time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/04 21:58:43.906, 23897070, [0.19784269 0.20239097 0.2101077  0.20484634 0.19625445 0.2105703  0.20182907 0.20743528 0.20098412 0.20461098 0.19952904 0.19606019 0.19991864 0.19746036 0.19442201 0.19565268 0.19496365 0.19417705 0.19337249 0.18782701 0.18769942 0.19026563 0.18494498 0.18716346 0.18313914 0.18329916 0.18186045 0.18035758 0.17996951 0.17829248 0.17858168 0.17683598 0.1759633  0.17534692 0.17392645 0.17277841 0.17642768 0.17757018 0.17575003 0.17571186 0.1744227  0.17359702 0.17306923 0.16859963 0.16794126 0.15438869 0.15296795 0.1510674  0.14926184 0.14762055 0.14647073 0.14574939 0.14590521 0.14601648 0.14601747 0.14688557 0.14704585 0.14736222 0.14725825 0.14629393 0.14617267 0.14638076 0.14520445 0.14440465 0.14229633 0.14223257 0.14206493 0.14186342 0.14104303 0.14113753 0.13974422 0.13936592 0.13694745 0.13502527 0.13297306 0.12831603 0.12485876 0.12013403 0.11413686 0.1063978  0.10126589 0.09022793 0.08278475 0.07823032 0.08204543 0.08524895], [ 0.03052591  0.03146453  0.02885552  0.02712108  0.03153669  0.03211363  0.03339037  0.03174215  0.02797848  0.02924953  0.02546669  0.02356891  0.02509624  0.02302617  0.01951153  0.01945621  0.0170457   0.01805301  0.01652937  0.01399532  0.01341958  0.01186412  0.01027592  0.00890497  0.00703618  0.00593017  0.00471578  0.00327067  0.00274302  0.00151904  0.00066117 -0.00047442 -0.00059662 -0.00123889 -0.00182546 -0.00215652 -0.00232517 -0.00260887 -0.00353565 -0.00365014 -0.00387915 -0.00417568 -0.00434699 -0.00496782 -0.00531201 -0.00543226 -0.00637005 -0.00705867 -0.00821848 -0.00883802 -0.00950783 -0.00878776 -0.00769944 -0.00706731 -0.00618473 -0.00560081 -0.00498481 -0.00406722 -0.00429801 -0.00368925 -0.00406019 -0.0040177  -0.0039881  -0.00385505 -0.00369996 -0.00320589 -0.00255137 -0.002627   -0.00330596 -0.00429884 -0.00575037 -0.00733185 -0.00960191 -0.01223796 -0.01528736 -0.0193341  -0.02387412 -0.02911988 -0.03794984 -0.04402784 -0.0530689  -0.05971889 -0.0638593  -0.06398259 -0.0591434  -0.04966661], 17.92, 18.28, False
2023/06/04 21:58:44.162, 23897320, [0.2196151  0.20366949 0.21921535 0.19999436 0.21798656 0.20590596 0.20602374 0.20213419 0.2065035  0.20336198 0.19840957 0.19548853 0.19196225 0.196172   0.19687832 0.19263018 0.19307647 0.19151348 0.19166798 0.19129125 0.18915427 0.19102523 0.1877184  0.18695132 0.18590375 0.18611855 0.18398159 0.18262106 0.18230901 0.18079591 0.18095364 0.17956253 0.17892214 0.17847311 0.17808968 0.17666285 0.1771662  0.17663066 0.17574468 0.17573765 0.17464872 0.17457178 0.17513926 0.17235015 0.17281677 0.16918578 0.16766017 0.16575732 0.16421069 0.16219376 0.1607328  0.15965272 0.1596967  0.15982312 0.15966096 0.15989981 0.15993772 0.15988418 0.15897935 0.1580778  0.1571333  0.15644686 0.15439447 0.15383793 0.15108695 0.15038468 0.15068675 0.14933612 0.14837647 0.14854212 0.14650583 0.14618129 0.14365463 0.14174436 0.13976901 0.13490946 0.12977432 0.12559126 0.11906599 0.11147401 0.10433854 0.09371311 0.0863214  0.08104236 0.08096427 0.0888752 ], [ 0.02879952  0.03217889  0.03750074  0.03267047  0.02970648  0.02795024  0.03052361  0.02556474  0.02652703  0.02696654  0.0248702   0.02405755  0.02056445  0.02159478  0.02063069  0.0184759   0.01859456  0.01724863  0.01465468  0.01426136  0.01236452  0.01133386  0.00877323  0.00793299  0.00674419  0.00556811  0.00438494  0.00311641  0.00156336  0.00110108  0.00073406  0.0002429  -0.00070458 -0.00113566 -0.00179806 -0.00165202 -0.00266269 -0.00290113 -0.00351207 -0.00377233 -0.00351952 -0.00410793 -0.00397971 -0.00455488 -0.00525241 -0.00573414 -0.00651641 -0.00724305 -0.00845085 -0.00900313 -0.00916504 -0.00874828 -0.00795475 -0.00688027 -0.0063143  -0.00546053 -0.00508548 -0.00486136 -0.00472052 -0.00442025 -0.00485118 -0.00494353 -0.00506632 -0.00492066 -0.00465622 -0.00401254 -0.00359304 -0.00383742 -0.00447202 -0.00527753 -0.00637612 -0.00859359 -0.01012994 -0.01311032 -0.01627116 -0.01962707 -0.02411969 -0.03063188 -0.03785793 -0.04364622 -0.05304599 -0.06115212 -0.06502254 -0.06542061 -0.06020247 -0.05074675], 17.92, 18.27, False
2023/06/04 21:58:44.418, 23897570, [0.23308105 0.2171593  0.21922167 0.22230419 0.20981037 0.21523776 0.20694844 0.2029725  0.20388741 0.20101771 0.19967032 0.19606869 0.19516511 0.19499914 0.19324078 0.19331251 0.18994316 0.1891086  0.18715717 0.18510302 0.18152024 0.18609156 0.17942444 0.18013577 0.17920268 0.1773686  0.17533597 0.17379277 0.17264808 0.17218275 0.17037677 0.16931726 0.16898352 0.16793112 0.16679794 0.1656891  0.1639631  0.16420479 0.1624234  0.16138248 0.16147755 0.16006224 0.16069052 0.15837809 0.15859107 0.15316284 0.15220767 0.15001666 0.14852027 0.14707781 0.14519401 0.14470327 0.14451025 0.14502581 0.14531491 0.14551325 0.14591792 0.14619343 0.14590208 0.14586134 0.14397798 0.14443879 0.14325825 0.14326858 0.14116447 0.1406188  0.14073962 0.14057414 0.14007358 0.14103551 0.13828728 0.1386644  0.13693287 0.13389945 0.13280559 0.12656032 0.12349856 0.11955555 0.11003058 0.10368639 0.09740587 0.08535415 0.08082386 0.07319025 0.07334102 0.0831369 ], [ 0.02877677  0.02937527  0.03380079  0.03416854  0.03255286  0.03094198  0.02968724  0.02882677  0.02650958  0.0240746   0.02486008  0.0213073   0.02055961  0.02117068  0.01803295  0.01611358  0.01626656  0.01511412  0.01371468  0.01307857  0.01240428  0.01059814  0.00935758  0.0084529   0.00683382  0.00574463  0.00395528  0.00254721  0.00200505  0.00145706  0.00085651 -0.00031787 -0.00081779 -0.00166055 -0.00217512 -0.00298595 -0.00314541 -0.0035513  -0.00382523 -0.00412651 -0.00468068 -0.00488881 -0.00506258 -0.00564065 -0.00609873 -0.00630228 -0.00724994 -0.00747615 -0.00866764 -0.00926579 -0.00934679 -0.00887805 -0.00824316 -0.00720357 -0.00651488 -0.00589291 -0.00549226 -0.00494165 -0.00513226 -0.00454041 -0.00472056 -0.00489958 -0.00498083 -0.00519564 -0.00498115 -0.00463312 -0.00401529 -0.00445569 -0.00468611 -0.00548777 -0.0075033  -0.00889345 -0.01074708 -0.01377176 -0.01687893 -0.02033441 -0.02454205 -0.03095566 -0.03920988 -0.04406591 -0.05409952 -0.06152293 -0.06627437 -0.06579247 -0.06079387 -0.05278683], 17.94, 18.28, False
2023/06/04 21:58:44.658, 23897821, [0.21252376 0.20794343 0.2085896  0.20684454 0.19602383 0.19647008 0.19410083 0.19963253 0.18195404 0.18620341 0.19121145 0.18506405 0.18093416 0.18480661 0.18237567 0.17859994 0.18187858 0.18083681 0.18126111 0.17949032 0.17728533 0.17955141 0.17488025 0.17744157 0.17512872 0.17449191 0.17304972 0.1721792  0.17183255 0.16977996 0.16909843 0.16767283 0.16746548 0.16562657 0.16464359 0.16360818 0.16218222 0.16230688 0.16030064 0.16081574 0.15941103 0.15866577 0.15984629 0.156268   0.15758672 0.15650005 0.15538562 0.15348271 0.15205257 0.15097495 0.14915068 0.14890613 0.14841584 0.14846929 0.1481001  0.14868109 0.14838582 0.14842456 0.14822186 0.14770117 0.14653867 0.14649198 0.14444376 0.1438655  0.14250686 0.14221303 0.14289723 0.14210625 0.14161369 0.14119496 0.13949632 0.13931841 0.13651993 0.13441355 0.13437312 0.12744545 0.12474651 0.12032149 0.11272325 0.1060887  0.09777849 0.08753841 0.07993252 0.07447657 0.07533963 0.08102743], [ 0.03608335  0.03148266  0.03510403  0.03152957  0.03491432  0.03512681  0.03196031  0.02921343  0.03090697  0.02886178  0.02318926  0.02558734  0.02056566  0.02097744  0.0206328   0.01897029  0.01688837  0.01623495  0.01538096  0.01373424  0.0125376   0.01075409  0.00927832  0.00857313  0.00625978  0.00575154  0.00412831  0.00326531  0.00177562  0.00074255  0.00098586 -0.00070653 -0.00024311 -0.00145294 -0.00170172 -0.00209249 -0.00285955 -0.0033875  -0.0034133  -0.00405001 -0.00414799 -0.0050817  -0.0047733  -0.00505791 -0.00582934 -0.00632642 -0.00705194 -0.00809834 -0.00873914 -0.00947709 -0.0096309  -0.00924479 -0.00778186 -0.00747709 -0.00678767 -0.00616634 -0.00510264 -0.00475787 -0.00449411 -0.00447917 -0.00453231 -0.00505353 -0.00487432 -0.00504513 -0.00477456 -0.00409006 -0.00384129 -0.00371955 -0.00490155 -0.00513317 -0.00725204 -0.00827769 -0.00988186 -0.01262625 -0.01594597 -0.01874233 -0.02375945 -0.03050715 -0.03691414 -0.04464489 -0.05283252 -0.06080284 -0.06464221 -0.06484605 -0.06020024 -0.05081303], 17.91, 18.28, False
2023/06/04 21:58:44.914, 23898070, [0.20954888 0.20653024 0.19937316 0.21158042 0.20420186 0.19182776 0.19567725 0.19434604 0.18934064 0.19216231 0.19045593 0.18750531 0.18468436 0.18505828 0.18345598 0.18015536 0.17920374 0.1805998  0.1795215  0.17810862 0.17500793 0.17837249 0.17434499 0.17665381 0.17289403 0.17228854 0.17293368 0.17159037 0.16964961 0.17069317 0.16741613 0.16715699 0.16746542 0.16523921 0.16575775 0.16445472 0.16231811 0.16240482 0.1612232  0.16075858 0.15949823 0.15911292 0.15873494 0.15623897 0.15594852 0.15260206 0.15160366 0.15033483 0.14861358 0.14758107 0.14610726 0.14498852 0.14518915 0.14552185 0.14552595 0.14536986 0.1461996  0.1462292  0.14572368 0.14582466 0.14437941 0.14406653 0.14264964 0.14229248 0.14036477 0.1399534  0.13933326 0.13970224 0.13988997 0.13998737 0.13843047 0.13681401 0.13634452 0.13319097 0.13064145 0.12673551 0.1227742  0.11944452 0.11119935 0.10402294 0.09817237 0.08791923 0.08026055 0.07600037 0.07762893 0.08373595], [ 3.12844497e-02  3.70440737e-02  3.38133711e-02  3.09390825e-02  3.49054792e-02  3.30320363e-02  3.19527810e-02  3.04714234e-02  3.08938777e-02  2.95492925e-02  2.82902831e-02  2.68349437e-02  2.28357501e-02  2.38460879e-02  2.24586927e-02  2.07903029e-02  1.99268916e-02  1.92638637e-02  1.79018590e-02  1.67365964e-02  1.52217703e-02  1.32768550e-02  1.20449765e-02  9.98043083e-03  8.89731786e-03  7.56694425e-03  6.23937267e-03  4.61450781e-03  3.76824172e-03  3.55503690e-03  2.16740989e-03  1.61943575e-03  6.75332713e-04  4.98412920e-04  2.86193082e-05 -1.02950982e-03 -1.33861543e-03 -1.99674947e-03 -2.43164150e-03 -2.62119330e-03 -3.31450402e-03 -3.51508001e-03 -4.11461958e-03 -4.72863057e-03 -5.18439731e-03 -6.37392046e-03 -7.12880046e-03 -7.77037931e-03 -8.83532959e-03 -9.58513749e-03 -9.71073719e-03 -9.19931214e-03 -8.18046000e-03 -7.55536500e-03 -6.90267800e-03 -6.03895541e-03 -5.42408684e-03 -5.37122573e-03 -5.15061376e-03 -5.09539461e-03 -4.83615325e-03 -5.53222886e-03 -5.70884322e-03 -5.95271363e-03 -5.33312290e-03 -5.14813945e-03 -4.45573488e-03 -4.54844817e-03 -5.12630585e-03 -6.07946985e-03 -7.92072199e-03 -9.66984707e-03 -1.15777512e-02 -1.35280312e-02 -1.71282686e-02 -2.04504896e-02 -2.47897419e-02 -3.11695791e-02 -3.82828594e-02 -4.46836720e-02 -5.40344292e-02 -6.15303536e-02 -6.62395637e-02 -6.58235018e-02 -6.12177327e-02 -5.17684835e-02], 17.93, 18.27, False
2023/06/04 21:58:45.170, 23898320, [0.18411722 0.20210306 0.19682622 0.20338894 0.19070065 0.19825854 0.19737745 0.19657598 0.19334231 0.1898107  0.19058899 0.18937811 0.18340009 0.18669525 0.18056544 0.18210046 0.18277827 0.1791115  0.17898705 0.17790853 0.17314287 0.17635712 0.17342335 0.17211058 0.1709871  0.17027607 0.16824708 0.16841889 0.16645413 0.16598719 0.16668929 0.16422395 0.16373634 0.16336966 0.16205084 0.16047765 0.16050787 0.16002671 0.15842344 0.1586232  0.15682968 0.1560453  0.15642356 0.15304596 0.15380662 0.15016112 0.14918764 0.14704693 0.1463396  0.14481802 0.14319357 0.14335495 0.14288976 0.14345803 0.14411308 0.14445563 0.14443632 0.14509567 0.14518894 0.14445401 0.14364777 0.14383975 0.14176711 0.14115318 0.1396308  0.13920274 0.13932564 0.13889028 0.13858662 0.13822313 0.1369447  0.13716615 0.13620031 0.13389338 0.13165708 0.13153619 0.13461084 0.13308433 0.12790638 0.12130646 0.11247443 0.10529591 0.09492258 0.08927316 0.09366673 0.09341968], [ 0.02801754  0.0370332   0.03012577  0.03093104  0.0320429   0.03719542  0.03153649  0.03120675  0.02942828  0.02696147  0.02459055  0.02558228  0.02214998  0.02199314  0.0195073   0.01927593  0.01764954  0.01820251  0.01508791  0.01490653  0.01353992  0.01227798  0.01062248  0.00964469  0.00792337  0.0062917   0.00581556  0.00564578  0.00490419  0.0049935   0.00458933  0.00424376  0.00427571  0.00475334  0.00432341  0.00437929  0.00391343  0.00364989  0.0032175   0.00358455  0.00401603  0.00429426  0.00429108  0.00424944  0.00428603 -0.00542063 -0.00630403 -0.00660049 -0.00806944 -0.00859916 -0.00894345 -0.00815756 -0.00733604 -0.00690479 -0.00626731 -0.0053685  -0.00463277 -0.00453031 -0.00381172 -0.00372143 -0.00422796 -0.00460628 -0.00451712 -0.00480324 -0.00443922 -0.00442553 -0.00392797 -0.00393657 -0.00431608 -0.00575737 -0.00723687 -0.00907762 -0.01077753 -0.01317243 -0.01600976 -0.0197449  -0.02437381 -0.02954415 -0.03819483 -0.04458116 -0.05313375 -0.06079253 -0.06468221 -0.06452447 -0.05993661 -0.04804647], 17.93, 18.28, False
2023/06/04 21:58:45.410, 23898570, [0.20107841 0.1933413  0.20074883 0.20112395 0.19191932 0.19747527 0.19422541 0.19976743 0.19609189 0.18993764 0.19072002 0.18993101 0.18541322 0.19032359 0.18645805 0.18259302 0.18465409 0.18035202 0.18273429 0.18145674 0.17500536 0.18147114 0.17572042 0.17572012 0.17571363 0.17320421 0.17419284 0.17260854 0.17076611 0.17069253 0.16991907 0.16905529 0.16873697 0.1679282  0.16635136 0.16533683 0.16416266 0.16372326 0.16261019 0.16167837 0.16038842 0.16009076 0.15998767 0.15663935 0.15753783 0.15753373 0.15607476 0.15414942 0.15279508 0.15102702 0.14961588 0.14889708 0.14887702 0.14914093 0.14880346 0.14910098 0.14933694 0.14927452 0.14861418 0.1482804  0.14697968 0.14672062 0.14525101 0.14515735 0.14267224 0.14337291 0.14229903 0.14202311 0.14222842 0.14257729 0.14039954 0.14039548 0.13859928 0.13544328 0.13282949 0.12888633 0.12545268 0.11979278 0.11405445 0.10567956 0.10049444 0.0876308  0.08177503 0.0752984  0.08217233 0.08373637], [ 3.12929822e-02  2.79889777e-02  3.01446498e-02  3.36146813e-02  3.43998434e-02  3.21172662e-02  2.96960212e-02  3.17453047e-02  2.94413677e-02  2.76563974e-02  2.45981409e-02  2.23186614e-02  2.08000098e-02  2.01522772e-02  1.87769228e-02  1.71052245e-02  1.74935769e-02  1.60792858e-02  1.50930688e-02  1.34076230e-02  1.14943569e-02  1.16669174e-02  1.00600865e-02  9.64723656e-03  7.82503597e-03  5.84217548e-03  4.97076844e-03  3.65736922e-03  2.43145336e-03  1.98427812e-03  1.84559770e-03  5.73270960e-04  8.38129424e-05 -7.89872108e-04 -1.00659477e-03 -1.88335403e-03 -2.21271179e-03 -2.93594135e-03 -3.36938430e-03 -3.39290315e-03 -3.68530724e-03 -4.47178038e-03 -4.71577854e-03 -5.26405324e-03 -5.79306465e-03  5.28904020e-03  4.11238132e-03  3.58461017e-03  2.74733683e-03  2.08466201e-03  1.66242909e-03  2.29983028e-03  3.24636767e-03  4.20729099e-03  5.02383577e-03  5.96964926e-03  5.95474804e-03  6.66216931e-03  6.37280309e-03  6.43603953e-03  6.00963311e-03  5.50128515e-03  4.98912790e-03  4.66917608e-03  5.17621757e-03  5.46780240e-03  5.56848857e-03  5.11068373e-03  4.11819273e-03  2.64700013e-03  1.08867264e-03 -1.32325046e-03 -3.24013571e-03 -6.17341438e-03 -9.38275439e-03 -1.36840386e-02 -1.80700576e-02 -2.44479348e-02 -3.32320568e-02 -3.89977121e-02 -4.72438302e-02 -5.47183962e-02 -5.84160447e-02 -5.82806021e-02 -5.31880348e-02 -4.41039522e-02], 17.92, 18.27, False
2023/06/04 21:58:45.666, 23898821, [0.18084748 0.19779977 0.19161176 0.19425098 0.19812868 0.19748354 0.19671765 0.19600543 0.19222306 0.19589385 0.19666456 0.18806958 0.18619722 0.18808411 0.18518407 0.18259245 0.18171195 0.18102649 0.18144049 0.1789757  0.17635521 0.17869411 0.17595099 0.1748662  0.17465719 0.17498084 0.17356005 0.17174572 0.17168131 0.1705966  0.16964739 0.16836633 0.16791771 0.16769669 0.16676139 0.16597305 0.16550669 0.16456121 0.16402828 0.1641147  0.16179741 0.16171193 0.1615156  0.15853285 0.15983666 0.1589107  0.15745371 0.1553627  0.15399145 0.15273585 0.15123059 0.15041788 0.15038308 0.15077643 0.15074623 0.15118119 0.15156102 0.15150777 0.15082833 0.15149762 0.15031583 0.15005386 0.14893044 0.14873997 0.14705304 0.1467238  0.14635889 0.14676257 0.14633828 0.1454913  0.1445718  0.14280881 0.14217543 0.13934018 0.13710062 0.13299188 0.12973218 0.12399418 0.11734973 0.10905479 0.1024469  0.09155796 0.08340801 0.07957495 0.08284043 0.08556503], [ 0.03128161  0.03424132  0.03253417  0.03570161  0.03388323  0.03628319  0.03441467  0.03830444  0.03022396  0.03283149  0.0317171   0.0296177   0.02919084  0.02795362  0.0252193   0.02412935  0.02220128  0.01951453  0.01963882  0.01679777  0.01682598  0.01395998  0.0125506   0.01233725  0.01106166  0.01029728  0.01183035  0.01301931  0.0126921   0.01318696  0.01415158  0.01513818  0.01596337  0.01788505  0.01958955  0.02077764  0.02224627  0.02361712  0.02339846  0.02399119  0.02385799  0.02337526  0.02326639  0.02197418  0.02070042 -0.00599308 -0.00682083 -0.00763089 -0.00878773 -0.00959987 -0.00991474 -0.00948812 -0.00839282 -0.00751268 -0.00690944 -0.00624262 -0.00261356  0.00760913  0.02198834  0.02899781  0.02985193  0.02768659  0.02306326  0.01911986  0.01676967  0.0107064  -0.00010086 -0.00405638 -0.00475951 -0.00619395 -0.0075385  -0.00942613 -0.01111073 -0.01384301 -0.01689086 -0.02062545 -0.02526414 -0.03153091 -0.0391458  -0.04596034 -0.05478883 -0.06153456 -0.06578453 -0.06535577 -0.06063633 -0.05122496], 17.93, 18.27, False
2023/06/04 21:58:45.906, 23899070, [0.20248196 0.20652859 0.19152154 0.20112932 0.19391463 0.1974794  0.19501476 0.19963404 0.18871481 0.19340474 0.19331257 0.18806618 0.18619637 0.18915014 0.18538926 0.18327515 0.18448538 0.18151247 0.18166338 0.17966773 0.1771769  0.18004506 0.1740998  0.17621976 0.17400032 0.17417897 0.17166803 0.1718541  0.17117269 0.16977947 0.16919129 0.16866774 0.16754807 0.16726625 0.1652028  0.16435031 0.16342519 0.16253428 0.16147106 0.1612928  0.15912586 0.15919804 0.15944388 0.15604268 0.15653485 0.15516429 0.15422715 0.15215012 0.15082763 0.14928026 0.1470831  0.14599419 0.14543106 0.1460128  0.14604998 0.14614192 0.14630219 0.14675834 0.14693627 0.1468722  0.1458087  0.14608473 0.14498144 0.14461007 0.14259482 0.14258211 0.14221811 0.14277772 0.14250892 0.14263551 0.14064664 0.13959946 0.13820161 0.13544339 0.13333171 0.12822327 0.12389345 0.12066829 0.11291184 0.10500524 0.09896072 0.08845508 0.0803194  0.07648929 0.07937654 0.08178281], [ 2.24776188e-02  2.72738520e-02  2.58125409e-02  3.03665140e-02  3.15366885e-02  3.00286700e-02  3.29782757e-02  2.97315905e-02  2.91027394e-02  2.89488180e-02  2.54666891e-02  2.65927195e-02  2.28363549e-02  2.28198243e-02  2.04164694e-02  2.09665533e-02  1.91553034e-02  1.72880891e-02  1.67496597e-02  1.58844503e-02  1.30473010e-02  1.30454322e-02  1.14793890e-02  9.34100920e-03  7.83070423e-03  6.02413862e-03  5.05202938e-03  4.44382655e-03  2.64201847e-03  1.84860094e-03  1.68363414e-03  7.37980178e-04 -2.91188374e-04 -3.41646437e-04 -1.15554916e-03 -1.20120494e-03 -1.79074449e-03 -2.45407890e-03 -2.28784786e-03 -2.85865676e-03 -3.32775153e-03 -3.66278556e-03 -3.86268675e-03 -4.34933442e-03 -4.95939023e-03  8.44184077e-04 -7.22026148e-06 -5.03393709e-04 -2.00991086e-03 -2.68845693e-03 -3.11920545e-03 -2.58380170e-03 -1.75434553e-03 -1.03061054e-03 -3.00646829e-04  1.30486266e-04  7.80019150e-04  7.67065008e-04  8.98655778e-04  1.00358996e-03  1.11921247e-03  8.73848101e-04  6.61209614e-04  1.09733207e-03  1.47412719e-03  1.95480041e-03  2.49519200e-03  2.76388197e-03  1.76369491e-03  5.22690090e-04 -1.06550060e-03 -2.50245362e-03 -4.57638137e-03 -7.35106919e-03 -1.01829620e-02 -1.42118533e-02 -1.91271275e-02 -2.40158066e-02 -3.21088551e-02 -3.87576094e-02 -4.71849915e-02 -5.54401576e-02 -5.84342520e-02 -5.92213694e-02 -5.37224248e-02 -4.53960349e-02], 17.92, 18.27, False
2023/06/04 21:58:46.162, 23899320, [0.18737976 0.20668206 0.19023864 0.19064817 0.19713526 0.19658865 0.18753539 0.20116395 0.18533496 0.19533697 0.18947127 0.18993101 0.1878723  0.18833096 0.18645805 0.18385671 0.18518528 0.1829124  0.18242185 0.18076368 0.17691361 0.18055897 0.17333042 0.17530031 0.17249272 0.17289871 0.17184521 0.16975539 0.16827423 0.16694469 0.1665954  0.16551576 0.16512941 0.1659399  0.16535002 0.16424359 0.16295509 0.16352948 0.16143964 0.16158903 0.16027268 0.15922469 0.15955043 0.15647914 0.15688546 0.1533207  0.15172056 0.15023586 0.14883014 0.14700849 0.14583883 0.14556264 0.14514481 0.14590598 0.14661493 0.14684558 0.14778466 0.14792754 0.1476146  0.14708853 0.14588192 0.14559895 0.14398854 0.14370576 0.14149643 0.14133006 0.14100599 0.14076582 0.14046059 0.14038371 0.13904974 0.13798437 0.13565984 0.13337233 0.13160986 0.12565573 0.12323685 0.11849474 0.10948136 0.1043013  0.09779552 0.0845302  0.0799911  0.07252154 0.07642122 0.08238166], [ 0.03205269  0.03635718  0.03686348  0.03361468  0.03439984  0.03420332  0.02886799  0.03338566  0.02764805  0.02506991  0.02519841  0.02283856  0.02396767  0.02282253  0.02117695  0.01794831  0.0179391   0.01805467  0.01552098  0.01504234  0.01379342  0.01113454  0.01006009  0.00836816  0.00675031  0.00584106  0.00386903  0.00310797  0.00191885  0.00122041  0.00024937 -0.00068035 -0.00061856 -0.0014538  -0.00163343 -0.00232822 -0.00331356 -0.0034733  -0.00408805 -0.0038559  -0.00447097 -0.00524859 -0.00487087 -0.00571623 -0.00583121 -0.00630573 -0.00748471 -0.00793134 -0.00884847 -0.00944212 -0.00969648 -0.00917339 -0.00832718 -0.00732482 -0.00668478 -0.00614851 -0.0052073  -0.0050699  -0.00501716 -0.00513232 -0.00494371 -0.00503779 -0.00552529 -0.00529832 -0.00504415 -0.00459932 -0.00407205 -0.00438249 -0.00494089 -0.00592122 -0.00736035 -0.00940828 -0.01099491 -0.01358426 -0.0169197  -0.02044708 -0.02542633 -0.03046771 -0.03861333 -0.04492223 -0.0534439  -0.06188621 -0.06582711 -0.06491821 -0.06126572 -0.05013789], 17.92, 18.27, False
2023/06/04 21:58:46.418, 23899570, [0.19906296 0.2006691  0.20202384 0.19405713 0.19912262 0.19360528 0.18413339 0.19517533 0.18058265 0.18384879 0.18960386 0.18077255 0.18311952 0.18363285 0.18217542 0.18327487 0.18161773 0.18175889 0.18469947 0.17860032 0.17717862 0.18164244 0.17565384 0.17707408 0.17565263 0.1732052  0.17230088 0.17228811 0.16980178 0.16896263 0.16923733 0.1676758  0.16828646 0.16668317 0.1666138  0.16576057 0.1631581  0.16375704 0.16261035 0.16286751 0.16125054 0.16073429 0.16097092 0.15818257 0.15819652 0.22109095 0.21833142 0.21482695 0.2118588  0.20858303 0.20552699 0.20287239 0.20107893 0.20035711 0.19974611 0.19921751 0.1966685  0.19602145 0.19548737 0.19428726 0.19222444 0.19095441 0.18835081 0.1876979  0.18509102 0.18489071 0.18359789 0.18250539 0.18245688 0.18080667 0.1795196  0.17749463 0.17472006 0.17208504 0.17075613 0.16482767 0.16195815 0.15655708 0.15075724 0.14331083 0.13730392 0.12774638 0.12198699 0.11613763 0.11905097 0.12402119], [ 3.53077762e-02  2.86809878e-02  3.62157151e-02  3.95134722e-02  3.43939488e-02  3.51140956e-02  3.19515258e-02  2.60771853e-02  3.08916962e-02  2.63600462e-02  2.68768383e-02  2.45754672e-02  2.07975905e-02  2.09679649e-02  2.00565774e-02  1.84353458e-02  1.71609448e-02  1.60759544e-02  1.36507348e-02  1.32728668e-02  1.20345551e-02  1.05171485e-02  9.73179735e-03  8.80227809e-03  7.04161871e-03  5.38463317e-03  4.46080625e-03  3.33573985e-03  2.66387292e-03  1.06898181e-03  5.16889894e-04  1.37803963e-05 -2.25995779e-04 -1.62091689e-03 -2.28799930e-03 -2.41945463e-03 -2.80647614e-03 -3.07211308e-03 -3.75673908e-03 -4.33189073e-03 -4.28440068e-03 -4.90371756e-03 -5.44580605e-03 -5.43231704e-03 -5.82098207e-03 -6.46075073e-03 -7.45722202e-03 -8.12080618e-03 -9.38842521e-03 -1.00102461e-02 -1.01282852e-02 -9.68596052e-03 -8.71019241e-03 -7.82594872e-03 -6.89304742e-03 -6.31892326e-03 -5.99411936e-03 -5.08137981e-03 -4.98146327e-03 -4.93306696e-03 -5.37290298e-03 -5.17774912e-03 -5.35545711e-03 -5.35202612e-03 -5.04628215e-03 -4.56723888e-03 -4.17625727e-03 -4.69169994e-03 -5.31278067e-03 -6.67195776e-03 -7.86820965e-03 -9.61098761e-03 -1.16662516e-02 -1.38523331e-02 -1.77008849e-02 -2.15068339e-02 -2.53727576e-02 -3.17571820e-02 -4.02673267e-02 -4.53048214e-02 -5.44326353e-02 -6.22401812e-02 -6.66191965e-02 -6.63275420e-02 -6.11675037e-02 -5.12930879e-02], 17.93, 18.27, False
