time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 03:43:39.643, 86421503, [1.02347594 0.99630559 0.98416908 0.97742436 0.96511268 0.92929545 0.93999618 0.92296505 0.91691797 0.90716514 0.88963556 0.88209501 0.87334044 0.85996474 0.8527239  0.8426817  0.83117019 0.82432674 0.81221207 0.80569966 0.79781305 0.79174871 0.78292705 0.77759235 0.77063126 0.7652214  0.76002833 0.75457099 0.74780589 0.74288678 0.73781947 0.73124069 0.72737264 0.72214777 0.71506271 0.712405   0.70680176 0.7056289  0.70227642 0.69738242 0.69423087 0.69064883 0.68872154 0.68348675 0.67955482 0.67567624 0.67166526 0.66720011 0.66287718 0.65812008 0.65468084 0.65101911 0.64977453 0.64913957 0.64826951 0.64707749 0.6453946  0.64396177 0.64127172 0.6403425  0.63760976 0.63525806 0.63233997 0.63098655 0.6269356  0.62610529 0.62407451 0.62405898 0.62413452 0.62317676 0.62073988 0.61765976 0.61457234 0.61070868 0.60900668 0.60484358 0.60298388 0.59868663 0.59250178 0.58654644 0.58278923 0.57248752 0.559461   0.55235501 0.5497654  0.54711906], [ 0.2706255   0.26153288  0.26099837  0.2479628   0.24431764  0.23502655  0.22873013  0.21755497  0.21665254  0.2028891   0.19469867  0.18570934  0.17824714  0.16903279  0.1620012   0.15423443  0.1471879   0.14021587  0.13302933  0.12686503  0.11954539  0.1141609   0.10614696  0.09797591  0.09111055  0.08380315  0.07619565  0.070578    0.06385281  0.05812702  0.05224811  0.0465027   0.04228087  0.03748146  0.03344822  0.02957703  0.02589024  0.02170399  0.01764556  0.01523121  0.0125547   0.01013922  0.00865784  0.00642138  0.00497131  0.00577733  0.00356392  0.00159328 -0.00124675 -0.00402254 -0.00711613 -0.00813326 -0.0091348  -0.00998866 -0.0106217  -0.01062874 -0.01146864 -0.01228235 -0.01289314 -0.01340792 -0.01431492 -0.01455187 -0.01441431 -0.01368361 -0.01294007 -0.01242688 -0.01211799 -0.01354319 -0.01695878 -0.02071877 -0.02476635 -0.02925219 -0.03263725 -0.03666848 -0.04018012 -0.04408116 -0.04775028 -0.05240803 -0.05773942 -0.06393569 -0.07177835 -0.08234232 -0.0895771  -0.09387864 -0.09546441 -0.0889519 ], 19.32, 20.22, False
2023/07/06 03:43:39.898, 86421754, [1.08511376 1.00557459 0.99184601 1.00141244 0.96757997 0.95284753 0.94670759 0.92824524 0.91430274 0.91132169 0.88791677 0.88352249 0.873007   0.8636535  0.85321668 0.84335647 0.83787425 0.82852564 0.82099556 0.81270955 0.80776018 0.80040024 0.79165731 0.78357569 0.77448883 0.76955188 0.7617741  0.75596657 0.74873299 0.7438873  0.73815761 0.73117199 0.72741299 0.72720538 0.72322674 0.72093811 0.71458982 0.71053196 0.70458737 0.69665907 0.69191613 0.68675287 0.68612385 0.6804125  0.6775181  0.66453731 0.66229049 0.65824538 0.65406103 0.65043675 0.64808166 0.64451985 0.64187797 0.6400968  0.63812309 0.63611067 0.63433463 0.63218098 0.62958024 0.62859444 0.62592276 0.62414052 0.62122594 0.61824217 0.61460347 0.61380092 0.6108652  0.60960109 0.60826491 0.60623847 0.604445   0.6011323  0.5985086  0.59425067 0.58961923 0.58761891 0.58266615 0.57821198 0.57298448 0.56368703 0.56066392 0.54793115 0.53619651 0.53170219 0.52541063 0.5239467 ], [ 2.63385680e-01  2.67778005e-01  2.60322411e-01  2.42618156e-01  2.47321971e-01  2.45813070e-01  2.37313361e-01  2.17554974e-01  2.17011686e-01  2.02561704e-01  1.96870068e-01  1.86825617e-01  1.81192652e-01  1.71914008e-01  1.64375088e-01  1.56182243e-01  1.48773944e-01  1.44697441e-01  1.35285128e-01  1.29629653e-01  1.22193515e-01  1.14420310e-01  1.08129272e-01  9.89965802e-02  9.29900332e-02  8.52394671e-02  7.85522057e-02  7.21910489e-02  6.60007497e-02  5.96339870e-02  5.33518502e-02  4.76707481e-02  4.29208927e-02  3.87247949e-02  3.48473026e-02  3.07738848e-02  2.74302319e-02  2.31663120e-02  1.98759258e-02  1.71973136e-02  1.43711273e-02  1.17071649e-02  1.01940131e-02  7.66563240e-03  6.05573253e-03  7.80245418e-03  5.15225513e-03  2.78360936e-03 -8.07930510e-05 -2.09700125e-03 -4.30279890e-03 -5.91273112e-03 -6.08333785e-03 -6.05201459e-03 -6.80234836e-03 -7.14177540e-03 -7.81456242e-03 -8.95656693e-03 -9.87389708e-03 -1.03209628e-02 -1.15236718e-02 -1.21924336e-02 -1.21147436e-02 -1.18287752e-02 -1.08934810e-02 -1.02149051e-02 -1.00988166e-02 -1.20363619e-02 -1.51997347e-02 -1.91986301e-02 -2.35946627e-02 -2.79623406e-02 -3.17326807e-02 -3.54338006e-02 -3.90165531e-02 -4.35706596e-02 -4.77262877e-02 -5.25797986e-02 -5.75387280e-02 -6.25243131e-02 -7.04153757e-02 -8.04111110e-02 -8.86491798e-02 -9.48551434e-02 -9.43228538e-02 -8.81638159e-02], 19.32, 20.22, False
2023/07/06 03:43:40.138, 86422003, [1.04302396 1.01733421 0.98171718 0.97248325 0.9685054  0.95070553 0.94143211 0.92950891 0.91224715 0.89923232 0.89458047 0.87849575 0.86122476 0.86026828 0.84469109 0.83316503 0.82486727 0.81391935 0.80801258 0.79916749 0.79637168 0.78601184 0.78244919 0.77636652 0.76612926 0.76532079 0.75803295 0.75204077 0.74605899 0.74109215 0.73530787 0.72978536 0.72447121 0.72066487 0.71517995 0.71020674 0.70648008 0.70223729 0.69753788 0.69297665 0.68877349 0.68449318 0.68340058 0.67776029 0.67567532 0.67942893 0.67127331 0.66697663 0.6625983  0.65772677 0.65333932 0.65005042 0.6478518  0.64620566 0.64505297 0.64280853 0.64144344 0.64040585 0.63982176 0.63817615 0.63648844 0.63520601 0.6315063  0.62948874 0.62497419 0.62370655 0.62340036 0.62353539 0.62322423 0.62200275 0.61933557 0.61593733 0.61308461 0.610282   0.60822335 0.60286051 0.59925848 0.59491776 0.58942656 0.58177184 0.57749022 0.56749185 0.55752877 0.54884499 0.54722441 0.54599035], [ 0.29945847  0.27329425  0.27182661  0.25677979  0.24787086  0.2448379   0.2346006   0.22783825  0.21629325  0.21082364  0.1994573   0.19150307  0.18464319  0.1749933   0.16633329  0.15988602  0.1527425   0.14486679  0.13836224  0.13195512  0.1232539   0.1166882   0.10832222  0.10097736  0.09339233  0.08667655  0.07814705  0.07248975  0.06546414  0.05954975  0.05334356  0.04790564  0.04262105  0.03853007  0.03475725  0.03054883  0.02664646  0.02297927  0.01898215  0.01631104  0.01332049  0.01186059  0.00968848  0.00726802  0.00618834  0.00791418  0.00578774  0.00385869  0.00119113 -0.00174875 -0.00400357 -0.00561859 -0.0063299  -0.00703098 -0.00741982 -0.00798444 -0.00856173 -0.00874629 -0.01008011 -0.01088954 -0.01190808 -0.01187199 -0.01157844 -0.01091521 -0.00928714 -0.00892635 -0.00864686 -0.01025536 -0.01322153 -0.01767724 -0.02223502 -0.02691272 -0.03016142 -0.03439465 -0.03826762 -0.04255358 -0.04640337 -0.0513523  -0.056489   -0.06240627 -0.0696619  -0.07963542 -0.08827783 -0.09276417 -0.09370001 -0.08640705], 19.32, 20.22, False
2023/07/06 03:43:40.394, 86422253, [1.03253168 1.00422035 0.97729442 0.96754823 0.96231887 0.93391667 0.93256479 0.91448834 0.90851372 0.89873989 0.88920766 0.8802942  0.86088488 0.86026795 0.85218704 0.83871278 0.8330507  0.82660091 0.81886946 0.80951857 0.80080225 0.79706937 0.78729008 0.77823144 0.7717267  0.76606036 0.75906216 0.75431007 0.74764213 0.74293884 0.73827835 0.7307153  0.72644536 0.72338352 0.7170952  0.71325401 0.70837921 0.70639539 0.70225274 0.69812834 0.69384745 0.69051658 0.68931356 0.68343095 0.681574   0.66977034 0.66629769 0.66188193 0.65713178 0.65232472 0.64868108 0.64555307 0.64408905 0.64309071 0.64106129 0.63936774 0.63741786 0.63484325 0.63163425 0.62914194 0.62538268 0.62460955 0.62235232 0.62117323 0.61711412 0.6174433  0.61638433 0.61505208 0.61392296 0.61283047 0.61089079 0.60860173 0.60498839 0.60159736 0.59792186 0.59465583 0.59058229 0.58637782 0.57871411 0.57027855 0.56716106 0.55432444 0.54352247 0.53795972 0.53163239 0.53156298], [ 0.26417672  0.26778362  0.25014915  0.24734815  0.23966814  0.23502942  0.22917874  0.2175569   0.2142118   0.20256443  0.19657993  0.18518085  0.17923651  0.17366686  0.16396017  0.15491945  0.15079531  0.14292227  0.13561725  0.12919072  0.12099708  0.11477144  0.10808014  0.09927987  0.09281535  0.08483253  0.07824471  0.07230548  0.0653762   0.05921426  0.05365202  0.04767162  0.04311141  0.03863268  0.03461946  0.03030982  0.0267826   0.02291775  0.01942806  0.0166798   0.0137666   0.01124008  0.00912881  0.00718339  0.00602171  0.00713815  0.00503155  0.00240836 -0.00040403 -0.00280509 -0.00532447 -0.00665172 -0.00756791 -0.00834853 -0.00886183 -0.00914938 -0.00972416 -0.01077502 -0.01179675 -0.01267313 -0.0130972  -0.0136957  -0.01344922 -0.01239619 -0.0114081  -0.01069508 -0.01087871 -0.01242402 -0.0160992  -0.01983074 -0.0242594  -0.02915073 -0.0321837  -0.03575728 -0.040068   -0.0432522  -0.04799727 -0.05263598 -0.05790009 -0.06379371 -0.07114366 -0.08079729 -0.08956144 -0.09481916 -0.09437206 -0.08861211], 19.32, 20.23, False
2023/07/06 03:43:40.650, 86422503, [1.0325424  1.00421586 1.00234531 0.96370549 0.94935638 0.94147909 0.92588149 0.90627596 0.91336705 0.88766408 0.87490831 0.867721   0.85399296 0.83936436 0.84006928 0.82507298 0.81707657 0.80933883 0.80101138 0.79711702 0.79077215 0.78364006 0.78076384 0.77162135 0.76340647 0.75801444 0.74888837 0.74196505 0.73660864 0.73090171 0.72619305 0.72042387 0.71556633 0.71243415 0.7056697  0.70062883 0.69569833 0.69444687 0.6899441  0.68659712 0.68327893 0.67956323 0.67819272 0.67248582 0.67005693 0.66065713 0.65582127 0.65189569 0.64823474 0.64443695 0.64023942 0.63635512 0.63494994 0.6333186  0.63203318 0.63073519 0.62860979 0.62913417 0.63339172 0.63310766 0.62936875 0.62913931 0.62690374 0.62297193 0.61603029 0.60909896 0.60521222 0.60357825 0.60298145 0.6018733  0.5983646  0.59607984 0.59223328 0.58794423 0.58424366 0.57981914 0.57559527 0.5703929  0.56536265 0.55640305 0.55153125 0.54454252 0.53134442 0.52435246 0.52227384 0.52014313], [ 0.27784019  0.26703791  0.24469666  0.24857376  0.24076275  0.23551901  0.23188035  0.2226935   0.21212989  0.20470527  0.19469435  0.18655572  0.17922923  0.17145899  0.16437277  0.15637361  0.15035852  0.14397693  0.13512496  0.12890024  0.12113214  0.1132001   0.10800561  0.09871251  0.09089294  0.08503379  0.07824097  0.07210709  0.06546219  0.05921482  0.05254519  0.04782575  0.04233694  0.03792128  0.03314902  0.02992167  0.02628843  0.02260464  0.01927749  0.0163933   0.01376415  0.01123749  0.00961386  0.00733432  0.00604987  0.0053735   0.00300198  0.00119629 -0.00182629 -0.00415512 -0.00684863 -0.00823456 -0.00903117 -0.00947958 -0.0101717  -0.01068164 -0.01144037 -0.01184923 -0.01314972 -0.01321147 -0.01449177 -0.01429539 -0.01436149 -0.01372226 -0.01287442 -0.01199647 -0.01198728 -0.01375489 -0.01682814 -0.02107416 -0.02532815 -0.02994025 -0.0331913  -0.03696109 -0.04136455 -0.04529222 -0.04926001 -0.05386554 -0.05900235 -0.06367871 -0.07180386 -0.08157533 -0.09040724 -0.09479013 -0.0949472  -0.08927018], 19.33, 20.22, False
2023/07/06 03:43:40.890, 86422754, [1.0354718  0.99252401 0.98416908 0.98168367 0.93643021 0.94314428 0.92660705 0.92128711 0.89604382 0.8871637  0.88554767 0.86771944 0.85172472 0.84159171 0.83612307 0.82597774 0.82022127 0.81008785 0.8030743  0.79490068 0.7890214  0.78444277 0.77532705 0.76695977 0.76086708 0.75660664 0.74932246 0.7423709  0.73791532 0.73062148 0.72431735 0.71763416 0.71299965 0.70953648 0.70266157 0.69941879 0.69337681 0.69159749 0.68701006 0.68138442 0.678843   0.67550686 0.67446151 0.66957742 0.66771355 0.672651   0.66819663 0.66396773 0.66005074 0.65693416 0.65366769 0.650171   0.64870031 0.64689994 0.64364003 0.64153243 0.63969395 0.63771359 0.63473692 0.63291238 0.62956519 0.62684251 0.62383385 0.62194487 0.61687419 0.61553807 0.61246103 0.61015133 0.60757246 0.60652706 0.60455301 0.60064947 0.59755069 0.59341247 0.59128563 0.58534031 0.58077188 0.57752582 0.57109942 0.5616028  0.55887767 0.54942815 0.53340063 0.52765458 0.52779196 0.52232165], [ 2.78609129e-01  2.60047801e-01  2.56256219e-01  2.51448166e-01  2.43767995e-01  2.41729672e-01  2.28284607e-01  2.20326017e-01  2.15933034e-01  2.04709355e-01  1.94404514e-01  1.86825617e-01  1.77759489e-01  1.70133964e-01  1.65145746e-01  1.55796071e-01  1.50000024e-01  1.42202270e-01  1.35299703e-01  1.28608332e-01  1.19521058e-01  1.12942685e-01  1.06216899e-01  9.86533045e-02  9.16193659e-02  8.44976968e-02  7.66193471e-02  7.08656511e-02  6.40355953e-02  5.82899010e-02  5.20037664e-02  4.66451873e-02  4.12829478e-02  3.66794047e-02  3.29878096e-02  2.87257230e-02  2.47496351e-02  2.12069133e-02  1.76136309e-02  1.45119697e-02  1.26001190e-02  1.00679074e-02  7.91675951e-03  6.47079934e-03  5.21983927e-03  6.53348763e-03  4.14601820e-03  2.04393507e-03 -2.43086766e-04 -3.47268416e-03 -5.75230082e-03 -6.68151037e-03 -7.69433245e-03 -7.92827395e-03 -8.71608511e-03 -9.31645654e-03 -1.01205238e-02 -1.07151564e-02 -1.11818871e-02 -1.20445274e-02 -1.24684038e-02 -1.30557252e-02 -1.27957255e-02 -1.21826645e-02 -1.10835428e-02 -1.04697257e-02 -1.05849910e-02 -1.18568551e-02 -1.53327019e-02 -1.94385785e-02 -2.29284957e-02 -2.68935772e-02 -2.93044511e-02 -3.29284427e-02 -3.64013417e-02 -3.98804785e-02 -4.49083803e-02 -4.94177676e-02 -5.46404193e-02 -6.07747117e-02 -6.84646864e-02 -7.88608736e-02 -8.86491798e-02 -9.37762832e-02 -9.47918618e-02 -8.79607211e-02], 19.32, 20.22, False
2023/07/06 03:43:41.146, 86423003, [1.02347594 1.00421855 0.99427548 0.97635223 0.95893131 0.94988086 0.92848975 0.91319717 0.91842474 0.90155111 0.90150168 0.87954541 0.86723638 0.86191701 0.85062433 0.8435993  0.83471345 0.82756399 0.82099556 0.81111401 0.80528843 0.79798648 0.79261815 0.78357569 0.77569569 0.77311816 0.76639465 0.76147793 0.75851847 0.75177614 0.74788532 0.74149674 0.73666432 0.73339018 0.72601629 0.72213576 0.71636098 0.71342162 0.70933825 0.70394373 0.70010189 0.69740088 0.69688863 0.6895569  0.68732957 0.66730554 0.66418614 0.66020264 0.65644915 0.65183772 0.64751858 0.64476013 0.64362552 0.6426069  0.64203323 0.64073349 0.63915371 0.63677357 0.63365053 0.63121596 0.62910365 0.62645164 0.62320432 0.62109274 0.6173502  0.61602772 0.61411403 0.61328272 0.61207819 0.61222994 0.61032112 0.60757687 0.6047036  0.5998532  0.59844273 0.59461265 0.59121485 0.58637325 0.58179124 0.57451641 0.57127233 0.56024159 0.54829246 0.54164817 0.53716681 0.53621477], [ 0.27139542  0.25602703  0.24609596  0.24324303  0.24021717  0.22882499  0.22917501  0.21518601  0.20968791  0.2028891   0.19123494  0.18352937  0.17529946  0.16793193  0.15983537  0.15335734  0.14682605  0.14093433  0.13432236  0.12643126  0.11979805  0.11211428  0.10392071  0.09899658  0.09006254  0.08370103  0.07600144  0.07000275  0.06340727  0.05787241  0.05169622  0.04576243  0.04081107  0.03682379  0.03264506  0.02837982  0.02556233  0.02083376  0.01773389  0.01477125  0.01177767  0.00951813  0.00782654  0.00607529  0.00467222  0.00535528  0.00329503  0.00086396 -0.00145532 -0.00452961 -0.00649123 -0.00807906 -0.00916714 -0.00951919 -0.0102113  -0.01099158 -0.01142854 -0.0120668  -0.01263527 -0.0133813  -0.01399961 -0.01417752 -0.01395036 -0.01374704 -0.01248901 -0.01143295 -0.01162927 -0.01312091 -0.01650588 -0.02018537 -0.02504408 -0.02921293 -0.03283692 -0.03660052 -0.04055    -0.04433643 -0.04980257 -0.05357269 -0.05888906 -0.06439078 -0.07150942 -0.08157907 -0.09043345 -0.09519063 -0.09645363 -0.09050608], 19.32, 20.22, False
2023/07/06 03:43:41.402, 86423253, [1.02793817 0.98462398 0.96037083 0.95387748 0.93406233 0.9272185  0.90436262 0.90757485 0.8850739  0.88023516 0.87534458 0.86234345 0.84313615 0.84141083 0.82994774 0.82045404 0.813113   0.80667496 0.80101138 0.78918051 0.78096501 0.77876023 0.76903788 0.76076641 0.75478086 0.74984899 0.74304782 0.73759008 0.73103057 0.72668614 0.72188553 0.71686044 0.71150138 0.70771136 0.70212657 0.69621306 0.69204722 0.689871   0.68580117 0.68168927 0.67844071 0.67555227 0.6740221  0.66879077 0.66562442 0.66660677 0.66262835 0.65922177 0.65579726 0.65360746 0.64988889 0.64718828 0.64570456 0.64396805 0.64172287 0.63858247 0.63606866 0.63309345 0.63012241 0.62772191 0.62599018 0.62399341 0.62144828 0.62048213 0.61616183 0.61583928 0.61489861 0.61322455 0.61174516 0.61038906 0.60821245 0.6059196  0.60389509 0.59913056 0.59828606 0.59439562 0.59090669 0.58740656 0.58101795 0.57236626 0.56912753 0.55695194 0.54558413 0.53888191 0.53538278 0.53183964], [ 2.69840888e-01  2.66304067e-01  2.55566232e-01  2.47336520e-01  2.44310420e-01  2.34524646e-01  2.28724535e-01  2.20723284e-01  2.09687138e-01  2.02557618e-01  1.92815089e-01  1.83524844e-01  1.77013331e-01  1.70131194e-01  1.57877064e-01  1.53162051e-01  1.45849652e-01  1.39496006e-01  1.32868732e-01  1.25701582e-01  1.17678052e-01  1.10414443e-01  1.03796494e-01  9.65047309e-02  8.87580442e-02  8.25965806e-02  7.52668759e-02  6.84796799e-02  6.26005759e-02  5.64452780e-02  5.06535013e-02  4.59035331e-02  4.04521060e-02  3.59263580e-02  3.18853930e-02  2.84849721e-02  2.56039474e-02  2.11121789e-02  1.81461704e-02  1.49041832e-02  1.21874016e-02  9.84225857e-03  8.60183868e-03  6.62557614e-03  5.06636182e-03  6.71883963e-03  4.43510697e-03  2.12945932e-03 -2.02050104e-04 -3.38809948e-03 -5.56981722e-03 -6.92241894e-03 -7.53259259e-03 -7.94727773e-03 -8.83065474e-03 -9.49491402e-03 -1.03925557e-02 -1.08526729e-02 -1.16448293e-02 -1.25208798e-02 -1.33190346e-02 -1.36805879e-02 -1.36786508e-02 -1.29753578e-02 -1.17544142e-02 -1.08349052e-02 -1.04142242e-02 -1.23526590e-02 -1.57704711e-02 -1.97372250e-02 -2.39804239e-02 -2.87917074e-02 -3.18968855e-02 -3.57905305e-02 -4.00905765e-02 -4.39564410e-02 -4.84820832e-02 -5.31065434e-02 -5.71047042e-02 -6.43924501e-02 -7.11223724e-02 -8.15923481e-02 -8.95507079e-02 -9.46880795e-02 -9.58854590e-02 -9.00580738e-02], 19.33, 20.22, False
2023/07/06 03:43:41.642, 86423503, [1.04303038 0.99767546 0.99224139 0.95659869 0.9626612  0.93936931 0.92327126 0.91346971 0.90759345 0.88535332 0.88640726 0.86772048 0.86258017 0.84283475 0.8395251  0.82763083 0.82089722 0.81378315 0.80188554 0.79394026 0.78845941 0.7789972  0.77325989 0.7653029  0.76007072 0.75510088 0.74835899 0.74309514 0.73813212 0.73197584 0.72742482 0.72017543 0.7149967  0.70988289 0.70278125 0.6992788  0.69375545 0.69025391 0.6863356  0.68139529 0.67640918 0.67330064 0.67135218 0.66516026 0.66220606 0.666396   0.66245219 0.6585947  0.65375113 0.65122383 0.64838145 0.64610569 0.64276714 0.6403202  0.63732181 0.63508273 0.63233156 0.63098599 0.62880573 0.62704379 0.62357737 0.62171037 0.6178859  0.61623793 0.61146093 0.61010422 0.60851422 0.60693633 0.60581972 0.6060489  0.60384617 0.60164159 0.59946643 0.59488479 0.59326053 0.58989872 0.58631355 0.58333034 0.5767979  0.56969564 0.56476552 0.55393669 0.54210122 0.5331742  0.52886644 0.52640335], [ 0.28505791  0.27328583  0.25963913  0.25677281  0.24321249  0.2417268   0.23188222  0.22546358  0.21593252  0.20802471  0.19598736  0.18985212  0.18046127  0.17233537  0.16374868  0.15793635  0.14981821  0.14363932  0.13561438  0.12787908  0.11951978  0.1129411   0.1060937   0.09825557  0.0910401   0.08472822  0.07804787  0.07202555  0.06564612  0.05904256  0.05293499  0.04795517  0.04246969  0.03860962  0.03434087  0.03010878  0.02619634  0.02251293  0.01862039  0.01627676  0.01314754  0.01095809  0.00887354  0.00671136  0.00549815  0.00606792  0.0039894   0.00158789 -0.00098421 -0.00398086 -0.00637912 -0.00805332 -0.0088252  -0.00918191 -0.00986599 -0.01010848 -0.01077579 -0.01181999 -0.01202051 -0.01280475 -0.01384331 -0.01388495 -0.0137422  -0.01338475 -0.01212713 -0.01143437 -0.01114438 -0.0128793  -0.01619903 -0.02000337 -0.02476323 -0.02903396 -0.03228601 -0.03556335 -0.03993325 -0.04376501 -0.04785141 -0.05234697 -0.05762888 -0.06345869 -0.07146261 -0.08119293 -0.0891075  -0.0938124  -0.09588458 -0.08836866], 19.33, 20.22, False
2023/07/06 03:43:41.898, 86423754, [1.01742165 0.99389284 0.98538211 0.95277774 0.94264672 0.93182965 0.91920037 0.90692643 0.89921895 0.88304576 0.87898733 0.86055306 0.8552348  0.84141115 0.83538153 0.82367021 0.81984994 0.80434953 0.80063752 0.79156009 0.78527451 0.78141113 0.77110517 0.76518494 0.75854928 0.7526585  0.74584472 0.73862984 0.73364594 0.72712192 0.72255928 0.71724804 0.7134319  0.70972529 0.70325798 0.69835059 0.69239539 0.69037996 0.68568208 0.68062552 0.67705964 0.67286639 0.6709313  0.66443511 0.66095    0.66096697 0.65680088 0.65309965 0.64820564 0.64422237 0.64086002 0.63626338 0.634423   0.63199033 0.62983912 0.62775768 0.62549712 0.62335958 0.62128587 0.61945579 0.61636371 0.61421824 0.61017176 0.6069564  0.60199504 0.60009863 0.59778448 0.59742224 0.59628795 0.59596591 0.59404063 0.592536   0.58893738 0.58584303 0.5832053  0.58129484 0.57557885 0.57243143 0.56913885 0.56022805 0.55778204 0.54669642 0.53184914 0.5285789  0.52082178 0.52434201], [ 0.27934736  0.27255615  0.26573494  0.26147681  0.25550908  0.24483073  0.23415008  0.22269253  0.22081601  0.21231613  0.19974211  0.19096825  0.18316288  0.17521382  0.16766582  0.15774264  0.15079112  0.14596508  0.13965315  0.13253376  0.12389712  0.11790191  0.11000928  0.10351862  0.09520114  0.08816777  0.08063506  0.07440896  0.06744151  0.06105207  0.05506131  0.04972138  0.04491896  0.03965737  0.03541771  0.03082631  0.02822863  0.02394495  0.02046526  0.017834    0.01479219  0.01231693  0.01066257  0.00859485  0.00711463  0.00519288  0.00324511  0.00131511 -0.00160595 -0.00422845 -0.00659369 -0.00812393 -0.00912809 -0.00988963 -0.01039072 -0.01081739 -0.01179459 -0.01257909 -0.01351739 -0.01366851 -0.01429116 -0.01486544 -0.01498841 -0.01396453 -0.01333344 -0.01251733 -0.01242366 -0.01371419 -0.01723412 -0.02096147 -0.02565386 -0.02982152 -0.03297852 -0.0367994  -0.04081227 -0.04548358 -0.04833464 -0.05386609 -0.05874076 -0.06349905 -0.07314295 -0.08235639 -0.08910891 -0.09634076 -0.09521371 -0.08927115], 19.33, 20.22, False
2023/07/06 03:43:42.138, 86424003, [1.01891257 0.98462667 0.97164459 0.95769559 0.9459933  0.94692322 0.9240005  0.92001193 0.90125215 0.89228648 0.88554767 0.87130849 0.85262263 0.84884411 0.84054351 0.82994099 0.82359399 0.81549243 0.80976606 0.79916776 0.79565225 0.78856626 0.78257671 0.77593041 0.76757976 0.7634425  0.75812627 0.75099432 0.7454592  0.73858108 0.73383685 0.7288305  0.72496771 0.7203809  0.7159863  0.71164326 0.70637391 0.70238975 0.69615452 0.69134684 0.68734024 0.68271531 0.68087044 0.67363438 0.67046451 0.65736355 0.6527341  0.64909632 0.6443686  0.64011903 0.63673196 0.63237228 0.63055581 0.62857422 0.62705137 0.62569167 0.62371727 0.62157843 0.61869908 0.61698724 0.61475959 0.6131463  0.61019833 0.60768081 0.60275808 0.60251434 0.59982278 0.59941723 0.59884872 0.59659538 0.59450052 0.59064447 0.58832829 0.58344407 0.5800928  0.5795145  0.57593513 0.57072599 0.56764361 0.55762879 0.5544678  0.54454217 0.53043605 0.52470679 0.52541063 0.51919441], [ 0.29226667  0.2788125   0.25557464  0.26027682  0.2555187   0.24483647  0.23415754  0.22981594  0.21873425  0.21199865  0.20133423  0.19071034  0.18415819  0.17366502  0.16689656  0.15735916  0.15194792  0.14435957  0.13724129  0.13064547  0.12217094  0.11473052  0.10807863  0.10154044  0.09343121  0.08683424  0.08011633  0.07316764  0.06654501  0.06105415  0.05419445  0.05016501  0.04482826  0.04046154  0.03571784  0.03179986  0.02829436  0.02428985  0.02058396  0.01823714  0.01556014  0.01332287  0.01149705  0.00932091  0.00805026  0.00429454  0.00269364  0.00042747 -0.00226821 -0.00450045 -0.00757108 -0.00898761 -0.00955211 -0.01007712 -0.01071216 -0.01109584 -0.011979   -0.01257646 -0.01355751 -0.0138984  -0.01442826 -0.0146227  -0.01503124 -0.01410091 -0.01261441 -0.01181668 -0.01185246 -0.01357348 -0.01668128 -0.02087547 -0.02485219 -0.0291933  -0.0330386  -0.03676288 -0.04080934 -0.04446282 -0.04875257 -0.05357269 -0.05910104 -0.065026   -0.07245967 -0.08196646 -0.09041929 -0.09431581 -0.09578125 -0.08933478], 19.32, 20.22, False
