time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 23:14:39.296, 20871712, [0.60713683 0.59817388 0.54812708 0.55359903 0.53956784 0.53464529 0.52404968 0.50506657 0.50735518 0.49597616 0.4905606  0.47321731 0.46783835 0.45715527 0.45261075 0.44283714 0.43980556 0.43118261 0.42774515 0.41848254 0.41249739 0.41117768 0.40036074 0.39500134 0.39044225 0.38451648 0.38059876 0.3771176  0.37097413 0.36644222 0.36296324 0.3593078  0.3567276  0.35265568 0.34949324 0.34466051 0.34227215 0.33866186 0.3355215  0.33230017 0.32923806 0.32652617 0.32523132 0.31981359 0.31839465 0.31164361 0.30945452 0.30582446 0.30349074 0.30078598 0.29828382 0.29655234 0.29458083 0.29370791 0.29233248 0.29104352 0.28937105 0.28774532 0.28601473 0.2848565  0.28226908 0.28048278 0.27839696 0.27688302 0.27390006 0.27277758 0.27161273 0.26949786 0.26931137 0.26782623 0.26613076 0.26503744 0.26083055 0.25810344 0.25454967 0.25207066 0.24940495 0.24690996 0.24305761 0.23854308 0.23689631 0.22820894 0.22268565 0.2192918  0.21765082 0.21880928], [ 0.06992443  0.06793889  0.06081556  0.0588089   0.05355339  0.05111063  0.04345991  0.04578918  0.04075416  0.03358709  0.02688823  0.02448034  0.02137719  0.01739575  0.01351549  0.00875933  0.00496491  0.00087302 -0.00140862 -0.00431758 -0.0057505  -0.0107933  -0.01237044 -0.01589961 -0.01831146 -0.02218385 -0.02509738 -0.02768062 -0.03029754 -0.03317464 -0.03457324 -0.03687117 -0.03899484 -0.04044563 -0.04133083 -0.04276937 -0.04422369 -0.0454178  -0.04709882 -0.04769133 -0.04902891 -0.0502445  -0.05075562 -0.05152418 -0.05178583 -0.04947129 -0.05031019 -0.05167237 -0.0528456  -0.05402002 -0.05546674 -0.05615807 -0.056652   -0.05734133 -0.05727164 -0.05804883 -0.05831388 -0.0588576  -0.05947241 -0.06011836 -0.06099263 -0.06157779 -0.062251   -0.06290553 -0.0632889  -0.06367688 -0.06426144 -0.06477644 -0.06662434 -0.06790325 -0.069105   -0.07067003 -0.07229349 -0.07450447 -0.07666849 -0.07876413 -0.08099404 -0.08483795 -0.08726282 -0.08968773 -0.09399318 -0.09857814 -0.10242584 -0.10330985 -0.10241723 -0.09750079], 21.06, 21.99, False
2023/06/23 23:14:39.552, 20871962, [0.61693548 0.59990557 0.56178373 0.55106701 0.55351532 0.53859072 0.53569708 0.52267482 0.51446738 0.50481712 0.49671393 0.48211406 0.47703685 0.46586836 0.4594468  0.45123406 0.4442037  0.44087271 0.4366361  0.42432917 0.41819312 0.41137389 0.39710623 0.3943728  0.38971936 0.38491906 0.38059922 0.37607024 0.37086532 0.36778137 0.36374092 0.35958322 0.35560059 0.35093097 0.34778093 0.3439249  0.34101357 0.33852716 0.3345006  0.33278419 0.32905445 0.32663161 0.32556048 0.32087866 0.31874906 0.31683461 0.31485291 0.31156472 0.30795467 0.30504095 0.30198327 0.29973152 0.29855015 0.29721259 0.29556912 0.294014   0.29212375 0.29025235 0.28833595 0.28710973 0.28495401 0.28362999 0.28096267 0.27947321 0.27622128 0.27506123 0.27388593 0.27193466 0.27161752 0.26956461 0.2666203  0.26424164 0.26127817 0.25593461 0.25431743 0.25102872 0.24897181 0.24745591 0.24337965 0.23852279 0.23781563 0.22745537 0.22360148 0.21954035 0.21636454 0.2192127 ], [ 0.08231836  0.06608119  0.07175671  0.06686373  0.06123671  0.05846839  0.05430121  0.04673384  0.0445319   0.03562516  0.02867781  0.02574636  0.02024582  0.01816324  0.0137492   0.00859355  0.00590154  0.00381391 -0.00088891 -0.00447851 -0.00773632 -0.01009471 -0.01358039 -0.01566471 -0.01956723 -0.02218454 -0.02517468 -0.02692365 -0.03106477 -0.03273397 -0.03533232 -0.03675963 -0.03865181 -0.04029757 -0.04168158 -0.04276206 -0.04415848 -0.0457022  -0.04671035 -0.04776976 -0.04888705 -0.04968911 -0.05035734 -0.05145193 -0.05201284 -0.04979502 -0.05088347 -0.05224242 -0.05333873 -0.05441498 -0.05567134 -0.05633907 -0.05665248 -0.05711471 -0.05749774 -0.05782475 -0.05809658 -0.05876694 -0.05910567 -0.05974845 -0.06029075 -0.06124063 -0.06161937 -0.06225173 -0.06261804 -0.06324854 -0.06349858 -0.06449051 -0.06544208 -0.06703546 -0.06851262 -0.0701169  -0.07159611 -0.07361364 -0.07608604 -0.07876479 -0.08099463 -0.08403088 -0.08690207 -0.08880794 -0.09432972 -0.09899004 -0.1015524  -0.10231157 -0.10308209 -0.09634269], 21.06, 21.99, False
2023/06/23 23:14:39.792, 20872211, [0.59925813 0.57750482 0.56914049 0.55636151 0.52581239 0.53374789 0.51407541 0.51639556 0.48889871 0.48900172 0.47880176 0.46582076 0.46173074 0.45441116 0.45010164 0.44155508 0.43305468 0.42688256 0.42331016 0.42027942 0.4157536  0.41137389 0.40482324 0.39956791 0.39609185 0.39215524 0.38732882 0.38446275 0.37897046 0.37510186 0.37093939 0.36665089 0.36184684 0.35889834 0.35571835 0.34959027 0.3473646  0.3453275  0.34156217 0.33944739 0.33512508 0.33285938 0.33228022 0.32695531 0.32631661 0.31145231 0.30861424 0.30592575 0.30333002 0.30001629 0.29730854 0.29563357 0.29441497 0.29338031 0.2921337  0.29050644 0.28842309 0.28650903 0.2845205  0.28264009 0.28070711 0.27900426 0.27667843 0.27508514 0.2716928  0.27128682 0.26995455 0.26781056 0.26708208 0.26613337 0.26394375 0.262501   0.25902946 0.25605478 0.2551527  0.24946228 0.24991628 0.24657393 0.2413324  0.23852622 0.23649616 0.22982922 0.22481912 0.21796895 0.22058899 0.22138273], [ 0.08231836  0.08167088  0.06754397  0.05880623  0.05673018  0.05728472  0.0523841   0.04673384  0.0445319   0.03970055  0.02722879  0.02635573  0.02419216  0.0209533   0.01555793  0.00897475  0.00683864  0.00362734  0.000922   -0.00393514 -0.00560135 -0.00916327 -0.01155237 -0.01516157 -0.01854067 -0.02059857 -0.02420643 -0.02631428 -0.02951007 -0.03195247 -0.03491147 -0.03636855 -0.03812255 -0.03969651 -0.04094155 -0.04183867 -0.04314421 -0.04450064 -0.04609481 -0.04733862 -0.0481165  -0.04870527 -0.04956548 -0.0506501  -0.05075656 -0.04920765 -0.04990048 -0.05142128 -0.05247914 -0.05425143 -0.05494011 -0.05595822 -0.05632896 -0.05687896 -0.05713053 -0.05764204 -0.05813208 -0.05858429 -0.05937541 -0.06016252 -0.06057286 -0.06152775 -0.0620562  -0.06275884 -0.06323513 -0.06319875 -0.06381956 -0.0642705  -0.06550498 -0.06697789 -0.06844165 -0.07031695 -0.07146969 -0.07386747 -0.0758069  -0.07808852 -0.08058141 -0.08282134 -0.08581717 -0.08839233 -0.09226346 -0.09705697 -0.10115402 -0.10221303 -0.10087193 -0.09563145], 21.06, 21.99, False
2023/06/23 23:14:40.048, 20872461, [0.59136079 0.5654523  0.55863598 0.52199848 0.52924734 0.52038128 0.50408828 0.50351311 0.48963971 0.48332662 0.47430738 0.46484615 0.4604212  0.44927083 0.44758912 0.44058831 0.43364938 0.42850219 0.42429623 0.41713881 0.4090391  0.40723449 0.39744862 0.39421543 0.38754882 0.38304432 0.37835751 0.37327434 0.368458   0.36458855 0.35975749 0.35637249 0.35178459 0.34895962 0.3466934  0.34098076 0.33877574 0.33659384 0.33214451 0.32991212 0.32581566 0.32366734 0.32228647 0.31752492 0.31686043 0.3113068  0.30828044 0.30518028 0.30191377 0.29871546 0.29658121 0.29394166 0.29316767 0.29143859 0.29013672 0.2887697  0.28738645 0.28593533 0.28435818 0.28347589 0.28147894 0.27997809 0.2776739  0.27620384 0.27302538 0.27261907 0.2710702  0.27076633 0.26934398 0.26837042 0.26693138 0.26382154 0.26179652 0.25820289 0.25431872 0.25282727 0.24865693 0.24583789 0.24125359 0.23968688 0.23523572 0.22892095 0.22351645 0.21780278 0.21982962 0.22113075], [ 0.08231836  0.07189092  0.06249665  0.0632091   0.04970379  0.05787701  0.04590309  0.0441169   0.04264198  0.0335859   0.02433234  0.02666009  0.02165403  0.01689239  0.013515    0.00940615  0.00683864  0.00362734  0.00031828 -0.00431838 -0.00704337 -0.01023452 -0.01278031 -0.01689107 -0.01990944 -0.02250031 -0.02499632 -0.02793718 -0.03099401 -0.03383086 -0.03547255 -0.03695262 -0.03923795 -0.04093395 -0.04175548 -0.04313309 -0.04415848 -0.0454182  -0.04671035 -0.04828367 -0.04904563 -0.04988866 -0.05027742 -0.05118383 -0.05151872 -0.04850314 -0.04978606 -0.05101064 -0.05213233 -0.05342915 -0.05488648 -0.05530166 -0.05586011 -0.05623944 -0.05649582 -0.05687648 -0.05750053 -0.05849296 -0.05842552 -0.0589694  -0.06014137 -0.06062127 -0.06137212 -0.06210441 -0.06216443 -0.06293133 -0.06354368 -0.06471055 -0.06643648 -0.06735009 -0.06934411 -0.07085554 -0.07259001 -0.07402691 -0.07656254 -0.07927096 -0.08107483 -0.08293456 -0.08623062 -0.08906072 -0.09259938 -0.09743932 -0.10243941 -0.10227873 -0.10148658 -0.09576328], 21.06, 21.99, False
2023/06/23 23:14:40.304, 20872712, [0.60908157 0.56723241 0.57516889 0.54045501 0.53612402 0.52769929 0.50235127 0.50829368 0.49027747 0.48964958 0.47822903 0.46682459 0.45645559 0.45559418 0.44615045 0.43832789 0.43393305 0.42366034 0.42059729 0.41557155 0.40720965 0.40554361 0.39830392 0.39468668 0.38754802 0.38344603 0.37785991 0.3742073  0.36955206 0.36458908 0.36004936 0.35463213 0.34987777 0.34756576 0.34373926 0.33965738 0.33745294 0.33399389 0.33074517 0.32924191 0.32457535 0.32246029 0.32217616 0.31592813 0.31553003 0.30951452 0.30696025 0.30389087 0.30146178 0.29836543 0.29625206 0.29395672 0.29255673 0.29170826 0.29069225 0.28957307 0.2877051  0.28632745 0.28459019 0.28345652 0.28133121 0.28042761 0.27820917 0.27661494 0.27427027 0.27315994 0.2718869  0.27130226 0.27104615 0.26972559 0.26795537 0.26616873 0.26269174 0.258727   0.25654856 0.25374906 0.25101768 0.24864276 0.2443645  0.23929859 0.23959545 0.2313464  0.22400751 0.22243782 0.22253581 0.22118045], [ 0.08330237  0.07860687  0.06754673  0.06246354  0.05739769  0.05568371  0.04888145  0.04578918  0.04349031  0.03562634  0.02757175  0.02539527  0.02306268  0.01816422  0.01170717  0.00897518  0.0063029   0.00295893 -0.00045805 -0.00313458 -0.00639665 -0.00978354 -0.01238925 -0.01589961 -0.01922419 -0.0217533  -0.02430742 -0.02766325 -0.03036841 -0.0322796  -0.03409545 -0.03594552 -0.03844224 -0.03951222 -0.04087243 -0.04189871 -0.04343316 -0.04421583 -0.04599246 -0.0472005  -0.04773401 -0.04911835 -0.04925169 -0.05070262 -0.05134316 -0.0489236  -0.04952764 -0.0507484  -0.0523575  -0.05365922 -0.05487543 -0.05541899 -0.05594407 -0.05622162 -0.05648727 -0.05691048 -0.05789345 -0.05785296 -0.05846199 -0.05905581 -0.0600467  -0.06071639 -0.06137735 -0.06209774 -0.06276855 -0.06334745 -0.06359441 -0.06415645 -0.06555222 -0.06690179 -0.0688326  -0.07014742 -0.07204016 -0.07383094 -0.07583108 -0.07857654 -0.08093085 -0.0828207  -0.0861784  -0.08906001 -0.09228816 -0.09821022 -0.10197591 -0.10374407 -0.10133664 -0.0964075 ], 21.06, 21.99, False
2023/06/23 23:14:40.544, 20872962, [0.59333966 0.58103117 0.56335167 0.54045883 0.52336331 0.52038302 0.50678419 0.50912907 0.49175967 0.48332826 0.48104863 0.4643441  0.46042277 0.44886523 0.44579215 0.43670882 0.43247413 0.42446732 0.41715447 0.4122169  0.4096572  0.40422987 0.39539353 0.39264363 0.38726057 0.38170813 0.37773597 0.37315943 0.3693347  0.36355899 0.36034079 0.35673997 0.35299737 0.35101214 0.34746961 0.34451111 0.34072746 0.3384573  0.33474978 0.33265995 0.32863762 0.32668647 0.32589177 0.32103917 0.32007741 0.30893159 0.30605923 0.30287451 0.30060089 0.29835393 0.29567086 0.29360471 0.29250374 0.29127491 0.29024683 0.28823275 0.28651135 0.28522022 0.28380165 0.28191443 0.28011927 0.27896725 0.27643195 0.2751841  0.27161522 0.27141834 0.27024097 0.26862696 0.26812689 0.26650775 0.26389853 0.26245675 0.25928817 0.25588725 0.25394654 0.2507227  0.24873614 0.24519717 0.24267784 0.23891454 0.2365357  0.22988126 0.22400753 0.21954068 0.21755254 0.22178725], [ 0.07562108  0.07280845  0.07175395  0.06611618  0.0599095   0.06066558  0.05185442  0.04793289  0.04789166  0.04263834  0.03447778  0.03365934  0.0275844   0.02374612  0.01961718  0.01672651  0.01421259  0.01166296  0.00756843  0.0027494  -0.00093276 -0.00375563 -0.00581762 -0.00930499 -0.0123747  -0.0162881  -0.01903016 -0.02111605 -0.02381229 -0.02685589 -0.02867085 -0.03180053 -0.03323815 -0.0357197  -0.03659865 -0.03743754 -0.03884597 -0.04123411 -0.04221842 -0.04348369 -0.04435687 -0.04543914 -0.04715206 -0.04784414 -0.04899544 -0.04834715 -0.04942408 -0.05049796 -0.05168565 -0.05289277 -0.05455345 -0.05538741 -0.0556637  -0.05572634 -0.05639658 -0.05659566 -0.05717852 -0.05762905 -0.05827956 -0.05918761 -0.05967726 -0.06024463 -0.06126914 -0.06190457 -0.06246753 -0.06318714 -0.06333246 -0.06420453 -0.06526905 -0.06680585 -0.06837136 -0.07036396 -0.07191427 -0.07390401 -0.07587336 -0.07777061 -0.08035823 -0.08253326 -0.08540494 -0.08822153 -0.09260008 -0.0974331  -0.10201599 -0.10244381 -0.10138829 -0.09569836], 21.06, 21.99, False
2023/06/23 23:14:40.800, 20873211, [0.58739785 0.5792777  0.54812804 0.53655067 0.53390746 0.52341564 0.51597174 0.50829869 0.50457135 0.48652422 0.47766357 0.47324216 0.46042593 0.45559932 0.45118281 0.43703787 0.43246252 0.42284667 0.42134019 0.41222106 0.4086309  0.40366838 0.39693775 0.38965343 0.38784037 0.38170826 0.3772386  0.37234514 0.36835099 0.36314866 0.35937192 0.35481603 0.35057377 0.34789641 0.34467244 0.3421618  0.33898573 0.33599222 0.33354834 0.33070386 0.32734558 0.32429012 0.32317292 0.31858973 0.31706308 0.30839974 0.30558754 0.30236386 0.2992372  0.29568352 0.293124   0.2913017  0.29019243 0.28915484 0.28745992 0.28630396 0.28488669 0.28337862 0.28146361 0.28009971 0.27806269 0.27713381 0.27476842 0.2735402  0.27074549 0.26949263 0.2689355  0.26762727 0.2663188  0.26527851 0.26292153 0.26081207 0.25799321 0.25464629 0.25167073 0.24946247 0.24736011 0.24522935 0.24340007 0.23622738 0.23565647 0.229273   0.22170373 0.22156747 0.22009291 0.21986962], [ 0.07091421  0.06607292  0.06753568  0.05729055  0.05672539  0.0578716   0.05132295  0.04625691  0.04117406  0.03727963  0.03046392  0.02792291  0.02532007  0.01764815  0.01646113  0.01265688  0.00777347  0.00544694  0.00152402 -0.00112459 -0.00505842 -0.00784603 -0.01006602 -0.01366127 -0.01820029 -0.02039902 -0.02353333 -0.02647583 -0.02946201 -0.03173969 -0.03395744 -0.03619034 -0.03757155 -0.03891306 -0.04020279 -0.04176455 -0.04273692 -0.04396423 -0.04581046 -0.046395   -0.04761973 -0.04830814 -0.04905114 -0.04962918 -0.0506038  -0.04646879 -0.04773583 -0.04900525 -0.05045945 -0.05144806 -0.05267146 -0.05297463 -0.05406998 -0.05465788 -0.05515387 -0.05545832 -0.05630973 -0.05707593 -0.05749692 -0.05794634 -0.05878202 -0.05909695 -0.06025289 -0.06110387 -0.06159144 -0.0619816  -0.0620758  -0.06301899 -0.06380272 -0.06560575 -0.06728008 -0.0695959  -0.07111195 -0.07345635 -0.07533247 -0.07782869 -0.08093321 -0.08334222 -0.08566451 -0.08788871 -0.09229096 -0.09821361 -0.10025607 -0.10088116 -0.10026002 -0.09556847], 21.07, 21.99, False
2023/06/23 23:14:41.055, 20873461, [0.5973034  0.59471462 0.56757549 0.55753208 0.54302505 0.5314481  0.51663693 0.52027959 0.5108855  0.49848472 0.49278168 0.48360364 0.47089683 0.46903818 0.46089139 0.45544292 0.44803522 0.44087654 0.43985135 0.43084264 0.42635131 0.42343641 0.4118742  0.406666   0.40218731 0.39377195 0.39069971 0.38481461 0.37897548 0.37541264 0.37016249 0.36536685 0.36158771 0.35725543 0.35431724 0.35055017 0.34659544 0.34425909 0.34086183 0.33779458 0.3334148  0.33114302 0.32989053 0.32460915 0.3234531  0.312765   0.31041091 0.30680554 0.30346702 0.30001634 0.29738742 0.29520478 0.29399258 0.29270943 0.29118051 0.28919826 0.28788672 0.2863843  0.28497154 0.2837679  0.28197687 0.27992271 0.27700544 0.27618272 0.27223336 0.27087815 0.26961516 0.26727575 0.26667396 0.26510943 0.26283068 0.26147084 0.25799334 0.25510091 0.25362183 0.25030624 0.24578577 0.24486132 0.24091358 0.23698206 0.23605717 0.22725138 0.22039953 0.21875579 0.21603562 0.21835606], [ 0.08230752  0.0776812   0.07008347  0.06685305  0.0496974   0.0572775   0.05429698  0.04840086  0.04452712  0.03562041  0.03157208  0.02447434  0.02192786  0.01739088  0.01351304  0.01000169  0.00569834  0.00410771  0.00031587 -0.00198817 -0.00639898 -0.0103776  -0.01276404 -0.01565969 -0.01888587 -0.02166334 -0.02489785 -0.02768394 -0.02995254 -0.03252205 -0.03443584 -0.03671254 -0.03856618 -0.04037386 -0.04186292 -0.0432415  -0.04375181 -0.04531662 -0.04681429 -0.04808833 -0.04918051 -0.0496771  -0.05029213 -0.0511861  -0.05183988 -0.04916171 -0.05015158 -0.05127487 -0.0523915  -0.05396876 -0.05504981 -0.05572725 -0.05637315 -0.0568391  -0.05718267 -0.05764466 -0.05795868 -0.05854436 -0.05924316 -0.05957122 -0.06080214 -0.06129368 -0.06191509 -0.06240757 -0.06303225 -0.0635746  -0.06403416 -0.06472664 -0.06638378 -0.06741918 -0.06923896 -0.07087314 -0.07250796 -0.07418925 -0.07660609 -0.07888952 -0.08079039 -0.08409202 -0.08695628 -0.08885149 -0.09397114 -0.09858238 -0.10200549 -0.10374891 -0.10134162 -0.0973744 ], 21.07, 21.99, False
2023/06/23 23:14:41.296, 20873712, [0.58547305 0.5706214  0.54812995 0.53125035 0.52583531 0.51737347 0.50045237 0.49229394 0.48752999 0.48145477 0.47547032 0.46140258 0.45912945 0.44610403 0.44437037 0.43833818 0.43278209 0.42474896 0.42061308 0.41334274 0.40946317 0.4055541  0.39608804 0.39186535 0.38611205 0.38011027 0.37462947 0.37037179 0.36595    0.36099041 0.3581164  0.35262023 0.34953742 0.34642411 0.34320072 0.33915094 0.33598787 0.33426438 0.33196153 0.32942809 0.32564317 0.32429721 0.32440036 0.31837785 0.31778293 0.30549096 0.30288427 0.29938999 0.29734743 0.29390853 0.29159423 0.28949115 0.28789086 0.28680582 0.28595936 0.28425236 0.2827113  0.2814866  0.27927361 0.27801677 0.27612046 0.27489161 0.27270597 0.27140623 0.26808506 0.26716288 0.26610924 0.2660518  0.26552575 0.26428332 0.26266339 0.26104595 0.25772509 0.25509704 0.25241305 0.24783092 0.24665472 0.24289143 0.23720425 0.23546488 0.23212228 0.22584046 0.21989232 0.21598864 0.2164658  0.21578588], [ 0.08326986  0.07278086  0.07172632  0.05877687  0.05737854  0.05785716  0.04886876  0.04624575  0.04536412  0.03561211  0.03079355  0.02821706  0.02332848  0.0189116   0.0139779   0.0112423   0.00649492  0.00276568  0.00246879 -0.00221764 -0.00625252 -0.00889275 -0.01224748 -0.01529151 -0.01763618 -0.02166109 -0.02392284 -0.02702776 -0.02958747 -0.03195893 -0.03415846 -0.03655515 -0.03809475 -0.04008033 -0.04130032 -0.04200344 -0.04358494 -0.04535928 -0.04659304 -0.04745859 -0.04861136 -0.04921073 -0.05018585 -0.05084918 -0.0515244  -0.04852134 -0.05006101 -0.05122338 -0.05268766 -0.05377616 -0.05518371 -0.0556783  -0.05595925 -0.05633792 -0.05668569 -0.05719977 -0.05768905 -0.05805603 -0.05838975 -0.05916146 -0.06043577 -0.06096009 -0.06158044 -0.06246503 -0.06283145 -0.06372882 -0.06393603 -0.06422497 -0.06610398 -0.06759653 -0.06904232 -0.07047731 -0.07198373 -0.07377459 -0.07657006 -0.07940025 -0.08135111 -0.0836361  -0.08665107 -0.08940277 -0.09327885 -0.0985883  -0.10201093 -0.10188828 -0.10211192 -0.09680156], 21.09, 21.99, False
2023/06/23 23:14:41.552, 20873962, [0.57753551 0.5741462  0.55705661 0.53934826 0.51772735 0.51519364 0.49774848 0.50590707 0.49038207 0.48209472 0.4709634  0.46632733 0.45560188 0.45522457 0.44436777 0.43865805 0.42866367 0.42420852 0.4179008  0.41154453 0.40660502 0.40235379 0.39436777 0.38934213 0.38465942 0.37956933 0.37649363 0.37060249 0.36616489 0.36067953 0.35743153 0.3528948  0.34988474 0.34502857 0.34281139 0.33863505 0.33627019 0.33546704 0.33139093 0.3299793  0.32611799 0.32298405 0.32284493 0.3171533  0.31517693 0.314751   0.31239564 0.30934632 0.30635817 0.30312033 0.30043673 0.29800004 0.29704493 0.29550792 0.29321415 0.29154511 0.28981887 0.28774587 0.28569062 0.28485772 0.28236246 0.28057776 0.27879929 0.27676916 0.27350238 0.27255382 0.2719809  0.27076668 0.27076722 0.26952903 0.26760323 0.26508705 0.26167896 0.2588681  0.25566342 0.2525412  0.25058563 0.24630169 0.24340007 0.23931319 0.23603736 0.22775641 0.22170373 0.21635671 0.21907092 0.21815436], [ 0.07091421  0.07768395  0.07174842  0.05879822  0.0599063   0.05170051  0.0518523   0.04625691  0.04074938  0.0356216   0.02833243  0.02888618  0.02305891  0.01993476  0.01579013  0.01184362  0.00851032  0.00466763 -0.0006338  -0.00345753 -0.00739131 -0.00947629 -0.01414    -0.01578076 -0.01888508 -0.02207895 -0.02441274 -0.02684597 -0.02941955 -0.03293747 -0.03435087 -0.03641995 -0.03804666 -0.03977583 -0.04126183 -0.04234    -0.04393616 -0.04505561 -0.04634274 -0.04710152 -0.04794343 -0.04913492 -0.04969004 -0.05066301 -0.05112908 -0.04905326 -0.05005534 -0.05113486 -0.05279296 -0.05393454 -0.05511322 -0.05569408 -0.05633972 -0.05667062 -0.05728184 -0.0574339  -0.05805603 -0.05878133 -0.0596645  -0.06008282 -0.06100605 -0.06168146 -0.06236285 -0.06277269 -0.0636002  -0.06405873 -0.06448226 -0.06478591 -0.06622423 -0.06772422 -0.06935748 -0.0708109  -0.07221143 -0.0746668  -0.07680287 -0.07864464 -0.08155294 -0.08345536 -0.08690402 -0.08876935 -0.0936346  -0.09935309 -0.10156762 -0.10334643 -0.10200487 -0.09692515], 21.07, 21.99, False
2023/06/23 23:14:41.792, 20874211, [0.57551611 0.56031798 0.56021168 0.52590472 0.52335914 0.51735269 0.5086868  0.50112308 0.48677874 0.48716751 0.47655364 0.46286419 0.45559556 0.45085905 0.44543637 0.43832789 0.4271836  0.42150517 0.41911964 0.40930486 0.40720965 0.4021619  0.393165   0.38870961 0.38610244 0.37835909 0.37649179 0.37199627 0.36594282 0.36284014 0.35937076 0.35481664 0.35213597 0.34732555 0.34350909 0.33981236 0.33620224 0.33400093 0.32999545 0.32796504 0.32452849 0.32219056 0.32140356 0.31656782 0.3148197  0.31537558 0.31257896 0.30970473 0.30725228 0.30445073 0.30315841 0.30178438 0.30042566 0.30062871 0.29907973 0.29730978 0.29486123 0.29277954 0.29062372 0.28921828 0.28723422 0.28540948 0.28358317 0.28246955 0.27858248 0.27848184 0.27643184 0.27468308 0.27469007 0.27252629 0.27080932 0.26941435 0.26460144 0.26333556 0.26091763 0.25631627 0.25590036 0.25260603 0.25053411 0.24546606 0.24099677 0.23605987 0.23034985 0.22243782 0.22616893 0.22284759], [ 0.08232107  0.07281396  0.07092934  0.06246354  0.05606469  0.053901    0.05430227  0.04793568  0.04264318  0.03524512  0.03012868  0.02919454  0.02673105  0.01993867  0.01692991  0.01184535  0.00925004  0.00667699  0.00169938 -0.0011214  -0.00396201 -0.00708144 -0.01047303 -0.01354545 -0.01671361 -0.01975132 -0.02253655 -0.02510626 -0.02744378 -0.0306026  -0.03274714 -0.03427448 -0.03637621 -0.03838783 -0.03906838 -0.0408312  -0.04231437 -0.04389932 -0.04500883 -0.04603547 -0.04748484 -0.04767873 -0.04831931 -0.04933912 -0.04995342 -0.04804148 -0.04947989 -0.05077778 -0.05160427 -0.05324183 -0.05447632 -0.0551207  -0.05586895 -0.05620558 -0.05672877 -0.05661646 -0.05759792 -0.0578655  -0.05878644 -0.05893089 -0.05964296 -0.06105981 -0.06162459 -0.06216901 -0.06258128 -0.06315443 -0.06339513 -0.0644898  -0.06510151 -0.06679559 -0.06878437 -0.07051641 -0.07231438 -0.07383094 -0.07636445 -0.07875529 -0.08080449 -0.08333575 -0.08690142 -0.08910075 -0.09288367 -0.09857814 -0.10198875 -0.10237625 -0.10195131 -0.09750079], 21.06, 21.99, False
2023/06/23 23:14:42.048, 20874461, [0.61113372 0.59986694 0.56757501 0.55360476 0.53836159 0.54587257 0.52581397 0.51953141 0.50163909 0.50102354 0.48718889 0.47914924 0.46871077 0.45834519 0.45441215 0.44477583 0.43744644 0.43252792 0.42774805 0.41647372 0.41575591 0.40911509 0.40122173 0.39846559 0.39435231 0.39001069 0.38533197 0.37828341 0.3751329  0.36870861 0.3643251  0.36013457 0.35672965 0.35183574 0.34879435 0.34473807 0.34024776 0.33739636 0.33450789 0.33175154 0.32859293 0.32572984 0.32495546 0.31901552 0.31752816 0.31110836 0.30822337 0.30530767 0.30311517 0.29984697 0.29764908 0.29558774 0.29403546 0.29307827 0.29096982 0.28877466 0.28791069 0.28646002 0.2847588  0.28316992 0.28111311 0.2796961  0.27707582 0.27611583 0.27254383 0.27131478 0.26993992 0.26866609 0.26779433 0.26673954 0.26408495 0.26198402 0.25857123 0.25583607 0.2524135  0.25052488 0.24633863 0.24535643 0.24143142 0.23507806 0.23561712 0.22714799 0.21989224 0.21784578 0.21705783 0.21492645], [ 8.32942439e-02  7.28056870e-02  6.33301295e-02  5.88008938e-02  5.35485989e-02  6.18417347e-02  4.94091165e-02  4.72032363e-02  4.30633847e-02  3.56227842e-02  3.00378724e-02  2.63533298e-02  2.22071739e-02  1.81612890e-02  1.26097549e-02  9.62083050e-03  7.23751245e-03  4.48178127e-03  5.98344663e-05 -2.37021350e-03 -6.24832537e-03 -9.22716317e-03 -1.33209890e-02 -1.59097480e-02 -1.86555685e-02 -2.21859280e-02 -2.50872399e-02 -2.70046059e-02 -3.00436953e-02 -3.25587353e-02 -3.48555800e-02 -3.66617886e-02 -3.91277771e-02 -4.01112056e-02 -4.12955463e-02 -4.19305582e-02 -4.25126641e-02 -4.42246339e-02 -4.63838331e-02 -4.76148415e-02 -4.85644994e-02 -4.94052225e-02 -4.96770336e-02 -5.05899085e-02 -5.14065092e-02 -4.89730333e-02 -4.98730383e-02 -5.14054048e-02 -5.27222988e-02 -5.39548425e-02 -5.51230222e-02 -5.59038863e-02 -5.67657509e-02 -5.70403696e-02 -5.71135615e-02 -5.77565873e-02 -5.82023023e-02 -5.86042675e-02 -5.92162860e-02 -5.97172839e-02 -6.05408546e-02 -6.17370403e-02 -6.17300568e-02 -6.26778790e-02 -6.34060092e-02 -6.37907577e-02 -6.40578266e-02 -6.51850730e-02 -6.62235476e-02 -6.78653093e-02 -6.91070651e-02 -7.11487640e-02 -7.29922852e-02 -7.44123364e-02 -7.63007059e-02 -7.93288348e-02 -8.10590136e-02 -8.43167369e-02 -8.68517752e-02 -8.84751161e-02 -9.42288436e-02 -9.81841886e-02 -1.01991088e-01 -1.03844930e-01 -1.01954302e-01 -9.53178266e-02], 21.07, 21.99, False
