time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 13:42:15.355, 165886100, [1.33249885 1.31600145 1.31465147 1.29806813 1.27831741 1.25375013 1.25904693 1.24458846 1.23020565 1.21920449 1.21758002 1.19183707 1.1852851  1.1720911  1.16194364 1.15346358 1.14204507 1.13451804 1.12573455 1.11203723 1.11282853 1.09922456 1.09289136 1.08033823 1.0718103  1.06345523 1.05402025 1.0459521  1.03513102 1.02835697 1.01913369 1.01073637 1.00292923 0.99754104 0.98846255 0.98185536 0.9727869  0.96954322 0.96158484 0.95093706 0.94506475 0.93579574 0.93094658 0.92386952 0.9147053  0.93563424 0.92814749 0.92128312 0.91470523 0.90893509 0.90205154 0.89557248 0.88935272 0.88279625 0.87651714 0.8709024  0.86582751 0.86072322 0.85462929 0.84954888 0.84444648 0.83795625 0.83292536 0.82622583 0.82035166 0.81674173 0.81246118 0.80803074 0.80501172 0.8004216  0.79452351 0.78735535 0.77999325 0.77189284 0.76673821 0.75896528 0.75326773 0.74447976 0.73367933 0.72363275 0.71344134 0.70121297 0.68670724 0.68096461 0.67581995 0.67167335], [ 0.20460826  0.20141177  0.17743714  0.18060766  0.1843389   0.17823431  0.17440088  0.16871605  0.16283939  0.16201706  0.151844    0.14747577  0.14080974  0.13535141  0.13217054  0.12425062  0.11990048  0.11339698  0.10899994  0.10277335  0.09757142  0.09057388  0.08472674  0.0796877   0.07350248  0.06752602  0.06159743  0.05591696  0.05024351  0.04408298  0.03808542  0.03325523  0.02860756  0.02480622  0.02097946  0.01742526  0.01409083  0.01082542  0.00777851  0.00552373  0.00314108  0.00137962 -0.00042727 -0.0020758  -0.00300453  0.00044854 -0.0010862  -0.00306685 -0.0050007  -0.00709105 -0.00923391 -0.01046246 -0.01109057 -0.0116391  -0.01247605 -0.01263196 -0.01354646 -0.01363406 -0.01480814 -0.01529855 -0.01611177 -0.01631677 -0.01630643 -0.01648746 -0.01544946 -0.01470778 -0.01405966 -0.01532263 -0.01800185 -0.02143781 -0.0246429  -0.02798393 -0.03098477 -0.03380341 -0.03788587 -0.04096615 -0.0454998  -0.04995138 -0.0546244  -0.05905128 -0.0674048  -0.07675916 -0.08452859 -0.08833532 -0.08870412 -0.08362323], 19.17, 20.29, False
2023/07/01 13:42:15.611, 165886350, [1.35599669 1.35066386 1.33822382 1.30259372 1.30879007 1.30173455 1.29379216 1.28816666 1.25978844 1.25745423 1.25191204 1.23337877 1.22705468 1.21274682 1.20261514 1.1927599  1.18550399 1.16978616 1.16277235 1.14927431 1.14403089 1.12945955 1.11770993 1.10493394 1.09432994 1.08411235 1.07145007 1.06113349 1.04789611 1.03873448 1.02863307 1.01737151 1.00865744 1.00187527 0.99000539 0.98499293 0.97314802 0.9685068  0.95964275 0.94964563 0.94238742 0.93323526 0.92846297 0.92146288 0.91360684 0.92125171 0.91430811 0.9071163  0.89988496 0.89244583 0.88612594 0.88024638 0.87505655 0.87053142 0.86683769 0.86228652 0.85751168 0.85378777 0.84827918 0.84307354 0.83884395 0.83395391 0.82928205 0.82462874 0.82016619 0.81806437 0.81618228 0.81389312 0.81173552 0.80698438 0.80249159 0.79667889 0.79038603 0.78174174 0.776397   0.76944827 0.76314798 0.75441073 0.74752893 0.73698948 0.72870914 0.71493528 0.70024721 0.69732295 0.69051893 0.68803371], [ 0.20013956  0.18997715  0.19191393  0.18988699  0.18660662  0.18425511  0.179675    0.17017758  0.17006282  0.16557335  0.15588237  0.15181179  0.14633282  0.14314061  0.13558714  0.13240093  0.12577483  0.12205379  0.11679655  0.11078818  0.10436027  0.09774352  0.09128941  0.08520785  0.07912106  0.0725979   0.06619515  0.05971738  0.05343213  0.04780014  0.0419654   0.03689371  0.03200627  0.02684032  0.0227478   0.01953325  0.01656686  0.01335721  0.01010474  0.0076676   0.00544283  0.00341229  0.00138543 -0.0005699  -0.00161871  0.00116694 -0.0003987  -0.00263487 -0.00458964 -0.00668631 -0.00873725 -0.00979426 -0.01065453 -0.01080364 -0.01127469 -0.01175923 -0.01235693 -0.01339833 -0.0136641  -0.01460861 -0.01559484 -0.01589756 -0.01586867 -0.01575088 -0.01463595 -0.01382269 -0.01385377 -0.01526554 -0.01743895 -0.02034147 -0.0240187  -0.02770074 -0.03051627 -0.03334418 -0.03665629 -0.04045803 -0.04439973 -0.04842763 -0.05429748 -0.05890667 -0.06645206 -0.07559553 -0.08316987 -0.0882271  -0.08921956 -0.08269279], 19.16, 20.29, False
2023/07/01 13:42:15.867, 165886601, [1.38902553 1.34162864 1.3480878  1.3510103  1.29814306 1.30834416 1.28906259 1.29443184 1.27728567 1.25798604 1.25842793 1.2408213  1.23754916 1.21850262 1.21008779 1.20004179 1.18874627 1.17911298 1.16745518 1.15494433 1.15078435 1.138595   1.12939599 1.115219   1.1061857  1.09761205 1.08809158 1.07887385 1.06731036 1.05620334 1.04601031 1.03622248 1.02616159 1.01811238 1.00445063 0.99598985 0.98580496 0.98064433 0.97024379 0.95825623 0.94998609 0.9394964  0.93427857 0.92698422 0.91598604 0.8714233  0.8658382  0.8585212  0.85135203 0.84491882 0.83904965 0.83350898 0.82868349 0.82475028 0.82032501 0.81795897 0.81495983 0.80962667 0.80260889 0.79768389 0.79224836 0.7870581  0.78290034 0.77733744 0.77262757 0.77007505 0.76698305 0.76365272 0.76215181 0.75769118 0.75270557 0.74541986 0.73976063 0.73251446 0.72708152 0.72150077 0.71648773 0.7108569  0.70537427 0.69701588 0.69169446 0.68211398 0.66943555 0.66529863 0.6587715  0.65568347], [ 1.98404345e-01  1.89974331e-01  1.91911121e-01  1.81963861e-01  1.80315911e-01  1.80184934e-01  1.73932150e-01  1.71023758e-01  1.68035703e-01  1.59563372e-01  1.51541435e-01  1.50458236e-01  1.42717450e-01  1.37278307e-01  1.31532025e-01  1.26638609e-01  1.22836575e-01  1.18880493e-01  1.10583497e-01  1.07351689e-01  1.01712381e-01  9.46440675e-02  8.76092636e-02  8.38039845e-02  7.62901649e-02  7.11984552e-02  6.40693593e-02  5.85781255e-02  5.25454619e-02  4.74659958e-02  4.08697593e-02  3.63455761e-02  3.15947745e-02  2.71546273e-02  2.36748024e-02  1.98374262e-02  1.67635767e-02  1.34789498e-02  9.83671358e-03  7.85709697e-03  5.67938440e-03  3.61887499e-03  1.77699465e-03 -7.42658740e-05 -9.23847386e-04  4.56507940e-04 -1.13788996e-03 -3.27932847e-03 -5.44313637e-03 -7.47904111e-03 -9.43039680e-03 -1.09640764e-02 -1.12171659e-02 -1.19443506e-02 -1.22726227e-02 -1.27537898e-02 -1.30818486e-02 -1.38040708e-02 -1.48040615e-02 -1.57593792e-02 -1.60138607e-02 -1.61198314e-02 -1.61588668e-02 -1.59175634e-02 -1.43022668e-02 -1.35875717e-02 -1.30549367e-02 -1.41848004e-02 -1.63970488e-02 -1.97965989e-02 -2.30731738e-02 -2.69772937e-02 -2.95255560e-02 -3.28584119e-02 -3.66107915e-02 -4.05227271e-02 -4.36721146e-02 -4.91292139e-02 -5.37242375e-02 -5.94249140e-02 -6.68164990e-02 -7.48319766e-02 -8.27283720e-02 -8.72176100e-02 -8.91172079e-02 -8.28306814e-02], 19.16, 20.29, False
2023/07/01 13:42:16.106, 165886851, [1.35680095 1.32876986 1.31323865 1.30446766 1.28620599 1.26903666 1.2542563  1.25425542 1.22954059 1.21590364 1.20659028 1.18739055 1.18007772 1.16607799 1.15208569 1.13989226 1.12724815 1.11922657 1.10412781 1.09024767 1.08139726 1.06965318 1.05831483 1.04505337 1.03526898 1.02515455 1.01538393 1.00655741 0.99645462 0.98959196 0.98121575 0.97342472 0.96632914 0.96084425 0.95187831 0.94755097 0.93929338 0.93737528 0.92981738 0.92296061 0.91829147 0.90965643 0.90855919 0.900543   0.89473283 0.91183685 0.90532369 0.89863871 0.89064801 0.88387501 0.87744304 0.87136967 0.8660352  0.86083849 0.85674395 0.85288106 0.84901483 0.845414   0.84056042 0.83758727 0.83448887 0.83025519 0.82741322 0.82402214 0.81900769 0.81725165 0.81337731 0.80948129 0.80681941 0.80045265 0.79539705 0.78934066 0.78472836 0.77724147 0.77311191 0.76534009 0.75930944 0.75158876 0.74439836 0.73565656 0.72675947 0.712607   0.7012482  0.69297384 0.6864296  0.68312264], [ 2.06324210e-01  1.84660139e-01  1.91905499e-01  1.85917631e-01  1.77474357e-01  1.84250788e-01  1.71772043e-01  1.69141112e-01  1.60812794e-01  1.58128355e-01  1.53392540e-01  1.44499154e-01  1.41510616e-01  1.37276453e-01  1.30784623e-01  1.24251151e-01  1.23018877e-01  1.15706407e-01  1.11859849e-01  1.05336239e-01  9.83355142e-02  9.33555365e-02  8.79754560e-02  8.07448987e-02  7.55403550e-02  6.93207927e-02  6.30405164e-02  5.68695444e-02  5.05967272e-02  4.68101017e-02  4.13231815e-02  3.60638627e-02  3.14436410e-02  2.78556453e-02  2.47481250e-02  2.10376518e-02  1.65312209e-02  1.20273325e-02  8.74398879e-03  6.13708032e-03  3.63636937e-03  2.11514425e-03 -1.44079305e-04 -1.51674787e-03 -2.64862047e-03  1.01970056e-03 -9.91638843e-04 -2.98451245e-03 -4.81382457e-03 -6.94852665e-03 -9.00850437e-03 -1.00061164e-02 -1.08644643e-02 -1.16088383e-02 -1.19402985e-02 -1.22784295e-02 -1.27426678e-02 -1.31114798e-02 -1.42856027e-02 -1.50567195e-02 -1.61024463e-02 -1.62629607e-02 -1.67393152e-02 -1.61423254e-02 -1.49327597e-02 -1.43435568e-02 -1.40574456e-02 -1.53198983e-02 -1.77247541e-02 -2.07657613e-02 -2.43719699e-02 -2.79240726e-02 -3.03420241e-02 -3.40882332e-02 -3.76453638e-02 -4.07804486e-02 -4.49073174e-02 -4.96545854e-02 -5.43990866e-02 -5.97625498e-02 -6.71344768e-02 -7.56127262e-02 -8.36141567e-02 -8.86658334e-02 -8.85998669e-02 -8.37288159e-02], 19.17, 20.29, False
2023/07/01 13:42:16.363, 165887100, [1.36386941 1.37796502 1.33026629 1.32448972 1.30879216 1.29331505 1.27887177 1.27637118 1.25427444 1.25090168 1.23914395 1.21897925 1.20685606 1.19320696 1.18533826 1.17566007 1.16204471 1.15153889 1.1444189  1.1307579  1.12571838 1.11180432 1.10306902 1.09192375 1.08029157 1.07227528 1.06093596 1.05175578 1.04037395 1.03195047 1.02367809 1.01308852 1.00425705 0.99839907 0.98785663 0.98074758 0.97032659 0.96571183 0.95694946 0.94567824 0.93929902 0.92960262 0.92314505 0.91524758 0.90586043 0.91024675 0.90316656 0.8958655  0.88903213 0.88110432 0.87487343 0.868067   0.86310098 0.85812875 0.85374737 0.84958927 0.84593201 0.84185021 0.8362235  0.83246339 0.82811462 0.82364961 0.81956969 0.81483255 0.80976035 0.80805821 0.80596642 0.80294227 0.80146599 0.79640642 0.79157403 0.78466728 0.77849745 0.77085901 0.76482237 0.75863383 0.75294126 0.74453269 0.73724816 0.72545191 0.7170576  0.70481284 0.68884645 0.68331717 0.6801594  0.66997747], [ 1.98396283e-01  1.89968700e-01  1.86582811e-01  1.84576284e-01  1.80311085e-01  1.83195237e-01  1.79198498e-01  1.76055548e-01  1.69683910e-01  1.60994954e-01  1.58037402e-01  1.53159742e-01  1.48989145e-01  1.42675293e-01  1.35372009e-01  1.32869986e-01  1.26919413e-01  1.22588842e-01  1.16157194e-01  1.10934428e-01  1.04080015e-01  9.83445963e-02  9.21461433e-02  8.61494182e-02  8.04436589e-02  7.33817314e-02  6.76243437e-02  6.12317997e-02  5.56460585e-02  4.95399245e-02  4.39098885e-02  3.80948653e-02  3.45475796e-02  2.99587341e-02  2.64305410e-02  2.34408791e-02  2.01125332e-02  1.72491480e-02  1.37627218e-02  1.15067777e-02  9.68629225e-03  8.10839796e-03  6.01779688e-03  4.13118842e-03  2.87175725e-03  1.33684625e-03 -1.58991980e-04 -2.20359076e-03 -4.46096575e-03 -6.70361317e-03 -8.61276843e-03 -9.63037701e-03 -1.04939733e-02 -1.10002613e-02 -1.09317254e-02 -1.15430282e-02 -1.20598136e-02 -1.28832975e-02 -1.38865412e-02 -1.46447660e-02 -1.53529182e-02 -1.56954037e-02 -1.59064663e-02 -1.57896519e-02 -1.48279118e-02 -1.45490661e-02 -1.41790510e-02 -1.52675628e-02 -1.77791374e-02 -2.11315424e-02 -2.44035318e-02 -2.81860651e-02 -3.06687365e-02 -3.37685248e-02 -3.80788802e-02 -4.06503603e-02 -4.46975253e-02 -4.93069970e-02 -5.43990866e-02 -5.94648976e-02 -6.71344768e-02 -7.59947667e-02 -8.31570698e-02 -8.81953282e-02 -8.92222142e-02 -8.37971558e-02], 19.17, 20.29, False
2023/07/01 13:42:16.619, 165887350, [1.38902553 1.34237711 1.34347173 1.33601752 1.30774728 1.28934048 1.28280232 1.27219342 1.25978952 1.25036091 1.24323941 1.23167458 1.2133893  1.2068401  1.20044425 1.18002623 1.1763021  1.16694727 1.15622711 1.1406171  1.14104559 1.12513532 1.11778308 1.10237174 1.09608006 1.08622889 1.07428424 1.06372478 1.05315827 1.04329638 1.03395343 1.02460869 1.01664627 1.01140958 1.00136042 0.99376873 0.98446305 0.98213282 0.97245394 0.96289793 0.95871533 0.94917061 0.94426934 0.93543745 0.92795094 0.92756602 0.92065403 0.91383941 0.90577819 0.8993912  0.8920063  0.88551405 0.88045666 0.87480614 0.86937453 0.86365632 0.85765969 0.8524559  0.8455341  0.8405449  0.83556618 0.82996507 0.82589609 0.82016195 0.81610627 0.81333957 0.81146945 0.80879614 0.80677851 0.80324295 0.79814129 0.79155288 0.78591391 0.77731253 0.77149199 0.76566041 0.75867278 0.75337149 0.74442392 0.73348412 0.72929565 0.71365189 0.70090911 0.69711095 0.68616627 0.68174305], [ 0.20547773  0.1961046   0.18276826  0.18659081  0.17688096  0.17770676  0.16771131  0.17229048  0.1611964   0.15778836  0.15030185  0.14477852  0.14056214  0.13558743  0.12961264  0.12511325  0.12146113  0.11693116  0.11058882  0.1059321   0.09924079  0.09375014  0.08699634  0.08168843  0.07411102  0.06732247  0.06069696  0.0559132   0.05033213  0.04673246  0.04290831  0.03950239  0.03477335  0.03027494  0.02641293  0.02192425  0.01737538  0.01190667  0.00796025  0.00594841  0.00341463  0.00119373 -0.00085959 -0.00212618 -0.00300288  0.00180039  0.00039959 -0.0014301  -0.00388469 -0.00585166 -0.00812982 -0.00912747 -0.00995591 -0.01023706 -0.01052557 -0.01106591 -0.01130272 -0.01216506 -0.01351067 -0.01418864 -0.01508141 -0.01541042 -0.01582412 -0.01538933 -0.0141698  -0.0134024  -0.01313673 -0.01402793 -0.01695746 -0.01989323 -0.02342929 -0.02764091 -0.02972761 -0.03311879 -0.03676776 -0.04013976 -0.04490624 -0.04901532 -0.05388658 -0.05980032 -0.06674608 -0.07598323 -0.0831855  -0.08779251 -0.08756008 -0.08355201], 19.16, 20.29, False
2023/07/01 13:42:16.859, 165887601, [1.37813652 1.34237531 1.35070398 1.32907625 1.29415093 1.27947577 1.28593267 1.27496279 1.26562418 1.25446427 1.25820256 1.25442798 1.24701682 1.23820416 1.24193972 1.22722493 1.21892349 1.21628152 1.20615039 1.18642808 1.1842033  1.16508366 1.15590797 1.14269645 1.13231569 1.1227325  1.11233472 1.10235996 1.09259402 1.08181134 1.07272184 1.06218815 1.05428969 1.04767487 1.03644445 1.02770646 1.01742523 1.01319855 1.00348869 0.99410191 0.98764625 0.97815975 0.97472844 0.96485996 0.95408976 0.9255627  0.91867333 0.91151991 0.90380357 0.89660605 0.89014734 0.88348962 0.87863024 0.87332331 0.86774224 0.86274155 0.85798354 0.85257949 0.84600962 0.84057501 0.83491875 0.82966879 0.82447218 0.81759974 0.81144841 0.80860594 0.80425743 0.80117441 0.79769436 0.7931345  0.78725831 0.78013803 0.77392556 0.7656625  0.75861491 0.75224272 0.74721531 0.73819306 0.72935217 0.71867102 0.71048655 0.6972706  0.68623115 0.68193102 0.67555851 0.67265261], [ 0.20717592  0.19609897  0.19648478  0.18987999  0.19582751  0.1872617   0.17345337  0.17878127  0.17006204  0.16912322  0.15834165  0.15451269  0.14803359  0.1433689   0.13771874  0.13345741  0.12980854  0.12346767  0.1182275   0.11165508  0.10644876  0.10028455  0.09533301  0.08918432  0.08298864  0.0766342   0.07033016  0.06500325  0.05794934  0.05137692  0.04579638  0.04076698  0.03576415  0.0314806   0.02842087  0.02406505  0.02095017  0.01737239  0.01424219  0.01149101  0.00862137  0.00633759  0.00461744  0.0028684   0.00163691  0.00265345  0.00126396 -0.00123543 -0.00335564 -0.00554998 -0.00782001 -0.00911374 -0.00976218 -0.01005568 -0.01075911 -0.01137847 -0.01143688 -0.01211109 -0.01336966 -0.01403628 -0.01501329 -0.01553597 -0.01570838 -0.0152345  -0.01477248 -0.01408074 -0.01394781 -0.01537427 -0.01766317 -0.02100171 -0.02454091 -0.02808314 -0.03068322 -0.03377309 -0.03808784 -0.04077502 -0.0450181  -0.04948938 -0.05524737 -0.05990458 -0.06735724 -0.07675851 -0.08411555 -0.08883927 -0.0887549  -0.08362226], 19.17, 20.29, False
2023/07/01 13:42:17.114, 165887851, [1.33863663 1.29924097 1.29414115 1.30384576 1.27664614 1.24433209 1.25817781 1.24496091 1.22746305 1.21948866 1.2065935  1.20026334 1.17693851 1.17095105 1.15817232 1.14779208 1.1367751  1.12553048 1.11611236 1.09630589 1.09552009 1.08108821 1.07405488 1.05756615 1.04828955 1.03933812 1.0279684  1.01908239 1.00797834 0.99983062 0.99242403 0.98194264 0.97464398 0.96909192 0.95911627 0.95398094 0.94377055 0.94302733 0.93440187 0.9256475  0.92130544 0.91503324 0.91006067 0.90386951 0.89718019 0.90062171 0.89363633 0.88779045 0.88041153 0.87362785 0.86716139 0.86126116 0.85653951 0.85166998 0.84755956 0.84279602 0.83840164 0.83402122 0.8276262  0.82335986 0.81875634 0.81381752 0.80906429 0.80392409 0.79932373 0.79699984 0.79406605 0.79018843 0.78736387 0.78207539 0.77713891 0.76896368 0.76314083 0.75460649 0.74771273 0.74153325 0.73326461 0.72481737 0.71740565 0.70436457 0.69707611 0.68569741 0.67109511 0.66488584 0.66171214 0.65440413], [ 0.18512819  0.19611586  0.19266394  0.18593163  0.18032557  0.18177952  0.17751838  0.1714504   0.16436689  0.15779382  0.15246716  0.14696166  0.14227425  0.13713463  0.13356152  0.12868376  0.12279452  0.11744918  0.11218437  0.10710004  0.10046391  0.09440763  0.08926571  0.08316327  0.07687563  0.07110955  0.06433642  0.05789385  0.05210581  0.04625025  0.0410116   0.03641171  0.03152587  0.0298586   0.02646538  0.02336958  0.02009831  0.01654057  0.01354446  0.01102907  0.00883013  0.00742504  0.00600532  0.00503831  0.00447828  0.00203856  0.00040164 -0.00177826 -0.00372998 -0.00616339 -0.0083657  -0.00913469 -0.00991717 -0.01065468 -0.01075907 -0.01092026 -0.01202104 -0.0124661  -0.01313038 -0.01424734 -0.01480894 -0.01547044 -0.01584123 -0.01475842 -0.01423653 -0.01347053 -0.01335833 -0.01472084 -0.01709187 -0.01964824 -0.02344748 -0.02713279 -0.02980222 -0.03231548 -0.03642407 -0.03987949 -0.04399089 -0.04838119 -0.05363507 -0.05952597 -0.06701387 -0.07596528 -0.08324233 -0.08691781 -0.08828248 -0.08186344], 19.15, 20.29, False
2023/07/01 13:42:17.354, 165888100, [1.34814585 1.3340466  1.31984004 1.29164285 1.29016937 1.28537006 1.26871554 1.27325563 1.25552944 1.24573426 1.23698398 1.22636969 1.21600189 1.20111809 1.19264243 1.18071112 1.16911157 1.16195734 1.15197543 1.13845292 1.13661651 1.12333506 1.11213655 1.10029238 1.08857779 1.07930529 1.06745762 1.05875883 1.04799775 1.04211118 1.03243879 1.02158849 1.01272308 1.00710045 0.99748338 0.9875889  0.97847048 0.97403286 0.96579655 0.95624044 0.95117507 0.941204   0.93645227 0.92608328 0.92020697 0.91350424 0.90694328 0.9008098  0.89462405 0.88842932 0.88187308 0.87617195 0.87145013 0.8653956  0.86145801 0.85559152 0.8511471  0.84695797 0.84138824 0.83770873 0.83307879 0.8284485  0.82344656 0.81815702 0.81424084 0.81158753 0.80897947 0.80509375 0.80290931 0.79835142 0.79321398 0.78725944 0.78083003 0.77248198 0.76681247 0.76049312 0.7542332  0.74866663 0.73937645 0.72880763 0.72301399 0.70782574 0.69697628 0.69039912 0.68752973 0.6818301 ], [ 2.13384765e-01  1.96919744e-01  1.87339889e-01  1.86593147e-01  1.92396844e-01  1.87790237e-01  1.85881360e-01  1.74593605e-01  1.74870510e-01  1.69464665e-01  1.62049697e-01  1.63453908e-01  1.62294566e-01  1.58968542e-01  1.53957196e-01  1.51316750e-01  1.46592399e-01  1.41164511e-01  1.36896863e-01  1.34061527e-01  1.31772808e-01  1.29746356e-01  1.24382460e-01  1.19422938e-01  1.12885440e-01  1.07348124e-01  1.01088409e-01  9.43386994e-02  8.89791051e-02  8.03360185e-02  7.26309299e-02  6.49503214e-02  5.84913283e-02  5.23982112e-02  4.75345053e-02  4.38569263e-02  4.02137595e-02  3.69358210e-02  3.29873574e-02  2.97549511e-02  2.67145683e-02  2.48574983e-02  2.21975057e-02  2.02563851e-02  1.78517417e-02  4.19902870e-03  2.33860059e-03  1.13103618e-04 -2.43828463e-03 -4.61080754e-03 -6.47446506e-03 -7.82947607e-03 -7.64399848e-03 -8.21834637e-03 -8.24688167e-03 -8.68673280e-03 -9.24201080e-03 -1.04994691e-02 -1.12023341e-02 -1.23536463e-02 -1.34959483e-02 -1.40455294e-02 -1.38535350e-02 -1.37225039e-02 -1.27539693e-02 -1.20437460e-02 -1.21794353e-02 -1.33589053e-02 -1.58585805e-02 -1.90589893e-02 -2.25674396e-02 -2.61287164e-02 -2.95181234e-02 -3.29360889e-02 -3.61684351e-02 -3.93080210e-02 -4.34129792e-02 -4.82691003e-02 -5.28014686e-02 -5.87386224e-02 -6.58776210e-02 -7.47912643e-02 -8.19936554e-02 -8.64507429e-02 -8.62626820e-02 -8.14194188e-02], 19.16, 20.29, False
2023/07/01 13:42:17.611, 165888350, [1.38039554 1.34846041 1.33822177 1.30899625 1.31383809 1.29424929 1.272649   1.25973235 1.25151651 1.25116967 1.22978704 1.22446862 1.2104021  1.19657898 1.18411805 1.17852883 1.16131578 1.15470861 1.14659688 1.12991356 1.13143205 1.11362309 1.10465208 1.09103042 1.081827   1.07152459 1.06076201 1.04901627 1.03780829 1.02959163 1.02110393 1.01087009 1.00202149 0.99462749 0.98295855 0.97509225 0.96642383 0.96230005 0.95222447 0.94568795 0.93979816 0.93061145 0.92750698 0.91849796 0.91275908 0.93749736 0.93054879 0.92469067 0.91703586 0.91041271 0.90412868 0.89775137 0.89299635 0.88745022 0.88237081 0.87728104 0.87224145 0.86653116 0.85981248 0.85434206 0.84936253 0.84324753 0.83812542 0.83222599 0.82664179 0.82368037 0.8206777  0.81759696 0.81481395 0.81065849 0.80419224 0.79865427 0.79197802 0.783719   0.77837288 0.77100254 0.76508034 0.75681254 0.74655217 0.73590692 0.72983691 0.71398277 0.70044305 0.69377259 0.68832282 0.68116127], [ 0.2195871   0.21207269  0.2025353   0.1984779   0.19811551  0.1973449   0.19643358  0.18570961  0.187053    0.17869118  0.17320115  0.16778613  0.16421956  0.1594206   0.15374834  0.14891296  0.14363877  0.14028594  0.13449458  0.12974877  0.12339258  0.11815268  0.11154956  0.10493118  0.09772532  0.09109749  0.08374557  0.07667441  0.07027701  0.06276597  0.05524732  0.04951875  0.04249565  0.03660435  0.03113801  0.02653708  0.02152044  0.01718736  0.01249381  0.0087286   0.00546569  0.00272433  0.00087249 -0.00068175 -0.00181855  0.00757983  0.00612222  0.00376327  0.0017928  -0.0002502  -0.00217993 -0.00338278 -0.00405745 -0.00421493 -0.00455635 -0.00533314 -0.00589332 -0.00654309 -0.00702471 -0.0078563  -0.00837365 -0.00872637 -0.00815989 -0.00788473 -0.00670316 -0.00534272 -0.00450782 -0.00590323 -0.00902279 -0.01259938 -0.01597162 -0.02011234 -0.0229119  -0.02633038 -0.03052614 -0.03396915 -0.03783586 -0.04284616 -0.04705128 -0.05296875 -0.06172466 -0.06975424 -0.07717786 -0.08154097 -0.08335832 -0.0775033 ], 19.16, 20.29, False
2023/07/01 13:42:17.867, 165888601, [1.3465158  1.34162684 1.31843196 1.31931842 1.30373847 1.28537065 1.27617001 1.26978942 1.25734546 1.25580064 1.24517323 1.22765924 1.21581955 1.19926069 1.19279295 1.17593699 1.1647834  1.15709584 1.14752891 1.13085319 1.12972406 1.11847661 1.11178954 1.09558928 1.08931124 1.08028695 1.06774265 1.05730358 1.04522458 1.03443191 1.02352366 1.01089361 1.00204878 0.99491558 0.98351814 0.97642446 0.96577884 0.96182102 0.95387951 0.94318956 0.9359117  0.92613235 0.91957375 0.91178548 0.90334952 0.88450593 0.87876846 0.87409685 0.8693593  0.86365926 0.85894211 0.85435975 0.85049247 0.84766552 0.84417051 0.84080752 0.83696899 0.8336163  0.82858598 0.82444011 0.82062172 0.81523614 0.81092232 0.80624114 0.80120986 0.79886137 0.79617713 0.79331583 0.79194006 0.78749789 0.78231169 0.77580596 0.76904002 0.76054933 0.75554285 0.74853798 0.74183093 0.73464039 0.72878399 0.71725176 0.71060899 0.69842592 0.68362017 0.67848464 0.67529659 0.6680701 ], [ 2.14211984e-01  1.91609772e-01  1.88823209e-01  1.86586147e-01  1.84932531e-01  1.75231618e-01  1.81546169e-01  1.69564678e-01  1.66768466e-01  1.63038919e-01  1.56769045e-01  1.50200659e-01  1.45672754e-01  1.39748589e-01  1.34195315e-01  1.27549884e-01  1.22928909e-01  1.16187703e-01  1.12343993e-01  1.06123988e-01  9.96305765e-02  9.47950380e-02  8.84028720e-02  8.26299910e-02  7.65562710e-02  7.10152444e-02  6.39717814e-02  5.82419113e-02  5.24581448e-02  4.63574208e-02  4.13687749e-02  3.61470957e-02  3.14930011e-02  2.78659757e-02  2.39133754e-02  2.03534925e-02  1.77001956e-02  1.46879488e-02  1.13203859e-02  8.72265886e-03  7.14446352e-03  5.17627414e-03  2.86668311e-03  1.61608567e-03  1.15095313e-03  1.68507810e-03  1.61545348e-04 -1.90153568e-03 -4.07657044e-03 -5.90537707e-03 -7.81709524e-03 -8.97962977e-03 -9.14189860e-03 -9.97516181e-03 -9.90133014e-03 -1.04613668e-02 -1.09560493e-02 -1.15275801e-02 -1.26388343e-02 -1.30108043e-02 -1.38217889e-02 -1.39426562e-02 -1.41558172e-02 -1.35423663e-02 -1.25119614e-02 -1.12457239e-02 -1.04771172e-02 -1.14753029e-02 -1.38723831e-02 -1.66726664e-02 -1.95947125e-02 -2.30530400e-02 -2.58262592e-02 -2.92216296e-02 -3.27244089e-02 -3.65745093e-02 -4.06773537e-02 -4.39666086e-02 -4.99994839e-02 -5.49769228e-02 -6.27007420e-02 -7.01155828e-02 -7.89324413e-02 -8.21192698e-02 -8.40354915e-02 -7.66439350e-02], 19.17, 20.29, False
