time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 17:40:30.390, 3341965, [1.05944146 1.04123352 0.99453123 0.99282257 0.97647163 0.97519191 0.95028227 0.94745921 0.92142222 0.91735914 0.90190213 0.89717203 0.87871991 0.87337785 0.86287975 0.85103986 0.84598112 0.83179262 0.82572317 0.8134155  0.80489303 0.79873314 0.78891739 0.77766602 0.77058938 0.76142597 0.7536282  0.74454572 0.73742619 0.72999371 0.72337562 0.71657195 0.70969341 0.7044863  0.69576404 0.68888576 0.67966506 0.6765214  0.66903055 0.66354654 0.65774097 0.65338679 0.65008453 0.64186553 0.63637852 0.62388107 0.61937918 0.61434985 0.60991572 0.60549318 0.6012475  0.59674052 0.59361818 0.59060715 0.58798763 0.58518714 0.58207457 0.5800381  0.57631493 0.57365997 0.57004265 0.56768872 0.56433989 0.56137775 0.5566938  0.55472068 0.55240664 0.55064388 0.54828956 0.54720502 0.54250386 0.53791111 0.53423584 0.52839707 0.52598125 0.52153443 0.51670029 0.51244461 0.50687075 0.49844656 0.49484125 0.48317374 0.46982506 0.46123545 0.45736331 0.45573878], [ 0.22099619  0.21988783  0.20900282  0.20358584  0.20237875  0.1981419   0.191742    0.18268139  0.17725488  0.17082764  0.15875475  0.15410942  0.14769968  0.13832695  0.13195656  0.12531434  0.11898912  0.11347284  0.10615729  0.10019483  0.09463989  0.08736048  0.08257718  0.07645751  0.06967232  0.06347316  0.05741131  0.05153807  0.04497668  0.03930097  0.03406032  0.02876642  0.02532769  0.02147485  0.01834322  0.01456029  0.01263104  0.00902757  0.00647208  0.00342123  0.00126559 -0.00103835 -0.0029204  -0.00517063 -0.00636358 -0.00388621 -0.00545321 -0.0076225  -0.00994815 -0.01272189 -0.01457541 -0.01602907 -0.01676274 -0.01752177 -0.01760129 -0.01885057 -0.01921429 -0.02011778 -0.02089236 -0.02125448 -0.02188546 -0.02243759 -0.02295114 -0.02288878 -0.02247264 -0.02243447 -0.02276966 -0.02451557 -0.02635514 -0.02932147 -0.03205291 -0.03549132 -0.03828249 -0.04038459 -0.04434718 -0.04671417 -0.05002762 -0.05433658 -0.05838112 -0.06249695 -0.0704015  -0.08025746 -0.08929205 -0.09503817 -0.09724106 -0.0910393 ], 18.24, 19.89, False
2023/07/07 17:40:30.646, 3342213, [1.03207204 1.04254072 1.00147279 0.97787995 0.96177754 0.95905189 0.94495181 0.93251829 0.92517481 0.91413359 0.90529949 0.88084111 0.87265245 0.86069056 0.85427748 0.84052681 0.82647703 0.82060339 0.80717516 0.79884562 0.79128045 0.78522739 0.77564823 0.76800966 0.75779528 0.7542586  0.74469978 0.73743728 0.73054484 0.72273247 0.71796556 0.71027303 0.70398359 0.69868103 0.69165368 0.68401671 0.67772842 0.67400666 0.66668512 0.66097876 0.65371939 0.65055856 0.64790657 0.64073809 0.63736788 0.63307312 0.62825128 0.62257245 0.61746429 0.61196778 0.60695897 0.60259956 0.60006302 0.59774053 0.59442724 0.59113989 0.58807033 0.58556313 0.58121471 0.57945701 0.57613448 0.57395196 0.56890968 0.56644638 0.56131364 0.55985677 0.55733416 0.55579016 0.55462186 0.55353235 0.54978267 0.54725903 0.5415758  0.53733764 0.53346973 0.52918368 0.52646409 0.52189279 0.51593273 0.5064872  0.50081638 0.49050489 0.47705124 0.46833734 0.46214279 0.45938957], [ 0.21374507  0.21907418  0.20429823  0.19884985  0.20178471  0.19198556  0.1885787   0.17712727  0.17235922  0.16291982  0.15717894  0.14999549  0.14205087  0.13770026  0.12903938  0.12316634  0.11662018  0.11239142  0.10551177  0.10049429  0.09449437  0.08783428  0.0815264   0.07571205  0.06883869  0.06203897  0.05639996  0.05001035  0.0452419   0.04013558  0.03429309  0.02956486  0.02581499  0.02157107  0.01868057  0.01523905  0.01239797  0.00946084  0.00650425  0.0043294   0.00068092 -0.00107896 -0.00279621 -0.00520347 -0.0066925  -0.00616455 -0.00815237 -0.01042533 -0.01288485 -0.01481824 -0.01704611 -0.01827636 -0.01944323 -0.0198004  -0.02077806 -0.02118989 -0.02200537 -0.02259924 -0.02334453 -0.02446786 -0.02486699 -0.02532864 -0.02599415 -0.02616538 -0.02608412 -0.02578289 -0.02638676 -0.02734753 -0.02941948 -0.03202561 -0.03430306 -0.03748787 -0.03996828 -0.04249831 -0.04626063 -0.04862644 -0.05200815 -0.05580603 -0.05890938 -0.06387489 -0.0717946  -0.08180278 -0.09106996 -0.09558238 -0.09938245 -0.0931454 ], 18.25, 19.89, False
2023/07/07 17:40:30.886, 3342463, [1.03207534 1.03328913 0.98758075 1.00386631 0.962377   0.95739336 0.96117236 0.94147566 0.92406335 0.91501516 0.91106919 0.89353566 0.87998975 0.86645756 0.86629168 0.85011255 0.8400148  0.83199421 0.82255022 0.81261382 0.80607878 0.798203   0.787928   0.78103842 0.77045041 0.76604381 0.75641042 0.74959037 0.74317084 0.73487364 0.72830821 0.72153651 0.71588121 0.71140832 0.70436389 0.69912099 0.69149224 0.68662116 0.68032761 0.67526632 0.66888462 0.66495697 0.66357012 0.65487805 0.65149484 0.6355859  0.6297343  0.62278305 0.61823557 0.61302743 0.60773323 0.60259961 0.59878992 0.59502806 0.5912906  0.58771328 0.58448255 0.5807109  0.57569529 0.57110569 0.56628121 0.56277899 0.55784105 0.55387177 0.54847885 0.54553546 0.54403351 0.54153989 0.54008204 0.53792329 0.53303547 0.52875969 0.52519386 0.52012391 0.51680453 0.51148939 0.50760978 0.5023913  0.49708583 0.49028723 0.48409264 0.47372207 0.46059577 0.45039618 0.44695049 0.44572494], [ 0.22099619  0.21828701  0.21370041  0.20358584  0.20179056  0.20122     0.191742    0.18503088  0.17481213  0.17082764  0.16220541  0.15438617  0.14500421  0.14231168  0.13389972  0.1272568   0.12172669  0.11471022  0.10824672  0.10265532  0.09636097  0.09074951  0.08443137  0.07881995  0.0719447   0.06546519  0.05925619  0.05316276  0.04675805  0.0413878   0.03570058  0.03142184  0.02656749  0.02329831  0.01941334  0.01689745  0.01390491  0.0102685   0.00658653  0.00447309  0.00181243 -0.00035892 -0.00165936 -0.00340928 -0.00531705 -0.00320864 -0.0052717  -0.00683822 -0.0095217  -0.0122735  -0.01459126 -0.01614314 -0.01679248 -0.01745716 -0.01813313 -0.01865349 -0.01961989 -0.02007554 -0.02121685 -0.02190922 -0.02269024 -0.02330947 -0.02355027 -0.02380993 -0.02351388 -0.02334754 -0.02376269 -0.02469421 -0.0272992  -0.03017002 -0.03243723 -0.03549132 -0.03825764 -0.04061151 -0.04364468 -0.04684054 -0.0501134  -0.05375294 -0.05833076 -0.06211968 -0.07010768 -0.07945826 -0.08794658 -0.09497013 -0.09661811 -0.09024782], 18.24, 19.89, False
2023/07/07 17:40:31.142, 3342714, [1.03356517 1.00798692 1.01173321 0.9817679  0.96957249 0.9573872  0.94350775 0.93360076 0.91822184 0.90798915 0.90068566 0.89282695 0.86877726 0.86501418 0.85584011 0.84003766 0.83153568 0.82445708 0.81511216 0.80620387 0.79825467 0.79084936 0.78318696 0.77467947 0.76555694 0.76041453 0.74772136 0.74296772 0.73389915 0.72552512 0.71882857 0.71147335 0.70384935 0.69880565 0.6908734  0.68598289 0.67977419 0.67618715 0.66956712 0.66380328 0.6582373  0.65299651 0.65163989 0.64402306 0.63850022 0.62437475 0.61777444 0.61189215 0.60588302 0.60002291 0.5939969  0.58948608 0.58606041 0.58214917 0.57879724 0.5742585  0.57078103 0.56669425 0.56168189 0.55864231 0.55416567 0.55204786 0.54853034 0.54586716 0.54047517 0.53836028 0.53605117 0.53426558 0.53114442 0.52917447 0.52676939 0.52273912 0.51982118 0.51504612 0.51216191 0.50840619 0.50362312 0.50040418 0.49446315 0.48786021 0.48515836 0.47436394 0.46033683 0.45290988 0.4498762  0.44931889], [ 0.22014952  0.23079782  0.20282543  0.19953909  0.2094192   0.19919891  0.18906028  0.18503559  0.17688102  0.1708298   0.15875852  0.1510916   0.14526023  0.13856663  0.13077188  0.12337551  0.1197812   0.11436391  0.10905403  0.10120056  0.09516906  0.08953333  0.0833198   0.07634212  0.07158649  0.06513517  0.05783063  0.05221086  0.04604528  0.04072463  0.03593609  0.03088674  0.02630752  0.02256977  0.0191884   0.0160366   0.01266624  0.00955667  0.00643955  0.00409695  0.00120931 -0.0006214  -0.00256134 -0.00452943 -0.00576596 -0.00499092 -0.00673236 -0.00894482 -0.01148012 -0.01374489 -0.01566553 -0.01752066 -0.01842398 -0.01865771 -0.01941617 -0.0202412  -0.02042474 -0.02151682 -0.0224359  -0.02299252 -0.02375414 -0.02424084 -0.02470069 -0.02498043 -0.02482051 -0.02437591 -0.02448972 -0.02611389 -0.0281535  -0.03054788 -0.03354423 -0.03645829 -0.03919897 -0.04210278 -0.04480708 -0.04773259 -0.05080485 -0.05451167 -0.05969319 -0.06383094 -0.07081255 -0.08063252 -0.08967576 -0.0959471  -0.09723774 -0.09103648], 18.23, 19.89, False
2023/07/07 17:40:31.382, 3342964, [1.03356682 1.01207568 0.99696356 0.98568488 0.96178162 0.95138523 0.94495001 0.93911455 0.91030777 0.90281927 0.89698141 0.88301351 0.86557897 0.85780785 0.84590406 0.84052808 0.82435709 0.81728871 0.80981705 0.8009374  0.79070535 0.78536848 0.77736897 0.7672153  0.75954323 0.75362015 0.74223291 0.73589656 0.72680702 0.71914507 0.71244593 0.70369611 0.69784697 0.69348099 0.68366269 0.67984961 0.67300709 0.66917101 0.66336894 0.6573787  0.64991142 0.64570244 0.64258525 0.63527075 0.63130095 0.62177911 0.61688443 0.61108968 0.60502703 0.59978417 0.59462093 0.59042206 0.58721316 0.58388471 0.58096518 0.57814958 0.57502594 0.57298329 0.5691738  0.56549126 0.56200912 0.56041411 0.55567318 0.55427491 0.55083565 0.54936989 0.54779863 0.54710953 0.54633324 0.54519244 0.5413798  0.53794779 0.53445811 0.52751769 0.52578674 0.52011581 0.51511556 0.51246799 0.50573396 0.49681919 0.4963974  0.48056619 0.46830224 0.46123702 0.45486556 0.45198007], [ 0.22101031  0.20576582  0.20901844  0.19954441  0.20179788  0.19507518  0.18542912  0.18226576  0.17444111  0.16868359  0.16033243  0.15190826  0.14648187  0.13724063  0.13055726  0.12337799  0.11625713  0.1116992   0.10455125  0.10077533  0.09278144  0.08736356  0.0822073   0.07740755  0.07003652  0.0642649   0.05793017  0.05182696  0.04541956  0.0402173   0.03498624  0.03066761  0.02623252  0.0222786   0.01890956  0.01583614  0.01253756  0.00943269  0.00623163  0.00377918  0.00082158 -0.00165736 -0.00275805 -0.00482196 -0.0059973  -0.00613186 -0.00770147 -0.00971422 -0.01200779 -0.014886   -0.01711294 -0.01839759 -0.01917908 -0.01990802 -0.02010374 -0.02074917 -0.02133719 -0.02210929 -0.02270799 -0.02322405 -0.02392895 -0.02452467 -0.02532672 -0.02542635 -0.02527835 -0.02468    -0.02503588 -0.02589128 -0.0281964  -0.03093865 -0.0338682  -0.03669691 -0.03935973 -0.0421016  -0.04528738 -0.04823985 -0.05162159 -0.05521337 -0.05974234 -0.06432522 -0.07178767 -0.08141352 -0.09014594 -0.09651973 -0.09780765 -0.09234671], 18.23, 19.88, False
2023/07/07 17:40:31.638, 3343213, [1.05178513 0.99750334 1.01412341 0.99388146 0.97050301 0.96752378 0.94012589 0.93360196 0.92726007 0.90516236 0.90567108 0.89320405 0.8652424  0.86501503 0.85269994 0.84169392 0.83599729 0.82832746 0.81901539 0.80667619 0.80084805 0.7927136  0.7830627  0.77221822 0.76424414 0.75681502 0.74694153 0.74020124 0.73215564 0.7221366  0.71668748 0.70758493 0.70107974 0.69666562 0.68879051 0.68319871 0.67665825 0.67372488 0.66760666 0.66113771 0.65467681 0.64998435 0.64739544 0.63977752 0.63437946 0.62057712 0.61499754 0.60952398 0.60417099 0.59891098 0.59382226 0.58960438 0.58629177 0.5834588  0.58020587 0.57787102 0.5738809  0.57138938 0.56729235 0.56489721 0.5601474  0.55787775 0.55453818 0.55213752 0.54851594 0.5470148  0.54473852 0.54302046 0.54126929 0.53949464 0.53572679 0.53056086 0.52711531 0.52090261 0.51520359 0.51210026 0.50611528 0.50206766 0.49781897 0.4878167  0.48612559 0.47504267 0.46084416 0.45564045 0.45005549 0.44718197], [ 0.21375354  0.21908498  0.20430761  0.20830294  0.19416373  0.19559295  0.19174076  0.17990686  0.17236572  0.16867927  0.15687335  0.15273783  0.14474923  0.13988949  0.13292697  0.12551302  0.12014906  0.11347201  0.10760355  0.10165059  0.09473989  0.09109276  0.08418256  0.07932976  0.07194394  0.06635727  0.05946485  0.05287576  0.04693345  0.04213793  0.03623851  0.03256577  0.02795893  0.0250493   0.02128545  0.01765383  0.01462728  0.0116022   0.00785857  0.00590533  0.00300683  0.00096129 -0.00059927 -0.00248227 -0.00397277 -0.00525092 -0.00710634 -0.00954076 -0.01181077 -0.01416878 -0.01636565 -0.01774803 -0.01878675 -0.01965828 -0.02018053 -0.02060751 -0.02129005 -0.02192627 -0.02261767 -0.02322737 -0.02388821 -0.02452826 -0.02493995 -0.02506735 -0.02482262 -0.02453553 -0.02530362 -0.02602045 -0.02837554 -0.03173398 -0.033961   -0.03741093 -0.03989243 -0.0426902  -0.04581757 -0.04900684 -0.05185853 -0.05515924 -0.05964534 -0.06432914 -0.07147481 -0.08140654 -0.0905812  -0.09601848 -0.09843681 -0.09294108], 18.24, 19.89, False
2023/07/07 17:40:31.894, 3343463, [1.03504547 1.01343469 0.99452966 0.96574272 0.96613993 0.95222124 0.93336853 0.92591648 0.9146313  0.90147197 0.89036332 0.87977387 0.86340472 0.85431351 0.84775318 0.8346993  0.82775387 0.818462   0.81069989 0.80157214 0.79272252 0.79032199 0.77954264 0.76876337 0.7620935  0.75550324 0.74654145 0.73793331 0.72723614 0.72137597 0.71480947 0.70620658 0.69844677 0.6935091  0.68804667 0.68148399 0.67420569 0.67047224 0.66373892 0.65728153 0.65045625 0.64594385 0.6427637  0.6345351  0.63004846 0.62565447 0.61994862 0.61436782 0.60819008 0.602376   0.59702682 0.59091804 0.58735759 0.58385656 0.58099391 0.5774498  0.57348911 0.57074599 0.56650597 0.56382055 0.55988911 0.55729261 0.55281094 0.55021807 0.5459159  0.54414809 0.54277969 0.54133586 0.54115568 0.53910035 0.53520279 0.53184239 0.52829094 0.52185279 0.52036376 0.5164958  0.51185894 0.50810961 0.50122619 0.49369441 0.4909151  0.47799362 0.46463701 0.45726291 0.45504266 0.45067376], [ 2.27386515e-01  2.18294210e-01  2.09009067e-01  2.11712994e-01  2.05898157e-01  2.01223612e-01  1.84949342e-01  1.90574184e-01  1.78562577e-01  1.68338083e-01  1.56877120e-01  1.54928863e-01  1.45972217e-01  1.40751671e-01  1.33901816e-01  1.25988361e-01  1.19593320e-01  1.15617160e-01  1.09533358e-01  1.03083559e-01  9.69914394e-02  9.03529005e-02  8.46171057e-02  7.94922342e-02  7.20875455e-02  6.61520410e-02  5.93679348e-02  5.37368341e-02  4.72921845e-02  4.13026681e-02  3.59227520e-02  3.14670245e-02  2.63617839e-02  2.26181858e-02  1.97099160e-02  1.64192920e-02  1.31258516e-02  1.02694077e-02  6.46612724e-03  4.42838997e-03  1.91405220e-03 -2.25784131e-04 -1.64474784e-03 -4.08489540e-03 -5.35231251e-03 -5.97460050e-03 -7.84608394e-03 -1.00787330e-02 -1.27952177e-02 -1.50329999e-02 -1.70289416e-02 -1.86243440e-02 -1.91270224e-02 -1.94891251e-02 -1.98654892e-02 -2.08344828e-02 -2.13812266e-02 -2.21622354e-02 -2.30342150e-02 -2.35530326e-02 -2.42270313e-02 -2.47220131e-02 -2.53828715e-02 -2.50833326e-02 -2.53849437e-02 -2.51135081e-02 -2.53113240e-02 -2.63029572e-02 -2.83846541e-02 -3.08710351e-02 -3.37519683e-02 -3.70044980e-02 -3.90982930e-02 -4.13246033e-02 -4.51135424e-02 -4.80536425e-02 -5.12027431e-02 -5.41586086e-02 -5.91178711e-02 -6.31717798e-02 -7.11069812e-02 -8.06445082e-02 -8.97052161e-02 -9.50363853e-02 -9.72894911e-02 -9.11049079e-02], 18.23, 19.88, False
2023/07/07 17:40:32.134, 3343714, [1.04414673 1.01612815 1.01412105 0.97289191 0.96271984 0.94757278 0.94157366 0.92357794 0.90674435 0.90527884 0.88505173 0.87977387 0.85862289 0.85236188 0.84282069 0.82630478 0.82609053 0.81095776 0.80402493 0.7945537  0.78699741 0.77670549 0.77070343 0.75956663 0.75201443 0.74573337 0.73467244 0.7290701  0.72079084 0.7119813  0.70705197 0.69897276 0.69242507 0.68675182 0.6784747  0.67275522 0.66605319 0.6624698  0.65606758 0.64888464 0.64327109 0.63846006 0.63667696 0.62898099 0.62480826 0.63839343 0.63391903 0.62958511 0.62521455 0.61921085 0.61375301 0.60655938 0.60156553 0.59662576 0.59216562 0.58818972 0.58319451 0.57888969 0.57400776 0.56960151 0.56496184 0.56216598 0.55840732 0.55655019 0.55152132 0.55020595 0.54778716 0.54494063 0.54297879 0.53922042 0.53552881 0.5312532  0.5277795  0.52205644 0.52097053 0.51452088 0.51127311 0.50408108 0.49859782 0.49033153 0.4861752  0.47547499 0.46438736 0.45581127 0.44944168 0.44530753], [ 0.22100184  0.21749028  0.21913775  0.19413489  0.20238167  0.19454028  0.19127345  0.18310747  0.17649806  0.16833808  0.16190068  0.15383358  0.14744742  0.14075167  0.13077083  0.12686011  0.11977992  0.11347449  0.10808593  0.1017775   0.09488451  0.08926715  0.08362758  0.07768357  0.07161726  0.06503076  0.0577434   0.0526894   0.04631216  0.04054432  0.03560583  0.03050818  0.02690587  0.02300733  0.01938728  0.0164576   0.01312228  0.00995914  0.00676231  0.00412052  0.00105758 -0.00139492 -0.00304936 -0.00491317 -0.00633364 -0.00513802 -0.00698327 -0.00891921 -0.01166036 -0.01383311 -0.01616518 -0.01769083 -0.01868868 -0.01873051 -0.01930155 -0.02008661 -0.02054188 -0.0213641  -0.02200972 -0.022882   -0.02348576 -0.02431431 -0.02447583 -0.02460954 -0.02439183 -0.02435795 -0.0240957  -0.02548302 -0.02778102 -0.03067504 -0.03332285 -0.03567331 -0.03810557 -0.04119321 -0.04447627 -0.04620456 -0.05063407 -0.05415861 -0.05874343 -0.06343116 -0.07113095 -0.08024481 -0.08880347 -0.09496834 -0.0977098  -0.09234954], 18.23, 19.89, False
2023/07/07 17:40:32.390, 3343964, [1.05801204 1.01734957 1.00959056 0.98888903 0.97236228 0.95768701 0.9340991  0.93676149 0.91087397 0.90380638 0.89620438 0.87720944 0.8697894  0.85698309 0.84254824 0.83727547 0.82480992 0.81556869 0.80647917 0.79598164 0.7911754  0.78298438 0.77399124 0.76400368 0.75783482 0.74787678 0.7399012  0.73272994 0.72477097 0.71599939 0.70907422 0.70112318 0.69558407 0.69121594 0.68370122 0.67800146 0.67090878 0.66653761 0.6595053  0.65320932 0.64704319 0.64322223 0.64139892 0.63336734 0.63022159 0.62853037 0.62410742 0.61953035 0.61475555 0.60972786 0.60493516 0.60051879 0.59699836 0.59397286 0.59081078 0.58796598 0.58509975 0.58256244 0.58003255 0.57942819 0.57763163 0.57635613 0.5742027  0.57349151 0.57040487 0.5684122  0.56695324 0.56682793 0.5648425  0.56338853 0.55985461 0.55485534 0.55187356 0.54643007 0.54285735 0.53935441 0.53435639 0.52963489 0.52310193 0.5141899  0.51254096 0.4988799  0.48543814 0.48056112 0.47316152 0.46865947], [ 0.21376202  0.2128409   0.20357059  0.20897039  0.19886828  0.19506976  0.1917445   0.18545557  0.17237222  0.16687678  0.15718648  0.15246207  0.14475103  0.13661618  0.1297996   0.12424544  0.11857715  0.11276053  0.1069639   0.09976996  0.09302083  0.08776068  0.08257842  0.07599156  0.0705044   0.06359877  0.05732546  0.05134673  0.04470574  0.04055222  0.03601816  0.03182787  0.02698179  0.02346939  0.02034515  0.01782748  0.01485663  0.01073319  0.00700451  0.00412052  0.00109368 -0.00152695 -0.00314165 -0.00475553 -0.00618076 -0.00550579 -0.00744921 -0.0096309  -0.01220773 -0.0143116  -0.01616518 -0.01769083 -0.01849653 -0.01909849 -0.01980257 -0.02050233 -0.0206771  -0.02159315 -0.02241966 -0.02307141 -0.02353792 -0.02402924 -0.02487518 -0.02475859 -0.02439183 -0.02435795 -0.02430892 -0.0260616  -0.0284179  -0.03054848 -0.0339293  -0.03672229 -0.03916131 -0.04210336 -0.04548466 -0.04830616 -0.05128835 -0.05509593 -0.05985567 -0.06376924 -0.07181401 -0.08142714 -0.09014885 -0.09547515 -0.09723885 -0.09155871], 18.23, 19.89, False
2023/07/07 17:40:32.646, 3344213, [1.03652371 1.00683291 0.97864035 0.97785327 0.95063671 0.94374959 0.93145907 0.91762878 0.90035236 0.89779462 0.88050328 0.87396409 0.86214827 0.85123305 0.84021588 0.82937627 0.82164104 0.81425368 0.80615818 0.79375317 0.78972665 0.78421645 0.77519984 0.76436198 0.75692575 0.74949001 0.74018762 0.73313653 0.72409113 0.71587942 0.70997261 0.70151067 0.69631893 0.69169026 0.68355477 0.67867953 0.67072373 0.66794286 0.66176706 0.65528086 0.64918246 0.64437849 0.64119824 0.63402228 0.62908156 0.62008335 0.61542636 0.61014893 0.60493976 0.59869587 0.59311071 0.58799766 0.58485047 0.5818364  0.57921913 0.57705731 0.57471903 0.57214422 0.56841584 0.56608584 0.56220929 0.56012212 0.55736425 0.55545434 0.55149208 0.55074983 0.54881406 0.54679758 0.54520902 0.54263075 0.53983391 0.53541243 0.53084495 0.52619233 0.52408193 0.51786122 0.51552548 0.50946563 0.50310709 0.49630337 0.49193393 0.48000989 0.46679208 0.46089558 0.45771382 0.44999687], [ 0.21377332  0.21750469  0.19889101  0.20766067  0.19476947  0.19560559  0.18495433  0.1803427   0.17688752  0.16868431  0.15876229  0.15081516  0.14648247  0.13966371  0.13196285  0.12532178  0.11820867  0.1134778   0.10680462  0.10250844  0.09503001  0.08913679  0.08288911  0.07587649  0.07100889  0.06470143  0.05855776  0.05202439  0.04631419  0.04020972  0.03538601  0.03050971  0.02598382  0.02257063  0.01897979  0.01580767  0.01256859  0.00946336  0.00611083  0.00375564  0.00105934 -0.00163765 -0.00250534 -0.00491112 -0.00634553 -0.00408999 -0.00605681 -0.00796737 -0.01037401 -0.01299383 -0.01531197 -0.01685202 -0.01747882 -0.01795749 -0.01834809 -0.01896219 -0.01955493 -0.02009618 -0.02096567 -0.02151046 -0.0222859  -0.02294256 -0.02317504 -0.02342567 -0.02265173 -0.02241205 -0.02302051 -0.02380743 -0.02656014 -0.02897008 -0.03200379 -0.03476277 -0.037135   -0.03989089 -0.04317931 -0.04556452 -0.04855139 -0.05274994 -0.05790182 -0.06125865 -0.06907799 -0.07869315 -0.08878524 -0.09395095 -0.09718376 -0.0905126 ], 18.22, 19.89, False
2023/07/07 17:40:32.886, 3344463, [1.0182955  0.99368485 0.97045011 0.97397825 0.95402328 0.94079132 0.92325514 0.91698518 0.90468717 0.90344096 0.88429947 0.87511097 0.85737279 0.84898226 0.84363975 0.82796474 0.81953649 0.81192293 0.80333313 0.79199471 0.78524203 0.77913003 0.76754779 0.75889219 0.75139517 0.74542595 0.73631865 0.72988324 0.72062265 0.71456699 0.70873775 0.70041748 0.69498475 0.69106217 0.68322757 0.67932399 0.67203344 0.66943629 0.66405803 0.6578957  0.65175678 0.64836088 0.64530605 0.63751024 0.63307447 0.61650602 0.61134928 0.60670404 0.6014726  0.5970132  0.59248713 0.58861142 0.58637852 0.58391395 0.58127638 0.57829095 0.57508261 0.57186495 0.56740532 0.56407585 0.56003237 0.55673882 0.55316688 0.55037015 0.54597552 0.54536595 0.54337033 0.54177567 0.54018068 0.53644237 0.5333953  0.52837889 0.52401912 0.51839705 0.51523529 0.51037782 0.5070686  0.5023913  0.49859154 0.49157862 0.48941276 0.47799349 0.46729904 0.45815862 0.45272598 0.44879731], [ 0.22738086  0.21988783  0.22383462  0.2083056   0.20589523  0.19761477  0.19442927  0.18738175  0.17687452  0.16618668  0.16377742  0.15410942  0.14892087  0.14160788  0.13487165  0.13054538  0.12311785  0.11704459  0.11129785  0.10685016  0.09790203  0.09334418  0.08733677  0.08122935  0.07461115  0.06835165  0.06234612  0.05564295  0.04827161  0.0426314   0.03702466  0.03292718  0.02786266  0.02504958  0.02158198  0.01844961  0.01554043  0.01268921  0.0090774   0.00656708  0.00371301  0.00179128 -0.0005988  -0.0018107  -0.00296889 -0.00575475 -0.00773973 -0.0095993  -0.01198488 -0.01442769 -0.01617986 -0.01760739 -0.01835979 -0.01911125 -0.0198039  -0.02041002 -0.02050132 -0.0210429  -0.02190854 -0.02246102 -0.02292646 -0.02354979 -0.02388671 -0.02394999 -0.0236005  -0.02349545 -0.023804   -0.02456839 -0.02704672 -0.02942304 -0.03242222 -0.03541128 -0.03767918 -0.04035104 -0.04357959 -0.04665247 -0.04966917 -0.05345662 -0.0574416  -0.06257554 -0.06976602 -0.0794748  -0.08836158 -0.09500416 -0.09766141 -0.09045068], 18.24, 19.88, False
2023/07/07 17:40:33.142, 3344714, [1.01980818 1.00162432 0.99126306 0.95910955 0.93236785 0.9361367  0.92473133 0.9087243  0.88928386 0.88799428 0.88429872 0.86133661 0.85225557 0.84611424 0.8363247  0.82497799 0.81614513 0.80731508 0.80050582 0.78880457 0.78658778 0.77566017 0.77122061 0.76337258 0.75376189 0.74818354 0.73912483 0.73439721 0.72413709 0.71902436 0.71319631 0.70422809 0.69998399 0.69467948 0.68903241 0.68309476 0.67610372 0.67268654 0.66677058 0.66065668 0.65460551 0.64855473 0.64638154 0.63817782 0.63290083 0.62253725 0.61651244 0.61147318 0.60592821 0.60075347 0.59655438 0.59270323 0.59018362 0.58724426 0.58462949 0.5801392  0.57712268 0.57354295 0.5690055  0.56571795 0.56097702 0.55697197 0.55346364 0.55036627 0.54535029 0.54384865 0.54147494 0.53957756 0.53745065 0.53439766 0.53222113 0.52799829 0.52239024 0.51738147 0.51260837 0.50840619 0.50438375 0.49907583 0.49444968 0.48688295 0.48167675 0.47218168 0.45731547 0.45017915 0.44568704 0.44478848], [ 0.22907061  0.21284451  0.20506462  0.19008282  0.20238314  0.18839296  0.18590197  0.18226262  0.17764131  0.16438338  0.15530759  0.15136949  0.14622683  0.13903747  0.13055516  0.12531806  0.11936622  0.11293611  0.10647648  0.100925    0.09421692  0.08953333  0.0830115   0.07677962  0.07086558  0.06457487  0.05753491  0.05163357  0.04542072  0.03963019  0.03453003  0.03028865  0.02517709  0.02201054  0.01909174  0.01586421  0.01250274  0.009462    0.00632512  0.00377826  0.00097891 -0.00167761 -0.00241824 -0.00522165 -0.00652896 -0.00501347 -0.00701699 -0.00911618 -0.01154295 -0.0141524  -0.01630676 -0.01773256 -0.01787736 -0.0186767  -0.01914389 -0.01957678 -0.02011675 -0.02066744 -0.02177011 -0.02222669 -0.02325719 -0.02407338 -0.02477469 -0.02446884 -0.02469726 -0.02468118 -0.02470294 -0.02571388 -0.02814263 -0.03080098 -0.03361822 -0.03633606 -0.03943756 -0.04155096 -0.04515822 -0.04773259 -0.05162277 -0.0550378  -0.05906682 -0.06317113 -0.07149573 -0.08103225 -0.08970425 -0.09655534 -0.09833141 -0.09110397], 18.23, 19.88, False
