time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 17:47:07.034, 54150448, [0.84639575 0.83990849 0.83653547 0.82929869 0.80737263 0.80874215 0.8085172  0.79425817 0.78765395 0.78718169 0.77466419 0.77279044 0.75979065 0.76005772 0.7568666  0.74730296 0.74596653 0.73833608 0.73311979 0.72862391 0.72011958 0.72110254 0.71112381 0.70949327 0.70503068 0.70229511 0.69900298 0.69456739 0.69169031 0.68878165 0.68403469 0.68083068 0.67892894 0.67507079 0.67250739 0.67020896 0.66673287 0.66678566 0.66173711 0.65874154 0.65716864 0.65430544 0.65538455 0.65051993 0.64999914 0.64839625 0.64584739 0.64191068 0.63886605 0.63439268 0.62967819 0.62692928 0.62398557 0.62087865 0.62053334 0.61993119 0.61976605 0.61995055 0.62034374 0.61949809 0.61738    0.6181404  0.61536849 0.61578171 0.61356889 0.61342127 0.61278398 0.61238387 0.61070371 0.61249451 0.61008808 0.607876   0.60635917 0.60237505 0.60156717 0.59764498 0.59375372 0.59323    0.58458231 0.57915818 0.57688602 0.56379577 0.55750561 0.55218654 0.54961589 0.55608902], [ 1.42991708e-01  1.53406455e-01  1.47191091e-01  1.48063858e-01  1.37255186e-01  1.41974062e-01  1.37764597e-01  1.37822317e-01  1.29673110e-01  1.27661555e-01  1.22836753e-01  1.16716395e-01  1.14005496e-01  1.10824479e-01  1.07331005e-01  1.00783963e-01  9.71583555e-02  9.37574836e-02  8.77363796e-02  8.36332870e-02  7.82675619e-02  7.40903551e-02  6.84627014e-02  6.50176913e-02  6.11791599e-02  5.48101134e-02  4.99033546e-02  4.55794562e-02  4.10641628e-02  3.67744625e-02  3.29130227e-02  2.94086113e-02  2.54065638e-02  2.22312456e-02  2.00498707e-02  1.73686544e-02  1.46756566e-02  1.21171351e-02  1.01996851e-02  8.60538610e-03  6.54550719e-03  5.36999219e-03  4.61143056e-03  3.55251336e-03  2.77918405e-03  7.00779448e-03  5.44920174e-03  3.80846121e-03  1.54233346e-03 -1.09690535e-04 -1.38725378e-03 -2.33010518e-03 -2.08409854e-03 -2.52584484e-03 -2.50730927e-03 -2.82329411e-03 -3.28489409e-03 -3.57866269e-03 -3.92711085e-03 -4.28583479e-03 -5.00010084e-03 -4.78934028e-03 -4.89442473e-03 -4.10474050e-03 -3.16951408e-03 -1.94232244e-03 -1.59588136e-03 -2.76147164e-03 -4.47359181e-03 -8.14087830e-03 -1.24676602e-02 -1.59193339e-02 -1.99699977e-02 -2.31789099e-02 -2.62174023e-02 -2.96151947e-02 -3.36977776e-02 -3.98122152e-02 -4.55272978e-02 -5.30543703e-02 -6.08423187e-02 -6.98362679e-02 -7.60629233e-02 -7.76986110e-02 -7.85357827e-02 -6.96680726e-02], 20.31, 22.46, False
2023/06/07 17:47:07.290, 54150699, [0.80592987 0.80730138 0.80041916 0.791928   0.78014361 0.77739572 0.77767098 0.76851289 0.76633233 0.75760362 0.7547188  0.74739649 0.74473216 0.7450535  0.74222258 0.73570537 0.73572976 0.73237174 0.72457368 0.7235828  0.71527259 0.71747976 0.70826563 0.70695348 0.70199334 0.69802072 0.69474782 0.69145399 0.69085674 0.69262798 0.69177347 0.68994443 0.68971597 0.68915124 0.68933422 0.68773811 0.68538476 0.68544147 0.6819282  0.68022638 0.67747872 0.67525493 0.67420465 0.66610666 0.66732374 0.64920211 0.64736543 0.64525595 0.6428645  0.64105209 0.63723867 0.6353774  0.63487602 0.63389974 0.63253366 0.63209046 0.63276949 0.63276279 0.6321683  0.63190012 0.62959322 0.62890292 0.62509862 0.62477436 0.62367679 0.62460867 0.62376447 0.62502809 0.62342684 0.62417132 0.62193914 0.61886651 0.61785898 0.61395397 0.61056914 0.60718903 0.60257774 0.59932606 0.5935436  0.58501294 0.58384877 0.57015356 0.56056867 0.5580121  0.55331111 0.55554746], [ 0.15768334  0.14896021  0.15113378  0.15153106  0.14544734  0.13700695  0.13940574  0.13426593  0.12999573  0.12598391  0.11986494  0.11632958  0.11163183  0.10818268  0.10417329  0.09973628  0.09455553  0.09019528  0.08584654  0.08146555  0.07681087  0.07113874  0.06609154  0.06278648  0.05826049  0.05285826  0.04767657  0.04324374  0.03872297  0.0342014   0.03044201  0.0276241   0.02462508  0.02158194  0.01931025  0.01687157  0.01499603  0.01270786  0.01084793  0.00876746  0.00719     0.00569709  0.00425055  0.00284433  0.00170018  0.00500854  0.00342937  0.00223207  0.00040546 -0.00163797 -0.00333406 -0.00391206 -0.00407592 -0.00453374 -0.00408726 -0.00426151 -0.00467331 -0.00476759 -0.00568059 -0.00562154 -0.00621797 -0.00647969 -0.00638378 -0.00520506 -0.00401319 -0.00245935 -0.00257688 -0.00359609 -0.00651616 -0.00956308 -0.01365563 -0.01712137 -0.02005113 -0.0232699  -0.02650332 -0.02955147 -0.0339782  -0.03897093 -0.04532106 -0.05174118 -0.0595406  -0.06872556 -0.07474806 -0.07762564 -0.0769433  -0.06820222], 20.30, 22.46, False
2023/06/07 17:47:07.546, 54150949, [0.83213216 0.83507967 0.82728429 0.81196852 0.81871747 0.80936071 0.79835171 0.79043929 0.78679994 0.77756808 0.77671058 0.76512923 0.75622958 0.7540473  0.75114936 0.74504771 0.75128906 0.74150921 0.73993163 0.74150778 0.73336153 0.73542859 0.72915341 0.72691704 0.72230462 0.7207907  0.71764189 0.71373668 0.70933571 0.70509606 0.70156677 0.69871022 0.69911591 0.69626107 0.69563496 0.6934838  0.6920652  0.69124469 0.68784154 0.68808181 0.68345114 0.68118331 0.68188309 0.67486594 0.67488223 0.65154517 0.64982301 0.64761007 0.64462781 0.64094945 0.6340454  0.62718616 0.62496327 0.62482564 0.62428338 0.62386285 0.62338919 0.62392606 0.62201167 0.62095883 0.61814822 0.61791701 0.61474653 0.61329595 0.61003237 0.60977752 0.6091964  0.60830521 0.60882566 0.61027163 0.6077771  0.60548702 0.60355696 0.5997959  0.59856349 0.59531322 0.59350426 0.59046021 0.58391842 0.57565304 0.57213729 0.55890581 0.55057395 0.54124512 0.54102552 0.54081411], [ 0.15968942  0.15342589  0.14621237  0.1462093   0.14592092  0.14326554  0.13777674  0.13742806  0.13189328  0.12655233  0.12063401  0.11811104  0.11010658  0.10681656  0.10119657  0.09616356  0.09292115  0.08811966  0.0835774   0.07991259  0.07413582  0.07015384  0.06537062  0.06116402  0.05608341  0.05073883  0.04553504  0.04215705  0.03747854  0.03392232  0.02990733  0.02733727  0.02402553  0.02069262  0.01825054  0.01501327  0.0132256   0.0107748   0.00843965  0.00767084  0.00557289  0.0041834   0.00347755  0.00260925  0.00150616  0.00389408  0.00291     0.00141571 -0.00034038 -0.00206328 -0.00366049 -0.00443962 -0.0041519  -0.004017   -0.00433758 -0.00438618 -0.00497199 -0.0048059  -0.00528944 -0.00553224 -0.00564508 -0.00616223 -0.00575424 -0.00530062 -0.00435393 -0.00291198 -0.00275012 -0.00413122 -0.00651539 -0.00986882 -0.01392323 -0.01811472 -0.02127981 -0.02475138 -0.02811056 -0.03100367 -0.03531904 -0.04058369 -0.04786524 -0.05294871 -0.0611402  -0.07056466 -0.07640447 -0.07962332 -0.07689107 -0.07008632], 20.29, 22.46, False
2023/06/07 17:47:07.786, 54151198, [0.81804925 0.79311507 0.79615878 0.79140559 0.77031011 0.77504278 0.77188819 0.75801786 0.7548018  0.75532861 0.74511399 0.74708926 0.73654223 0.73807299 0.73174405 0.72393998 0.72569671 0.71809484 0.71910993 0.71623486 0.70881931 0.71239153 0.70392821 0.7056151  0.70271157 0.69921943 0.69665043 0.69544931 0.69155118 0.69022397 0.68755127 0.68404326 0.68331446 0.68207768 0.67913225 0.67794374 0.67589459 0.67364188 0.67009647 0.66847851 0.66571163 0.66345772 0.66347599 0.65842072 0.65822057 0.64523319 0.64247203 0.64053615 0.63857173 0.63612832 0.63325857 0.63230333 0.63139295 0.63143962 0.63126299 0.63053345 0.63030992 0.6292336  0.62915456 0.62851237 0.62554983 0.62557717 0.62376992 0.62323403 0.61971263 0.61893743 0.61808448 0.61844724 0.6194799  0.61863952 0.61533658 0.6154775  0.61424505 0.61094994 0.60970352 0.60457965 0.60224911 0.59842729 0.59118193 0.5869197  0.58136137 0.56898492 0.56238302 0.55219408 0.55352472 0.55573744], [ 0.14812227  0.14448565  0.14836603  0.14168818  0.13678365  0.14325619  0.13374328  0.13426159  0.12651307  0.12543193  0.11862934  0.11415314  0.11129142  0.10641507  0.09985193  0.09687342  0.09259914  0.0887094   0.08329395  0.07877144  0.07324075  0.06992007  0.06534944  0.06102652  0.05528902  0.05055338  0.04544579  0.04190882  0.03755183  0.03361503  0.03036736  0.02745971  0.02455585  0.02138527  0.01857643  0.01665523  0.01422741  0.01195052  0.00985304  0.00885061  0.00699217  0.00588581  0.00451345  0.00361647  0.00278053  0.00309949  0.00163352  0.000322   -0.00150838 -0.00327723 -0.00427801 -0.0048669  -0.00491607 -0.00493654 -0.00443789 -0.00486151 -0.00454926 -0.00454616 -0.00532171 -0.00578252 -0.00607982 -0.00598104 -0.00528731 -0.00444543 -0.0033317  -0.00230278 -0.00206275 -0.00315994 -0.00589509 -0.00997765 -0.01356293 -0.01756179 -0.02030571 -0.02407644 -0.02750603 -0.03130881 -0.03443808 -0.0405326  -0.04702446 -0.05266749 -0.06047241 -0.07058063 -0.07640763 -0.07914401 -0.07704771 -0.06869763], 20.30, 22.46, False
2023/06/07 17:47:08.042, 54151448, [0.80272851 0.7861935  0.79039934 0.78220933 0.77031046 0.76499539 0.76482306 0.76761636 0.75524978 0.75454393 0.74685379 0.74190779 0.73436093 0.7385717  0.7301444  0.72331836 0.72455321 0.71809476 0.71715124 0.71169776 0.70935672 0.71150841 0.7065701  0.70773115 0.70358487 0.70050375 0.69699031 0.69402659 0.69111186 0.68994029 0.68808968 0.68594487 0.68307293 0.6796937  0.67673219 0.6741216  0.67127216 0.67033471 0.66536446 0.66252972 0.65698188 0.65387399 0.65250326 0.64400469 0.64426657 0.64541922 0.64332029 0.64067001 0.63762394 0.63377152 0.63083323 0.62943502 0.62887738 0.6288485  0.62739746 0.62643427 0.62713087 0.62648804 0.62567105 0.62491017 0.62230249 0.62084132 0.61742587 0.6166114  0.61356489 0.6133458  0.61278347 0.61230725 0.61271607 0.61284023 0.61106388 0.6098885  0.60614573 0.60303094 0.60131106 0.59541031 0.59563427 0.5916846  0.58568129 0.58191998 0.57887138 0.56635636 0.55898985 0.54903926 0.55037891 0.55029861], [ 0.13413845  0.14383958  0.14777909  0.1323779   0.13212646  0.13515318  0.13412665  0.12891778  0.12524494  0.12038093  0.11790898  0.11376169  0.10955165  0.10769196  0.10058376  0.09721188  0.09453725  0.08811416  0.08343294  0.08074937  0.07303998  0.06985996  0.06482521  0.06058547  0.05474     0.0498856   0.04597314  0.04115544  0.03661298  0.03340235  0.02989183  0.02643002  0.02432259  0.02129788  0.01899003  0.0167406   0.01443234  0.0120901   0.01039411  0.00888103  0.00732465  0.00633069  0.00612828  0.00451786  0.00383838  0.00376374  0.00260951  0.00123492 -0.00060062 -0.00181376 -0.00367691 -0.00406889 -0.00421773 -0.00385566 -0.00340183 -0.00349084 -0.0039799  -0.00394573 -0.00455021 -0.00504308 -0.0054271  -0.00549066 -0.00510036 -0.00415706 -0.0027826  -0.0015443  -0.00118467 -0.00299092 -0.00567943 -0.00909954 -0.01324021 -0.01725753 -0.02042419 -0.02374215 -0.02726319 -0.03046236 -0.03486433 -0.03992687 -0.04682246 -0.05284273 -0.06079774 -0.07056861 -0.07606187 -0.07911076 -0.0770999  -0.07128068], 20.30, 22.45, False
2023/06/07 17:47:08.298, 54151699, [0.8036265  0.77817488 0.80284951 0.7775898  0.78879702 0.77075826 0.77386264 0.76661359 0.76500569 0.7560709  0.7512854  0.74403863 0.73981593 0.73832038 0.72856283 0.72415582 0.72134218 0.71583318 0.71668702 0.71301281 0.70681838 0.70977227 0.70153084 0.70414712 0.69997461 0.69687084 0.69487329 0.69108296 0.68729398 0.68631    0.68198624 0.67959457 0.67866636 0.67642641 0.67503586 0.67168574 0.6687256  0.66827506 0.66365753 0.66171248 0.65807646 0.65477414 0.65521134 0.64972878 0.65204565 0.6429378  0.64092888 0.63693632 0.63459436 0.63125954 0.62905053 0.62639342 0.62549798 0.62503313 0.62443616 0.62360374 0.62264204 0.62192809 0.62039361 0.61877877 0.61727393 0.61676812 0.61440396 0.61518474 0.61209672 0.61197745 0.61154525 0.61151123 0.61201899 0.61266989 0.61093959 0.61023585 0.60700038 0.60252416 0.60105455 0.59366097 0.59176526 0.58647768 0.57883065 0.57347735 0.56920907 0.55588544 0.55036818 0.54058318 0.53925134 0.54218256], [ 0.1532524   0.14896409  0.14387479  0.13983876  0.14125956  0.13516564  0.13375057  0.13035854  0.13158058  0.12178599  0.1159115   0.11609964  0.11129582  0.10641982  0.10143731  0.09704823  0.09341299  0.09020052  0.08519085  0.0812406   0.07495028  0.07096479  0.06678713  0.06170593  0.05589112  0.05064766  0.04757511  0.0421603   0.03747854  0.03362591  0.03010178  0.02694735  0.02395782  0.02095291  0.01851554  0.01649334  0.01384542  0.01181209  0.00988465  0.00916318  0.00720236  0.00579988  0.00524055  0.00429943  0.00301471  0.00400162  0.00265627  0.00126738 -0.00062387 -0.0023163  -0.00373935 -0.00431032 -0.0050026  -0.00494575 -0.00457213 -0.00453211 -0.00469212 -0.00498961 -0.00585552 -0.00606393 -0.00628441 -0.00637285 -0.00609682 -0.00541657 -0.00379011 -0.00271857 -0.00239776 -0.00398391 -0.00670502 -0.0106017  -0.01412046 -0.01826826 -0.0215325  -0.02469106 -0.02842828 -0.03233506 -0.0351773  -0.0421507  -0.04847319 -0.05390106 -0.06265197 -0.07092904 -0.07602765 -0.08010562 -0.07798352 -0.0702894 ], 20.29, 22.46, False
2023/06/07 17:47:08.537, 54151949, [0.83213216 0.82540615 0.82549176 0.81116727 0.80330296 0.80512418 0.79835171 0.79519195 0.78550104 0.77988155 0.77775262 0.76605703 0.75871348 0.76482545 0.75691552 0.752719   0.75361843 0.74911243 0.74980598 0.7425594  0.73377629 0.73357659 0.72172363 0.72233939 0.7169877  0.71425487 0.71085495 0.70665188 0.70144689 0.6982803  0.69314362 0.68877064 0.68688686 0.68349336 0.68155122 0.67842217 0.67684967 0.67663356 0.67408338 0.67423477 0.67110595 0.66910083 0.66941638 0.66425118 0.66334072 0.66263326 0.66083496 0.65862914 0.65687413 0.65456949 0.6516395  0.64868732 0.64684402 0.64562544 0.64524596 0.64417773 0.64255029 0.64203555 0.64140584 0.64128851 0.63946838 0.64030246 0.63834634 0.63785317 0.63463278 0.63399931 0.63176681 0.63224957 0.63220772 0.63296236 0.63129918 0.63032326 0.62932463 0.62198657 0.62040869 0.61438309 0.61170161 0.60699286 0.60116451 0.59514504 0.59377114 0.58119824 0.57228963 0.56668645 0.56653132 0.56655206], [ 0.15835769  0.14449732  0.15171793  0.14515475  0.1433527   0.1401408   0.13614794  0.1342681   0.12810181  0.12626901  0.12012239  0.11392573  0.11086964  0.1076983   0.10143731  0.09704823  0.09422344  0.0906451   0.08315712  0.08000812  0.07381295  0.07003843  0.06482928  0.06062196  0.05720871  0.05084425  0.04535417  0.0414079   0.03708525  0.03296528  0.02983412  0.02668202  0.02324162  0.02060556  0.01821199  0.01540922  0.01343445  0.01108388  0.00916469  0.00761754  0.00551287  0.00416538  0.00382342  0.00269015  0.00173348  0.00419161  0.00258784  0.00107366 -0.00078601 -0.00228974 -0.00455033 -0.00488999 -0.00473382 -0.00500686 -0.00501939 -0.004678   -0.00483717 -0.00551268 -0.00579464 -0.00650695 -0.0067841  -0.00673983 -0.0065566  -0.005566   -0.0040872  -0.00332994 -0.00298209 -0.00449311 -0.00718627 -0.01102797 -0.01451482 -0.01882319 -0.02138941 -0.02484528 -0.02842828 -0.0314879  -0.0357189  -0.04125993 -0.04731875 -0.05308647 -0.06176703 -0.06981853 -0.07563597 -0.07814167 -0.07704402 -0.07064698], 20.29, 22.46, False
2023/06/07 17:47:08.794, 54152198, [0.79405305 0.79380514 0.79465831 0.78303065 0.77294602 0.76669802 0.76807632 0.76142711 0.7543549  0.74768773 0.73830572 0.74099448 0.72810018 0.73135435 0.72718876 0.71899356 0.71625203 0.71008791 0.70961224 0.70508752 0.69982549 0.69826376 0.68908144 0.68694501 0.68321265 0.68128772 0.67792619 0.67359929 0.67167832 0.66874425 0.66709083 0.66439446 0.66161198 0.65890537 0.65600846 0.65414379 0.65162843 0.65112048 0.64827298 0.64744987 0.64442384 0.64208549 0.64269013 0.63798528 0.63777642 0.64321863 0.64077636 0.6387692  0.63707051 0.6344966  0.63195714 0.63029298 0.62962481 0.62904897 0.62884396 0.62751049 0.62555097 0.62455718 0.62370435 0.62279723 0.62140474 0.62382697 0.62116476 0.6201541  0.61679794 0.61560015 0.61374879 0.61338543 0.61231548 0.61179982 0.60788932 0.60535239 0.60322272 0.60012265 0.59947152 0.59422426 0.59372648 0.58924183 0.58223458 0.57529636 0.57174917 0.55925554 0.55210091 0.54621749 0.54546856 0.54710186], [ 0.14948003  0.15022287  0.14952715  0.14327768  0.13821289  0.14637495  0.1348994   0.13139404  0.12903687  0.12599846  0.11939817  0.11376325  0.10836423  0.10436657  0.10253037  0.09683915  0.09339565  0.08871437  0.08399399  0.0784513   0.07316414  0.06997634  0.06382523  0.05997967  0.05574741  0.05034271  0.0458725   0.04165394  0.03716963  0.0334116   0.02977137  0.0266581   0.0236263   0.02112503  0.0182584   0.01564846  0.0136622   0.0106907   0.00905895  0.00679909  0.00571999  0.00368236  0.00346119  0.00248566  0.00136979  0.00353653  0.00247356  0.00057413 -0.00126293 -0.00341023 -0.00507601 -0.00554875 -0.0050654  -0.00552095 -0.00574125 -0.00560846 -0.00615268 -0.00645282 -0.00677065 -0.00706669 -0.00730331 -0.00721881 -0.00704676 -0.00621906 -0.00494646 -0.00386227 -0.00342685 -0.00466528 -0.00746818 -0.01105743 -0.01471419 -0.0183296  -0.02147604 -0.02476052 -0.02824757 -0.03221656 -0.03588831 -0.04154675 -0.04852268 -0.05362002 -0.06137994 -0.07093201 -0.07732564 -0.07824785 -0.07819052 -0.06939417], 20.30, 22.45, False
2023/06/07 17:47:09.034, 54152448, [0.82886975 0.8118769  0.80439272 0.80382749 0.80276215 0.78791927 0.78984128 0.78711935 0.77095516 0.78180276 0.76845738 0.76268195 0.7562315  0.75505142 0.74958251 0.74193095 0.74126053 0.73556951 0.733463   0.72853346 0.72484506 0.72391738 0.7175859  0.71653223 0.71084071 0.70915218 0.70499123 0.70097363 0.69789883 0.69670445 0.69296064 0.69093078 0.68785663 0.68388225 0.68240933 0.67826362 0.67694187 0.67619783 0.67191616 0.67023158 0.66765173 0.66574485 0.66499527 0.65874215 0.65866182 0.65043038 0.6487982  0.64569984 0.64180883 0.63690684 0.63272298 0.62911114 0.62841001 0.62900332 0.62894425 0.62785446 0.6268185  0.62536105 0.62498525 0.62546715 0.62307492 0.62242892 0.61978078 0.61714696 0.61351721 0.6118828  0.61008521 0.61238428 0.61175127 0.61276069 0.61188327 0.60972748 0.60967339 0.60695641 0.60518071 0.60150183 0.59866354 0.59534322 0.58944375 0.5803461  0.57991922 0.56829794 0.56006896 0.55518788 0.55615057 0.55513003], [ 0.14435643  0.14064807  0.15226745  0.1392851   0.13982063  0.1405487   0.13211124  0.1331665   0.13029777  0.12234647  0.11964998  0.11639188  0.11031105  0.10808476  0.1017362   0.0968344   0.09323323  0.08871024  0.08424846  0.07928883  0.07429773  0.07008879  0.06473348  0.06000909  0.05574501  0.04996079  0.04552297  0.04081779  0.03614636  0.03259617  0.02908782  0.02603875  0.02323702  0.02064573  0.01786662  0.01515629  0.01286634  0.01096915  0.00849099  0.00682866  0.00566621  0.00434894  0.00411871  0.00344468  0.00272751  0.00385681  0.00250137  0.00065567 -0.00091183 -0.002561   -0.00435913 -0.00457233 -0.00419112 -0.00409049 -0.00423254 -0.00449031 -0.00489969 -0.00510846 -0.00575897 -0.00622284 -0.00626564 -0.00651971 -0.00588107 -0.0052149  -0.00401352 -0.00300385 -0.00264532 -0.00379251 -0.00656855 -0.00968843 -0.01352607 -0.01758607 -0.02096491 -0.02389789 -0.02752154 -0.03058514 -0.03466606 -0.04093501 -0.04663632 -0.05330245 -0.06168511 -0.06983299 -0.07689232 -0.07869897 -0.07655633 -0.06973718], 20.31, 22.46, False
2023/06/07 17:47:09.290, 54152699, [0.82127514 0.80039815 0.7976568  0.79192728 0.77750037 0.78573394 0.77922817 0.76901239 0.76929524 0.7572104  0.75539992 0.75319148 0.74063418 0.74305691 0.73834935 0.73094676 0.73138792 0.72664166 0.7216872  0.71876689 0.71378701 0.71177327 0.70576009 0.7035983  0.70084719 0.69857752 0.69377629 0.69243162 0.68750305 0.68447504 0.68244151 0.67683607 0.67432115 0.67154167 0.66893497 0.66538913 0.66237361 0.66078897 0.65699431 0.6567615  0.65421975 0.65359535 0.65351369 0.64839047 0.6499894  0.64712389 0.64519939 0.64171146 0.63943817 0.636543   0.63372004 0.63243568 0.63154067 0.63013598 0.62994589 0.62928857 0.6283306  0.62651095 0.62459166 0.62415973 0.62197917 0.62216889 0.62000506 0.61879739 0.61703268 0.6174251  0.61637434 0.61669808 0.6155035  0.61596928 0.61457967 0.61251918 0.61032801 0.60607015 0.60427035 0.60052825 0.59675339 0.59289226 0.5884159  0.58108805 0.57643639 0.56686557 0.55569092 0.55120206 0.55080741 0.54898443], [ 0.15392556  0.15279368  0.14896151  0.1422297   0.14592092  0.14284077  0.13614794  0.13213988  0.13031131  0.12515299  0.12037828  0.1183417   0.11108279  0.10858023  0.10295942  0.09902275  0.09519266  0.09153776  0.08762208  0.08237602  0.07628785  0.07189112  0.06684964  0.06272086  0.05751979  0.05254186  0.04748846  0.04299059  0.03873384  0.0346592   0.03018753  0.02754829  0.02416093  0.02088808  0.01866476  0.01624379  0.01360566  0.01170067  0.0094381   0.00804384  0.0065922   0.00474618  0.00450028  0.00393819  0.00308425  0.00326685  0.00215426  0.00074465 -0.00101525 -0.00298184 -0.0049168  -0.0053915  -0.00530329 -0.0056562  -0.00541169 -0.00552973 -0.00555192 -0.00573342 -0.00660222 -0.00676776 -0.00742312 -0.00721644 -0.00706308 -0.00653916 -0.0051419  -0.00397216 -0.00378741 -0.00507351 -0.00788373 -0.0114676  -0.01481472 -0.01891953 -0.02173448 -0.02475824 -0.02785112 -0.03082237 -0.03562771 -0.04019985 -0.04713086 -0.05301347 -0.06042602 -0.06943706 -0.07610266 -0.07638394 -0.07714592 -0.06889736], 20.29, 22.46, False
2023/06/07 17:47:09.546, 54152949, [0.78304361 0.78134257 0.79374906 0.77628555 0.7662191  0.77098445 0.76327807 0.76003826 0.75185873 0.75035201 0.74822575 0.74099695 0.7340862  0.73334623 0.73036839 0.72146698 0.72115988 0.71338566 0.71409067 0.70553671 0.70372601 0.70712772 0.69878623 0.70002208 0.69421399 0.69098029 0.68937058 0.68572752 0.68172855 0.68035516 0.67626717 0.67259293 0.67261827 0.67022157 0.66838645 0.66429614 0.66149686 0.66173041 0.65820188 0.65658955 0.65387647 0.65110636 0.65056423 0.64350037 0.64319552 0.64883128 0.64582421 0.64382521 0.64460218 0.64204108 0.63801012 0.63437565 0.63124532 0.62981288 0.6288448  0.62831188 0.62723051 0.62579701 0.62404256 0.62391135 0.62344311 0.62374488 0.62321824 0.62332308 0.62008509 0.61910594 0.61739068 0.61528594 0.61531841 0.61559784 0.612444   0.6100777  0.6084826  0.60509495 0.60296497 0.59879393 0.59759682 0.59474939 0.58767653 0.57990319 0.5773818  0.56355274 0.55614611 0.54970166 0.54961527 0.54933858], [ 1.39238510e-01  1.41931880e-01  1.45012116e-01  1.39281486e-01  1.43805083e-01  1.38700861e-01  1.36515292e-01  1.31038366e-01  1.28714168e-01  1.22344919e-01  1.19136582e-01  1.14378845e-01  1.11498466e-01  1.07201832e-01  1.02948531e-01  9.73770566e-02  9.38830320e-02  9.15281275e-02  8.54626631e-02  8.17178335e-02  7.52653522e-02  7.21146750e-02  6.73661701e-02  6.23756720e-02  5.74910852e-02  5.31251107e-02  4.82781861e-02  4.41508647e-02  3.94284551e-02  3.55424116e-02  3.14978192e-02  2.86427252e-02  2.56647060e-02  2.22729525e-02  1.97060852e-02  1.70053137e-02  1.51052154e-02  1.26776692e-02  1.04272765e-02  8.67502135e-03  6.83722929e-03  5.50099940e-03  4.24821807e-03  3.82641887e-03  2.62010334e-03  7.20129498e-03  5.53808023e-03  4.37804086e-03  2.23410912e-03  1.14315401e-04 -1.44236972e-03 -2.13846991e-03 -2.04586555e-03 -1.83211835e-03 -2.00159887e-03 -2.69221015e-03 -2.98788452e-03 -3.11322722e-03 -3.58326741e-03 -4.06580086e-03 -4.33441564e-03 -5.06145033e-03 -4.71355571e-03 -4.29539633e-03 -2.94550975e-03 -2.04188601e-03 -2.27236468e-03 -3.47634241e-03 -6.49398476e-03 -9.63612835e-03 -1.32354472e-02 -1.73564250e-02 -2.04441277e-02 -2.45757786e-02 -2.74613503e-02 -3.14332596e-02 -3.46669070e-02 -4.04367832e-02 -4.73392437e-02 -5.22413012e-02 -6.13399869e-02 -7.05672417e-02 -7.56433313e-02 -7.98013817e-02 -7.86397783e-02 -7.13522761e-02], 20.31, 22.46, False
2023/06/07 17:47:09.786, 54153198, [0.83100722 0.82157322 0.82055657 0.81655235 0.80416709 0.79564619 0.79732544 0.78809752 0.78124111 0.77680002 0.76845177 0.75992987 0.7529421  0.74455888 0.74269745 0.7340517  0.73063057 0.72507573 0.7231309  0.72199179 0.71581087 0.71863315 0.7111559  0.7123886  0.71011513 0.70685471 0.70360168 0.69927705 0.69546295 0.69363611 0.6906967  0.68625771 0.68606549 0.68237858 0.68243889 0.67886715 0.6761977  0.67783767 0.67545871 0.67248013 0.67057527 0.66888736 0.66880131 0.66231328 0.66149235 0.65835304 0.65678602 0.65409065 0.65222461 0.65084737 0.64956319 0.64903427 0.64758445 0.646234   0.64455315 0.64262841 0.64192506 0.64136288 0.64075057 0.64001221 0.63836943 0.63850853 0.63604496 0.63542435 0.6307045  0.63089206 0.63131934 0.63232999 0.63409867 0.63468684 0.63298407 0.632266   0.62982699 0.62628854 0.62536997 0.61952115 0.61946992 0.61777288 0.60804315 0.60285148 0.59831866 0.58653353 0.57604487 0.5676651  0.56478199 0.5675097 ], [ 0.14812837  0.14895632  0.14837083  0.13929956  0.13821566  0.14240924  0.13614308  0.13460952  0.12999348  0.12991339  0.11939954  0.11679061  0.11290678  0.10661507  0.10198343  0.09721505  0.09438038  0.08871078  0.0857266   0.08075193  0.07514824  0.07015189  0.06519712  0.06092565  0.05680001  0.05206999  0.04740017  0.04290779  0.0389634   0.03531834  0.03184248  0.02988681  0.02717015  0.02459921  0.02167521  0.01853175  0.0166392   0.01447524  0.01308312  0.01112565  0.00876714  0.00803259  0.00688734  0.00654134  0.00652831  0.00531073  0.00333957  0.00126915 -0.0004882  -0.00250443 -0.00396372 -0.00444033 -0.00456974 -0.00469118 -0.0045297  -0.004439   -0.00472291 -0.0047184  -0.00516015 -0.00512585 -0.00492984 -0.00497486 -0.00439541 -0.00373281 -0.00199529 -0.00118764 -0.00061652 -0.00212132 -0.00509202 -0.0089127  -0.012656   -0.01670316 -0.01978334 -0.02284897 -0.02679079 -0.03040049 -0.03426275 -0.04020973 -0.04688278 -0.05216401 -0.06133529 -0.06982051 -0.07643652 -0.07879779 -0.07704648 -0.06896795], 20.30, 22.46, False
