time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 19:59:25.000, 321290626, [0.79269435 0.77348625 0.77024874 0.7704362  0.74757863 0.74858227 0.75772494 0.73191135 0.74252969 0.7254383  0.72771402 0.71697788 0.70535493 0.70552485 0.70163062 0.6895733  0.68990739 0.68199399 0.67972573 0.67736123 0.6677012  0.67092861 0.66255242 0.65729883 0.65685408 0.65242077 0.64647825 0.64641926 0.63851091 0.63542229 0.63438828 0.62795974 0.62682113 0.62452999 0.61846297 0.61575739 0.61368959 0.60986593 0.60736822 0.60527974 0.60020734 0.59855564 0.59660527 0.58951445 0.5895238  0.58394374 0.58147439 0.57860381 0.57555774 0.57172751 0.56849214 0.56609704 0.5641671  0.56265172 0.56090985 0.55933399 0.55806989 0.55635386 0.55509073 0.55386009 0.55207163 0.55072798 0.54622816 0.54430266 0.54015089 0.53817953 0.53738328 0.53737332 0.53670902 0.53751722 0.5345492  0.53261142 0.53180023 0.5259324  0.52459062 0.52094978 0.51663382 0.51637146 0.50868136 0.50149218 0.50152025 0.48651528 0.48078133 0.47591115 0.47112425 0.4738864 ], [ 0.12826882  0.13019575  0.13090846  0.12297159  0.11999272  0.12084545  0.1200441   0.10992671  0.10816101  0.10342085  0.09489142  0.09164142  0.08481242  0.0846969   0.08002061  0.07413253  0.06948241  0.06772752  0.06253904  0.0577785   0.05330983  0.05004307  0.04379852  0.03995674  0.03512087  0.03123093  0.02647479  0.02325699  0.01848586  0.01483235  0.0121691   0.00867125  0.00583803  0.00326054  0.00130196 -0.00124819 -0.00266929 -0.0050555  -0.00674114 -0.00817081 -0.0093152  -0.01104451 -0.01102361 -0.01234527 -0.01300707 -0.01267509 -0.01354394 -0.01522339 -0.01675117 -0.01868786 -0.02008055 -0.02124045 -0.02163831 -0.02170923 -0.02160667 -0.02164673 -0.02213164 -0.02255712 -0.02300659 -0.02359324 -0.0238315  -0.02431661 -0.02442288 -0.02431639 -0.02427813 -0.02328854 -0.0232836  -0.02470026 -0.02651083 -0.02986944 -0.03250523 -0.03554209 -0.03764713 -0.04033543 -0.04305602 -0.04560944 -0.04994896 -0.05348103 -0.0581765  -0.06302648 -0.06890052 -0.0780296  -0.0831915  -0.08617387 -0.08508817 -0.07897836], 20.73, 22.76, False
2023/06/10 19:59:26.240, 321290876, [0.80938896 0.79111904 0.78820756 0.76492933 0.75847438 0.76220929 0.7445344  0.74424807 0.73478238 0.73410401 0.72189164 0.71501071 0.71141832 0.71264752 0.70545778 0.705431   0.70263696 0.70123172 0.70540578 0.69867088 0.69683771 0.69800082 0.69008056 0.69293995 0.68649171 0.68413082 0.6833032  0.677993   0.67358746 0.67316748 0.66751446 0.66543314 0.66170952 0.6573024  0.65412285 0.65104783 0.64751606 0.64682641 0.6429852  0.64064716 0.63673427 0.6327607  0.63165547 0.62394937 0.62196016 0.58187021 0.57965738 0.57729109 0.57405502 0.57081576 0.56774821 0.56466522 0.56262393 0.56047082 0.55849803 0.55643474 0.55440109 0.55214963 0.55088488 0.55001345 0.54776311 0.54777144 0.54523744 0.54454652 0.54037781 0.53919636 0.53791802 0.53809172 0.5375496  0.53697456 0.53471999 0.53377786 0.53079013 0.52621386 0.52431939 0.51837887 0.51947382 0.51640044 0.50903256 0.50103787 0.49485246 0.48412419 0.47659496 0.46672001 0.46821427 0.46783713], [ 0.12902423  0.12951277  0.13380842  0.12183219  0.123203    0.12039186  0.11331814  0.11104296  0.10453076  0.10142913  0.09846084  0.09390041  0.09055535  0.08701579  0.08282201  0.07836452  0.07301258  0.06988364  0.06460992  0.06055902  0.05428804  0.05009921  0.04429497  0.03921234  0.03376278  0.02964455  0.02611079  0.02154659  0.017701    0.01399889  0.01118741  0.00826207  0.00558145  0.00239967  0.00042901 -0.00190889 -0.00441292 -0.00602455 -0.00811904 -0.00947169 -0.01081875 -0.01237786 -0.0122741  -0.01369597 -0.0145303  -0.01322321 -0.01402249 -0.01582557 -0.01769236 -0.01897035 -0.02093095 -0.0214622  -0.02168727 -0.02211541 -0.02204901 -0.02239241 -0.02274902 -0.02309535 -0.02384065 -0.02434557 -0.02442852 -0.02486624 -0.02499291 -0.02504426 -0.02453129 -0.02416118 -0.02402931 -0.02550661 -0.0274893  -0.03066412 -0.0330295  -0.03672251 -0.03874714 -0.04171013 -0.04445317 -0.04708536 -0.04968329 -0.05467045 -0.05913006 -0.06338813 -0.07010304 -0.07802619 -0.08407574 -0.08764245 -0.08589019 -0.07910961], 20.72, 22.76, False
2023/06/10 19:59:26.495, 321291125, [0.79395842 0.78287162 0.77954002 0.77453895 0.76415846 0.75758227 0.75545788 0.74518086 0.74797976 0.74105503 0.72771245 0.72377592 0.71458855 0.7126514  0.70907444 0.69977322 0.70144689 0.69315905 0.69035361 0.68290614 0.6742964  0.67770614 0.66565654 0.6635666  0.65959094 0.65336434 0.64893731 0.64452411 0.63874441 0.63592913 0.63285895 0.62611908 0.62351942 0.61797869 0.61571568 0.61224825 0.60808304 0.60725658 0.60316509 0.60034293 0.59780492 0.59526276 0.59408776 0.58833862 0.58817283 0.59625316 0.59377941 0.5897069  0.58636706 0.58252178 0.57919866 0.57622064 0.5739424  0.57106682 0.56798484 0.56531737 0.56229006 0.55986557 0.55777329 0.55570977 0.5529187  0.55224552 0.54871395 0.54778536 0.54469673 0.5426877  0.54149151 0.54061016 0.53988457 0.54104857 0.53867601 0.5374759  0.53654027 0.53070263 0.52968912 0.5245899  0.52120178 0.51856761 0.51039483 0.50371684 0.50182338 0.48702515 0.4774082  0.47126883 0.46382366 0.46683568], [ 0.13517507  0.12212587  0.13154078  0.11625529  0.11948061  0.11608537  0.11414663  0.10992812  0.10486596  0.0982111   0.09333846  0.09189084  0.08729168  0.08223946  0.07858213  0.07541227  0.06965227  0.06573239  0.06268752  0.05741646  0.05180469  0.04776974  0.04250686  0.03832754  0.03426505  0.02945133  0.02437255  0.02111819  0.01753338  0.01309485  0.0107616   0.00776743  0.00477997  0.00197499 -0.00014016 -0.00210205 -0.0042342  -0.0061426  -0.00752981 -0.00913374 -0.01051225 -0.01202768 -0.01241477 -0.01413485 -0.01453186 -0.01223824 -0.01355497 -0.01525858 -0.01706562 -0.01893105 -0.02066503 -0.02125183 -0.02160939 -0.02176936 -0.021705   -0.02208902 -0.02240547 -0.02274234 -0.02322527 -0.02369058 -0.02416331 -0.02451064 -0.02482053 -0.02467149 -0.02410268 -0.0238707  -0.02440088 -0.0254774  -0.02812433 -0.03067807 -0.03392834 -0.03670614 -0.03894221 -0.04168243 -0.04458085 -0.04782219 -0.0507009  -0.05518063 -0.06020655 -0.06475699 -0.07140143 -0.07913878 -0.08576554 -0.08774707 -0.08665133 -0.07911259], 20.73, 22.76, False
2023/06/10 19:59:26.736, 321291375, [0.77722918 0.75996519 0.75321548 0.76582978 0.7520029  0.74817561 0.74515555 0.73761842 0.73066587 0.72347399 0.71676775 0.7105134  0.70073577 0.69579077 0.69274556 0.67894908 0.67700244 0.67432885 0.66911858 0.66505898 0.6618142  0.66141167 0.65194762 0.64971864 0.645596   0.64225174 0.63795279 0.63372898 0.62950213 0.62493676 0.6226011  0.61779294 0.61519351 0.61290782 0.60871873 0.6067277  0.60429881 0.60339316 0.60094788 0.59981054 0.59617294 0.59426057 0.59392444 0.58650568 0.58596002 0.61095082 0.61006542 0.60857818 0.60783683 0.60682459 0.60723014 0.60934023 0.61168588 0.61261798 0.61342583 0.61372714 0.61277954 0.61146963 0.61064741 0.60898771 0.60647608 0.60577683 0.60147703 0.59884446 0.59363068 0.59120529 0.58895225 0.58810545 0.58579392 0.58735218 0.58406738 0.58149036 0.58062151 0.57386107 0.5719835  0.56722433 0.56504136 0.56223394 0.55483424 0.54716308 0.5465978  0.53028964 0.52357712 0.51420617 0.51190397 0.50926955], [ 0.12977232  0.12687068  0.12262639  0.11626873  0.11731148  0.11418013  0.11121667  0.10993514  0.10487196  0.0979104   0.0951746   0.09239282  0.088535    0.08315647  0.07877953  0.07431586  0.07183909  0.06713996  0.06339211  0.05705778  0.05232561  0.04838147  0.04323164  0.03819827  0.03468901  0.02945481  0.02492398  0.02138171  0.01761925  0.01462318  0.01084088  0.00813705  0.00515889  0.00260404  0.00016016 -0.001595   -0.00368897 -0.00562053 -0.00777774 -0.00859209 -0.01027445 -0.01107527 -0.01212507 -0.01224296 -0.01287296 -0.01144063 -0.01277644 -0.01392697 -0.01617829 -0.01860139 -0.02038179 -0.02098537 -0.02151632 -0.02177726 -0.02214673 -0.02231186 -0.02266819 -0.02248954 -0.02318931 -0.02386781 -0.02411832 -0.02446493 -0.02462649 -0.02475773 -0.02442925 -0.02400902 -0.02382341 -0.02486754 -0.02716095 -0.03059595 -0.03341247 -0.03646771 -0.03909736 -0.0416166  -0.0448973  -0.04714364 -0.05057765 -0.05545933 -0.05969569 -0.06471537 -0.07116044 -0.07990567 -0.08446    -0.08816505 -0.08720145 -0.07967884], 20.72, 22.76, False
2023/06/10 19:59:26.992, 321291626, [0.7914083  0.78399837 0.75939271 0.75991257 0.75688394 0.7488858  0.73875265 0.74167032 0.72802653 0.7197897  0.72150969 0.70855053 0.70219217 0.69921586 0.69537783 0.68632458 0.68375425 0.67633155 0.67282356 0.66705679 0.66125542 0.66206299 0.6531385  0.65015938 0.64549539 0.6414066  0.6374274  0.63356534 0.62818463 0.62786461 0.62377872 0.6204786  0.61817393 0.61667961 0.61207517 0.60959266 0.60515468 0.60324905 0.5979494  0.59501496 0.59038446 0.58855792 0.58731665 0.58054875 0.58023284 0.57582048 0.57322204 0.57023479 0.56755039 0.56439701 0.5611334  0.55813726 0.55665157 0.55556833 0.55370766 0.55203266 0.54945202 0.54830711 0.54603834 0.54448206 0.54195509 0.54116488 0.53752094 0.53564415 0.53244647 0.5309413  0.52976286 0.53024985 0.52984201 0.53045952 0.53040203 0.52734106 0.52688009 0.52163186 0.52051176 0.51741065 0.5131157  0.51146427 0.50590722 0.49752014 0.49791542 0.48525181 0.47810557 0.47708731 0.47357962 0.47464116], [ 0.12902696  0.13020963  0.13092236  0.12413133  0.11897257  0.11939562  0.11835699  0.11141796  0.10884099  0.10434048  0.09718198  0.0943966   0.0868394   0.08540268  0.07959561  0.07579089  0.07116687  0.06773025  0.06394533  0.05833229  0.05422971  0.05004715  0.0443708   0.03982703  0.03564564  0.03073041  0.02675367  0.02318006  0.01849709  0.01551218  0.01220545  0.00896747  0.00642836  0.00416041  0.00163977 -0.00086624 -0.002485   -0.0051913  -0.00672943 -0.00802395 -0.00958572 -0.01096996 -0.01153709 -0.01293387 -0.01368409 -0.01084437 -0.01191559 -0.01379747 -0.01548347 -0.01707778 -0.01881954 -0.01981481 -0.01997062 -0.02018685 -0.02039883 -0.02060853 -0.02139853 -0.02157093 -0.02213402 -0.02289218 -0.02321054 -0.02373491 -0.02428899 -0.02418787 -0.023505   -0.02304889 -0.02324073 -0.02415078 -0.02659204 -0.02989024 -0.03297198 -0.03606059 -0.0388919  -0.04136625 -0.04460294 -0.04646615 -0.0503979  -0.05495586 -0.05914006 -0.06377466 -0.07073903 -0.07914578 -0.08539066 -0.08852143 -0.08720246 -0.08001712], 20.72, 22.76, False
2023/06/10 19:59:27.248, 321291876, [0.79267269 0.79111052 0.77693643 0.7745274  0.76051446 0.75180762 0.75421416 0.75804746 0.73526809 0.73161069 0.72403493 0.72343621 0.71517731 0.71050311 0.7047336  0.6973806  0.69626183 0.68838789 0.68545319 0.68105188 0.67541661 0.6754833  0.66731858 0.66432787 0.6597924  0.65609189 0.65086804 0.64691355 0.64176971 0.63783325 0.6345205  0.62946261 0.62768636 0.62635912 0.62479848 0.62170886 0.62011277 0.61886382 0.6143518  0.6126724  0.60889665 0.60653251 0.60607545 0.59805995 0.59879488 0.57702341 0.57439986 0.57270882 0.5696498  0.56659225 0.56321972 0.55970087 0.55799622 0.55589111 0.55410581 0.55250159 0.55031836 0.54892767 0.54611118 0.54476001 0.54075077 0.53985979 0.53584099 0.53375667 0.53089725 0.53003823 0.52766788 0.52854336 0.52747249 0.52790904 0.52678924 0.52485223 0.52362322 0.52305337 0.52135711 0.51690172 0.51517755 0.51057197 0.50694061 0.49743519 0.49648892 0.48498237 0.4754335  0.46872051 0.46893336 0.46461525], [ 0.12977505  0.12756857  0.13569611  0.12663505  0.12000397  0.12223714  0.11666954  0.11179398  0.10719628  0.10288753  0.09773349  0.09514034  0.0905582   0.08652776  0.08200708  0.07413558  0.07284857  0.0671405   0.06254328  0.05960879  0.05337244  0.04909406  0.04520682  0.0403632   0.03532807  0.03072301  0.02675308  0.02232522  0.01892074  0.0140802   0.01193513  0.00821095  0.00567668  0.00347622  0.00075587 -0.00109018 -0.00338648 -0.0055298  -0.00747016 -0.00874428 -0.01003884 -0.01128472 -0.01130977 -0.01239677 -0.01316426 -0.01167041 -0.01266555 -0.01420348 -0.01592414 -0.0183532  -0.0194036  -0.02064106 -0.02141934 -0.02180847 -0.02186981 -0.02229964 -0.0226542  -0.02282036 -0.0234726  -0.02362787 -0.02399983 -0.02442961 -0.02474611 -0.02444438 -0.02435439 -0.02393178 -0.02393889 -0.02532099 -0.02768768 -0.03049754 -0.03336936 -0.03648533 -0.03914465 -0.04177249 -0.04464538 -0.04707773 -0.05065991 -0.05518086 -0.06030004 -0.06435015 -0.07109049 -0.07914407 -0.08537478 -0.08672597 -0.08609011 -0.0805187 ], 20.71, 22.76, False
2023/06/10 19:59:27.488, 321292125, [0.78452755 0.78401257 0.77332312 0.76264771 0.74998117 0.74637483 0.75257641 0.74130395 0.73116062 0.73334072 0.71937421 0.70631424 0.70250282 0.69927406 0.69346848 0.68482013 0.67976951 0.67706635 0.67299896 0.66537141 0.66070136 0.66037704 0.65290493 0.65125901 0.64762502 0.64517173 0.64207918 0.63759969 0.63338395 0.62969639 0.62571983 0.62238038 0.61892096 0.61615144 0.61168494 0.60874633 0.60510709 0.60436119 0.600443   0.59870082 0.59570638 0.59326545 0.59335814 0.5864661  0.5865614  0.58072765 0.57649154 0.57302455 0.56914539 0.56449972 0.56144895 0.55775325 0.55635251 0.55509511 0.55293756 0.55205931 0.55064346 0.54902703 0.54709049 0.54516701 0.54223906 0.54179226 0.53877547 0.53616531 0.53239255 0.53117154 0.52916472 0.52910537 0.52867937 0.52916241 0.52711799 0.52573489 0.52298807 0.51866406 0.51565157 0.51158883 0.50986251 0.5059519  0.50005449 0.49276185 0.49205121 0.47828078 0.47044159 0.46374007 0.46341958 0.46375145], [ 0.13517234  0.13157936  0.12324784  0.12297159  0.12588926  0.11984701  0.11331388  0.11215699  0.10355683  0.09790323  0.09671965  0.09076334  0.08751857  0.08378522  0.07897141  0.07523141  0.07217233  0.06759034  0.06353618  0.05874018  0.05382764  0.04962639  0.04470905  0.03934258  0.03446599  0.02993689  0.02647253  0.02189422  0.01754132  0.01484518  0.0122192   0.00893156  0.00604937  0.00340495  0.0010595  -0.00058971 -0.00357107 -0.00556459 -0.00724691 -0.00901077 -0.01055077 -0.01144571 -0.0123066  -0.0131898  -0.01390815 -0.012688   -0.01374814 -0.01503463 -0.01693414 -0.0187754  -0.02067457 -0.02153562 -0.0219775  -0.02187287 -0.02189372 -0.02213648 -0.02248116 -0.02282499 -0.022998   -0.02354206 -0.02446214 -0.02444977 -0.02455979 -0.02450202 -0.02406634 -0.02383313 -0.02386453 -0.02466907 -0.027355   -0.03029473 -0.03300437 -0.03631317 -0.03920951 -0.0419964  -0.0445874  -0.04665116 -0.0499346  -0.05518947 -0.05919198 -0.06439317 -0.07170876 -0.07915525 -0.0849944  -0.08722351 -0.0866017  -0.07951875], 20.73, 22.76, False
2023/06/10 19:59:27.743, 321292375, [0.79269744 0.77463836 0.77127589 0.76903941 0.76211299 0.74889626 0.74969285 0.73449409 0.74120021 0.72717112 0.72265935 0.71439518 0.70565843 0.70502264 0.69994192 0.69348838 0.68951938 0.68474567 0.67871789 0.67674632 0.66686542 0.66818373 0.65457203 0.6566368  0.64934797 0.64648974 0.64225586 0.63990759 0.63555805 0.63299309 0.62966886 0.62513345 0.62264906 0.61921764 0.61493148 0.61113445 0.60747791 0.60624356 0.60242718 0.60021283 0.59609097 0.59376576 0.59262799 0.58619483 0.58599963 0.58485296 0.58211593 0.57789179 0.5743106  0.57139718 0.56786797 0.56511021 0.56339516 0.56100877 0.55843093 0.55778208 0.5568885  0.55576437 0.55534733 0.5551561  0.55248535 0.55232438 0.54849746 0.5469031  0.54268697 0.54218213 0.54121082 0.5410965  0.54035949 0.5398077  0.53658487 0.53500942 0.53131949 0.52686003 0.52601786 0.51995604 0.51867794 0.51676855 0.50934926 0.5029182  0.50212692 0.48847613 0.48240727 0.47514908 0.46934096 0.47217265], [ 1.30493982e-01  1.22821018e-01  1.24517668e-01  1.20473876e-01  1.17300231e-01  1.22222609e-01  1.14144504e-01  1.06588432e-01  1.07186673e-01  1.00885095e-01  9.95493676e-02  9.40050253e-02  8.69629522e-02  8.35727972e-02  7.95549032e-02  7.26435333e-02  7.08291361e-02  6.66827204e-02  6.09160178e-02  5.74646841e-02  5.23821992e-02  4.84450314e-02  4.41010427e-02  3.92893349e-02  3.47676505e-02  2.97366027e-02  2.55535560e-02  2.18068926e-02  1.80296776e-02  1.43399048e-02  1.13539662e-02  8.29967266e-03  5.57799907e-03  4.80874670e-03  1.41157483e-03 -2.36980801e-05 -2.75849810e-03 -4.81176470e-03 -6.50579567e-03 -7.21208199e-03 -8.79521553e-03 -1.03928308e-02 -1.11304071e-02 -1.23796517e-02 -1.30983900e-02 -1.15630789e-02 -1.31549996e-02 -1.45847710e-02 -1.60635177e-02 -1.85735498e-02 -2.04479980e-02 -2.16680270e-02 -2.18080755e-02 -2.20630223e-02 -2.26547109e-02 -2.29829879e-02 -2.32159003e-02 -2.36004821e-02 -2.43460665e-02 -2.45496619e-02 -2.51612542e-02 -2.57485019e-02 -2.58958330e-02 -2.55435136e-02 -2.48805947e-02 -2.44164010e-02 -2.39813257e-02 -2.53460870e-02 -2.76615496e-02 -3.05507347e-02 -3.35174036e-02 -3.69342681e-02 -3.93793478e-02 -4.19050279e-02 -4.49078263e-02 -4.74489142e-02 -5.07701989e-02 -5.51345902e-02 -5.93491693e-02 -6.47804986e-02 -7.10038714e-02 -7.83902929e-02 -8.53953588e-02 -8.76473300e-02 -8.77635242e-02 -7.93172507e-02], 20.73, 22.76, False
2023/06/10 19:59:27.999, 321292626, [0.78324305 0.78585809 0.77953978 0.77133318 0.76699828 0.75898567 0.74719823 0.74830533 0.73199192 0.72836164 0.72739056 0.70787934 0.71026727 0.70369448 0.69730121 0.68783734 0.68652481 0.68144719 0.68023202 0.67489732 0.6678412  0.66792652 0.65992973 0.65850414 0.65380599 0.65100493 0.64620958 0.64443849 0.63882059 0.63658822 0.63313582 0.6284139  0.62488825 0.62269806 0.61846112 0.61617938 0.61343643 0.61063863 0.60639741 0.603767   0.60076894 0.59905921 0.59644208 0.5905606  0.59030867 0.57983872 0.57745831 0.57380979 0.57089888 0.56769166 0.56370175 0.56133907 0.56004315 0.55934786 0.55820276 0.55807645 0.55561921 0.55426776 0.55314147 0.55181339 0.54909937 0.54821743 0.5444084  0.54325721 0.54116063 0.54049877 0.53968169 0.53956988 0.53913175 0.53917328 0.53601464 0.53459871 0.53206428 0.52862469 0.52669349 0.52094965 0.51780432 0.51425509 0.50626318 0.5017298  0.49924939 0.48745435 0.48054786 0.47256963 0.47511448 0.47439683], [ 0.11966205  0.12685958  0.1216594   0.12048194  0.1205089   0.11608718  0.11707775  0.11067653  0.10850055  0.1034905   0.09772678  0.08988848  0.08774818  0.08652285  0.0807998   0.07633046  0.07334824  0.06867802  0.06409114  0.05983072  0.05526254  0.04879477  0.04433041  0.03851652  0.03562637  0.02982569  0.02537462  0.02215202  0.0177168   0.01418274  0.01172023  0.00810204  0.00583811  0.00338931  0.00054836 -0.00160107 -0.00365922 -0.00604612 -0.0073829  -0.00897569 -0.01027964 -0.01211204 -0.01226917 -0.01359    -0.01407689 -0.0130083  -0.01416209 -0.01513205 -0.01704186 -0.01846037 -0.02013798 -0.02120274 -0.02138751 -0.02193242 -0.02225804 -0.02228202 -0.02281173 -0.02289725 -0.02350783 -0.02431864 -0.02443458 -0.02519489 -0.02509557 -0.02509683 -0.02443907 -0.02385872 -0.0239305  -0.02496972 -0.02737477 -0.03030541 -0.03358657 -0.03650663 -0.03892885 -0.04130878 -0.04412169 -0.04714062 -0.05048255 -0.05484674 -0.05929856 -0.06402728 -0.07074115 -0.07950772 -0.08453519 -0.08722156 -0.08730654 -0.07981779], 20.73, 22.76, False
2023/06/10 19:59:28.239, 321292876, [0.79646405 0.77050254 0.76507201 0.76721889 0.76620032 0.75574724 0.75132712 0.7411165  0.73247793 0.73692988 0.72624817 0.71792759 0.70880451 0.70684052 0.70401489 0.69499588 0.6916918  0.6861911  0.68224923 0.67751592 0.67471356 0.67391723 0.66612845 0.66476808 0.6598924  0.65750854 0.65324642 0.6526922  0.64652138 0.6442254  0.64118902 0.63616776 0.63466455 0.63002679 0.62676484 0.62383856 0.62072038 0.61794306 0.61314849 0.61146876 0.60782041 0.60569671 0.60343112 0.59559385 0.59406052 0.59873574 0.59844535 0.59852307 0.59913368 0.60006752 0.60130193 0.60366383 0.60848013 0.6125394  0.61849689 0.62427775 0.62966781 0.63497561 0.63825082 0.64236243 0.64328127 0.64392565 0.64016133 0.63749496 0.63238055 0.63031726 0.62580132 0.6250295  0.62343057 0.62114988 0.61742566 0.6155374  0.61359745 0.61161244 0.61188565 0.60941332 0.60782095 0.60358442 0.60046448 0.59535665 0.59075296 0.58117262 0.57020991 0.56667356 0.56321627 0.5639318 ], [ 0.12509942  0.13090775  0.12390422  0.11991939  0.12051693  0.11655936  0.11163492  0.10993654  0.10884339  0.10173784  0.09617979  0.09102017  0.08752521  0.08358065  0.07835354  0.07541489  0.07368846  0.06929269  0.06464799  0.06052013  0.05467729  0.05124575  0.04467456  0.04057692  0.03625149  0.03198993  0.02757405  0.02455361  0.02003938  0.01705084  0.01372373  0.01029966  0.00767474  0.00494807  0.00275565  0.00039311 -0.0019105  -0.00360471 -0.00600136 -0.00644008 -0.00859075 -0.00940339 -0.01006079 -0.01147332 -0.01204414 -0.01352118 -0.01442829 -0.01597413 -0.01789726 -0.01954313 -0.02089394 -0.02165944 -0.02213794 -0.02149271 -0.02169242 -0.0219339  -0.0220303  -0.02253075 -0.02287946 -0.022889   -0.02347372 -0.02362177 -0.02367813 -0.02354425 -0.02243244 -0.02174737 -0.0216338  -0.02273402 -0.02464983 -0.02781308 -0.0309074  -0.03444307 -0.03660063 -0.03980103 -0.0426375  -0.04516852 -0.04920101 -0.05303765 -0.0587391  -0.06333298 -0.07000899 -0.07762808 -0.08327328 -0.08581263 -0.08573785 -0.07981283], 20.71, 22.76, False
2023/06/10 19:59:28.495, 321293125, [0.85342926 0.82432844 0.84177534 0.82376864 0.80987744 0.80473473 0.800428   0.78756275 0.78267678 0.77791868 0.77013692 0.75497458 0.75553583 0.75124878 0.7465405  0.73865229 0.73205108 0.73089699 0.72327173 0.72227746 0.71537821 0.71366566 0.70835058 0.70435635 0.69890682 0.70084222 0.69555673 0.69374401 0.69059761 0.68725747 0.6844018  0.67967731 0.67497133 0.67051927 0.6668958  0.66275205 0.65944179 0.65536759 0.65142676 0.6474215  0.6424923  0.63835125 0.63643583 0.62776597 0.62519713 0.58489732 0.57947877 0.57347467 0.56915787 0.56546664 0.56307088 0.5604351  0.5588246  0.55816873 0.55698587 0.55517553 0.55348694 0.55180733 0.55026384 0.54872762 0.54561613 0.5439852  0.53976293 0.53726003 0.53349213 0.53244924 0.53051185 0.53056088 0.52971228 0.52944044 0.52825516 0.52519966 0.52301985 0.5185403  0.51687929 0.51313854 0.51041783 0.50779582 0.50211691 0.49398746 0.49520463 0.48227597 0.47334288 0.46942592 0.46510812 0.4657265 ], [ 0.12115909  0.12212032  0.12101351  0.11682923  0.11512773  0.11463131  0.11204311  0.10473443  0.10224942  0.09706191  0.0926093   0.08925705  0.08494377  0.08147425  0.07671794  0.07226865  0.06898537  0.06638794  0.06091602  0.05737708  0.05074865  0.04778581  0.04227815  0.0384883   0.03317307  0.02991908  0.02464     0.02095829  0.0169946   0.01382261  0.01048106  0.00822641  0.00548355  0.0032102   0.00121658 -0.00100681 -0.00344983 -0.00581382 -0.00747888 -0.00886677 -0.01057322 -0.01163726 -0.01216837 -0.01392153 -0.0146485  -0.01025419 -0.01192274 -0.0131389  -0.01493881 -0.01723984 -0.01948635 -0.01979804 -0.02039269 -0.0207019  -0.02081814 -0.0209839  -0.02142431 -0.02171422 -0.02245431 -0.02281166 -0.02349435 -0.02423705 -0.02426392 -0.02404749 -0.02330662 -0.02269346 -0.0223969  -0.02409291 -0.02629069 -0.02976583 -0.0322087  -0.03577025 -0.03768348 -0.04030925 -0.04355281 -0.04609855 -0.04928881 -0.05372168 -0.05859858 -0.06383954 -0.0703444  -0.07874473 -0.08370853 -0.08676778 -0.08569513 -0.07924971], 20.73, 22.75, False
2023/06/10 19:59:28.735, 321293375, [0.77380163 0.76407262 0.76970945 0.7576208  0.74713453 0.74061307 0.74125611 0.72548855 0.72440759 0.71460101 0.7084449  0.70243742 0.69443834 0.69374963 0.68650432 0.68157573 0.67978716 0.6735976  0.66844442 0.66766895 0.66125193 0.6612796  0.65325427 0.65125307 0.64741614 0.64319    0.63830272 0.63496225 0.62841534 0.62544851 0.62266915 0.61772664 0.61482107 0.61225947 0.6089981  0.60614245 0.60283569 0.60213917 0.59767028 0.59607942 0.5915397  0.58900986 0.58885479 0.58167668 0.58146603 0.57820308 0.57548442 0.57153214 0.5683229  0.5649685  0.56115129 0.55823812 0.55599195 0.55463893 0.55198889 0.55034591 0.5484103  0.54733431 0.54598609 0.54488218 0.54274451 0.54278115 0.54021511 0.53942046 0.53585842 0.53315012 0.53135202 0.53047114 0.52907174 0.52838762 0.52591567 0.52337021 0.52053833 0.5173054  0.51424758 0.50925188 0.50670924 0.50411845 0.4976549  0.49204597 0.49027548 0.47749808 0.47102161 0.46522756 0.46479013 0.46288375], [ 0.11892295  0.12826495  0.12868134  0.12049806  0.1173147   0.11986155  0.11205269  0.11031164  0.10685997  0.10143391  0.09928792  0.09426301  0.08876436  0.08582757  0.08138548  0.07633307  0.07234642  0.0676159   0.06438987  0.05947242  0.05493616  0.05112544  0.04558731  0.04057767  0.03637004  0.03110537  0.02647497  0.02292553  0.01763742  0.01503439  0.01108795  0.00865111  0.00527695  0.00361215  0.00121149 -0.00087293 -0.00335534 -0.00551839 -0.00720995 -0.00824716 -0.00951754 -0.01108949 -0.01128238 -0.01274029 -0.01286687 -0.013142   -0.01426081 -0.01551544 -0.01715913 -0.01887385 -0.0207437  -0.02115534 -0.02154852 -0.02165293 -0.02140572 -0.02160721 -0.0221757  -0.02220879 -0.02277294 -0.02313329 -0.02381326 -0.02451942 -0.02440537 -0.02429094 -0.02375732 -0.02346774 -0.02319701 -0.02465167 -0.02728639 -0.03013697 -0.03248766 -0.03634476 -0.03845275 -0.04121245 -0.04439356 -0.04639639 -0.05009567 -0.0546166  -0.05934326 -0.06390905 -0.07003126 -0.07875256 -0.08540262 -0.08728359 -0.08624117 -0.08058504], 20.71, 22.76, False
