time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/04 17:50:30.538, 9003880, [0.36450707 0.35884096 0.36034592 0.35326521 0.34957637 0.3465761  0.34072816 0.34618622 0.33570952 0.33956044 0.33420292 0.33224931 0.33331789 0.32687781 0.33061256 0.32295088 0.32493456 0.32239782 0.32056832 0.31755085 0.314311   0.31604964 0.31198031 0.31120076 0.30757089 0.30675209 0.30366534 0.30183706 0.29947476 0.29755169 0.29632937 0.29297114 0.29186188 0.29122375 0.28888416 0.28691414 0.28544964 0.2837671  0.28274107 0.28127011 0.2792186  0.27848722 0.27803443 0.27384113 0.27437272 0.26997557 0.26820948 0.26545679 0.26351617 0.26186211 0.25954473 0.25820869 0.25772152 0.25697746 0.25709535 0.2568361  0.25634923 0.25635087 0.25538856 0.25467356 0.25281388 0.25199995 0.25032972 0.24862961 0.24690181 0.24601561 0.24510714 0.24483834 0.2442096  0.243897   0.24134885 0.24016133 0.23794074 0.23431984 0.23120113 0.22537185 0.22147895 0.2162012  0.20624159 0.19992191 0.19175277 0.17938662 0.1723536  0.16811575 0.16707805 0.1743977 ], [ 0.08048322  0.07559373  0.08167819  0.07255201  0.07165995  0.0694058   0.06652878  0.06477492  0.06139998  0.06280596  0.05739529  0.05667556  0.05332527  0.05205753  0.05026162  0.04918574  0.04634588  0.04688765  0.04266641  0.04171334  0.04059342  0.03879407  0.03747932  0.03418158  0.03337226  0.0309379   0.02917117  0.02731968  0.02595776  0.02481515  0.02368675  0.0219391   0.02113411  0.01976087  0.01913195  0.01805045  0.01708154  0.01662736  0.01566947  0.01555848  0.01488904  0.01426118  0.0141022   0.01357662  0.01290895  0.01272514  0.011732    0.01080167  0.01017314  0.00914579  0.0086792   0.00886536  0.00950315  0.0103104   0.01119313  0.01183024  0.01256773  0.01335614  0.0131887   0.01342711  0.01307361  0.01327731  0.01281146  0.01307172  0.01337961  0.01421401  0.01445858  0.01427041  0.01340815  0.01208713  0.00971501  0.00739954  0.00523429  0.00219496 -0.00116168 -0.00523515 -0.01010847 -0.0159973  -0.02338276 -0.0306623  -0.03961344 -0.04685873 -0.05151311 -0.05045908 -0.04557985 -0.03493612], 18.17, 18.85, False
2023/06/04 17:50:30.778, 9004129, [0.36659147 0.34952452 0.34822745 0.3573686  0.33869292 0.34624555 0.3376248  0.33669945 0.33201504 0.33056581 0.33189429 0.32725439 0.3192968  0.32551193 0.32022621 0.31510731 0.31910637 0.31462557 0.31256125 0.31441725 0.30736364 0.30985065 0.3044564  0.30411722 0.30286028 0.30013716 0.29686364 0.29697137 0.29222284 0.29102877 0.29039827 0.28711115 0.28673418 0.28494221 0.282773   0.28155019 0.27918378 0.27787032 0.27657439 0.27470369 0.27302704 0.27184241 0.27136574 0.26814957 0.26706739 0.26213568 0.26029869 0.25828378 0.25552669 0.25330688 0.25151171 0.2498688  0.24975879 0.24926476 0.24896669 0.24864984 0.2484773  0.24758302 0.24684212 0.2463931  0.24397966 0.24352197 0.24150356 0.24059192 0.23866613 0.23728893 0.23668268 0.23743255 0.23610414 0.23537261 0.23389145 0.23185022 0.23042522 0.22701521 0.2239175  0.2200708  0.21389838 0.20958002 0.20199715 0.19196041 0.18702138 0.1747755  0.16557392 0.16316058 0.16256405 0.16754042], [ 0.07170274  0.06528501  0.07133523  0.0655621   0.06313106  0.06731682  0.06653128  0.05748659  0.06318964  0.0564582   0.05625183  0.05542999  0.05423691  0.05163538  0.05100371  0.04717868  0.04605451  0.04435756  0.04087049  0.04151308  0.03872761  0.0376445   0.03576135  0.0346251   0.03258154  0.0304886   0.02781716  0.02652768  0.02460455  0.02312443  0.02223236  0.02110996  0.01994913  0.01932482  0.01836132  0.01751456  0.01725363  0.01654744  0.01551702  0.01565431  0.01500961  0.01422597  0.01373867  0.01310597  0.01274867  0.01313448  0.01210263  0.01129788  0.01022724  0.00959732  0.009147    0.00926551  0.01013051  0.01094366  0.01153241  0.01237339  0.0126638   0.01316137  0.01311464  0.01322798  0.01307469  0.013071    0.01285312  0.01293805  0.01353022  0.0135459   0.01410827  0.01405928  0.01285469  0.01128827  0.00952367  0.00789988  0.00512512  0.00257533 -0.00078915 -0.00547269 -0.00996787 -0.01641529 -0.02417684 -0.03110595 -0.04024266 -0.04829249 -0.05187062 -0.05190237 -0.04765308 -0.03702592], 18.16, 18.85, False
2023/06/04 17:50:31.033, 9004379, [0.36159211 0.361442   0.3537055  0.35185757 0.34830623 0.34462931 0.34465219 0.3347684  0.33912782 0.33749706 0.33304893 0.33241211 0.32904846 0.32583865 0.32779836 0.32207315 0.31991551 0.31963195 0.31573563 0.31639922 0.31124057 0.31275316 0.30748084 0.30631125 0.30360143 0.302315   0.29953882 0.29805687 0.2959049  0.29343229 0.29234131 0.28957267 0.28735162 0.28620421 0.28436871 0.28201705 0.28125559 0.27970161 0.27794257 0.27679799 0.27424971 0.27341021 0.27247641 0.26907838 0.26931588 0.2605793  0.25861438 0.25608014 0.25413006 0.2517777  0.24967015 0.24866855 0.2480278  0.24739817 0.24679636 0.24651742 0.24598316 0.24554673 0.24490046 0.2436971  0.24157232 0.24094894 0.23918838 0.23797371 0.2360904  0.23547621 0.23482665 0.23461064 0.23431984 0.23388124 0.23158707 0.230222   0.22787882 0.22528729 0.2226352  0.21713494 0.21241898 0.20742643 0.19952908 0.19059682 0.18503885 0.17210068 0.16529514 0.1619741  0.16174268 0.16564785], [ 0.0709792   0.06661451  0.06767121  0.06342645  0.06881656  0.06687155  0.06281868  0.05912627  0.05993342  0.05804428  0.05906001  0.05340453  0.05219902  0.05020811  0.05136702  0.04683492  0.04573312  0.04450381  0.0431723   0.04176815  0.03980901  0.03813945  0.03516489  0.0348227   0.03248566  0.03084073  0.02908663  0.02724115  0.02580405  0.02382716  0.02276774  0.02205749  0.02029964  0.0198443   0.01926565  0.01852039  0.01756113  0.01700383  0.01688517  0.01640309  0.01531758  0.01513369  0.01449877  0.01400209  0.01323337  0.01218028  0.01128251  0.01077494  0.00936059  0.00882325  0.00845054  0.00856618  0.00964934  0.01058936  0.01135     0.01197624  0.01243551  0.01306492  0.01276276  0.01292083  0.01272382  0.01271326  0.01253779  0.01265591  0.01324053  0.01391696  0.01475262  0.01401057  0.01283967  0.01168648  0.00988949  0.0074861   0.00542887  0.00230897 -0.00138238 -0.00440951 -0.01030354 -0.01664774 -0.02378118 -0.03121456 -0.03898334 -0.04757715 -0.05315444 -0.05085698 -0.04611319 -0.03804022], 18.17, 18.85, False
2023/06/04 17:50:31.289, 9004630, [0.35452451 0.35572431 0.36149728 0.34799619 0.34704208 0.34347965 0.34433309 0.33669825 0.33969423 0.33363875 0.32728101 0.33176674 0.32499068 0.3241469  0.32361571 0.31564238 0.31870021 0.31581523 0.31241812 0.31252487 0.30892019 0.30930284 0.30510008 0.3046153  0.30138437 0.30045089 0.29758411 0.29586391 0.29312016 0.29037551 0.28954367 0.28661941 0.28519791 0.28306378 0.28068797 0.27876684 0.27694029 0.27579307 0.27435895 0.27309146 0.27117358 0.26959889 0.26889809 0.26554585 0.26539149 0.26689431 0.26551772 0.26324635 0.26079813 0.25895756 0.25660346 0.2553723  0.25553409 0.25498567 0.25464854 0.25425318 0.25379609 0.25353534 0.25239831 0.25127954 0.24890038 0.24838366 0.24678075 0.24559238 0.24412481 0.24287751 0.2426032  0.24171267 0.2412957  0.24126278 0.2389295  0.23785171 0.23619426 0.23143458 0.22966472 0.2246735  0.21847496 0.21456174 0.20599725 0.19715341 0.19017503 0.17930474 0.17155555 0.16504542 0.16719327 0.17320182], [ 0.06839731  0.07495578  0.07499906  0.06989154  0.06647181  0.06732405  0.0669305   0.06478435  0.06287794  0.05963695  0.06136108  0.05917112  0.05670393  0.05473809  0.05285421  0.0508721   0.04988692  0.04845462  0.04598944  0.0455695   0.04324649  0.04055871  0.03969154  0.03811045  0.0356313   0.03375816  0.03171842  0.03026589  0.02812071  0.02636256  0.0260065   0.02463552  0.02386116  0.02215535  0.02139303  0.02069535  0.01928661  0.01918782  0.01840729  0.0178931   0.01758489  0.01687708  0.01634222  0.01572534  0.01532752  0.0123257   0.01193043  0.01099422  0.00983693  0.00907102  0.0086935   0.00919172  0.01018141  0.01120211  0.01142772  0.01189614  0.01244036  0.01260977  0.01329532  0.01324895  0.01301857  0.01287552  0.01240074  0.01278423  0.01323326  0.01377849  0.01449572  0.01426166  0.01317647  0.01184296  0.01019187  0.00788093  0.0051276   0.00297049 -0.000718   -0.00399989 -0.00843867 -0.01534391 -0.02243006 -0.03069217 -0.03866247 -0.0464891  -0.05109709 -0.04951419 -0.04498748 -0.03615183], 18.15, 18.85, False
2023/06/04 17:50:31.529, 9004880, [0.35952304 0.35392237 0.35444473 0.35876593 0.3452227  0.35174285 0.34537007 0.34049872 0.33599777 0.33850375 0.3320911  0.33136583 0.32719578 0.322975   0.3274937  0.31996193 0.31999234 0.3179793  0.31593763 0.31348803 0.313136   0.31130166 0.30639358 0.30644321 0.30375187 0.30219892 0.30034111 0.29805627 0.29678033 0.29426244 0.29297494 0.2906809  0.28955349 0.28842272 0.28705277 0.28451333 0.28269562 0.28141275 0.2794808  0.27791828 0.27554635 0.274096   0.27337157 0.26981193 0.26914691 0.26398124 0.26246505 0.26029051 0.25765746 0.25567003 0.25380575 0.25250388 0.2523644  0.25181227 0.25182253 0.25189004 0.25147275 0.25109283 0.2500588  0.24960081 0.24734407 0.24740261 0.24508391 0.24381586 0.24263093 0.24150207 0.24046627 0.24076659 0.23903757 0.23907011 0.23746613 0.23465833 0.23382422 0.22859552 0.22674403 0.22169475 0.21608052 0.21258673 0.20291545 0.19335254 0.19014851 0.17436383 0.16801344 0.1641394  0.16256332 0.16813992], [ 6.76854269e-02  6.79821917e-02  6.83064014e-02  7.52516265e-02  6.64747398e-02  6.77670077e-02  6.91808246e-02  6.54960167e-02  6.53065113e-02  6.12253771e-02  5.90713369e-02  5.69143109e-02  5.55804358e-02  5.43143939e-02  5.30391530e-02  4.93652550e-02  4.94359863e-02  4.76013015e-02  4.56224481e-02  4.45252153e-02  4.25263755e-02  4.04022183e-02  3.94478877e-02  3.71486422e-02  3.52135119e-02  3.22146713e-02  3.05297551e-02  2.90746120e-02  2.64794700e-02  2.47550413e-02  2.44241179e-02  2.30607939e-02  2.18147646e-02  2.10740937e-02  1.99428297e-02  1.92581489e-02  1.83273523e-02  1.79769912e-02  1.77941728e-02  1.71505466e-02  1.63884864e-02  1.61456030e-02  1.54541043e-02  1.45853171e-02  1.43574454e-02  1.36573402e-02  1.26543637e-02  1.19578130e-02  1.08469886e-02  9.93438100e-03  9.36534696e-03  1.01017468e-02  1.07605277e-02  1.18108932e-02  1.23219122e-02  1.31496490e-02  1.37311470e-02  1.41112724e-02  1.45251688e-02  1.44146512e-02  1.44168138e-02  1.42115458e-02  1.40299078e-02  1.40831195e-02  1.44828339e-02  1.51082616e-02  1.53704971e-02  1.49712694e-02  1.42735660e-02  1.26592077e-02  1.07538011e-02  8.40274042e-03  6.49357875e-03  3.72191943e-03  9.47727505e-05 -3.99886635e-03 -8.54749775e-03 -1.56243609e-02 -2.26046284e-02 -3.03474541e-02 -3.86221101e-02 -4.64918309e-02 -5.06849091e-02 -5.04882942e-02 -4.50386786e-02 -3.60093604e-02], 18.15, 18.86, False
2023/06/04 17:50:31.785, 9005129, [0.36659477 0.34820735 0.36149728 0.35080792 0.35139464 0.35094004 0.34608941 0.34143852 0.34026403 0.33313014 0.33439707 0.33136922 0.3268391  0.32668256 0.3251676  0.31899137 0.32153123 0.31663617 0.31634755 0.31385959 0.3087484  0.31145883 0.30682676 0.30557928 0.30433534 0.30148231 0.29876197 0.29873211 0.29485635 0.29443959 0.29182031 0.28890361 0.28872433 0.28709033 0.28533493 0.28428058 0.28143882 0.28058616 0.27858736 0.27669779 0.2751456  0.2740044  0.27262315 0.26980532 0.26866707 0.26279753 0.26041864 0.25828269 0.25645444 0.25410322 0.25185716 0.25097615 0.25103991 0.25092811 0.25076958 0.25094773 0.25024609 0.25050442 0.24971841 0.2487905  0.24658962 0.24613837 0.24444715 0.24307572 0.24110159 0.24012734 0.23934829 0.23941493 0.23872613 0.23771397 0.23643005 0.23335924 0.23288574 0.22951243 0.22604093 0.22085176 0.2170684  0.21182857 0.20291533 0.19403541 0.18782259 0.17782264 0.16698173 0.1632662  0.16568847 0.16951095], [ 0.05889612  0.06381913  0.06708508  0.06557277  0.06647181  0.0627001   0.06468142  0.06113877  0.0581625   0.05804933  0.05906882  0.05465513  0.05311367  0.051866    0.05119118  0.04986326  0.0480522   0.04704095  0.04391497  0.0426895   0.04144112  0.03895513  0.03702682  0.03514647  0.03318977  0.03148106  0.02934484  0.02851671  0.02603121  0.02488104  0.02375944  0.02294116  0.02201704  0.02136483  0.02017343  0.01950593  0.01854936  0.01856876  0.01786691  0.01717839  0.01644802  0.01586378  0.01510513  0.01453823  0.01415025  0.01341788  0.01292647  0.01183572  0.01057035  0.0095483   0.00920059  0.0097279   0.0106732   0.01172442  0.01251456  0.01306424  0.01339292  0.01385659  0.01406096  0.01423197  0.01366853  0.01336989  0.01356311  0.01374943  0.01380945  0.01474419  0.01505135  0.01471082  0.01355804  0.01247582  0.01098011  0.00817396  0.00593551  0.00317779 -0.00033561 -0.00411453 -0.0092168  -0.01556058 -0.02320277 -0.03007293 -0.03862365 -0.0464891  -0.05108011 -0.05038093 -0.04514769 -0.03587058], 18.15, 18.85, False
2023/06/04 17:50:32.041, 9005379, [0.33447434 0.35572431 0.3458875  0.34592987 0.34304493 0.34623732 0.34608941 0.33734101 0.33457817 0.33465481 0.3368964  0.32867595 0.32627252 0.3241469  0.32235723 0.31661314 0.31854105 0.31297847 0.31262333 0.31151208 0.30689762 0.30887178 0.302043   0.30228966 0.30162967 0.29781963 0.2953106  0.29485695 0.2917195  0.28938676 0.28854047 0.28595335 0.28542476 0.28315102 0.28113766 0.28030729 0.27800192 0.27618269 0.27474444 0.27314631 0.27067819 0.26961037 0.2686684  0.2648261  0.26465263 0.26357826 0.26106143 0.25895217 0.25645444 0.2543688  0.25185031 0.25082192 0.25041151 0.24994417 0.24949953 0.24939795 0.24857588 0.24804158 0.24708431 0.24627013 0.24419223 0.24342749 0.24190958 0.24135529 0.23843602 0.23802037 0.23707651 0.2369213  0.2369005  0.23553665 0.23480989 0.23235724 0.22971067 0.22658691 0.22333759 0.2182653  0.21385981 0.20885551 0.19861223 0.19163664 0.18427667 0.17353947 0.16588069 0.15971011 0.16296321 0.16624731], [ 0.06623993  0.06946828  0.07013735  0.06557277  0.07069709  0.06225755  0.06428592  0.06278385  0.06109183  0.05804933  0.05854913  0.05566689  0.05423932  0.05371442  0.05026793  0.04919319  0.04959155  0.04592378  0.04433042  0.04301972  0.03939431  0.03841414  0.03702682  0.03428358  0.03308156  0.0313041   0.02891954  0.02764126  0.02543074  0.02417697  0.02275681  0.02187376  0.02153503  0.02032434  0.01970221  0.01935728  0.01812946  0.01778788  0.01781468  0.01744831  0.01685705  0.01624829  0.01602522  0.0153296   0.01463507  0.01516509  0.01389432  0.01250347  0.01148732  0.0106014   0.00950363  0.00986526  0.01101718  0.01152985  0.01224757  0.01299101  0.01381398  0.01419451  0.01407084  0.01419388  0.01411497  0.01390386  0.01380623  0.01418618  0.01428967  0.01520592  0.01567564  0.01533556  0.01427241  0.0130731   0.0111204   0.00864017  0.0066875   0.00396365 -0.00012648 -0.00335031 -0.0084091  -0.01486001 -0.02211994 -0.03038254 -0.03795403 -0.0457755  -0.05022537 -0.04904435 -0.04551985 -0.03547082], 18.15, 18.86, False
2023/06/04 17:50:32.281, 9005630, [0.35805881 0.34820899 0.34432074 0.35530925 0.33995448 0.34737655 0.33937973 0.33763527 0.33969478 0.32928043 0.33394767 0.33319624 0.3235019  0.32583737 0.3252697  0.31714659 0.31691964 0.31708432 0.31186613 0.31132757 0.30695195 0.30989123 0.30272778 0.3024228  0.29957126 0.29833493 0.29482854 0.29513369 0.29119728 0.28998917 0.2884568  0.28504868 0.28471662 0.28267861 0.28101555 0.27920774 0.27678186 0.27568735 0.27368185 0.27248194 0.27067833 0.26888246 0.26866872 0.26532412 0.26418093 0.26185594 0.25965832 0.25800791 0.25540619 0.25367706 0.2511307  0.24974109 0.24916412 0.24888464 0.24819703 0.2480654  0.24745848 0.24727912 0.24606383 0.24557117 0.24295471 0.24239392 0.24058272 0.23945609 0.23745856 0.23754416 0.23671673 0.23650966 0.23517954 0.23470167 0.2334567  0.23030261 0.22930924 0.22533106 0.22192593 0.21732073 0.21220931 0.2062103  0.20009906 0.19026605 0.18506438 0.17255348 0.16433434 0.15981365 0.16063986 0.16487671], [ 0.06147236  0.05830282  0.06159707  0.06289183  0.05979386  0.06016424  0.06388877  0.0591357   0.05962472  0.05804861  0.05766183  0.05340788  0.05311306  0.05206427  0.05026688  0.04835223  0.04805092  0.04689179  0.04455964  0.04289074  0.04077765  0.03956455  0.0374095   0.0353675   0.03346961  0.03067569  0.02892153  0.02740024  0.0259479   0.0246704   0.02334995  0.02204332  0.02153455  0.02082334  0.01952185  0.01932357  0.01849771  0.0179491   0.01724629  0.01659594  0.01598875  0.01589981  0.01504256  0.0144312   0.01382471  0.01221441  0.01120427  0.01076627  0.00931279  0.00882745  0.00852937  0.00869434  0.00960408  0.01063014  0.01118505  0.01185891  0.01243966  0.01298419  0.01318187  0.01313407  0.01264947  0.01289482  0.0127744   0.01288776  0.01348929  0.01416193  0.01406479  0.01372004  0.01258577  0.01163939  0.00978839  0.00712106  0.00479261  0.00221978 -0.00126327 -0.00482185 -0.00991103 -0.01652896 -0.02382132 -0.03096866 -0.03929416 -0.04721173 -0.05190151 -0.05186347 -0.04552096 -0.03817465], 18.15, 18.85, False
2023/06/04 17:50:32.537, 9005880, [0.35305899 0.3513068  0.35759818 0.33653458 0.34213316 0.3481781  0.33720832 0.33763406 0.33627632 0.33441215 0.33234315 0.33422027 0.32811967 0.32869863 0.32807566 0.32234033 0.3230662  0.31864814 0.31593733 0.31593184 0.30967155 0.31334126 0.30815521 0.30631043 0.30329088 0.30179646 0.29935126 0.2973251  0.29440611 0.29268953 0.29109911 0.28882309 0.28738283 0.28594233 0.28354839 0.28210464 0.27946467 0.2792748  0.27743413 0.27558557 0.27338552 0.27194389 0.27118327 0.26725457 0.26689897 0.26505499 0.26314888 0.26107807 0.25843107 0.25677409 0.25463192 0.25331957 0.25353594 0.2531484  0.25275754 0.25247469 0.2521999  0.25168137 0.25086057 0.25074471 0.24824499 0.24799076 0.2461575  0.24502353 0.24346707 0.24272963 0.24233808 0.2417506  0.24094372 0.24083826 0.23925494 0.23671541 0.23534793 0.2316267  0.22886866 0.22451033 0.21818979 0.21392284 0.20595634 0.1957527  0.19100387 0.17716244 0.17035861 0.16780343 0.16352623 0.17295359], [ 5.81757679e-02  6.66505942e-02  6.46548959e-02  6.29024986e-02  6.26497421e-02  6.06151138e-02  6.01831950e-02  5.78553639e-02  5.93114301e-02  5.32848611e-02  5.39696940e-02  5.54338990e-02  5.10790677e-02  5.14452041e-02  4.99040421e-02  4.76872359e-02  4.66747507e-02  4.56292550e-02  4.33194243e-02  4.25630431e-02  4.05397646e-02  3.86423764e-02  3.68168945e-02  3.49489164e-02  3.29756917e-02  3.13061610e-02  2.86664098e-02  2.74845497e-02  2.52789555e-02  2.37680170e-02  2.31671222e-02  2.14178240e-02  2.04344921e-02  1.95970491e-02  1.88579570e-02  1.82271681e-02  1.75391250e-02  1.71968422e-02  1.67320142e-02  1.58763673e-02  1.61198252e-02  1.52244033e-02  1.50755111e-02  1.46617480e-02  1.38715788e-02  1.33776545e-02  1.18755547e-02  1.13834001e-02  1.01935680e-02  9.51218998e-03  9.36598713e-03  9.44450059e-03  1.03438528e-02  1.13983781e-02  1.21650744e-02  1.26301923e-02  1.31634090e-02  1.37942763e-02  1.39598139e-02  1.40431758e-02  1.38256347e-02  1.35796679e-02  1.38185924e-02  1.37834298e-02  1.39401679e-02  1.45383830e-02  1.52923611e-02  1.47248494e-02  1.38083336e-02  1.24569510e-02  1.11223860e-02  8.16463867e-03  6.24307834e-03  3.21507403e-03  3.76079626e-05 -3.75953811e-03 -8.68646307e-03 -1.51760780e-02 -2.20740307e-02 -3.04143565e-02 -3.79904237e-02 -4.61342767e-02 -5.06839369e-02 -5.03782414e-02 -4.49841510e-02 -3.68789070e-02], 18.14, 18.85, False
2023/06/04 17:50:32.777, 9006129, [0.36949562 0.35131338 0.35875928 0.34902973 0.34704163 0.35013422 0.33690065 0.34396188 0.33884236 0.33492342 0.33119091 0.33137091 0.32463295 0.32583737 0.32284142 0.31785013 0.31926361 0.31805544 0.31593855 0.31353866 0.30909279 0.30985057 0.30578438 0.30338598 0.30329141 0.30067897 0.29758404 0.29621787 0.29293261 0.29154198 0.29016297 0.28742844 0.28610128 0.2850128  0.28258144 0.28215765 0.27924474 0.27782282 0.27678929 0.27537955 0.27382868 0.27251851 0.27103544 0.2681495  0.26759281 0.26242851 0.26066201 0.25891321 0.25618165 0.25421298 0.2522176  0.25125984 0.25041161 0.24983497 0.24957521 0.24925686 0.24883559 0.24836835 0.24731428 0.24668105 0.24464255 0.24393411 0.24192429 0.24086844 0.23891525 0.23836853 0.23736169 0.23700312 0.23616779 0.23582418 0.23436671 0.23206058 0.23100952 0.22682301 0.22320759 0.21900302 0.21484697 0.20818404 0.20134367 0.19197424 0.18625912 0.17526902 0.16581094 0.16099883 0.16392631 0.16642081], [ 6.69578107e-02  7.01311343e-02  6.40320105e-02  6.55700994e-02  6.54918646e-02  6.73222421e-02  6.42846741e-02  6.04240219e-02  5.93027455e-02  6.06451695e-02  5.71411564e-02  5.66783518e-02  5.38085896e-02  5.20642685e-02  5.02668758e-02  4.88525915e-02  4.72810263e-02  4.53287370e-02  4.45596375e-02  4.15149865e-02  4.10781380e-02  3.83002995e-02  3.79386039e-02  3.57877381e-02  3.36714160e-02  3.20274568e-02  2.92603026e-02  2.76407571e-02  2.54302334e-02  2.43133305e-02  2.32225436e-02  2.27379773e-02  2.11174922e-02  2.03240537e-02  1.98360340e-02  1.89442357e-02  1.85790340e-02  1.75721173e-02  1.73229852e-02  1.69013778e-02  1.68767964e-02  1.56678635e-02  1.52631697e-02  1.51463403e-02  1.43698290e-02  1.40850039e-02  1.32921218e-02  1.20612858e-02  1.13300299e-02  1.05898877e-02  9.88427870e-03  1.02027612e-02  1.14351842e-02  1.19300180e-02  1.30074935e-02  1.33860001e-02  1.33974957e-02  1.41027494e-02  1.40523940e-02  1.42225428e-02  1.43087705e-02  1.37947923e-02  1.36949986e-02  1.39266591e-02  1.43112522e-02  1.44922303e-02  1.50974488e-02  1.50880079e-02  1.41876549e-02  1.25859976e-02  1.08744536e-02  8.86713776e-03  6.54766303e-03  3.15545724e-03  7.12233809e-05 -3.58485524e-03 -8.29968938e-03 -1.45135753e-02 -2.24746684e-02 -2.93807982e-02 -3.83477512e-02 -4.64940450e-02 -5.14404831e-02 -5.03454220e-02 -4.55743075e-02 -3.63418845e-02], 18.15, 18.85, False
2023/06/04 17:50:33.033, 9006379, [0.36867885 0.35884096 0.36034592 0.36366834 0.3522979  0.34852589 0.35383866 0.33921749 0.33969755 0.3374963  0.33189478 0.3355052  0.32648393 0.32804962 0.32779693 0.31802    0.32283012 0.31798874 0.31669744 0.31381588 0.3114112  0.31071333 0.30812816 0.30644386 0.30418479 0.30251593 0.30074124 0.29863286 0.29554921 0.29343222 0.29148697 0.28987399 0.28801574 0.28647625 0.28552731 0.28263821 0.28062673 0.27915832 0.27651771 0.27532642 0.27313327 0.27136105 0.2709966  0.2672076  0.26698391 0.26447837 0.26234545 0.26009577 0.25753832 0.25551478 0.25312828 0.2513879  0.25097296 0.25056749 0.24994423 0.2497335  0.24887837 0.24859637 0.24775296 0.24717053 0.24483493 0.24431373 0.24281693 0.24150654 0.23909221 0.23860756 0.23758917 0.23817969 0.23696503 0.23559181 0.23507762 0.23265036 0.23123148 0.22791543 0.22383071 0.21976195 0.21452539 0.21100764 0.20169109 0.19267835 0.18662734 0.17481598 0.1684588  0.16099726 0.16500771 0.16951012], [ 0.06145821  0.06728636  0.06035503  0.06555676  0.06028014  0.0652217   0.06017195  0.06112934  0.05961387  0.06194048  0.05739529  0.05340509  0.05423571  0.05225706  0.05007814  0.04901609  0.04634588  0.04673927  0.04381848  0.04321792  0.0406523   0.03879407  0.0374064   0.03462425  0.0329834   0.03139656  0.02891902  0.02755808  0.02594537  0.02445814  0.02341848  0.02190608  0.02058706  0.02009369  0.01949718  0.01834769  0.0181015   0.01751601  0.01734897  0.0168924   0.01629597  0.01575056  0.01569078  0.01512861  0.01468999  0.01205355  0.01126737  0.01050817  0.00903458  0.00876106  0.00842718  0.00859304  0.00955241  0.01049245  0.0111315   0.01204626  0.01270976  0.01332908  0.0131609   0.01323655  0.01329679  0.01321825  0.01306485  0.0130931   0.0137543   0.01439042  0.01499238  0.0146257   0.01406043  0.01200063  0.01031076  0.00823472  0.00626482  0.00285241 -0.00073253 -0.00423227 -0.01007921 -0.0163658  -0.02366975 -0.03100576 -0.0402442  -0.04721976 -0.05144534 -0.05078339 -0.04648458 -0.03756853], 18.17, 18.85, False
