time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 20:57:17.086, 556265975, [0.43394408 0.41167077 0.3865172  0.3884949  0.38250182 0.38758751 0.38901644 0.39840899 0.39681406 0.39021316 0.3950938  0.38330911 0.37611875 0.37081536 0.37162257 0.35479782 0.35361284 0.34245157 0.33577333 0.32964577 0.32622633 0.32802402 0.32313751 0.32369899 0.32357093 0.32129764 0.32029982 0.31955005 0.31559183 0.31752041 0.31450299 0.31388279 0.31296018 0.30929915 0.309544   0.30726577 0.30730529 0.30914601 0.30682254 0.3074137  0.30676952 0.30579891 0.30659126 0.30515814 0.30221791 0.29797823 0.29461216 0.29108015 0.2871273  0.28402623 0.28070398 0.27753487 0.27540429 0.27319194 0.27079713 0.26927874 0.2679228  0.26727222 0.26712245 0.2668694  0.26565464 0.26696724 0.26549282 0.26490895 0.26173096 0.2607229  0.26121723 0.26132656 0.26202994 0.26289131 0.26086494 0.26023402 0.25853973 0.25551648 0.25657837 0.25448869 0.25286223 0.25140669 0.24818446 0.2459124  0.24593633 0.23925803 0.23577897 0.23223312 0.23235279 0.23431317], [ 0.06029885  0.05305974  0.04208089  0.05616734  0.04400861  0.04036645  0.03272604  0.03722415  0.03408106  0.02723059  0.02274681  0.02072713  0.01629784  0.01513588  0.00942992  0.00556481  0.00382964  0.00169438 -0.00087773 -0.00275322 -0.00712021 -0.00868931 -0.01121115 -0.01474931 -0.01742264 -0.02010746 -0.02245252 -0.02416643 -0.026801   -0.02933704 -0.03140586 -0.03341455 -0.03493671 -0.03646225 -0.03735509 -0.03857087 -0.03973753 -0.0410647  -0.04212197 -0.04284211 -0.04373464 -0.04428495 -0.04461464 -0.04479077 -0.04599807 -0.03789893 -0.0388874  -0.03937697 -0.04070355 -0.04217236 -0.04355899 -0.04394545 -0.04498014 -0.04558037 -0.04620956 -0.04665561 -0.04726829 -0.04784388 -0.04843052 -0.04919687 -0.04987644 -0.05034659 -0.05088151 -0.05139143 -0.05177659 -0.05253053 -0.05205661 -0.05288931 -0.05391175 -0.05561078 -0.05683746 -0.05856784 -0.06051604 -0.0623702  -0.06462418 -0.06682197 -0.06899335 -0.07059013 -0.07252304 -0.07556567 -0.07775367 -0.08277846 -0.08583733 -0.08635632 -0.08558265 -0.07970713], 20.15, 21.49, False
2023/06/17 20:57:17.342, 556266224, [0.41783671 0.40990155 0.39197254 0.38849705 0.38672453 0.37427739 0.37329529 0.37751389 0.36271134 0.36399255 0.35736901 0.34972038 0.3544197  0.34508169 0.34428482 0.33524166 0.33204726 0.32979034 0.32915365 0.33066449 0.3261721  0.32869613 0.32614411 0.32602741 0.3262692  0.32419743 0.31935202 0.31756154 0.31437376 0.31118163 0.31102088 0.30815748 0.30678754 0.30425495 0.3014888  0.30020165 0.29826985 0.29713126 0.29565472 0.29432937 0.29278598 0.29158241 0.29045563 0.28668799 0.28473986 0.29353879 0.29151302 0.28867904 0.28722449 0.28671685 0.28548578 0.28455505 0.28482321 0.28492816 0.2845739  0.284296   0.28385207 0.28254739 0.28081116 0.27958746 0.27739169 0.27678335 0.27489117 0.27536187 0.27251316 0.27289276 0.27318667 0.27239184 0.27220501 0.27162009 0.26882946 0.26860355 0.2654985  0.26259819 0.26167749 0.25847528 0.25672015 0.25672351 0.25209048 0.25119367 0.24945251 0.24090271 0.23991495 0.23402785 0.23268113 0.23725149], [ 0.0602805   0.05304805  0.05444979  0.05139197  0.04043679  0.04608364  0.04054895  0.0347674   0.03286759  0.02914392  0.02345922  0.02014223  0.01816882  0.01729221  0.01242015  0.00845366  0.00677272  0.00699504  0.00184723  0.00028474 -0.00186833 -0.00505576 -0.00763822 -0.01149743 -0.01322951 -0.01684933 -0.0192425  -0.02117117 -0.02456807 -0.02654414 -0.02837096 -0.03079046 -0.03176083 -0.0331317  -0.03435675 -0.03535125 -0.03612681 -0.03738962 -0.03844632 -0.03945209 -0.03919509 -0.03975121 -0.03952579 -0.04003868 -0.04022838 -0.04115295 -0.04185646 -0.04240869 -0.04365098 -0.04505436 -0.04624138 -0.04705343 -0.04776424 -0.0486035  -0.04898596 -0.04928733 -0.05006797 -0.05086371 -0.05151769 -0.05217726 -0.0529525  -0.05366198 -0.05412642 -0.05496534 -0.05530343 -0.05532508 -0.05553218 -0.05644189 -0.05755836 -0.05864284 -0.06014864 -0.0625219  -0.06389702 -0.06598249 -0.06811539 -0.06992799 -0.07227928 -0.07459581 -0.07688851 -0.0800618  -0.08281387 -0.08619136 -0.08973761 -0.08944569 -0.08896046 -0.08323338], 20.16, 21.49, False
2023/06/17 20:57:17.598, 556266474, [0.41075478 0.40107103 0.37272302 0.37691044 0.35904701 0.3722086  0.3581099  0.35428744 0.34838886 0.35256857 0.35009145 0.33396693 0.3338676  0.33558484 0.33095405 0.3301668  0.3270186  0.32322788 0.32217943 0.31866396 0.32002696 0.31970435 0.31515266 0.31446974 0.3137013  0.31429331 0.31189719 0.31057773 0.30809    0.3067454  0.30618264 0.30295809 0.30261662 0.30130374 0.30009359 0.29867086 0.2985501  0.29802645 0.29645623 0.29608888 0.29543844 0.29518849 0.29556696 0.29271692 0.29234592 0.2888722  0.28772715 0.28554679 0.28471587 0.28471385 0.28275576 0.28277918 0.28368939 0.28384196 0.28471629 0.28452384 0.28404428 0.28371426 0.28394383 0.28374107 0.28302889 0.28294964 0.28109812 0.28044542 0.27789751 0.27661768 0.2751266  0.27225218 0.26987646 0.26914273 0.26473899 0.26184209 0.25956438 0.25577277 0.25426006 0.24971552 0.2476238  0.24719877 0.24214719 0.23988244 0.23995687 0.2322618  0.22964183 0.2263847  0.22647442 0.22969237], [ 0.05416858  0.05838952  0.04752407  0.0473316   0.03394485  0.04609302  0.04233266  0.03856435  0.03327701  0.02795405  0.02138371  0.01953078  0.0173675   0.01271969  0.01051379  0.00732048  0.00293368  0.00233484 -0.00128999 -0.00447229 -0.00730926 -0.0098554  -0.01291627 -0.01474931 -0.01885647 -0.02153883 -0.02406945 -0.02636578 -0.02894557 -0.0314937  -0.0328547  -0.03457016 -0.03599208 -0.03697691 -0.03852759 -0.03898615 -0.04026548 -0.04167605 -0.043207   -0.04357463 -0.0446212  -0.04564263 -0.04604799 -0.04620824 -0.04730449 -0.04084291 -0.04154426 -0.04231549 -0.04325313 -0.04452375 -0.0453813  -0.04579045 -0.0462838  -0.04701811 -0.04758491 -0.04842533 -0.04916593 -0.04978654 -0.05056641 -0.05135758 -0.05230586 -0.05300331 -0.05384039 -0.05433457 -0.0546424  -0.05516911 -0.05547232 -0.0563724  -0.05772785 -0.05914185 -0.06079369 -0.06317694 -0.06481668 -0.06591605 -0.06832598 -0.07061331 -0.07270548 -0.07550588 -0.07662955 -0.08019167 -0.08314478 -0.08656835 -0.09016883 -0.09036844 -0.09003004 -0.08349892], 20.15, 21.49, False
2023/06/17 20:57:17.838, 556266725, [0.45040945 0.41875045 0.41285736 0.40211122 0.3903145  0.39666063 0.3890164  0.39153742 0.38118747 0.37492224 0.3754289  0.37342947 0.3729845  0.37457737 0.37118446 0.36690344 0.36244676 0.36299076 0.35644702 0.3493259  0.34148378 0.34112741 0.33445644 0.33263689 0.33114243 0.32820501 0.326613   0.32326082 0.31950371 0.31867222 0.31772633 0.31492451 0.31460042 0.31367216 0.31161797 0.31028174 0.30965118 0.30794193 0.30633866 0.30443815 0.30242389 0.30108906 0.30136671 0.29849325 0.29956873 0.29624788 0.29530019 0.29261112 0.29008093 0.28840161 0.2860472  0.28468068 0.28366673 0.28283625 0.28262143 0.28190163 0.28057385 0.27906905 0.27755783 0.27637258 0.27527949 0.2752146  0.27261747 0.27268848 0.27066236 0.27293124 0.27446254 0.27550234 0.27524955 0.27746472 0.27340991 0.27546404 0.27983511 0.27836996 0.28159146 0.28020593 0.28117825 0.28294751 0.28033879 0.27811835 0.27510201 0.26521637 0.26063421 0.25400578 0.25089941 0.248901  ], [ 0.06030497  0.06200219  0.05138803  0.04591996  0.05344541  0.04441792  0.0423351   0.03922883  0.04036205  0.0303462   0.02957063  0.02403097  0.02005224  0.01778591  0.01501064  0.01099223  0.00856956  0.0048991   0.00317577  0.0003804  -0.00454111 -0.00651949 -0.0097363  -0.0125761  -0.0141114  -0.0177633  -0.01989516 -0.02274501 -0.02506164 -0.02683602 -0.0298737  -0.03192454 -0.03359027 -0.03510894 -0.03690665 -0.03820825 -0.03940106 -0.04104069 -0.04202241 -0.04274655 -0.04317298 -0.04406159 -0.0443225  -0.0448016  -0.04475422 -0.04336918 -0.04408469 -0.04483714 -0.04562496 -0.04695843 -0.0482917  -0.04884141 -0.04943283 -0.04979522 -0.05025827 -0.0507749  -0.05146287 -0.05208801 -0.05256747 -0.05346142 -0.05411409 -0.05485031 -0.05581129 -0.05581445 -0.05618168 -0.0567873  -0.05704129 -0.05785976 -0.05954774 -0.0612311  -0.06300469 -0.06454858 -0.06649448 -0.06784286 -0.0694168  -0.0717224  -0.07338201 -0.07544915 -0.07811699 -0.07960791 -0.08316829 -0.08845422 -0.09054639 -0.09089827 -0.08956844 -0.08515768], 20.15, 21.48, False
2023/06/17 20:57:18.094, 556266975, [0.41276    0.39046674 0.39424236 0.36730731 0.35956492 0.37053663 0.36617567 0.36271779 0.35179224 0.35191293 0.34628764 0.34325599 0.33768377 0.33930632 0.33852283 0.32818494 0.33204638 0.32959832 0.32872204 0.32671814 0.32320074 0.32384013 0.3204056  0.31958385 0.31801159 0.31740512 0.31654839 0.31659628 0.31177528 0.31099175 0.30991978 0.30684229 0.30662729 0.30337721 0.30303816 0.30166981 0.30025124 0.30114169 0.29863025 0.29753208 0.29746705 0.29583595 0.29524129 0.2912845  0.28924883 0.287379   0.28708938 0.28425472 0.28261683 0.28213347 0.28025536 0.27981057 0.27968943 0.27930783 0.27835596 0.27768939 0.27664217 0.27554249 0.27493881 0.27381481 0.27204711 0.27153577 0.2682628  0.26738549 0.26545393 0.26419349 0.26435893 0.26356434 0.26258786 0.26281374 0.26090962 0.25959227 0.25800969 0.25542384 0.25507901 0.25102405 0.25058912 0.24916364 0.24513612 0.2436493  0.2412899  0.23350807 0.23133807 0.22703351 0.22547338 0.22884929], [ 0.07069586  0.06370831  0.06375094  0.04325258  0.05281964  0.0423854   0.04332871  0.04011644  0.03681456  0.03262085  0.02715971  0.02580292  0.02084021  0.01851276  0.01395383  0.01062455  0.00754072  0.00617839  0.00160221 -0.00223261 -0.00540087 -0.00738912 -0.01069178 -0.01319069 -0.01488625 -0.01806549 -0.02140438 -0.02433886 -0.02646408 -0.0293141  -0.03094215 -0.0320727  -0.03402287 -0.03551452 -0.03632031 -0.03837221 -0.03908211 -0.04105037 -0.04216407 -0.04345865 -0.04410133 -0.04481791 -0.04509724 -0.04585178 -0.04636444 -0.04311159 -0.04396401 -0.04399648 -0.04517648 -0.04608743 -0.04706583 -0.04730178 -0.04778208 -0.04843757 -0.04926437 -0.04974418 -0.05070336 -0.05137482 -0.05211531 -0.05269408 -0.05314884 -0.05391199 -0.05438217 -0.05527408 -0.05581732 -0.05606949 -0.05645222 -0.05768239 -0.05926031 -0.06079786 -0.06222993 -0.06365023 -0.06561571 -0.06746397 -0.06860403 -0.07066405 -0.07325926 -0.07516478 -0.07724823 -0.08023229 -0.08212008 -0.08731698 -0.08843207 -0.08947774 -0.08957091 -0.08278977], 20.16, 21.48, False
2023/06/17 20:57:18.349, 556267224, [0.45235188 0.42318341 0.41985761 0.40349375 0.41140226 0.39505855 0.3908962  0.38516501 0.38265665 0.37049323 0.36374503 0.36240053 0.35753059 0.35153042 0.34686394 0.34417697 0.34281958 0.33516448 0.33732277 0.33354653 0.33089491 0.33225095 0.32518732 0.32486393 0.3234286  0.32041221 0.31982693 0.3176779  0.31562704 0.31256847 0.3113109  0.30990115 0.30819224 0.30612273 0.30518881 0.30300307 0.30118973 0.30209515 0.29789266 0.2984274  0.29707917 0.29480348 0.29530429 0.29138549 0.29185307 0.28985142 0.28986939 0.28826971 0.28752309 0.28730568 0.28718413 0.28790508 0.28839566 0.28820092 0.28785453 0.28684877 0.28522376 0.282948   0.28105607 0.27949971 0.27742801 0.27698406 0.27377118 0.27085632 0.26633953 0.26459353 0.26184071 0.26167012 0.26105522 0.26012727 0.25843003 0.25812328 0.25595039 0.25446622 0.25339687 0.2506157  0.24993485 0.24746688 0.24377893 0.24403051 0.24383833 0.23876003 0.23538391 0.23142436 0.23293374 0.23262505], [ 0.06120383  0.05304415  0.05057838  0.05138834  0.04755779  0.03979121  0.04104674  0.03321345  0.02973126  0.02758625  0.01936578  0.01832852  0.01469228  0.01392162  0.00856375  0.00612672  0.00452923  0.00186792 -0.00212655 -0.00343385 -0.00588176 -0.00939607 -0.01162849 -0.01403219 -0.01676398 -0.02020918 -0.02265288 -0.02521491 -0.02836299 -0.03090865 -0.03296685 -0.03454302 -0.03622123 -0.0374555  -0.03901119 -0.04029712 -0.04118411 -0.04221957 -0.04328983 -0.04376654 -0.04436316 -0.04509997 -0.04575544 -0.04596896 -0.04655978 -0.04121161 -0.04172731 -0.04259664 -0.04386013 -0.04469997 -0.04631692 -0.04693959 -0.04756817 -0.04818421 -0.0488718  -0.04939355 -0.050083   -0.05074571 -0.05134939 -0.05173841 -0.05240757 -0.0528355  -0.05356625 -0.05394778 -0.05431279 -0.05450851 -0.05500651 -0.05578347 -0.05693466 -0.0587291  -0.06069122 -0.062586   -0.06417195 -0.06626534 -0.06826382 -0.07017237 -0.07269036 -0.0748813  -0.07735176 -0.07998322 -0.08309967 -0.08730171 -0.0893183  -0.09040652 -0.08783731 -0.08235327], 20.16, 21.49, False
2023/06/17 20:57:18.590, 556267474, [0.40060515 0.40191995 0.39353983 0.3817023  0.36627199 0.36522351 0.37044972 0.35385717 0.35328091 0.3461988  0.34270763 0.34325414 0.33695446 0.33715979 0.33412979 0.33512158 0.33043606 0.33080354 0.32686328 0.32756108 0.32545607 0.32682974 0.32105434 0.32253559 0.3189654  0.31955143 0.31562104 0.31593915 0.31291926 0.3144151  0.31276776 0.31135637 0.31146821 0.30929887 0.30872277 0.30874604 0.30557765 0.3060243  0.30482434 0.30262283 0.30225438 0.30070294 0.30077639 0.29685615 0.29632432 0.28439644 0.28303669 0.28211012 0.28050032 0.27893823 0.27777316 0.27646688 0.27499488 0.27405039 0.27427435 0.27419491 0.27359841 0.27360526 0.27256604 0.27310925 0.27354683 0.27557887 0.27477666 0.27444707 0.27351421 0.27282819 0.27183103 0.2702722  0.26991799 0.26776598 0.26547643 0.26404956 0.26305477 0.2606325  0.25894524 0.2572404  0.25502076 0.25480737 0.25421209 0.24930926 0.25031761 0.24422711 0.24022348 0.23678901 0.23866814 0.23704896], [ 5.93789979e-02  5.48013875e-02  4.98199807e-02  4.73388523e-02  4.10805396e-02  4.60992644e-02  4.38343178e-02  3.81224663e-02  3.58535452e-02  2.91517117e-02  2.41131185e-02  2.25056801e-02  1.95106246e-02  1.41755488e-02  1.16004778e-02  7.68632967e-03  4.72755648e-03  2.23413366e-03 -5.04044563e-05 -1.55338117e-03 -6.49637120e-03 -7.68554526e-03 -1.12276026e-02 -1.42693679e-02 -1.58768490e-02 -1.96891854e-02 -2.18829170e-02 -2.39611497e-02 -2.75038123e-02 -3.00955455e-02 -3.24433861e-02 -3.39703198e-02 -3.53338989e-02 -3.65421802e-02 -3.78693391e-02 -3.92805678e-02 -3.98161319e-02 -4.08782191e-02 -4.21647798e-02 -4.28961004e-02 -4.36524823e-02 -4.47894784e-02 -4.47465445e-02 -4.47605257e-02 -4.52918196e-02 -3.90053406e-02 -4.02210320e-02 -4.20768575e-02 -4.31299599e-02 -4.44039549e-02 -4.56029841e-02 -4.64244558e-02 -4.66811478e-02 -4.73085486e-02 -4.76908860e-02 -4.74971849e-02 -4.80989508e-02 -4.83209569e-02 -4.89509818e-02 -4.93118471e-02 -5.06434833e-02 -5.09318469e-02 -5.14862771e-02 -5.29047961e-02 -5.31876974e-02 -5.39737244e-02 -5.41372592e-02 -5.52169838e-02 -5.66955525e-02 -5.88942089e-02 -6.09336189e-02 -6.29166751e-02 -6.39361535e-02 -6.65770798e-02 -6.83660843e-02 -6.96659906e-02 -7.29088475e-02 -7.37893611e-02 -7.72457939e-02 -7.95673366e-02 -8.24022564e-02 -8.69341979e-02 -8.97603595e-02 -9.08972489e-02 -8.90052091e-02 -8.47147996e-02], 20.15, 21.49, False
2023/06/17 20:57:18.846, 556267725, [0.41583927 0.37440359 0.39424236 0.3692879  0.37404551 0.36945176 0.35714972 0.36442088 0.35065647 0.35294159 0.34421025 0.34141987 0.33650226 0.33583731 0.33608733 0.34506031 0.34817218 0.34912743 0.34687332 0.3482999  0.34828368 0.35043236 0.34436925 0.34562688 0.34280716 0.34205052 0.33585768 0.32984149 0.32343566 0.32023443 0.31964441 0.31717981 0.3141706  0.30922917 0.30341511 0.29977048 0.29886718 0.29821705 0.29510871 0.29491565 0.29459379 0.29353974 0.29413089 0.2904173  0.2909698  0.27690066 0.27612628 0.27466918 0.2724525  0.27152461 0.27002009 0.26975064 0.26978766 0.2695998  0.26937495 0.26883069 0.26960325 0.27459135 0.28137188 0.28635901 0.28810175 0.29189172 0.295645   0.29934189 0.29926703 0.29933195 0.30045527 0.30225215 0.30154395 0.30167686 0.29862789 0.29646403 0.29454899 0.28932884 0.2869593  0.28343831 0.28114188 0.27930813 0.27495891 0.26899582 0.2673008  0.25983016 0.25362678 0.25086253 0.24731696 0.24995359], [ 0.05416246  0.05305584  0.05059281  0.05546633  0.04400583  0.04294647  0.04282978  0.03766921  0.0340788   0.03106413  0.02346198  0.01981938  0.01764287  0.01754902  0.01200929  0.00845684  0.00594068  0.00315288  0.00027857 -0.00379807 -0.00540087 -0.00882484 -0.01071047 -0.01414672 -0.01676158 -0.01908085 -0.02226788 -0.02466567 -0.02653355 -0.02730362 -0.02930251 -0.03140645 -0.03339794 -0.03497069 -0.03694175 -0.03872768 -0.03990836 -0.04056247 -0.04208585 -0.0425515  -0.04223901 -0.0425955  -0.04197604 -0.04209842 -0.04227681 -0.04139202 -0.04230658 -0.0435022  -0.04431857 -0.04535513 -0.04675943 -0.04764536 -0.04835548 -0.04877032 -0.04919887 -0.05002212 -0.05044773 -0.0509374  -0.05185567 -0.05234008 -0.05324768 -0.05387373 -0.05453025 -0.05513507 -0.05547094 -0.05533689 -0.05543623 -0.0566267  -0.05758107 -0.05946437 -0.0610892  -0.06351298 -0.06519689 -0.06692544 -0.06993137 -0.07159495 -0.0737498  -0.07642067 -0.0787865  -0.08077535 -0.08407321 -0.0880765  -0.09018385 -0.09086639 -0.08849783 -0.08394134], 20.16, 21.48, False
2023/06/17 20:57:19.086, 556267975, [0.42380732 0.41255354 0.39669494 0.39742696 0.37837929 0.37004674 0.36475987 0.36737493 0.36081742 0.35425106 0.35528567 0.34939674 0.34641353 0.34385628 0.34928845 0.34064115 0.34494051 0.34386353 0.34414112 0.34807873 0.34318263 0.34532943 0.34117414 0.33912769 0.33901561 0.33561288 0.33446547 0.33489727 0.3347068  0.33875469 0.34140662 0.33965688 0.34066903 0.34004473 0.3365536  0.33454144 0.33107877 0.32963551 0.32590562 0.32407249 0.32166415 0.31837537 0.31770672 0.31434709 0.31449777 0.2812278  0.28044369 0.27845335 0.27690522 0.27551991 0.27479489 0.27497199 0.27519293 0.27466389 0.27411661 0.27388086 0.27328472 0.27296233 0.2711003  0.26993666 0.26786997 0.26720419 0.26521343 0.26399323 0.2616478  0.26190752 0.26268862 0.262205   0.26219896 0.26203002 0.26016895 0.26027718 0.25677905 0.25421038 0.25325944 0.25065956 0.24993444 0.24815495 0.24511792 0.24327095 0.2416622  0.23479256 0.22986982 0.22326262 0.2258931  0.22884875], [ 0.06458394  0.0628641   0.06686675  0.04929769  0.05282798  0.05071531  0.0473929   0.04034258  0.03819217  0.03574079  0.03029554  0.02820355  0.02353165  0.02285548  0.01718081  0.01389269  0.01299238  0.01138305  0.00781321  0.00351648  0.00143621 -0.00043949 -0.00423983 -0.00693626 -0.00924943 -0.01193611 -0.01544339 -0.01733942 -0.0203903  -0.02287259 -0.02461788 -0.02663953 -0.02772507 -0.02892263 -0.03042061 -0.03155863 -0.03263496 -0.03386499 -0.03507014 -0.03607232 -0.0365236  -0.03772105 -0.03804604 -0.03869772 -0.03832411 -0.02192872 -0.02244494 -0.02343002 -0.02414481 -0.02487067 -0.02593857 -0.02594708 -0.02589619 -0.02573966 -0.02655326 -0.02721565 -0.02802687 -0.02856219 -0.02953347 -0.03073234 -0.03113144 -0.03162512 -0.03195849 -0.03172257 -0.0309178  -0.03020997 -0.03033319 -0.03072897 -0.03311582 -0.03557032 -0.03772696 -0.04038446 -0.04222626 -0.04475554 -0.04653277 -0.04907033 -0.05255675 -0.05436545 -0.05724359 -0.06087162 -0.06309202 -0.06904219 -0.071866   -0.07193663 -0.07261968 -0.0659575 ], 20.15, 21.48, False
2023/06/17 20:57:19.342, 556268224, [0.42491542 0.41167061 0.39195993 0.39328174 0.3903557  0.37535565 0.39515195 0.4067684  0.39826125 0.39893833 0.39110701 0.39418275 0.38415833 0.38067349 0.37449939 0.36011908 0.34817131 0.34366346 0.34029494 0.33665238 0.33300022 0.33007877 0.3254942  0.32250417 0.32235361 0.31928411 0.31982496 0.32018751 0.32044786 0.32209978 0.32297816 0.32275842 0.32142882 0.3203194  0.32006893 0.32040199 0.31865096 0.32068836 0.32072458 0.31913964 0.31803577 0.3156285  0.31877633 0.32438331 0.32819491 0.28294962 0.2817174  0.27921416 0.27765686 0.27669144 0.27456142 0.27396751 0.27338241 0.27338737 0.27281479 0.27246291 0.27233774 0.27194091 0.27141624 0.2741331  0.27545982 0.27596189 0.27595047 0.27723378 0.27459164 0.27811343 0.28014125 0.27732093 0.27658946 0.2770036  0.2751986  0.2753295  0.27292387 0.27325622 0.27289464 0.26928374 0.26730607 0.26055092 0.25210989 0.24629199 0.24209335 0.23489466 0.23077216 0.22533183 0.22829305 0.22993558], [ 0.0541747   0.04414502  0.05060244  0.0453853   0.03981704  0.03722369  0.03323384  0.03367356  0.03014636  0.02101131  0.02073621  0.01655837  0.0125606   0.01128483  0.00771179  0.00360369  0.0015273   0.00013367 -0.00484737 -0.00707874 -0.01079217 -0.01212748 -0.01503177 -0.01787363 -0.02062109 -0.022649   -0.02595669 -0.0276903  -0.03032285 -0.03329302 -0.03503977 -0.03692727 -0.03850941 -0.03960765 -0.04083341 -0.04120386 -0.04244384 -0.0436706  -0.04485257 -0.04645881 -0.04714869 -0.04729185 -0.04801142 -0.04889799 -0.04928686 -0.04160164 -0.04229495 -0.04286002 -0.04416346 -0.04519166 -0.04693753 -0.04741465 -0.04788255 -0.04813938 -0.0484241  -0.04921775 -0.05008646 -0.05088778 -0.05149169 -0.05205827 -0.05306048 -0.05390439 -0.05452241 -0.05463772 -0.05500786 -0.05518839 -0.05596111 -0.05595866 -0.05798569 -0.05950993 -0.0608996  -0.06259802 -0.06446148 -0.06676579 -0.06830193 -0.06973127 -0.0725181  -0.0743062  -0.07575819 -0.0788127  -0.08073438 -0.08616351 -0.08840164 -0.08894461 -0.08731998 -0.08271956], 20.15, 21.48, False
2023/06/17 20:57:19.598, 556268474, [0.41983738 0.40990073 0.38810135 0.37550411 0.38371861 0.36896357 0.37424416 0.37032805 0.36910639 0.36333629 0.35771702 0.3575657  0.35131249 0.35556339 0.34892712 0.34538634 0.3433263  0.34346375 0.34146994 0.33998345 0.33962811 0.34165223 0.33976075 0.33691982 0.33750858 0.33649981 0.3351527  0.3330346  0.32943119 0.32929072 0.32951017 0.32683669 0.32720249 0.32507294 0.32398957 0.32376859 0.32211825 0.32228661 0.321022   0.31972827 0.31899691 0.31838045 0.32092375 0.31913001 0.32017883 0.29386567 0.29178404 0.28970379 0.28840239 0.28606812 0.28429865 0.28262883 0.28275946 0.28652738 0.28814827 0.28841388 0.28768966 0.2877703  0.28753361 0.28616425 0.282885   0.28088561 0.27919162 0.27898829 0.27639528 0.27612742 0.27798474 0.27789753 0.27841345 0.280575   0.2795246  0.28119047 0.28009316 0.2768911  0.27765784 0.27498952 0.27342861 0.27404144 0.26926894 0.26785617 0.26851325 0.262219   0.26159642 0.25780459 0.2594032  0.26485558], [ 0.06031109  0.06200609  0.05525571  0.04663188  0.04694995  0.04812715  0.04511435  0.04123452  0.04213697  0.03346424  0.03093789  0.02762804  0.02593805  0.02189011  0.01868258  0.01585492  0.01228697  0.00938945  0.00549437  0.00456196  0.00052843 -0.00104109 -0.00500987 -0.0087313  -0.01190151 -0.01449378 -0.0175223  -0.01971543 -0.02289459 -0.0255848  -0.02779514 -0.02980672 -0.03161896 -0.03295119 -0.03500874 -0.03598851 -0.03735216 -0.03819363 -0.03979369 -0.04075939 -0.04151322 -0.04200533 -0.04232315 -0.04320974 -0.04355017 -0.04216744 -0.04315587 -0.04374685 -0.04489873 -0.04619273 -0.04735996 -0.04805954 -0.04834343 -0.04922406 -0.04941876 -0.04988884 -0.05057688 -0.05102567 -0.05176312 -0.05233804 -0.0530163  -0.05377677 -0.05462451 -0.05552266 -0.05578031 -0.05607381 -0.05667259 -0.05779926 -0.05908619 -0.06091828 -0.06225139 -0.06448702 -0.06615887 -0.06802985 -0.07020655 -0.07233704 -0.07481621 -0.0761896  -0.07904038 -0.08085227 -0.08373681 -0.08882045 -0.08928384 -0.09136019 -0.08951636 -0.0847148 ], 20.15, 21.48, False
2023/06/17 20:57:19.838, 556268725, [0.41383441 0.40634751 0.38332515 0.37749768 0.37104102 0.36413579 0.35759835 0.36230574 0.35779399 0.34956929 0.34893935 0.34641934 0.33577429 0.33731684 0.33888607 0.33434648 0.33485195 0.33123689 0.33089259 0.32783547 0.32305021 0.32478042 0.31822604 0.3157869  0.31494595 0.31214834 0.3108481  0.31022785 0.30859771 0.30633391 0.30552002 0.3035541  0.30391926 0.30253888 0.29978196 0.30063172 0.29886696 0.29961716 0.29723797 0.2961505  0.29448408 0.29284458 0.29291691 0.28842995 0.2876928  0.28244268 0.27962577 0.27747427 0.27586025 0.27578686 0.27513778 0.2745576  0.27430075 0.27410051 0.27436037 0.27420877 0.27432528 0.27429826 0.27483717 0.27524482 0.2745843  0.2754336  0.27254096 0.27182844 0.27043978 0.27103882 0.270343   0.26983087 0.2704765  0.27087741 0.26931094 0.26901922 0.26834874 0.26496007 0.26386556 0.2599592  0.25710448 0.25510672 0.25112304 0.24703445 0.2452146  0.2358866  0.22893181 0.2289487  0.22771062 0.22756211], [ 0.06029885  0.05305974  0.05446423  0.05070002  0.03981426  0.03980371  0.03777945  0.0343247   0.03327701  0.02842572  0.02378698  0.02312091  0.01897967  0.01585568  0.01178737  0.00788927  0.00594176  0.00325837  0.00011356 -0.00275322 -0.00597568 -0.01055828 -0.01135509 -0.0149844  -0.01731235 -0.01989932 -0.02293365 -0.02672483 -0.02844923 -0.03024441 -0.03211677 -0.03441302 -0.03684243 -0.03752539 -0.03907819 -0.03931159 -0.04066528 -0.0419933  -0.04258732 -0.04353466 -0.0443041  -0.04490194 -0.04492219 -0.0458739  -0.04638488 -0.04243831 -0.04352343 -0.04444454 -0.04519677 -0.04661451 -0.04791154 -0.04823824 -0.04825268 -0.04886077 -0.04914875 -0.04975121 -0.05062688 -0.05115217 -0.05162523 -0.05205895 -0.05273897 -0.0535328  -0.05419441 -0.05449308 -0.05470995 -0.05514017 -0.05622859 -0.05690293 -0.05845521 -0.06005936 -0.06185289 -0.06366519 -0.06469318 -0.06692467 -0.0693939  -0.07090658 -0.07428339 -0.07602045 -0.0783236  -0.08048308 -0.08309591 -0.08806936 -0.09058924 -0.08987145 -0.09018234 -0.08515904], 20.15, 21.48, False
