time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 19:28:27.192, 13857715, [1.31879817 1.29058302 1.27727133 1.25362552 1.23782111 1.2286543  1.20876    1.19543123 1.18193005 1.17694506 1.15673897 1.14726933 1.13311468 1.12397524 1.11795797 1.10350995 1.09267453 1.08263433 1.07787895 1.06573445 1.06091058 1.05302223 1.04428827 1.03314894 1.02720065 1.02079888 1.01238903 1.00840044 0.99925563 0.99419123 0.9901527  0.98369511 0.97992762 0.97648507 0.97041729 0.96765816 0.96264816 0.9600382  0.95487297 0.950924   0.94618344 0.94240449 0.9387968  0.93084207 0.92728288 0.91575899 0.91068358 0.90562361 0.90037802 0.89548146 0.89097267 0.88772052 0.88459877 0.88099101 0.8789478  0.87709996 0.87532573 0.87236773 0.86809484 0.86311103 0.85841429 0.85552433 0.85027793 0.8474598  0.84329389 0.84172271 0.83969172 0.83866776 0.83838906 0.83666722 0.83446767 0.83136582 0.82855907 0.82381247 0.82072734 0.81642976 0.81253303 0.80894169 0.80170764 0.79313298 0.79028513 0.77803167 0.7680082  0.76262059 0.75882969 0.7531151 ], [ 0.33401452  0.30607344  0.30109448  0.29783746  0.29197698  0.2877008   0.28173726  0.27327388  0.26588946  0.25488998  0.24673502  0.2402099   0.22782853  0.22215642  0.21511522  0.20596619  0.19759726  0.19238886  0.18391303  0.17598588  0.16761514  0.15871398  0.15044519  0.14243879  0.13443955  0.12597026  0.11795374  0.11096118  0.10335785  0.0954288   0.08858376  0.0820468   0.07650101  0.07109086  0.06576518  0.06109364  0.05673163  0.052677    0.04866977  0.04505291  0.0417051   0.03968312  0.03693751  0.03424833  0.03235897  0.03048192  0.02835823  0.02568837  0.02339953  0.02052526  0.01813621  0.0168577   0.01592272  0.0148571   0.01479768  0.01439388  0.01367008  0.01279065  0.01151931  0.01128258  0.01068766  0.01083602  0.01144001  0.01328507  0.01562159  0.01705188  0.0172049   0.01520186  0.011213    0.00518383 -0.0011793  -0.00667602 -0.01129451 -0.01620414 -0.0200464  -0.02393952 -0.02819357 -0.03266456 -0.03711968 -0.04275222 -0.04918038 -0.05872188 -0.06600118 -0.07039194 -0.070911   -0.06484696], 19.86, 21.22, False
2023/06/29 19:28:27.448, 13857965, [1.32048886 1.30457963 1.27728719 1.26291806 1.23664327 1.2319713  1.22281535 1.20745438 1.18654279 1.18640653 1.16954637 1.15990987 1.15368055 1.13571269 1.1335853  1.12558494 1.11121301 1.10391953 1.09259669 1.07547852 1.07395369 1.05910728 1.05178787 1.04269576 1.0338002  1.02669398 1.01753924 1.01110531 1.0046697  0.99710781 0.99100166 0.98463694 0.97921463 0.97505234 0.96746862 0.9614008  0.95625533 0.95318559 0.94636157 0.94116197 0.9377755  0.93111565 0.92798021 0.92098173 0.91752484 0.90989013 0.90480996 0.89939538 0.89344794 0.8877475  0.88251765 0.87829185 0.87563223 0.872584   0.87019523 0.86717995 0.86470224 0.86250133 0.85857926 0.85540141 0.85204498 0.84912056 0.84549956 0.84172857 0.83785424 0.8359897  0.83446302 0.83278029 0.83356708 0.83125347 0.82931222 0.82596087 0.82160522 0.81684342 0.81266402 0.80760438 0.80353228 0.79824405 0.79289384 0.78754411 0.7843953  0.7736594  0.76231452 0.75612468 0.75210916 0.7508173 ], [ 0.31362905  0.31147757  0.29578976  0.29781922  0.29245591  0.29031137  0.27636308  0.27759768  0.26381674  0.25067605  0.24592496  0.236971    0.23071235  0.2191244   0.21199442  0.20349585  0.19550719  0.18920279  0.1799459   0.17267025  0.16299451  0.15522961  0.14619313  0.13701971  0.12876541  0.12011771  0.11182134  0.10497505  0.09730674  0.0909235   0.08318254  0.07661002  0.07095205  0.06579989  0.06045348  0.05613071  0.05212233  0.04777417  0.04318999  0.04033477  0.03676488  0.03456049  0.03212058  0.03064666  0.02922769  0.03009904  0.02777045  0.02516212  0.02263858  0.01978181  0.01704121  0.01604049  0.01508759  0.01451521  0.01422634  0.0135123   0.01337478  0.01267885  0.0115392   0.01107922  0.01067286  0.01114765  0.01187117  0.01361437  0.01580876  0.0177745   0.01877047  0.01655798  0.01233345  0.00651279  0.00035774 -0.00614581 -0.01100837 -0.01576397 -0.01937722 -0.02298316 -0.02736078 -0.03124087 -0.03672455 -0.04186275 -0.04865549 -0.05797069 -0.06459142 -0.07064492 -0.0706462  -0.06311342], 19.87, 21.23, False
2023/06/29 19:28:27.688, 13858214, [1.32556131 1.28976513 1.29444867 1.25659472 1.25530999 1.23914525 1.22622112 1.21688503 1.20728216 1.18343215 1.17818479 1.16245033 1.14491693 1.13922959 1.13142212 1.11796415 1.10824477 1.09449148 1.08909067 1.07579559 1.07067838 1.06152847 1.05108027 1.040175   1.03380113 1.02572214 1.01799132 1.00990009 1.00213375 0.99636543 0.99065181 0.98520502 0.98108708 0.97796225 0.97616988 0.97355042 0.97006113 0.96676965 0.9631496  0.96149975 0.95788502 0.95072282 0.94946172 0.94081396 0.93736371 0.91203445 0.90690272 0.90179624 0.89654941 0.89222638 0.88862324 0.88524922 0.88290022 0.88127912 0.87925075 0.87634981 0.87401989 0.87148544 0.86872588 0.86515873 0.8612933  0.85903488 0.85495626 0.85287423 0.84915458 0.84852032 0.84590293 0.8448957  0.84447061 0.84335048 0.8392873  0.83718375 0.83354866 0.82839526 0.82571939 0.82029269 0.81767319 0.8145643  0.80751959 0.79969903 0.79660311 0.78353085 0.77620669 0.77082706 0.76295631 0.76507452], [ 0.31996092  0.32297523  0.30573078  0.30589274  0.29994144  0.29732879  0.28400639  0.2775933   0.26522038  0.26059215  0.24880363  0.24084775  0.23170903  0.22391934  0.21530967  0.20506026  0.20058308  0.19087381  0.18410651  0.17542562  0.16655804  0.15821669  0.14908207  0.1402409   0.13124038  0.12304967  0.11409614  0.10777248  0.09972624  0.09301669  0.08575899  0.07901541  0.07280024  0.06745048  0.06212907  0.05729445  0.05321918  0.04824725  0.04458443  0.0417505   0.03787794  0.03632364  0.03396925  0.03213152  0.0303124   0.03136357  0.02952727  0.02657959  0.02369032  0.02098449  0.01836292  0.0166601   0.01628367  0.0155586   0.01457216  0.01408131  0.01316321  0.01250524  0.01162274  0.01121506  0.0113884   0.01187602  0.01266045  0.01473292  0.01726227  0.01926955  0.01970424  0.01744924  0.0131713   0.00770258  0.00058393 -0.00644593 -0.01116699 -0.01595486 -0.02027287 -0.02374831 -0.02823692 -0.03223633 -0.0369208  -0.04130465 -0.04872305 -0.05759089 -0.06544705 -0.06861884 -0.07048591 -0.06449952], 19.88, 21.23, False
2023/06/29 19:28:27.944, 13858464, [1.29425298 1.29798341 1.25450849 1.24729739 1.23346107 1.22099845 1.20103796 1.1966471  1.18035118 1.16751005 1.15964211 1.13785739 1.12522939 1.11539728 1.10982828 1.10176679 1.08742652 1.07909166 1.07180155 1.05939982 1.05507486 1.0468571  1.03671861 1.02678337 1.02230918 1.01636547 1.00852175 1.00130332 0.99609554 0.9902602  0.98520098 0.98025035 0.97418078 0.96852297 0.9602165  0.95519168 0.94801507 0.9440363  0.93686112 0.93559293 0.93276423 0.9273597  0.92614106 0.91943824 0.91656278 0.9156846  0.91109081 0.90604205 0.90088389 0.89718788 0.89305979 0.88977509 0.8879922  0.88570965 0.88362109 0.88115719 0.87850749 0.8752745  0.8714424  0.86931417 0.86576479 0.86312667 0.85853894 0.85443184 0.84959881 0.84775104 0.84586648 0.84502192 0.84403402 0.84325472 0.84069465 0.83751514 0.83512491 0.83058832 0.82784182 0.82232281 0.8189716  0.81499372 0.80844975 0.79975105 0.79729145 0.78379099 0.7730431  0.76743237 0.76239945 0.76174834], [ 0.3346634   0.30607736  0.30109932  0.29673707  0.29548394  0.29033022  0.27637778  0.2702087   0.2652386   0.25219248  0.24251796  0.23746611  0.22615901  0.21803914  0.21259156  0.20299149  0.19664038  0.18905285  0.18010103  0.17196068  0.16405709  0.15595899  0.14628566  0.13867041  0.12959496  0.1218252   0.1138877   0.1059295   0.09857663  0.09185297  0.08451539  0.07843646  0.07205179  0.06695627  0.06195064  0.05768714  0.05305994  0.0489334   0.04523713  0.04257944  0.038846    0.03665606  0.03445932  0.0326334   0.0312471   0.02967781  0.02768473  0.0251248   0.02257643  0.01969131  0.01671183  0.01563299  0.01471015  0.01359804  0.01326015  0.01254775  0.01194286  0.01097195  0.010457    0.010124    0.00975629  0.01021549  0.01110882  0.01274221  0.01496022  0.01682819  0.01692449  0.01484588  0.01094068  0.00474694 -0.00120346 -0.00748957 -0.01166938 -0.01647304 -0.02061907 -0.02527143 -0.0293101  -0.03352377 -0.03777096 -0.04271568 -0.04967444 -0.05874141 -0.06504567 -0.06966191 -0.07110295 -0.06427413], 19.86, 21.23, False
2023/06/29 19:28:28.184, 13858715, [1.33567048 1.2995865  1.29016648 1.26856308 1.26025635 1.22047118 1.22962963 1.21085967 1.19859855 1.17838678 1.17136987 1.15967584 1.14286415 1.13169764 1.12310228 1.11200127 1.10189457 1.09290479 1.08558803 1.07251065 1.06621399 1.05842043 1.04874432 1.03845586 1.03236358 1.0243309  1.01618528 1.00767627 1.00049709 0.99286308 0.98630158 0.97855531 0.97280145 0.9667137  0.96045662 0.95564181 0.94819091 0.94453719 0.93860729 0.93241287 0.92679428 0.92112529 0.91900789 0.91275973 0.90966934 0.91267487 0.90897253 0.90446137 0.89987857 0.8945474  0.88997237 0.885982   0.88320338 0.87882927 0.87669299 0.87321623 0.86968025 0.86640333 0.86223653 0.85944348 0.85593146 0.85296083 0.84985908 0.84685214 0.84233745 0.84041577 0.8378189  0.83649184 0.83568486 0.83276105 0.82897237 0.82654661 0.82203845 0.81546764 0.81425641 0.8075922  0.80418006 0.7996629  0.79176477 0.78546825 0.78081648 0.76745435 0.75780682 0.75108067 0.74771435 0.74949685], [ 3.39709387e-01  3.33250250e-01  3.39154968e-01  3.45549548e-01  3.59075535e-01  3.52629739e-01  3.46992361e-01  3.38496429e-01  3.35735283e-01  3.23805168e-01  3.14168426e-01  3.00862631e-01  2.89605169e-01  2.77778638e-01  2.70642002e-01  2.56401708e-01  2.47351911e-01  2.31926133e-01  2.17122411e-01  2.00692565e-01  1.82827409e-01  1.67787870e-01  1.53885915e-01  1.41250652e-01  1.31190135e-01  1.22387498e-01  1.14191522e-01  1.06607386e-01  9.85603999e-02  9.09339849e-02  8.46663208e-02  7.79925436e-02  7.22432796e-02  6.72179890e-02  6.21494465e-02  5.73608987e-02  5.31820913e-02  4.84646492e-02  4.47930079e-02  4.12411053e-02  3.75806805e-02  3.57962179e-02  3.27400837e-02  3.16503874e-02  3.00464567e-02  3.62602298e-02  4.40131415e-02  5.43031254e-02  6.30970963e-02  6.79948355e-02  6.66136295e-02  6.35654116e-02  6.00053782e-02  5.68713747e-02  5.43819549e-02  5.37643842e-02  5.29464504e-02  5.18171553e-02  5.03665710e-02  4.96482284e-02  4.82294473e-02  4.78070427e-02  4.80061493e-02  4.95742346e-02  5.20918818e-02  5.26518666e-02  5.14339485e-02  4.52187588e-02  3.56142135e-02  2.29873690e-02  1.02132115e-02 -2.51943721e-04 -7.11587202e-03 -1.33122987e-02 -1.88156459e-02 -2.28526149e-02 -2.66394438e-02 -3.14186240e-02 -3.61294667e-02 -4.15632077e-02 -4.79931307e-02 -5.75879062e-02 -6.54100587e-02 -6.90485151e-02 -7.04821819e-02 -6.43524698e-02], 19.87, 21.23, False
2023/06/29 19:28:28.440, 13858965, [1.32640997 1.30378436 1.28942795 1.26158656 1.25473747 1.23196956 1.22146357 1.21347638 1.20091131 1.18846674 1.17345791 1.16566862 1.1502158  1.14050263 1.13125144 1.11827011 1.10659256 1.09883983 1.08975964 1.0796932  1.07589279 1.06580045 1.05913761 1.04911903 1.04419754 1.03720625 1.02853155 1.02323074 1.01487828 1.01020988 1.00484693 0.99763988 0.99028405 0.98425534 0.97900763 0.97536371 0.96980766 0.96581033 0.95978866 0.95379373 0.94910383 0.94371172 0.94270534 0.93515938 0.93287901 0.92438464 0.91861256 0.91441375 0.90928184 0.90536274 0.9007723  0.89708476 0.89397226 0.88996403 0.88742128 0.88491997 0.88139364 0.87725998 0.87191856 0.86893092 0.86448563 0.86103699 0.85752705 0.85470225 0.85166629 0.85093667 0.84971258 0.84765772 0.84705007 0.84401268 0.84105817 0.83666931 0.83323127 0.82910709 0.82456632 0.82143215 0.8196161  0.81428143 0.81047695 0.80289488 0.79815336 0.78686624 0.77453803 0.76987028 0.76532515 0.76307875], [ 0.35888807  0.36671896  0.36223618  0.34556414  0.33686448  0.33749007  0.32181059  0.31469559  0.30256163  0.29269712  0.27834815  0.26707029  0.25951625  0.2497094   0.23897338  0.22855835  0.22166946  0.2131557   0.2014803   0.19227432  0.18138679  0.17210045  0.16246894  0.1517097   0.14189412  0.13314618  0.12390762  0.11582194  0.10634774  0.09863192  0.09124491  0.0840879   0.07775318  0.07129762  0.06644445  0.06101276  0.05617076  0.05177346  0.04728891  0.04334535  0.04045313  0.03761828  0.03475235  0.03235037  0.03111547  0.03141803  0.02942717  0.02672281  0.02368435  0.0210389   0.01841626  0.01726735  0.01618126  0.01541516  0.015074    0.01467277  0.01403309  0.01337443  0.01250669  0.01153639  0.01156456  0.01220869  0.01367929  0.01514023  0.01809103  0.01989115  0.02047122  0.01839972  0.01378346  0.00772447  0.00119932 -0.0054503  -0.00998593 -0.0139706  -0.01881295 -0.0222753  -0.02675747 -0.0297063  -0.03454797 -0.04047699 -0.04737126 -0.05603594 -0.06404006 -0.06744764 -0.06927696 -0.063691  ], 19.86, 21.23, False
2023/06/29 19:28:28.696, 13859214, [1.35699349 1.29798474 1.28725936 1.26725331 1.26352156 1.24785985 1.22962973 1.2161039  1.2116029  1.19261635 1.18447245 1.16544234 1.15305529 1.1371831  1.13525172 1.11454076 1.10810358 1.09264341 1.08421086 1.0697302  1.06378241 1.05498965 1.04278963 1.03258009 1.02562712 1.01976164 1.00911133 1.00287024 0.99548056 0.98750888 0.98160512 0.97516438 0.96928659 0.96565921 0.95830379 0.95699099 0.95257306 0.94769423 0.94215874 0.93903484 0.933496   0.92894179 0.92715024 0.91707586 0.91509977 0.90414788 0.89938522 0.89334807 0.88886018 0.88323075 0.87822057 0.87366038 0.87044244 0.86712473 0.86523262 0.86299719 0.86063951 0.85723965 0.85436315 0.8531226  0.85078016 0.84894594 0.8453253  0.84122977 0.83655699 0.83480884 0.83270595 0.83047562 0.83058138 0.82919761 0.82630239 0.82257461 0.818999   0.81245876 0.80991898 0.80465862 0.80129334 0.79685272 0.79096971 0.7837876  0.78038996 0.76816634 0.76114842 0.75152138 0.75002466 0.74948765], [ 3.27627271e-01  3.10817170e-01  3.01060608e-01  2.96707889e-01  2.87959404e-01  2.86788602e-01  2.74743551e-01  2.75245198e-01  2.67610581e-01  2.54284659e-01  2.49070557e-01  2.37855805e-01  2.30039825e-01  2.21103105e-01  2.15117311e-01  2.07682355e-01  1.99289445e-01  1.93740677e-01  1.85598340e-01  1.77773673e-01  1.69729286e-01  1.60239298e-01  1.50038002e-01  1.43073977e-01  1.33823470e-01  1.25850103e-01  1.18224197e-01  1.09515601e-01  1.02150142e-01  9.49453065e-02  8.92032548e-02  8.20236642e-02  7.56760784e-02  7.08190381e-02  6.52244802e-02  6.03819674e-02  5.59174223e-02  5.13030501e-02  4.68711131e-02  4.33404565e-02  4.00383742e-02  3.77699120e-02  3.53599151e-02  3.28614844e-02  3.09972576e-02  3.07949979e-02  2.86964721e-02  2.62975954e-02  2.36675095e-02  2.13105011e-02  1.85995403e-02  1.71946799e-02  1.62192799e-02  1.59530011e-02  1.55123183e-02  1.51895436e-02  1.44136280e-02  1.36210203e-02  1.30255609e-02  1.20591054e-02  1.16239024e-02  1.18107344e-02  1.25500304e-02  1.44722510e-02  1.66785667e-02  1.88130926e-02  1.90223225e-02  1.70112917e-02  1.22976900e-02  6.28074754e-03 -3.14396333e-04 -6.20072675e-03 -1.04114044e-02 -1.50783459e-02 -1.95848457e-02 -2.29831961e-02 -2.73949895e-02 -3.08294466e-02 -3.63462693e-02 -4.17533019e-02 -4.80614731e-02 -5.79793752e-02 -6.49524545e-02 -6.90516008e-02 -7.03773122e-02 -6.43565654e-02], 19.88, 21.23, False
2023/06/29 19:28:28.936, 13859464, [1.32556933 1.33256228 1.28150555 1.27225212 1.2541665  1.24685029 1.2398728  1.21912138 1.20892085 1.19498611 1.18630344 1.16705405 1.16325076 1.14453388 1.1407477  1.12393372 1.11215553 1.09944308 1.09212863 1.080307   1.07167118 1.06631033 1.05772133 1.04617278 1.04089254 1.03207237 1.02518044 1.01871808 1.00910961 1.00408933 0.99722635 0.99003113 0.9855551  0.98353902 0.97681101 0.97321146 0.96805009 0.96464646 0.96053596 0.95604253 0.95292761 0.9483141  0.9474686  0.94068084 0.93764797 0.91724157 0.9124445  0.90713952 0.90138501 0.89572074 0.8908236  0.88686161 0.88351348 0.87991971 0.87778929 0.87489671 0.87196393 0.86868986 0.86529043 0.86161189 0.85755528 0.85473575 0.85141432 0.84808861 0.84361495 0.84193868 0.83993444 0.83886395 0.83822109 0.83556222 0.83198729 0.82997352 0.82639995 0.8205023  0.81663029 0.81169395 0.80835908 0.80366532 0.79931909 0.79010547 0.78917419 0.77488478 0.76701194 0.76217293 0.75470356 0.75477554], [ 0.32199285  0.31820914  0.30169849  0.30187217  0.2924671   0.28814166  0.27865196  0.2729116   0.26317059  0.25248778  0.24435724  0.23423194  0.22805099  0.21824539  0.20986122  0.20280877  0.19218345  0.18865106  0.17915756  0.17036025  0.16141609  0.15357025  0.14400094  0.13579855  0.12768623  0.11853763  0.11185297  0.10374314  0.09653055  0.08943454  0.08154025  0.07556689  0.06948416  0.06479773  0.05973421  0.05501157  0.05107093  0.04657737  0.04245428  0.03933765  0.03629474  0.03359547  0.031885    0.02987828  0.02895046  0.03114814  0.02913394  0.02658751  0.02355274  0.02066531  0.01809139  0.01697335  0.01605792  0.01552314  0.01489796  0.01440339  0.01384538  0.01301059  0.0125477   0.0116728   0.01127474  0.01137956  0.01248762  0.01405428  0.01640129  0.01794947  0.01856599  0.01676994  0.01178811  0.00626993 -0.0007105  -0.00603899 -0.01143652 -0.01517334 -0.01969296 -0.02336078 -0.02760038 -0.0315277  -0.03676992 -0.0416355  -0.04837567 -0.0579734  -0.06405818 -0.06908262 -0.06985123 -0.06427686], 19.86, 21.22, False
2023/06/29 19:28:29.192, 13859715, [1.31878747 1.29717957 1.27878315 1.25726651 1.24713585 1.22761267 1.22577434 1.21308659 1.20290288 1.19114618 1.17110865 1.16590401 1.14979828 1.13865347 1.1297566  1.11407584 1.10457155 1.09225113 1.08759711 1.07455184 1.06645677 1.06167561 1.05012447 1.0395584  1.03541196 1.02755866 1.02059826 1.01534089 1.0070749  1.00138187 0.99392219 0.98738548 0.98153754 0.97568526 0.96898255 0.96358135 0.95920661 0.95528594 0.95007618 0.94719119 0.94327922 0.93803762 0.9370607  0.92912832 0.92690611 0.9246907  0.91862826 0.91295143 0.90719119 0.90256469 0.8975583  0.89346315 0.88982829 0.88585595 0.88259301 0.87950827 0.87733789 0.87375699 0.86993574 0.86716534 0.86425098 0.86189727 0.85842635 0.85496181 0.85139812 0.84955206 0.84720022 0.84605819 0.84455571 0.84278032 0.8394862  0.83471389 0.83122129 0.82469946 0.8217608  0.81609481 0.81190308 0.80656811 0.79950839 0.7921185  0.78977613 0.77605843 0.76668668 0.76184666 0.75646269 0.75510609], [ 0.32827389  0.3168969   0.30044541  0.30588909  0.29945278  0.28811966  0.2790358   0.27560173  0.2652181   0.25848919  0.24461611  0.23858211  0.23026168  0.22282231  0.21198971  0.20541682  0.19646236  0.18975624  0.18073519  0.17280464  0.16272945  0.15511829  0.1459587   0.13704172  0.12726792  0.11962547  0.11135315  0.10450761  0.09776605  0.08976539  0.08302113  0.07754941  0.07169241  0.06629658  0.06192674  0.05675436  0.05246271  0.04806546  0.04410825  0.04089769  0.03782714  0.03550695  0.03281857  0.03070038  0.02919605  0.03167986  0.02951203  0.02712243  0.02453217  0.02117599  0.01873385  0.01735871  0.01631195  0.01554474  0.01528409  0.01544514  0.0158089   0.01479238  0.01432139  0.01400969  0.01245851  0.01174451  0.01195853  0.01387653  0.01611301  0.01801453  0.01842211  0.01600122  0.01157905  0.00623232 -0.00042735 -0.00624552 -0.01077025 -0.01554051 -0.01952182 -0.02336816 -0.02715288 -0.0312435  -0.03641552 -0.04223909 -0.04836044 -0.05797368 -0.06502133 -0.06920133 -0.07059568 -0.0626767 ], 19.88, 21.22, False
2023/06/29 19:28:29.448, 13859965, [1.31879683 1.27826308 1.30087605 1.26357649 1.23723233 1.23196991 1.20009802 1.21046361 1.18085445 1.17900032 1.16009561 1.14495454 1.13333212 1.12397583 1.11213297 1.0970869  1.09360949 1.07855533 1.07107327 1.06049386 1.05064679 1.04767226 1.03450935 1.02426243 1.01798201 1.01124754 1.00100949 0.9962029  0.98725022 0.98114553 0.97680872 0.96917994 0.96394253 0.95942563 0.95244443 0.94768703 0.94192857 0.93927614 0.93472183 0.92976739 0.92383817 0.91971118 0.9188589  0.91236376 0.90872554 0.90729453 0.90306091 0.8974707  0.89305718 0.88738616 0.88282364 0.87843172 0.87511686 0.87209417 0.86909865 0.86594161 0.86335482 0.8606773  0.85722466 0.85420391 0.85021441 0.84678346 0.84408589 0.84112266 0.83706181 0.83644273 0.83367436 0.83296627 0.83358468 0.83288895 0.83149543 0.82924082 0.8258294  0.82036751 0.81821503 0.81254241 0.81030006 0.80373541 0.7999722  0.79211563 0.78695969 0.77480604 0.76367904 0.75857572 0.75641937 0.75146391], [ 3.21330064e-01  3.13439709e-01  3.05759813e-01  2.98384045e-01  2.95968191e-01  2.91648890e-01  2.82133425e-01  2.75617043e-01  2.61108205e-01  2.56693879e-01  2.44625800e-01  2.37462953e-01  2.26829431e-01  2.19339936e-01  2.11220705e-01  2.02629164e-01  1.96469970e-01  1.90082187e-01  1.82179725e-01  1.73392570e-01  1.64974248e-01  1.56543565e-01  1.46948313e-01  1.38995165e-01  1.30934306e-01  1.23446058e-01  1.14408960e-01  1.08112602e-01  9.92562641e-02  9.27659753e-02  8.61573185e-02  7.93977728e-02  7.42532985e-02  6.90026942e-02  6.39331804e-02  5.92394594e-02  5.49301245e-02  5.01400595e-02  4.61565443e-02  4.28926456e-02  3.98337514e-02  3.70745914e-02  3.47761269e-02  3.30641941e-02  3.10621723e-02  3.07990384e-02  2.85610844e-02  2.59962528e-02  2.30431366e-02  2.03234244e-02  1.78550237e-02  1.63412317e-02  1.50788186e-02  1.46541911e-02  1.40798825e-02  1.33645770e-02  1.28114219e-02  1.22994689e-02  1.13334350e-02  1.07235578e-02  1.06434329e-02  1.05952102e-02  1.11403843e-02  1.33450332e-02  1.56723834e-02  1.78381377e-02  1.85760491e-02  1.61474791e-02  1.19338581e-02  6.22235860e-03  1.90754317e-04 -6.48529573e-03 -1.12456456e-02 -1.58070455e-02 -1.97261326e-02 -2.34918693e-02 -2.82271326e-02 -3.14270744e-02 -3.69550613e-02 -4.13732618e-02 -4.86079410e-02 -5.83415381e-02 -6.46041606e-02 -6.86871242e-02 -7.06412367e-02 -6.50756532e-02], 19.86, 21.22, False
2023/06/29 19:28:29.688, 13860214, [1.29425566 1.33256162 1.28370822 1.26091779 1.26902576 1.22218616 1.22487789 1.20705332 1.19291473 1.17632326 1.16036291 1.14862684 1.141663   1.12250908 1.12009904 1.10200248 1.09807497 1.08308923 1.07932655 1.06530304 1.06178977 1.05503544 1.04620325 1.03424045 1.02961396 1.0190238  1.01492298 1.00745101 1.0021549  0.99558201 0.99001136 0.98242534 0.97836821 0.97306672 0.9664604  0.96289807 0.95648001 0.95459638 0.94997354 0.94546248 0.94203388 0.93615658 0.93577302 0.92991307 0.92729228 0.93934044 0.93627356 0.93074793 0.92616329 0.92023181 0.91445131 0.90996624 0.906227   0.90280282 0.90014859 0.89711646 0.89387715 0.89062855 0.88654929 0.88244369 0.87816948 0.87388845 0.86910705 0.86526688 0.86115301 0.85871957 0.85760021 0.85738925 0.85822999 0.85782344 0.85482524 0.85113886 0.84832039 0.84071672 0.83888939 0.83203079 0.82545917 0.82229765 0.81553668 0.80761295 0.80424687 0.78967228 0.78079704 0.77594688 0.76877722 0.76939168], [ 0.32703385  0.31215962  0.30232518  0.2978484   0.29597938  0.28509027  0.27906275  0.27328044  0.2655699   0.25158458  0.24489967  0.23609728  0.22805691  0.22127533  0.21200697  0.20106996  0.19348424  0.18794124  0.17990454  0.170504    0.16260235  0.15394365  0.14654816  0.13713665  0.12789567  0.12002823  0.11293708  0.10542715  0.09792183  0.09109383  0.08358189  0.07720014  0.07104278  0.06589031  0.06068944  0.05576905  0.05165997  0.04740798  0.04330892  0.04014018  0.03658241  0.03412299  0.03239816  0.03064727  0.02891599  0.03108681  0.02873323  0.02604166  0.02335144  0.02013468  0.01737159  0.01537847  0.01475022  0.01399239  0.01389629  0.01304964  0.01290199  0.01174842  0.01068689  0.01030471  0.00955521  0.0096731   0.01006448  0.01190928  0.01425603  0.01591204  0.01662447  0.01414763  0.00953717  0.00383702 -0.00253277 -0.00808114 -0.01253368 -0.01700503 -0.02146542 -0.02533782 -0.02951347 -0.03365481 -0.0384791  -0.04312305 -0.05092793 -0.05911388 -0.0655209  -0.06977112 -0.0706905  -0.06507019], 19.85, 21.22, False
2023/06/29 19:28:29.944, 13860464, [1.32556264 1.31196669 1.27007649 1.27420229 1.2427707  1.22377504 1.21895996 1.21046572 1.18122162 1.18373645 1.16509819 1.15047109 1.13798774 1.12876734 1.11560003 1.1089929  1.10038508 1.08533002 1.0801143  1.07198013 1.06307619 1.05778602 1.0479982  1.03825609 1.03203646 1.02589985 1.01673386 1.01209502 1.00402775 0.99846327 0.99157124 0.98549819 0.98171678 0.97454516 0.96925952 0.96527771 0.9587722  0.95634046 0.95118118 0.94615305 0.94179345 0.93648558 0.93371238 0.9265204  0.92294599 0.91761568 0.91282105 0.90806147 0.90289048 0.89872775 0.89297207 0.88914061 0.88585317 0.88187946 0.87911805 0.87562578 0.87346308 0.87081498 0.86668377 0.86285327 0.85958656 0.85653277 0.85271214 0.85047223 0.84623712 0.84473861 0.84247311 0.84025807 0.84036857 0.83952515 0.83782159 0.83637023 0.83299881 0.82829953 0.82662662 0.81930748 0.816108   0.81085394 0.8027921  0.79682404 0.79174124 0.77800254 0.76986466 0.76065724 0.75906242 0.75975342], [ 0.32763342  0.31277315  0.30228162  0.29836581  0.29595421  0.28506199  0.2790407   0.27326075  0.26175421  0.25757297  0.24569084  0.23858526  0.22826738  0.22084412  0.21373621  0.2063139   0.1983807   0.18951777  0.18133028  0.17335978  0.16272271  0.15608913  0.14599018  0.13745479  0.12953727  0.12087901  0.11200671  0.10513242  0.09763505  0.0904175   0.0836524   0.07727623  0.07152198  0.06659333  0.06152094  0.05716497  0.05311218  0.04866177  0.04430979  0.04081714  0.03795113  0.03547186  0.03359526  0.03144902  0.02959111  0.03066654  0.02872373  0.02588112  0.02313341  0.01987647  0.01774003  0.01635409  0.01487762  0.01436489  0.01375692  0.01340959  0.01295366  0.01193765  0.01111928  0.01093085  0.0099129   0.01018869  0.01146912  0.01280217  0.01521931  0.01721619  0.01798321  0.01577791  0.01111595  0.00536132 -0.0006106  -0.00708269 -0.01175227 -0.015595   -0.02056215 -0.02432671 -0.02807718 -0.03261392 -0.0376499  -0.04208579 -0.04852521 -0.05833299 -0.06508697 -0.06837151 -0.07018344 -0.06288907], 19.87, 21.23, False
