time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 05:46:46.376, 119004755, [0.32534551 0.30699602 0.30374714 0.26990082 0.27466772 0.26857874 0.25330944 0.26808496 0.24887389 0.25002204 0.25186461 0.23757625 0.23386418 0.23358769 0.23131456 0.22635512 0.22848051 0.22001943 0.22654075 0.21775797 0.21887908 0.21841995 0.21125556 0.21117367 0.20953839 0.20817879 0.20460653 0.20510325 0.20159993 0.20175178 0.19872211 0.19955687 0.19781935 0.19701858 0.19549619 0.19420134 0.19387037 0.19436596 0.19205139 0.19180164 0.19064781 0.1893499  0.19135011 0.18703835 0.18735051 0.17793747 0.1765452  0.17495316 0.17393728 0.17256302 0.17151972 0.17095305 0.170855   0.17115933 0.17179358 0.17191573 0.17295186 0.17263936 0.17203166 0.17186327 0.17083579 0.17076263 0.169979   0.16947089 0.16756413 0.16825713 0.16777669 0.16823516 0.16861255 0.16898187 0.16756857 0.1671117  0.1655069  0.16132283 0.16319882 0.15907616 0.15852026 0.15819045 0.15399614 0.15211739 0.15085366 0.1417917  0.138281   0.13202606 0.1301751  0.12932815], [ 0.01445858  0.00925411  0.01282019  0.00585287  0.00067487  0.00041307 -0.00546819 -0.0073894  -0.00809227 -0.01247397 -0.0180216  -0.01984698 -0.02532084 -0.02645444 -0.0267076  -0.03123154 -0.03112337 -0.03399139 -0.03475667 -0.03784683 -0.04097542 -0.04158703 -0.04293846 -0.04558348 -0.04705142 -0.04972792 -0.05127011 -0.05321667 -0.05596342 -0.05796099 -0.0593494  -0.06105177 -0.06247672 -0.06332358 -0.06424402 -0.06500488 -0.06564191 -0.0666526  -0.06751427 -0.06842701 -0.06868556 -0.0690889  -0.06903495 -0.06962671 -0.06938723 -0.06345028 -0.06406354 -0.06482896 -0.06590331 -0.06740559 -0.06866497 -0.06924017 -0.06969072 -0.06972567 -0.06992108 -0.07019923 -0.07001942 -0.07021536 -0.07025179 -0.07051752 -0.07086266 -0.07173801 -0.07252631 -0.07267208 -0.07331553 -0.07370289 -0.07406263 -0.07474082 -0.07560206 -0.0765367  -0.07796087 -0.07963112 -0.08019327 -0.08183553 -0.0837001  -0.08441631 -0.08646491 -0.08791646 -0.08989932 -0.09249775 -0.09577992 -0.10159144 -0.10651569 -0.10954409 -0.11002933 -0.10384635], 20.85, 22.30, False
2023/06/28 05:46:46.616, 119005004, [0.33938423 0.30195073 0.3081149  0.27753749 0.27764169 0.26560424 0.26057476 0.2486826  0.24976571 0.23999788 0.24041958 0.2256621  0.23035304 0.22336616 0.22586765 0.22163574 0.21868628 0.21340843 0.21658689 0.21028564 0.21327805 0.21126393 0.20673501 0.2049045  0.20419269 0.20221008 0.19949801 0.19956944 0.19652277 0.19673622 0.19465539 0.19219057 0.19226797 0.1892616  0.18760294 0.18646901 0.18428317 0.18424255 0.18301179 0.1811837  0.18034013 0.17878046 0.17974188 0.17609583 0.17655516 0.17171891 0.1707024  0.17072822 0.16992277 0.16875314 0.16737765 0.16661255 0.1669876  0.16712786 0.16689403 0.16642303 0.16541999 0.16525492 0.16460836 0.16486488 0.16421145 0.16418159 0.16300474 0.16326149 0.16036201 0.16177723 0.16226088 0.16123706 0.16309121 0.16326282 0.16127483 0.16244995 0.16012872 0.15798963 0.1586695  0.1563915  0.15584919 0.15458283 0.15166326 0.1502399  0.14697322 0.13987313 0.13414943 0.12766891 0.12867424 0.12792714], [ 0.01918133  0.01030303  0.00242017  0.00752142  0.00714653  0.00455062 -0.00240488 -0.00086103 -0.00708978 -0.01246683 -0.0165481  -0.01951339 -0.02159281 -0.02494381 -0.02761778 -0.02981674 -0.03005413 -0.03418445 -0.03529733 -0.03746172 -0.03997262 -0.04187322 -0.04348224 -0.04583493 -0.04752997 -0.04899297 -0.05120106 -0.05353713 -0.05547419 -0.05817074 -0.05951943 -0.06070673 -0.06203333 -0.06336072 -0.06420932 -0.06440261 -0.06533995 -0.0658964  -0.06706055 -0.06779458 -0.06832782 -0.06837124 -0.06870758 -0.06878981 -0.06929621 -0.06415198 -0.06515303 -0.06543434 -0.06620191 -0.06749104 -0.06897753 -0.06904594 -0.06962812 -0.06967213 -0.07005226 -0.07028693 -0.0704674  -0.0704862  -0.07125118 -0.07189322 -0.07203098 -0.07245195 -0.07310551 -0.07361519 -0.07371852 -0.07380475 -0.07460556 -0.07484441 -0.07571659 -0.07659902 -0.07795673 -0.07944062 -0.079636   -0.08121969 -0.08311036 -0.08461068 -0.08644539 -0.08814906 -0.09025894 -0.09202734 -0.09580155 -0.1023922  -0.10733969 -0.10906857 -0.11044425 -0.10429429], 20.83, 22.29, False
2023/06/28 05:46:46.872, 119005254, [0.30626701 0.29192159 0.2891732  0.26989506 0.27764797 0.25673043 0.26436148 0.24970899 0.249768   0.24605728 0.24368828 0.23506341 0.23015634 0.22598295 0.23031125 0.21959102 0.22196554 0.21248644 0.21688131 0.21002895 0.21030999 0.21225462 0.2042317  0.20343654 0.20258897 0.19955269 0.19833803 0.19854832 0.19422485 0.1967371  0.19250494 0.19202799 0.19080066 0.1887821  0.18778162 0.18668594 0.18497725 0.18541503 0.18301284 0.18271784 0.18099419 0.18014945 0.18084477 0.17752382 0.17781222 0.17287711 0.17150079 0.17041986 0.16930215 0.16840445 0.16707774 0.16674143 0.16711421 0.16712822 0.16681214 0.16711805 0.16664562 0.16701511 0.16670751 0.16710928 0.16698845 0.16709747 0.16558715 0.16621897 0.16362724 0.16386318 0.16451261 0.1643639  0.16436398 0.16531249 0.16340659 0.1629025  0.16145645 0.1591003  0.15976224 0.15793281 0.15621369 0.15732678 0.15376758 0.15101223 0.1512667  0.1421669  0.13706843 0.13343185 0.1297243  0.12998997], [ 7.52832222e-03  4.28419620e-03  5.42466772e-04 -7.53860260e-04 -5.29603359e-05 -2.32437223e-04 -7.20799274e-03 -6.24157771e-03 -7.55271830e-03 -1.28811277e-02 -1.76514398e-02 -1.69545412e-02 -1.93105900e-02 -2.31045636e-02 -2.11497089e-02 -2.63081682e-02 -2.94239416e-02 -3.08119765e-02 -3.25027616e-02 -3.51526232e-02 -3.79732713e-02 -3.94804456e-02 -4.25179219e-02 -4.40809700e-02 -4.59072372e-02 -4.81682751e-02 -5.03188680e-02 -5.23142732e-02 -5.54372726e-02 -5.66365049e-02 -5.85649001e-02 -5.95080762e-02 -6.10359160e-02 -6.18558608e-02 -6.35117508e-02 -6.36654969e-02 -6.41384737e-02 -6.51654467e-02 -6.58032384e-02 -6.64592608e-02 -6.65975864e-02 -6.73555341e-02 -6.73332186e-02 -6.80851973e-02 -6.75068803e-02 -5.93803681e-02 -5.95192390e-02 -5.94563678e-02 -5.97875802e-02 -6.11458869e-02 -6.34383433e-02 -6.45018374e-02 -6.50165787e-02 -6.52044944e-02 -6.47584320e-02 -6.50976356e-02 -6.51060455e-02 -6.52951677e-02 -6.57598295e-02 -6.66394810e-02 -6.77759229e-02 -6.80658690e-02 -6.74596785e-02 -6.85307116e-02 -6.98915802e-02 -7.20381988e-02 -7.37268919e-02 -7.46133792e-02 -7.54747061e-02 -7.65347289e-02 -7.80085074e-02 -7.92125843e-02 -7.98504407e-02 -8.13533487e-02 -8.25529505e-02 -8.46687645e-02 -8.61599565e-02 -8.72261344e-02 -8.96379925e-02 -9.15218948e-02 -9.55177659e-02 -1.01219841e-01 -1.05597659e-01 -1.09103661e-01 -1.09831511e-01 -1.04297263e-01], 20.84, 22.30, False
2023/06/28 05:46:47.112, 119005504, [0.29793309 0.29471091 0.28480328 0.2643376  0.25632932 0.2596827  0.25941766 0.24196555 0.24976571 0.24789522 0.23997953 0.23263916 0.23035304 0.22895701 0.22586765 0.22601449 0.22262087 0.21640705 0.21816431 0.21277554 0.21530228 0.21280543 0.20673501 0.20591907 0.20529538 0.20245463 0.20219388 0.20073722 0.19767868 0.19705104 0.19495284 0.19321901 0.19319718 0.19123807 0.18993163 0.18983414 0.187031   0.18807354 0.18722692 0.18626922 0.18493713 0.18373883 0.18440024 0.18152546 0.18138686 0.17834677 0.177783   0.17629102 0.17553497 0.17392005 0.17238285 0.17159128 0.17207383 0.17273779 0.17237078 0.17248936 0.17270589 0.17214596 0.17124784 0.17144245 0.17011517 0.17032768 0.16931949 0.1687448  0.16632378 0.16697033 0.16708457 0.1675318  0.16829222 0.16866652 0.16734081 0.16602992 0.16574383 0.16185297 0.16128246 0.15927374 0.15761192 0.15889818 0.15534272 0.15170023 0.15178519 0.14583005 0.14021187 0.13856963 0.13422789 0.13441234], [ 0.01447491  0.00429251  0.01007029  0.00380222 -0.00327786 -0.01003358 -0.00720481 -0.00623737 -0.01375471 -0.01537908 -0.01984549 -0.01983976 -0.02362507 -0.0233736  -0.0257913  -0.02794823 -0.02963254 -0.03255251 -0.03444322 -0.03586482 -0.04044178 -0.04111178 -0.04430052 -0.04596133 -0.04856387 -0.05039186 -0.05221186 -0.0540624  -0.05601662 -0.05777987 -0.06014492 -0.06158328 -0.06310983 -0.06430192 -0.06539678 -0.06565751 -0.06617639 -0.06643546 -0.06768066 -0.0683589  -0.06895076 -0.06881554 -0.06891091 -0.06928575 -0.06920041 -0.06235628 -0.0630939  -0.06402999 -0.06497244 -0.066096   -0.06736954 -0.06788091 -0.06825083 -0.06844086 -0.06842937 -0.06858134 -0.06894309 -0.06909543 -0.06967448 -0.06989264 -0.07023356 -0.07085547 -0.07128415 -0.07238793 -0.07245905 -0.07267256 -0.07256741 -0.07301334 -0.07392295 -0.07526349 -0.07571945 -0.07726556 -0.07838691 -0.07952503 -0.08153811 -0.08330177 -0.08470585 -0.08520146 -0.08787197 -0.08962628 -0.09245044 -0.09929634 -0.1042393  -0.10696349 -0.10760838 -0.10221567], 20.83, 22.29, False
2023/06/28 05:46:47.368, 119005755, [0.33940275 0.29753786 0.2935479  0.27926709 0.26943418 0.25806071 0.25067699 0.25641293 0.24977029 0.24264196 0.24300378 0.22915854 0.22962357 0.22829496 0.2229156  0.22579966 0.22005402 0.21908964 0.21933484 0.21291157 0.21293112 0.21291864 0.20733888 0.20472577 0.20335077 0.20151375 0.20139051 0.19780549 0.19595429 0.19715768 0.19307585 0.19229758 0.19105564 0.1905604  0.18878239 0.18703435 0.1863294  0.18674002 0.18417286 0.18401135 0.182895   0.18246599 0.18387577 0.18039491 0.1810536  0.17624396 0.17558589 0.17350362 0.17296147 0.17107505 0.17009976 0.16899508 0.16908921 0.1690815  0.16977531 0.16978209 0.16938926 0.16960216 0.16926629 0.1692797  0.16838763 0.16878272 0.16704135 0.16775236 0.16530134 0.16586195 0.16565769 0.16645159 0.16710033 0.16693109 0.16551263 0.16475463 0.16323178 0.16042279 0.15988709 0.15803165 0.15739267 0.15694908 0.15340424 0.14987389 0.14958106 0.14220911 0.13536063 0.1312613  0.12912518 0.12848114], [ 0.019165    0.01320961  0.01282019  0.00212674  0.00713691  0.00106299 -0.00298911 -0.00304394 -0.01184757 -0.01329582 -0.01948654 -0.01791387 -0.02363075 -0.0259752  -0.02579425 -0.0302753  -0.03175672 -0.03323082 -0.03487401 -0.03729923 -0.03963161 -0.04082572 -0.04252633 -0.0449613  -0.04752441 -0.04879053 -0.05141666 -0.05294169 -0.05576303 -0.05859685 -0.06028752 -0.06095    -0.06239522 -0.06328761 -0.06465957 -0.06474023 -0.06586185 -0.06654605 -0.06797167 -0.06808559 -0.06822849 -0.06894767 -0.06861197 -0.06894563 -0.06925587 -0.06438989 -0.0648731  -0.06557115 -0.06666444 -0.06751105 -0.06876797 -0.06925621 -0.06934035 -0.06923785 -0.0696234  -0.0699048  -0.06994692 -0.07046296 -0.07082289 -0.07105101 -0.07173268 -0.07200663 -0.07260404 -0.07329652 -0.07344622 -0.07362582 -0.07382738 -0.0744304  -0.07534479 -0.07613899 -0.07760715 -0.07898446 -0.07970738 -0.08116698 -0.08271408 -0.08430402 -0.08491693 -0.08751839 -0.0892773  -0.09122901 -0.09520806 -0.10162152 -0.10516071 -0.10850808 -0.10916969 -0.1035859 ], 20.85, 22.30, False
2023/06/28 05:46:47.624, 119006004, [0.33361379 0.29976752 0.2911298  0.2826989  0.26307294 0.27417779 0.25796155 0.25540097 0.24770456 0.24001439 0.24232018 0.2332578  0.22546055 0.22289192 0.22230637 0.21803907 0.21556836 0.21263318 0.21673336 0.21134347 0.20781211 0.21105429 0.20393706 0.20279808 0.20462416 0.20073419 0.20096074 0.20080336 0.19992873 0.20193733 0.20230402 0.20220632 0.20524564 0.20458894 0.20326513 0.20166857 0.19817782 0.19798126 0.19623658 0.19719183 0.2000747  0.20046972 0.20307857 0.20007053 0.19971227 0.18725708 0.18633917 0.18495502 0.18402989 0.18222508 0.18168485 0.18093134 0.18096178 0.18173206 0.18202497 0.18250915 0.18291952 0.18275089 0.18256844 0.18233814 0.18084604 0.18109237 0.18014052 0.17946752 0.17698133 0.1775557  0.17672779 0.17701519 0.17870153 0.17754246 0.17668646 0.17512209 0.17378459 0.17218876 0.17079338 0.16993412 0.16827001 0.16797407 0.16581121 0.16238127 0.16178063 0.15438863 0.14847263 0.1428435  0.14144236 0.1437559 ], [ 0.00637698  0.01027532  0.0143413  -0.00244239  0.00066846 -0.00024513 -0.00051274 -0.00625138 -0.00472858 -0.01539099 -0.01509548 -0.01952543 -0.02219491 -0.02030608 -0.02737436 -0.02840764 -0.03101576 -0.03129497 -0.03481232 -0.03637415 -0.03944584 -0.04021267 -0.04320507 -0.04522001 -0.0468485  -0.04922247 -0.05194644 -0.05326868 -0.05666032 -0.05700371 -0.059247   -0.06031541 -0.06191606 -0.06340597 -0.06362953 -0.06453403 -0.06522879 -0.06587961 -0.067028   -0.06713698 -0.06774266 -0.06842242 -0.06811091 -0.0687471  -0.06850611 -0.06541561 -0.06601848 -0.06643665 -0.06727259 -0.06860213 -0.06940668 -0.07043021 -0.07091675 -0.07102461 -0.07066735 -0.07090277 -0.07126672 -0.07141951 -0.07164986 -0.07170405 -0.07248522 -0.07301001 -0.07348389 -0.07394462 -0.07405742 -0.07420385 -0.07447578 -0.07460091 -0.07592111 -0.07663149 -0.07733736 -0.07836888 -0.07964557 -0.08066116 -0.08265038 -0.08474952 -0.08704179 -0.08798871 -0.0901103  -0.09224048 -0.09624963 -0.10242351 -0.10689598 -0.10995358 -0.10927133 -0.10560227], 20.86, 22.29, False
2023/06/28 05:46:47.864, 119006254, [0.34519705 0.29025757 0.30669739 0.28732809 0.28289173 0.28342338 0.27408082 0.27543004 0.26754715 0.27007807 0.25895328 0.25406106 0.25030984 0.24912189 0.24436501 0.24280459 0.24016735 0.2409767  0.24405122 0.24251021 0.24360677 0.24462271 0.23766561 0.23681191 0.23669926 0.23567534 0.23325617 0.23190087 0.22787206 0.22734991 0.22559919 0.22241819 0.22017063 0.21648631 0.21319598 0.20896058 0.20613805 0.20327319 0.20011876 0.19750795 0.19386944 0.19179052 0.19271701 0.18885737 0.19009654 0.20246446 0.19942778 0.1965841  0.19289649 0.18751009 0.18038563 0.17466021 0.17396656 0.17535704 0.17587217 0.17605702 0.17721292 0.17744137 0.17714995 0.17807201 0.17758639 0.17845792 0.1778042  0.17752128 0.17543825 0.17602263 0.17652072 0.17730479 0.17812542 0.17840471 0.17698575 0.17642113 0.17473063 0.17203265 0.17084469 0.16828954 0.16799627 0.1665033  0.164483   0.16124661 0.15915263 0.15379886 0.14626385 0.14087279 0.14053657 0.13743449], [ 0.01917861 -0.00278024  0.00484217  0.0029707  -0.00401604  0.00042213 -0.00662407 -0.00841328 -0.00946557 -0.01496806 -0.01838136 -0.01727768 -0.02045139 -0.02467223 -0.02811534 -0.02981717 -0.03133097 -0.03370668 -0.03487099 -0.03805561 -0.04094247 -0.04216525 -0.04389494 -0.04608851 -0.0484569  -0.0507104  -0.05200217 -0.05446305 -0.05601721 -0.05871662 -0.06000642 -0.06222071 -0.06271073 -0.06370182 -0.06507428 -0.0656727  -0.06576787 -0.06699647 -0.06795057 -0.06788412 -0.06794489 -0.06808912 -0.06800402 -0.06845241 -0.06844015 -0.06502612 -0.06543665 -0.06636607 -0.06716558 -0.06833464 -0.0691879  -0.06972235 -0.07029656 -0.0707334  -0.07061263 -0.07098209 -0.07129861 -0.07149982 -0.07209471 -0.07224185 -0.07313075 -0.07324222 -0.07395831 -0.07424057 -0.07477321 -0.07478346 -0.07490743 -0.07573151 -0.07622155 -0.07712351 -0.07799662 -0.07924489 -0.08036279 -0.0816149  -0.08336304 -0.08538497 -0.08676513 -0.08775163 -0.08994918 -0.09215164 -0.09556802 -0.10200894 -0.10732815 -0.10994482 -0.11091504 -0.10429528], 20.84, 22.29, False
2023/06/28 05:46:48.120, 119006504, [0.33787029 0.30825812 0.30036423 0.30828691 0.28141099 0.27783314 0.2744302  0.27576798 0.27379533 0.27301854 0.26718157 0.26301993 0.25674189 0.25958457 0.25386899 0.24906009 0.24551212 0.24477518 0.24346512 0.23881164 0.2366619  0.23576353 0.23127139 0.22725928 0.22764773 0.22383901 0.22210176 0.21914718 0.21722887 0.21557715 0.21414125 0.2114983  0.21118831 0.21086698 0.20780573 0.20722877 0.20561752 0.20562947 0.20398008 0.20287784 0.20204846 0.20073994 0.20180781 0.19763736 0.19795939 0.17775964 0.17637614 0.17487973 0.17392029 0.17299331 0.17147316 0.17078173 0.17098135 0.17120222 0.17138423 0.17146552 0.17127556 0.17120422 0.17083679 0.17107252 0.17049662 0.17029302 0.16914719 0.16866127 0.16674115 0.16692734 0.16670076 0.16753241 0.16756202 0.16756812 0.16621308 0.16571152 0.16365366 0.16116442 0.16156378 0.15927405 0.15897149 0.15761819 0.15708449 0.15209357 0.15222112 0.14524873 0.13835461 0.13301301 0.13437582 0.13253262], [ 0.01916772  0.00323731 -0.00375263 -0.00159324 -0.00079013 -0.00437692 -0.00604732 -0.01110977 -0.01184637 -0.01538503 -0.01985219 -0.0211268  -0.02219018 -0.0257014  -0.02579376 -0.02922624 -0.03175603 -0.03255522 -0.03530035 -0.03818085 -0.03928719 -0.04066225 -0.04320839 -0.04621797 -0.04856785 -0.04987093 -0.05202653 -0.05371559 -0.05604791 -0.05829627 -0.0597305  -0.06111552 -0.06251299 -0.06434936 -0.06394988 -0.06496348 -0.06556226 -0.06673993 -0.06737634 -0.06783702 -0.06781381 -0.06840702 -0.06893792 -0.06881765 -0.06871287 -0.06529541 -0.06605525 -0.06652766 -0.06765453 -0.06833727 -0.06991432 -0.07028876 -0.07076066 -0.07052252 -0.07057238 -0.07080783 -0.07130086 -0.07159408 -0.07177731 -0.07210729 -0.07303887 -0.07323987 -0.07396087 -0.07424306 -0.07477079 -0.074887   -0.075181   -0.07522563 -0.07639902 -0.07792321 -0.07870397 -0.07966415 -0.08117204 -0.08222947 -0.08364556 -0.08563198 -0.08641643 -0.08758202 -0.0898476  -0.09038419 -0.09450622 -0.10164324 -0.10600106 -0.10947887 -0.10926634 -0.10365005], 20.85, 22.30, False
2023/06/28 05:46:48.376, 119006755, [0.32867428 0.29249475 0.29549731 0.27582113 0.2615488  0.25836264 0.24804206 0.24897254 0.25390879 0.2429007  0.237658   0.23696809 0.2287427  0.22586213 0.23130965 0.22235719 0.22691634 0.22158888 0.22118934 0.21579312 0.21637011 0.21798035 0.21085475 0.21191104 0.2106411  0.20716477 0.2069387  0.20449266 0.20288182 0.20097777 0.19889417 0.19725374 0.19513307 0.19365832 0.19289682 0.19152568 0.1895782  0.18975786 0.18746589 0.18774389 0.18473623 0.18298441 0.18547875 0.18054413 0.1817935  0.17590498 0.17522585 0.17380052 0.17226612 0.17185927 0.1702653  0.16984531 0.16988767 0.16995472 0.17084763 0.17060425 0.17082439 0.17030402 0.17017735 0.17053148 0.16961434 0.169818   0.16857857 0.16812128 0.16582217 0.16635566 0.16611156 0.16621955 0.16671801 0.16740092 0.16578646 0.16560828 0.16415302 0.16158816 0.16202214 0.15902515 0.15892512 0.15818077 0.15596368 0.15243788 0.15223136 0.14395493 0.13842823 0.13192553 0.13227715 0.13186944], [ 0.01805784  0.00926242  0.02049221  0.00213479  0.00067968 -0.00437329 -0.00414403 -0.00893246 -0.00847288 -0.01329224 -0.01875079 -0.01888813 -0.02422235 -0.02392098 -0.02579277 -0.0278112  -0.03068924 -0.0334255  -0.03444503 -0.03687032 -0.03994291 -0.0408061  -0.04196356 -0.04584048 -0.04707954 -0.04882018 -0.05122431 -0.05188817 -0.05553241 -0.05657707 -0.05905126 -0.06124357 -0.0614741  -0.0632543  -0.06333449 -0.06455804 -0.06517651 -0.0655318  -0.0667803  -0.06753158 -0.06775332 -0.06838075 -0.06866639 -0.06876248 -0.06865054 -0.0647952  -0.06527586 -0.06630291 -0.06737805 -0.06838069 -0.0695589  -0.06998302 -0.0702463  -0.07032022 -0.07037992 -0.07070841 -0.07070806 -0.07077354 -0.07172742 -0.07196427 -0.07219315 -0.07295061 -0.07347441 -0.07398793 -0.07441094 -0.07436072 -0.07468993 -0.07550556 -0.07639765 -0.07705857 -0.07870259 -0.07981616 -0.08051252 -0.08193641 -0.08405694 -0.08487719 -0.08670248 -0.08821548 -0.09057368 -0.09148074 -0.09494561 -0.10204089 -0.10559766 -0.1083761  -0.10978277 -0.10481647], 20.84, 22.30, False
2023/06/28 05:46:48.616, 119007004, [0.34277165 0.31925454 0.30181192 0.27965822 0.27616043 0.26397176 0.26058179 0.2456123  0.25598232 0.24369447 0.24394663 0.23143215 0.23237893 0.22404038 0.22964245 0.21991933 0.22106292 0.21687567 0.21513234 0.21146959 0.20851182 0.21281027 0.20533764 0.20555648 0.20208614 0.20245942 0.20233996 0.19924078 0.19800219 0.19602889 0.19585908 0.19374551 0.19111064 0.18994354 0.18919902 0.1874284  0.18641839 0.18729309 0.18533211 0.18523466 0.18394002 0.18213886 0.18356158 0.18007549 0.18118101 0.17761698 0.17689659 0.17533815 0.174322   0.17295282 0.17173241 0.1712929  0.17114983 0.17132694 0.17158942 0.17134252 0.17107017 0.17079458 0.1701372  0.17036659 0.16986813 0.16947819 0.16793415 0.16785964 0.16490412 0.16532334 0.16528573 0.16505979 0.16549364 0.16494908 0.16352995 0.1636223  0.1611939  0.15973511 0.15971016 0.15614136 0.15602894 0.15506767 0.15205657 0.14984965 0.14697416 0.14137376 0.13585656 0.1282138  0.12897499 0.13017507], [ 0.01221724  0.00822174  0.00483107  0.00295998 -0.00079013  0.0025978   0.00197473 -0.0035553  -0.00280734 -0.01120531 -0.01508879 -0.01856434 -0.01931248 -0.0218706  -0.0248802  -0.02817788 -0.03101233 -0.03255522 -0.03566353 -0.03615655 -0.03897471 -0.04080772 -0.04402074 -0.0448372  -0.04673632 -0.04913965 -0.05082587 -0.05311479 -0.05508616 -0.0565188  -0.05854781 -0.05980464 -0.06103447 -0.06242574 -0.06298101 -0.06395963 -0.06485987 -0.06538178 -0.06706947 -0.06733354 -0.06800647 -0.06838189 -0.06848822 -0.06880797 -0.06837195 -0.0644308  -0.06511505 -0.06620987 -0.06680135 -0.06812986 -0.06903989 -0.06981098 -0.0700162  -0.07005027 -0.07033853 -0.07088662 -0.07106923 -0.07113597 -0.07122939 -0.07141738 -0.07224392 -0.07290619 -0.07333114 -0.07414254 -0.07426024 -0.07446814 -0.07453526 -0.07522563 -0.07604298 -0.07694344 -0.07856255 -0.07918506 -0.08006808 -0.08220103 -0.0832993  -0.08437944 -0.08614512 -0.08723249 -0.09005602 -0.0924907  -0.09559668 -0.10239646 -0.10733127 -0.10988455 -0.10983351 -0.10371518], 20.85, 22.30, False
2023/06/28 05:46:48.872, 119007254, [0.31207366 0.29752653 0.29597513 0.26086305 0.28437989 0.26132277 0.27110389 0.26908868 0.25094177 0.24738126 0.25513163 0.23491921 0.23856148 0.23522221 0.22815633 0.22635167 0.22656383 0.21794464 0.22046706 0.21487478 0.21302587 0.21325023 0.20714132 0.20656986 0.20564103 0.20339584 0.2013315  0.1991772  0.1973715  0.19688097 0.19723218 0.19456379 0.19325364 0.19325779 0.18989359 0.18911585 0.18825942 0.18745499 0.18696846 0.18466569 0.18328563 0.18280801 0.18404953 0.18007512 0.18046524 0.17269695 0.17206185 0.17010977 0.1687875  0.16759827 0.16629174 0.16644072 0.16665161 0.16658921 0.16673065 0.16650635 0.16619899 0.16615928 0.16580575 0.16590721 0.16527062 0.16492191 0.16354319 0.16341062 0.16156636 0.16259991 0.16277134 0.16336982 0.1634887  0.16368304 0.16219993 0.16222239 0.1601549  0.15814773 0.1585854  0.15579236 0.15566433 0.15468863 0.15160882 0.14940894 0.14828692 0.14137265 0.13600306 0.1308276  0.13167478 0.12848005], [ 0.00058056 -0.00278301 -0.00468694 -0.00242094 -0.00475554 -0.00437148 -0.00910575 -0.01110557 -0.01184277 -0.01246921 -0.0183827  -0.01695334 -0.02218734 -0.0236477  -0.02487873 -0.03004553 -0.02910096 -0.03196544 -0.03523471 -0.03620058 -0.03997355 -0.04140449 -0.04347724 -0.04646518 -0.048113   -0.05018677 -0.05210831 -0.05363843 -0.05681755 -0.05880813 -0.06044137 -0.06150142 -0.0623116  -0.06389498 -0.06429304 -0.06519899 -0.06570117 -0.06619939 -0.06750023 -0.06760835 -0.06787159 -0.06776142 -0.06792681 -0.06788363 -0.06765421 -0.0647109  -0.06512953 -0.065813   -0.06691858 -0.0683353  -0.06933898 -0.07000954 -0.07044238 -0.0701493  -0.07020926 -0.07089108 -0.0712077  -0.07109627 -0.07168817 -0.07187546 -0.07229161 -0.07266673 -0.07327267 -0.07393445 -0.0740465  -0.07430437 -0.07431439 -0.07521772 -0.07557941 -0.07749757 -0.07818851 -0.0793988  -0.0804678  -0.08148411 -0.0833111  -0.08505482 -0.08643061 -0.08780617 -0.09010506 -0.09152118 -0.09595812 -0.10202491 -0.10643806 -0.10991371 -0.10973302 -0.10656871], 20.84, 22.30, False
