time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 02:54:05.652, 22243636, [0.26429265 0.22480913 0.22523129 0.20156398 0.20890405 0.19765367 0.19742824 0.19545392 0.18601432 0.17787585 0.18591309 0.17349487 0.16853487 0.17049733 0.17148121 0.1699216  0.16637064 0.1650626  0.16203338 0.16017011 0.16200223 0.16021789 0.15739111 0.15483478 0.15526793 0.15573836 0.15252538 0.15215977 0.15147721 0.15134643 0.14967458 0.14788288 0.14835541 0.14852068 0.14745747 0.14636308 0.14613557 0.14585687 0.14574103 0.14538571 0.14467434 0.14456556 0.14654366 0.14216108 0.1436204  0.15012341 0.14988307 0.15159435 0.15140452 0.15128308 0.15096977 0.14990991 0.15050273 0.15084685 0.15110221 0.15036482 0.15075628 0.15139475 0.15164439 0.15184315 0.15162073 0.15236934 0.15078335 0.15061006 0.14839649 0.14819732 0.14741348 0.1484729  0.14889595 0.1485077  0.1479038  0.14680047 0.14538431 0.14281507 0.14203391 0.14098428 0.13961962 0.13888826 0.13787354 0.13324385 0.13510643 0.12660768 0.12094219 0.11743053 0.1140957  0.11399814], [-0.0060367  -0.00612575 -0.00741826 -0.00760461 -0.01216641 -0.01934845 -0.01403974 -0.01929998 -0.02043615 -0.02329214 -0.02785798 -0.03029156 -0.03255053 -0.03107796 -0.03544642 -0.03923875 -0.03947049 -0.04100543 -0.04347933 -0.04400275 -0.04789099 -0.04928343 -0.05162701 -0.05276384 -0.05442055 -0.05574877 -0.05825098 -0.05898621 -0.06111118 -0.06369883 -0.0645412  -0.0662468  -0.06757084 -0.06818318 -0.06846013 -0.06881917 -0.06949922 -0.06998677 -0.07082953 -0.07138864 -0.07216873 -0.07201024 -0.07202328 -0.07206762 -0.07204418 -0.06689875 -0.06736273 -0.06800108 -0.06945286 -0.07007191 -0.07139941 -0.07162634 -0.07202801 -0.07239801 -0.07239232 -0.07258626 -0.0729079  -0.07312654 -0.07381117 -0.07381999 -0.07434563 -0.07498846 -0.07555776 -0.07615835 -0.07681274 -0.07691492 -0.07731507 -0.07778251 -0.07857431 -0.07981913 -0.08043587 -0.08121619 -0.08237067 -0.08322149 -0.08516596 -0.08611372 -0.08715453 -0.08786709 -0.09033942 -0.09100618 -0.09402454 -0.09878064 -0.10406969 -0.1062968  -0.10561855 -0.10152167], 21.47, 22.50, False
2023/06/27 02:54:05.908, 22243886, [0.28627597 0.20556823 0.22947556 0.19979089 0.20583737 0.20324019 0.1873633  0.19004882 0.19022886 0.18768014 0.18821416 0.1764754  0.17781822 0.17550916 0.17470405 0.17057415 0.16925053 0.1659439  0.16886876 0.16300653 0.16292223 0.16336227 0.15767948 0.15855837 0.15568428 0.1553546  0.15604212 0.15410996 0.15386903 0.15502726 0.15320066 0.1524268  0.152302   0.15296975 0.15149187 0.15282011 0.15089219 0.15151581 0.15059146 0.15071998 0.15080863 0.14985363 0.15133317 0.14820144 0.14871145 0.14211635 0.14128987 0.14037841 0.1399627  0.13814445 0.13833137 0.13757308 0.13823669 0.13888354 0.1396116  0.13994133 0.14046266 0.14030649 0.14020947 0.14091237 0.13930109 0.14006488 0.1386061  0.13795737 0.13602004 0.13701375 0.13645538 0.13773501 0.13754562 0.13824431 0.13779412 0.13667579 0.13645701 0.13426219 0.13452296 0.13314229 0.13307357 0.13278547 0.13112767 0.12719971 0.12905624 0.12256069 0.11521833 0.11364224 0.11051861 0.10997172], [ 0.00884569 -0.00822227  0.0029417  -0.01413469 -0.01143032 -0.0130795  -0.01766829 -0.01818179 -0.01900063 -0.02495964 -0.0278593  -0.03029275 -0.03428361 -0.03237071 -0.03635465 -0.03551875 -0.03809732 -0.03946639 -0.04208732 -0.04186698 -0.04493128 -0.04778426 -0.0494436  -0.05189489 -0.05315496 -0.05425956 -0.05715976 -0.0592609  -0.0605697  -0.06237546 -0.06374375 -0.06510584 -0.0664959  -0.06705138 -0.06782637 -0.06841626 -0.06882278 -0.0696653  -0.0703362  -0.07063893 -0.07111986 -0.07150905 -0.07202387 -0.07223035 -0.07132052 -0.06689954 -0.06746049 -0.06815178 -0.06920617 -0.07015264 -0.07135617 -0.07177442 -0.07202849 -0.07222058 -0.07253434 -0.07286152 -0.07313397 -0.07326182 -0.07362774 -0.07354212 -0.07439564 -0.07489314 -0.07501731 -0.07586275 -0.07634201 -0.07680457 -0.07693575 -0.07760449 -0.07869356 -0.07939623 -0.08023509 -0.08107798 -0.08228709 -0.08328802 -0.08451459 -0.08561562 -0.08721897 -0.08850216 -0.08956168 -0.09071188 -0.09428585 -0.09956487 -0.10366926 -0.10679999 -0.10670556 -0.10223733], 21.47, 22.50, False
2023/06/27 02:54:06.148, 22244135, [0.2642896  0.22480633 0.21697507 0.19800801 0.21064382 0.20035802 0.18992216 0.19772605 0.1891268  0.18506847 0.1836107  0.17850179 0.17656684 0.17338505 0.17514215 0.16793218 0.16816563 0.16748076 0.16968269 0.16311059 0.16383939 0.16614806 0.15984885 0.15863424 0.15658607 0.15766151 0.15574713 0.15383431 0.15368125 0.15312576 0.15275291 0.15031059 0.15115195 0.15012631 0.14987682 0.14856719 0.14887517 0.14889587 0.14820035 0.14764398 0.14715776 0.14737344 0.14824783 0.14524357 0.14711328 0.14138989 0.13994876 0.13874706 0.13778717 0.13666866 0.13614958 0.13563725 0.13636403 0.13715576 0.13789948 0.13823724 0.13859818 0.1386406  0.13874007 0.13893434 0.1382166  0.13917315 0.13834813 0.13867068 0.13712324 0.13763707 0.13724582 0.13859296 0.13813755 0.13929921 0.13885568 0.13748719 0.13771751 0.13599416 0.13527063 0.13541173 0.13324714 0.13385601 0.13349591 0.12869206 0.13122086 0.12351322 0.11592374 0.11418001 0.11111657 0.10816681], [-0.00603401 -0.00119387 -0.00741551 -0.0112869  -0.00822587 -0.00961422 -0.01708167 -0.01766062 -0.01807439 -0.02329097 -0.02785665 -0.02934616 -0.02884588 -0.03467969 -0.03404021 -0.0381938  -0.03873051 -0.04080805 -0.0424501  -0.04525918 -0.04592638 -0.04913667 -0.05053427 -0.05252122 -0.05303496 -0.05606478 -0.05779047 -0.05953361 -0.0613669  -0.06285437 -0.06504246 -0.06531634 -0.06677363 -0.06768992 -0.06832479 -0.06895831 -0.06891302 -0.07013682 -0.07103545 -0.07143311 -0.07202126 -0.07226667 -0.07232481 -0.07222923 -0.07193893 -0.06689796 -0.06724869 -0.06778613 -0.06860938 -0.06985493 -0.07082605 -0.07147824 -0.07169452 -0.07225453 -0.07239176 -0.07249407 -0.07308431 -0.07308277 -0.07335519 -0.07363373 -0.07462774 -0.07480069 -0.07579467 -0.07611507 -0.07655187 -0.07680832 -0.07693966 -0.07760308 -0.0786922  -0.07915406 -0.08010284 -0.0815414  -0.08264705 -0.08373815 -0.08468624 -0.08554816 -0.08653171 -0.08844176 -0.08981986 -0.09066941 -0.09532303 -0.09954859 -0.10365497 -0.10585877 -0.10618522 -0.10152069], 21.46, 22.50, False
2023/06/27 02:54:06.404, 22244385, [0.25047078 0.23198237 0.22523224 0.20705478 0.21349228 0.18191021 0.18104983 0.1954589  0.18107012 0.18489485 0.17972238 0.17507097 0.17048223 0.16436716 0.17060318 0.16360411 0.16385828 0.16210244 0.16333996 0.1595317  0.1600134  0.16053587 0.15719057 0.15528915 0.15402467 0.15442933 0.1528851  0.15290893 0.15053511 0.14991983 0.15007071 0.14751259 0.14885652 0.14624536 0.14646552 0.14517292 0.14548876 0.14712403 0.14787008 0.14898765 0.14961473 0.15058148 0.15391062 0.15314966 0.15600799 0.14046052 0.13924261 0.13879911 0.13725944 0.13584274 0.13525446 0.13525897 0.13540735 0.13682986 0.13704621 0.13681894 0.13710061 0.13714241 0.13674295 0.13691863 0.13580164 0.13581941 0.13531053 0.13453839 0.1327337  0.13311836 0.13302281 0.13517981 0.13686826 0.13852481 0.13863209 0.13895554 0.13855362 0.13740853 0.13754152 0.13832047 0.13746314 0.13888894 0.13946305 0.13622388 0.13858222 0.13402396 0.12773724 0.12404952 0.12678179 0.12315605], [ 0.00772192  0.00578581 -0.01167776 -0.00678293 -0.01365203 -0.01935561 -0.0165032  -0.02302229 -0.01997829 -0.02870942 -0.02894962 -0.03283923 -0.02885056 -0.03468453 -0.03585752 -0.03760881 -0.03926146 -0.039468   -0.04263516 -0.04543093 -0.04723802 -0.04823806 -0.05026251 -0.05289936 -0.0548854  -0.05521177 -0.05758387 -0.05991103 -0.06143543 -0.06264991 -0.06459494 -0.06557646 -0.06713457 -0.06772773 -0.06828545 -0.06865445 -0.06925613 -0.07035406 -0.07124429 -0.07146749 -0.07183154 -0.07272523 -0.07252772 -0.0727561  -0.07229898 -0.06728346 -0.06803707 -0.06850955 -0.06936379 -0.07040625 -0.07178059 -0.07195792 -0.07229535 -0.07170809 -0.07198406 -0.07225894 -0.07199646 -0.07216555 -0.07220529 -0.07187265 -0.07213981 -0.07216778 -0.07256988 -0.0728985  -0.07222466 -0.07251667 -0.07266655 -0.0724317  -0.07211315 -0.07180509 -0.07184081 -0.07224735 -0.07299048 -0.07397257 -0.07598899 -0.07624761 -0.07897937 -0.08075426 -0.08223977 -0.08455466 -0.08719124 -0.09263501 -0.09704942 -0.09929626 -0.09937294 -0.09626106], 21.48, 22.49, False
2023/06/27 02:54:06.660, 22244636, [0.23661568 0.23458908 0.22697712 0.18865209 0.19275271 0.20323848 0.18344092 0.18079102 0.18031375 0.19109046 0.17794972 0.17271077 0.1667359  0.17099449 0.166633   0.16768186 0.16050123 0.16725679 0.15690621 0.15925968 0.15660444 0.15837688 0.15382877 0.15239039 0.15243102 0.15227732 0.15073639 0.14873305 0.14908794 0.14796481 0.14664949 0.14598518 0.14445211 0.14525321 0.14278702 0.14313552 0.14299541 0.14254646 0.14199039 0.1425287  0.14082507 0.14103253 0.1423391  0.13843663 0.14057399 0.13709337 0.13668627 0.13631028 0.1357094  0.13528655 0.1349536  0.13521516 0.13590486 0.13694862 0.13745019 0.13783154 0.13786765 0.13872302 0.13833206 0.13951143 0.13909222 0.13908807 0.13817564 0.13827072 0.13648658 0.13749593 0.13729173 0.13784761 0.13845285 0.13814364 0.13753674 0.13670108 0.13654502 0.1352568  0.13464307 0.13388153 0.13437196 0.13296176 0.13316188 0.12985067 0.13077305 0.12309488 0.11804378 0.11353062 0.11349739 0.11417888], [ 0.01349222 -0.0011966  -0.00929723 -0.00308739 -0.01931052 -0.01242204 -0.01591609 -0.01714423 -0.02136282 -0.02703909 -0.02603524 -0.02934735 -0.02998237 -0.03393558 -0.03544642 -0.03865189 -0.03894288 -0.04041514 -0.04166321 -0.04433799 -0.0462681  -0.04823485 -0.0501245  -0.05226293 -0.05328482 -0.05466944 -0.05795722 -0.058264   -0.06031285 -0.06255667 -0.06310256 -0.06388048 -0.06474136 -0.06581231 -0.06722248 -0.06749962 -0.06789583 -0.0686535  -0.06900506 -0.06941366 -0.07042621 -0.07045561 -0.07057953 -0.07087354 -0.07079643 -0.06679087 -0.0669583  -0.06769247 -0.06857325 -0.06987433 -0.07068582 -0.07163524 -0.0719769  -0.07230524 -0.07276028 -0.07286087 -0.07313915 -0.0733148  -0.0740921  -0.0742795  -0.07500528 -0.07485622 -0.07570222 -0.07632152 -0.0768668  -0.0775958  -0.07742958 -0.07783096 -0.0781625  -0.07902249 -0.0798314  -0.08098666 -0.08148003 -0.08232745 -0.08395475 -0.08517216 -0.08611743 -0.08780799 -0.0896131  -0.09067011 -0.09428515 -0.0979974  -0.10406969 -0.10589233 -0.10670458 -0.10145617], 21.47, 22.50, False
2023/06/27 02:54:06.900, 22244886, [0.25866522 0.23198796 0.20646802 0.19980037 0.19121538 0.19054364 0.19249516 0.19546138 0.18124173 0.18408955 0.18432848 0.17428748 0.17408249 0.17276168 0.17412691 0.17057841 0.16805544 0.168257   0.16768188 0.16531132 0.16443038 0.16431213 0.15785085 0.15909117 0.15600396 0.15696611 0.15387615 0.15336488 0.15355693 0.15056825 0.1510776  0.1489912  0.14985689 0.14804336 0.1476303  0.14678608 0.14689971 0.14646934 0.14658416 0.14640933 0.14613789 0.14568925 0.14706095 0.14370813 0.14463021 0.13987551 0.13921031 0.13901836 0.13787168 0.13722521 0.13678238 0.13706348 0.13731494 0.13797435 0.13850819 0.13872183 0.13928566 0.13937157 0.1387795  0.13984206 0.14026204 0.14045009 0.14013031 0.13969662 0.13786085 0.13877611 0.13908694 0.13991457 0.1410726  0.14138284 0.14026849 0.13908678 0.13844682 0.13646115 0.13595187 0.13446743 0.13570384 0.1340745  0.13301863 0.13057866 0.1308072  0.12416678 0.11825556 0.11429011 0.1115566  0.11351928], [ 0.00659732 -0.00121303 -0.00318165 -0.00310329 -0.00823697 -0.00681875 -0.01462823 -0.01551223 -0.01664458 -0.02329921 -0.02458783 -0.02775417 -0.02885243 -0.02959028 -0.03338447 -0.03411642 -0.03577667 -0.03773334 -0.03881956 -0.03981364 -0.04228631 -0.0443207  -0.04588695 -0.04827474 -0.04950067 -0.05193385 -0.05365846 -0.05580008 -0.05765766 -0.0601907  -0.06138976 -0.06256754 -0.06342837 -0.06367233 -0.06460368 -0.06512328 -0.06583861 -0.06689302 -0.06765105 -0.06857285 -0.06890688 -0.06926867 -0.06955388 -0.06988244 -0.07011876 -0.06750076 -0.06810319 -0.06846371 -0.06952073 -0.07056039 -0.07141238 -0.07192456 -0.07170618 -0.07166657 -0.07134814 -0.0715831  -0.07154066 -0.07167145 -0.07207594 -0.07275369 -0.07294471 -0.07355788 -0.07433481 -0.07526327 -0.07511892 -0.07554177 -0.07590843 -0.0764719  -0.07716178 -0.07791486 -0.07898972 -0.07990801 -0.07978604 -0.08166324 -0.08272108 -0.08322626 -0.08487607 -0.08567148 -0.08743655 -0.08894497 -0.09197617 -0.09725475 -0.10103634 -0.10385621 -0.10443939 -0.09977636], 21.48, 22.50, False
2023/06/27 02:54:07.156, 22245135, [0.25611652 0.24138707 0.21675766 0.21448972 0.19757157 0.191901   0.19487216 0.19109877 0.18417816 0.18408629 0.18043123 0.1783397  0.17213664 0.17000493 0.17046243 0.16596788 0.16469695 0.16506639 0.16474965 0.1595317  0.15835537 0.16228726 0.15690325 0.15465002 0.15461209 0.15474691 0.15130624 0.15182662 0.15022034 0.14944783 0.14839227 0.14682765 0.14580383 0.14553565 0.14372661 0.14411206 0.14367603 0.14289081 0.14309331 0.14365549 0.1424594  0.14248414 0.14436207 0.1403457  0.14187762 0.14866015 0.1472681  0.14664137 0.14504718 0.14355085 0.14280017 0.14223967 0.1427611  0.14315307 0.14384358 0.14415475 0.14479432 0.14513532 0.14514631 0.14594143 0.1458544  0.14695805 0.14664475 0.14668449 0.14509465 0.14626767 0.1465278  0.1476594  0.14785361 0.14855827 0.1478541  0.14764084 0.14730744 0.14454989 0.14481673 0.1439993  0.14285797 0.14333031 0.14286979 0.13812525 0.14287013 0.13298945 0.12773724 0.12697857 0.12289822 0.12363466], [ 0.01348146 -0.01211131 -0.00742922  0.00059035 -0.00502995 -0.00962317 -0.01520914 -0.02146011 -0.018542   -0.02496317 -0.02894962 -0.03029632 -0.03285247 -0.0316276  -0.03354538 -0.03760881 -0.03757161 -0.04187591 -0.03972807 -0.04471836 -0.04527418 -0.04764091 -0.04834957 -0.0503942  -0.0525774  -0.05383347 -0.05590371 -0.05766678 -0.05945109 -0.06147534 -0.06329499 -0.06396592 -0.06593999 -0.06694128 -0.06697489 -0.06791736 -0.06798901 -0.0689771  -0.06961903 -0.07016588 -0.07066321 -0.07081007 -0.07068369 -0.07061524 -0.07086835 -0.06712567 -0.06763256 -0.06801228 -0.06907961 -0.07013792 -0.07127962 -0.07207106 -0.07232004 -0.07236511 -0.07286142 -0.07264411 -0.07323271 -0.07345727 -0.07377989 -0.07391988 -0.07487318 -0.07533344 -0.07580752 -0.07627629 -0.07656556 -0.07707908 -0.07716682 -0.07823408 -0.07847124 -0.07958862 -0.08018717 -0.08121862 -0.08237302 -0.08351597 -0.08458312 -0.08573973 -0.08653465 -0.08763328 -0.08883655 -0.09100899 -0.0949374  -0.09954549 -0.10325781 -0.1063332  -0.10515362 -0.10107289], 21.48, 22.50, False
2023/06/27 02:54:07.411, 22245385, [0.25611042 0.244013   0.21051206 0.1942945  0.18638493 0.1947763  0.18480469 0.18550203 0.18711243 0.1812977  0.17653329 0.17490361 0.16923202 0.16837604 0.17001682 0.16292646 0.16877296 0.16221009 0.16173606 0.15990296 0.16034683 0.15932037 0.15796797 0.15446082 0.1549256  0.15417666 0.15273684 0.15135324 0.15229451 0.14795279 0.149728   0.14761937 0.14630271 0.14600792 0.14502881 0.14878102 0.15323237 0.15355907 0.15401341 0.15574391 0.15514267 0.15601055 0.15832121 0.15423931 0.15616208 0.13625037 0.13594777 0.13505076 0.13473697 0.13354189 0.13341947 0.13302815 0.1333722  0.1341989  0.13541817 0.13580848 0.13633366 0.13633017 0.13604888 0.13708291 0.13650907 0.13738977 0.13674144 0.13654079 0.13470286 0.13575603 0.13526048 0.13633892 0.13594557 0.13749797 0.13666866 0.13544303 0.135461   0.1333152  0.13357497 0.13175607 0.13229674 0.13266401 0.131433   0.12869293 0.13078994 0.12263818 0.11705419 0.114181   0.11186162 0.1118347 ], [-0.00376696  0.01464017 -0.00742374 -0.00760991 -0.00823063 -0.01439573 -0.01158105 -0.01766477 -0.01663984 -0.02080281 -0.02603788 -0.02967782 -0.0262804  -0.02856639 -0.0327229  -0.03261542 -0.03577396 -0.03812375 -0.03966588 -0.04127936 -0.04443365 -0.0449302  -0.04697657 -0.04977019 -0.05213799 -0.05269315 -0.05541936 -0.05689446 -0.0590324  -0.06021498 -0.06242768 -0.06404776 -0.06498203 -0.06566597 -0.0661208  -0.06658142 -0.06640358 -0.06768659 -0.06865581 -0.06900093 -0.06973137 -0.06932448 -0.06977616 -0.07013445 -0.07018667 -0.06577151 -0.06595625 -0.06657069 -0.06770453 -0.06845709 -0.0694789  -0.07006619 -0.07020893 -0.07037298 -0.07070177 -0.07117166 -0.07091046 -0.07166884 -0.0718892  -0.07215476 -0.07284334 -0.0729894  -0.07380096 -0.07391251 -0.07440503 -0.07506482 -0.07503641 -0.07580446 -0.07674721 -0.07809487 -0.07912833 -0.07990559 -0.08075893 -0.08210313 -0.08271837 -0.0841656  -0.08570368 -0.08659406 -0.08784924 -0.08915537 -0.09296135 -0.09799908 -0.10326905 -0.10629873 -0.10566988 -0.10048738], 21.47, 22.50, False
2023/06/27 02:54:07.652, 22245636, [0.24791748 0.23460588 0.22299352 0.20724224 0.20411165 0.19190444 0.19249516 0.20559801 0.18417967 0.18849523 0.18681139 0.18273819 0.17782606 0.1738905  0.18029024 0.17426929 0.17309534 0.16991063 0.17191916 0.16890068 0.16743876 0.16971024 0.16564534 0.16267811 0.16391197 0.1622702  0.16226827 0.1607431  0.16036629 0.15983686 0.15790852 0.15782899 0.15680933 0.1567159  0.15711005 0.15545786 0.15577695 0.15629908 0.15431008 0.15514341 0.15364162 0.15418993 0.15738536 0.15481565 0.15651827 0.13571237 0.13498769 0.13490159 0.1336467  0.13272668 0.13218663 0.13138999 0.13225726 0.13227387 0.133224   0.13338135 0.13321917 0.13357647 0.13409399 0.13498584 0.13367843 0.13403717 0.13310203 0.13302973 0.1305895  0.13062965 0.13050317 0.13111826 0.13277846 0.13314485 0.13215565 0.13117545 0.13130676 0.12954273 0.12954573 0.12890414 0.12875083 0.12875062 0.12879066 0.12570909 0.12821078 0.11954998 0.11507811 0.11017847 0.11082549 0.11111509], [-0.00029329 -0.01810033 -0.00743471 -0.02120287 -0.02326674 -0.01243279 -0.02013432 -0.02413757 -0.02470321 -0.02663115 -0.02858411 -0.03189902 -0.03339272 -0.03108377 -0.03701506 -0.03715255 -0.03831213 -0.04148301 -0.04251361 -0.04291774 -0.04558821 -0.04735112 -0.04930721 -0.05189859 -0.05257897 -0.05457973 -0.05708095 -0.05594918 -0.05509257 -0.05709372 -0.05833729 -0.05951785 -0.05956175 -0.06115241 -0.06556101 -0.06690233 -0.06814838 -0.06934354 -0.06997013 -0.07032081 -0.07107723 -0.07119672 -0.07119772 -0.07114991 -0.07137544 -0.06578279 -0.06658208 -0.06718209 -0.06807354 -0.06929484 -0.07031079 -0.07083174 -0.07105671 -0.07121028 -0.07130564 -0.0717726  -0.07177787 -0.07213442 -0.07258473 -0.0729     -0.07346081 -0.07390073 -0.07429327 -0.07512027 -0.07553124 -0.0759152  -0.07586175 -0.07659685 -0.07728688 -0.07866905 -0.07914148 -0.07998459 -0.08071716 -0.08229445 -0.08375941 -0.08478939 -0.08564226 -0.08746245 -0.08811136 -0.0910515  -0.09395167 -0.09841562 -0.10363488 -0.10630257 -0.10609355 -0.10114038], 21.48, 22.50, False
2023/06/27 02:54:07.908, 22245886, [0.24532785 0.25421822 0.22547667 0.21644582 0.21414238 0.2178759  0.20156891 0.20829038 0.20256336 0.20752804 0.20278773 0.19543901 0.19353338 0.18809303 0.18969728 0.18852781 0.18535825 0.18521915 0.18536022 0.18386513 0.18029249 0.18323079 0.17876645 0.17800674 0.17524907 0.17384883 0.17289925 0.17102377 0.17155161 0.16917655 0.16925177 0.16668245 0.16688813 0.16621411 0.1652562  0.1633352  0.16362042 0.16383037 0.16600085 0.17096152 0.17098944 0.17221297 0.17433742 0.1693225  0.16760651 0.15632514 0.15501354 0.15487493 0.15327515 0.15291711 0.15219941 0.15247637 0.1531227  0.15331458 0.15346617 0.15418336 0.15404442 0.15387713 0.1539781  0.15424302 0.15409157 0.15425261 0.15523673 0.15969021 0.15922695 0.1621912  0.16305504 0.16265472 0.16311259 0.16175846 0.15941292 0.15587743 0.15223049 0.14991086 0.15001906 0.1501766  0.14883716 0.14889513 0.1494658  0.14413432 0.14554489 0.13766712 0.13093376 0.12872087 0.12707926 0.12653309], [-0.00027447 -0.00716848 -0.00647935 -0.01496845 -0.01930893 -0.01868602 -0.01708167 -0.0192986  -0.026592   -0.02911962 -0.03076574 -0.03156203 -0.03368451 -0.03542415 -0.03635368 -0.03737806 -0.04020898 -0.0416762  -0.0432966  -0.04454673 -0.04558497 -0.04734549 -0.04862165 -0.04951981 -0.0520055  -0.05362462 -0.05531154 -0.05659277 -0.05877431 -0.06093372 -0.06239093 -0.0646812  -0.06533979 -0.06607075 -0.06689941 -0.0671776  -0.06760262 -0.06880359 -0.06926647 -0.07007035 -0.0700551  -0.07030555 -0.07036805 -0.07048538 -0.07024627 -0.06754517 -0.06784748 -0.06812031 -0.06913112 -0.07013468 -0.07113573 -0.07132307 -0.07177044 -0.0719564  -0.07217915 -0.0724152  -0.0722852  -0.07267893 -0.0734521  -0.073643   -0.074399   -0.07456793 -0.07541755 -0.07592434 -0.07641009 -0.07697485 -0.07748616 -0.07784138 -0.07846785 -0.07958537 -0.08069692 -0.08169435 -0.08296373 -0.08399219 -0.08479273 -0.08636754 -0.08750484 -0.08861376 -0.08935219 -0.09113604 -0.09597229 -0.09992559 -0.10543716 -0.10776997 -0.10732029 -0.10223537], 21.46, 22.50, False
2023/06/27 02:54:08.148, 22246135, [0.24481471 0.22969052 0.21898569 0.2035044  0.19601521 0.19476943 0.19486382 0.18654585 0.1801434  0.18668322 0.17669869 0.17647162 0.1717203  0.17049478 0.17514053 0.16568835 0.17224659 0.16561221 0.16808199 0.16594748 0.16466717 0.16363155 0.1623081  0.15916285 0.16057402 0.161037   0.16312882 0.1660508  0.16630195 0.166495   0.16874501 0.16811613 0.17287109 0.17854893 0.17825726 0.17850285 0.17976663 0.18174154 0.18299848 0.1827152  0.17827218 0.17524388 0.1751193  0.17150821 0.17366728 0.17051369 0.17082049 0.17101962 0.17051205 0.16877175 0.16828397 0.16834459 0.16946413 0.17054382 0.17205967 0.17216489 0.17245911 0.17294294 0.17257426 0.17318944 0.17168283 0.17273839 0.17189712 0.17153001 0.16998145 0.17108703 0.17026347 0.17037761 0.1702673  0.1687614  0.16743441 0.16528971 0.16338058 0.16098256 0.1595517  0.15880056 0.15818042 0.15668756 0.15540582 0.15207646 0.1516053  0.14610141 0.13930864 0.13677895 0.13501481 0.13385315], [ 0.00661884 -0.00716574 -0.01590534 -0.00308209 -0.01216324 -0.01373083 -0.01708062 -0.01981615 -0.02469374 -0.02703673 -0.0274874  -0.03061744 -0.03368357 -0.0329144  -0.03428854 -0.03900895 -0.03999642 -0.04147871 -0.04408333 -0.04400117 -0.04776037 -0.04944115 -0.05012684 -0.05238242 -0.05464349 -0.05593449 -0.05814383 -0.0600545  -0.06165848 -0.0629447  -0.06460736 -0.06671415 -0.06653444 -0.06756677 -0.06844802 -0.06877546 -0.06925785 -0.06996302 -0.07092786 -0.07152845 -0.07160462 -0.07211611 -0.07190564 -0.07195841 -0.07213016 -0.06652361 -0.06679503 -0.06743823 -0.06832459 -0.06920026 -0.07059694 -0.07084551 -0.07120625 -0.07131412 -0.07158414 -0.0717312  -0.07200476 -0.07226915 -0.07263294 -0.0731342  -0.07388699 -0.07461762 -0.07478286 -0.07562251 -0.07563911 -0.07675723 -0.07661632 -0.0772188  -0.07793686 -0.07946037 -0.07979046 -0.08127731 -0.08202832 -0.08299429 -0.08461906 -0.08584775 -0.08667472 -0.08786061 -0.08914413 -0.09070977 -0.09462138 -0.09956235 -0.10321481 -0.10538825 -0.1067026  -0.10210361], 21.46, 22.50, False
2023/06/27 02:54:08.404, 22246385, [0.27309558 0.25156065 0.23797739 0.24781797 0.22225309 0.21766674 0.21026388 0.20911607 0.20125029 0.20190454 0.20029035 0.18960877 0.18961714 0.18405922 0.18836184 0.1816579  0.18186325 0.17705521 0.17303151 0.17302518 0.16694266 0.16925932 0.16424913 0.16395396 0.16265912 0.16196979 0.16011398 0.16034379 0.15853944 0.15585353 0.15544251 0.15311995 0.15059891 0.15022345 0.14790146 0.14750686 0.14734494 0.14677896 0.14676655 0.14626897 0.14453458 0.14509367 0.14538973 0.14241381 0.14418507 0.14416125 0.14460206 0.14470429 0.14367542 0.14307664 0.14237095 0.14206976 0.14263603 0.14356445 0.14400471 0.14472172 0.14495546 0.14554154 0.14539109 0.14622944 0.14522721 0.14546896 0.14508279 0.14534744 0.14371888 0.14447906 0.14472999 0.14534378 0.14648091 0.14645668 0.14611184 0.14569777 0.14593587 0.14381224 0.14350449 0.14266237 0.14285768 0.14434592 0.142841   0.14117308 0.14203295 0.13643037 0.12887085 0.12675833 0.12364449 0.12513948], [-0.00028253  0.01173925  0.00201402 -0.01129485 -0.00823063 -0.016546   -0.01158105 -0.01611332 -0.01663984 -0.02080281 -0.02530399 -0.02614973 -0.02968707 -0.03033346 -0.03404166 -0.03424741 -0.03735896 -0.04013835 -0.04087708 -0.04186778 -0.04511678 -0.04644528 -0.0494442  -0.05189014 -0.05235104 -0.05487602 -0.05644566 -0.05823937 -0.05974297 -0.06189591 -0.06374433 -0.06431333 -0.06542083 -0.0664833  -0.06692154 -0.06734602 -0.06790192 -0.06884687 -0.06969914 -0.06967801 -0.0704104  -0.07087937 -0.07024366 -0.0704426  -0.07020431 -0.06644307 -0.06692755 -0.06715805 -0.0684003  -0.06970619 -0.07075892 -0.07109951 -0.07113085 -0.07172989 -0.07196132 -0.07202114 -0.07237821 -0.07273457 -0.07327976 -0.07350793 -0.07408248 -0.07443756 -0.07513058 -0.07588356 -0.07636834 -0.07692139 -0.07679607 -0.07756793 -0.07806456 -0.07887268 -0.07974328 -0.08062828 -0.0820506  -0.08267727 -0.08444877 -0.08553997 -0.08648565 -0.08769108 -0.0896656  -0.09029445 -0.09361121 -0.09875342 -0.10365729 -0.10535943 -0.10680495 -0.10172002], 21.47, 22.50, False
