time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 05:22:38.632, 46800146, [1.17121173 1.13609362 1.12649627 1.09659229 1.0881335  1.06280968 1.07152705 1.05477297 1.0355328  1.02367194 1.0191851  0.99626617 0.98664044 0.97677358 0.95878741 0.95371852 0.94266015 0.93116056 0.92285139 0.90787    0.8998741  0.89536615 0.88508322 0.87178057 0.86307476 0.85331164 0.84515048 0.83867963 0.82747506 0.81994938 0.8120198  0.8025731  0.79477238 0.78905105 0.77984226 0.77437712 0.76547133 0.76027941 0.75439009 0.74566988 0.7399118  0.73304592 0.73087921 0.72222339 0.71624816 0.71719377 0.71122261 0.70496803 0.69816839 0.69289294 0.68773529 0.68371532 0.67970587 0.67568918 0.67238623 0.66903588 0.66581892 0.6626881  0.65795477 0.65408298 0.64903638 0.6460052  0.64142804 0.63903203 0.63387476 0.63125365 0.6302848  0.62677502 0.62560069 0.6234253  0.61904834 0.6146882  0.60951332 0.60296905 0.60004708 0.59342787 0.58952632 0.58391932 0.57644883 0.57058738 0.56288085 0.54873202 0.53818438 0.53071957 0.52345323 0.52510062], [ 0.24490271  0.23738114  0.23436927  0.22873068  0.22640641  0.21497924  0.20696386  0.19829992  0.19679299  0.18497786  0.17422179  0.16794022  0.16000548  0.15284952  0.1463291   0.13711178  0.13136984  0.12598532  0.12017008  0.11229988  0.10538523  0.09778981  0.0904512   0.08397013  0.07638831  0.07015148  0.0620457   0.05600899  0.04883212  0.04306692  0.03694052  0.03139641  0.02660197  0.02281842  0.01861287  0.01479239  0.0115332   0.0077197   0.0044399   0.00134854 -0.00111936 -0.00342547 -0.00575689 -0.00726595 -0.0093336  -0.00817059 -0.01008909 -0.01233587 -0.01458016 -0.01697408 -0.01946926 -0.0203966  -0.02143536 -0.02231842 -0.02265259 -0.02315013 -0.02356573 -0.02482422 -0.02587211 -0.02670588 -0.02760505 -0.02780794 -0.02817485 -0.0278573  -0.0276212  -0.0271161  -0.02723289 -0.02858958 -0.03162219 -0.03468422 -0.0376465  -0.04105784 -0.04407303 -0.04711651 -0.0510747  -0.05483711 -0.05846455 -0.06236542 -0.06670694 -0.07173876 -0.07830641 -0.08743464 -0.09468235 -0.09852901 -0.10021914 -0.09335479], 19.25, 19.73, False
2023/07/09 05:22:38.888, 46800396, [1.31477883 1.23967068 1.25086152 1.2358504  1.22865673 1.18976556 1.17597916 1.17384393 1.14911279 1.13803335 1.12192135 1.10753345 1.09466431 1.07770955 1.06174361 1.04933982 1.03784868 1.02915275 1.01594562 1.00374063 0.98996339 0.98251643 0.97003968 0.9565818  0.94629844 0.93802973 0.92584063 0.91738984 0.90622947 0.89954177 0.89190522 0.88196906 0.87441392 0.86961121 0.86031331 0.85395857 0.84621188 0.84343425 0.83958292 0.8295387  0.82498326 0.81972687 0.81718859 0.80569927 0.80194876 0.70514927 0.69918468 0.69413001 0.68788264 0.68229061 0.67611158 0.67023293 0.66636683 0.66186128 0.65846491 0.65491468 0.65070514 0.64639322 0.64220128 0.63751351 0.63309783 0.62903956 0.62427471 0.620468   0.61583863 0.61317156 0.61210788 0.61019855 0.60840184 0.6054523  0.60145405 0.59589437 0.59070598 0.58367455 0.58100933 0.57537061 0.57007356 0.56546543 0.5564934  0.55024602 0.54447482 0.53193516 0.52205289 0.51262911 0.50754158 0.50613907], [ 2.65306135e-01  2.36608095e-01  2.28877444e-01  2.28742326e-01  2.22262615e-01  2.14986423e-01  2.13834325e-01  2.03499555e-01  1.98144164e-01  1.88313339e-01  1.77727095e-01  1.69340280e-01  1.63976945e-01  1.56646304e-01  1.46332974e-01  1.41240607e-01  1.33340879e-01  1.26014946e-01  1.21474064e-01  1.13037493e-01  1.06452963e-01  9.99860385e-02  9.26404245e-02  8.55655944e-02  7.72293938e-02  7.11825372e-02  6.43191322e-02  5.78330076e-02  5.11695059e-02  4.51787946e-02  3.93864897e-02  3.43393386e-02  2.93289405e-02  2.52436355e-02  2.08498021e-02  1.75592803e-02  1.43950137e-02  1.09677767e-02  6.94434770e-03  5.03191157e-03  2.03426221e-03  2.51718070e-04 -1.85922646e-03 -3.97284539e-03 -5.74008335e-03 -7.53913088e-03 -9.94243691e-03 -1.26027080e-02 -1.48555859e-02 -1.71868898e-02 -1.89641342e-02 -2.02354897e-02 -2.11668185e-02 -2.20216375e-02 -2.24297084e-02 -2.32925010e-02 -2.39786848e-02 -2.41746833e-02 -2.53047873e-02 -2.58135368e-02 -2.66111006e-02 -2.73603125e-02 -2.73267106e-02 -2.68941109e-02 -2.64226803e-02 -2.59921595e-02 -2.66724487e-02 -2.82390642e-02 -3.10363462e-02 -3.40152476e-02 -3.74654933e-02 -4.08703934e-02 -4.38170913e-02 -4.73401927e-02 -5.10501529e-02 -5.46391607e-02 -5.81267702e-02 -6.20710836e-02 -6.63401209e-02 -7.04254431e-02 -7.79631340e-02 -8.70565587e-02 -9.42776052e-02 -9.90628613e-02 -9.95436206e-02 -9.47872970e-02], 19.24, 19.73, False
2023/07/09 05:22:39.129, 46800647, [1.15636207 1.15810935 1.13041013 1.09847984 1.08355631 1.08176765 1.05379543 1.0464976  1.0262724  1.02985358 1.00875157 0.99503127 0.9776912  0.97199517 0.96334633 0.95250327 0.9371479  0.92843016 0.92301646 0.90189447 0.89850748 0.8888685  0.87894439 0.86795183 0.85913094 0.85056448 0.84033785 0.83268498 0.82406267 0.8168162  0.80817199 0.80066196 0.79346346 0.78746532 0.77823558 0.77374972 0.76631563 0.76311669 0.75686368 0.75002387 0.74406055 0.73879203 0.73625284 0.72875476 0.72325266 0.69834494 0.69216039 0.68568572 0.67953822 0.67295294 0.66826692 0.66210274 0.6598837  0.65706915 0.65485308 0.65302259 0.65056268 0.64744762 0.64397936 0.64022959 0.63459288 0.63048079 0.62673727 0.62348029 0.61933106 0.61767122 0.61626173 0.6146426  0.61318791 0.61021092 0.60645778 0.60031875 0.59609072 0.59005203 0.58490178 0.58016619 0.57287327 0.56819302 0.56145039 0.55145089 0.54742682 0.53475564 0.5224245  0.51669123 0.51275498 0.50926737], [ 0.24489063  0.24216053  0.228855    0.23221488  0.21808318  0.22226755  0.20695825  0.20110306  0.19394483  0.18497377  0.17801974  0.17126902  0.16123854  0.15442222  0.14894125  0.13907424  0.13352068  0.12797811  0.12000597  0.11259931  0.10683888  0.09901632  0.0924456   0.08476296  0.07671655  0.06983755  0.0635802   0.05629007  0.05017768  0.04382841  0.0378127   0.03234277  0.02758539  0.0229145   0.01937413  0.01498442  0.01192571  0.00781403  0.00468238  0.00153762 -0.00088913 -0.00325685 -0.00494351 -0.00741934 -0.0085979  -0.00718576 -0.00923794 -0.01144551 -0.01372199 -0.01642481 -0.01880085 -0.02045397 -0.02120245 -0.02205737 -0.02261254 -0.02339112 -0.02385711 -0.02446931 -0.02546299 -0.02592187 -0.02662477 -0.02704291 -0.02783965 -0.0275696  -0.02700166 -0.02674477 -0.02679866 -0.02823465 -0.03104204 -0.03438807 -0.03764848 -0.04129903 -0.04386119 -0.04721588 -0.05079451 -0.05451813 -0.05924248 -0.06271852 -0.06675965 -0.07199823 -0.07828344 -0.08666816 -0.09473926 -0.098532   -0.09965122 -0.09375822], 19.26, 19.74, False
2023/07/09 05:22:39.384, 46800896, [1.16313907 1.11862896 1.09827746 1.1027699  1.0690096  1.06501809 1.05378866 1.0422534  1.01800185 1.01963541 1.0030435  0.98835376 0.97554539 0.95998667 0.95406821 0.94000011 0.92744233 0.92248259 0.9067525  0.89607305 0.8942668  0.88275259 0.87601898 0.86171448 0.85258482 0.84449653 0.83353033 0.82147833 0.81386137 0.80508677 0.79776446 0.79033396 0.78329217 0.77867686 0.77153764 0.76590814 0.75943867 0.75538044 0.74896087 0.74180595 0.73628026 0.73133818 0.72788843 0.7200309  0.71461368 0.70772606 0.70123257 0.69571346 0.68920916 0.68272731 0.67705516 0.67169219 0.66631496 0.6623268  0.65817686 0.65371475 0.64967705 0.64618313 0.64259168 0.63860707 0.63469631 0.63098076 0.62704162 0.62413036 0.61946432 0.6176985  0.61555463 0.61230314 0.61117507 0.60717607 0.60323526 0.597167   0.59148394 0.58615181 0.58069259 0.57671814 0.57040017 0.56373855 0.55878947 0.55024609 0.54421145 0.53570007 0.52181149 0.51759721 0.51552197 0.51185257], [ 0.27026316  0.26454664  0.26732525  0.26069853  0.2546103   0.25054053  0.23993108  0.2346793   0.2301207   0.2248521   0.21271447  0.20544736  0.20080495  0.19317281  0.18436432  0.17612783  0.17200774  0.16502032  0.15808744  0.1508945   0.14522812  0.13858132  0.13298087  0.12532013  0.11903751  0.11214421  0.10612645  0.10080048  0.0936234   0.08808709  0.08298807  0.07806011  0.07359355  0.0701023   0.06670785  0.06378231  0.06060175  0.05810299  0.05412603  0.05181154  0.04888474  0.04689708  0.0439251   0.04213546  0.04125157 -0.00748082 -0.00977715 -0.01213727 -0.01414751 -0.01688606 -0.01905421 -0.020354   -0.02120043 -0.0217395  -0.02243275 -0.02302429 -0.02388825 -0.02437378 -0.02517904 -0.02582498 -0.02628186 -0.02688202 -0.02782097 -0.02719602 -0.02673239 -0.02603595 -0.02595625 -0.02713798 -0.02976698 -0.03313307 -0.03652307 -0.03994853 -0.04316932 -0.04549451 -0.04965129 -0.05222831 -0.05636624 -0.06043768 -0.06387377 -0.06939595 -0.07521504 -0.08435917 -0.09112725 -0.09498986 -0.09560145 -0.09022706], 19.25, 19.74, False
2023/07/09 05:22:39.625, 46801145, [1.17491071 1.13492496 1.1374709  1.09659291 1.08437256 1.07157091 1.06859303 1.03799805 1.04105443 1.01920261 1.00913031 0.99626461 0.98358838 0.96871763 0.96334237 0.94806118 0.93163966 0.92257412 0.91075004 0.89690323 0.89125772 0.87916137 0.8701156  0.85998509 0.84994177 0.84498231 0.83318477 0.8253516  0.81820455 0.81020443 0.8034154  0.79486736 0.78824981 0.78459115 0.77623999 0.77055785 0.76433361 0.75976345 0.75362953 0.74575915 0.73896169 0.73365795 0.7306513  0.71999174 0.71407814 0.7201524  0.71400096 0.70738407 0.70144121 0.69460703 0.68903412 0.68287074 0.67942007 0.67474374 0.67063137 0.66669095 0.66273622 0.65907895 0.65476586 0.65032787 0.64541247 0.64039014 0.63707826 0.63395319 0.62977829 0.62808526 0.62659611 0.62460084 0.62338917 0.61944905 0.61388683 0.60966916 0.60326315 0.59728983 0.59296482 0.58846423 0.5815717  0.57708229 0.57061946 0.56271665 0.55782683 0.54682345 0.53441403 0.52980056 0.52398394 0.52235381], [ 2.50619170e-01  2.61209936e-01  2.28145945e-01  2.37010679e-01  2.29996266e-01  2.18631520e-01  2.18387111e-01  2.08279455e-01  1.98890752e-01  1.91982019e-01  1.79321332e-01  1.75457079e-01  1.65950717e-01  1.57753255e-01  1.52116051e-01  1.42807334e-01  1.37516497e-01  1.30873985e-01  1.24235941e-01  1.15089938e-01  1.08832091e-01  1.02176580e-01  9.51972717e-02  8.77865144e-02  8.05793986e-02  7.31929766e-02  6.57703184e-02  5.99478054e-02  5.37749890e-02  4.62656640e-02  4.13574438e-02  3.59686583e-02  3.07289897e-02  2.66137344e-02  2.31014778e-02  1.85991531e-02  1.54805324e-02  1.17455492e-02  8.46552492e-03  5.85190638e-03  2.56841977e-03  6.14161584e-05 -1.88091461e-03 -4.56386962e-03 -6.24507701e-03 -8.18129064e-03 -1.02557638e-02 -1.27565548e-02 -1.49923082e-02 -1.72323362e-02 -1.95366374e-02 -2.08287386e-02 -2.17646305e-02 -2.22857660e-02 -2.28287479e-02 -2.36069997e-02 -2.39798918e-02 -2.48646993e-02 -2.53142260e-02 -2.62810769e-02 -2.67969766e-02 -2.73166511e-02 -2.75277856e-02 -2.76417138e-02 -2.67213494e-02 -2.61418505e-02 -2.61770923e-02 -2.77578020e-02 -3.02477876e-02 -3.31882196e-02 -3.67133429e-02 -3.98424279e-02 -4.31917008e-02 -4.65305552e-02 -5.03950107e-02 -5.30543965e-02 -5.74765286e-02 -6.13132019e-02 -6.53945069e-02 -7.05061750e-02 -7.79396685e-02 -8.59016672e-02 -9.46665199e-02 -9.79197122e-02 -9.84036710e-02 -9.28334104e-02], 19.25, 19.74, False
2023/07/09 05:22:39.880, 46801396, [1.18173732 1.14420169 1.13951864 1.10463966 1.09971377 1.07631306 1.06859303 1.05900439 1.03001233 1.02367007 1.02245739 0.99626461 0.99471924 0.97623785 0.96945007 0.95859211 0.94818    0.93832259 0.93189223 0.91787962 0.91057189 0.90244166 0.89032085 0.88308651 0.87079327 0.86202744 0.85402523 0.84425841 0.83317365 0.82670028 0.8163553  0.80824003 0.80055028 0.79533268 0.78755098 0.78081888 0.77290496 0.76883267 0.76163464 0.75472363 0.74908554 0.74272464 0.73952585 0.73237857 0.72621833 0.70467207 0.6977979  0.69174486 0.68560806 0.67993258 0.67346241 0.66768018 0.66409373 0.66052068 0.65694226 0.65392475 0.65117648 0.64751459 0.64284361 0.63963902 0.63595492 0.63186756 0.62845894 0.62493068 0.61996943 0.61854786 0.61572469 0.61367732 0.61163401 0.60944346 0.60555852 0.60198598 0.59738479 0.59138615 0.58882737 0.58352432 0.57840905 0.57229548 0.56452768 0.55710866 0.54994312 0.5388125  0.52746549 0.51926602 0.51414377 0.51471475], [ 2.53057451e-01  2.35813026e-01  2.38452675e-01  2.32228849e-01  2.22257797e-01  2.20732958e-01  2.10634422e-01  2.10672515e-01  2.00616600e-01  1.91645666e-01  1.86017226e-01  1.73517717e-01  1.66200848e-01  1.58630173e-01  1.50916831e-01  1.41924235e-01  1.35734450e-01  1.30150592e-01  1.22773440e-01  1.14773275e-01  1.08190191e-01  1.01165071e-01  9.31409712e-02  8.67575755e-02  7.95221019e-02  7.26498910e-02  6.51496823e-02  5.90003085e-02  5.26961676e-02  4.55889596e-02  3.99163236e-02  3.44805623e-02  2.95362085e-02  2.48764549e-02  2.09190315e-02  1.68745575e-02  1.38052802e-02  9.71758671e-03  6.31447492e-03  3.35768512e-03  2.33535506e-04 -1.98362785e-03 -3.89242433e-03 -6.95393874e-03 -7.95378678e-03 -8.43965400e-03 -1.00264508e-02 -1.26378115e-02 -1.49790475e-02 -1.72935373e-02 -1.92678081e-02 -2.04244235e-02 -2.11744792e-02 -2.18522518e-02 -2.26402909e-02 -2.31902336e-02 -2.39193861e-02 -2.42521939e-02 -2.46903407e-02 -2.53245951e-02 -2.61594155e-02 -2.63824466e-02 -2.67656163e-02 -2.65618455e-02 -2.58803729e-02 -2.62407154e-02 -2.68268648e-02 -2.82109790e-02 -3.11265801e-02 -3.38658978e-02 -3.70386381e-02 -4.05714941e-02 -4.39204843e-02 -4.66918311e-02 -5.03504174e-02 -5.37521507e-02 -5.81686600e-02 -6.25395222e-02 -6.62317155e-02 -7.18568419e-02 -7.72338497e-02 -8.63014507e-02 -9.42240175e-02 -9.79869931e-02 -9.83532194e-02 -9.55074171e-02], 19.25, 19.74, False
2023/07/09 05:22:40.136, 46801647, [1.17368092 1.14188754 1.10920223 1.11850824 1.09190397 1.08104959 1.07214385 1.05477148 1.04056902 1.03060522 1.01448713 1.00005968 0.99333437 0.9744644  0.96286915 0.94841211 0.94135877 0.92997236 0.92051998 0.90507485 0.90021214 0.89524004 0.88250376 0.87340749 0.86456752 0.85468574 0.84634051 0.83852034 0.82960523 0.82344005 0.81607186 0.80607032 0.79986767 0.79468119 0.78416602 0.77846078 0.76987942 0.76703636 0.76123017 0.75330205 0.74767448 0.74188737 0.73847605 0.73084583 0.72346762 0.71529091 0.70834096 0.70288985 0.69589918 0.68979389 0.6845586  0.67998225 0.67634628 0.67290822 0.66963469 0.6662768  0.66258544 0.65984136 0.65553104 0.65226478 0.6487214  0.64563231 0.6416843  0.63812006 0.63237538 0.6305084  0.62841229 0.62612761 0.62382275 0.61952096 0.61457297 0.60994215 0.60401682 0.59544636 0.59183654 0.5868871  0.58118082 0.57602598 0.56760186 0.55852062 0.55208577 0.54211208 0.52837955 0.52202718 0.52021605 0.51582059], [ 0.25716046  0.24139572  0.22335839  0.2274413   0.22168025  0.21498355  0.20970638  0.20027379  0.19319315  0.18579807  0.17741974  0.17045604  0.16471137  0.15396079  0.14851731  0.14152788  0.13217011  0.12691088  0.12017461  0.11333722  0.1061688   0.09848994  0.09176459  0.08413681  0.07722811  0.06927501  0.06225912  0.05533898  0.04865318  0.04323405  0.03749698  0.03160167  0.02741398  0.02242848  0.01906897  0.01517879  0.01202751  0.00787433  0.00512404  0.0022878  -0.00038851 -0.00332896 -0.00523158 -0.00697613 -0.00836116 -0.00777297 -0.0096411  -0.01188416 -0.01410554 -0.01669804 -0.01881295 -0.02031379 -0.02098172 -0.02160888 -0.02248322 -0.02298319 -0.02372325 -0.02460915 -0.02556345 -0.02598056 -0.02686926 -0.02739022 -0.02764817 -0.02727014 -0.02701873 -0.0267626  -0.02676646 -0.02844247 -0.031171   -0.03411893 -0.03717167 -0.04087784 -0.04398367 -0.047276   -0.05078725 -0.05426346 -0.05787429 -0.06177844 -0.06639218 -0.0709235  -0.07867006 -0.08707649 -0.09378147 -0.09889731 -0.09840367 -0.09328505], 19.25, 19.73, False
2023/07/09 05:22:40.377, 46801897, [1.14576066 1.13374109 1.13539127 1.09659105 1.08273593 1.07375221 1.045434   1.04649909 1.01976097 1.01231091 1.0022827  0.99091526 0.97298583 0.96394302 0.95631022 0.94642073 0.93584892 0.92440951 0.91668442 0.90703856 0.90001619 0.89556711 0.89066152 0.87824993 0.86828383 0.86408196 0.85522365 0.84775644 0.83977805 0.83336488 0.8263295  0.81802566 0.81201717 0.80669777 0.79845817 0.79190126 0.78373802 0.77916043 0.77345172 0.76544289 0.75906869 0.75404095 0.74960646 0.74147414 0.73384822 0.71535906 0.70877229 0.70218703 0.69581923 0.69136315 0.68552076 0.68037338 0.67720601 0.67383468 0.6704061  0.66697389 0.6626799  0.65890241 0.65516586 0.65090377 0.64693111 0.64333476 0.6398508  0.6370254  0.63280239 0.63188582 0.63022956 0.62824146 0.62510907 0.62221295 0.61702874 0.61188916 0.60750382 0.59987077 0.59521722 0.5914591  0.58522857 0.58082663 0.57529946 0.56709707 0.56305946 0.55268835 0.53984517 0.53460854 0.52929767 0.52633424], [ 0.25873126  0.24850635  0.2281207   0.22676998  0.22107992  0.217584    0.21289084  0.20827077  0.19529112  0.1872832   0.17900451  0.17044245  0.16444756  0.15704701  0.15048224  0.14201029  0.13769472  0.131247    0.12423516  0.11697352  0.109469    0.10295432  0.09544591  0.08604982  0.07991536  0.07365107  0.06608853  0.05879983  0.05314123  0.04557763  0.03943916  0.03490308  0.0299077   0.02553286  0.02157138  0.01742983  0.0141649   0.01024125  0.0068724   0.00423395  0.0012191  -0.00079433 -0.00321268 -0.00539219 -0.0069588  -0.0080742  -0.01035408 -0.01263981 -0.01500365 -0.01737461 -0.01939087 -0.02065638 -0.02158439 -0.0227222  -0.02299133 -0.02367693 -0.0243225  -0.02489581 -0.02593686 -0.02654783 -0.02711226 -0.02782423 -0.0281534  -0.02767732 -0.02737933 -0.0273586  -0.02714852 -0.02912347 -0.03149515 -0.03453769 -0.03815351 -0.0416506  -0.04463095 -0.04741194 -0.05145067 -0.05465436 -0.05832067 -0.06207502 -0.06676151 -0.07211971 -0.07804242 -0.08745101 -0.09510167 -0.0994118  -0.09955333 -0.09466482], 19.27, 19.74, False
2023/07/09 05:22:40.633, 46802146, [1.16314122 1.10350598 1.11911722 1.10183111 1.0656367  1.05731143 1.05413302 1.05108513 1.03731997 1.0261243  1.00978498 1.00320837 0.99246238 0.97694284 0.96808822 0.96103658 0.94779137 0.93512078 0.93048867 0.91940672 0.91030293 0.90334416 0.89274227 0.87861656 0.86828297 0.85949052 0.84770303 0.83886394 0.8274754  0.81913446 0.8115354  0.80192391 0.79638706 0.78881944 0.78228291 0.77573885 0.76868848 0.7647188  0.75870424 0.75027633 0.74314366 0.73625613 0.73227494 0.72356716 0.71731936 0.71040223 0.70420648 0.69859298 0.69200647 0.68644074 0.6807792  0.67623699 0.67359703 0.67022053 0.66787006 0.66504872 0.66272964 0.65921549 0.65441889 0.65087813 0.64692988 0.64225943 0.63865421 0.63465461 0.63052728 0.62816916 0.62654058 0.62519063 0.62361058 0.62026014 0.61679549 0.61128056 0.60443916 0.5982401  0.59524438 0.58913907 0.58426557 0.57704881 0.5714482  0.56456493 0.55916587 0.54853822 0.53675668 0.52886636 0.52576223 0.52470085], [ 0.25875137  0.24294548  0.23915401  0.23700136  0.22525646  0.22175689  0.2160989   0.20588397  0.2009878   0.18980324  0.18091332  0.17072422  0.16445485  0.15529915  0.14872857  0.14388617  0.13394952  0.13014854  0.12147319  0.11463713  0.10680712  0.10116191  0.09394771  0.08549142  0.07857167  0.07174561  0.0647519   0.05764713  0.05179528  0.04566651  0.03881604  0.03454151  0.02920893  0.02455596  0.02134596  0.01691148  0.0138036   0.01052475  0.00714504  0.00409327  0.00080937 -0.00164444 -0.00340854 -0.005594   -0.00754007 -0.0079232  -0.00946219 -0.01229774 -0.01439224 -0.0163389  -0.01861672 -0.02026123 -0.02077965 -0.02131479 -0.02200388 -0.02278837 -0.02334251 -0.02377822 -0.02467611 -0.02526782 -0.02614619 -0.02641342 -0.02670538 -0.02634207 -0.02565466 -0.02541016 -0.02537122 -0.02665571 -0.02938386 -0.03266035 -0.03616911 -0.03989367 -0.04299498 -0.04588311 -0.04995805 -0.0531866  -0.05670181 -0.0609636  -0.06528708 -0.07058805 -0.07730928 -0.08591035 -0.0933694  -0.09842929 -0.09892773 -0.09342256], 19.25, 19.74, False
2023/07/09 05:22:40.889, 46802395, [1.16440013 1.16171683 1.09990679 1.11140214 1.1035011  1.0796121  1.05960938 1.0536684  1.04334162 1.0310329  1.01844245 1.00255548 0.99275598 0.97845118 0.96921864 0.95817019 0.94870252 0.93814847 0.93125003 0.91842624 0.91346299 0.90461538 0.89844821 0.88683435 0.87847915 0.86929617 0.85869332 0.85157319 0.84064538 0.83292182 0.82352001 0.81570996 0.80790328 0.80198399 0.79311538 0.78769644 0.77841727 0.77446663 0.76717727 0.75843433 0.75249187 0.74666486 0.74503325 0.73645589 0.73030002 0.72168419 0.71602853 0.70998985 0.7041626  0.69915748 0.69379334 0.68899589 0.68541028 0.68144075 0.6783937  0.67464216 0.67131631 0.6670103  0.66287184 0.65908666 0.65581929 0.65175402 0.64772738 0.64281336 0.63811121 0.63500327 0.63258682 0.63029849 0.62801804 0.62465263 0.62034378 0.61484088 0.60999654 0.60296905 0.5999945  0.59456668 0.59050497 0.58427801 0.57644982 0.56845537 0.56244639 0.55147236 0.54150876 0.53164433 0.53161061 0.53000533], [ 0.25874735  0.23737552  0.22958182  0.2322172   0.22166821  0.22175545  0.21336012  0.205883    0.19963486  0.18361556  0.17931411  0.17238973  0.16495459  0.15663983  0.14894203  0.14015599  0.1331505   0.12797863  0.12114548  0.11420232  0.1060241   0.10019714  0.09350962  0.08623863  0.07868091  0.071849    0.06350978  0.05802963  0.0516152   0.04516841  0.03930005  0.03313237  0.02894486  0.0239187   0.02072298  0.01687244  0.01337858  0.01033781  0.00640037  0.0036058   0.0013368  -0.00130363 -0.00279211 -0.00493635 -0.00638694 -0.00597208 -0.00776449 -0.00954629 -0.01183449 -0.01432561 -0.01654113 -0.01756151 -0.01859262 -0.01925267 -0.02030742 -0.02162209 -0.02227245 -0.02320853 -0.02419785 -0.02431967 -0.02494746 -0.02543453 -0.025752   -0.0251687  -0.02466083 -0.02448746 -0.02431749 -0.02629901 -0.02924219 -0.0327182  -0.03602201 -0.03997417 -0.04396267 -0.04656561 -0.04971809 -0.05356859 -0.05772977 -0.06248237 -0.06602349 -0.07160174 -0.07830745 -0.085911   -0.09421379 -0.09748644 -0.09892861 -0.09382393], 19.26, 19.73, False
2023/07/09 05:22:41.129, 46802646, [1.16314122 1.16396739 1.13436588 1.11942271 1.11268525 1.08909058 1.07864675 1.06733235 1.05165367 1.03840555 1.03472676 1.01940957 1.00369351 0.99106012 0.98038541 0.96895968 0.95645299 0.94926578 0.93694847 0.92373171 0.91759809 0.90670631 0.8957991  0.88304232 0.87349944 0.86398961 0.85332055 0.84402177 0.83342276 0.82390271 0.81628874 0.80593278 0.79756974 0.79169312 0.78239293 0.7774671  0.76958257 0.76552338 0.75974241 0.75096781 0.7455912  0.73922574 0.73562724 0.72643777 0.71960368 0.71971063 0.71261317 0.70548518 0.69889266 0.69297796 0.68677235 0.68105518 0.6771344  0.67356571 0.6701653  0.66627744 0.66174846 0.65760831 0.65305132 0.64813784 0.64283571 0.63791852 0.63341156 0.62968446 0.62384024 0.62220106 0.62107274 0.61830291 0.61700871 0.61475194 0.60973067 0.60517304 0.59938792 0.59320611 0.59002872 0.58437649 0.57866992 0.57330453 0.56493136 0.55633482 0.54962406 0.53815187 0.52797266 0.52018663 0.51682965 0.51554224], [ 0.25714437  0.25969359  0.23844145  0.23700136  0.22941662  0.22489046  0.21517835  0.20629783  0.19604343  0.19014044  0.18091332  0.17211771  0.16346657  0.15774955  0.14632833  0.1408409   0.13394952  0.13014854  0.12309821  0.11829614  0.11135381  0.10502012  0.09695311  0.08748216  0.07929994  0.07197695  0.064639    0.05870226  0.05116541  0.04524848  0.03880372  0.03373481  0.02894525  0.02440941  0.02058297  0.01615017  0.01334462  0.00990247  0.0066376   0.0037488   0.00084565 -0.00130311 -0.00329875 -0.0053673  -0.0071753  -0.00746564 -0.00971364 -0.01186141 -0.01437893 -0.01642692 -0.01834769 -0.01937978 -0.02013497 -0.02048921 -0.02123914 -0.02179909 -0.02226254 -0.02328397 -0.02400902 -0.02520023 -0.02589344 -0.02578088 -0.02625128 -0.0263889  -0.02600911 -0.02524342 -0.02547321 -0.02663581 -0.02954886 -0.03264813 -0.03640595 -0.03906603 -0.04266926 -0.04523397 -0.04925657 -0.05261439 -0.05619719 -0.06113716 -0.06528708 -0.06943625 -0.07662768 -0.08473553 -0.09332784 -0.09697985 -0.09783622 -0.09146578], 19.25, 19.73, False
