time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 00:49:49.855, 205940664, [1.48271235 1.45009148 1.4500254  1.42120662 1.43150901 1.40106284 1.38458995 1.37890937 1.36232134 1.35636413 1.34473969 1.33145853 1.32001223 1.30904953 1.29259001 1.28560152 1.27549528 1.26335623 1.2569316  1.2385316  1.23660855 1.22490755 1.21239516 1.1977693  1.18796028 1.1747783  1.16550909 1.15041959 1.13963378 1.13116198 1.11903089 1.10853751 1.10032579 1.09013734 1.07817897 1.06988586 1.05936376 1.0546653  1.04509416 1.03593033 1.02770301 1.01694182 1.01295953 1.00184218 0.99316051 0.97625105 0.96880342 0.96089238 0.95140633 0.94318751 0.93556948 0.92874164 0.92292275 0.91703476 0.91101874 0.9058098  0.89992576 0.89360583 0.88781639 0.88211233 0.87632353 0.86963917 0.8637834  0.85758222 0.85032568 0.84775962 0.84423243 0.84162265 0.83931041 0.83434478 0.83000611 0.82210949 0.81533656 0.80674044 0.80208848 0.79379763 0.78976268 0.78100729 0.77424077 0.76424184 0.75457385 0.74264811 0.72948067 0.72129439 0.71934766 0.71394447], [ 2.29484729e-01  2.21125628e-01  2.13356825e-01  2.17037341e-01  2.10736458e-01  2.16962308e-01  2.11374413e-01  2.03408155e-01  2.02264959e-01  1.91616326e-01  1.87255955e-01  1.79175588e-01  1.74353941e-01  1.67808456e-01  1.62968076e-01  1.56604053e-01  1.52921186e-01  1.46338413e-01  1.40737618e-01  1.34910289e-01  1.27671243e-01  1.20051679e-01  1.13878950e-01  1.05746712e-01  9.91231098e-02  9.21066381e-02  8.50139362e-02  7.80989062e-02  7.05363978e-02  6.41594928e-02  5.78684582e-02  5.18287600e-02  4.68506445e-02  4.22343977e-02  3.72740926e-02  3.29751804e-02  2.92287995e-02  2.56803376e-02  2.20649816e-02  1.96009061e-02  1.68458946e-02  1.47353571e-02  1.27480630e-02  1.12762200e-02  9.80693143e-03  1.42886769e-02  1.21993661e-02  1.01541797e-02  7.89259066e-03  5.62797436e-03  3.47578581e-03  1.71979686e-03  9.92189823e-04  4.85619086e-04 -3.28000453e-05 -4.84296663e-04 -1.42828849e-03 -2.16675702e-03 -3.14302857e-03 -3.95365775e-03 -4.68185021e-03 -4.87890963e-03 -5.07366524e-03 -4.32247992e-03 -2.78794852e-03 -2.17014381e-03 -1.44407410e-03 -3.02661180e-03 -6.26348587e-03 -1.03806098e-02 -1.41250946e-02 -1.77534894e-02 -2.09956462e-02 -2.44974379e-02 -2.83278705e-02 -3.15664134e-02 -3.58366108e-02 -4.01181025e-02 -4.48697107e-02 -5.12714195e-02 -5.79904348e-02 -6.85986686e-02 -7.58050378e-02 -8.10238694e-02 -8.32223106e-02 -7.60811904e-02], 19.22, 20.05, False
2023/07/02 00:49:50.111, 205940915, [1.4421916  1.40092223 1.42617155 1.37971229 1.39581934 1.36434722 1.34686468 1.34402407 1.32328494 1.31096279 1.29912474 1.27909815 1.27072246 1.24726038 1.24229375 1.23449    1.21655915 1.20421448 1.19615406 1.17839068 1.17667599 1.16537493 1.15421163 1.14524628 1.13585458 1.12634366 1.11848717 1.10857168 1.09965361 1.09326649 1.08265343 1.07363231 1.06575819 1.05673613 1.04891584 1.04188821 1.03232359 1.03090207 1.02174204 1.01377461 1.00735335 0.99799868 0.99248754 0.98602408 0.97930366 0.98893101 0.9820362  0.97379651 0.96599258 0.95818049 0.95095037 0.94384211 0.93811687 0.9321815  0.92647462 0.92098709 0.91637983 0.91084711 0.90376724 0.89760389 0.89089411 0.88447468 0.87749307 0.87218623 0.86653353 0.86351544 0.8609014  0.85608268 0.85478655 0.84890165 0.84363421 0.83625066 0.8291254  0.82104793 0.81362485 0.80775579 0.80103054 0.79124868 0.7827911  0.77254274 0.76183028 0.75095778 0.73264964 0.72830436 0.72170616 0.71397064], [ 2.16131843e-01  2.17333607e-01  2.14067233e-01  2.22295603e-01  2.10729227e-01  2.07346801e-01  2.11368803e-01  2.01081703e-01  1.98176294e-01  1.91939884e-01  1.81011370e-01  1.79171057e-01  1.72166357e-01  1.66943617e-01  1.59860068e-01  1.53809528e-01  1.49957097e-01  1.43490907e-01  1.36736226e-01  1.32174646e-01  1.24245515e-01  1.19354480e-01  1.10498372e-01  1.05238490e-01  9.68579362e-02  9.14426950e-02  8.34778868e-02  7.67720214e-02  7.02683096e-02  6.34912615e-02  5.78668866e-02  5.23307025e-02  4.65353825e-02  4.23353073e-02  3.82755465e-02  3.42032008e-02  3.08306279e-02  2.76913781e-02  2.38360052e-02  2.07576573e-02  1.99027852e-02  1.75979925e-02  1.52487557e-02  1.38535716e-02  1.30719663e-02  1.30090344e-02  1.14759667e-02  9.32619782e-03  6.96368081e-03  4.22748562e-03  2.24225235e-03  1.07731458e-03  3.18712306e-04 -2.20082543e-04 -6.91663376e-04 -1.54300358e-03 -2.16468861e-03 -3.00827993e-03 -4.07310414e-03 -4.71239580e-03 -5.54804434e-03 -5.42293131e-03 -5.48455567e-03 -5.13245603e-03 -3.64092167e-03 -2.72314880e-03 -2.72171578e-03 -4.23795533e-03 -6.92334079e-03 -1.07203324e-02 -1.45262302e-02 -1.86017874e-02 -2.19990117e-02 -2.49861803e-02 -2.96220907e-02 -3.33486897e-02 -3.73692884e-02 -4.25706819e-02 -4.82305521e-02 -5.33200002e-02 -6.03538047e-02 -6.97536384e-02 -7.58543248e-02 -8.16034333e-02 -8.33821865e-02 -7.73218044e-02], 19.22, 20.05, False
2023/07/02 00:49:50.351, 205941164, [1.44901865 1.41491275 1.43278793 1.40137717 1.39412416 1.38024071 1.36775647 1.35328779 1.34581482 1.32847612 1.33210174 1.31403026 1.29440401 1.28204037 1.27895636 1.26286503 1.25591646 1.24337809 1.23881743 1.2213336  1.22037168 1.20692312 1.19746446 1.18280061 1.17372622 1.16347562 1.15186422 1.14097014 1.12916315 1.120475   1.1098668  1.09811787 1.08985544 1.08175048 1.07119438 1.06335921 1.05183924 1.04847735 1.03844481 1.02823695 1.02187167 1.0121206  1.00817296 0.99947525 0.99094883 1.01465794 1.00633109 0.99835997 0.99063965 0.98299009 0.9751165  0.96947821 0.96364256 0.95795413 0.95242455 0.94629952 0.94031141 0.93341232 0.92687672 0.9199841  0.91260126 0.90528326 0.89886    0.89376575 0.88668839 0.88324064 0.87890924 0.87490585 0.87140862 0.86506457 0.85939143 0.85179387 0.84451967 0.83629904 0.82989683 0.8221856  0.81785768 0.80992505 0.80394916 0.79630525 0.78826777 0.77660427 0.76448838 0.75480197 0.75370647 0.74373165], [ 2.23237896e-01  2.15772913e-01  2.17978714e-01  2.20404323e-01  2.29217951e-01  2.26087195e-01  2.13138220e-01  2.17379832e-01  2.10096053e-01  2.02048597e-01  2.00056762e-01  1.93918443e-01  1.93069040e-01  1.83927838e-01  1.72851462e-01  1.58827951e-01  1.52137272e-01  1.45083226e-01  1.39301871e-01  1.32608254e-01  1.27283284e-01  1.19194241e-01  1.12970292e-01  1.05242872e-01  9.84462432e-02  9.23384648e-02  8.46330798e-02  7.89693380e-02  7.16962013e-02  6.64053231e-02  5.95787091e-02  5.38561839e-02  4.91605011e-02  4.45438399e-02  3.94185998e-02  3.56623582e-02  3.20019260e-02  2.80351424e-02  2.45172615e-02  2.15833558e-02  1.87002043e-02  1.61508118e-02  1.36490917e-02  1.17407031e-02  1.02879868e-02  1.33919867e-02  1.40020888e-02  1.87634241e-02  1.73063614e-02  1.39598146e-02  1.35414049e-02  9.37052235e-03  2.91260201e-03  1.49120060e-04 -5.00906790e-04 -1.04328958e-03 -2.21355222e-03 -3.24319295e-03 -4.53908256e-03 -5.22439567e-03 -5.69320867e-03 -6.33341945e-03 -6.11476247e-03 -5.59443471e-03 -3.94179010e-03 -3.36730456e-03 -2.77969363e-03 -4.46602524e-03 -7.34870687e-03 -1.08996185e-02 -1.48057267e-02 -1.84778305e-02 -2.19603288e-02 -2.55049652e-02 -2.95542861e-02 -3.35365612e-02 -3.72440363e-02 -4.16328192e-02 -4.77033076e-02 -5.27215675e-02 -6.03969982e-02 -7.01421616e-02 -7.66886770e-02 -8.25026410e-02 -8.44670907e-02 -7.72476399e-02], 19.21, 20.05, False
2023/07/02 00:49:50.607, 205941414, [1.44281068 1.40351892 1.36941327 1.37497444 1.3510566  1.33559286 1.32392778 1.32149112 1.30058669 1.29649137 1.29033137 1.27311907 1.25843716 1.25202238 1.24255429 1.23311543 1.22447906 1.21382403 1.20561164 1.19431518 1.18848751 1.17754427 1.17136338 1.15592599 1.15059522 1.14061116 1.13168365 1.12171055 1.11156344 1.10402778 1.09427469 1.08351215 1.07669217 1.06995811 1.06095297 1.05553631 1.04547117 1.0441871  1.03559471 1.02725328 1.02236381 1.01314945 1.00916848 1.0022047  0.99410512 0.96577715 0.96067935 0.95475321 0.94847828 0.94181777 0.9339877  0.92865794 0.92280637 0.91684071 0.91253549 0.90602323 0.90030462 0.89386849 0.88656378 0.87963892 0.87309185 0.86600733 0.85993632 0.8539208  0.84779817 0.84400599 0.84104002 0.83736953 0.83584173 0.83146859 0.82714641 0.8215772  0.81450349 0.80738712 0.80189094 0.79445906 0.78911705 0.78198811 0.77446034 0.76468931 0.75706279 0.74369764 0.73064929 0.72294002 0.72170904 0.71429341], [ 0.24362707  0.22191259  0.22330849  0.22904801  0.21420899  0.22403857  0.21313822  0.20846257  0.20431099  0.19552613  0.18911284  0.18300066  0.17993311  0.17107251  0.1649034   0.15939852  0.15527946  0.14809614  0.14233141  0.13678375  0.12833384  0.12243068  0.11548685  0.1084437   0.10282763  0.09419549  0.08725913  0.08059328  0.07382536  0.06682235  0.0612158   0.05535129  0.05041437  0.04558573  0.04138054  0.0367356   0.03320742  0.02945797  0.02614289  0.02311516  0.02033809  0.01825975  0.01609423  0.01404572  0.01262606  0.01699001  0.01469224  0.01260729  0.01036675  0.00890446  0.00738634  0.00591349  0.00465424  0.00437123  0.00427652  0.00348165  0.00179367  0.0004476  -0.00041053 -0.00093385 -0.00208711 -0.00252217 -0.00257769 -0.0017981  -0.00058027  0.00040119  0.00064834 -0.00092903 -0.00373845 -0.00739704 -0.01203535 -0.01575609 -0.01874156 -0.02225913 -0.0261566  -0.02997501 -0.03418188 -0.0391164  -0.04393415 -0.04895568 -0.05692173 -0.06588045 -0.0736061  -0.07896349 -0.0793268  -0.07521673], 19.21, 20.05, False
2023/07/02 00:49:50.863, 205941664, [1.48327095 1.45121573 1.4439036  1.40618451 1.40385584 1.38916071 1.36677712 1.36287977 1.33658093 1.33874053 1.32525247 1.30768974 1.29755085 1.28091568 1.27614903 1.25657968 1.24699361 1.23750699 1.22460494 1.21214175 1.20486516 1.19335574 1.18308105 1.17281778 1.16285917 1.15228479 1.14058341 1.13141973 1.11934555 1.11043624 1.10115179 1.09105683 1.08316081 1.07556643 1.06496526 1.0590209  1.0478608  1.04406853 1.03456953 1.0254259  1.01987144 1.01165656 1.00634798 0.99833164 0.98930139 0.97266752 0.96580523 0.95791971 0.95012317 0.94291644 0.93640045 0.93114382 0.92654425 0.92054598 0.91467496 0.90861306 0.9031693  0.89754408 0.88993456 0.88334005 0.87713961 0.87045196 0.86365872 0.85741983 0.85107885 0.84762405 0.84361558 0.83915838 0.83580493 0.82923926 0.82189336 0.81420134 0.80767972 0.79900713 0.7947481  0.78794346 0.78236932 0.775303   0.76745732 0.75937377 0.75100012 0.73761867 0.72747869 0.72009622 0.71819624 0.71030564], [ 2.36537985e-01  2.21111568e-01  2.17959062e-01  2.17663991e-01  2.14758698e-01  2.11898097e-01  2.05603106e-01  1.98757566e-01  1.95402824e-01  1.89820193e-01  1.81008480e-01  1.75916003e-01  1.72163439e-01  1.64544287e-01  1.58685325e-01  1.53999796e-01  1.48992653e-01  1.44368323e-01  1.38483306e-01  1.32749026e-01  1.25178522e-01  1.17799778e-01  1.11479205e-01  1.03385693e-01  9.66036146e-02  8.97146381e-02  8.35720522e-02  7.79133071e-02  7.06259007e-02  6.40750078e-02  5.69232948e-02  5.21105124e-02  4.71865799e-02  4.19974653e-02  3.74308341e-02  3.34486904e-02  2.93343647e-02  2.60812867e-02  2.27726805e-02  1.97660251e-02  1.67300416e-02  1.45106731e-02  1.21522652e-02  1.10325591e-02  9.43717058e-03  1.43807518e-02  1.24432851e-02  1.01807540e-02  8.16848461e-03  5.72536910e-03  3.57113393e-03  2.32843276e-03  1.64690624e-03  9.02302022e-04  4.33536668e-04  3.18999796e-05 -8.20366120e-04 -1.89017097e-03 -2.71894133e-03 -3.38948354e-03 -4.48383185e-03 -4.77457926e-03 -4.81226159e-03 -3.90624245e-03 -2.26615163e-03 -1.63374155e-03 -1.31313590e-03 -2.55496723e-03 -5.07223599e-03 -9.18880869e-03 -1.27975904e-02 -1.71929557e-02 -1.98284087e-02 -2.37245570e-02 -2.81560928e-02 -3.09968168e-02 -3.63468358e-02 -4.08705136e-02 -4.64955622e-02 -5.06018896e-02 -5.86972891e-02 -6.89715383e-02 -7.62511246e-02 -8.05233205e-02 -8.33839529e-02 -7.66702080e-02], 19.23, 20.05, False
2023/07/02 00:49:51.103, 205941914, [1.49034882 1.48050358 1.46887923 1.4386344  1.42252705 1.40480756 1.40040044 1.38185788 1.37724907 1.36141901 1.35728375 1.33538183 1.32418982 1.30241425 1.30164044 1.2871877  1.27434981 1.267126   1.24934566 1.23708624 1.22994502 1.21646165 1.2082398  1.19014666 1.18272985 1.17122862 1.15721075 1.14781022 1.13520841 1.12529658 1.1170415  1.10636946 1.09843803 1.09218224 1.08044452 1.07699474 1.06455211 1.06202933 1.05376463 1.04258628 1.03816529 1.02914526 1.02395349 1.0158607  1.00465017 0.98012801 0.9718652  0.96253235 0.95195965 0.94316794 0.9360244  0.92945112 0.92502975 0.92003062 0.91531116 0.91077802 0.90710971 0.90277074 0.89651653 0.89120495 0.88689734 0.88129702 0.87565628 0.87052009 0.86452506 0.86141869 0.85947086 0.85700509 0.85613777 0.85276144 0.84761103 0.84291657 0.83585059 0.82823227 0.82308261 0.81598127 0.81202965 0.80558968 0.79661575 0.78774151 0.77866107 0.76630517 0.75507552 0.74906036 0.74630155 0.7444093 ], [ 2.43590836e-01  2.28017554e-01  2.18666956e-01  2.13027020e-01  2.15319402e-01  2.09866326e-01  2.06052763e-01  2.03401396e-01  1.97446774e-01  1.90145917e-01  1.82564742e-01  1.80262270e-01  1.74585499e-01  1.67801977e-01  1.61789802e-01  1.56791034e-01  1.50204189e-01  1.46668275e-01  1.39936170e-01  1.32889540e-01  1.26888463e-01  1.20649229e-01  1.12843680e-01  1.06358704e-01  9.92659825e-02  9.20318713e-02  8.53155216e-02  7.88725359e-02  7.13329509e-02  6.54856818e-02  5.90185507e-02  5.31414910e-02  4.83319517e-02  4.35888167e-02  3.87300933e-02  3.51423680e-02  3.13730107e-02  2.75028958e-02  2.38917627e-02  2.13031848e-02  1.81268343e-02  1.58825999e-02  1.34981108e-02  1.18218795e-02  1.07473593e-02  1.31644092e-02  1.14409574e-02  9.92336179e-03  7.97605508e-03  6.45865501e-03  4.46170243e-03  3.78905781e-03  3.57842390e-03  3.47170295e-03  3.94829809e-03  3.86159489e-03  2.94839176e-03  1.27153280e-03 -2.38047152e-04 -7.40971068e-04 -1.80524843e-03 -1.51589745e-03 -1.64002349e-03 -1.15484683e-03 -1.18972233e-04  8.19408436e-05 -4.98798951e-05 -1.80970936e-03 -5.07365935e-03 -8.64215382e-03 -1.34062555e-02 -1.71343015e-02 -2.10354778e-02 -2.49252450e-02 -2.85084356e-02 -3.22064261e-02 -3.71002353e-02 -4.14603658e-02 -4.74961430e-02 -5.32838730e-02 -5.93341356e-02 -7.13048091e-02 -7.71686478e-02 -8.30523197e-02 -8.35951539e-02 -7.78407184e-02], 19.23, 20.05, False
2023/07/02 00:49:51.359, 205942163, [1.47344237 1.47292514 1.41900297 1.42841764 1.40932647 1.39696697 1.37466769 1.37304214 1.35737844 1.34942918 1.32969358 1.32394972 1.29597696 1.29685508 1.28036572 1.2734996  1.25945021 1.25029763 1.2368251  1.22494789 1.22294382 1.20830577 1.20081575 1.18664162 1.17714714 1.16806634 1.1562162  1.14767777 1.13508091 1.12646211 1.11692653 1.1069098  1.09804224 1.09078413 1.08053795 1.07409785 1.06223285 1.05863825 1.04935358 1.03838265 1.0323483  1.02246389 1.01925828 1.00872378 0.99978135 0.97771316 0.97141024 0.96335464 0.95647964 0.9490267  0.94174706 0.9364054  0.93059975 0.92580203 0.9216745  0.91680239 0.91282059 0.9089524  0.90548179 0.90401551 0.90257577 0.90093413 0.8979251  0.8942512  0.88805599 0.88603058 0.88440545 0.88169877 0.88013345 0.87671611 0.87217654 0.86814355 0.86384936 0.85794815 0.85742298 0.85202988 0.84453015 0.83467083 0.82464822 0.81479059 0.80253825 0.78543521 0.76885535 0.75919163 0.74956113 0.73843386], [ 2.23221788e-01  2.15761664e-01  2.20102702e-01  2.14321859e-01  2.11301225e-01  2.00772259e-01  2.00760587e-01  2.04213769e-01  1.94092836e-01  1.90152740e-01  1.79750333e-01  1.79172567e-01  1.70955878e-01  1.66083231e-01  1.62966526e-01  1.53325958e-01  1.48816177e-01  1.45248119e-01  1.38001198e-01  1.31885622e-01  1.24928260e-01  1.19227416e-01  1.12104351e-01  1.05522691e-01  9.76837541e-02  9.12421390e-02  8.48766446e-02  7.83040972e-02  7.11607710e-02  6.55735783e-02  5.91820058e-02  5.40333223e-02  4.86885938e-02  4.36742303e-02  3.91659068e-02  3.46941730e-02  3.12207864e-02  2.69790844e-02  2.35983324e-02  2.06164819e-02  1.77766784e-02  1.54759400e-02  1.30892561e-02  1.17563121e-02  1.04992763e-02  2.30710110e-02  2.09738345e-02  1.83085478e-02  1.61399621e-02  1.40153656e-02  1.12693306e-02  9.11633299e-03  7.51941726e-03  6.59029634e-03  5.97819643e-03  5.50679949e-03  5.38810087e-03  4.78292310e-03  3.25005843e-03  2.00883317e-03  6.87439192e-04 -1.33553614e-04 -2.94055027e-04 -1.73319866e-04  5.84261949e-04  9.98241414e-04  9.06979719e-04 -1.34313440e-03 -4.82853292e-03 -9.10192051e-03 -1.31367943e-02 -1.75329941e-02 -2.06420991e-02 -2.45975200e-02 -2.85520161e-02 -3.22037421e-02 -3.69137748e-02 -4.06913638e-02 -4.64444122e-02 -5.23493648e-02 -5.87184863e-02 -7.01401953e-02 -7.71339591e-02 -8.18946595e-02 -8.34336833e-02 -7.77666187e-02], 19.22, 20.05, False
2023/07/02 00:49:51.615, 205942413, [1.47286866 1.48708534 1.4306448  1.45428211 1.42173826 1.41267894 1.40737801 1.38829612 1.37655225 1.35868581 1.36588539 1.33460984 1.33056314 1.32011584 1.30729619 1.29468226 1.28469373 1.2742056  1.26285277 1.24744667 1.24490585 1.22793748 1.21989644 1.202932   1.19139012 1.17813782 1.16469711 1.15342198 1.14096037 1.12914364 1.11787124 1.10832436 1.09504786 1.08696427 1.07519226 1.06557896 1.05535926 1.05093546 1.04214342 1.03398245 1.02846476 1.01726522 1.01405734 1.00469386 0.99742129 0.95834572 0.95019504 0.94034931 0.9323771  0.92602653 0.91945428 0.91396967 0.90883782 0.90357605 0.89849117 0.89225258 0.88698808 0.88162617 0.87413161 0.86848182 0.86207069 0.85655515 0.85187533 0.84729428 0.8415961  0.83893279 0.83589666 0.83168559 0.82996657 0.82346343 0.81748607 0.81090574 0.80359044 0.79465362 0.79026592 0.78359424 0.77723988 0.76990639 0.76206985 0.75148102 0.74286561 0.73115522 0.71617222 0.71125663 0.7065474  0.70078229], [ 0.2302992   0.22268325  0.21797029  0.21767331  0.21533386  0.20987495  0.21047215  0.20300265  0.20058283  0.18949688  0.18569353  0.17864499  0.17192677  0.16672072  0.16200077  0.15381058  0.1499585   0.14437038  0.13817444  0.13174132  0.12556976  0.11814997  0.11093109  0.10394889  0.09639343  0.09001899  0.08298127  0.07630493  0.06911973  0.06340844  0.05700592  0.05217695  0.04689098  0.04161145  0.03795696  0.0340724   0.03005197  0.02679536  0.02336281  0.02021781  0.01738046  0.01490795  0.01287467  0.01112034  0.00945503  0.01258336  0.01073843  0.00886178  0.00646492  0.00466075  0.00258318  0.00093963  0.00036132 -0.00035455 -0.00082527 -0.00136628 -0.00189466 -0.00272713 -0.00383258 -0.00470158 -0.00525862 -0.00584685 -0.00606177 -0.00541721 -0.00393311 -0.00320204 -0.00303195 -0.00423661 -0.00688068 -0.01105594 -0.01473283 -0.01860033 -0.02182043 -0.02547167 -0.02926982 -0.03245766 -0.03745557 -0.04151353 -0.04754178 -0.05320381 -0.06112564 -0.070135   -0.07801801 -0.08203573 -0.08457419 -0.07680507], 19.22, 20.05, False
2023/07/02 00:49:51.855, 205942664, [1.4502664  1.40981949 1.4261695  1.39658682 1.38063976 1.3680157  1.36777002 1.34720801 1.34017556 1.32847987 1.32506468 1.3299703  1.29770153 1.29699098 1.28318196 1.27602365 1.26442768 1.25315767 1.24871321 1.2330409  1.22758511 1.2173113  1.20620342 1.19354838 1.17996366 1.17086323 1.15644942 1.14608903 1.13487771 1.12347512 1.11265615 1.10323384 1.09237722 1.08410375 1.07387694 1.06446618 1.05212084 1.04683157 1.03456763 1.02132638 1.01424962 1.00470128 1.00010788 0.99096178 0.98053006 0.9789748  0.97079711 0.96263502 0.95369769 0.94743339 0.93985083 0.9332437  0.92799247 0.92200787 0.91609424 0.91007433 0.90489636 0.89970701 0.89255917 0.88674285 0.8806828  0.87533375 0.87034343 0.86571877 0.86006458 0.85665463 0.85506989 0.85045577 0.84771002 0.84290801 0.83532255 0.82971762 0.82218206 0.81328932 0.80770119 0.79891027 0.79297499 0.78372857 0.77471319 0.76532577 0.75442859 0.74425416 0.7293166  0.72075971 0.71792548 0.71629635], [ 0.2223827   0.21040487  0.21867538  0.21174527  0.21532663  0.20431391  0.20871177  0.19916526  0.19576857  0.1883623   0.18130538  0.17482277  0.16974139  0.16323352  0.15910024  0.15245845  0.14803008  0.14277922  0.13576777  0.13030307  0.12360467  0.1165943   0.11092881  0.10310686  0.09613852  0.09034833  0.08385969  0.07696567  0.06964722  0.06332724  0.05676273  0.05138851  0.04705515  0.04134448  0.03708977  0.03307956  0.02978809  0.02589496  0.02235616  0.01956689  0.01667383  0.01526686  0.01261986  0.01120523  0.01020006  0.01187067  0.01022692  0.00822629  0.00643359  0.00437072  0.00210023  0.00079848 -0.00033997 -0.00082979 -0.0017947  -0.00243604 -0.00351046 -0.00438779 -0.00532532 -0.00607018 -0.00687378 -0.00687908 -0.00672678 -0.00620183 -0.00534725 -0.00427265 -0.00376371 -0.00510059 -0.00805194 -0.01156411 -0.01498417 -0.01870218 -0.02154762 -0.02556541 -0.02880987 -0.03328593 -0.03680121 -0.04227315 -0.04697    -0.05238877 -0.06005951 -0.06976331 -0.07711979 -0.08153332 -0.08436789 -0.07856045], 19.23, 20.05, False
2023/07/02 00:49:52.111, 205942914, [1.45148237 1.39724487 1.408578   1.38603355 1.37645491 1.34367407 1.36515178 1.33448741 1.32074341 1.31687689 1.30593476 1.29282011 1.27194026 1.26264995 1.25511887 1.24460756 1.23003861 1.22097503 1.21346816 1.19860803 1.19245863 1.18277776 1.17488677 1.15975674 1.15087579 1.13733286 1.12488701 1.11454607 1.10247667 1.0938671  1.08032332 1.07193973 1.06252066 1.05474002 1.04398423 1.0376044  1.02577244 1.02357494 1.01503321 1.007959   1.00230055 0.9922542  0.98759727 0.97926309 0.97126254 0.98229552 0.97521962 0.96674961 0.95898551 0.95129193 0.94345042 0.93659868 0.93117709 0.92510307 0.92056193 0.91526354 0.91068669 0.90545279 0.89850637 0.89225187 0.885654   0.87916133 0.87283574 0.867456   0.86235311 0.86026212 0.85786731 0.85325801 0.85206382 0.84561162 0.84034281 0.83344278 0.82640067 0.81752937 0.8114558  0.80420929 0.79716141 0.78874364 0.78000173 0.76901061 0.76242432 0.75083301 0.73448655 0.72731919 0.72285797 0.71924244], [ 0.23030323  0.2165558   0.21939834  0.21703734  0.20784434  0.21443076  0.20561246  0.20340815  0.19372723  0.19194398  0.17916085  0.1775499   0.17071592  0.16432344  0.16062204  0.15381111  0.15020909  0.14474809  0.13833106  0.13188674  0.12662068  0.12052705  0.11450268  0.10759915  0.09984234  0.09323068  0.08553211  0.07821409  0.0703662   0.06457475  0.05887626  0.05239674  0.04709754  0.04159163  0.03759248  0.03376916  0.03070484  0.02648615  0.02268181  0.01987709  0.01741457  0.01558799  0.01316256  0.0111727   0.01033409  0.01351551  0.01144586  0.00955361  0.00692159  0.00483529  0.00303721  0.00158072  0.00100562  0.0004983  -0.00034343 -0.00093989 -0.00132445 -0.00211503 -0.0030815  -0.0036178  -0.00428822 -0.0042389  -0.00407596 -0.0037336  -0.00205264 -0.00082571 -0.00062947 -0.00197267 -0.00480122 -0.00877685 -0.01231992 -0.01595874 -0.01934602 -0.02319895 -0.02722768 -0.03054842 -0.03514538 -0.03969808 -0.045132   -0.051195   -0.05805855 -0.06742341 -0.07449296 -0.07994122 -0.08114816 -0.07470408], 19.22, 20.05, False
2023/07/02 00:49:52.351, 205943163, [1.4832688  1.44418057 1.45712881 1.42795411 1.42252496 1.40106363 1.38917811 1.38560831 1.37132616 1.35909421 1.35213754 1.34126695 1.32563874 1.31529841 1.30740718 1.29341679 1.28229888 1.27298491 1.26469887 1.25288297 1.24878899 1.23599871 1.22657381 1.21085362 1.19764756 1.18507865 1.17152232 1.16377448 1.15265869 1.14683512 1.13679786 1.12656449 1.11286091 1.10475709 1.09387224 1.08525783 1.07404777 1.06960267 1.05888387 1.04712563 1.04096241 1.03185431 1.02435757 1.01709674 1.00619485 0.98783612 0.98057519 0.97247126 0.96387595 0.95571716 0.94887751 0.94256915 0.93782217 0.93215137 0.92796016 0.92271918 0.91813851 0.91368912 0.90672427 0.90104093 0.89544376 0.88985114 0.88408893 0.87857457 0.87249393 0.86806012 0.86469424 0.86042526 0.85698036 0.85135906 0.84624922 0.83867129 0.8325101  0.82257829 0.81744463 0.80865521 0.79942087 0.79299027 0.78395652 0.77304361 0.76704325 0.75213299 0.7404989  0.73696513 0.73115332 0.72451994], [ 0.21612782  0.21575604  0.21406443  0.22102602  0.21072682  0.2139205   0.20515093  0.20653404  0.20058205  0.19015001  0.18100992  0.1789051   0.1721649   0.16477055  0.16061893  0.15419155  0.14977805  0.14650312  0.13848402  0.13173964  0.12451784  0.11948151  0.11198296  0.10568836  0.09933276  0.09256584  0.08468408  0.07839409  0.07098512  0.06457447  0.0580196   0.05269165  0.04711269  0.04289683  0.03861758  0.03413696  0.03037692  0.02663673  0.02285886  0.0206157   0.01752595  0.01558591  0.01337536  0.01161793  0.01026598  0.01578461  0.01405904  0.01162437  0.00953831  0.00718281  0.00463497  0.00327645  0.00263419  0.00186283  0.00137307  0.00060428 -0.00029113 -0.00086309 -0.00241729 -0.00263187 -0.00343626 -0.00370872 -0.0038239  -0.00314338 -0.00219665 -0.00141703 -0.00086662 -0.00242653 -0.00528728 -0.00886447 -0.01238064 -0.01680828 -0.02016441 -0.02326493 -0.02703852 -0.03169595 -0.03619755 -0.04057966 -0.04623272 -0.05141871 -0.05869677 -0.06782203 -0.07579214 -0.08142659 -0.08172275 -0.0776993 ], 19.23, 20.05, False
