time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 13:24:38.900, 10705538, [0.79140082 0.77000075 0.78953699 0.75830927 0.76357819 0.75118579 0.75322189 0.75016285 0.73527621 0.73338389 0.72418985 0.72019002 0.71653247 0.70554465 0.71026492 0.69948403 0.69272107 0.69356456 0.68722895 0.68526359 0.68307427 0.67689341 0.67299159 0.6739657  0.66509085 0.66599598 0.66447472 0.65960068 0.65910943 0.65619376 0.65442981 0.65248081 0.64960787 0.64695256 0.6469199  0.64283596 0.64219128 0.64123362 0.63671133 0.63539887 0.632204   0.62991413 0.62956365 0.62344833 0.62201542 0.59556491 0.59179512 0.58883728 0.58487632 0.58170347 0.57867491 0.57531119 0.57388657 0.5726544  0.57101    0.56924588 0.56676849 0.56380912 0.56134105 0.55818267 0.55390221 0.5508794  0.54775951 0.54406202 0.54023968 0.53883558 0.5369375  0.53625175 0.53514318 0.53427868 0.53265274 0.52993959 0.52546721 0.52137252 0.51506178 0.51177836 0.5072608  0.50057215 0.49423092 0.48696354 0.47672206 0.46669651 0.45791621 0.45162266 0.45570688 0.45351617], [ 0.12954515  0.11955372  0.11652605  0.11991661  0.11440247  0.11298173  0.11075869  0.10264972  0.10358914  0.09854183  0.0923344   0.08970839  0.08341387  0.08114102  0.07713445  0.07356882  0.06975376  0.06779078  0.06265283  0.05773303  0.05402235  0.04997663  0.04588164  0.04222383  0.03768532  0.03302541  0.02864878  0.02625068  0.02104458  0.01780778  0.01498034  0.01169561  0.00912778  0.00618376  0.00343241  0.00156968 -0.00100647 -0.0030668  -0.00504996 -0.00667377 -0.0080239  -0.00946164 -0.00999508 -0.01153743 -0.01268126 -0.00705292 -0.00836299 -0.00988427 -0.01124486 -0.01258416 -0.01359774 -0.01405357 -0.01439402 -0.01450258 -0.01446599 -0.01474679 -0.01486544 -0.01536362 -0.01614628 -0.01699076 -0.01748441 -0.01789804 -0.01816068 -0.01816576 -0.01750426 -0.01685212 -0.01659052 -0.01836018 -0.02053967 -0.02368108 -0.02750862 -0.0312415  -0.03443367 -0.03847621 -0.04243262 -0.04667585 -0.05216217 -0.05833799 -0.06355218 -0.07057506 -0.07895488 -0.08561024 -0.09071507 -0.08989494 -0.08598385 -0.07907491], 20.28, 23.04, False
2023/06/11 13:24:39.156, 10705789, [0.78048002 0.76396101 0.75689933 0.75690955 0.73922341 0.73906471 0.7364286  0.73235092 0.72789121 0.71679909 0.71755831 0.70342098 0.6994775  0.69732819 0.68999929 0.68759115 0.68064323 0.67333406 0.67251703 0.66929656 0.66825518 0.66669956 0.66243686 0.66214465 0.6607589  0.65805196 0.65565374 0.65307446 0.64766771 0.64562261 0.64300961 0.64021302 0.63875019 0.63686852 0.63370684 0.63004184 0.628476   0.62635535 0.6235649  0.62125504 0.61854652 0.61593244 0.61495771 0.60881994 0.60799846 0.5940143  0.5904866  0.58667425 0.58406311 0.58050343 0.57730666 0.57531112 0.57542247 0.57645437 0.57606161 0.57467937 0.57265074 0.57146517 0.56949677 0.56790083 0.56441175 0.56217087 0.55859922 0.55561113 0.55079336 0.54821862 0.54676797 0.54693517 0.54639977 0.54464132 0.541798   0.53873863 0.53341614 0.52670347 0.51987038 0.5130762  0.5055543  0.49749098 0.48941567 0.48083084 0.47278893 0.46087984 0.45351978 0.44784032 0.44752583 0.44858603], [ 0.128793    0.12437979  0.12367371  0.1212839   0.12040347  0.11345779  0.10948774  0.10945269  0.10053849  0.09675648  0.09335305  0.09123628  0.0870456   0.0841279   0.0785909   0.07487995  0.07450906  0.06932865  0.06459652  0.06113411  0.05667251  0.05329449  0.04933706  0.04527561  0.04111235  0.03621813  0.03270701  0.02763042  0.02355211  0.01964063  0.01653771  0.0127022   0.01071671  0.0077277   0.00542065  0.00316548  0.00087359 -0.00116012 -0.0035087  -0.00482032 -0.00630804 -0.00781897 -0.00884606 -0.0095597  -0.0109154  -0.00804623 -0.00947851 -0.01111878 -0.01308091 -0.01457605 -0.0158769  -0.01640188 -0.01665727 -0.01666098 -0.01656895 -0.01671267 -0.0175608  -0.01771891 -0.01820735 -0.01830575 -0.018862   -0.01958182 -0.01935984 -0.01920946 -0.01836527 -0.0178227  -0.01749524 -0.0184304  -0.02081271 -0.02424755 -0.02765108 -0.03143534 -0.03509908 -0.03888316 -0.04329722 -0.04839517 -0.0524242  -0.05895547 -0.06476791 -0.07176166 -0.07989175 -0.08595969 -0.09115475 -0.09097153 -0.08673787 -0.08000463], 20.28, 23.03, False
2023/06/11 13:24:39.412, 10706038, [0.77219973 0.76158773 0.75107837 0.74202566 0.72849552 0.73650004 0.71968082 0.71382594 0.71499677 0.70477731 0.70721105 0.69519919 0.6924484  0.69065235 0.68977381 0.67964292 0.67983674 0.67297496 0.66824634 0.66523795 0.66257    0.66062621 0.65373429 0.65389855 0.65150201 0.65241528 0.6540436  0.65039693 0.6477438  0.64353811 0.63808385 0.63216613 0.62866661 0.62502519 0.62252051 0.61964917 0.61726789 0.61421992 0.61196152 0.60954706 0.60693592 0.60499875 0.60443503 0.60051542 0.59857965 0.591525   0.58829302 0.58507186 0.58275328 0.57993345 0.5770512  0.57508303 0.57386289 0.57300999 0.5722181  0.57114968 0.56982319 0.56925639 0.56843587 0.56749101 0.56821099 0.57777175 0.57841773 0.57886429 0.57578426 0.57524532 0.57248088 0.56846497 0.56406305 0.55672644 0.55259044 0.5511447  0.54636016 0.54388939 0.54068042 0.53497792 0.53062376 0.52550367 0.51907914 0.51264529 0.50591539 0.49449499 0.48506244 0.48047962 0.48018739 0.47957687], [ 1.35096722e-01  1.27795166e-01  1.27914545e-01  1.25010672e-01  1.20936309e-01  1.20723204e-01  1.09922421e-01  1.06814252e-01  1.08273779e-01  1.02978465e-01  9.30783906e-02  9.09905986e-02  8.77439837e-02  8.41342337e-02  7.92264289e-02  7.74906405e-02  7.31544476e-02  6.99532142e-02  6.61697190e-02  6.10007294e-02  5.60832013e-02  5.25778966e-02  4.81893345e-02  4.27148878e-02  4.02496203e-02  3.39338162e-02  3.03115784e-02  2.62551886e-02  2.21012000e-02  1.89614750e-02  1.41896116e-02  1.16454352e-02  8.89393945e-03  6.03302065e-03  4.30654559e-03  1.66442238e-03 -9.44482632e-05 -2.36996969e-03 -4.24409436e-03 -5.74465704e-03 -7.40177157e-03 -8.36382439e-03 -8.89000825e-03 -1.00531243e-02 -1.13902904e-02 -8.87455740e-03 -1.01851926e-02 -1.15684600e-02 -1.33400331e-02 -1.47223628e-02 -1.59397095e-02 -1.63186522e-02 -1.67567167e-02 -1.71076673e-02 -1.70124256e-02 -1.72434664e-02 -1.77936196e-02 -1.83798794e-02 -1.91822386e-02 -1.96101140e-02 -2.01451882e-02 -2.06077725e-02 -2.07388404e-02 -2.00985176e-02 -1.95808863e-02 -1.89228395e-02 -1.85141703e-02 -2.00962792e-02 -2.21623913e-02 -2.60046316e-02 -2.96277337e-02 -3.31810399e-02 -3.66940930e-02 -4.01944159e-02 -4.43292378e-02 -4.83263737e-02 -5.34945754e-02 -5.95705031e-02 -6.60786429e-02 -7.25252079e-02 -7.92786557e-02 -8.63235286e-02 -9.11232625e-02 -9.10007977e-02 -8.72357452e-02 -8.00659978e-02], 20.27, 23.03, False
2023/06/11 13:24:39.652, 10706288, [0.79363628 0.79457042 0.76795415 0.76994949 0.75326606 0.74459023 0.73514419 0.73291752 0.72739045 0.71922267 0.71568959 0.70798981 0.70447725 0.7037299  0.69950514 0.69771778 0.69031286 0.68668719 0.68397284 0.68225647 0.67494789 0.67277789 0.66800213 0.66704641 0.6668309  0.66483673 0.66251486 0.6581787  0.65437006 0.65194767 0.64701985 0.64407992 0.641145   0.63794366 0.63478877 0.63170917 0.62985676 0.63268624 0.63877368 0.64046424 0.64265666 0.64294166 0.63757389 0.63034681 0.62134118 0.62414073 0.62007833 0.61344582 0.60627888 0.60245915 0.59926797 0.59598465 0.59235751 0.58960472 0.58835163 0.58765202 0.5864252  0.58490324 0.58380201 0.58176508 0.5789651  0.57653157 0.57303407 0.57112453 0.56787767 0.56656829 0.56903394 0.57425626 0.57643411 0.57472973 0.5703618  0.56630006 0.55981485 0.55439611 0.54726161 0.53732876 0.5283707  0.52243412 0.51249023 0.50300063 0.49662134 0.48639937 0.47854752 0.47395365 0.47655575 0.4784637 ], [ 0.12955126  0.12848868  0.12789534  0.12186998  0.12092521  0.11345779  0.1099127   0.10945269  0.10860707  0.09854339  0.09520998  0.08895317  0.086484    0.08135749  0.07756697  0.07431646  0.07179167  0.0699477   0.06661227  0.06191663  0.05759951  0.0536611   0.04879804  0.0444659   0.04077127  0.03640989  0.03233884  0.02789133  0.02346891  0.01919759  0.01591245  0.01248135  0.00967199  0.00643143  0.00421163  0.0021066  -0.00058175 -0.00248953 -0.00532507 -0.00617784 -0.00745811 -0.0087194  -0.0092376  -0.01015493 -0.01100315 -0.00950191 -0.01040373 -0.01216748 -0.01403675 -0.01568037 -0.01696203 -0.01761428 -0.0174878  -0.01761068 -0.01754055 -0.01764137 -0.01848881 -0.01856906 -0.01920128 -0.02001562 -0.02064902 -0.02089155 -0.02107231 -0.02058362 -0.01952928 -0.01902958 -0.01868281 -0.02020074 -0.02228164 -0.02587376 -0.02931767 -0.03337871 -0.03687898 -0.03991686 -0.04443845 -0.04900686 -0.05378289 -0.05991116 -0.06623682 -0.07249019 -0.08031527 -0.08706275 -0.09112747 -0.09097153 -0.08789432 -0.07987098], 20.28, 23.04, False
2023/06/11 13:24:39.908, 10706538, [0.79622383 0.78729705 0.7858261  0.77921531 0.75825114 0.76478689 0.76016415 0.76036222 0.75613118 0.75298969 0.74947584 0.73936623 0.73953546 0.73346785 0.72769006 0.72519389 0.71947484 0.71672312 0.71698976 0.71322201 0.7091509  0.70747356 0.70341233 0.70214808 0.7002708  0.69522102 0.69517696 0.69106784 0.68631448 0.68411742 0.68096539 0.67572179 0.67373038 0.67001074 0.66609221 0.66099445 0.65795548 0.65504124 0.65131736 0.64912888 0.64467558 0.64095427 0.64010512 0.63458032 0.63118095 0.59404116 0.59089872 0.59010969 0.58855036 0.5862198  0.58280315 0.57995317 0.57701326 0.57133867 0.56634266 0.56412275 0.56144551 0.55982743 0.55688019 0.55466813 0.55127212 0.54832985 0.54638973 0.54532732 0.54307433 0.54418101 0.54497597 0.54430732 0.54424784 0.54350332 0.54197796 0.5401925  0.5356121  0.53185655 0.528466   0.52150948 0.51806926 0.511046   0.50352848 0.49516407 0.48854114 0.4767932  0.46891272 0.46046624 0.46221734 0.46363114], [ 0.13912222  0.13261735  0.12369291  0.12813934  0.12041457  0.12556582  0.11461583  0.11700854  0.1102894   0.10266893  0.10040859  0.09238457  0.090815    0.08690656  0.07965891  0.07823726  0.07502287  0.07181094  0.06755395  0.06389863  0.05945871  0.05709326  0.05257034  0.04749396  0.04361451  0.03988574  0.03493225  0.03126004  0.02727615  0.0237414   0.0198099   0.01687788  0.0143964   0.01106626  0.00835957  0.00511717  0.00290802  0.00045605 -0.00185122 -0.00345056 -0.00495393 -0.00638552 -0.00742166 -0.00842293 -0.00926938 -0.0080886  -0.00927194 -0.0106189  -0.0127435  -0.01395846 -0.01496097 -0.01580463 -0.01606835 -0.01616878 -0.01638754 -0.01678918 -0.01694522 -0.0172712  -0.01757751 -0.01824557 -0.01847532 -0.0183195  -0.01853066 -0.01739413 -0.01625322 -0.01529171 -0.01481368 -0.01614995 -0.01894975 -0.02240315 -0.02622229 -0.03017061 -0.03402957 -0.03743814 -0.04151277 -0.04624093 -0.05164743 -0.05736838 -0.06405435 -0.07030296 -0.07869268 -0.08481153 -0.08941441 -0.09096745 -0.08557588 -0.07916555], 20.27, 23.04, False
2023/06/11 13:24:40.164, 10706789, [0.80202774 0.78803903 0.79655468 0.78303066 0.77570643 0.77441812 0.76354857 0.76659197 0.76170652 0.74712967 0.74427175 0.73142833 0.72713379 0.72432289 0.72104026 0.71208981 0.71397804 0.706801   0.70251131 0.7032892  0.6980883  0.69508386 0.69278777 0.69011089 0.68854669 0.68529026 0.68142486 0.6777549  0.67154878 0.66928279 0.66587039 0.66198005 0.66000613 0.65739878 0.65195255 0.6498145  0.6467606  0.64394171 0.6425376  0.640957   0.63901999 0.63686634 0.63546108 0.62860778 0.62688518 0.59706678 0.59451591 0.5906495  0.58665254 0.58507625 0.58462183 0.58275653 0.5807024  0.5791174  0.57764751 0.5765342  0.57515691 0.57410445 0.57268262 0.57048036 0.56730765 0.56565004 0.56237128 0.56141168 0.55932623 0.55811071 0.55613223 0.5555707  0.55383807 0.5506344  0.54846863 0.54409572 0.53943097 0.53539597 0.53105273 0.52549416 0.52224985 0.51654187 0.51077142 0.50364761 0.49657503 0.48691062 0.47924368 0.47414651 0.47650564 0.47810307], [ 1.34333888e-01  1.14737387e-01  1.32122129e-01  1.15041138e-01  1.20409020e-01  1.21652217e-01  1.09492601e-01  1.09457030e-01  1.05267111e-01  9.97116144e-02  9.62314632e-02  9.31352977e-02  8.72795069e-02  8.41310655e-02  7.85940167e-02  7.56295995e-02  7.28140015e-02  6.83925231e-02  6.56070122e-02  6.24249114e-02  5.81955711e-02  5.31741786e-02  4.96821595e-02  4.53850759e-02  4.02664954e-02  3.69017242e-02  3.25264912e-02  2.80650371e-02  2.32281373e-02  1.97102398e-02  1.61881896e-02  1.31060780e-02  1.00784195e-02  7.03771263e-03  4.61579384e-03  2.59127937e-03  1.16619583e-04 -2.14608384e-03 -4.08326652e-03 -5.08396325e-03 -6.77929214e-03 -8.02961558e-03 -8.50489078e-03 -9.35998732e-03 -1.08790904e-02 -8.87633399e-03 -1.00408222e-02 -1.17564447e-02 -1.32992215e-02 -1.50645936e-02 -1.63570845e-02 -1.70988844e-02 -1.74862164e-02 -1.72890171e-02 -1.74498653e-02 -1.69683595e-02 -1.67996254e-02 -1.69475997e-02 -1.64945868e-02 -1.63470985e-02 -1.65966739e-02 -1.67296755e-02 -1.73494951e-02 -1.73329877e-02 -1.69516412e-02 -1.63310335e-02 -1.65684336e-02 -1.78216834e-02 -2.16135197e-02 -2.51957511e-02 -2.93580801e-02 -3.27160789e-02 -3.66109782e-02 -4.03848292e-02 -4.44371163e-02 -4.87586660e-02 -5.41043052e-02 -5.95165172e-02 -6.57293205e-02 -7.19138401e-02 -7.90231374e-02 -8.67109503e-02 -9.06982234e-02 -9.04809393e-02 -8.67354115e-02 -7.99351063e-02], 20.27, 23.04, False
2023/06/11 13:24:40.403, 10707038, [0.790103   0.77538829 0.79426305 0.7573796  0.757786   0.76177122 0.74692634 0.74436192 0.73897609 0.73881016 0.73128223 0.7261474  0.72359817 0.72192566 0.71712786 0.71253343 0.7085093  0.70306821 0.69803583 0.69481486 0.69093562 0.6890861  0.68281582 0.68182177 0.68026398 0.67836741 0.67585647 0.67177924 0.66828818 0.66560875 0.6614126  0.65815798 0.65588942 0.65180797 0.64755075 0.64353721 0.63987267 0.63739547 0.63327672 0.63064153 0.62647844 0.62464504 0.62303286 0.61768169 0.6142669  0.58857411 0.5840138  0.57967133 0.57582396 0.57124173 0.56755577 0.5656424  0.56361374 0.56249072 0.56128305 0.55935761 0.55683142 0.55564843 0.55328074 0.55184734 0.5492657  0.54741337 0.54365226 0.54054031 0.53734321 0.53600323 0.53383644 0.53238627 0.53036752 0.52902352 0.52649382 0.52428641 0.521216   0.51707083 0.51409606 0.50854796 0.50476189 0.49810541 0.49146813 0.48541577 0.4792861  0.46724272 0.45941364 0.4529937  0.45438139 0.45706723], [ 1.28774689e-01  1.20263459e-01  1.20086282e-01  1.17557305e-01  1.17658238e-01  1.18751671e-01  1.09905408e-01  1.09065988e-01  1.05255817e-01  1.01490757e-01  9.33489319e-02  9.26250725e-02  8.85266759e-02  8.34138161e-02  7.83888338e-02  7.58042471e-02  7.24676089e-02  6.90047830e-02  6.56014931e-02  6.12687313e-02  5.75960979e-02  5.37803276e-02  4.79531513e-02  4.34099149e-02  4.04651036e-02  3.57147177e-02  3.17822446e-02  2.73688442e-02  2.34592644e-02  1.88757912e-02  1.58942225e-02  1.26067692e-02  9.69521897e-03  6.55830901e-03  4.71641415e-03  2.33212432e-03 -6.81008096e-05 -2.09032884e-03 -4.08608404e-03 -6.08106843e-03 -7.07640025e-03 -8.01475509e-03 -8.71390593e-03 -1.02064863e-02 -1.11232993e-02 -7.36676020e-03 -9.35555313e-03 -1.06000203e-02 -1.18855508e-02 -1.32828146e-02 -1.47127567e-02 -1.51113054e-02 -1.47994455e-02 -1.51228849e-02 -1.51715009e-02 -1.50545814e-02 -1.56879477e-02 -1.61088465e-02 -1.68157117e-02 -1.70332218e-02 -1.74857945e-02 -1.79422119e-02 -1.81012836e-02 -1.78282082e-02 -1.69464962e-02 -1.64761410e-02 -1.62608946e-02 -1.76835469e-02 -2.01813859e-02 -2.34935965e-02 -2.71103533e-02 -3.02910799e-02 -3.38178453e-02 -3.75381359e-02 -4.19445004e-02 -4.64905321e-02 -5.11274770e-02 -5.72076760e-02 -6.34561227e-02 -7.01556136e-02 -7.79711697e-02 -8.52152004e-02 -9.02488228e-02 -9.00309008e-02 -8.50817025e-02 -7.79755617e-02], 20.28, 23.04, False
2023/06/11 13:24:40.660, 10707288, [0.79269643 0.74900284 0.76162957 0.74853115 0.73798399 0.73393909 0.73081103 0.72730501 0.71214637 0.71018272 0.70386994 0.69755328 0.68893975 0.68930648 0.68682582 0.68361726 0.67700771 0.67185329 0.67405552 0.66882513 0.66755043 0.66616765 0.66206748 0.65679441 0.65879467 0.65317895 0.6509243  0.64655132 0.6418367  0.63922707 0.63450161 0.63043787 0.62665366 0.62430904 0.62172652 0.61782146 0.61415256 0.61246174 0.61074775 0.60797458 0.60333431 0.60002968 0.5971359  0.59176675 0.58824625 0.59407588 0.59121352 0.58741483 0.584108   0.5801896  0.57686457 0.57443581 0.57194422 0.57032666 0.56875233 0.56772168 0.56639541 0.56406208 0.56159498 0.55940574 0.55624872 0.5542172  0.5498555  0.54827291 0.54491243 0.54382609 0.54223523 0.54273537 0.54254406 0.54263079 0.53879871 0.53794337 0.532965   0.52775873 0.52400261 0.51664139 0.51160875 0.50764054 0.49835655 0.49169384 0.48459831 0.47315002 0.46508667 0.45381612 0.45458312 0.45337404], [ 0.12804499  0.11884627  0.12725953  0.11816492  0.11714771  0.11493662  0.11120447  0.10907684  0.10492338  0.09823533  0.09279529  0.09009769  0.08704854  0.08348799  0.07942055  0.07488312  0.07281126  0.06917157  0.06530864  0.06122704  0.05721082  0.05443887  0.04849721  0.04436024  0.04145528  0.03691238  0.03216205  0.02814808  0.02378906  0.02016538  0.01652323  0.01323372  0.01055436  0.00783998  0.00519876  0.00342301  0.00032889 -0.00156913 -0.00403506 -0.00483134 -0.00608602 -0.00742939 -0.00791734 -0.00941664 -0.00980529 -0.00859823 -0.00976907 -0.01225978 -0.01332897 -0.01508032 -0.01646607 -0.01684972 -0.01708752 -0.01721676 -0.01712201 -0.01730462 -0.01755016 -0.01770026 -0.01832802 -0.01810717 -0.01842666 -0.01895949 -0.0188105  -0.01855609 -0.01749238 -0.01687788 -0.01703581 -0.01763922 -0.02003889 -0.02396445 -0.02773297 -0.03164964 -0.03527897 -0.03916221 -0.04331466 -0.04790039 -0.05207714 -0.05934652 -0.06506825 -0.07112868 -0.07930425 -0.08559564 -0.08898919 -0.08992537 -0.0864832  -0.07923521], 20.27, 23.04, False
2023/06/11 13:24:40.899, 10707537, [0.7756845  0.76277497 0.76634476 0.76108646 0.74622173 0.74017221 0.74295165 0.7329146  0.72603688 0.72010312 0.72128332 0.7043852  0.70360963 0.70265816 0.69559626 0.69131547 0.68565822 0.68185391 0.67832172 0.67585463 0.67337842 0.67039909 0.66388796 0.6618058  0.65941265 0.65413581 0.65190357 0.64980342 0.64435431 0.64115805 0.63843304 0.63542089 0.63206375 0.62747589 0.62699832 0.62287518 0.62171579 0.62013489 0.61649524 0.6152597  0.61214769 0.60951056 0.60837654 0.60395091 0.6003652  0.59127101 0.58833371 0.58490218 0.58218094 0.5790184  0.57578717 0.57342196 0.57191747 0.57037486 0.56769615 0.56526951 0.56369405 0.56180395 0.56018016 0.55823246 0.55490539 0.55326972 0.55195267 0.55108939 0.54835133 0.54751463 0.54543776 0.54402376 0.54166784 0.53871551 0.53663923 0.53436531 0.53105074 0.52558826 0.5217185  0.5165923  0.51246263 0.5076606  0.49663658 0.49056939 0.48243006 0.4717834  0.46728818 0.45995894 0.46032924 0.46484335], [ 0.13134248  0.12780684  0.13086295  0.12756901  0.12486403  0.12510955  0.12061633  0.11815222  0.11296409  0.10501235  0.102458    0.09531593  0.09035944  0.0853452   0.08092444  0.07787779  0.07485591  0.07009738  0.06572564  0.06275175  0.05701362  0.05317905  0.04800364  0.04387834  0.0400494   0.03405257  0.0307734   0.02539194  0.02242181  0.01797427  0.01475616  0.01223131  0.00877743  0.00712665  0.00533229  0.00466852  0.00430598  0.00403575  0.00381102  0.00505953  0.00651724  0.00921764  0.01250802  0.01532518  0.01801606 -0.00956356 -0.01105965 -0.01243511 -0.01414593 -0.01593541 -0.01726577 -0.0172952  -0.01755014 -0.01771312 -0.01760428 -0.01774586 -0.01762615 -0.01778623 -0.01836556 -0.0188685  -0.01947578 -0.0194661  -0.01985008 -0.01927491 -0.01835007 -0.01832663 -0.01789852 -0.01896065 -0.02085984 -0.02451506 -0.02775916 -0.0322858  -0.03606212 -0.03953355 -0.04318592 -0.04771506 -0.05247843 -0.05889072 -0.06571718 -0.07083685 -0.08007538 -0.08746524 -0.0915472  -0.09093103 -0.08823783 -0.07999514], 20.26, 23.03, False
2023/06/11 13:24:41.155, 10707788, [0.75517842 0.75858055 0.75166496 0.74621705 0.74045531 0.73466958 0.73016693 0.72787305 0.72018829 0.7110759  0.70613045 0.70314181 0.69424048 0.69519482 0.6926951  0.68250975 0.67900548 0.67517641 0.67440093 0.66820243 0.66497744 0.66709256 0.65905006 0.65957823 0.65705249 0.65423028 0.65288684 0.64939411 0.64672139 0.64509838 0.64188335 0.64047844 0.63830623 0.63530842 0.63171472 0.62841758 0.62601632 0.62473532 0.62061331 0.61895479 0.61662841 0.61229764 0.61146115 0.60644154 0.60381861 0.64357836 0.63778434 0.63010764 0.6178273  0.60172004 0.59229794 0.58921837 0.58678052 0.5849285  0.58303272 0.58144906 0.57959557 0.57807915 0.57589748 0.57365205 0.56979376 0.56721017 0.56455959 0.56185872 0.55907705 0.55914768 0.55862055 0.55869042 0.55857    0.55743518 0.5540953  0.55076372 0.54397382 0.53971956 0.53285127 0.52567649 0.52284533 0.51467173 0.50870354 0.5001919  0.49218127 0.48384899 0.47320354 0.4692837  0.46869392 0.46917166], [ 0.16575076  0.18647238  0.16921337  0.16793373  0.17554706  0.16318868  0.16796992  0.15996901  0.15508731  0.15322567  0.14561134  0.14156442  0.13776458  0.1329898   0.13016626  0.12410648  0.12220586  0.11838325  0.11338832  0.10767484  0.10175956  0.09488674  0.09108418  0.08636099  0.08230915  0.07686125  0.07189975  0.06727081  0.06187811  0.05705029  0.05261872  0.04866642  0.04492812  0.04129251  0.0379725   0.03560337  0.03257331  0.03003224  0.02825485  0.02576492  0.02442317  0.02281743  0.02111027  0.01961295  0.01832877  0.00834409  0.00718391  0.00572906  0.00467363  0.00362418  0.002571    0.00282712  0.00288097  0.0031114   0.00324606  0.00342968  0.00374847  0.00403919  0.00392064  0.00385285  0.00378223  0.00409918  0.00474966  0.00578432  0.00710586  0.00824544  0.00793408  0.00598443  0.00268232 -0.00153896 -0.00608763 -0.01119545 -0.0147328  -0.01897503 -0.0232352  -0.02814487 -0.03302973 -0.03954192 -0.04583801 -0.05330522 -0.06126224 -0.06798334 -0.07268453 -0.07225457 -0.06883467 -0.06097103], 20.27, 23.03, False
2023/06/11 13:24:41.411, 10708037, [0.76262769 0.74481655 0.75533615 0.74066774 0.73181947 0.72808556 0.72033193 0.71965569 0.70999759 0.70357933 0.70730947 0.69231596 0.68901932 0.68668023 0.68271625 0.6781139  0.67501252 0.67223467 0.66945066 0.66679797 0.66143403 0.66181363 0.65349329 0.65100731 0.64985783 0.64669319 0.64638709 0.644799   0.64105231 0.64034237 0.63646742 0.63183552 0.62986398 0.62735555 0.62450724 0.62201547 0.6195173  0.61832627 0.61490558 0.61206558 0.60876    0.60681183 0.60443559 0.59973089 0.59695184 0.58799795 0.58468153 0.5815234  0.57717515 0.57388445 0.57104577 0.56877051 0.56708722 0.56564808 0.56413783 0.56204767 0.56029938 0.55777271 0.5555464  0.55309215 0.54934065 0.54707029 0.54413504 0.5426297  0.538818   0.53761262 0.53663621 0.53606617 0.5361911  0.53581387 0.53609983 0.53386047 0.52890305 0.5254014  0.52036798 0.51378986 0.51164814 0.50485134 0.49835655 0.4916733  0.48424586 0.47272016 0.46404268 0.45760698 0.45916152 0.46090166], [ 0.12326887  0.12849646  0.12303343  0.11875343  0.11714771  0.11782784  0.11162878  0.10869626  0.10256168  0.09823533  0.09567305  0.0912394   0.08523242  0.08299292  0.07961769  0.07395386  0.07179383  0.06979071  0.06403815  0.06178084  0.05641397  0.05305189  0.04772908  0.04562868  0.04155651  0.03691238  0.0325304   0.02866789  0.02500166  0.02060892  0.01753173  0.01477044  0.01176378  0.00905063  0.00731804  0.00463708  0.00245184  0.0007395  -0.00096769 -0.00231475 -0.00427635 -0.00553801 -0.00656181 -0.00761574 -0.00905157 -0.00999589 -0.01157143 -0.01326487 -0.01478842 -0.01640415 -0.0177793  -0.01810211 -0.01859462 -0.0187563  -0.01912508 -0.01904303 -0.01927748 -0.01952977 -0.02025032 -0.02045825 -0.02104882 -0.02152833 -0.02162728 -0.02109958 -0.02036151 -0.01927328 -0.01903178 -0.02031034 -0.02282797 -0.02640177 -0.02937287 -0.0335533  -0.03690152 -0.04035245 -0.04466916 -0.04894277 -0.05408234 -0.06030507 -0.0662352  -0.07195234 -0.08031339 -0.08745819 -0.09067084 -0.09145798 -0.08774107 -0.08043449], 20.27, 23.03, False
