time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 22:59:45.952, 390814105, [0.5435959  0.54899701 0.52610717 0.50954177 0.51071786 0.49899966 0.48947628 0.48611866 0.47002954 0.46929814 0.46228064 0.45346183 0.44977734 0.4429936  0.43823179 0.43257084 0.42572988 0.42273445 0.41644122 0.41357185 0.40932507 0.40490784 0.39903666 0.39621888 0.39233495 0.38995928 0.38735226 0.38440503 0.37986523 0.37650226 0.37353093 0.36943953 0.36499625 0.36295714 0.35891374 0.35637509 0.35498997 0.35352537 0.35194567 0.35122313 0.34852461 0.34710175 0.3465602  0.34293927 0.34242984 0.325496   0.3229535  0.32159771 0.31911725 0.3175472  0.31576519 0.31378107 0.31329795 0.31248191 0.31184738 0.3111966  0.31032547 0.30986855 0.30888003 0.30828583 0.30593356 0.30570838 0.30478898 0.30367567 0.30187049 0.30188945 0.30065029 0.30032836 0.29903566 0.29805832 0.29593648 0.2932213  0.29119586 0.28835235 0.28445879 0.28195788 0.279521   0.27440497 0.27027202 0.26480082 0.26062071 0.25305632 0.24592921 0.24302858 0.24429041 0.24191534], [ 0.09733395  0.09620675  0.09153652  0.08872247  0.08802782  0.08312946  0.07996733  0.0729069   0.07258836  0.06464351  0.05853302  0.05785142  0.04989894  0.04855054  0.04355161  0.03784324  0.03474819  0.03063245  0.02559334  0.02232951  0.01716093  0.01407272  0.01008016  0.00592392  0.00348914 -0.00092839 -0.00455666 -0.00766312 -0.01162913 -0.01386033 -0.0164031  -0.01872958 -0.02104137 -0.02300214 -0.02436765 -0.02607808 -0.02762927 -0.0286308  -0.03022734 -0.03142354 -0.03211759 -0.03317863 -0.034042   -0.03521199 -0.03586059 -0.03074112 -0.03147008 -0.03287907 -0.03439289 -0.03606156 -0.03695148 -0.03779757 -0.03871457 -0.03929464 -0.03963428 -0.03977337 -0.0405522  -0.04119457 -0.04223377 -0.04249663 -0.04385452 -0.04452661 -0.04497376 -0.04544581 -0.04550509 -0.04585986 -0.04623664 -0.04755188 -0.0492339  -0.05137974 -0.05354118 -0.05580822 -0.05838689 -0.0607781  -0.06357358 -0.06617487 -0.06973285 -0.0736549  -0.07663868 -0.07957504 -0.08558745 -0.09033124 -0.09418716 -0.09277506 -0.09125486 -0.08485617], 18.87, 21.33, False
2023/06/15 22:59:46.208, 390814355, [0.56551285 0.55028588 0.53482607 0.53659092 0.5275808  0.50935858 0.50367818 0.49864438 0.49643871 0.48444263 0.48076639 0.47205626 0.46750987 0.46587554 0.45845451 0.45167198 0.44585024 0.43727222 0.43729511 0.43073751 0.42642732 0.42408176 0.41671887 0.4142467  0.40935177 0.40623842 0.4024073  0.39872202 0.39519695 0.39095303 0.38737015 0.38494244 0.38139163 0.37695304 0.37454553 0.3713935  0.36773363 0.36595787 0.36267319 0.35973386 0.35623184 0.35348928 0.35309512 0.34819968 0.34782022 0.33609514 0.33403381 0.33252057 0.3304626  0.32816277 0.32655672 0.32550278 0.32431375 0.32442814 0.32372888 0.32296428 0.32224409 0.32166368 0.32044726 0.31999362 0.31773577 0.31712047 0.31530598 0.31386049 0.31112401 0.31099579 0.30935213 0.30839133 0.30784849 0.30643499 0.304413   0.30189345 0.29868183 0.29526027 0.29276294 0.28893795 0.28676217 0.28452155 0.28091001 0.27531774 0.27187906 0.26561654 0.25821593 0.25362357 0.25608088 0.25597635], [ 0.08630568  0.08308782  0.08248566  0.07485773  0.075322    0.07655821  0.07053923  0.06108616  0.06387841  0.05730776  0.05283832  0.04694157  0.04380162  0.04164923  0.03653305  0.03247559  0.02880653  0.02509811  0.02215205  0.01804591  0.0147378   0.01037152  0.00706947  0.00353287  0.00065381 -0.00264809 -0.00653116 -0.00882084 -0.01228219 -0.01549932 -0.01751334 -0.01982884 -0.02184149 -0.02409314 -0.02590718 -0.026953   -0.0285522  -0.03012861 -0.03168353 -0.03310921 -0.03378292 -0.03473624 -0.03613333 -0.03693267 -0.03752202 -0.03311353 -0.03402505 -0.03495459 -0.03647022 -0.03819657 -0.03941674 -0.04013002 -0.04101263 -0.04112075 -0.04161684 -0.04218726 -0.04301205 -0.04370146 -0.04506222 -0.04490932 -0.04607698 -0.04623078 -0.04700367 -0.04761351 -0.04774522 -0.04779499 -0.048126   -0.04939589 -0.05104213 -0.05352047 -0.05520697 -0.05790555 -0.06055979 -0.06289518 -0.06598386 -0.06890738 -0.07161509 -0.07581589 -0.07878281 -0.08325344 -0.08888038 -0.09372449 -0.0981395  -0.09682856 -0.09527043 -0.08896202], 18.88, 21.32, False
2023/06/15 22:59:46.463, 390814606, [0.55193266 0.52359664 0.51665415 0.51381563 0.51047274 0.49515426 0.49015205 0.49379821 0.48195853 0.47938956 0.47527875 0.46540674 0.45922822 0.45691949 0.44964137 0.43990289 0.43590964 0.42938376 0.42708119 0.41564466 0.41438536 0.40995637 0.40476383 0.39900052 0.39381914 0.39096202 0.38549384 0.38157265 0.37791731 0.37447244 0.37188527 0.36693787 0.36385286 0.36195061 0.35854691 0.35735144 0.35379933 0.3510574  0.3480144  0.34569664 0.34122568 0.33865682 0.33760184 0.33290764 0.33284073 0.33009938 0.32776253 0.32521309 0.32262336 0.32081896 0.31911699 0.31791088 0.31656574 0.31602881 0.31583186 0.31519927 0.31417122 0.3135343  0.3124261  0.31092369 0.30913931 0.30895539 0.30748052 0.3068336  0.30371548 0.30382074 0.30297894 0.30129882 0.30150857 0.30077833 0.29911264 0.29799672 0.29511983 0.29274297 0.2898127  0.28573522 0.28349727 0.27978626 0.27487293 0.2693037  0.26703761 0.25897626 0.25098567 0.24834389 0.24906515 0.24801483], [ 0.08542659  0.09181861  0.08248283  0.0814506   0.07184886  0.08058173  0.07548113  0.06938088  0.06735944  0.06258807  0.05356809  0.05366595  0.04616522  0.04473635  0.03908193  0.03400734  0.02982952  0.02745953  0.02354964  0.01892977  0.01473715  0.01096867  0.00926767  0.00363216  0.00119594 -0.00325328 -0.00605791 -0.00863824 -0.01202028 -0.01524856 -0.01743364 -0.01980249 -0.02181262 -0.02431467 -0.02567053 -0.02714598 -0.02928464 -0.03003179 -0.03168394 -0.03307138 -0.03411508 -0.03572178 -0.03606712 -0.03671627 -0.03796492 -0.03359209 -0.03494792 -0.03594737 -0.03734391 -0.03867911 -0.03983791 -0.04027583 -0.04097245 -0.04155599 -0.04170743 -0.04196797 -0.04296415 -0.04334344 -0.04417381 -0.04463689 -0.0458864  -0.04650736 -0.04709374 -0.04746963 -0.04744187 -0.04784423 -0.04859238 -0.04907667 -0.05063858 -0.05315385 -0.05477525 -0.05776961 -0.05976767 -0.06213506 -0.06489835 -0.06828088 -0.07120743 -0.07468163 -0.07888724 -0.08317443 -0.08696599 -0.09372514 -0.09683336 -0.09623708 -0.09425389 -0.08832407], 18.88, 21.33, False
2023/06/15 22:59:46.704, 390814856, [0.5267487  0.51205111 0.50941503 0.50493082 0.48959702 0.48819371 0.47918716 0.47696243 0.46748743 0.46485237 0.45825447 0.44948897 0.44624117 0.43797698 0.43986764 0.42815545 0.4281388  0.42495792 0.4168913  0.41439583 0.40818592 0.40682114 0.40046736 0.39885046 0.39260499 0.39058633 0.38677163 0.38342544 0.37966173 0.37563374 0.37188715 0.36883715 0.36548833 0.36288082 0.35957601 0.35574826 0.35432738 0.35301874 0.34964621 0.34831251 0.34582847 0.34323051 0.34295327 0.33870754 0.33719304 0.32569159 0.32358962 0.32076497 0.31787019 0.31597729 0.31375196 0.31286952 0.31204463 0.31201092 0.32294521 0.33467488 0.33773774 0.33981515 0.33579495 0.32916635 0.31812179 0.30501662 0.2994713  0.29752487 0.29512685 0.29434503 0.29345849 0.29302243 0.29188468 0.29134595 0.28904496 0.28732072 0.28645359 0.28324094 0.28092263 0.27777854 0.27554436 0.27092744 0.26584419 0.26179894 0.25811252 0.25173611 0.24312199 0.24109232 0.24067031 0.24382632], [ 0.10241332  0.0977995   0.0953262   0.08080167  0.08168023  0.08058897  0.07278327  0.07332663  0.06698219  0.06037957  0.05553503  0.05312468  0.04722923  0.04569306  0.03865829  0.03477634  0.03229094  0.02746212  0.02387378  0.02085123  0.01601988  0.01308293  0.01008016  0.00602303  0.0025114  -0.00143431 -0.00455004 -0.00714859 -0.01120806 -0.01386033 -0.0172616  -0.0194691  -0.02130753 -0.02379908 -0.02549706 -0.02740504 -0.02898352 -0.03038256 -0.0319983  -0.03320332 -0.03396626 -0.03543886 -0.03609101 -0.03680367 -0.0375969  -0.03311052 -0.03427325 -0.03539713 -0.0367948  -0.03790457 -0.03899329 -0.04002331 -0.04063265 -0.04082731 -0.04102506 -0.04203004 -0.04246516 -0.04288462 -0.04384497 -0.04457825 -0.04533439 -0.04649131 -0.04665433 -0.04687391 -0.04736992 -0.04757648 -0.04778577 -0.04905774 -0.05046419 -0.05276306 -0.0542439  -0.05721919 -0.05865725 -0.06150197 -0.06448965 -0.06740854 -0.07130377 -0.07484899 -0.07837407 -0.08309206 -0.08757717 -0.09296724 -0.09596698 -0.09669271 -0.09414971 -0.08818682], 18.87, 21.32, False
2023/06/15 22:59:46.959, 390815105, [0.531775   0.50446512 0.51845485 0.49021737 0.49147956 0.48194798 0.48390869 0.47680284 0.47390127 0.45459476 0.46227956 0.44638528 0.44424851 0.44686942 0.4489845  0.4454823  0.44262363 0.43653057 0.43252423 0.42637607 0.41175526 0.40769057 0.40253101 0.39812143 0.39664473 0.39333159 0.38735754 0.38626082 0.38058673 0.37834403 0.37481273 0.37091283 0.36696323 0.36489808 0.36097585 0.35707397 0.35532172 0.35396926 0.35043304 0.34848736 0.34464816 0.34246852 0.34157423 0.33616345 0.33552941 0.3272643  0.32454711 0.32228847 0.32026608 0.31757395 0.31549012 0.31399522 0.31216842 0.3121684  0.31184784 0.31040403 0.31051466 0.31011048 0.30854899 0.30790249 0.30618312 0.30565187 0.30384537 0.30287755 0.30043672 0.30055391 0.2994935  0.29810118 0.29754003 0.29521214 0.29424715 0.29148613 0.28867793 0.2868754  0.28265766 0.27954208 0.2781569  0.27313053 0.26885762 0.26367287 0.26066448 0.25326833 0.24592861 0.24407169 0.24404324 0.24526666], [ 0.11342135  0.09699841  0.09007426  0.08475934  0.08167537  0.0800626   0.07501727  0.06938379  0.06486022  0.06464076  0.05687824  0.05666617  0.04934046  0.0454588   0.0405716   0.03687821  0.03210564  0.02982536  0.02657886  0.02225307  0.0172989   0.01497034  0.01049651  0.00675136  0.00350128  0.00028351 -0.00295738 -0.0061086  -0.00957259 -0.01186563 -0.01414373 -0.0134961  -0.01228576 -0.01249029 -0.01330001 -0.01614434 -0.01804069 -0.01851838 -0.01961859 -0.0211345  -0.02328054 -0.02435017 -0.02513075 -0.02664899 -0.02714913 -0.03262375 -0.03292143 -0.03386241 -0.03515818 -0.03649119 -0.03726749 -0.03856402 -0.03871593 -0.03937709 -0.04011733 -0.04095582 -0.04183989 -0.04288595 -0.04416535 -0.04485278 -0.04555741 -0.04668734 -0.04727753 -0.04784847 -0.0478852  -0.04840458 -0.04875535 -0.05028122 -0.05172399 -0.05369778 -0.05609532 -0.05876822 -0.06058026 -0.06279654 -0.06560026 -0.0684004  -0.07012333 -0.07439537 -0.07806992 -0.0811839  -0.08689043 -0.09259776 -0.09591551 -0.09527981 -0.09298397 -0.0874169 ], 18.87, 21.32, False
2023/06/15 22:59:47.199, 390815355, [0.56377249 0.53554148 0.53868235 0.52058486 0.51130126 0.50670614 0.49724338 0.5014985  0.48881774 0.48269555 0.4767444  0.4649519  0.45763609 0.45728361 0.44735423 0.44402556 0.43403697 0.43036687 0.42458648 0.42038564 0.41663977 0.41204308 0.40524006 0.4013385  0.39665071 0.39470996 0.38968547 0.38855325 0.38233378 0.37941075 0.37591075 0.37168804 0.36868096 0.36598513 0.36281591 0.36125911 0.35996077 0.35783387 0.355397   0.35267886 0.34891808 0.34612011 0.34491433 0.33957786 0.33998076 0.3346497  0.33157409 0.3292642  0.3270391  0.32555217 0.32381623 0.32234919 0.32225821 0.32272645 0.32318832 0.32429091 0.32498928 0.32542161 0.32480364 0.32401073 0.32237112 0.32180042 0.32114074 0.3193328  0.31658503 0.31690166 0.31613681 0.31614019 0.31462964 0.31416966 0.31329431 0.3109977  0.30814465 0.3055989  0.3018718  0.29979692 0.2958898  0.29306058 0.28924819 0.28322631 0.28303209 0.27436354 0.26628795 0.2671146  0.26690863 0.27008594], [ 0.09474754  0.09620675  0.09767726  0.09928856  0.08570331  0.09382223  0.0866919   0.08122007  0.07819644  0.07199412  0.06766646  0.06613667  0.05862233  0.05522595  0.05271157  0.04763196  0.04223767  0.03969295  0.03461821  0.03149703  0.02725221  0.02310838  0.01921214  0.01630563  0.01225082  0.00817839  0.00531536  0.00093329 -0.00252271 -0.00548962 -0.00855117 -0.0104527  -0.01278991 -0.0149367  -0.01679199 -0.0189942  -0.02031441 -0.02262476 -0.02419839 -0.02519813 -0.02746288 -0.02803146 -0.02882115 -0.03016757 -0.03113816 -0.03215462 -0.03323799 -0.03392702 -0.0355064  -0.03706823 -0.03847475 -0.0391327  -0.03980634 -0.04035484 -0.04095805 -0.04162269 -0.04236049 -0.04300851 -0.04406724 -0.04439614 -0.04537743 -0.04630947 -0.04698768 -0.04736746 -0.04813365 -0.04866014 -0.04870387 -0.05027986 -0.05149762 -0.05358394 -0.05576565 -0.05782618 -0.05995083 -0.06216538 -0.06521653 -0.06804232 -0.07059232 -0.0741111  -0.07811577 -0.08238184 -0.08670564 -0.0929805  -0.09509067 -0.09623207 -0.09374083 -0.08741494], 18.87, 21.33, False
2023/06/15 22:59:47.455, 390815606, [0.53177932 0.5371063  0.52227298 0.50954094 0.49257492 0.49347504 0.4871248  0.47890856 0.47311898 0.46812544 0.46026591 0.45255122 0.44461217 0.44402579 0.43954057 0.43137804 0.42865572 0.42445286 0.42368271 0.41935828 0.41513744 0.41639991 0.40810154 0.40412513 0.40366568 0.40109039 0.39714462 0.39521831 0.39076905 0.38900829 0.38470705 0.38095992 0.37827436 0.37562804 0.37336906 0.3711186  0.36966278 0.36888664 0.36699076 0.36604583 0.36379166 0.36229936 0.36257619 0.35858881 0.35779937 0.3226242  0.31906327 0.31694785 0.31437976 0.31259296 0.31125468 0.30969189 0.30864123 0.30731831 0.30695135 0.30659462 0.30596573 0.30551435 0.3039608  0.30305568 0.30118529 0.3001393  0.29859988 0.29716256 0.2947263  0.29427979 0.29324472 0.29223918 0.29101895 0.29068829 0.28843861 0.28572643 0.28437193 0.28059827 0.27852987 0.27483158 0.27194694 0.26843772 0.26491666 0.26067327 0.2568062  0.24922031 0.2447195  0.23891075 0.24297181 0.24214955], [ 0.09731773  0.09699274  0.0832219   0.08475464  0.07414125  0.0795355   0.06783012  0.06741286  0.0648597   0.06037407  0.05449019  0.05193779  0.04722335  0.0414158   0.03780474  0.03304389  0.02913378  0.02648166  0.02313754  0.01900141  0.0154048   0.01208992  0.00841587  0.00567707  0.00207344 -0.00163842 -0.00596798 -0.00918745 -0.01198101 -0.01436463 -0.01609849 -0.01932016 -0.02117506 -0.0226722  -0.02385379 -0.02488588 -0.02659103 -0.0288263  -0.03064142 -0.03220973 -0.03321431 -0.03397978 -0.03415069 -0.03445128 -0.0352031  -0.03356045 -0.0343579  -0.03585935 -0.03739751 -0.03821653 -0.03975066 -0.04037726 -0.04053345 -0.04086101 -0.04154118 -0.04167407 -0.04259047 -0.04310087 -0.04388913 -0.04470151 -0.04495446 -0.04592225 -0.04639933 -0.04695439 -0.04726415 -0.04761345 -0.04809652 -0.04932837 -0.05089964 -0.05258709 -0.05423404 -0.05603548 -0.05868185 -0.06106544 -0.06434491 -0.0668614  -0.06998202 -0.0738845  -0.07786646 -0.08242383 -0.08727241 -0.0922085  -0.09548528 -0.09620305 -0.09359457 -0.08684575], 18.88, 21.33, False
2023/06/15 22:59:47.712, 390815856, [0.50810439 0.52397362 0.50800147 0.49021778 0.4825529  0.48125875 0.46011966 0.47200916 0.45812633 0.45421327 0.44832776 0.43931284 0.43206567 0.42981019 0.42750923 0.42055296 0.41475674 0.40798474 0.40357838 0.39750606 0.39583714 0.38980554 0.38570807 0.3817707  0.37700153 0.37474598 0.37027171 0.36883576 0.36408383 0.36046607 0.35810311 0.35494677 0.35143978 0.34955872 0.34657338 0.34266366 0.34156476 0.33974607 0.33781068 0.33524146 0.33209224 0.33012074 0.32924298 0.32441864 0.32346905 0.32401808 0.32200233 0.31917503 0.31729629 0.31465177 0.31319246 0.31183592 0.31017464 0.30986385 0.30907775 0.30871302 0.30753268 0.30699957 0.30569772 0.30412649 0.30219943 0.30222439 0.30174615 0.30012167 0.29855695 0.29967039 0.29883552 0.29840227 0.29832578 0.29739663 0.29767236 0.29615291 0.29490508 0.29303092 0.29144426 0.2878255  0.28656402 0.28089137 0.27820598 0.27118176 0.2675556  0.26166057 0.25133244 0.25051226 0.2510503  0.24902659], [ 0.09647419  0.09183277  0.08628665  0.08146234  0.08456311  0.0800655   0.07054676  0.06980695  0.06099638  0.0619136   0.05192145  0.05139358  0.04541605  0.04332339  0.03504301  0.03400999  0.02895208  0.02665607  0.02281965  0.01745337  0.0144613   0.00955303  0.00682858  0.00402234  0.00032837 -0.00335337 -0.00643906 -0.00979059 -0.01345642 -0.0156648  -0.01869984 -0.02115556 -0.02237235 -0.02521135 -0.02648648 -0.02756661 -0.02975105 -0.03124624 -0.03275497 -0.03343289 -0.03457836 -0.035454   -0.03595805 -0.037084   -0.03782928 -0.03361512 -0.03500576 -0.03566608 -0.03744945 -0.03864173 -0.03988407 -0.04022934 -0.04102055 -0.041606   -0.04220935 -0.04308907 -0.04370285 -0.04439506 -0.04510164 -0.0454823  -0.04652373 -0.04752698 -0.04809055 -0.04916914 -0.04909282 -0.04979937 -0.04987245 -0.05144214 -0.05236875 -0.05458989 -0.05711248 -0.05904007 -0.06109814 -0.06301641 -0.06610974 -0.06809954 -0.07147066 -0.0749635  -0.07898494 -0.08420007 -0.08831452 -0.09409915 -0.09764027 -0.09810777 -0.09480791 -0.08920084], 18.87, 21.33, False
2023/06/15 22:59:47.951, 390816105, [0.5503878  0.51921008 0.514234   0.49357992 0.49336612 0.47833644 0.49269209 0.46839556 0.46682183 0.46988676 0.45026364 0.44949055 0.44271158 0.43834908 0.43010046 0.43023615 0.41984133 0.41732546 0.40965716 0.40883036 0.40294531 0.40021717 0.39474795 0.39578186 0.39031455 0.38933725 0.38595646 0.3821153  0.37801625 0.37379171 0.37051219 0.36693446 0.36442319 0.36288035 0.36053321 0.35846752 0.3567796  0.35466575 0.35194604 0.34959341 0.34706444 0.34464888 0.34396156 0.3390201  0.33934552 0.33028349 0.32816437 0.325379   0.32236123 0.32034206 0.31750412 0.31651656 0.31546993 0.31440377 0.31318151 0.31207654 0.31084271 0.3100763  0.30915754 0.30809427 0.30577511 0.30552508 0.30417563 0.30301053 0.30139524 0.30238752 0.30171363 0.30157363 0.30328382 0.30416406 0.30506143 0.30573864 0.30400822 0.30269811 0.30080068 0.2981466  0.29950411 0.29588499 0.29262659 0.28812589 0.28384726 0.27789061 0.27062808 0.2668591  0.26666922 0.2677613 ], [ 0.09224886  0.09262638  0.08248849  0.08541373  0.07879214  0.07752066  0.0754849   0.07135278  0.0666025   0.06190948  0.05718253  0.05166425  0.04828177  0.0430875   0.0390835   0.03457728  0.03034321  0.02855641  0.0239641   0.01937033  0.01493237  0.01281981  0.00944306  0.0054347   0.00175213 -0.0016388  -0.00436673 -0.00813447 -0.01115418 -0.01402926 -0.01617814 -0.01908888 -0.0208793  -0.02281349 -0.02426598 -0.02601711 -0.02816188 -0.03014028 -0.03103813 -0.0316734  -0.03286033 -0.03374434 -0.03502843 -0.03615736 -0.03697329 -0.03397988 -0.0348593  -0.03649444 -0.03745146 -0.03882539 -0.04002279 -0.04055217 -0.04133887 -0.04165792 -0.0418512  -0.0422926  -0.04285834 -0.04376933 -0.04473587 -0.04516252 -0.04629154 -0.04733414 -0.04807909 -0.04838167 -0.04902668 -0.04937763 -0.04986003 -0.05082558 -0.05230832 -0.05386722 -0.05594242 -0.05799297 -0.06009894 -0.06235835 -0.06515436 -0.06841482 -0.0716764  -0.07553446 -0.07878218 -0.08387217 -0.08864764 -0.09449189 -0.09726327 -0.09860433 -0.09476079 -0.08805732], 18.87, 21.32, False
2023/06/15 22:59:48.208, 390816355, [0.55541809 0.53742092 0.49274676 0.49569273 0.49445837 0.49179914 0.47275856 0.48476529 0.46508047 0.46308471 0.45578573 0.45035629 0.44265974 0.44192485 0.4369259  0.42933552 0.42680628 0.42347309 0.42142143 0.41336694 0.41213344 0.40907961 0.40141897 0.39841029 0.39273943 0.3910842  0.38793304 0.38320482 0.3801736  0.375053   0.37389594 0.36978697 0.36728678 0.36458791 0.36303544 0.35944424 0.35790638 0.35669312 0.35412524 0.35320322 0.34976146 0.34682907 0.34629463 0.34171572 0.34091041 0.32406336 0.32204586 0.31982535 0.3171551  0.31441977 0.31237975 0.31104991 0.31022833 0.30981167 0.30914704 0.30862688 0.30799723 0.30710218 0.30580065 0.30494768 0.30276688 0.30274579 0.30109789 0.30072552 0.29787261 0.29730328 0.29716725 0.2963334  0.29553218 0.29570899 0.29385724 0.29240167 0.29026445 0.28587272 0.28445865 0.28023658 0.27819309 0.27535384 0.27063873 0.26329679 0.26315109 0.25365536 0.24800439 0.24523842 0.24494985 0.24989619], [ 0.09474349  0.09620392  0.0915337   0.08013746  0.08109298  0.08006405  0.07949844  0.07135472  0.07183519  0.06310633  0.05792075  0.05229849  0.05039943  0.04713289  0.03801543  0.03611179  0.03261931  0.02804114  0.02281893  0.02055399  0.01587985  0.01282141  0.00844389  0.00567972  0.00284538 -0.00082906 -0.00474967 -0.00813322 -0.01115319 -0.01364985 -0.01649791 -0.01801671 -0.0201827  -0.02233856 -0.02395552 -0.02546607 -0.02714872 -0.02893494 -0.0298613  -0.03088713 -0.03217824 -0.03321215 -0.03358968 -0.03438603 -0.03530077 -0.03233435 -0.03281821 -0.0341966  -0.03547368 -0.03646764 -0.03738043 -0.03788895 -0.03826603 -0.03924754 -0.03963989 -0.03977321 -0.04065243 -0.04142839 -0.04229745 -0.04319329 -0.04419929 -0.04516027 -0.0458579  -0.04669493 -0.0468422  -0.04697846 -0.04765663 -0.04858771 -0.05020549 -0.05238625 -0.05452308 -0.05711092 -0.05928279 -0.06160295 -0.06468343 -0.06735855 -0.07120525 -0.07558882 -0.07888178 -0.08296199 -0.08762713 -0.09298115 -0.09681738 -0.09718733 -0.09516828 -0.08761485], 18.87, 21.33, False
2023/06/15 22:59:48.463, 390816606, [0.54359806 0.54149739 0.52087976 0.52671387 0.49852962 0.49995772 0.48560998 0.48116461 0.47510999 0.46761986 0.46480774 0.45963857 0.4548684  0.45477282 0.44245737 0.43401619 0.42571278 0.41511364 0.40897855 0.40512147 0.40031483 0.39952435 0.39109862 0.38862593 0.38573807 0.38272209 0.37886353 0.37688617 0.37237643 0.3676071  0.36530747 0.3627042  0.35951963 0.35706666 0.35295902 0.35108085 0.34823987 0.34593431 0.34366457 0.34110685 0.33662847 0.33495912 0.33458305 0.3315834  0.33186276 0.34908639 0.34699474 0.34418918 0.3417396  0.33895538 0.33752866 0.33633904 0.33460767 0.33331233 0.33211927 0.33029791 0.3290017  0.32739928 0.32588249 0.32553844 0.32397452 0.32392069 0.32336535 0.32439111 0.32392066 0.32700881 0.32648958 0.32644537 0.32423402 0.3217905  0.31678309 0.31237146 0.30936421 0.3079567  0.30704918 0.3077523  0.30504026 0.29879263 0.29022255 0.28247002 0.27999019 0.27051097 0.2631138  0.25842609 0.2628479  0.26250256], [ 0.09474349  0.09263204  0.09459941  0.09533169  0.08339427  0.08312801  0.07772643  0.0748788   0.06660302  0.06310633  0.05792075  0.05430432  0.04909074  0.04617994  0.03993531  0.03630897  0.03280315  0.02775124  0.02396555  0.02085067  0.01710477  0.01355085  0.01007939  0.00626544  0.00240986 -0.00011998 -0.00380184 -0.00750382 -0.01039836 -0.01427932 -0.01653094 -0.01839862 -0.02056754 -0.02248911 -0.02446892 -0.02582346 -0.02779088 -0.02891043 -0.03055949 -0.03161526 -0.03308352 -0.03381349 -0.03458824 -0.03581242 -0.03649114 -0.03170373 -0.03204395 -0.03359463 -0.03494976 -0.03677665 -0.03773673 -0.0381275  -0.03854163 -0.03937891 -0.03910847 -0.04007463 -0.0407829  -0.04142839 -0.04193625 -0.04264663 -0.04337302 -0.0440734  -0.0446133  -0.04472654 -0.04502382 -0.04562258 -0.04561128 -0.04663372 -0.04845349 -0.05036967 -0.05267214 -0.05534944 -0.0572357  -0.06008787 -0.06293762 -0.065568   -0.06875515 -0.07280392 -0.07648465 -0.08047198 -0.08571077 -0.09109356 -0.09506475 -0.0956401  -0.09247427 -0.08690923], 18.87, 21.33, False
2023/06/15 22:59:48.703, 390816856, [0.54864133 0.52518288 0.51844865 0.49906316 0.49038579 0.49708046 0.48306195 0.47680435 0.47312006 0.46871397 0.46124243 0.45433388 0.44466058 0.44155615 0.44084693 0.43051823 0.42788359 0.42323776 0.4196128  0.41254091 0.41101604 0.40352021 0.40157524 0.39505205 0.39206325 0.3875888  0.38374585 0.37906441 0.37617062 0.37060269 0.36850442 0.36529485 0.36188919 0.35760895 0.35663453 0.35184722 0.34996026 0.34726234 0.344026   0.34313978 0.3397695  0.33844196 0.33876676 0.33600627 0.34002789 0.3210982  0.31915553 0.31774635 0.31546587 0.31382769 0.31170918 0.30981686 0.30913504 0.30860911 0.30786812 0.30730084 0.30534554 0.30375231 0.30182384 0.30043959 0.29814739 0.29841434 0.29644609 0.29521959 0.29278614 0.2917937  0.2906703  0.29025358 0.28902662 0.28871413 0.2863165  0.28403019 0.28290285 0.27826856 0.27626844 0.27364518 0.26964441 0.26725109 0.26365616 0.25655409 0.25633551 0.24851842 0.23927834 0.24072189 0.23910664 0.24234965], [ 0.09224075  0.09619259  0.09224843  0.09201515  0.08049751  0.08058173  0.07230251  0.0689592   0.06698089  0.06156562  0.05252953  0.0504804   0.04540871  0.04141487  0.03609594  0.03457622  0.03071028  0.0274047   0.02469626  0.0218824   0.01701841  0.01462868  0.00958945  0.00676402  0.00295003 -0.00062929 -0.00343344 -0.00611048 -0.00985179 -0.01218188 -0.01560819 -0.01802089 -0.01888209 -0.02161404 -0.02292767 -0.02495152 -0.02659876 -0.02897275 -0.03072251 -0.03163557 -0.03227081 -0.03337006 -0.03428406 -0.0347323  -0.03547471 -0.03402878 -0.03500929 -0.03591561 -0.03729994 -0.03881558 -0.040119   -0.04068796 -0.04098308 -0.04135581 -0.04225305 -0.04286413 -0.04334797 -0.04408102 -0.04482731 -0.04552171 -0.0463791  -0.04719094 -0.0480289  -0.04827744 -0.04847414 -0.0489065  -0.04895062 -0.0500443  -0.05137594 -0.05367001 -0.05576897 -0.05807088 -0.06020274 -0.06229595 -0.0649211  -0.06791703 -0.07114561 -0.07508079 -0.07934399 -0.08238466 -0.08798556 -0.09259971 -0.0963888  -0.09666475 -0.0950723  -0.08889693], 18.88, 21.32, False
