time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 20:48:42.799, 324247461, [0.77151139 0.75393018 0.74704831 0.74977539 0.732086   0.74085176 0.71737691 0.71992979 0.71632982 0.70391316 0.69861675 0.69241539 0.68371272 0.68161602 0.67469303 0.66680386 0.66586516 0.65696027 0.65412564 0.64968296 0.64287228 0.64395778 0.63491121 0.63249287 0.62766726 0.6239902  0.62024319 0.61629159 0.61282524 0.60965184 0.60570911 0.60104115 0.60012222 0.59665928 0.59307251 0.59103014 0.58777414 0.58507786 0.58190775 0.57953935 0.57543277 0.57282737 0.57120485 0.56442491 0.56404108 0.56172288 0.55914634 0.55635506 0.55309013 0.55008954 0.54642564 0.54347578 0.5411729  0.53949801 0.53789347 0.53615171 0.53526167 0.53334113 0.53130646 0.52961142 0.52578873 0.52502372 0.52103306 0.51840283 0.51590642 0.51451599 0.51371625 0.5149767  0.51314432 0.51327705 0.51092443 0.50981143 0.50662877 0.50152478 0.50099382 0.49480106 0.49170455 0.48965532 0.48355302 0.47887027 0.47654131 0.46547181 0.45816513 0.45225182 0.4464491  0.45163373], [ 0.12844362  0.1357916   0.12406298  0.11949585  0.12329956  0.11904191  0.1137982   0.11039039  0.10692732  0.10088991  0.09625637  0.09221507  0.08735152  0.08384816  0.07900302  0.07562008  0.0710386   0.06624271  0.06202398  0.05865441  0.05189447  0.04926195  0.04315273  0.0388032   0.03389531  0.02949526  0.02497441  0.02142047  0.01766172  0.01382192  0.00995083  0.00702826  0.00420146  0.00167749 -0.00034854 -0.00289332 -0.00507575 -0.00679502 -0.00834417 -0.01040483 -0.01127808 -0.01241162 -0.01276045 -0.01354075 -0.01427177 -0.01396897 -0.01496958 -0.01664636 -0.01826338 -0.02009181 -0.02198201 -0.02286821 -0.02351404 -0.02313109 -0.02396038 -0.0239443  -0.02417468 -0.02446803 -0.02539925 -0.0254362  -0.02589558 -0.026498   -0.02666063 -0.02660733 -0.02598682 -0.02592302 -0.02557958 -0.02745087 -0.02930359 -0.0323756  -0.0356491  -0.03835227 -0.0406481  -0.0434851  -0.04629976 -0.04888359 -0.05212986 -0.05639027 -0.06163872 -0.06690443 -0.07262935 -0.08095984 -0.08578747 -0.08771941 -0.08729484 -0.08103306], 20.59, 22.15, False
2023/06/10 20:48:43.055, 324247712, [0.77960512 0.77147704 0.75064261 0.74793004 0.7340865  0.73619147 0.72862795 0.72854516 0.71614445 0.71817811 0.70805596 0.6942957  0.69319231 0.68579036 0.68041683 0.67047831 0.6682307  0.66277363 0.6604999  0.65503529 0.64859184 0.6491383  0.64107314 0.63762309 0.63340748 0.63092268 0.62784578 0.62605196 0.62156104 0.61833579 0.61619734 0.6122101  0.60809796 0.60599106 0.60272146 0.59906248 0.59687524 0.5931562  0.58926264 0.58585847 0.58196468 0.57871467 0.5767748  0.56969743 0.56873699 0.56987752 0.56569708 0.56229787 0.55842961 0.55492123 0.55157356 0.54906629 0.54757988 0.54598753 0.54393389 0.54239209 0.54061386 0.53968183 0.53850797 0.5380226  0.53497195 0.53350228 0.53044618 0.52879456 0.52520287 0.52397315 0.52201512 0.52243257 0.52118133 0.52192181 0.52000622 0.5167526  0.51566857 0.51206392 0.5081395  0.50551801 0.50123665 0.49918674 0.49418783 0.48428204 0.48326519 0.47046884 0.46001374 0.45705914 0.45343764 0.45283418], [ 0.1245207   0.12704589  0.12471263  0.12008628  0.11420648  0.11905102  0.11673565  0.10816715  0.10528623  0.10005259  0.09498412  0.09109515  0.08634554  0.08364164  0.07818925  0.07342494  0.07070845  0.06608684  0.06162129  0.05865844  0.05268408  0.04747833  0.04288982  0.03744402  0.03334597  0.02861337  0.02479702  0.0205715   0.01613159  0.01338703  0.00941165  0.00735697  0.00422755  0.00139265 -0.0009412  -0.00352722 -0.00546427 -0.00759927 -0.00893646 -0.01069967 -0.01218309 -0.01321602 -0.01403674 -0.01529119 -0.0157808  -0.01410256 -0.01529012 -0.01671803 -0.01838686 -0.02025366 -0.0220477  -0.02290562 -0.02333049 -0.0237235  -0.02434266 -0.02393176 -0.02463663 -0.02498038 -0.025136   -0.02574463 -0.02673546 -0.02676695 -0.02670103 -0.0267468  -0.02642276 -0.02614726 -0.02588755 -0.0273172  -0.0293745  -0.0324154  -0.03510506 -0.03844895 -0.04085113 -0.04313627 -0.04572546 -0.04820238 -0.05224726 -0.05689501 -0.06133298 -0.0657477  -0.07271864 -0.08058601 -0.0861554  -0.08856031 -0.08774374 -0.08159922], 20.57, 22.16, False
2023/06/10 20:48:43.311, 324247962, [0.75690368 0.76095641 0.75680598 0.74885259 0.73207969 0.73619497 0.72285043 0.71589983 0.71073205 0.71082471 0.69467068 0.68683975 0.68630884 0.67743568 0.67493783 0.66467029 0.66291109 0.65550415 0.65196644 0.64707671 0.64316036 0.64032909 0.63408196 0.63272531 0.62524645 0.62559009 0.62164721 0.61768544 0.61321119 0.6090677  0.60681025 0.60143453 0.59987389 0.59471438 0.59251761 0.58907299 0.58586177 0.5840729  0.58006963 0.57763258 0.57264788 0.56992107 0.56894474 0.56252513 0.56274103 0.55411253 0.55209054 0.54876032 0.54569639 0.54392304 0.54141369 0.5391955  0.53810343 0.53638033 0.53487126 0.53350983 0.53210025 0.53089321 0.52891455 0.52845172 0.52512371 0.52416194 0.52076686 0.51968373 0.51643877 0.51414039 0.51291202 0.51281284 0.51146145 0.51138231 0.50899498 0.50770738 0.50585828 0.50048008 0.49831095 0.49255095 0.4895355  0.48752517 0.48149626 0.47274788 0.47353643 0.45852717 0.45121752 0.44444046 0.44280685 0.43989671], [ 0.13388291  0.13107461  0.12821428  0.12565305  0.12599709  0.11620545  0.115905    0.11002091  0.10295874  0.10265445  0.09087039  0.09134094  0.08386532  0.08139248  0.07799326  0.07304843  0.06919563  0.06486176  0.06176805  0.05801943  0.05058993  0.04771979  0.04228081  0.03789688  0.03250457  0.02870761  0.02397048  0.01979701  0.01628763  0.01194023  0.00996978  0.00688335  0.0038504   0.00090074 -0.00177044 -0.00305355 -0.00570721 -0.00794481 -0.00971208 -0.01065877 -0.01207362 -0.01314728 -0.01399319 -0.01472906 -0.01509331 -0.01354137 -0.01498883 -0.01666409 -0.01805555 -0.01979247 -0.02190281 -0.0223955  -0.022375   -0.0227004  -0.02245771 -0.02260496 -0.02322223 -0.02299829 -0.0239201  -0.02442754 -0.0247794  -0.02522509 -0.02492544 -0.02478996 -0.02420257 -0.02368321 -0.02370301 -0.02548091 -0.02816317 -0.03125498 -0.03426687 -0.03767125 -0.04014978 -0.04257367 -0.04642344 -0.04888793 -0.05169958 -0.05599153 -0.06051441 -0.06628759 -0.07267364 -0.08023401 -0.08705709 -0.08905285 -0.08935998 -0.08116456], 20.58, 22.15, False
2023/06/10 20:48:43.551, 324248211, [0.78217498 0.75158387 0.75424232 0.75386972 0.73974863 0.73224978 0.7354037  0.72889748 0.72305003 0.70951046 0.7090337  0.6981612  0.6902896  0.6878876  0.68042341 0.67370997 0.67022945 0.66369481 0.66082933 0.65611721 0.6501271  0.65420802 0.64286247 0.64178101 0.63948196 0.63196234 0.62986007 0.62646933 0.61985913 0.61782338 0.61530332 0.60802481 0.6068636  0.60264465 0.59925986 0.59642383 0.59259851 0.58978634 0.58678233 0.58479663 0.58247947 0.57933761 0.57839284 0.57183316 0.57187671 0.55892472 0.55686077 0.5543517  0.55162273 0.54958095 0.54645405 0.5447897  0.54294695 0.54146722 0.54039513 0.538222   0.53629318 0.5345785  0.53307624 0.53116777 0.52843849 0.52743966 0.52318266 0.52161756 0.51750559 0.51630843 0.51473062 0.51457321 0.51292066 0.51381665 0.5098545  0.50911631 0.50729557 0.50195563 0.50256691 0.49667724 0.49253385 0.49213952 0.48389081 0.4762232  0.47861765 0.4609846  0.45538816 0.44862212 0.44565382 0.44693704], [ 0.13856953  0.12703475  0.12757608  0.11642753  0.11151095  0.12188363  0.10707569  0.10778658  0.10692852  0.10035345  0.0955288   0.09196823  0.08758032  0.08181455  0.07900352  0.07396551  0.07187972  0.0656313   0.06136132  0.05560498  0.05222372  0.04837747  0.04277345  0.03800251  0.0329389   0.02841926  0.02351111  0.02022173  0.01636066  0.01323875  0.0099686   0.00710223  0.00352023  0.00125494 -0.00071076 -0.00245469 -0.00537623 -0.00765331 -0.00976984 -0.0106807  -0.01203947 -0.01397491 -0.01403912 -0.01513132 -0.01601336 -0.01447339 -0.01608859 -0.0171158  -0.01934527 -0.02123501 -0.02259792 -0.0237627  -0.02399489 -0.02435215 -0.0244436  -0.02472188 -0.02500134 -0.02512016 -0.02579636 -0.02623885 -0.0265205  -0.02704915 -0.02717225 -0.02714081 -0.02637964 -0.02621497 -0.025988   -0.02749141 -0.02972518 -0.03259461 -0.03530702 -0.03911262 -0.04105954 -0.04376538 -0.0464877  -0.04888293 -0.05285862 -0.05695324 -0.0623013  -0.06669184 -0.07366388 -0.08134468 -0.08660161 -0.08908853 -0.08885748 -0.0814688 ], 20.58, 22.15, False
2023/06/10 20:48:43.807, 324248461, [0.75220299 0.76211552 0.75528054 0.7561371  0.73448004 0.74696513 0.72862936 0.73662316 0.72124226 0.70906548 0.71636504 0.70080369 0.6899784  0.69284171 0.68112634 0.67107274 0.67397504 0.66457997 0.66401081 0.65825685 0.65262892 0.65550153 0.64320768 0.64451844 0.64170142 0.63561661 0.63134514 0.63024625 0.62333962 0.62301582 0.61820312 0.61240355 0.60958896 0.60446433 0.6008749  0.59890829 0.59359856 0.59185362 0.58871078 0.58585873 0.58230174 0.5797548  0.57879475 0.5738536  0.57224801 0.55471322 0.55236691 0.54950773 0.54669091 0.54366084 0.54151423 0.53919549 0.53694264 0.53550777 0.53386465 0.53211053 0.53052463 0.52903873 0.52675467 0.52565836 0.52346736 0.52343617 0.52028645 0.51995598 0.51627018 0.51705929 0.51649107 0.51636765 0.51472635 0.51310694 0.50972465 0.50911587 0.50786487 0.50296958 0.50207078 0.49758482 0.49472525 0.49369336 0.48595508 0.48078207 0.47662931 0.46554825 0.45492326 0.44760278 0.44548769 0.44411169], [ 0.1205959   0.12301288  0.12821707  0.11585533  0.1147222   0.11667036  0.10959858  0.11039602  0.10329942  0.09859764  0.09342847  0.08947077  0.08533411  0.08139347  0.07760347  0.07286796  0.06868845  0.06563294  0.06202641  0.05633219  0.05281315  0.04836272  0.0431933   0.03789763  0.03359563  0.02959363  0.02561756  0.02124971  0.01686044  0.01374476  0.01066548  0.00757637  0.00453294  0.00267761  0.00099336 -0.00159132 -0.00390045 -0.00599851 -0.00791725 -0.00919821 -0.01071098 -0.0121486  -0.01272802 -0.01348336 -0.01436572 -0.01462023 -0.01618733 -0.01754046 -0.01911948 -0.021328   -0.02275435 -0.02376112 -0.02408396 -0.02421108 -0.02400742 -0.02458253 -0.02494244 -0.02532759 -0.02600581 -0.02613165 -0.02691157 -0.02690355 -0.02716222 -0.02678373 -0.02636886 -0.0255834  -0.02556774 -0.02677216 -0.02919601 -0.03187456 -0.03473588 -0.03788805 -0.04070646 -0.04313701 -0.04553226 -0.04863414 -0.05147338 -0.05547886 -0.06112873 -0.06536218 -0.07269614 -0.08171702 -0.0856987  -0.08918672 -0.08824925 -0.08160022], 20.58, 22.16, False
2023/06/10 20:48:44.063, 324248713, [0.75351832 0.74455725 0.75064261 0.73613012 0.72480275 0.72543116 0.72412091 0.7158973  0.70662401 0.70390487 0.69310551 0.69172418 0.68048535 0.68000445 0.6746848  0.66570916 0.66349043 0.65986348 0.65496438 0.64936641 0.64635908 0.64447116 0.63608634 0.63456214 0.62927628 0.62577109 0.62206991 0.62072003 0.61405252 0.61183589 0.60859976 0.60273286 0.60092014 0.5965307  0.59362551 0.58959722 0.58696265 0.58632873 0.58296112 0.58058619 0.578329   0.57638976 0.57535742 0.57070742 0.57023002 0.55404117 0.55295379 0.55062418 0.54745895 0.54408388 0.54045239 0.53684647 0.53547585 0.53495554 0.53375816 0.53323662 0.53281347 0.53118485 0.52935918 0.52955687 0.52779942 0.52811117 0.52552074 0.52488986 0.5218017  0.51954818 0.51747722 0.51630733 0.51437219 0.51476874 0.51234942 0.51084351 0.51024184 0.50586655 0.50484115 0.49989004 0.49648917 0.49335199 0.48629252 0.47960294 0.47649601 0.46207455 0.45423256 0.44709319 0.44489172 0.44583481], [ 0.12059863  0.12301567  0.12471263  0.11278701  0.11524039  0.11383027  0.10959965  0.10668685  0.1016542   0.09538544  0.09142599  0.08634482  0.08409609  0.08090722  0.07371877  0.07065702  0.0686952   0.06518036  0.05940737  0.05624591  0.04993399  0.04694023  0.04251001  0.03685694  0.03366491  0.02733743  0.02351602  0.01979835  0.01637182  0.01314836  0.01024212  0.00675845  0.00394546  0.00185766 -0.00047605 -0.00266975 -0.00474274 -0.00703258 -0.00870557 -0.01013166 -0.01136456 -0.01304248 -0.01363896 -0.014412   -0.01506666 -0.01504409 -0.01591706 -0.017528   -0.01933041 -0.02098877 -0.02254266 -0.02373713 -0.02411212 -0.02441867 -0.02429334 -0.02482907 -0.02523849 -0.02554454 -0.02569662 -0.02617989 -0.02636922 -0.02716718 -0.02716157 -0.02716625 -0.02626759 -0.02609995 -0.02576251 -0.02741874 -0.02936411 -0.03208169 -0.0350339  -0.03823614 -0.04016168 -0.04297971 -0.04580749 -0.04888344 -0.05192388 -0.0557045  -0.06092312 -0.06599788 -0.07238892 -0.08096094 -0.08701312 -0.09006549 -0.08779419 -0.08217045], 20.57, 22.15, False
2023/06/10 20:48:44.303, 324248962, [0.7582073  0.74864647 0.74345459 0.73930405 0.72561879 0.73188624 0.72186788 0.7199222  0.70812553 0.70066827 0.69677366 0.68658481 0.67911994 0.67478191 0.66991273 0.66357792 0.65933468 0.65221327 0.65010238 0.64770037 0.6395208  0.63980848 0.63230594 0.63019268 0.62342519 0.62202656 0.61708761 0.6146503  0.60965399 0.60716849 0.60598099 0.60169443 0.6006724  0.5978244  0.59440278 0.59245259 0.58892023 0.5877183  0.58475184 0.58271011 0.57879094 0.57630317 0.57568045 0.56957974 0.56970851 0.55899511 0.55620797 0.55303763 0.55029791 0.54688012 0.54333799 0.54055887 0.53975835 0.53841866 0.53692034 0.53552577 0.53359759 0.53157408 0.53000017 0.52854317 0.52532382 0.52428569 0.52105573 0.51913524 0.51537155 0.51457327 0.51264539 0.51346416 0.51169002 0.51165662 0.50943194 0.50801831 0.50605851 0.4999541  0.49886633 0.49325652 0.49151149 0.48752465 0.48354815 0.47386727 0.4734478  0.45903274 0.45052763 0.44408392 0.44072159 0.43989589], [ 1.19847807e-01  1.18287521e-01  1.31732962e-01  1.15860719e-01  1.17414501e-01  1.15747225e-01  1.14220207e-01  1.08543116e-01  1.06934546e-01  9.76800289e-02  9.31552263e-02  8.94731913e-02  8.53360093e-02  8.25191906e-02  7.61669909e-02  7.02946022e-02  6.90284714e-02  6.50221805e-02  6.09202031e-02  5.72468401e-02  5.20964406e-02  4.72359394e-02  4.17886999e-02  3.75519584e-02  3.27408493e-02  2.93082598e-02  2.37927326e-02  2.08247892e-02  1.69272238e-02  1.32948828e-02  1.07430023e-02  7.73619627e-03  4.81606239e-03  2.50095370e-03 -8.96180413e-07 -1.84441525e-03 -3.44777689e-03 -5.65288314e-03 -7.66581273e-03 -9.00236795e-03 -1.06748253e-02 -1.20054965e-02 -1.29472020e-02 -1.41228185e-02 -1.46048455e-02 -1.51697729e-02 -1.61296849e-02 -1.77800981e-02 -1.91906205e-02 -2.11367384e-02 -2.28220161e-02 -2.32207017e-02 -2.43037849e-02 -2.41995846e-02 -2.43322981e-02 -2.43949575e-02 -2.46187138e-02 -2.44713100e-02 -2.50552671e-02 -2.51802877e-02 -2.52200164e-02 -2.53165716e-02 -2.58774823e-02 -2.66398549e-02 -2.61663209e-02 -2.58923659e-02 -2.56061204e-02 -2.73164861e-02 -2.94266073e-02 -3.20928641e-02 -3.51612609e-02 -3.82535851e-02 -4.03301884e-02 -4.33222440e-02 -4.66100377e-02 -4.91921612e-02 -5.25701112e-02 -5.68351065e-02 -6.14786699e-02 -6.74383450e-02 -7.36836370e-02 -8.13458274e-02 -8.74974707e-02 -8.86606553e-02 -8.82976335e-02 -8.17996817e-02], 20.57, 22.16, False
2023/06/10 20:48:44.559, 324249211, [0.77149588 0.75391595 0.74554993 0.74976574 0.72643771 0.72543116 0.7202569  0.71445001 0.7030204  0.70758252 0.69205271 0.68752598 0.68172112 0.67393701 0.67157131 0.66312212 0.66270093 0.65439348 0.65193739 0.64845512 0.64049032 0.6405792  0.63313256 0.62833485 0.6242318  0.62127923 0.61744685 0.61334034 0.60764402 0.6054273  0.60136014 0.59680036 0.59442922 0.59189909 0.58738908 0.58405309 0.58144538 0.57873224 0.57666878 0.57444326 0.56969315 0.56850771 0.56861617 0.56248257 0.56258304 0.55917183 0.55627586 0.55276667 0.549467   0.54658805 0.54305099 0.54020406 0.53806617 0.5363439  0.53457047 0.53321019 0.53128161 0.52977187 0.52778633 0.52731203 0.52481454 0.52337619 0.51972777 0.51725627 0.51326787 0.51310009 0.51106469 0.51111643 0.5105301  0.51148751 0.50897902 0.50764193 0.50512602 0.50152513 0.49918362 0.49657217 0.49397874 0.4899605  0.48458143 0.47805764 0.47698233 0.46367384 0.45631771 0.45056726 0.44813729 0.446552  ], [ 0.1245207   0.11757843  0.12758724  0.11643831  0.11203654  0.11336516  0.10707996  0.10816715  0.1016542   0.10120151  0.09370555  0.08771915  0.08409609  0.08048277  0.07636193  0.07121276  0.06902778  0.06518036  0.06106769  0.05474619  0.05072069  0.04664543  0.04239602  0.03640258  0.03250616  0.02733743  0.02406472  0.01980239  0.01589137  0.01239232  0.00904696  0.00661168  0.00380437  0.00121506 -0.00110865 -0.00314464 -0.00555575 -0.00685724 -0.00905973 -0.00988959 -0.01159971 -0.01311238 -0.01324952 -0.01433509 -0.01486169 -0.01434358 -0.01567057 -0.01741744 -0.01874968 -0.02069146 -0.02239655 -0.02336967 -0.02401048 -0.02397114 -0.02415514 -0.02430709 -0.02475631 -0.02535899 -0.02555879 -0.02586068 -0.02641118 -0.0269379  -0.02724883 -0.02703202 -0.02680769 -0.02640147 -0.02634559 -0.02741874 -0.02954328 -0.03244671 -0.03430802 -0.03810028 -0.04030698 -0.04338523 -0.04599609 -0.04814598 -0.05141261 -0.0557045  -0.06000547 -0.06409335 -0.07137649 -0.07947672 -0.08571219 -0.08813734 -0.08764279 -0.08052435], 20.57, 22.16, False
2023/06/10 20:48:44.798, 324249461, [0.75485185 0.75276267 0.75272627 0.731104   0.73208811 0.72939142 0.72124025 0.71389332 0.70733171 0.70156491 0.69179308 0.68308995 0.66987471 0.67402955 0.66852019 0.65646658 0.65597804 0.6518366  0.64877097 0.64402253 0.63812175 0.64033298 0.63052665 0.62877584 0.62444388 0.62081467 0.61779877 0.6124352  0.61004603 0.60615385 0.60349809 0.60032568 0.59825878 0.59641899 0.59211827 0.58981144 0.58791694 0.58526441 0.5823168  0.57961119 0.57636241 0.57389548 0.57325824 0.56539009 0.56519236 0.56417069 0.56171823 0.55908448 0.55585153 0.55323976 0.55059869 0.54800717 0.54605754 0.54410033 0.54273335 0.54179443 0.53934576 0.53746498 0.53632966 0.53541887 0.53277203 0.53204076 0.52938065 0.52762015 0.52438999 0.52224244 0.52049713 0.52064553 0.51848211 0.51955988 0.51671702 0.51410799 0.5120907  0.50657109 0.50539456 0.50135874 0.49640716 0.49482699 0.488017   0.48049425 0.48149562 0.46758056 0.45792709 0.45373641 0.4490998  0.44914179], [ 0.11982866  0.12633255  0.12342328  0.11642214  0.11523072  0.10859798  0.10917495  0.11038898  0.1032934   0.09797856  0.09241932  0.09083952  0.08353801  0.07956539  0.07678442  0.07121014  0.06886028  0.06331785  0.06065866  0.05574111  0.05058805  0.04598068  0.04113895  0.03695966  0.03176248  0.02695011  0.02296345  0.01988114  0.01579585  0.01269384  0.00904341  0.00626168  0.00375423  0.00185461 -0.00093514 -0.00298954 -0.00489618 -0.00668439 -0.00911945 -0.00979524 -0.01142188 -0.01250121 -0.01305407 -0.01407734 -0.01462134 -0.01403823 -0.01498007 -0.01637049 -0.01840888 -0.02032783 -0.02153193 -0.02274149 -0.0236623  -0.02379535 -0.02350679 -0.02404544 -0.02471113 -0.02479054 -0.02511636 -0.02559406 -0.02618213 -0.0265257  -0.02682759 -0.0268316  -0.02636373 -0.02584108 -0.02582455 -0.02721044 -0.02966339 -0.03258413 -0.03552182 -0.0384346  -0.04080721 -0.04301422 -0.04655197 -0.04821243 -0.05173966 -0.05616092 -0.06132712 -0.06607846 -0.0730061  -0.08061254 -0.08707436 -0.08909049 -0.08764882 -0.08103406], 20.59, 22.16, False
2023/06/10 20:48:45.055, 324249712, [0.74882863 0.75274274 0.73163663 0.74248244 0.71634696 0.71896215 0.71094387 0.71074139 0.70352254 0.68873984 0.69454876 0.68401824 0.67444283 0.67715077 0.67111701 0.66334964 0.66269987 0.65496588 0.65243202 0.64614906 0.64315686 0.6410962  0.6324147  0.6297436  0.62705257 0.62042274 0.61629937 0.6132557  0.60764342 0.60519567 0.60169859 0.59836416 0.59491557 0.59265531 0.5891628  0.58764127 0.58460419 0.58271468 0.58024542 0.57824004 0.57489696 0.57268825 0.57188113 0.56534988 0.56485362 0.56168732 0.55870306 0.55602936 0.55297531 0.54951811 0.5455512  0.54233382 0.54103665 0.53975549 0.53817576 0.53625734 0.53364199 0.53083192 0.52823097 0.52713278 0.52394247 0.523403   0.52012237 0.51850677 0.51436143 0.51399625 0.51249631 0.51164334 0.50982823 0.51027056 0.50755293 0.50518719 0.50225264 0.49681261 0.49562847 0.48943779 0.48692118 0.48474824 0.47705137 0.47206844 0.47017854 0.45789772 0.44844294 0.44143184 0.43525756 0.4391829 ], [ 0.12527154  0.12231775  0.12822265  0.116441    0.11420809  0.11621092  0.10750043  0.10332684  0.10528744  0.09860004  0.09343116  0.08609624  0.08184747  0.07866102  0.07597147  0.07121319  0.0680184   0.0648634   0.06036661  0.0563338   0.05072116  0.04789566  0.04330846  0.03755196  0.03284188  0.02803191  0.02424742  0.01979497  0.01588303  0.01247253  0.00974241  0.00675907  0.00389897  0.00140919 -0.00117325 -0.00342763 -0.00597727 -0.00776819 -0.00919619 -0.01073352 -0.01276099 -0.01311181 -0.01352914 -0.01448832 -0.01511419 -0.01474471 -0.0157592  -0.01747204 -0.01917849 -0.02089313 -0.02280981 -0.02386853 -0.02402108 -0.02411008 -0.0243323  -0.02473988 -0.0248841  -0.02514069 -0.0260374  -0.02631062 -0.02677681 -0.02712383 -0.02749063 -0.02688036 -0.02621226 -0.02599581 -0.02565498 -0.02688179 -0.02937382 -0.03257951 -0.03573036 -0.03899168 -0.04117809 -0.0439805  -0.04654714 -0.04869843 -0.05236709 -0.05649391 -0.06178118 -0.06582324 -0.07274115 -0.08134041 -0.08659768 -0.08950677 -0.08986154 -0.0802539 ], 20.57, 22.16, False
2023/06/10 20:48:45.311, 324249962, [0.77361572 0.77377345 0.75528054 0.74156254 0.73288912 0.73475947 0.72059486 0.72137847 0.71483727 0.70876385 0.70178389 0.69395503 0.68798794 0.68628026 0.68162275 0.67111585 0.67118866 0.66495859 0.65946375 0.6559516  0.64944117 0.64835673 0.63940855 0.63707495 0.63240238 0.62792429 0.62329086 0.62161555 0.61613947 0.61256357 0.60935388 0.60514979 0.60177862 0.59922895 0.59512416 0.59356004 0.59073036 0.58829065 0.58424242 0.58204205 0.57874736 0.57617451 0.5755153  0.56872519 0.56765115 0.55442987 0.55116092 0.54762068 0.54507834 0.54187924 0.53906095 0.53754361 0.53634724 0.53476819 0.53270685 0.53137953 0.52967084 0.52818282 0.52666672 0.52547192 0.52333313 0.52220707 0.51836895 0.51733697 0.5138572  0.51315848 0.51216903 0.51170417 0.5099533  0.5097217  0.50654932 0.5050074  0.50255146 0.49859837 0.49831093 0.49297729 0.49061943 0.48658317 0.48047345 0.47429154 0.4718137  0.46137048 0.45214753 0.44459398 0.44075226 0.44114293], [ 0.12376797  0.12231218  0.12407414  0.11161609  0.1147222   0.11382845  0.10959858  0.10593422  0.10329942  0.09683747  0.09159702  0.08859396  0.08207494  0.08048179  0.07577488  0.0704752   0.06868845  0.06318609  0.05785468  0.05433169  0.0501932   0.04503008  0.04053385  0.03648384  0.03072402  0.02645927  0.02278326  0.01902427  0.01533637  0.01186117  0.00901159  0.00648496  0.00380384  0.00136623 -0.00084869 -0.00314166 -0.00504425 -0.0073134  -0.00920703 -0.01052675 -0.01218123 -0.01302615 -0.01373575 -0.01451158 -0.01562141 -0.01437865 -0.01554722 -0.01682544 -0.01821184 -0.02043606 -0.02233214 -0.0232548  -0.02350732 -0.02365315 -0.02391881 -0.02424965 -0.02483667 -0.02513382 -0.02568161 -0.02590255 -0.02645376 -0.02693072 -0.02705874 -0.02692635 -0.02669919 -0.0262426  -0.02612351 -0.02735917 -0.02948078 -0.03201558 -0.03490653 -0.0382187  -0.04063515 -0.04304267 -0.04593391 -0.04894979 -0.05218766 -0.05598703 -0.06147999 -0.06632503 -0.07309553 -0.08059221 -0.08702804 -0.08856129 -0.08829964 -0.08153303], 20.58, 22.16, False
2023/06/10 20:48:45.550, 324250211, [0.7621406  0.75217615 0.75272579 0.73520903 0.72726163 0.72616082 0.71223855 0.71074772 0.70503198 0.68525326 0.68773082 0.67854954 0.67101585 0.67061629 0.66369907 0.65990793 0.65219238 0.65095779 0.64574346 0.64295587 0.63729853 0.63760997 0.62768454 0.62483228 0.62283115 0.61819482 0.61534404 0.61055378 0.60733779 0.60527184 0.60204805 0.59783717 0.59664757 0.59236248 0.58994704 0.58684693 0.58319249 0.58073848 0.57914506 0.576473   0.57229191 0.56937328 0.56889288 0.56220964 0.56217122 0.56066101 0.55721116 0.55250238 0.54916979 0.54561035 0.54239129 0.54004886 0.53760736 0.53601538 0.53399694 0.53202251 0.52994379 0.52800672 0.52608986 0.52481756 0.52228852 0.52114158 0.5176003  0.51676509 0.5128199  0.51226357 0.51151213 0.51090182 0.50986102 0.50990113 0.50723051 0.50625967 0.50372237 0.49949125 0.49822153 0.49350977 0.49055647 0.48810109 0.48390166 0.47738212 0.47671866 0.46492377 0.45630552 0.44934968 0.44704595 0.44803882], [ 0.12919086  0.12772987  0.13108948  0.12314651  0.11958361  0.11620181  0.11127958  0.10964402  0.10494292  0.10119672  0.09242201  0.09196823  0.08634174  0.08096604  0.07534844  0.07360404  0.06885573  0.06578994  0.06062083  0.0559673   0.05104742  0.04764846  0.04212781  0.03653213  0.03337507  0.02792474  0.02451911  0.02022173  0.01612925  0.01252244  0.00931557  0.0069349   0.00408447  0.00139062 -0.000841   -0.00320589 -0.00543671 -0.00685887 -0.00882103 -0.01065976 -0.01171003 -0.01318455 -0.01355357 -0.01459863 -0.01517765 -0.01362302 -0.01501167 -0.01658643 -0.01812929 -0.0198928  -0.02179845 -0.02278048 -0.02290823 -0.02303857 -0.02331804 -0.02364105 -0.02400222 -0.02399909 -0.02479858 -0.02501082 -0.02577263 -0.02605023 -0.02615867 -0.02614503 -0.02555771 -0.02521893 -0.0251241  -0.02670441 -0.02851256 -0.03089124 -0.03409766 -0.03703386 -0.0396674  -0.04213758 -0.04498233 -0.04796424 -0.051415   -0.05531006 -0.06057455 -0.06496161 -0.07173223 -0.08058943 -0.08655906 -0.08908853 -0.08880717 -0.08019146], 20.58, 22.16, False
