time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 13:54:32.910, 358100912, [0.71747154 0.68547449 0.70672837 0.66974736 0.67306018 0.66311246 0.66168859 0.64128748 0.64147334 0.64343665 0.62639555 0.62412357 0.61033473 0.61184348 0.60640873 0.59359522 0.59543484 0.58459446 0.58204868 0.57721651 0.57029322 0.56823457 0.5610594  0.55630989 0.55178842 0.54913465 0.54502887 0.54051654 0.53644599 0.53255219 0.5306437  0.5251921  0.52345431 0.52003353 0.51563424 0.51336817 0.51036218 0.50732065 0.50509794 0.50203078 0.49841851 0.4962096  0.49408707 0.48870532 0.48672934 0.4887895  0.48569996 0.48280787 0.48034114 0.47740686 0.47494862 0.47258627 0.47096152 0.46937968 0.46757257 0.46572512 0.46392046 0.46178434 0.46042401 0.45864524 0.45535502 0.45387655 0.45111034 0.44963939 0.44566586 0.44358461 0.44321061 0.44180785 0.43986041 0.43949956 0.43616899 0.43325046 0.43132109 0.42654765 0.42455611 0.42062067 0.41741177 0.41486118 0.40816015 0.40155209 0.40044814 0.38940258 0.38375996 0.37908054 0.3779125  0.3809667 ], [ 0.12394207  0.1257225   0.11182046  0.10803544  0.10635661  0.10514091  0.0991167   0.09652874  0.08854842  0.08227942  0.07757111  0.07288553  0.065962    0.06537844  0.05996951  0.05510569  0.05338187  0.04761769  0.04291774  0.03753019  0.03236729  0.0297066   0.02510347  0.02113495  0.01715536  0.01178067  0.00799743  0.00402901  0.00058832 -0.00294783 -0.00588193 -0.00738337 -0.01060094 -0.01328718 -0.01431135 -0.01645883 -0.0182647  -0.01980622 -0.02208682 -0.02309247 -0.0240278  -0.02530164 -0.02627743 -0.02746226 -0.02792035 -0.02548483 -0.02669586 -0.02847963 -0.02956571 -0.03162574 -0.03291072 -0.03351699 -0.03403563 -0.03446219 -0.03507952 -0.03556956 -0.03619903 -0.03636522 -0.03728453 -0.03795293 -0.03915924 -0.03974394 -0.04033351 -0.0409368  -0.04094732 -0.04114178 -0.04133776 -0.04280542 -0.04428778 -0.04674177 -0.04897229 -0.05173737 -0.05342827 -0.05621516 -0.05829871 -0.06142649 -0.06492287 -0.06765421 -0.07156532 -0.07548409 -0.08025062 -0.08605736 -0.08977137 -0.09092087 -0.08977367 -0.08420781], 21.36, 22.72, False
2023/06/15 13:54:33.150, 358101161, [0.70700485 0.68546608 0.68985714 0.674342   0.65873058 0.66415845 0.65751695 0.64061808 0.63698211 0.62584304 0.62548119 0.62176059 0.60665298 0.60163322 0.59770563 0.58810318 0.586595   0.58064686 0.57136173 0.57095429 0.56351826 0.56187069 0.55446823 0.5487505  0.54751295 0.54278283 0.54066624 0.53662129 0.53067728 0.5261222  0.5227772  0.51806096 0.51470045 0.51007777 0.50599102 0.50326759 0.5001511  0.49970087 0.49622959 0.49407309 0.49128772 0.4880771  0.48704939 0.48248674 0.48013027 0.47348452 0.47054605 0.46646234 0.46435135 0.46103353 0.45793221 0.45541324 0.45399874 0.45295497 0.45194792 0.45013512 0.44868437 0.44701182 0.44500156 0.44298002 0.44010444 0.43882708 0.4362118  0.43422041 0.43078961 0.42958579 0.42862015 0.42754838 0.42703788 0.42563678 0.42329779 0.42148234 0.41857423 0.41426196 0.41307077 0.40791992 0.40720083 0.40258722 0.39816727 0.39297095 0.39008723 0.37882677 0.37424822 0.36654364 0.3660347  0.37079312], [ 0.1247664   0.12133754  0.10802823  0.10267835  0.10403137  0.09903008  0.09911985  0.09414555  0.08892025  0.08261521  0.0759239   0.07250717  0.0677646   0.06346747  0.05953426  0.05337659  0.04934271  0.04557756  0.04004038  0.03663994  0.03210505  0.0294057   0.02467951  0.01932128  0.01661596  0.01229154  0.00790477  0.004642    0.00101078 -0.00249953 -0.00455185 -0.00758651 -0.00958733 -0.0115165  -0.01342007 -0.01460731 -0.01715042 -0.01874425 -0.02040362 -0.02124888 -0.02278389 -0.02434998 -0.02464958 -0.02592713 -0.02677051 -0.02520222 -0.02640898 -0.02781755 -0.02914577 -0.03083768 -0.0324218  -0.032984   -0.033389   -0.0342081  -0.03451718 -0.03440677 -0.0355604  -0.03568421 -0.0367735  -0.03735352 -0.03805048 -0.03902969 -0.0393659  -0.03983736 -0.03998243 -0.0400372  -0.04077165 -0.04194889 -0.04339302 -0.04531012 -0.04803853 -0.05052702 -0.05226954 -0.05479083 -0.0574633  -0.05993637 -0.06342597 -0.06730962 -0.07135738 -0.07497871 -0.07958286 -0.08606073 -0.08975503 -0.09042271 -0.08814086 -0.08349654], 21.36, 22.72, False
2023/06/15 13:54:33.406, 358101411, [0.71528762 0.6732416  0.69109151 0.66733527 0.65155801 0.65970092 0.64940514 0.64432536 0.64420823 0.6383915  0.62767892 0.62055919 0.61190821 0.61294859 0.6000179  0.59450489 0.59100793 0.58272399 0.57559144 0.57187774 0.56602095 0.56481727 0.55637005 0.55057155 0.54835064 0.54366832 0.53641842 0.53730003 0.53003464 0.5250454  0.52334492 0.51859856 0.51583035 0.51197437 0.50805425 0.50537663 0.50203712 0.50051779 0.4979785  0.49510787 0.49326137 0.48987106 0.48832313 0.48457487 0.48187117 0.47965219 0.47731705 0.47430658 0.47182239 0.46895946 0.46600263 0.4639561  0.46307835 0.46174689 0.46016189 0.45837511 0.45626499 0.45495246 0.45326997 0.45171243 0.44933183 0.44813253 0.44525367 0.44421967 0.44054688 0.43948586 0.43777639 0.43552183 0.43368391 0.43337843 0.42961572 0.42831093 0.42512425 0.42079393 0.41895419 0.414313   0.40950935 0.40871805 0.40161049 0.39766316 0.39455983 0.38327522 0.37725684 0.37144138 0.3689063  0.37293305], [ 0.11720331  0.11696014  0.10803922  0.10932247  0.09768779  0.1015891   0.09642044  0.09258001  0.08680579  0.08603475  0.07457671  0.07197533  0.06621482  0.06369907  0.05826316  0.0531847   0.04846466  0.04557971  0.03988496  0.03605809  0.03121926  0.02798512  0.02380751  0.01885235  0.0149821   0.01107917  0.00762535  0.00464464  0.00159433 -0.002563   -0.00565997 -0.00829962 -0.01062434 -0.01296038 -0.01475526 -0.01603329 -0.01829513 -0.02030356 -0.02154569 -0.02287723 -0.02459898 -0.02529771 -0.0261777  -0.02735621 -0.02791675 -0.02504635 -0.02620033 -0.02756878 -0.02909959 -0.03093187 -0.03232428 -0.03334479 -0.03388867 -0.03452965 -0.03514738 -0.0355157  -0.03645656 -0.03688562 -0.03762792 -0.03799086 -0.03911203 -0.04015455 -0.04004671 -0.04082587 -0.04090313 -0.04087936 -0.04159108 -0.04257603 -0.04432773 -0.04629101 -0.04869573 -0.05089315 -0.05348008 -0.05640064 -0.05861481 -0.06117756 -0.06491875 -0.06742085 -0.07232856 -0.07543992 -0.07958007 -0.08716923 -0.08976595 -0.09134169 -0.09032684 -0.083865  ], 21.35, 22.73, False
2023/06/15 13:54:33.661, 358101663, [0.72946387 0.72236919 0.68560229 0.68244122 0.67400672 0.66415845 0.66317041 0.65704562 0.6381545  0.63716487 0.62639087 0.62096334 0.61068844 0.60738654 0.60277984 0.59594906 0.58743016 0.58404314 0.57851503 0.57409719 0.56861783 0.56768847 0.55837574 0.56034518 0.55118022 0.54852281 0.54585651 0.53983402 0.53731668 0.53349363 0.5290544  0.52649759 0.52250272 0.5188589  0.51635144 0.51295839 0.50977229 0.50912476 0.50528577 0.5034585  0.50034593 0.49696199 0.49562228 0.49002059 0.48751534 0.48357922 0.48139394 0.47781773 0.47553906 0.47224174 0.46972574 0.46740144 0.4661266  0.46466464 0.46298789 0.46072349 0.45876651 0.45689825 0.45510025 0.45381688 0.45172116 0.45069916 0.44814441 0.44663036 0.44362691 0.44174572 0.44013882 0.43847052 0.43636376 0.43652788 0.43386435 0.43237408 0.4299784  0.42528175 0.42301636 0.41864432 0.41546195 0.41306618 0.40748416 0.40305766 0.40029981 0.39021253 0.38392042 0.37930812 0.3782981  0.38050543], [ 1.12080713e-01  1.16179572e-01  1.16330673e-01  1.02678348e-01  1.03465967e-01  1.04641190e-01  9.91198505e-02  9.29826323e-02  8.54206908e-02  8.22829572e-02  7.51694859e-02  7.19705625e-02  6.62110758e-02  5.98710920e-02  5.76161408e-02  5.41464860e-02  4.70623595e-02  4.62144480e-02  3.87313260e-02  3.64130771e-02  3.01292664e-02  2.79363170e-02  2.33799668e-02  1.89823880e-02  1.50744093e-02  1.05647118e-02  6.86562790e-03  4.12180380e-03 -7.80619853e-05 -3.26105411e-03 -5.77938547e-03 -9.06980652e-03 -1.07924711e-02 -1.30741238e-02 -1.49966957e-02 -1.68140897e-02 -1.87595647e-02 -2.03051631e-02 -2.19093016e-02 -2.30910124e-02 -2.42857509e-02 -2.52614365e-02 -2.61554441e-02 -2.73074295e-02 -2.74370429e-02 -2.55296730e-02 -2.71183151e-02 -2.83769418e-02 -2.98798442e-02 -3.10974859e-02 -3.26653604e-02 -3.36686166e-02 -3.43709820e-02 -3.45317757e-02 -3.47975345e-02 -3.58694949e-02 -3.64507379e-02 -3.69782571e-02 -3.74982411e-02 -3.85769349e-02 -3.92931855e-02 -4.01061896e-02 -4.05620901e-02 -4.07825613e-02 -4.08434880e-02 -4.10679507e-02 -4.08957422e-02 -4.20695835e-02 -4.37985258e-02 -4.54999331e-02 -4.82840629e-02 -5.04239220e-02 -5.28563763e-02 -5.51703733e-02 -5.80830851e-02 -6.07443151e-02 -6.39174191e-02 -6.79373873e-02 -7.17633346e-02 -7.58512782e-02 -8.06054294e-02 -8.53033022e-02 -8.97970734e-02 -8.98933904e-02 -8.85993646e-02 -8.35637876e-02], 21.36, 22.72, False
2023/06/15 13:54:33.901, 358101913, [0.70545933 0.6931873  0.67789922 0.66974356 0.65873265 0.65951674 0.65036155 0.64632139 0.63893457 0.6371665  0.62593779 0.61465074 0.61314249 0.60961375 0.60220284 0.59294122 0.59077359 0.5840441  0.57882166 0.57657043 0.56903765 0.57001442 0.55766231 0.55650892 0.55298254 0.54752426 0.54518813 0.54231445 0.53631757 0.53544212 0.53052958 0.52735172 0.52411828 0.52121487 0.51852184 0.51507534 0.51095528 0.50980463 0.50566391 0.50213542 0.49889376 0.49543163 0.49486729 0.48986176 0.48786375 0.48182652 0.47893902 0.47545363 0.47229768 0.4695287  0.46583861 0.46327456 0.46179462 0.45971577 0.45833373 0.45702611 0.45607384 0.45526397 0.45380611 0.45289319 0.45036805 0.44892473 0.44609332 0.44442158 0.44121128 0.43969777 0.43829549 0.43746503 0.43627114 0.43546628 0.43292832 0.43024759 0.42727389 0.42227532 0.42005743 0.41517119 0.41284851 0.40931597 0.40366926 0.39923089 0.39589298 0.38538721 0.37937263 0.37373586 0.37273602 0.3742581 ], [ 0.10613006  0.11617683  0.111123    0.10535467  0.10289808  0.10719286  0.0919208   0.09134588  0.09067     0.08382409  0.07727553  0.07434326  0.06964224  0.06396799  0.05634185  0.05414234  0.05144232  0.04651294  0.04218546  0.03738568  0.03311854  0.02871594  0.02486415  0.02005889  0.01673262  0.01219049  0.00818401  0.00526064  0.00149202 -0.0023512  -0.00530673 -0.0079691  -0.01082004 -0.01285112 -0.01509599 -0.01678226 -0.01876005 -0.02078021 -0.02200442 -0.02305101 -0.0246575  -0.02549694 -0.02655554 -0.02746113 -0.02841315 -0.02494483 -0.02629574 -0.02793019 -0.03023156 -0.0316669  -0.0332363  -0.03405454 -0.03425974 -0.03485594 -0.03520001 -0.03551896 -0.03632057 -0.03697135 -0.03749171 -0.03798697 -0.03892252 -0.03949589 -0.04033225 -0.04048592 -0.04103998 -0.04108421 -0.04147844 -0.04245052 -0.04369132 -0.04622744 -0.04836921 -0.05115357 -0.05315035 -0.05570868 -0.05778452 -0.06074497 -0.06430733 -0.06845132 -0.071614   -0.07548268 -0.08022514 -0.08645211 -0.09018883 -0.09045761 -0.08910988 -0.0841387 ], 21.36, 22.72, False
2023/06/15 13:54:34.157, 358102162, [0.73544982 0.71560562 0.69907721 0.69189929 0.67832172 0.67241955 0.66660864 0.65442378 0.65435937 0.64664315 0.63684222 0.63023486 0.62138615 0.61645037 0.6136843  0.60537768 0.59890596 0.59305031 0.58801493 0.58166151 0.57976416 0.57430568 0.56710457 0.56382552 0.55810853 0.55516596 0.55008195 0.54835868 0.54186473 0.53882245 0.53664606 0.53101566 0.52901001 0.52461131 0.52184524 0.5197142  0.51556862 0.51424603 0.5119564  0.50821421 0.50639027 0.50421045 0.50163916 0.49752672 0.49465322 0.4833295  0.47979914 0.47601632 0.47247289 0.46855779 0.4652439  0.46343596 0.46291447 0.46133114 0.45971926 0.45802972 0.45610361 0.45441418 0.45203673 0.45075315 0.44830042 0.44694867 0.4443433  0.44304206 0.43996505 0.43773238 0.43666996 0.43477619 0.43362876 0.43293955 0.42853929 0.42762742 0.42431679 0.42021697 0.41956495 0.41380421 0.41039939 0.40850435 0.40093475 0.39762975 0.39400845 0.38232711 0.37868675 0.37225617 0.37197031 0.37617114], [ 0.12475832  0.12132931  0.10872509  0.106621    0.1028949   0.09953376  0.09324944  0.09454903  0.08716653  0.08294364  0.073515    0.0695945   0.06670036  0.0622799   0.05590637  0.0533753   0.04739776  0.04510835  0.04003859  0.03626452  0.03176594  0.02625311  0.0239237   0.01896013  0.0151891   0.01137571  0.00705059  0.00375648  0.00042781 -0.00241822 -0.00544615 -0.00850879 -0.01004854 -0.0123466  -0.01479004 -0.01613433 -0.01811055 -0.02025527 -0.02156221 -0.02301511 -0.02408361 -0.0250505  -0.02581075 -0.02693817 -0.02759917 -0.02494641 -0.02638905 -0.02766287 -0.02919128 -0.03096696 -0.03216824 -0.03300399 -0.03345063 -0.03392651 -0.03459063 -0.03469317 -0.03489221 -0.03589218 -0.03703282 -0.03743278 -0.03822402 -0.03860251 -0.03911526 -0.03954187 -0.0397106  -0.03971741 -0.04023347 -0.04116512 -0.04298018 -0.04505533 -0.04745176 -0.04944808 -0.05185399 -0.05438226 -0.05712333 -0.06068248 -0.0636122  -0.06708328 -0.07079739 -0.07443817 -0.07958495 -0.08569043 -0.08847218 -0.09045954 -0.08911186 -0.08279082], 21.36, 22.72, False
2023/06/15 13:54:34.398, 358102411, [0.72117033 0.70646198 0.70030077 0.68486181 0.68426165 0.66225772 0.66168303 0.65222641 0.64147032 0.64086808 0.63216036 0.61758244 0.61733626 0.61086724 0.60467102 0.59542331 0.59136804 0.58535863 0.57670166 0.57381203 0.56861668 0.56497252 0.55758197 0.55343974 0.54919407 0.54462095 0.54139233 0.53788634 0.5325082  0.52840525 0.5248529  0.52083173 0.51827245 0.51512059 0.51116837 0.50798691 0.50389595 0.50091325 0.49698314 0.49365831 0.49083699 0.48790701 0.48681274 0.4826707  0.48132565 0.48589912 0.48290331 0.48010282 0.47741219 0.47421998 0.47194164 0.46939106 0.46866791 0.4680085  0.46709672 0.46785387 0.46611521 0.46388748 0.46209989 0.46104526 0.45926962 0.45760282 0.45367234 0.45092749 0.44817813 0.44599144 0.44472086 0.44384105 0.44303049 0.44309416 0.44020397 0.43735379 0.4356483  0.43031498 0.4291286  0.42556417 0.42189703 0.41983111 0.41440396 0.40735007 0.40701175 0.39348953 0.3872544  0.3837611  0.38155763 0.38270173], [ 1.23952852e-01  1.21340279e-01  1.16333421e-01  1.12004501e-01  9.94365498e-02  1.04137175e-01  9.68730799e-02  9.21672282e-02  8.50520705e-02  8.34945130e-02  7.78744274e-02  7.17031838e-02  6.70280245e-02  6.48801117e-02  5.89072062e-02  5.33725649e-02  4.88243774e-02  4.50704509e-02  4.00409785e-02  3.59752283e-02  3.15556698e-02  2.58248557e-02  2.28988648e-02  1.76799352e-02  1.46394905e-02  1.07724900e-02  6.77114422e-03  3.49491069e-03 -3.80151130e-06 -2.81399128e-03 -6.09747199e-03 -8.24932234e-03 -1.07726690e-02 -1.21623161e-02 -1.45796416e-02 -1.59050657e-02 -1.80797444e-02 -1.95463356e-02 -2.11039441e-02 -2.26465317e-02 -2.33766699e-02 -2.51029478e-02 -2.60734274e-02 -2.68208776e-02 -2.73628525e-02 -2.57870379e-02 -2.71635766e-02 -2.82196302e-02 -2.97921560e-02 -3.15145100e-02 -3.27480399e-02 -3.37729208e-02 -3.39716601e-02 -3.46628600e-02 -3.50089238e-02 -3.54597048e-02 -3.60090614e-02 -3.66587263e-02 -3.71352367e-02 -3.77115401e-02 -3.85569443e-02 -3.92689498e-02 -4.00339742e-02 -4.00501280e-02 -4.04827892e-02 -4.06002943e-02 -4.09450634e-02 -4.20000877e-02 -4.37439034e-02 -4.62822494e-02 -4.86714713e-02 -5.06806706e-02 -5.27090873e-02 -5.54235709e-02 -5.79114401e-02 -6.04991640e-02 -6.41628662e-02 -6.75372251e-02 -7.19186665e-02 -7.63535809e-02 -7.92732854e-02 -8.64444890e-02 -9.02012473e-02 -9.03878135e-02 -8.92095227e-02 -8.34955558e-02], 21.36, 22.73, False
2023/06/15 13:54:34.654, 358102662, [0.72423095 0.69281073 0.68957694 0.68244503 0.67591129 0.65866739 0.65431845 0.64280816 0.64596089 0.63490633 0.62237389 0.62234493 0.61033316 0.6067394  0.60205705 0.59111225 0.58635654 0.58349693 0.57619942 0.57188251 0.56611076 0.5634322  0.55829871 0.55311408 0.54991952 0.54662205 0.54082614 0.53866403 0.53365067 0.5296143  0.52713726 0.52198702 0.51940633 0.51591626 0.51290597 0.50904269 0.50507714 0.50204224 0.4994891  0.49643076 0.49358821 0.49016401 0.48804109 0.48321702 0.48145893 0.4844495  0.48121453 0.47778192 0.47533327 0.47234239 0.46962937 0.4670787  0.46561901 0.46409646 0.46261684 0.4607602  0.45936418 0.45803044 0.45570314 0.45474162 0.45176097 0.45037518 0.44733644 0.44511202 0.44143231 0.44013675 0.43908286 0.43762138 0.43646956 0.43605139 0.43181251 0.43051207 0.42755111 0.42227525 0.42204173 0.41695509 0.41504882 0.4136645  0.40676907 0.40388575 0.40081877 0.39070504 0.38751928 0.37966694 0.37810275 0.37645056], [ 0.11966222  0.12056728  0.11182321  0.10471446  0.10346279  0.10413179  0.09595777  0.09414278  0.08854961  0.08415457  0.07757244  0.07261833  0.06776272  0.06419475  0.06082516  0.05472236  0.05144164  0.04570603  0.04276094  0.03709256  0.03325538  0.0298359   0.02691773  0.02122764  0.01674319  0.01188516  0.00875174  0.0056071   0.00198619 -0.00172172 -0.00493012 -0.00786904 -0.00990133 -0.01255755 -0.01451911 -0.01619872 -0.01730555 -0.02012448 -0.02166596 -0.02324667 -0.0248059  -0.02567775 -0.02661279 -0.02737252 -0.02819151 -0.02557848 -0.02691392 -0.02821039 -0.02978254 -0.0310869  -0.03265481 -0.03321324 -0.03392171 -0.03435073 -0.03461797 -0.0350698  -0.03609249 -0.03657065 -0.03703939 -0.03771338 -0.03846594 -0.03935822 -0.03975348 -0.04024259 -0.04038312 -0.04097248 -0.04132109 -0.04255508 -0.04387241 -0.04610516 -0.04848607 -0.05036507 -0.05271085 -0.05532986 -0.05819125 -0.06075099 -0.06451272 -0.06759603 -0.06997879 -0.07556185 -0.07929938 -0.08568372 -0.08975658 -0.08943393 -0.08865223 -0.08272245], 21.36, 22.72, False
2023/06/15 13:54:34.909, 358102912, [0.73098201 0.69281073 0.70152319 0.67784996 0.66876998 0.65060775 0.6496102  0.65003897 0.63190426 0.63160821 0.62036232 0.61580409 0.60925639 0.60687766 0.60293128 0.59229028 0.58862294 0.58174289 0.57619942 0.57564177 0.56586042 0.56551825 0.55716699 0.55395542 0.54955101 0.54445351 0.54087141 0.53764297 0.53286938 0.52818892 0.52672646 0.52014174 0.51812956 0.51460642 0.51162833 0.5075863  0.50549032 0.50269061 0.49989373 0.49746732 0.49408871 0.49067351 0.48863058 0.48378193 0.48250248 0.48039168 0.47798675 0.47524986 0.47110733 0.46818935 0.46537573 0.46311318 0.46211873 0.46091959 0.45890354 0.45737266 0.4556978  0.45334929 0.4513749  0.44995706 0.44719754 0.44526667 0.44255139 0.44020821 0.43684172 0.43541019 0.43395698 0.43297166 0.43201256 0.43085375 0.42785692 0.4250463  0.42117353 0.41747335 0.41476751 0.41062034 0.40703579 0.40343364 0.39988971 0.39451206 0.38982299 0.38276744 0.37482891 0.37269235 0.37216818 0.37206877], [ 0.12394477  0.11178571  0.1187393   0.11325716  0.09943179  0.1046376   0.09686992  0.09373469  0.08679868  0.0822806   0.07562234  0.07196818  0.06702521  0.06250894  0.05761517  0.05356499  0.04934135  0.04621337  0.04071751  0.03753098  0.03277996  0.02962519  0.02443781  0.0198323   0.01608361  0.01127273  0.00780492  0.00411221  0.00025485 -0.00220285 -0.0058602  -0.00815038 -0.01065446 -0.01300462 -0.01461777 -0.01681537 -0.01823044 -0.02025487 -0.02222644 -0.02357269 -0.02419471 -0.02566161 -0.02641124 -0.02761486 -0.02827709 -0.02572017 -0.02742841 -0.02852368 -0.02983768 -0.03147401 -0.03274988 -0.03376319 -0.034301   -0.03488713 -0.03506043 -0.03578084 -0.03632112 -0.03693077 -0.03727668 -0.03817037 -0.03906582 -0.03992535 -0.04033288 -0.04107353 -0.04114242 -0.04128636 -0.04163712 -0.04245963 -0.04421464 -0.04598223 -0.04836989 -0.05103398 -0.05289678 -0.05574044 -0.05791348 -0.06056492 -0.06418488 -0.0673685  -0.07161465 -0.07627712 -0.08034628 -0.08683165 -0.08937975 -0.09131364 -0.08931407 -0.08285722], 21.36, 22.73, False
2023/06/15 13:54:35.149, 358103162, [0.71068234 0.70190077 0.68586664 0.68377296 0.67424838 0.66140681 0.66316763 0.64651903 0.64849192 0.6366469  0.63261102 0.62589386 0.60838248 0.61007552 0.60408102 0.59359095 0.59101002 0.58053199 0.57559336 0.57545902 0.566441   0.56427634 0.55722428 0.55207016 0.54751136 0.54250125 0.53921263 0.53516388 0.52980583 0.52513103 0.52358678 0.51798426 0.51557587 0.51183817 0.50818484 0.50435278 0.50100569 0.49831979 0.49579807 0.49399529 0.49086264 0.48805324 0.4873306  0.48307673 0.48200101 0.47825851 0.47566991 0.47174835 0.46978498 0.46671703 0.46349537 0.46115874 0.45970368 0.4579317  0.45606758 0.45438749 0.45209407 0.45023875 0.44896785 0.44753171 0.4445523  0.44349271 0.44057486 0.43890358 0.43535829 0.43417586 0.43245023 0.43165437 0.43083625 0.43017008 0.4286114  0.42713216 0.42427856 0.42021731 0.4176171  0.41428092 0.41151124 0.40745022 0.4026395  0.39648671 0.39426127 0.38589648 0.37841931 0.37402636 0.3725461  0.37339083], [ 0.11291993  0.11618506  0.11493896  0.10994965  0.10057583  0.09903367  0.09957592  0.09175955  0.08431257  0.08041046  0.07652372  0.07051761  0.06939978  0.06132816  0.05676287  0.05106197  0.04934406  0.04430515  0.04045951  0.03641466  0.03088067  0.02742309  0.02247469  0.01945587  0.01498052  0.01046261  0.00705488  0.00429648  0.0004437  -0.00273032 -0.00583674 -0.00860987 -0.01077215 -0.01337891 -0.0147198  -0.01684563 -0.01871968 -0.02036487 -0.02207115 -0.02381946 -0.02489736 -0.02565308 -0.02635588 -0.02767656 -0.02876876 -0.0246621  -0.02579006 -0.02692123 -0.02884843 -0.03046113 -0.03171341 -0.0325152  -0.03359182 -0.03384276 -0.03380247 -0.03430677 -0.0349793  -0.03562641 -0.03636085 -0.03707807 -0.03785659 -0.03846837 -0.03931265 -0.03953878 -0.03998104 -0.03982654 -0.04028819 -0.0415069  -0.04279628 -0.04535409 -0.04779166 -0.0504917  -0.05220642 -0.05554848 -0.05718405 -0.05993506 -0.06348627 -0.06662355 -0.07166807 -0.07472558 -0.07993837 -0.08604136 -0.08934854 -0.09045472 -0.08813888 -0.08278592], 21.35, 22.73, False
2023/06/15 13:54:35.405, 358103412, [0.71900183 0.69142245 0.68436545 0.67325152 0.66900133 0.65507037 0.651116   0.64785024 0.63444551 0.63089854 0.62503042 0.61603139 0.61156116 0.60674068 0.60220608 0.59503619 0.58767354 0.58305895 0.57811743 0.5771101  0.56836988 0.5671482  0.55921302 0.5543555  0.55153659 0.54551432 0.54284765 0.53978127 0.53598399 0.53327659 0.5298667  0.52565651 0.5235667  0.52055649 0.51740902 0.5153898  0.51145966 0.51099209 0.50774307 0.50431636 0.50220051 0.49949042 0.49763566 0.49340443 0.49063081 0.4814715  0.479195   0.47527911 0.47318508 0.47036602 0.46784953 0.46509554 0.46343425 0.46130094 0.45921551 0.45740263 0.45494581 0.45406694 0.45181385 0.45052784 0.44864951 0.44687801 0.44457018 0.44316746 0.43947556 0.43859305 0.43733925 0.4358498  0.43333805 0.43301186 0.42958536 0.4272479  0.42451887 0.41866204 0.41657254 0.41221222 0.40961992 0.40620166 0.40092347 0.39686479 0.39367322 0.38371843 0.37926794 0.37359084 0.369673   0.37617114], [ 0.11801175  0.11100672  0.11111751  0.09935775  0.10056789  0.10208397  0.0973241   0.09216168  0.08679749  0.08107054  0.07621862  0.06905578  0.06514655  0.0622799   0.05613095  0.05202402  0.04776005  0.0433269   0.03988078  0.03493363  0.03026556  0.0271162   0.0225033   0.01837521  0.01388155  0.01016059  0.00686305  0.00305482 -0.00089509 -0.00334591 -0.00623797 -0.00889421 -0.01106048 -0.01344009 -0.01540933 -0.01765936 -0.01925221 -0.02095304 -0.02290477 -0.02380171 -0.02543716 -0.02636076 -0.02698456 -0.02793517 -0.02880889 -0.02548483 -0.02676577 -0.02823356 -0.0296092  -0.03161389 -0.03262556 -0.03341215 -0.03371838 -0.03459379 -0.03502045 -0.03565087 -0.0361092  -0.03689019 -0.0375002  -0.03848739 -0.03880183 -0.03964239 -0.04023695 -0.04059379 -0.0408926  -0.04072331 -0.04127976 -0.04240842 -0.04387309 -0.04606045 -0.04822803 -0.0508203  -0.05300484 -0.05510908 -0.05842703 -0.06068783 -0.0646364  -0.06765421 -0.0716153  -0.07581414 -0.08079554 -0.08719914 -0.09063727 -0.09155125 -0.08916268 -0.08471467], 21.36, 22.73, False
