time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 11:45:40.359, 350368342, [0.83188948 0.81204718 0.79550353 0.7947376  0.78188342 0.77042553 0.76090148 0.75132598 0.74089208 0.7322602  0.73208656 0.71874941 0.71198776 0.70893243 0.69820777 0.69028725 0.68560451 0.68124802 0.6746737  0.67150278 0.66338361 0.66228892 0.65277058 0.64956489 0.644695   0.64057768 0.63665535 0.63290503 0.62736829 0.6232463  0.61942319 0.61476586 0.6112779  0.60702283 0.60351172 0.59981869 0.59525618 0.59318015 0.58892221 0.5856419  0.58192145 0.57920143 0.57707497 0.572302   0.56836883 0.56139192 0.55786035 0.55334951 0.55020139 0.54586113 0.54254684 0.54027909 0.53828337 0.53698485 0.53499794 0.53220055 0.52968399 0.52770068 0.5250959  0.52242692 0.51962088 0.51670408 0.51291137 0.5110097  0.5059112  0.50379042 0.50185619 0.5000441  0.49859875 0.49817516 0.49445808 0.4931343  0.48893691 0.48394415 0.48029395 0.47584183 0.47222908 0.46962828 0.46239948 0.45856086 0.4529112  0.44311463 0.43619088 0.42960629 0.42922265 0.42852137], [ 0.14065751  0.13291978  0.12824855  0.12824775  0.11839671  0.11623724  0.11657963  0.10755199  0.10291451  0.0977306   0.08979119  0.08509914  0.07929948  0.07365877  0.07079311  0.065862    0.05911338  0.05720774  0.05161556  0.04695393  0.04191828  0.03845502  0.03475646  0.02867434  0.02596458  0.02024321  0.01671786  0.01335122  0.00859306  0.00517755  0.00210186 -0.00110748 -0.00292732 -0.00514624 -0.00787229 -0.00942414 -0.01150059 -0.01324184 -0.01548608 -0.01693415 -0.0176108  -0.01918853 -0.01969111 -0.02121905 -0.02200805 -0.01948574 -0.02086517 -0.02279928 -0.0238659  -0.02570344 -0.02673761 -0.02818971 -0.02835075 -0.02905486 -0.02974959 -0.03031995 -0.03085537 -0.03162384 -0.03281596 -0.03294739 -0.03380273 -0.03461528 -0.0351842  -0.03559876 -0.03562503 -0.03524859 -0.0360407  -0.03713669 -0.0383727  -0.04120966 -0.04392803 -0.0464578  -0.04893232 -0.05123767 -0.05377401 -0.05674311 -0.0600283  -0.06364948 -0.06819122 -0.07239092 -0.0777566  -0.08267891 -0.08731652 -0.08779543 -0.0866855  -0.08097161], 21.52, 22.67, False
2023/06/15 11:45:40.615, 350368592, [0.80765208 0.79555356 0.77402186 0.77019139 0.77005062 0.75606285 0.75655977 0.75252797 0.73451387 0.73283258 0.72212401 0.71529749 0.706368   0.70294113 0.69405409 0.68889575 0.67984408 0.67516879 0.66834998 0.66606887 0.65979187 0.65590054 0.64883685 0.64536492 0.64049989 0.63419742 0.63024315 0.62620385 0.62179854 0.6176886  0.61483099 0.60863334 0.60580253 0.60102507 0.59717834 0.59382053 0.58940271 0.58698086 0.58265996 0.58046192 0.57638704 0.57300474 0.57079451 0.5648088  0.56141133 0.55003184 0.54694972 0.54318763 0.53925482 0.53587    0.53233508 0.52932742 0.52742183 0.5259851  0.52378214 0.52190858 0.51975283 0.51779028 0.51513036 0.51368756 0.51074541 0.50870123 0.50519693 0.50318653 0.49901647 0.4972603  0.49588666 0.49417946 0.49383437 0.49305152 0.49023873 0.48772641 0.48496925 0.47996568 0.47778566 0.47417801 0.47051261 0.46679065 0.46135027 0.45583844 0.45164598 0.44252029 0.43666716 0.4294513  0.42884657 0.42979586], [ 1.29632899e-01  1.35815318e-01  1.23061006e-01  1.24308805e-01  1.17841812e-01  1.18792332e-01  1.06683193e-01  1.07151561e-01  1.03945883e-01  9.43160298e-02  9.25003034e-02  8.60238564e-02  7.90571877e-02  7.58004539e-02  6.86682771e-02  6.54799828e-02  5.91133752e-02  5.60990914e-02  5.01024499e-02  4.62892010e-02  4.11700362e-02  3.69524996e-02  3.26693388e-02  2.95052924e-02  2.51081908e-02  2.02432120e-02  1.69065803e-02  1.28163377e-02  9.59394035e-03  5.24466994e-03  2.00331349e-03 -6.00713721e-06 -2.90538194e-03 -5.21629985e-03 -7.52847512e-03 -8.70803399e-03 -1.11001145e-02 -1.28356367e-02 -1.46212510e-02 -1.56093692e-02 -1.70168493e-02 -1.80240234e-02 -1.93153855e-02 -2.02069069e-02 -2.08965978e-02 -2.00248417e-02 -2.16086976e-02 -2.30240473e-02 -2.51922046e-02 -2.64902739e-02 -2.80033172e-02 -2.90845357e-02 -2.94977989e-02 -3.01883578e-02 -3.02111232e-02 -3.10804179e-02 -3.16965856e-02 -3.22542981e-02 -3.29631377e-02 -3.36788692e-02 -3.43171025e-02 -3.50880914e-02 -3.52961377e-02 -3.57593344e-02 -3.54844939e-02 -3.60296133e-02 -3.62982641e-02 -3.71366947e-02 -3.88416752e-02 -4.17463682e-02 -4.39859343e-02 -4.65176952e-02 -4.88473534e-02 -5.13640595e-02 -5.39018669e-02 -5.66251648e-02 -6.11350187e-02 -6.34211660e-02 -6.81414882e-02 -7.28946147e-02 -7.71386443e-02 -8.41823490e-02 -8.68978237e-02 -8.82563966e-02 -8.63299170e-02 -8.11394635e-02], 21.52, 22.67, False
2023/06/15 11:45:40.871, 350368843, [0.80906338 0.79089969 0.79846185 0.77019139 0.77783279 0.76683969 0.76043073 0.74564416 0.74901917 0.72367779 0.73126177 0.71487907 0.71105858 0.70061038 0.69716895 0.68485167 0.68516562 0.67555053 0.66742896 0.67002079 0.65798067 0.6585375  0.65315182 0.64582728 0.64544647 0.64137528 0.63330853 0.63238209 0.62564944 0.62000231 0.61913262 0.61200895 0.60931847 0.60609581 0.60180922 0.59886949 0.59488794 0.59176319 0.58896151 0.58661655 0.58200797 0.58023677 0.57830016 0.57197557 0.57015759 0.56283295 0.55955625 0.55536135 0.55159899 0.54821233 0.54402501 0.541224   0.53935841 0.53763186 0.53519943 0.53293947 0.53024008 0.52800232 0.52501335 0.52276136 0.51966877 0.51793153 0.5142235  0.5115907  0.5085661  0.50634536 0.50458459 0.50379035 0.50297327 0.50325945 0.50020477 0.4975594  0.4952033  0.48938643 0.48636577 0.48351953 0.47766393 0.47423445 0.47009883 0.46329225 0.45984491 0.45168692 0.44256426 0.437212   0.43658953 0.43291359], [ 0.13474472  0.12475936  0.13205988  0.12098792  0.11895073  0.11218525  0.11388331  0.10795198  0.09868618  0.0980561   0.09114552  0.08391096  0.07881475  0.07433358  0.06908188  0.06393707  0.06087278  0.05593183  0.05214537  0.04790754  0.04300616  0.0380227   0.03342057  0.02856234  0.02422337  0.0196336   0.01652878  0.012648    0.00827043  0.00540975  0.00206149 -0.00097836 -0.00406536 -0.00591782 -0.00804419 -0.01013811 -0.01208474 -0.01425007 -0.01600018 -0.01712556 -0.01824147 -0.01956539 -0.02050372 -0.02137152 -0.02197128 -0.01999049 -0.02184899 -0.02308987 -0.02482884 -0.02618759 -0.02746205 -0.02869862 -0.02934309 -0.029672   -0.03032273 -0.03097254 -0.03137784 -0.03214847 -0.03295565 -0.03362228 -0.03434543 -0.03480441 -0.03547406 -0.03583477 -0.03557818 -0.03518386 -0.03564974 -0.03702438 -0.03847043 -0.04117612 -0.04361133 -0.04605339 -0.0481985  -0.05126923 -0.0539434  -0.05625286 -0.06008958 -0.06273409 -0.06788546 -0.07151816 -0.07587807 -0.08341949 -0.08813985 -0.08670185 -0.08683886 -0.08022687], 21.52, 22.68, False
2023/06/15 11:45:41.111, 350369092, [0.8480567  0.78496172 0.78915724 0.77018566 0.76828883 0.76964673 0.75016273 0.74503311 0.73343447 0.73282913 0.71852615 0.71524317 0.70260834 0.70006603 0.69639425 0.6865407  0.68347798 0.67633292 0.67232352 0.66656064 0.66233774 0.66145411 0.65403745 0.65154808 0.64673732 0.6437676  0.63860472 0.63655963 0.63154673 0.62757218 0.62657699 0.6243597  0.62409173 0.62146326 0.62044813 0.61764456 0.61547101 0.61325935 0.60950071 0.6068748  0.6030393  0.59981338 0.59980613 0.59458505 0.59307654 0.57156235 0.56840735 0.56477392 0.56098595 0.55788664 0.55459815 0.55151764 0.5493919  0.54736851 0.54583309 0.54362897 0.54161731 0.53973656 0.53719876 0.53561569 0.5326816  0.53189656 0.52936623 0.52809809 0.52532398 0.52422299 0.52302062 0.52254035 0.52290829 0.52262966 0.52094478 0.51981987 0.51640652 0.51257409 0.51176558 0.50655796 0.50504626 0.50121272 0.49576965 0.49150557 0.48610018 0.4770541  0.46956204 0.46032951 0.46257805 0.46202365], [ 0.14067257  0.13067996  0.12825394  0.12036735  0.1189561   0.11218813  0.11208246  0.10715437  0.10394919  0.09773375  0.08920624  0.08628901  0.0803647   0.07320939  0.0686989   0.06355581  0.0598172   0.05640539  0.0521478   0.04666656  0.04246497  0.03876152  0.03376925  0.02986699  0.02544067  0.02056239  0.01756958  0.01378649  0.00983341  0.00688802  0.0033934   0.00051313 -0.00121058 -0.00399247 -0.00601652 -0.00857514 -0.01045418 -0.01230701 -0.01429193 -0.01587087 -0.01701526 -0.0186716  -0.01965986 -0.02124115 -0.02189418 -0.01950787 -0.0211608  -0.0222939  -0.02417957 -0.02568985 -0.02701432 -0.0276559  -0.02814302 -0.02898222 -0.02936752 -0.02980108 -0.03047755 -0.03106614 -0.03159454 -0.03256542 -0.03332203 -0.03412584 -0.03492955 -0.03507745 -0.03475384 -0.03481136 -0.03526533 -0.03640047 -0.03845852 -0.04068209 -0.04363976 -0.04581168 -0.04804951 -0.05072984 -0.05387753 -0.05668689 -0.06017023 -0.06347427 -0.06752045 -0.07192399 -0.07585209 -0.08381295 -0.08641888 -0.08726318 -0.08668287 -0.0799891 ], 21.52, 22.68, False
2023/06/15 11:45:41.367, 350369342, [0.83999198 0.80487758 0.80589315 0.7921291  0.77783279 0.77528742 0.76090148 0.75279696 0.74848943 0.74036355 0.73486287 0.71911411 0.71575838 0.71003083 0.7044464  0.69637076 0.68880758 0.67966007 0.67773881 0.67101114 0.66381759 0.66228911 0.65556236 0.64886343 0.64759991 0.64097472 0.63711924 0.63377497 0.62736752 0.62448239 0.61986041 0.6154546  0.61049191 0.60714499 0.60286378 0.59808946 0.59419539 0.59221835 0.58722653 0.58387218 0.58160991 0.57658605 0.57635645 0.57059773 0.56777933 0.55939764 0.55552081 0.55197681 0.54927197 0.54488785 0.54224843 0.53920764 0.53673136 0.53433229 0.53201129 0.53048569 0.5284807  0.52610161 0.5234147  0.5215646  0.51777212 0.51535708 0.51178269 0.50920595 0.50498413 0.50346192 0.50191755 0.50074279 0.50012459 0.49954459 0.49696191 0.49466484 0.49102438 0.48613274 0.48323376 0.47926554 0.47703083 0.47269797 0.46694789 0.46257591 0.45853494 0.45020989 0.44290609 0.43601241 0.43584026 0.43212163], [ 1.40657509e-01  1.35068644e-01  1.32740405e-01  1.24308805e-01  1.21300524e-01  1.17800551e-01  1.11185163e-01  1.11119815e-01  1.03945883e-01  9.52065635e-02  9.02658537e-02  8.69494606e-02  8.09429793e-02  7.46171970e-02  7.01736550e-02  6.68326563e-02  6.19184244e-02  5.78160284e-02  5.22546234e-02  4.82253121e-02  4.42314538e-02  4.06683512e-02  3.45545388e-02  3.04963477e-02  2.60986575e-02  2.13758419e-02  1.76619207e-02  1.43136847e-02  8.98024418e-03  6.40600897e-03  3.25224054e-03 -5.12224613e-05 -2.83243269e-03 -5.08948604e-03 -7.34889359e-03 -9.13070499e-03 -1.12574095e-02 -1.39906976e-02 -1.53808559e-02 -1.66592467e-02 -1.77587235e-02 -1.89414257e-02 -1.96847673e-02 -2.09350015e-02 -2.17355766e-02 -1.98620177e-02 -2.10826010e-02 -2.29774763e-02 -2.42125477e-02 -2.59148744e-02 -2.75328988e-02 -2.83828977e-02 -2.88491025e-02 -2.91958887e-02 -2.96206699e-02 -3.03650123e-02 -3.09031512e-02 -3.12807787e-02 -3.21172987e-02 -3.27846414e-02 -3.38665126e-02 -3.46293530e-02 -3.50123988e-02 -3.53231201e-02 -3.54520104e-02 -3.53203206e-02 -3.54250630e-02 -3.68248281e-02 -3.83336121e-02 -4.06056389e-02 -4.31683602e-02 -4.59160711e-02 -4.77965864e-02 -5.02887957e-02 -5.31310914e-02 -5.69384880e-02 -6.01508692e-02 -6.39910883e-02 -6.79848926e-02 -7.21779520e-02 -7.71148430e-02 -8.26789066e-02 -8.68548459e-02 -8.81538101e-02 -8.70925285e-02 -7.99920166e-02], 21.52, 22.67, False
2023/06/15 11:45:41.607, 350369592, [0.83188971 0.80020519 0.80477209 0.78655184 0.78187463 0.76479671 0.76021299 0.75968256 0.74448728 0.73903832 0.72848654 0.71451106 0.71198691 0.7057616  0.69871731 0.68980435 0.68494432 0.67927318 0.67412359 0.66787794 0.66232446 0.65867537 0.65073665 0.64804517 0.64243208 0.63977643 0.63451455 0.63054918 0.62630005 0.62285773 0.61817945 0.61441713 0.61114484 0.60738811 0.60374171 0.59869888 0.59593784 0.59327793 0.5877549  0.58600625 0.58191459 0.57832046 0.57711343 0.57100151 0.56777878 0.56261235 0.55866146 0.55480816 0.55084952 0.54678028 0.54395153 0.54086065 0.5384214  0.53525476 0.53276988 0.52978167 0.5267846  0.52420064 0.52184322 0.5198201  0.51653233 0.51486955 0.51199866 0.50987743 0.50625304 0.5047684  0.50326529 0.50102768 0.50009112 0.49870833 0.49524869 0.49243971 0.48900422 0.48396171 0.48135739 0.4767061  0.47300639 0.47019633 0.46414692 0.45786033 0.45385365 0.44414897 0.43630294 0.42960627 0.42749352 0.42852114], [ 0.13556075  0.13067996  0.11994932  0.11974427  0.1189561   0.11879521  0.10938614  0.1067535   0.10606392  0.09586328  0.08920624  0.08549705  0.07988054  0.07535224  0.07209533  0.06568015  0.06121972  0.05815305  0.05183586  0.04756238  0.04328147  0.03949916  0.03471252  0.02930736  0.02589047  0.02147761  0.01690824  0.01422566  0.00939208  0.00664066  0.0034534   0.00018687 -0.00273559 -0.00536776 -0.0071374  -0.00880216 -0.01054906 -0.01304816 -0.014549   -0.01621193 -0.01784953 -0.01858355 -0.01969151 -0.02074024 -0.0213131  -0.01886377 -0.02017644 -0.02137268 -0.02303293 -0.02475644 -0.02643606 -0.0271291  -0.02798455 -0.02847489 -0.02900752 -0.0295353  -0.02989567 -0.03093621 -0.03159817 -0.03181151 -0.03282815 -0.03362305 -0.03426656 -0.03436712 -0.03426681 -0.03446396 -0.03459953 -0.03564777 -0.03726583 -0.03968637 -0.04244715 -0.04508993 -0.04729217 -0.05050843 -0.05285083 -0.05538362 -0.05945179 -0.06330249 -0.06639661 -0.07079872 -0.07654185 -0.08307794 -0.08636135 -0.0876214  -0.0860713  -0.08113655], 21.52, 22.68, False
2023/06/15 11:45:41.863, 350369843, [0.81301066 0.79427487 0.79549436 0.78295956 0.77464308 0.75683952 0.76089422 0.74890796 0.74848528 0.73225674 0.72447249 0.71168919 0.71040369 0.70377981 0.69690321 0.68886748 0.68560281 0.67436005 0.67340124 0.66787794 0.66277054 0.6588148  0.65086411 0.64710834 0.64232381 0.63668337 0.63460581 0.62950474 0.62425155 0.62046242 0.61620844 0.61234724 0.60925119 0.60373451 0.60033205 0.59686361 0.59249983 0.59064523 0.58592109 0.58289684 0.57990063 0.57580121 0.57377623 0.56763651 0.56365366 0.55603898 0.55271321 0.54852549 0.54512881 0.54114283 0.53784655 0.53597117 0.53289923 0.53108843 0.52892422 0.52666336 0.52443387 0.52266651 0.52011688 0.51846639 0.51576319 0.51414313 0.51109201 0.50936952 0.50590562 0.50405405 0.5023766  0.50096443 0.50002976 0.49941005 0.49514722 0.49326716 0.48869601 0.48313259 0.48065912 0.47512641 0.47150243 0.46829434 0.46099623 0.45753684 0.45303857 0.44127482 0.43580189 0.42991638 0.42789341 0.43115589], [ 1.38282699e-01  1.35824658e-01  1.26192950e-01  1.26399844e-01  1.11481665e-01  1.17803424e-01  1.10295247e-01  1.06753501e-01  1.05343663e-01  1.00499166e-01  8.99743780e-02  8.37779011e-02  8.07027846e-02  7.49024390e-02  6.89059615e-02  6.58712954e-02  6.03262944e-02  5.63744049e-02  5.29902576e-02  4.83141304e-02  4.36218902e-02  3.89895527e-02  3.44740583e-02  2.95551182e-02  2.57995310e-02  2.10791380e-02  1.72859321e-02  1.35947520e-02  9.13352856e-03  5.99578166e-03  2.68116869e-03  1.10905812e-04 -3.48738021e-03 -4.84801047e-03 -7.89265572e-03 -9.35219360e-03 -1.11368856e-02 -1.35223191e-02 -1.50981914e-02 -1.63616090e-02 -1.79232063e-02 -1.88558872e-02 -1.92775532e-02 -2.06997503e-02 -2.16583278e-02 -1.97556930e-02 -2.07831600e-02 -2.24019070e-02 -2.38110005e-02 -2.56038617e-02 -2.69949324e-02 -2.81358397e-02 -2.81986747e-02 -2.88997039e-02 -2.90689527e-02 -2.94676387e-02 -3.02792257e-02 -3.13629997e-02 -3.21611842e-02 -3.24720319e-02 -3.31350803e-02 -3.35209516e-02 -3.42955693e-02 -3.48848465e-02 -3.48616723e-02 -3.49063956e-02 -3.51232179e-02 -3.64076123e-02 -3.82923497e-02 -4.01673697e-02 -4.32682935e-02 -4.58014431e-02 -4.82500700e-02 -5.05083851e-02 -5.34488335e-02 -5.66324914e-02 -6.00456809e-02 -6.31892337e-02 -6.77192877e-02 -7.14587295e-02 -7.68510471e-02 -8.27046039e-02 -8.68090346e-02 -8.81168527e-02 -8.64270071e-02 -8.03595525e-02], 21.52, 22.67, False
2023/06/15 11:45:42.119, 350370092, [0.82513866 0.79427487 0.80477209 0.77836977 0.77869372 0.7604318  0.75564376 0.75339478 0.73942399 0.73225674 0.72606516 0.71095392 0.70947513 0.70144893 0.69610805 0.68720736 0.68494432 0.67729982 0.67103918 0.66969056 0.65931467 0.6608979  0.65187921 0.64804238 0.64555286 0.63907643 0.63609321 0.63159388 0.6259723  0.62169814 0.6169389  0.61048365 0.60807137 0.60410772 0.60004168 0.59602682 0.59202341 0.5890776  0.58533706 0.58214916 0.57854959 0.57527385 0.57385376 0.56799787 0.56496992 0.55936175 0.55624699 0.55272818 0.54981314 0.54576277 0.54169752 0.539391   0.53756937 0.5359938  0.53442797 0.53239951 0.5298564  0.52738953 0.52416736 0.52196416 0.51804578 0.515017   0.51177093 0.50956295 0.5051813  0.50274516 0.50142651 0.49994893 0.49880206 0.49850139 0.49558035 0.49301824 0.48948323 0.48386084 0.48150082 0.47713883 0.47328881 0.46796806 0.46344624 0.45746618 0.45361764 0.4429813  0.43723174 0.43053716 0.43022374 0.42772724], [ 1.29647959e-01  1.29926664e-01  1.31383347e-01  1.23070672e-01  1.12041665e-01  1.14746488e-01  1.13888106e-01  1.03964850e-01  1.03588122e-01  9.52097060e-02  8.80293078e-02  8.66869921e-02  7.93958086e-02  7.37177803e-02  6.95557022e-02  6.62613391e-02  6.06838779e-02  5.71802879e-02  5.17888574e-02  4.96443599e-02  4.38264531e-02  3.98551662e-02  3.36859586e-02  3.04107888e-02  2.61299320e-02  2.13843533e-02  1.74747090e-02  1.45693878e-02  9.87690784e-03  6.19773695e-03  3.19690874e-03  1.23185627e-05 -2.73905758e-03 -4.66545793e-03 -7.12967160e-03 -8.89597947e-03 -1.12319291e-02 -1.32440024e-02 -1.49343822e-02 -1.64753722e-02 -1.75700867e-02 -1.88935910e-02 -1.94739115e-02 -2.10557103e-02 -2.17076597e-02 -2.02378962e-02 -2.12525893e-02 -2.32625898e-02 -2.44541929e-02 -2.61784954e-02 -2.77786776e-02 -2.82764562e-02 -2.88302587e-02 -2.93246445e-02 -3.00255043e-02 -3.03818498e-02 -3.09650655e-02 -3.14372592e-02 -3.24597891e-02 -3.26824898e-02 -3.35778605e-02 -3.45248833e-02 -3.47636404e-02 -3.50753298e-02 -3.51897085e-02 -3.54620478e-02 -3.55219049e-02 -3.61560114e-02 -3.83803572e-02 -4.03797346e-02 -4.30397953e-02 -4.63758090e-02 -4.80799521e-02 -5.13944190e-02 -5.38550895e-02 -5.75634384e-02 -6.06607028e-02 -6.44429023e-02 -6.87438778e-02 -7.24489510e-02 -7.73507601e-02 -8.38470266e-02 -8.67660019e-02 -8.80141680e-02 -8.54594873e-02 -8.02239610e-02], 21.52, 22.68, False
2023/06/15 11:45:42.359, 350370342, [0.82255459 0.82260065 0.8058748  0.79310263 0.77781521 0.77322569 0.75952352 0.75623587 0.74141834 0.73988783 0.72925058 0.71696762 0.71035003 0.70516494 0.69818714 0.69025849 0.68858541 0.67846707 0.67809437 0.67035082 0.66590863 0.66562203 0.65505119 0.65107713 0.64813559 0.64356548 0.63832253 0.63629595 0.63031556 0.62726214 0.62372645 0.61793296 0.61623794 0.61171957 0.6077898  0.60386767 0.60015267 0.59801243 0.59478772 0.59170173 0.58794663 0.5847366  0.58272403 0.57704569 0.5745503  0.56401985 0.56068931 0.55616704 0.55326231 0.54984275 0.54674884 0.54362323 0.54164726 0.54057248 0.53814157 0.53628037 0.53296825 0.53058163 0.52750523 0.52457468 0.52095201 0.51965359 0.51598381 0.51438491 0.51055351 0.50794804 0.50713088 0.50487186 0.50384544 0.50424199 0.49925083 0.49721722 0.49328505 0.48715244 0.48638289 0.48096484 0.47713065 0.47353839 0.46659583 0.46192967 0.458212   0.44772051 0.44145338 0.43616853 0.43353366 0.43500217], [ 1.39096586e-01  1.25537984e-01  1.26886774e-01  1.25782544e-01  1.24217185e-01  1.12190999e-01  1.15257263e-01  1.08340608e-01  1.02868241e-01  9.83052341e-02  9.13331873e-02  8.76150028e-02  8.25929395e-02  7.77829670e-02  7.25745677e-02  6.78083181e-02  6.22570688e-02  5.85982860e-02  5.38359450e-02  4.94449755e-02  4.38979627e-02  3.90414626e-02  3.54572935e-02  3.06610054e-02  2.60414029e-02  2.26143362e-02  1.76655961e-02  1.42109315e-02  1.05264226e-02  6.51512645e-03  3.37907072e-03  9.85662342e-05 -2.22956920e-03 -4.74657291e-03 -6.91025553e-03 -8.47125202e-03 -1.03062667e-02 -1.28617895e-02 -1.44409828e-02 -1.53120169e-02 -1.70107790e-02 -1.79064916e-02 -1.89838940e-02 -2.02846960e-02 -2.08145836e-02 -1.93208495e-02 -2.08614133e-02 -2.23863511e-02 -2.39344551e-02 -2.56257055e-02 -2.68129976e-02 -2.77832103e-02 -2.86630677e-02 -2.91504904e-02 -2.93716870e-02 -2.97228797e-02 -3.06192521e-02 -3.12649392e-02 -3.19404673e-02 -3.26095548e-02 -3.32398401e-02 -3.40350158e-02 -3.45977264e-02 -3.49048619e-02 -3.48660461e-02 -3.46700757e-02 -3.49293697e-02 -3.64220105e-02 -3.84320040e-02 -4.06574660e-02 -4.29522787e-02 -4.53520466e-02 -4.79075840e-02 -5.10129929e-02 -5.40019143e-02 -5.65762022e-02 -5.98791031e-02 -6.38125582e-02 -6.77097505e-02 -7.13992428e-02 -7.69915429e-02 -8.23456196e-02 -8.63297555e-02 -8.70544555e-02 -8.58123429e-02 -8.03566384e-02], 21.51, 22.68, False
2023/06/15 11:45:42.615, 350370592, [0.8317529  0.80954264 0.78802549 0.76816291 0.77782693 0.76732588 0.76136971 0.75908631 0.74088932 0.73857033 0.7280733  0.72512904 0.71640823 0.70432542 0.70314217 0.69379434 0.691157   0.68596337 0.67719049 0.67249735 0.66816786 0.66381832 0.6581048  0.65166427 0.64565918 0.64376704 0.63851162 0.63499097 0.63105716 0.62517612 0.62080559 0.61752103 0.61139911 0.60793771 0.60361738 0.59930311 0.59565855 0.5948305  0.5901534  0.58812671 0.58409789 0.58034729 0.57811606 0.57254032 0.57045725 0.56805594 0.56452633 0.56073794 0.55658875 0.55324547 0.55022065 0.54664877 0.54447656 0.54262065 0.54007028 0.53753372 0.5352159  0.53396156 0.53230268 0.53022777 0.52683342 0.5243766  0.52122606 0.51860339 0.51538645 0.51310195 0.51177137 0.50970867 0.50862794 0.50745993 0.50479439 0.50226777 0.49905093 0.49462836 0.49196232 0.48725259 0.48442507 0.48104323 0.47501483 0.46785773 0.46471198 0.45542645 0.44820532 0.44530729 0.44362513 0.4421996 ], [ 0.1390765   0.13507487  0.12687958  0.1191196   0.11728961  0.11474553  0.11029365  0.10833687  0.10074462  0.09455397  0.08832314  0.08734942  0.08104095  0.07416791  0.0702051   0.06684234  0.06032538  0.05842731  0.05309923  0.04840035  0.04328118  0.03847894  0.03541735  0.03034641  0.02657947  0.02138996  0.01737933  0.01350388  0.00919721  0.00531888  0.00252208 -0.0004445  -0.00281269 -0.00515703 -0.00718219 -0.0096741  -0.01092666 -0.0128116  -0.01486449 -0.01623654 -0.01716085 -0.01896959 -0.01962653 -0.02113112 -0.02155932 -0.01939452 -0.0206806  -0.02201794 -0.02422828 -0.02578448 -0.02734972 -0.0283006  -0.02890869 -0.02905073 -0.03001826 -0.02979661 -0.0307842  -0.03156247 -0.03205211 -0.03273061 -0.03312716 -0.03452472 -0.03468113 -0.0352187  -0.0350394  -0.03465597 -0.03506426 -0.03624219 -0.03847889 -0.03997716 -0.04331646 -0.04608425 -0.04821954 -0.05035068 -0.05396127 -0.05583797 -0.05979891 -0.06324261 -0.06776213 -0.07252765 -0.07675662 -0.08312357 -0.08715741 -0.08791232 -0.0868351  -0.08086683], 21.52, 22.68, False
2023/06/15 11:45:42.871, 350370843, [0.81697492 0.81546418 0.81107174 0.78456315 0.77869665 0.76760899 0.76389098 0.75684227 0.74342337 0.73357583 0.73367865 0.71095453 0.71133348 0.70719898 0.6968832  0.69285681 0.68174422 0.67393469 0.673758   0.66408872 0.65976062 0.65700982 0.64641791 0.64570832 0.63963483 0.63558419 0.6322828  0.62811003 0.62342962 0.62061663 0.61591497 0.61082648 0.60826675 0.60391534 0.59979935 0.59652423 0.59180101 0.58993177 0.58668647 0.58306986 0.5799346  0.57556905 0.57346842 0.56771302 0.56578436 0.56228318 0.55964738 0.55656494 0.553112   0.55026708 0.54673594 0.54324356 0.54072133 0.53851939 0.53577582 0.53281938 0.52981989 0.52688678 0.52360691 0.52139995 0.51789813 0.51594834 0.5127761  0.51129591 0.50708379 0.50610386 0.50458544 0.50271288 0.50248775 0.50254622 0.49908372 0.4972757  0.49328575 0.48841088 0.48581281 0.48148349 0.47727872 0.47541796 0.46940159 0.46431894 0.46186855 0.44987353 0.44488634 0.44023842 0.4368482  0.43867615], [ 1.33146184e-01  1.34326412e-01  1.30013416e-01  1.25780714e-01  1.20751313e-01  1.16309563e-01  1.13467186e-01  1.08336866e-01  1.07777589e-01  9.76487485e-02  9.37523944e-02  8.97324953e-02  7.92470916e-02  7.97022637e-02  7.38416900e-02  6.89707491e-02  6.36586423e-02  6.01787289e-02  5.50990865e-02  5.03400869e-02  4.47120493e-02  4.08227812e-02  3.56100683e-02  3.21231694e-02  2.69394870e-02  2.26248571e-02  1.76629044e-02  1.45522003e-02  1.03400777e-02  6.24911179e-03  2.68258304e-03  1.97623650e-05 -2.47652016e-03 -4.59448204e-03 -6.94270945e-03 -9.05510163e-03 -1.08998677e-02 -1.30187479e-02 -1.48524415e-02 -1.61377291e-02 -1.72164676e-02 -1.87598311e-02 -1.98379019e-02 -2.07075453e-02 -2.17558066e-02 -1.98999219e-02 -2.09555314e-02 -2.22971298e-02 -2.39197087e-02 -2.56506465e-02 -2.72179750e-02 -2.77676165e-02 -2.85579955e-02 -2.90602361e-02 -2.95060049e-02 -3.00398954e-02 -3.07180988e-02 -3.14152767e-02 -3.21769031e-02 -3.32507409e-02 -3.37133057e-02 -3.47577525e-02 -3.48592034e-02 -3.53259170e-02 -3.55959854e-02 -3.59373653e-02 -3.55554133e-02 -3.67866041e-02 -3.89289172e-02 -4.13203533e-02 -4.29856788e-02 -4.57144196e-02 -4.75082904e-02 -4.97173300e-02 -5.26552896e-02 -5.57788129e-02 -5.90796103e-02 -6.30707059e-02 -6.66294761e-02 -7.09360609e-02 -7.61138038e-02 -8.27499510e-02 -8.67382335e-02 -8.84080799e-02 -8.67839232e-02 -7.95829293e-02], 21.52, 22.68, False
