time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 08:26:31.898, 193315963, [0.92038678 0.87191855 0.88875149 0.87440779 0.86605694 0.85796291 0.84897239 0.84673385 0.82915741 0.82849469 0.82302505 0.81745513 0.80427148 0.80124965 0.79698121 0.7896992  0.78532176 0.77816456 0.77862132 0.77340119 0.7648938  0.76815011 0.76081114 0.75743873 0.75410283 0.7476361  0.74144641 0.73899401 0.73290192 0.72745484 0.72487638 0.72078097 0.71748801 0.7148595  0.71167362 0.70951133 0.70661011 0.70445122 0.70044091 0.69760644 0.69270716 0.6894119  0.68734657 0.68084005 0.68127483 0.66988989 0.66711627 0.66368173 0.66158242 0.65843429 0.65490095 0.65310531 0.65115369 0.65019997 0.64928273 0.64767489 0.64715416 0.64646872 0.64520982 0.64579698 0.64307768 0.64311286 0.64061409 0.64020835 0.6375702  0.63723824 0.63768746 0.63943205 0.63949939 0.6414192  0.64085199 0.6399359  0.63928531 0.63759864 0.63892104 0.6354662  0.63497251 0.63081433 0.62450389 0.61975552 0.6174766  0.60591595 0.59825283 0.59173114 0.592238   0.59695616], [ 1.89908770e-01  1.88095001e-01  1.91344959e-01  1.86978753e-01  1.85177909e-01  1.81239266e-01  1.79220285e-01  1.74390044e-01  1.65131728e-01  1.61471447e-01  1.54737451e-01  1.52577356e-01  1.49034586e-01  1.40945902e-01  1.36464770e-01  1.29787913e-01  1.25410841e-01  1.21558609e-01  1.14427853e-01  1.09283560e-01  1.02671131e-01  9.67352778e-02  9.04793524e-02  8.38694235e-02  7.77046052e-02  7.11371271e-02  6.46699791e-02  5.98136163e-02  5.46367739e-02  4.92005658e-02  4.43748347e-02  3.97261611e-02  3.54575338e-02  3.11702530e-02  2.78179566e-02  2.49709626e-02  2.12222409e-02  1.81276667e-02  1.59525473e-02  1.36843042e-02  1.17080909e-02  1.00578282e-02  9.14075585e-03  7.66096826e-03  6.64978113e-03  8.70678713e-03  6.98087355e-03  4.86030194e-03  2.88337480e-03  6.92219400e-04 -1.22024685e-03 -1.96784502e-03 -2.07389559e-03 -2.36219230e-03 -2.13338003e-03 -2.52748234e-03 -2.99345005e-03 -3.30568306e-03 -4.04872931e-03 -4.32526424e-03 -4.51665986e-03 -4.29029608e-03 -3.18084604e-03 -1.93289314e-03  1.18860344e-04  1.51582676e-03  1.90513155e-03 -2.15807131e-04 -4.04299826e-03 -9.19402895e-03 -1.40499336e-02 -1.92960721e-02 -2.31678481e-02 -2.71066579e-02 -3.11672173e-02 -3.50350856e-02 -3.97976248e-02 -4.56055163e-02 -5.28721215e-02 -5.93391853e-02 -6.74781264e-02 -7.66181300e-02 -8.39477856e-02 -8.59427379e-02 -8.57029181e-02 -7.74205967e-02], 19.45, 20.95, False
2023/06/09 08:26:32.154, 193316212, [0.88464556 0.87592625 0.87449123 0.85944907 0.84996155 0.85172466 0.83498046 0.82378145 0.81841434 0.81041501 0.80577125 0.80023475 0.79116934 0.79083027 0.78291046 0.77571733 0.77251786 0.76452122 0.7640218  0.75645869 0.7506229  0.74968924 0.73864818 0.73694167 0.73234613 0.72780739 0.72499541 0.72162096 0.71632015 0.71300153 0.70705445 0.70074325 0.69846508 0.69457404 0.69083382 0.68882503 0.68569809 0.68474302 0.68091445 0.67819108 0.67496899 0.67278003 0.67153199 0.6646564  0.66480603 0.66582956 0.66367784 0.66130318 0.65832615 0.65631509 0.65315541 0.65200377 0.65189464 0.65200009 0.65202579 0.65211142 0.65149161 0.65059424 0.6490524  0.64849051 0.64592033 0.64506751 0.64225404 0.64013858 0.63693028 0.6366513  0.63562145 0.6359517  0.63556157 0.63551171 0.63279277 0.63104263 0.62970974 0.62421814 0.62326523 0.61796431 0.61610824 0.61178766 0.60458684 0.59622228 0.59444804 0.57851681 0.57129033 0.56314757 0.5606081  0.56404997], [ 1.99135994e-01  1.97290407e-01  1.91907479e-01  1.86978753e-01  1.86093250e-01  1.83595673e-01  1.76764037e-01  1.74390044e-01  1.67073005e-01  1.60304600e-01  1.57779277e-01  1.50339594e-01  1.43800709e-01  1.38224504e-01  1.35472829e-01  1.28320292e-01  1.24585503e-01  1.18973943e-01  1.13186832e-01  1.07163189e-01  9.98118193e-02  9.37174560e-02  8.77247688e-02  8.17968846e-02  7.54150521e-02  7.05296169e-02  6.37519314e-02  5.92202787e-02  5.28052871e-02  4.80081566e-02  4.31739476e-02  3.92727677e-02  3.50835972e-02  3.12811627e-02  2.70664764e-02  2.44024878e-02  2.09552666e-02  1.77578786e-02  1.52170471e-02  1.27930046e-02  1.05201146e-02  8.66320278e-03  7.62177588e-03  6.30246554e-03  4.64149293e-03  9.05973697e-03  6.92418852e-03  5.12818870e-03  2.86982258e-03  3.28412433e-04 -1.36612489e-03 -2.18954481e-03 -2.52388491e-03 -2.11875016e-03 -1.96781621e-03 -2.09788821e-03 -2.33871849e-03 -3.42370047e-03 -3.56494183e-03 -3.79643017e-03 -4.16131689e-03 -4.11392298e-03 -3.70781015e-03 -2.23545189e-03 -4.37463279e-04  1.29879937e-03  1.89394227e-03 -5.55731898e-05 -3.82431759e-03 -8.88420220e-03 -1.39063561e-02 -1.91031941e-02 -2.24706570e-02 -2.68562785e-02 -3.10438888e-02 -3.54023101e-02 -3.89315620e-02 -4.56600385e-02 -5.19122039e-02 -5.86923025e-02 -6.68692603e-02 -7.62561759e-02 -8.35655958e-02 -8.59427379e-02 -8.51525982e-02 -7.65573783e-02], 19.45, 20.95, False
2023/06/09 08:26:32.410, 193316462, [0.88464556 0.87592625 0.86738011 0.86417439 0.83253719 0.84427355 0.83610815 0.82427163 0.81706132 0.81079911 0.80543357 0.79415311 0.78888754 0.78459164 0.77728847 0.77247635 0.76858046 0.76089573 0.75852077 0.75279176 0.74783642 0.74905598 0.73849257 0.73543487 0.73185246 0.7263087  0.71982768 0.71417996 0.7118166  0.70693193 0.70340134 0.6983651  0.69488417 0.6912281  0.68691431 0.68447251 0.68066043 0.67844159 0.67492897 0.67432463 0.67064028 0.6693701  0.66909757 0.66347862 0.66237271 0.66023529 0.65782194 0.65520368 0.65211648 0.65020286 0.64710823 0.64554466 0.64474549 0.64368565 0.64319228 0.64255582 0.64165871 0.64132889 0.63972545 0.6390384  0.63694308 0.63604198 0.63293737 0.63198842 0.62908142 0.62981126 0.62904141 0.63041003 0.62944674 0.62904338 0.62702456 0.62497463 0.62272638 0.61850351 0.61564122 0.6102149  0.60649423 0.60556586 0.60005821 0.59338396 0.59102625 0.58039516 0.56998832 0.56399319 0.56249344 0.56229751], [ 1.93217410e-01  1.92081050e-01  1.98289406e-01  1.91034900e-01  1.87845465e-01  1.85953469e-01  1.78847913e-01  1.74726055e-01  1.70343651e-01  1.63470445e-01  1.57529503e-01  1.53696707e-01  1.46227894e-01  1.40233511e-01  1.35652670e-01  1.29787913e-01  1.24742559e-01  1.20044605e-01  1.13186832e-01  1.08029838e-01  9.99016552e-02  9.53761747e-02  8.92370561e-02  8.21826191e-02  7.58287240e-02  7.00736817e-02  6.47568137e-02  5.90541049e-02  5.35219404e-02  4.85277881e-02  4.37326413e-02  3.99244902e-02  3.62563507e-02  3.22296218e-02  2.84607573e-02  2.51642021e-02  2.21516177e-02  1.89523556e-02  1.62246932e-02  1.37611332e-02  1.14031029e-02  9.15149894e-03  8.10572668e-03  6.71708634e-03  5.25771802e-03  6.38950990e-03  4.64940064e-03  2.71798390e-03  3.70243098e-04 -1.35666919e-03 -3.51191971e-03 -4.87522823e-03 -4.91409247e-03 -4.60918874e-03 -4.74430322e-03 -4.99140357e-03 -4.93792028e-03 -5.55891502e-03 -6.31679778e-03 -6.48478298e-03 -6.62914385e-03 -7.03196262e-03 -6.08020503e-03 -4.81276025e-03 -2.78596906e-03 -7.83927568e-04  1.40844753e-05 -1.94861585e-03 -5.98022283e-03 -1.07825215e-02 -1.58181888e-02 -2.11303239e-02 -2.44087018e-02 -2.84465946e-02 -3.32323029e-02 -3.63780874e-02 -4.15537854e-02 -4.80217313e-02 -5.40834671e-02 -6.15525099e-02 -6.91353172e-02 -7.92408665e-02 -8.57042917e-02 -8.83736100e-02 -8.63032995e-02 -7.90886234e-02], 19.45, 20.95, False
2023/06/09 08:26:32.649, 193316713, [0.89829118 0.86179782 0.87449108 0.84296068 0.84159766 0.83868894 0.82385838 0.82724287 0.81083291 0.81156751 0.79792224 0.79198088 0.78801851 0.78202407 0.78291178 0.76990128 0.77094323 0.76195521 0.75837033 0.75190846 0.74659612 0.74612114 0.7390165  0.7370404  0.7291613  0.7278924  0.7218474  0.71673053 0.71298521 0.70855287 0.7043821  0.6985935  0.69656252 0.69412627 0.69083433 0.68872952 0.68751377 0.68688466 0.68407002 0.68287054 0.679966   0.67792882 0.67730821 0.67058746 0.66872403 0.67043092 0.66236317 0.65919573 0.6563631  0.65406865 0.65137822 0.64829393 0.6454281  0.64377797 0.64263656 0.64262401 0.6419532  0.64191912 0.64054849 0.63951087 0.63664791 0.63690086 0.63399459 0.63210285 0.62948397 0.62915149 0.62831    0.62978308 0.63001571 0.63066974 0.62865382 0.62492157 0.62264772 0.61850352 0.6160692  0.61276603 0.60964574 0.60461918 0.60008218 0.59027655 0.58754975 0.57482151 0.56600998 0.55743674 0.55652233 0.55730379], [ 0.19386135  0.19728481  0.1953696   0.18697411  0.18875245  0.1804066   0.18055745  0.17555968  0.17003819  0.17042298  0.1613416   0.15548245  0.15062791  0.14658592  0.13998941  0.13476133  0.12977817  0.12492163  0.11856412  0.11251275  0.10617238  0.09993962  0.09339729  0.08696133  0.08059332  0.07475291  0.06813246  0.0624543   0.05678846  0.05241257  0.04711475  0.04301438  0.03913008  0.03447918  0.03087165  0.02748792  0.023673    0.02046062  0.01750389  0.01482867  0.01318965  0.01160663  0.01054226  0.00913095  0.00805888  0.00706196  0.00540607  0.00355665  0.00134355 -0.00091326 -0.00262612 -0.00333835 -0.00343737 -0.00379846 -0.0040668  -0.00420082 -0.00431381 -0.00471799 -0.00534173 -0.00572019 -0.00533787 -0.00499218 -0.00446836 -0.0027141  -0.00059433  0.0009881   0.00147778 -0.00028995 -0.00468622 -0.009384   -0.01441758 -0.01974103 -0.02293964 -0.02642409 -0.03043338 -0.03375326 -0.03832726 -0.04431266 -0.05085774 -0.05815838 -0.06621612 -0.07587571 -0.08314195 -0.0849381  -0.08445279 -0.07579153], 19.45, 20.95, False
2023/06/09 08:26:32.906, 193316963, [0.88706863 0.89309869 0.87003527 0.8807265  0.85624414 0.854237   0.84395332 0.84281048 0.832747   0.82650638 0.82091907 0.81244128 0.80092498 0.79844079 0.79676912 0.78519288 0.77810828 0.77776553 0.77139016 0.76795932 0.76204069 0.7582231  0.75452186 0.74690987 0.74460543 0.74065278 0.73500394 0.73159785 0.72817373 0.72269698 0.72065284 0.71398615 0.71043747 0.7071687  0.70411757 0.70102005 0.6989834  0.69642112 0.69288602 0.69150036 0.68770944 0.68586009 0.6843601  0.678683   0.67856449 0.67116567 0.66906451 0.66600661 0.66411563 0.66146269 0.65791327 0.65590462 0.65516161 0.65432943 0.65350645 0.65302134 0.65269666 0.65153047 0.65031434 0.64918916 0.64740481 0.6469557  0.64411728 0.64350444 0.64103895 0.64083774 0.63966397 0.64035025 0.63912056 0.6399892  0.6382594  0.63662421 0.63443069 0.62789359 0.62677873 0.62259897 0.61832284 0.61614692 0.60841154 0.60057514 0.59899918 0.58409628 0.57507117 0.56989328 0.56447804 0.56817131], [ 1.88587788e-01  1.96065478e-01  1.87305079e-01  1.82907676e-01  1.76717108e-01  1.80821768e-01  1.76386433e-01  1.68525638e-01  1.64823984e-01  1.62300441e-01  1.55754899e-01  1.49655335e-01  1.44593206e-01  1.40036721e-01  1.35651126e-01  1.28319244e-01  1.25607166e-01  1.19895794e-01  1.15116018e-01  1.08766890e-01  1.03126246e-01  9.60187560e-02  8.98841392e-02  8.32174575e-02  7.69722112e-02  7.15208236e-02  6.54748757e-02  5.96462929e-02  5.40785803e-02  4.91230715e-02  4.44375269e-02  4.02495872e-02  3.63917427e-02  3.19662066e-02  2.80008152e-02  2.51385786e-02  2.21829680e-02  1.85821988e-02  1.63047705e-02  1.39908954e-02  1.13286541e-02  9.95345577e-03  8.83912398e-03  7.58075618e-03  6.01388190e-03  8.51304611e-03  7.02306439e-03  5.13982591e-03  2.92336087e-03  7.44838506e-04 -1.04979697e-03 -1.91704403e-03 -2.29404133e-03 -2.24757505e-03 -2.52659137e-03 -2.70475230e-03 -2.95566359e-03 -3.48339901e-03 -4.34694808e-03 -4.90474903e-03 -5.01457432e-03 -4.70456058e-03 -4.03644681e-03 -2.66033409e-03 -2.83287413e-04  1.44662687e-03  1.86731208e-03 -7.39149107e-06 -4.00531435e-03 -8.88554904e-03 -1.45450493e-02 -1.94326958e-02 -2.33224685e-02 -2.72972277e-02 -3.13987532e-02 -3.48529669e-02 -3.98823435e-02 -4.55454551e-02 -5.26692726e-02 -5.93402983e-02 -6.69379813e-02 -7.73680226e-02 -8.31275849e-02 -8.63636536e-02 -8.58050891e-02 -7.72881703e-02], 19.45, 20.95, False
2023/06/09 08:26:33.162, 193317212, [0.88353273 0.87592715 0.86383134 0.8507642  0.85344974 0.84551328 0.83332329 0.83025468 0.81749451 0.80842384 0.8054341  0.79550889 0.79002713 0.78569185 0.78013987 0.77273982 0.76882305 0.7646864  0.76052566 0.75550764 0.75161039 0.75337425 0.74481161 0.74068146 0.7379083  0.7323063  0.72421692 0.72099876 0.71866021 0.71748779 0.71372385 0.70943967 0.7059351  0.70260638 0.6980154  0.69516332 0.69251366 0.69100403 0.68712761 0.68581538 0.68246675 0.67985631 0.68054135 0.67484358 0.67511987 0.65746527 0.65460849 0.65208526 0.64902681 0.64679538 0.64432331 0.64315851 0.64304615 0.64260979 0.64299885 0.64238587 0.64046964 0.64007851 0.63947373 0.63763853 0.63382554 0.63457163 0.63244558 0.63205582 0.63050319 0.63039717 0.62919263 0.62986375 0.62887783 0.62889777 0.62622093 0.62563291 0.62496771 0.62110372 0.62007324 0.61484082 0.61153641 0.60960464 0.60005771 0.59268957 0.5914184  0.57706245 0.57141895 0.56297596 0.55773199 0.56194387], [ 2.03761609e-01  2.00674220e-01  2.02322427e-01  1.93060102e-01  1.85638310e-01  1.90674664e-01  1.82279126e-01  1.76233898e-01  1.70038958e-01  1.64640436e-01  1.57780715e-01  1.53472206e-01  1.45811707e-01  1.40039485e-01  1.34933593e-01  1.29621040e-01  1.28085781e-01  1.21264072e-01  1.14290236e-01  1.09636216e-01  1.03432683e-01  9.65068137e-02  9.11289750e-02  8.43584307e-02  7.80527316e-02  7.27182884e-02  6.66688877e-02  6.12624960e-02  5.52755798e-02  5.05469800e-02  4.54932486e-02  4.11721526e-02  3.76342570e-02  3.32697705e-02  3.01258250e-02  2.67383110e-02  2.31404825e-02  1.94656202e-02  1.70122924e-02  1.45378302e-02  1.26126997e-02  1.07393900e-02  9.60906004e-03  8.26967788e-03  6.94244963e-03  8.10436721e-03  6.82461841e-03  4.65159297e-03  2.48583198e-03  8.63677811e-05 -1.73631367e-03 -2.60614245e-03 -3.01197045e-03 -3.03469545e-03 -3.13206739e-03 -3.30853830e-03 -3.72552923e-03 -4.12865074e-03 -4.49207641e-03 -4.81307384e-03 -5.36781458e-03 -4.89754651e-03 -4.27669591e-03 -2.80951854e-03 -9.82541694e-04  1.04716343e-03  1.47979724e-03 -3.37470796e-04 -3.70803719e-03 -8.77614481e-03 -1.37064023e-02 -1.89276914e-02 -2.29631263e-02 -2.69166740e-02 -3.10431592e-02 -3.50958283e-02 -3.91918059e-02 -4.53802713e-02 -5.24154918e-02 -5.96994829e-02 -6.75680419e-02 -7.66274356e-02 -8.39756328e-02 -8.49689837e-02 -8.57020388e-02 -7.69206484e-02], 19.45, 20.95, False
2023/06/09 08:26:33.401, 193317462, [0.8857662  0.87392159 0.88336786 0.85076275 0.85834854 0.83680857 0.84336659 0.82826264 0.81842078 0.8140144  0.80686586 0.79228276 0.78916316 0.78514348 0.77897573 0.77016746 0.76821982 0.76129226 0.75776549 0.75449032 0.74981526 0.74986458 0.74212477 0.73990724 0.73490228 0.72943321 0.72764228 0.72092573 0.71608155 0.71062896 0.70920463 0.70350512 0.70146643 0.69844161 0.69515701 0.69299362 0.69031354 0.6891349  0.68519625 0.6827497  0.67902907 0.67497755 0.67327797 0.66788245 0.6664539  0.65521842 0.65166673 0.64881185 0.64693486 0.64491941 0.64211043 0.63999452 0.63791938 0.63705575 0.63690712 0.63604084 0.63516289 0.63488731 0.63401832 0.63407788 0.63125036 0.63031961 0.62794077 0.62713318 0.62548117 0.62459069 0.62423305 0.62636554 0.62601805 0.62759034 0.62691962 0.62407741 0.62145165 0.6168725  0.61481751 0.61118744 0.6093023  0.60618246 0.60010715 0.59462164 0.59119698 0.57963943 0.57154525 0.56198342 0.55915481 0.5629099 ], [ 2.03733556e-01  1.92064258e-01  1.94238350e-01  1.83928784e-01  1.88287296e-01  1.90664648e-01  1.73919721e-01  1.78070914e-01  1.68400831e-01  1.64907120e-01  1.58042975e-01  1.55927328e-01  1.48817755e-01  1.42949999e-01  1.34295846e-01  1.31085803e-01  1.26430058e-01  1.20503270e-01  1.13869972e-01  1.08266501e-01  1.01388971e-01  9.55567559e-02  8.89089470e-02  8.29090641e-02  7.60756195e-02  6.99790815e-02  6.51373370e-02  5.97329055e-02  5.43954617e-02  4.90394175e-02  4.50679025e-02  4.08999927e-02  3.68489375e-02  3.23376230e-02  2.92270531e-02  2.57057010e-02  2.24160363e-02  1.96620119e-02  1.59719527e-02  1.41200001e-02  1.18729985e-02  9.86219892e-03  8.70326588e-03  7.75174301e-03  6.26064317e-03  7.80415560e-03  6.18762994e-03  4.08349763e-03  2.37075386e-03 -1.20398175e-04 -2.12513195e-03 -3.02835615e-03 -3.21078939e-03 -2.97701325e-03 -3.37921201e-03 -3.46792387e-03 -3.83684627e-03 -3.77096031e-03 -4.86380726e-03 -4.58032952e-03 -4.59392420e-03 -4.73036299e-03 -3.59725391e-03 -2.02437564e-03 -7.50899865e-05  1.16691668e-03  1.39088752e-03 -2.69366879e-04 -4.05970187e-03 -9.17053995e-03 -1.40216854e-02 -1.94933081e-02 -2.32908553e-02 -2.75775359e-02 -3.19518017e-02 -3.52830605e-02 -4.00616500e-02 -4.66166116e-02 -5.35710557e-02 -5.97407575e-02 -6.75490609e-02 -7.73907758e-02 -8.51988875e-02 -8.77929822e-02 -8.57081927e-02 -7.68601931e-02], 19.46, 20.95, False
2023/06/09 08:26:33.657, 193317713, [0.87889829 0.85373688 0.86028571 0.85865395 0.84088944 0.83558136 0.82997067 0.82080294 0.81657693 0.80399579 0.79969781 0.79415208 0.7840553  0.78459098 0.77443714 0.76672316 0.76646021 0.75855324 0.75472228 0.75143308 0.74368107 0.74249637 0.73159296 0.72912367 0.72503858 0.71952072 0.71454159 0.71082768 0.70504706 0.70180233 0.70113056 0.69507759 0.69422037 0.69112103 0.68733002 0.6866293  0.6839928  0.68169131 0.67863178 0.67585525 0.67156393 0.66951065 0.66855128 0.66188242 0.66220292 0.6675622  0.66347069 0.65899671 0.65437244 0.65211353 0.64995114 0.64725014 0.64577314 0.64577934 0.64560008 0.64379002 0.64211184 0.64018101 0.63615668 0.63392757 0.62923418 0.62681836 0.62245935 0.6210956  0.61895416 0.61774247 0.61636026 0.61611526 0.61446627 0.61443467 0.61197931 0.61012132 0.60988723 0.60486473 0.60375696 0.59841672 0.5952568  0.59345401 0.58579785 0.5794294  0.57960003 0.56351434 0.55513973 0.54767592 0.54451732 0.54743333], [ 1.92571850e-01  1.92086649e-01  1.91350548e-01  1.89511600e-01  1.82976706e-01  1.80412324e-01  1.82652029e-01  1.74055617e-01  1.73313878e-01  1.65811776e-01  1.62867977e-01  1.56609381e-01  1.51256556e-01  1.43670994e-01  1.39179077e-01  1.31991401e-01  1.29424271e-01  1.23850787e-01  1.17876550e-01  1.11260862e-01  1.05047028e-01  9.80960590e-02  9.19421387e-02  8.58851051e-02  8.03737283e-02  7.40066415e-02  6.75023019e-02  6.31401033e-02  5.67912484e-02  5.18175420e-02  4.77314470e-02  4.33294282e-02  3.91829084e-02  3.52401897e-02  3.17472139e-02  2.79737924e-02  2.45525363e-02  2.13728813e-02  1.87535777e-02  1.64918721e-02  1.44540336e-02  1.30610491e-02  1.18316255e-02  1.01571232e-02  9.10796767e-03  7.57300211e-03  5.91847858e-03  3.86451916e-03  1.90869879e-03  6.03832396e-05 -2.60900250e-03 -3.24457587e-03 -3.68190691e-03 -3.74942184e-03 -3.54000958e-03 -3.93145753e-03 -4.00795986e-03 -4.15787685e-03 -4.98772952e-03 -5.27410054e-03 -5.25804125e-03 -4.81828580e-03 -4.00506274e-03 -2.73493927e-03 -1.59356945e-04  1.17256566e-03  1.62047022e-03 -5.11716997e-04 -4.09314267e-03 -8.99025505e-03 -1.41600057e-02 -1.96029504e-02 -2.40678768e-02 -2.77556336e-02 -3.13341543e-02 -3.53391128e-02 -4.00327841e-02 -4.63875783e-02 -5.28708868e-02 -5.86911893e-02 -6.85485962e-02 -7.77575346e-02 -8.35069051e-02 -8.68796642e-02 -8.56006941e-02 -7.72170865e-02], 19.44, 20.95, False
2023/06/09 08:26:33.897, 193317963, [0.89856717 0.88202875 0.88605375 0.86809782 0.86743435 0.85547071 0.84619683 0.84273183 0.8340303  0.82527397 0.82014211 0.81116047 0.80119279 0.80357789 0.79390818 0.78644797 0.77882735 0.77162062 0.77109233 0.763669   0.75750127 0.75804788 0.7500922  0.7481289  0.74280844 0.73965353 0.7336421  0.72947683 0.72279728 0.71892133 0.71609471 0.71218033 0.71018879 0.70698534 0.70234877 0.70054768 0.69743205 0.69749679 0.69393335 0.69161684 0.68682675 0.68424177 0.68197164 0.67484485 0.67478634 0.66133259 0.65805208 0.6559052  0.65227598 0.64888682 0.6456571  0.64357699 0.64201665 0.64073449 0.63963911 0.63814259 0.63589717 0.63444456 0.63344716 0.63241548 0.63017351 0.63003322 0.62861242 0.6286068  0.62564627 0.62541997 0.62365364 0.6245622  0.62396879 0.62386499 0.62242404 0.62028331 0.6190086  0.61419899 0.61389387 0.60962694 0.60729837 0.60555479 0.60012915 0.59386686 0.59057833 0.57636605 0.56672333 0.55894547 0.55806737 0.56115906], [ 0.19911996  0.19145424  0.19827823  0.18290304  0.17624765  0.18553589  0.17392344  0.17371316  0.16809545  0.16346501  0.15702368  0.15301226  0.14660086  0.14275751  0.13673517  0.13035257  0.12643145  0.12126151  0.11469982  0.11026064  0.1021813   0.09585851  0.0906392   0.08404949  0.07785763  0.07144901  0.06513883  0.0596571   0.0540778   0.04971357  0.04392155  0.04022108  0.036084    0.03181369  0.02884976  0.02524556  0.02185642  0.01915106  0.01662398  0.01408241  0.01204188  0.01044567  0.00912195  0.00791108  0.00670516  0.00871192  0.0066424   0.00493926  0.0028252   0.00023186 -0.00173917 -0.00264881 -0.00309477 -0.00342426 -0.00326755 -0.00336821 -0.00369873 -0.00439803 -0.0045871  -0.00508998 -0.00565877 -0.0053605  -0.00428395 -0.0027727  -0.00089925  0.00022641  0.00119035 -0.00052736 -0.00449568 -0.00988257 -0.01449821 -0.01974248 -0.02408075 -0.02759766 -0.031737   -0.03479406 -0.03931254 -0.04717406 -0.05246638 -0.05912994 -0.06857441 -0.07701755 -0.08397915 -0.087791   -0.086056   -0.07749162], 19.46, 20.95, False
2023/06/09 08:26:34.154, 193318212, [0.89037819 0.8799696  0.87360961 0.84842655 0.84576628 0.84862007 0.8294188  0.82675329 0.81214095 0.80521357 0.79860461 0.79197932 0.78177789 0.78459131 0.77655597 0.76712344 0.76664255 0.75977941 0.75487528 0.74960143 0.74411049 0.7436478  0.73406658 0.73043354 0.72754789 0.72389251 0.71892688 0.7160002  0.7114692  0.7071879  0.70490078 0.70097194 0.69870625 0.69742167 0.69326451 0.69093905 0.68945819 0.68758803 0.68367519 0.68257077 0.67814392 0.67643986 0.67432433 0.66599007 0.66593493 0.66395008 0.66142838 0.65830826 0.65515156 0.65209153 0.64941225 0.6475981  0.64724105 0.64626054 0.64527105 0.64417568 0.64325795 0.64287787 0.64126281 0.6398305  0.63764073 0.63804981 0.63578245 0.63402997 0.63116734 0.62964234 0.62904533 0.6296058  0.62898992 0.6303129  0.62831334 0.62670071 0.62646854 0.62166083 0.61946535 0.61605363 0.61182989 0.60771955 0.60009218 0.59039584 0.58990503 0.57645643 0.56626601 0.5623136  0.55961703 0.55633453], [ 0.20312194  0.19607387  0.19369629  0.1930601   0.19364098  0.1835971   0.17773012  0.1758984   0.17034391  0.162641    0.15982471  0.15279336  0.14740517  0.14094682  0.13475343  0.13042028  0.1262781   0.11945367  0.1156685   0.10876856  0.1028541   0.09616273  0.09031976  0.08413602  0.07808264  0.07215119  0.06643465  0.06076461  0.05511691  0.04978767  0.04527279  0.04113124  0.03652835  0.03245729  0.02907686  0.02574465  0.02210467  0.01901125  0.01610717  0.01386906  0.01160196  0.0095932   0.00904132  0.00741774  0.00580949  0.00880009  0.00730445  0.005222    0.00300671  0.00081553 -0.00113825 -0.00205838 -0.00226885 -0.00202409 -0.00201622 -0.00219952 -0.00278596 -0.00297354 -0.00350914 -0.00431101 -0.00468501 -0.0040995  -0.00316466 -0.00191515  0.00066288  0.00173084  0.00206833  0.00065624 -0.00397999 -0.00884215 -0.01372984 -0.01967968 -0.02343971 -0.02747233 -0.03208687 -0.03552443 -0.04006783 -0.04615697 -0.05235474 -0.05960018 -0.06763591 -0.07589832 -0.08350761 -0.08636068 -0.08450055 -0.07678617], 19.45, 20.95, False
