time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 07:51:21.205, 68525811, [0.55128124 0.52682398 0.52571444 0.51024143 0.50670093 0.49141274 0.49047479 0.48858774 0.48999385 0.4737404  0.46925696 0.4673233  0.46329755 0.45976569 0.45706903 0.45329424 0.44676958 0.44276353 0.44100362 0.43768673 0.43470713 0.43200331 0.42648027 0.42552381 0.42336346 0.42204555 0.42032413 0.41682604 0.41401255 0.41080589 0.40814742 0.40396138 0.40020557 0.39551657 0.39469869 0.39167558 0.38819475 0.38481297 0.38148718 0.38039505 0.37735901 0.37604979 0.37434893 0.37159919 0.37055252 0.35387484 0.35192745 0.35000456 0.34802677 0.34566437 0.34344242 0.34233789 0.34162817 0.34070276 0.34012219 0.33900517 0.33711641 0.3355467  0.33388301 0.33318513 0.33188396 0.33004381 0.32891286 0.32830502 0.32534823 0.32576727 0.32562507 0.32507035 0.32550871 0.32645851 0.32579006 0.32560757 0.3218405  0.31971909 0.31875897 0.31526134 0.31412651 0.3094748  0.30527826 0.30300503 0.29768343 0.29358191 0.28750291 0.28016282 0.28276301 0.28469393], [ 0.06269309  0.06053522  0.06119859  0.0528306   0.04737795  0.05044254  0.04552589  0.04287319  0.04207814  0.03547946  0.03163362  0.0290157   0.02746331  0.02314158  0.02055067  0.0180288   0.01348141  0.01290438  0.00909382  0.00472015  0.00171819 -0.00083488 -0.00363715 -0.0065879  -0.00954747 -0.01206996 -0.01578833 -0.0182135  -0.02111262 -0.02409909 -0.02612564 -0.0286087  -0.03001123 -0.03149577 -0.03258125 -0.03351164 -0.03538593 -0.03741662 -0.0382611  -0.03926901 -0.04006554 -0.04094212 -0.04161398 -0.04217379 -0.04295816 -0.03228425 -0.03288671 -0.03417505 -0.0351406  -0.03655803 -0.03766189 -0.03815695 -0.03852728 -0.03922252 -0.03917848 -0.03982433 -0.04016019 -0.04088138 -0.04141343 -0.0419851  -0.04232004 -0.04319745 -0.04365808 -0.0435684  -0.04381814 -0.04440535 -0.0445064  -0.04531037 -0.04642833 -0.04809634 -0.05007421 -0.05201254 -0.05401965 -0.05707869 -0.05881546 -0.06163992 -0.06410333 -0.06586203 -0.07015148 -0.07374519 -0.07655096 -0.08315794 -0.086033   -0.08651368 -0.08497677 -0.07961865], 21.40, 22.45, False
2023/06/20 07:51:21.461, 68526060, [0.52571763 0.49823    0.50489    0.50194463 0.47032592 0.48987511 0.47451108 0.47661235 0.47328412 0.46061223 0.45811184 0.44945078 0.43941933 0.44040152 0.43772186 0.43151761 0.42607845 0.42325376 0.42020549 0.41546897 0.41194674 0.41348256 0.40554859 0.40459876 0.40068931 0.39946228 0.39612788 0.39404563 0.39012168 0.38838789 0.38498004 0.38243577 0.38119361 0.37832284 0.37678201 0.37260226 0.36961658 0.36766454 0.36373094 0.36187275 0.35983642 0.35713701 0.35738003 0.35197525 0.35181303 0.35156093 0.34886679 0.34750236 0.34486322 0.34264983 0.34137623 0.33945014 0.33815728 0.33762882 0.33637982 0.33534868 0.33371382 0.33260161 0.33095679 0.32996379 0.32845992 0.3275535  0.32619991 0.32553217 0.32273382 0.32304311 0.3222935  0.32033983 0.32052812 0.31936758 0.31684561 0.31582818 0.31255275 0.30757014 0.30610871 0.3022239  0.30038048 0.29769027 0.29367715 0.29064828 0.28701678 0.28128105 0.27478791 0.27047044 0.27326766 0.27458015], [ 0.06656414  0.05304192  0.05799572  0.04381194  0.04739064  0.04299167  0.04185587  0.03713355  0.03336773  0.03017806  0.02841853  0.02375707  0.02524467  0.0179575   0.01594027  0.01267935  0.00935468  0.00719233  0.00410688  0.00199418 -0.00203282 -0.00338292 -0.00619703 -0.00843119 -0.01066743 -0.01445018 -0.01683808 -0.01990715 -0.0231075  -0.02572777 -0.02728798 -0.02961859 -0.03142853 -0.03308784 -0.03404492 -0.0344666  -0.03569542 -0.03707738 -0.03833907 -0.03930307 -0.04026728 -0.041346   -0.04204246 -0.04309009 -0.04400644 -0.04255025 -0.04382884 -0.04470522 -0.04576843 -0.04685112 -0.04824193 -0.04833458 -0.04896752 -0.04877378 -0.04925616 -0.0492355  -0.04964732 -0.05033601 -0.05047404 -0.05089737 -0.05085046 -0.05145568 -0.05204672 -0.05210636 -0.05223362 -0.05216459 -0.05190407 -0.05249133 -0.05362468 -0.05581434 -0.05815535 -0.06082802 -0.06221078 -0.06497341 -0.06721189 -0.07007016 -0.07256205 -0.07569065 -0.07855661 -0.08144196 -0.08524698 -0.09079338 -0.09257739 -0.0940646  -0.0916948  -0.08627052], 21.39, 22.45, False
2023/06/20 07:51:21.717, 68526311, [0.55340116 0.5024711  0.51474027 0.49600764 0.4916776  0.48208887 0.47612508 0.4657559  0.4691321  0.45385088 0.45325399 0.44467684 0.4402384  0.44271956 0.43460676 0.43056807 0.43060977 0.42090838 0.41925242 0.41568617 0.41392874 0.41220184 0.40404455 0.40214347 0.3987079  0.39435871 0.39222893 0.38846138 0.38486389 0.38091495 0.3785872  0.37495515 0.37292968 0.36984529 0.36767453 0.36441646 0.36280439 0.360764   0.35745531 0.35547728 0.35297096 0.3509288  0.35035527 0.34601719 0.34558962 0.34165078 0.33900746 0.33620137 0.33369781 0.33170549 0.33012788 0.32904221 0.32855331 0.32847675 0.32830964 0.32724514 0.32696537 0.32617747 0.32550178 0.32512308 0.32381575 0.32304571 0.32195799 0.32114956 0.31864607 0.3194849  0.31922387 0.31875074 0.31947716 0.31852248 0.31703249 0.3163066  0.31233284 0.30941857 0.30644613 0.30294177 0.30196506 0.29727542 0.29392953 0.29180691 0.28714215 0.2804984  0.27506229 0.26887546 0.27015721 0.26961556], [ 0.0582448   0.07052344  0.04830499  0.04380663  0.05172225  0.04624409  0.03898536  0.03552566  0.03701499  0.02980441  0.02320867  0.02468829  0.01866805  0.01671736  0.01505756  0.01088071  0.00915804  0.00664533  0.00393668  0.00030197 -0.00266741 -0.00410017 -0.00713039 -0.01014075 -0.01201785 -0.01538522 -0.01877323 -0.02144688 -0.02438919 -0.02637525 -0.02911883 -0.03061355 -0.03189902 -0.03408884 -0.03586282 -0.03697855 -0.03861769 -0.04015637 -0.04093995 -0.0423085  -0.04260499 -0.04267682 -0.04341294 -0.04412854 -0.04521236 -0.04223122 -0.04311053 -0.04408465 -0.04497073 -0.04630816 -0.04743078 -0.04779934 -0.04789137 -0.04802905 -0.04816965 -0.04828604 -0.04874075 -0.04928815 -0.04987753 -0.05052333 -0.05112045 -0.05192756 -0.05233372 -0.05274707 -0.05269319 -0.05326306 -0.05332063 -0.05402357 -0.05527917 -0.05695004 -0.05854759 -0.060569   -0.06286574 -0.06481572 -0.06693404 -0.07020109 -0.07268824 -0.07517606 -0.07850363 -0.08119042 -0.08589403 -0.09041359 -0.09257893 -0.0950304  -0.09277458 -0.08582945], 21.39, 22.45, False
2023/06/20 07:51:21.957, 68526561, [0.57350884 0.53466328 0.52837064 0.53628448 0.51228492 0.50285726 0.48607962 0.50460695 0.47777099 0.4845528  0.47460902 0.47301636 0.46116994 0.45633709 0.45151981 0.44549432 0.44221754 0.43963012 0.43741443 0.43594814 0.4337143  0.43400874 0.42680108 0.42337031 0.41909918 0.41573889 0.41360128 0.41120815 0.40894752 0.40835186 0.4039298  0.40196882 0.40001887 0.39673309 0.39446629 0.39108704 0.38868263 0.38791412 0.38457626 0.38215523 0.379986   0.37610783 0.37550053 0.37085368 0.36973904 0.34262026 0.3402378  0.33790828 0.33624229 0.33430597 0.33259919 0.33222073 0.33317109 0.33336638 0.33265601 0.33160688 0.33113066 0.33060289 0.32928962 0.32869603 0.32766661 0.32751913 0.32723522 0.32796446 0.32562443 0.32533043 0.32371223 0.32371248 0.32251115 0.32055768 0.31809586 0.31536506 0.31242105 0.3089486  0.30820344 0.30457751 0.30289931 0.30099367 0.2977974  0.29295856 0.29230717 0.28426563 0.27709673 0.27511449 0.27344196 0.27584963], [ 0.06463699  0.05678433  0.05477303  0.04803008  0.05107762  0.04566457  0.04133655  0.04425507  0.03518857  0.03301222  0.0308938   0.02562162  0.02279529  0.0216626   0.01813066  0.01623165  0.01098929  0.0089026   0.00630365  0.00374678  0.00011113 -0.00205738 -0.00443981 -0.00755768 -0.00932337 -0.01373336 -0.01608305 -0.01810089 -0.02147146 -0.02418268 -0.02581782 -0.027511   -0.02934231 -0.03045305 -0.03173942 -0.03354    -0.03483096 -0.03613645 -0.0375901  -0.03866339 -0.03991421 -0.04103674 -0.04160026 -0.04227571 -0.04318756 -0.04165793 -0.04244596 -0.0436008  -0.04478412 -0.04593843 -0.04725979 -0.04795784 -0.04823545 -0.04849505 -0.04868442 -0.04885021 -0.04912425 -0.04972314 -0.04999294 -0.05023469 -0.05115253 -0.05124785 -0.05154839 -0.05204131 -0.05201665 -0.05209638 -0.05216747 -0.05282523 -0.05420026 -0.05551157 -0.05759895 -0.05952489 -0.06136693 -0.06364153 -0.06596658 -0.06870327 -0.07138882 -0.07448578 -0.07736784 -0.08064509 -0.08560903 -0.0900519  -0.09257971 -0.09356864 -0.09108245 -0.0869855 ], 21.39, 22.45, False
2023/06/20 07:51:22.213, 68526812, [0.54025584 0.52335843 0.51474122 0.51659466 0.49168589 0.49635602 0.48190876 0.48178446 0.473741   0.46833781 0.46555474 0.45598531 0.4515388  0.45025259 0.44184015 0.44145626 0.43796308 0.43026162 0.42904122 0.42656402 0.42084186 0.42227347 0.41474203 0.41075085 0.40804596 0.40471268 0.40222454 0.39826939 0.3940962  0.39203926 0.38861567 0.38667516 0.38342269 0.3813272  0.37771376 0.3761703  0.37327198 0.37050258 0.36926685 0.36816012 0.36555377 0.36403738 0.36354724 0.35868567 0.3576998  0.36460524 0.36192844 0.35851451 0.35483818 0.35100799 0.348125   0.34656829 0.34577154 0.34483457 0.34437793 0.34329892 0.34181575 0.34095054 0.33877831 0.3370089  0.33527596 0.33433318 0.33198479 0.33032645 0.32678623 0.32619915 0.3247969  0.32398161 0.32441459 0.32314825 0.3208775  0.31967125 0.3176203  0.31497452 0.31362564 0.3111688  0.31077119 0.30794417 0.3046059  0.30030405 0.29726737 0.29092242 0.28382373 0.28189083 0.28106153 0.28145716], [ 0.0528103   0.0567761   0.04993095  0.04158498  0.05042874  0.04565918  0.03846293  0.03712523  0.032946    0.03066157  0.02882333  0.02990282  0.02362335  0.02289789  0.01479725  0.01363615  0.00935061  0.00842716  0.00554104  0.00274378 -0.00018248 -0.00158306 -0.00562852 -0.00804672 -0.01055808 -0.01425762 -0.01677379 -0.01875192 -0.02087779 -0.02347423 -0.02576292 -0.0285865  -0.03181243 -0.03437792 -0.0348528  -0.03602164 -0.03769039 -0.03916909 -0.03954069 -0.0411625  -0.0417094  -0.04273532 -0.04311989 -0.04421231 -0.04485529 -0.04353591 -0.04439156 -0.04557603 -0.04672882 -0.04763864 -0.04887582 -0.04895863 -0.04943941 -0.04981851 -0.04964111 -0.04988615 -0.05034059 -0.05058575 -0.05131202 -0.05147325 -0.05209141 -0.0526298  -0.05329099 -0.05328912 -0.05323617 -0.05325196 -0.0528299  -0.05373235 -0.05496573 -0.05649457 -0.05858468 -0.06040085 -0.06217044 -0.0642161  -0.06504229 -0.06876998 -0.0711843  -0.07500659 -0.07835018 -0.08152623 -0.0853253  -0.09081764 -0.09341342 -0.0954994  -0.09164987 -0.08692131], 21.40, 22.45, False
2023/06/20 07:51:22.453, 68527061, [0.5624865  0.52507963 0.52458629 0.50560307 0.47877436 0.50128269 0.48028185 0.47870374 0.485352   0.47193002 0.47519839 0.45836607 0.45447895 0.44875354 0.44148383 0.43770812 0.43314339 0.42869806 0.42664806 0.42134641 0.41727961 0.41513643 0.40855607 0.40736915 0.40408983 0.40222052 0.39796367 0.39701607 0.39152287 0.3904208  0.38793971 0.38487272 0.3831651  0.37954662 0.37817303 0.37551458 0.37327465 0.37274026 0.36989348 0.368522   0.3666628  0.36477082 0.36272485 0.35916718 0.35820902 0.36566463 0.36325674 0.36096668 0.35870523 0.35582641 0.35339535 0.35215441 0.35070342 0.34945636 0.34863918 0.34801986 0.34662432 0.34531504 0.34421933 0.34301162 0.34128326 0.33996681 0.3375444  0.33643423 0.33331932 0.33314474 0.33274777 0.33116556 0.3304918  0.33015528 0.32779855 0.32594139 0.32308975 0.3188998  0.31824992 0.31450073 0.31270719 0.31097814 0.30734865 0.30145973 0.30116551 0.29103859 0.28208821 0.28055994 0.27818618 0.27843362], [ 0.06911437  0.05678707  0.06202045  0.04656907  0.04673994  0.04834643  0.0455322   0.04334035  0.04066796  0.03227239  0.03164157  0.02779037  0.02472826  0.02339565  0.01989715  0.01702723  0.01623305  0.01152695  0.00850486  0.00579229  0.0028934   0.0004646  -0.0021486  -0.00558703 -0.0072949  -0.01092839 -0.01406671 -0.01657579 -0.02022688 -0.02269762 -0.02478904 -0.02665287 -0.02858582 -0.03044599 -0.03121384 -0.03265703 -0.03399145 -0.03504424 -0.03727918 -0.03786386 -0.03901474 -0.03997191 -0.04000055 -0.04078751 -0.0415889  -0.03988749 -0.04024457 -0.04101808 -0.04128471 -0.0423746  -0.04375949 -0.04462064 -0.04461765 -0.04469734 -0.0445115  -0.04559968 -0.04665664 -0.04703482 -0.04819117 -0.0482826  -0.04921456 -0.0494721  -0.05002044 -0.05066693 -0.05055802 -0.05034369 -0.05078719 -0.05156437 -0.05341045 -0.05480444 -0.05687502 -0.05850735 -0.06045743 -0.06338676 -0.06484798 -0.06777251 -0.07039994 -0.07368233 -0.0775196  -0.07925863 -0.08328556 -0.0892877  -0.09208704 -0.09350003 -0.09144233 -0.08600331], 21.39, 22.45, False
2023/06/20 07:51:22.709, 68527310, [0.51632953 0.52203104 0.51890043 0.49328774 0.4908263  0.48598561 0.47612508 0.47725203 0.4691321  0.46662791 0.45971081 0.45178738 0.44274545 0.4430693  0.43804144 0.43461059 0.43088281 0.42609657 0.42115842 0.42047085 0.41747803 0.41458156 0.41089045 0.4053692  0.40351398 0.39999144 0.39880908 0.3934797  0.38884075 0.38748455 0.38488781 0.38189522 0.38052013 0.37793157 0.37709739 0.37370052 0.37134503 0.37049784 0.36800642 0.36616367 0.3630454  0.36019106 0.36079369 0.35551548 0.35385069 0.34714474 0.34564255 0.3436707  0.34171718 0.33942607 0.33681692 0.3349581  0.33430628 0.33321149 0.33168157 0.33148938 0.33023196 0.32964669 0.32816857 0.32705786 0.32504092 0.32459398 0.32311634 0.32233743 0.31920361 0.31824919 0.31738657 0.31680889 0.31709146 0.31793013 0.31631858 0.31424934 0.31168718 0.30786827 0.30572433 0.30311444 0.30016737 0.29774827 0.29430162 0.29027125 0.28978766 0.28241078 0.27688628 0.27351852 0.27344179 0.27282833], [ 0.06367589  0.05678707  0.04912437  0.04730161  0.04544159  0.03856248  0.04030326  0.03459993  0.03436178  0.03029464  0.02568566  0.02379839  0.01868312  0.01794667  0.01457084  0.01183854  0.00948842  0.00657206  0.00520567  0.00158939 -0.00144886 -0.00495282 -0.00721649 -0.01012089 -0.01246494 -0.01591759 -0.01812695 -0.02020834 -0.02268094 -0.02568874 -0.02720274 -0.02947843 -0.03196275 -0.03340912 -0.03485131 -0.03602533 -0.03738542 -0.03842279 -0.03961709 -0.04108537 -0.04173121 -0.04219401 -0.0427129  -0.04348704 -0.04409459 -0.04217196 -0.0430039  -0.04428339 -0.04545087 -0.04677592 -0.04798561 -0.04811536 -0.04821537 -0.04847628 -0.04847567 -0.04885967 -0.04922707 -0.04933818 -0.05024118 -0.05057858 -0.05159601 -0.0521764  -0.05269098 -0.05296673 -0.05317181 -0.05329161 -0.05372061 -0.0543857  -0.05565482 -0.05752022 -0.0595164  -0.06113442 -0.06353888 -0.0652368  -0.06760423 -0.07034518 -0.07265087 -0.07586725 -0.07911761 -0.08205676 -0.08640277 -0.09122159 -0.09339658 -0.09539476 -0.09205786 -0.08807295], 21.39, 22.45, False
2023/06/20 07:51:22.965, 68527561, [0.55149442 0.53979138 0.50750418 0.50560117 0.49727584 0.4906372  0.48028046 0.47725078 0.46841432 0.46346938 0.46019724 0.45884952 0.44568755 0.44686951 0.43976005 0.43429335 0.43229264 0.42478961 0.42497597 0.41895029 0.41826779 0.41366994 0.40655631 0.40521659 0.40379795 0.39855337 0.39722548 0.39337227 0.3912001  0.38678425 0.38593962 0.38127058 0.38009634 0.37784722 0.37557105 0.37348222 0.37107009 0.37010613 0.36737823 0.36525915 0.36205753 0.36041814 0.36008347 0.35637017 0.35587693 0.35167521 0.3499609  0.34739997 0.34580226 0.34428652 0.34282409 0.34230758 0.34213381 0.34183682 0.34156732 0.3395916  0.33798791 0.33729611 0.33634057 0.33581849 0.33416548 0.33218053 0.33043227 0.32914842 0.32603769 0.32572107 0.32595754 0.32526012 0.32494013 0.3237015  0.32109709 0.31929339 0.31543612 0.31221758 0.30938796 0.30614756 0.30520732 0.302412   0.30016397 0.29450829 0.29365608 0.28601898 0.28093163 0.27750226 0.2780113  0.27757174], [ 5.72734613e-02  4.56632377e-02  4.99446797e-02  5.08022946e-02  3.62933488e-02  3.58842106e-02  4.08218206e-02  3.66701077e-02  3.29519289e-02  2.70842559e-02  2.60189876e-02  2.01067025e-02  1.75837949e-02  1.64684996e-02  1.01587488e-02  1.18389716e-02  7.91281936e-03  5.44397258e-03  2.24615333e-03 -7.39767170e-05 -4.03364630e-03 -6.27996530e-03 -8.84680242e-03 -1.13425094e-02 -1.38129969e-02 -1.66398537e-02 -1.88936614e-02 -2.19060078e-02 -2.52954009e-02 -2.64846876e-02 -2.87570705e-02 -3.02341090e-02 -3.13402634e-02 -3.33018090e-02 -3.46406491e-02 -3.56947993e-02 -3.74121640e-02 -3.83358796e-02 -3.96770970e-02 -4.07128526e-02 -4.11461997e-02 -4.21371954e-02 -4.24138552e-02 -4.33816133e-02 -4.34804103e-02 -4.18305623e-02 -4.24518803e-02 -4.36296108e-02 -4.42847865e-02 -4.55335070e-02 -4.68932844e-02 -4.72940622e-02 -4.79890660e-02 -4.82640809e-02 -4.87323208e-02 -4.86276565e-02 -4.90866357e-02 -4.92397098e-02 -5.02341250e-02 -5.05287179e-02 -5.16768986e-02 -5.18895381e-02 -5.24369905e-02 -5.25128836e-02 -5.32600285e-02 -5.33264008e-02 -5.35021860e-02 -5.44906371e-02 -5.58104490e-02 -5.72148123e-02 -5.95747703e-02 -6.13330951e-02 -6.32016835e-02 -6.51715830e-02 -6.81435686e-02 -7.05318872e-02 -7.29191483e-02 -7.62684138e-02 -7.86013005e-02 -8.20560568e-02 -8.70975238e-02 -9.12143030e-02 -9.46504932e-02 -9.53601857e-02 -9.47273783e-02 -8.85160439e-02], 21.39, 22.45, False
2023/06/20 07:51:23.205, 68527812, [0.54381494 0.53465487 0.52001046 0.50790918 0.50373581 0.48778343 0.48883283 0.48177699 0.47646591 0.47372734 0.46548766 0.46354216 0.45404353 0.45291397 0.44701514 0.44082159 0.43284064 0.43181629 0.42401807 0.4215681  0.41944918 0.41788045 0.41057361 0.41074644 0.40535503 0.40104512 0.39845495 0.39702177 0.39249526 0.39062502 0.38757191 0.3862328  0.38402849 0.3817367  0.37994501 0.37676045 0.37500546 0.3749196  0.37166107 0.36992055 0.36754371 0.36522923 0.36400078 0.36060107 0.35852722 0.35945935 0.35742305 0.35470179 0.34830206 0.34466597 0.3427691  0.34082952 0.33959382 0.33708232 0.33606777 0.33486609 0.33374438 0.33306451 0.33167449 0.33081807 0.32904572 0.32817832 0.32708474 0.32578365 0.32236181 0.32325027 0.32213466 0.32079644 0.32198396 0.32119935 0.32048429 0.32019287 0.3165093  0.31367896 0.31051042 0.30670735 0.30471938 0.29960764 0.29593741 0.29412603 0.28981259 0.28371361 0.27804166 0.27298584 0.27413714 0.2734774 ], [ 0.05727615  0.05589242  0.06282956  0.05007548  0.04785089  0.04930433  0.04450415  0.03989086  0.03577726  0.03227475  0.02924514  0.02749706  0.02473014  0.02265242  0.01944392  0.01401415  0.01198596  0.00956     0.00664652  0.00319172  0.00016208 -0.00358971 -0.00520069 -0.00864827 -0.01156105 -0.01477583 -0.01745723 -0.01904735 -0.02233672 -0.02526045 -0.02664415 -0.02931835 -0.03069218 -0.03269952 -0.03394082 -0.03461153 -0.03588169 -0.03729259 -0.03784361 -0.03932764 -0.04009147 -0.04131259 -0.04155934 -0.04255286 -0.04305843 -0.04136338 -0.04246113 -0.04389942 -0.04513907 -0.04645869 -0.04797353 -0.04870381 -0.04937819 -0.04941072 -0.0495458  -0.05019933 -0.05016857 -0.05063911 -0.05155098 -0.05194974 -0.05252594 -0.05311696 -0.05336532 -0.05365186 -0.05371769 -0.05375465 -0.05382108 -0.05498783 -0.0561175  -0.05806164 -0.060356   -0.06159285 -0.06378963 -0.06609583 -0.06784027 -0.07046637 -0.07299974 -0.07569232 -0.07896032 -0.08256123 -0.08637656 -0.0908318  -0.09469055 -0.09582464 -0.09472639 -0.08813796], 21.39, 22.45, False
2023/06/20 07:51:23.461, 68528061, [0.54023751 0.5281349  0.52836992 0.50520426 0.49695594 0.48854081 0.49465146 0.49084728 0.48311415 0.48031305 0.48000008 0.45973987 0.45569533 0.45024493 0.44943865 0.442689   0.43880798 0.434936   0.43046966 0.42679686 0.42439581 0.4202678  0.41324837 0.41136656 0.40918486 0.40655368 0.40297006 0.39931672 0.39593805 0.39306314 0.38910632 0.38705254 0.38437438 0.38174218 0.37963973 0.37618221 0.37549139 0.37426612 0.37179202 0.37040598 0.36859491 0.36636575 0.3660377  0.3619855  0.36121518 0.36332724 0.35975139 0.35702791 0.35340387 0.35016484 0.34733819 0.34485151 0.34371525 0.3436327  0.34242145 0.34111375 0.33825984 0.33597598 0.33438436 0.33291923 0.32991064 0.32690388 0.32397209 0.32328784 0.31986523 0.32023794 0.32033752 0.32083592 0.32117463 0.32013678 0.31838291 0.31656749 0.31262601 0.3099328  0.30748214 0.30324706 0.30047857 0.29574958 0.29254568 0.28872599 0.28540391 0.28100454 0.2767945  0.27192159 0.27513821 0.27735946], [ 0.06271463  0.05589242  0.05718626  0.05357964  0.04914676  0.04719557  0.03978717  0.04242491  0.03984736  0.0338815   0.03065334  0.02720116  0.02308907  0.02290095  0.01921665  0.01719633  0.01618035  0.01367801  0.00961102  0.00692929  0.00455634  0.00183113 -0.00172152 -0.00398206 -0.00672194 -0.00926635 -0.01262656 -0.01536053 -0.01872792 -0.02073698 -0.02419842 -0.02605312 -0.02798038 -0.03006706 -0.03121228 -0.03229457 -0.03371378 -0.03509482 -0.03644091 -0.03716045 -0.03792489 -0.03890565 -0.03917293 -0.04020724 -0.04047877 -0.04196545 -0.04284857 -0.04341456 -0.04396268 -0.04486783 -0.0454906  -0.04599861 -0.04621539 -0.04682113 -0.04680344 -0.04706416 -0.04743611 -0.04794419 -0.04834684 -0.04843448 -0.04910068 -0.04973172 -0.05012875 -0.05064505 -0.05038496 -0.05052493 -0.0507204  -0.05137382 -0.05256466 -0.05447821 -0.05611253 -0.05801379 -0.0596726  -0.06179569 -0.06432962 -0.06678241 -0.06961619 -0.0727042  -0.07602134 -0.07841736 -0.0830468  -0.08891672 -0.09246667 -0.09189873 -0.09149126 -0.085934  ], 21.39, 22.45, False
2023/06/20 07:51:23.717, 68528311, [0.53995455 0.53946792 0.52112882 0.51255995 0.50344928 0.4893099  0.48075745 0.48307921 0.48109721 0.46932551 0.46870058 0.46351543 0.45653037 0.45670142 0.45013297 0.44455367 0.44505875 0.43937222 0.44148355 0.43378867 0.42797285 0.42945286 0.42347154 0.41875968 0.41416413 0.41272483 0.40823511 0.405953   0.40196238 0.39803879 0.39542679 0.39275081 0.3896819  0.38765972 0.3844879  0.38193592 0.38088147 0.37869769 0.3772155  0.37519604 0.37333465 0.37135484 0.37072383 0.36722868 0.36554042 0.36346392 0.36003486 0.35759715 0.35630307 0.35308942 0.34995643 0.3486036  0.34842659 0.34742635 0.34583827 0.34410524 0.34265659 0.34197679 0.34164352 0.34057445 0.33853475 0.33693098 0.33659299 0.33748797 0.33703005 0.33933553 0.34049044 0.342222   0.34305478 0.34388746 0.34234875 0.3406561  0.33571177 0.33091637 0.32711672 0.32052959 0.31797111 0.31421764 0.30863967 0.30263404 0.29914029 0.29211491 0.2864183  0.28095933 0.28152605 0.28532568], [ 0.05823672  0.05212497  0.04911613  0.04158763  0.04303661  0.0385571   0.04213971  0.03873442  0.0339436   0.03103406  0.02501688  0.02290306  0.01978087  0.01918311  0.0152242   0.01321685  0.00856969  0.00853782  0.00579616  0.00196439 -0.00125502 -0.00318395 -0.00679465 -0.00889028 -0.01167887 -0.01405078 -0.01736166 -0.01967058 -0.02233961 -0.02509013 -0.02784119 -0.02927126 -0.03098056 -0.03300013 -0.03397829 -0.03573332 -0.03726764 -0.0384624  -0.03957591 -0.04073598 -0.04139505 -0.04209483 -0.04279779 -0.04326726 -0.04363493 -0.04039463 -0.04171438 -0.04311172 -0.04382144 -0.04521987 -0.04607162 -0.04671718 -0.04677785 -0.04729392 -0.04723059 -0.04806854 -0.04848745 -0.04913765 -0.04968106 -0.05019252 -0.05088552 -0.05102671 -0.05184818 -0.05156886 -0.05207905 -0.05211899 -0.05224892 -0.05330164 -0.05452216 -0.05651143 -0.05853472 -0.06025819 -0.06231476 -0.06482581 -0.06670318 -0.06946798 -0.07203365 -0.0753531  -0.07803731 -0.08076641 -0.08573417 -0.09044794 -0.09294864 -0.09439964 -0.09370359 -0.08658433], 21.40, 22.45, False
