time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 18:53:06.656, 134214606, [1.54069174 1.48603212 1.5048473  1.45919561 1.45293257 1.4377526  1.42815659 1.40405739 1.41169141 1.37943868 1.36864206 1.36049174 1.34764365 1.33345327 1.32171365 1.31258808 1.29959875 1.28862742 1.27319524 1.26036677 1.25117042 1.2391436  1.22750772 1.21339166 1.20286993 1.19053363 1.17645987 1.16567216 1.15268695 1.14271295 1.12960106 1.11958509 1.10975022 1.10107375 1.09064258 1.08135456 1.07146557 1.0649064  1.05605927 1.04592931 1.03782064 1.029179   1.02505044 1.01496508 1.00583904 1.01762621 1.00862866 0.99885773 0.98941351 0.98097557 0.97225054 0.9640276  0.95759122 0.95141335 0.94614195 0.93920761 0.93292036 0.92609193 0.91870402 0.91315935 0.90581611 0.89829959 0.89245309 0.88657891 0.87966935 0.87558596 0.87140551 0.86666445 0.86357718 0.85751208 0.85049875 0.84478839 0.83620496 0.82870108 0.82284645 0.81656965 0.81029484 0.80243745 0.79550399 0.78595323 0.7767279  0.76538128 0.75057137 0.74609554 0.73811348 0.73489797], [ 0.21130161  0.18879001  0.20191757  0.20072608  0.20103104  0.19550834  0.18993734  0.19011261  0.18581502  0.17791497  0.17135537  0.16623808  0.16204133  0.15821559  0.15247473  0.14584675  0.1408197   0.13429164  0.13058263  0.122956    0.11569065  0.10991769  0.10487857  0.09680877  0.08921866  0.08143488  0.07508167  0.06697324  0.06066264  0.05444684  0.04785783  0.0430044   0.03718949  0.03244983  0.02875818  0.02470521  0.02064047  0.0175538   0.01400754  0.01166167  0.00873786  0.00664951  0.00475465  0.00236074  0.00134508  0.00082186 -0.00060886 -0.00295961 -0.00495084 -0.00737544 -0.00908149 -0.01049415 -0.0112029  -0.01183417 -0.01232539 -0.01296392 -0.01361095 -0.01440567 -0.015335   -0.01591301 -0.01672618 -0.0170487  -0.01700357 -0.01647693 -0.01533763 -0.01446554 -0.01535499 -0.01678255 -0.01966443 -0.02303858 -0.02694016 -0.03013522 -0.0335367  -0.03653668 -0.03986341 -0.04344362 -0.04642891 -0.05007433 -0.0529727  -0.05689132 -0.06363599 -0.07188155 -0.07965779 -0.08401277 -0.08573594 -0.07987394], 20.65, 21.79, False
2023/07/10 18:53:06.912, 134214856, [1.5397555  1.50985912 1.49764682 1.48258942 1.47378051 1.44635329 1.44426561 1.41102123 1.39872189 1.39809912 1.38578624 1.36229834 1.36236971 1.34347126 1.32775303 1.32339246 1.31069191 1.29865764 1.28445655 1.27134603 1.2671984  1.25063773 1.24155416 1.22612114 1.21380148 1.20226235 1.18944826 1.17662723 1.16389218 1.15358843 1.141847   1.13031133 1.11846128 1.10968221 1.09728887 1.0886704  1.07790389 1.07238246 1.06336218 1.05318295 1.04505134 1.03679737 1.03315112 1.0203729  1.01127678 1.00022514 0.99117111 0.9818451  0.97259247 0.9629568  0.95420545 0.94527372 0.93802724 0.93084322 0.92418337 0.91794703 0.9109144  0.90409602 0.89664242 0.88980451 0.88274745 0.87598483 0.86903591 0.86294307 0.85609318 0.85186835 0.84731587 0.84338571 0.83920591 0.83509197 0.82781753 0.8212697  0.81387962 0.80634081 0.80030003 0.79488996 0.78957551 0.7827514  0.77551598 0.76902276 0.76044182 0.7485749  0.73896827 0.73020524 0.72226561 0.72107783], [ 0.21217947  0.19607406  0.20191478  0.20072338  0.19384165  0.20286622  0.19316338  0.19053737  0.18619654  0.18195415  0.17809911  0.17212628  0.16529541  0.16156984  0.15467704  0.15089766  0.14441179  0.13790365  0.12992527  0.12398488  0.11679177  0.11115393  0.10362465  0.0966389   0.08874091  0.08187615  0.07611889  0.07027259  0.06328962  0.05673939  0.05119177  0.04569899  0.04022129  0.03600225  0.0319614   0.02829507  0.02454531  0.02057002  0.0173054   0.01479583  0.01179378  0.00972202  0.00770985  0.00612745  0.00492474  0.00412374  0.00234162  0.00048743 -0.00192374 -0.00378172 -0.00611449 -0.00743512 -0.00823226 -0.00913459 -0.00969072 -0.01034289 -0.01099562 -0.01178683 -0.01252095 -0.0139602  -0.01426896 -0.01451297 -0.01480924 -0.01433104 -0.01346318 -0.01300261 -0.01297969 -0.01495129 -0.01827307 -0.02135298 -0.02490469 -0.0290006  -0.03222424 -0.03539468 -0.03885159 -0.04254734 -0.04582037 -0.04919698 -0.05208129 -0.05621436 -0.06327028 -0.0714827  -0.07881357 -0.08346915 -0.08474522 -0.07987493], 20.65, 21.79, False
2023/07/10 18:53:07.152, 134215105, [1.57720993 1.53328519 1.51833925 1.49983235 1.5001621  1.46913403 1.46386046 1.45068739 1.43327526 1.42053691 1.40763793 1.39258669 1.37542666 1.3635854  1.34936381 1.33703492 1.32409141 1.31087313 1.30187351 1.28804619 1.2797357  1.26370724 1.25133786 1.23324579 1.21731143 1.2061752  1.19066932 1.17587139 1.16370399 1.15166843 1.14272823 1.1326558  1.12196363 1.11385178 1.10407518 1.09469864 1.08723656 1.08098804 1.07245199 1.06264453 1.05362295 1.04486793 1.0403441  1.02937554 1.02100969 1.02265324 1.01350105 1.00433793 0.99600029 0.98812627 0.97991739 0.97254516 0.96683166 0.9620692  0.95791853 0.95214713 0.94674745 0.94083065 0.9342812  0.92761882 0.91981915 0.91243514 0.90387419 0.89498692 0.88659928 0.88077811 0.87525967 0.86985012 0.86443424 0.85917109 0.85407274 0.84663929 0.84064774 0.83266454 0.82481091 0.82053571 0.81292297 0.80347399 0.79625633 0.78630303 0.77882669 0.76868833 0.75175741 0.74676324 0.73637502 0.73186328], [ 2.20419346e-01  2.02478340e-01  2.02664018e-01  1.96569689e-01  2.01622560e-01  2.00249360e-01  1.98657399e-01  1.90957367e-01  1.84848942e-01  1.80445401e-01  1.72274973e-01  1.66786494e-01  1.63790952e-01  1.54623370e-01  1.50699906e-01  1.45549516e-01  1.42361446e-01  1.35885451e-01  1.28276651e-01  1.22072925e-01  1.15856213e-01  1.08984110e-01  1.01788286e-01  9.52624733e-02  8.75595008e-02  8.08319966e-02  7.33787935e-02  6.55047001e-02  5.91168406e-02  5.27551673e-02  4.62820091e-02  4.14534638e-02  3.58908123e-02  3.18047372e-02  2.74573146e-02  2.45829566e-02  2.13595376e-02  1.80855628e-02  1.45482156e-02  1.23519922e-02  9.80907332e-03  7.73123857e-03  5.99249510e-03  3.51162371e-03  2.53900461e-03  3.62368389e-03  1.52752927e-03 -2.07422414e-06 -3.01489387e-03 -5.44982488e-03 -7.07749216e-03 -8.47996037e-03 -9.17610070e-03 -9.86145211e-03 -1.03690408e-02 -1.11640948e-02 -1.20857112e-02 -1.22376120e-02 -1.35749653e-02 -1.42759760e-02 -1.53375398e-02 -1.55552318e-02 -1.54800514e-02 -1.48960102e-02 -1.36298474e-02 -1.31244996e-02 -1.31962747e-02 -1.50707143e-02 -1.79110606e-02 -2.09164635e-02 -2.49982634e-02 -2.85574115e-02 -3.16459555e-02 -3.49765967e-02 -3.79718648e-02 -4.22934403e-02 -4.56361824e-02 -4.82009561e-02 -5.19338599e-02 -5.57619943e-02 -6.15571732e-02 -6.99290425e-02 -7.79407232e-02 -8.24906470e-02 -8.31305000e-02 -7.93614858e-02], 20.66, 21.79, False
2023/07/10 18:53:07.408, 134215355, [1.57757465 1.52591613 1.5183378  1.48845497 1.47855515 1.47873895 1.44030435 1.44694672 1.41762872 1.40685174 1.40054483 1.38172699 1.36422829 1.35387123 1.34167686 1.32754624 1.31549742 1.30320397 1.29275552 1.27879493 1.27053427 1.25760674 1.24848144 1.23467286 1.2221322  1.21151315 1.19901803 1.18698097 1.17635865 1.16439335 1.1527004  1.13976499 1.12978302 1.12126647 1.11073974 1.09987193 1.08966843 1.08221707 1.07294019 1.06232636 1.05387319 1.0453287  1.04116452 1.02957744 1.01931005 1.00476455 0.9954844  0.98679466 0.97795203 0.96888293 0.96033656 0.95298839 0.94607372 0.93865125 0.93110975 0.92494843 0.91793979 0.91110323 0.90385833 0.89677986 0.88977677 0.8819622  0.87597536 0.86953682 0.86231578 0.85771773 0.85395172 0.84861984 0.84514395 0.83883804 0.83283865 0.82636456 0.81734521 0.81051595 0.80427315 0.79760399 0.79055814 0.78241357 0.77583023 0.76628339 0.75845599 0.74841357 0.73284041 0.726076   0.72204986 0.71369356], [ 2.13062461e-01  2.13652632e-01  2.13031471e-01  1.96585836e-01  2.01032651e-01  1.99726445e-01  1.93643711e-01  1.89687282e-01  1.86963084e-01  1.82642557e-01  1.75189965e-01  1.68195537e-01  1.66797402e-01  1.55981308e-01  1.51911147e-01  1.48224440e-01  1.41996009e-01  1.36618185e-01  1.30744559e-01  1.23696245e-01  1.16933576e-01  1.11023493e-01  1.04437993e-01  9.60060675e-02  8.94773270e-02  8.25267267e-02  7.56911009e-02  6.86188575e-02  6.26516283e-02  5.52145355e-02  4.98558098e-02  4.44390962e-02  3.96689207e-02  3.53815177e-02  3.13357250e-02  2.77043401e-02  2.42437344e-02  2.05400791e-02  1.71279358e-02  1.47713431e-02  1.20716790e-02  9.03441744e-03  7.83877495e-03  5.55188675e-03  4.54174727e-03  3.31357736e-03  1.66076530e-03  3.42046000e-05 -2.47278462e-03 -4.55460066e-03 -6.01286134e-03 -7.33422361e-03 -8.13108883e-03 -9.21190347e-03 -9.58730039e-03 -1.06989099e-02 -1.12132775e-02 -1.24125202e-02 -1.31401058e-02 -1.38902310e-02 -1.43385733e-02 -1.48705394e-02 -1.52293672e-02 -1.48086598e-02 -1.42027326e-02 -1.38326143e-02 -1.39269910e-02 -1.54908763e-02 -1.90247347e-02 -2.24846791e-02 -2.63329732e-02 -3.00931989e-02 -3.29180121e-02 -3.62135285e-02 -3.94909533e-02 -4.24167220e-02 -4.58437892e-02 -4.91956886e-02 -5.27216564e-02 -5.68128099e-02 -6.29489982e-02 -7.18571926e-02 -7.88431560e-02 -8.50294774e-02 -8.63621311e-02 -8.06674232e-02], 20.65, 21.80, False
2023/07/10 18:53:07.648, 134215606, [1.56817038 1.50158034 1.51158819 1.48846653 1.46829818 1.45532889 1.44739866 1.432233   1.42709765 1.39829708 1.40039811 1.37511147 1.36783482 1.35675214 1.33986248 1.332873   1.32435286 1.30647945 1.29800882 1.27886677 1.269772   1.2599774  1.24580094 1.23319401 1.22150348 1.21107105 1.1984344  1.19036628 1.17624438 1.16844648 1.15647576 1.14584384 1.13656534 1.12902075 1.11729452 1.10878176 1.09722058 1.09012814 1.08087746 1.06911393 1.0601757  1.05084442 1.04611412 1.03381262 1.02500605 1.00543633 0.99709585 0.98852534 0.97966517 0.97051082 0.96317421 0.95441702 0.94764211 0.94111318 0.93435221 0.92725453 0.91975846 0.91324566 0.90630013 0.89891319 0.89112883 0.88386588 0.87735975 0.87110141 0.86342872 0.85982864 0.85369978 0.84820921 0.843725   0.83774235 0.83132187 0.82446604 0.81708814 0.80923072 0.80345318 0.79701695 0.79088524 0.78164048 0.77574134 0.76379404 0.75533253 0.74495218 0.73046193 0.72407369 0.71875438 0.71268828], [ 0.21304607  0.19691119  0.19939705  0.19725323  0.19863191  0.19397485  0.18169873  0.18050749  0.17526882  0.17087414  0.16523199  0.16090517  0.15630732  0.15039271  0.14914489  0.13961057  0.13654347  0.13151148  0.12515932  0.1188397   0.11088266  0.1049655   0.09895174  0.09193579  0.08414786  0.07810276  0.07056376  0.06288509  0.05721525  0.0504688   0.0437488   0.038999    0.03394798  0.02965869  0.02625558  0.02262251  0.01946755  0.01616916  0.01245084  0.00997089  0.00781534  0.00511753  0.00416968  0.00178906  0.00047405  0.00263721  0.00053214 -0.00128109 -0.00387789 -0.00609197 -0.00823833 -0.00973316 -0.01029881 -0.01140609 -0.01217232 -0.01304088 -0.01342344 -0.01402764 -0.0151422  -0.01595126 -0.01642097 -0.01685454 -0.0167059  -0.01650901 -0.01559264 -0.01481566 -0.01511438 -0.01689336 -0.01962474 -0.0227566  -0.02684115 -0.02950964 -0.03361636 -0.0361192  -0.0400433  -0.04325063 -0.04567372 -0.04914224 -0.05241166 -0.05655605 -0.06190042 -0.07108653 -0.0783709  -0.08412438 -0.08417448 -0.0790838 ], 20.66, 21.79, False
2023/07/10 18:53:07.904, 134215856, [1.5595597  1.51035475 1.49764658 1.47629323 1.46865349 1.44635155 1.43973399 1.43271731 1.42442962 1.39283549 1.40101386 1.37299259 1.36648183 1.34693759 1.34047457 1.32764369 1.31472367 1.3020884  1.29298138 1.27609361 1.26899741 1.25624925 1.24160851 1.22819097 1.21501868 1.20509339 1.19307156 1.18004816 1.16927272 1.16067922 1.15043329 1.14052313 1.13015781 1.1200475  1.11007039 1.10202651 1.09026892 1.08330476 1.07305167 1.0612079  1.05332982 1.04322565 1.03891136 1.02782517 1.01845927 0.99967401 0.99095051 0.98217417 0.9743213  0.96614451 0.95817652 0.95102617 0.94430056 0.93780155 0.93173302 0.9252423  0.91837074 0.9115497  0.90459897 0.89846055 0.89241847 0.88642412 0.88146974 0.87578586 0.86978164 0.86649889 0.86351859 0.85965394 0.85600036 0.85043968 0.84462214 0.83900416 0.83074889 0.8248888  0.81982438 0.81295988 0.80732833 0.79843217 0.79252324 0.78223178 0.77367907 0.76246116 0.75039101 0.73825393 0.7348609  0.72882817], [ 2.04781640e-01  2.01651759e-01  1.98648802e-01  1.91755142e-01  1.97435535e-01  1.86085481e-01  1.84931168e-01  1.80514521e-01  1.75274828e-01  1.70182495e-01  1.68450271e-01  1.60631916e-01  1.56057150e-01  1.51277736e-01  1.44747040e-01  1.39612752e-01  1.36732785e-01  1.30785672e-01  1.24019876e-01  1.17954147e-01  1.11138350e-01  1.04218301e-01  9.80173422e-02  9.17060074e-02  8.34550275e-02  7.65728492e-02  6.99588712e-02  6.25974689e-02  5.64946525e-02  5.02988790e-02  4.47857176e-02  3.93686237e-02  3.50550288e-02  3.01058724e-02  2.62325699e-02  2.29464622e-02  1.93751368e-02  1.57941488e-02  1.23314578e-02  9.82984715e-03  7.28752557e-03  4.95025951e-03  3.46042764e-03  1.44260893e-03  1.24081072e-04  1.29845069e-03 -1.32225906e-04 -2.35709282e-03 -4.61862372e-03 -7.00843272e-03 -9.19508952e-03 -9.71519548e-03 -1.08914194e-02 -1.17565623e-02 -1.22869072e-02 -1.30168797e-02 -1.36608421e-02 -1.44528849e-02 -1.54657760e-02 -1.59048198e-02 -1.66556516e-02 -1.69411050e-02 -1.66933736e-02 -1.60564308e-02 -1.56949013e-02 -1.50296910e-02 -1.47340498e-02 -1.68260958e-02 -1.95115385e-02 -2.26392291e-02 -2.63179113e-02 -2.95263170e-02 -3.37393708e-02 -3.57547950e-02 -3.91387525e-02 -4.26071832e-02 -4.56953824e-02 -4.97874783e-02 -5.37777226e-02 -5.74133153e-02 -6.39323892e-02 -7.22529328e-02 -7.97042482e-02 -8.50659096e-02 -8.58409757e-02 -8.17729533e-02], 20.65, 21.79, False
2023/07/10 18:53:08.160, 134216105, [1.54969371 1.51035759 1.51158722 1.48845882 1.47378051 1.45083509 1.44002158 1.42148787 1.42400936 1.40704    1.40054799 1.3755347  1.36449288 1.35040641 1.33714071 1.33044652 1.31436444 1.30337122 1.29268242 1.27985377 1.26886715 1.25613143 1.24585173 1.23074232 1.21740638 1.20670997 1.19461263 1.1809357  1.16966848 1.15941643 1.1469063  1.13478249 1.12196224 1.11260064 1.10168501 1.09136291 1.08039312 1.07349787 1.06445395 1.05352845 1.04513284 1.03717555 1.03283032 1.02109966 1.01117902 1.00274359 0.9933377  0.98359137 0.97399792 0.96470436 0.95606744 0.94812459 0.9419524  0.93490313 0.92746812 0.91991136 0.91244329 0.90530187 0.89769899 0.89121315 0.88448484 0.87704453 0.87076508 0.86555983 0.85929058 0.85532885 0.85125664 0.85017247 0.85113541 0.85148122 0.84874421 0.84301017 0.83558316 0.82877515 0.82064923 0.80752598 0.79416694 0.78673925 0.78076147 0.77222039 0.76810116 0.75933058 0.74527382 0.74048984 0.73306816 0.72950912], [ 0.20567011  0.20723167  0.20343357  0.19589538  0.1902526   0.19290369  0.18767265  0.18008062  0.17948637  0.17641271  0.16684282  0.16371113  0.15730289  0.15398037  0.14793895  0.14179156  0.13895949  0.13477576  0.1271288   0.12089777  0.114388    0.10801556  0.10203837  0.09498051  0.08660929  0.07948286  0.07234504  0.06415438  0.05821403  0.05174121  0.04565354  0.0405632   0.03541677  0.03128839  0.02781084  0.02391416  0.02016695  0.01689322  0.01356224  0.01063118  0.0081519   0.00599754  0.0045      0.00166951  0.00104864  0.0023186   0.0007393  -0.00138493 -0.00387517 -0.00604541 -0.00814971 -0.00899831 -0.01010274 -0.01064985 -0.01128552 -0.01174912 -0.01253221 -0.01354451 -0.01475172 -0.01551479 -0.01598699 -0.0161085  -0.01638293 -0.01569134 -0.01500288 -0.01426909 -0.01398972 -0.01542854 -0.01852808 -0.0223016  -0.02612567 -0.02979097 -0.03273033 -0.03595306 -0.03931589 -0.042416   -0.04575817 -0.04908235 -0.05255917 -0.05651431 -0.06327028 -0.07070198 -0.07925933 -0.08408491 -0.08417046 -0.07921871], 20.65, 21.79, False
2023/07/10 18:53:08.399, 134216355, [1.5497061  1.50158034 1.50438747 1.48344297 1.4741472  1.46079204 1.4239151  1.4292317  1.41169525 1.39867893 1.38355598 1.37132263 1.35905484 1.34384974 1.32980757 1.31259241 1.304862   1.288719   1.27859424 1.2623515  1.25567822 1.24169331 1.23133415 1.21488526 1.20302745 1.19014757 1.1771896  1.16479272 1.15281556 1.14202157 1.1304841  1.12113568 1.10918205 1.10053982 1.08866439 1.07889126 1.06883684 1.06408952 1.05474097 1.04534259 1.03804303 1.02885458 1.0243635  1.01304457 1.00492378 1.00861869 1.00059625 0.9928027  0.9846797  0.97738878 0.97004715 0.96281891 0.95653045 0.95084227 0.94490704 0.9396246  0.93380038 0.92694262 0.91955807 0.91277    0.90464996 0.89695317 0.88975324 0.88400348 0.87599126 0.8712421  0.86713139 0.86139723 0.8558433  0.84897172 0.84161623 0.83284156 0.82447823 0.81487126 0.80620438 0.79850706 0.7902302  0.78094075 0.7729645  0.76354824 0.75602087 0.74363039 0.73164987 0.72451673 0.72149668 0.71372329], [ 0.21868851  0.20247834  0.20342243  0.18829668  0.19383521  0.19030007  0.18766838  0.1824738   0.17698702  0.17306533  0.16652647  0.16090517  0.15630732  0.15150863  0.14694479  0.13981056  0.13555325  0.12970601  0.12417924  0.11706009  0.1105992   0.10545108  0.09845493  0.09181904  0.08356109  0.07623162  0.06995452  0.06327039  0.0571251   0.0504688   0.04453407  0.03973224  0.03463328  0.03035096  0.02667096  0.0224596   0.01947314  0.01566658  0.0125397   0.00950601  0.00720449  0.00513761  0.00332984  0.00147636  0.000239    0.00276308  0.00101597 -0.00077622 -0.00346071 -0.00582924 -0.00818109 -0.00895793 -0.00992345 -0.01074778 -0.01134093 -0.01217105 -0.01314114 -0.01360851 -0.01498659 -0.01533516 -0.01584857 -0.01689039 -0.016596   -0.01631247 -0.01553476 -0.01525064 -0.0155122  -0.01723199 -0.02005593 -0.02326593 -0.02670727 -0.0296102  -0.03261845 -0.03546632 -0.03890067 -0.04178231 -0.04603398 -0.04914224 -0.05171991 -0.0570781  -0.06393592 -0.07147679 -0.07798774 -0.08365126 -0.08584599 -0.08008675], 20.66, 21.79, False
2023/07/10 18:53:08.656, 134216606, [1.55870978 1.54154399 1.51877476 1.50141105 1.48919268 1.4688109  1.45164467 1.43971032 1.42976859 1.40921777 1.40506181 1.39231308 1.37355172 1.36045537 1.34915572 1.34119384 1.32426047 1.31318792 1.30303558 1.28625645 1.2781204  1.26695496 1.2535384  1.23968156 1.2273551  1.2175862  1.2045608  1.19163853 1.18155328 1.16922608 1.15801131 1.14735922 1.1359152  1.12650865 1.11337631 1.10273386 1.0920149  1.08530971 1.07618425 1.06535212 1.05726158 1.04860515 1.04399341 1.03180728 1.02260645 1.0057168  0.99781158 0.98832929 0.97803117 0.96851235 0.95931408 0.95099419 0.94377421 0.93828981 0.93389907 0.930784   0.9274451  0.9225973  0.91726181 0.91181492 0.90510581 0.89918292 0.89349956 0.88778312 0.88126564 0.87757927 0.87380372 0.8690092  0.86500232 0.85959842 0.85443024 0.85474607 0.84832773 0.84061452 0.8362599  0.82869011 0.82350598 0.81481206 0.80649383 0.79835349 0.7887029  0.77428355 0.7599778  0.74901003 0.74226949 0.73793633], [ 0.19085801  0.19437271  0.1930971   0.1869213   0.19803833  0.19604646  0.18767371  0.18531069  0.17699303  0.17456846  0.16813993  0.16203272  0.16005214  0.15374631  0.14793944  0.14199139  0.13877471  0.13297166  0.12647361  0.11852968  0.11128003  0.10655909  0.10022083  0.09245738  0.08455559  0.07748217  0.07129225  0.06347852  0.05767129  0.0517468   0.04548843  0.04072281  0.03556994  0.03136218  0.02746608  0.02343061  0.02039803  0.01623402  0.01229845  0.01031963  0.00773771  0.00573111  0.00386257  0.00236862  0.00055813  0.00254324  0.00069239 -0.00123139 -0.00406886 -0.00604475 -0.00804878 -0.00971695 -0.01039341 -0.0110863  -0.01189609 -0.01235646 -0.01323243 -0.01406669 -0.014812   -0.01580057 -0.01651475 -0.01679776 -0.01713203 -0.01639312 -0.0153775  -0.01507899 -0.01537582 -0.0169426  -0.01980946 -0.02276656 -0.02664473 -0.03009381 -0.03303282 -0.03572466 -0.03953788 -0.04247997 -0.04584439 -0.04955223 -0.05356401 -0.05681353 -0.06358935 -0.07108226 -0.07927407 -0.08445058 -0.08636313 -0.08111695], 20.65, 21.79, False
2023/07/10 18:53:08.912, 134216856, [1.54788492 1.5245089  1.52510051 1.50650598 1.47341917 1.46430893 1.46013724 1.44694799 1.4204986  1.41469347 1.40778187 1.3880758  1.37554425 1.3622495  1.3492557  1.33567444 1.32154261 1.31214848 1.29873038 1.28414368 1.27644816 1.25991385 1.24928941 1.23196554 1.21969568 1.21038967 1.19747637 1.18689846 1.17536962 1.16294036 1.15255541 1.14377619 1.13206524 1.12509234 1.11434954 1.10413523 1.0944517  1.08765875 1.07760155 1.06731298 1.05889641 1.04991634 1.04439236 1.03193968 1.02214837 1.00677741 0.99858381 0.99048661 0.98189869 0.97382123 0.96451282 0.95711404 0.9501387  0.94341668 0.93743971 0.93089266 0.92480377 0.91827264 0.91115563 0.90516346 0.89803907 0.89202917 0.88538811 0.87962487 0.8725418  0.86843717 0.86406282 0.85860109 0.85406454 0.84815301 0.84097045 0.83308533 0.82528626 0.81511321 0.80839014 0.80060011 0.79416897 0.78784028 0.7802323  0.77216658 0.76488276 0.75298741 0.74373775 0.74127298 0.73480463 0.7312004 ], [ 0.20744598  0.20165176  0.1986488   0.20208306  0.19863995  0.19658367  0.19412013  0.18813854  0.1840886   0.17675964  0.17067559  0.16959661  0.16030572  0.15598032  0.15212539  0.1457502   0.13976493  0.13533208  0.1300763   0.12251637  0.11667756  0.10996024  0.10330777  0.09630169  0.08881273  0.08218786  0.07473338  0.0675467   0.06156364  0.05530825  0.04802329  0.0429547   0.03821877  0.03370697  0.03017687  0.02626531  0.02301843  0.0194384   0.01622776  0.0134189   0.01139123  0.00855597  0.00685314  0.00470074  0.00319612  0.00519553  0.00348102  0.00128074 -0.00120695 -0.00353266 -0.00587011 -0.00716612 -0.00840988 -0.00877517 -0.008965   -0.00963012 -0.01082707 -0.01175348 -0.01239199 -0.01341328 -0.01441821 -0.0143334  -0.01447055 -0.01408725 -0.0130013  -0.01269614 -0.01304044 -0.01467575 -0.01726875 -0.0207288  -0.02419126 -0.02831018 -0.03112523 -0.03483967 -0.03832144 -0.04184169 -0.04485048 -0.04849656 -0.05214448 -0.05707452 -0.06358935 -0.07186745 -0.07839823 -0.08303055 -0.08474421 -0.07987394], 20.65, 21.79, False
2023/07/10 18:53:09.152, 134217105, [1.53074253 1.51765449 1.48420191 1.48929134 1.45842961 1.43222982 1.42360984 1.42174554 1.40225307 1.38699678 1.38355282 1.37132007 1.35135728 1.3402581  1.32624603 1.31818842 1.30580256 1.29325566 1.28359561 1.26673988 1.26323263 1.24603845 1.2359782  1.22171658 1.20738208 1.19805531 1.18356141 1.17110236 1.15880307 1.14755586 1.13679325 1.12627555 1.11819258 1.11022302 1.09943875 1.09095432 1.08252311 1.07784132 1.06847479 1.05998081 1.05344985 1.04595889 1.04354553 1.03074696 1.02299535 0.99416952 0.98541247 0.97742345 0.96985767 0.96143006 0.95336535 0.94561387 0.93931986 0.93244866 0.92608203 0.9196463  0.91310134 0.90701999 0.90039595 0.89438128 0.88718027 0.88093719 0.87519013 0.86991739 0.86272657 0.85907229 0.85494875 0.85064155 0.84581186 0.84052041 0.83319216 0.82625241 0.81847358 0.80993756 0.80334044 0.79758297 0.79056045 0.78281406 0.77707854 0.7667938  0.75992071 0.74926688 0.73539178 0.72674337 0.72232785 0.71938852], [ 2.19560893e-01  2.02483901e-01  2.02669588e-01  1.96575071e-01  2.01625778e-01  1.92900055e-01  1.88152476e-01  1.88134322e-01  1.79870026e-01  1.76756053e-01  1.70052990e-01  1.62029093e-01  1.58802208e-01  1.52626822e-01  1.46513476e-01  1.44167548e-01  1.37534820e-01  1.33698956e-01  1.27289374e-01  1.20156854e-01  1.12210767e-01  1.06777257e-01  1.01348649e-01  9.38268577e-02  8.75610967e-02  7.94814690e-02  7.28703905e-02  6.56943171e-02  5.90279962e-02  5.16586882e-02  4.63659907e-02  4.11520092e-02  3.54726370e-02  3.12140797e-02  2.70427735e-02  2.41274869e-02  2.05325433e-02  1.72378236e-02  1.36829919e-02  1.10357552e-02  8.28906297e-03  5.65258863e-03  4.15165223e-03  2.67966837e-03  1.16513461e-03  1.40792355e-03 -5.17565711e-06 -2.63237443e-03 -4.72493208e-03 -7.18512095e-03 -9.21104646e-03 -1.02521694e-02 -1.17112053e-02 -1.22787523e-02 -1.24896299e-02 -1.33543075e-02 -1.40908720e-02 -1.49257296e-02 -1.58983056e-02 -1.64881121e-02 -1.70977423e-02 -1.75967522e-02 -1.79477190e-02 -1.69764747e-02 -1.65334157e-02 -1.52100804e-02 -1.57351639e-02 -1.71249164e-02 -1.97566395e-02 -2.26544698e-02 -2.66034647e-02 -3.06630739e-02 -3.34006506e-02 -3.66718088e-02 -3.96512659e-02 -4.27384601e-02 -4.62063086e-02 -4.93248810e-02 -5.27743488e-02 -5.73375972e-02 -6.32484019e-02 -7.10801966e-02 -7.97220827e-02 -8.50333848e-02 -8.47998729e-02 -7.88423106e-02], 20.66, 21.79, False
