time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 17:48:24.279, 544933098, [0.39571338 0.38164367 0.36846527 0.35988727 0.3537537  0.34773998 0.35957046 0.34496987 0.34292797 0.34263931 0.34300386 0.33693914 0.33328145 0.33286821 0.3331965  0.33101071 0.32395038 0.32395851 0.31846912 0.31632326 0.31401635 0.31214076 0.30797669 0.30854398 0.30781859 0.30612863 0.30506119 0.30417695 0.30206989 0.30140948 0.29879421 0.29883106 0.29904237 0.30017413 0.3006931  0.29849326 0.29737224 0.29807923 0.29570837 0.29559528 0.29435288 0.29123228 0.29101068 0.28575338 0.28454954 0.28731659 0.28454811 0.28225758 0.27926582 0.29021736 0.29888807 0.30668707 0.31262758 0.30890391 0.30451966 0.29225572 0.27475828 0.27399871 0.2723711  0.27159936 0.2693396  0.26988578 0.26796119 0.26721194 0.26483299 0.26497989 0.26372166 0.2630034  0.26346974 0.26395934 0.26270061 0.26196514 0.26032567 0.25715653 0.25524115 0.25180717 0.24992625 0.24708876 0.24231571 0.23645651 0.2347102  0.22918797 0.23127906 0.22869285 0.23315296 0.23605786], [ 0.07151819  0.06508609  0.05666821  0.05188662  0.0437518   0.04336639  0.04365614  0.03840838  0.03751954  0.03199325  0.02967291  0.02419662  0.01942543  0.01800573  0.01505439  0.01088446  0.00774683  0.00586844  0.00142285 -0.00092504 -0.00500559 -0.00788684 -0.01071733 -0.01415665 -0.01599312 -0.01924159 -0.02250655 -0.02558817 -0.0285262  -0.03124791 -0.03316742 -0.03525269 -0.03687903 -0.03807364 -0.04023584 -0.04084586 -0.0420238  -0.04268216 -0.04377776 -0.04503406 -0.045614   -0.04635856 -0.0467655  -0.04734198 -0.04795481 -0.04185932 -0.0417286  -0.04250865 -0.04374024 -0.04520047 -0.04620933 -0.04663272 -0.04717756 -0.04827679 -0.04952267 -0.05093463 -0.05182939 -0.05193325 -0.05213575 -0.05283331 -0.05374108 -0.05403698 -0.05474543 -0.05530068 -0.05554577 -0.05516313 -0.0549741  -0.05598281 -0.05778211 -0.05919125 -0.06090768 -0.0634577  -0.06456623 -0.06612184 -0.06921616 -0.07159783 -0.07363608 -0.07653022 -0.07903781 -0.08123933 -0.08482428 -0.08982257 -0.0926607  -0.0939104  -0.09119169 -0.08724059], 19.85, 20.81, False
2023/06/17 17:48:24.519, 544933348, [0.40481259 0.37725048 0.3908567  0.37762974 0.36569401 0.36205158 0.36193243 0.35886309 0.35155764 0.35374193 0.34898294 0.34071337 0.33826988 0.33953472 0.34027047 0.33288237 0.33307302 0.329307   0.3256721  0.32604147 0.32244509 0.32222664 0.31606856 0.31479894 0.31361784 0.31262833 0.3109941  0.31039042 0.30752258 0.30497723 0.30576374 0.30273662 0.30198914 0.29885914 0.29730052 0.29527948 0.29479843 0.29349494 0.29286642 0.29047733 0.28793564 0.28540165 0.28543238 0.28309676 0.28372603 0.2900658  0.28950861 0.28819093 0.28780485 0.28791503 0.28766615 0.28791036 0.28797867 0.28913068 0.28951464 0.28983931 0.29059911 0.29196632 0.29298156 0.29532528 0.30081598 0.30849702 0.31237481 0.31470188 0.31272566 0.3111107  0.30718103 0.30246391 0.29925972 0.29621934 0.29404858 0.29696882 0.29515203 0.29343051 0.29543102 0.29200169 0.29363021 0.29136074 0.2865756  0.28491088 0.28145892 0.27304725 0.26672961 0.26208145 0.26286308 0.26336052], [ 0.05924824  0.06869905  0.05588801  0.05188662  0.04500617  0.04909462  0.03910811  0.03885461  0.03575002  0.03163351  0.02364694  0.02271156  0.02209032  0.01704245  0.01266557  0.00871888  0.00595672  0.00341319  0.00109122 -0.00295053 -0.0061037  -0.00888805 -0.01191932 -0.01475174 -0.01731565 -0.02097082 -0.02383865 -0.02532315 -0.02902214 -0.03165175 -0.03346783 -0.035869   -0.0374923  -0.03920398 -0.03999444 -0.04085305 -0.04233274 -0.04360183 -0.04421772 -0.0449395  -0.04554093 -0.04627429 -0.04693989 -0.04753859 -0.0476212  -0.04011097 -0.0406877  -0.0411871  -0.04254364 -0.04364926 -0.04494955 -0.04540405 -0.04586555 -0.04617932 -0.0469404  -0.04751282 -0.04805275 -0.04863434 -0.049669   -0.05003452 -0.05104125 -0.05152149 -0.05217551 -0.05237302 -0.05294718 -0.05290959 -0.0536708  -0.05418652 -0.05596132 -0.05728054 -0.05882533 -0.06071242 -0.06265843 -0.06511322 -0.06690907 -0.06929949 -0.07156714 -0.07344654 -0.07811386 -0.07832494 -0.0822298  -0.0875392  -0.08872475 -0.08887749 -0.08730995 -0.08196406], 19.85, 20.81, False
2023/06/17 17:48:24.775, 544933599, [0.40279929 0.38784042 0.37933484 0.37961611 0.36745592 0.36049365 0.36334244 0.36096669 0.34968015 0.35336963 0.34392028 0.34223365 0.33445913 0.33484641 0.33112813 0.3300234  0.32605472 0.32341055 0.32296023 0.32025354 0.3160551  0.31753578 0.31239051 0.31232696 0.31214678 0.31201318 0.31296571 0.3152071  0.31452275 0.31731108 0.31665895 0.3150258  0.31510475 0.31519046 0.31368038 0.31241138 0.31093512 0.30993906 0.30752788 0.30638853 0.30408468 0.30205063 0.30158476 0.29646681 0.29528773 0.27778237 0.27605189 0.27450977 0.27361278 0.27295125 0.27206727 0.27240617 0.27248582 0.2726616  0.27236565 0.27227182 0.27124871 0.27096569 0.27001688 0.26938069 0.26809147 0.26903155 0.26779423 0.26820316 0.26620539 0.26651996 0.26728595 0.26776593 0.2678297  0.26904045 0.26766239 0.26756892 0.26559931 0.26224551 0.26319704 0.25904888 0.25686047 0.25663744 0.25206619 0.25002479 0.25012881 0.24296899 0.24106653 0.23636968 0.23746608 0.2383507 ], [ 0.06018297  0.05977047  0.06053108  0.05258814  0.04500617  0.04280531  0.04188107  0.04085411  0.03871915  0.02780025  0.02798835  0.02271156  0.02023136  0.0151166   0.01311177  0.01145385  0.00755566  0.00533365  0.0005128  -0.00114013 -0.00481591 -0.00688566 -0.00940792 -0.01247232 -0.01467015 -0.01822074 -0.02100036 -0.02346756 -0.02613492 -0.02851776 -0.03098247 -0.033433   -0.03521167 -0.03661192 -0.03820564 -0.0389611  -0.04028667 -0.04228012 -0.0434558  -0.04474648 -0.0450778  -0.04626002 -0.04621749 -0.04646136 -0.04706513 -0.04375077 -0.04480063 -0.04551307 -0.04634219 -0.04761232 -0.04856756 -0.04906798 -0.04959872 -0.05036428 -0.05108436 -0.05119705 -0.0519607  -0.05237051 -0.05325314 -0.05396139 -0.05489872 -0.05600434 -0.05628433 -0.05697859 -0.05706511 -0.05802322 -0.05804785 -0.05906481 -0.0606949  -0.0617812  -0.06374076 -0.06623104 -0.06756226 -0.06928783 -0.07152771 -0.07289263 -0.07572974 -0.07795793 -0.08108725 -0.08215312 -0.08756447 -0.09171278 -0.09348779 -0.09490258 -0.09282568 -0.08704033], 19.85, 20.81, False
2023/06/17 17:48:25.031, 544933848, [0.41187082 0.4028288  0.39154861 0.38639721 0.37589546 0.37746462 0.36570867 0.36983279 0.35982055 0.35505273 0.35589917 0.34652681 0.34479315 0.34126985 0.34186219 0.33585168 0.33438152 0.3282961  0.32795642 0.32373926 0.32034482 0.31924339 0.31381965 0.3139229  0.31188891 0.30749095 0.30880049 0.30462133 0.30444373 0.30288034 0.30034195 0.29788684 0.29742752 0.29412298 0.29370422 0.29222904 0.290017   0.29091417 0.28746466 0.28732506 0.28598524 0.28442143 0.28527389 0.28249125 0.28210507 0.2931444  0.29233422 0.29095649 0.28956484 0.28943002 0.28936388 0.29006531 0.29060668 0.29127488 0.29169261 0.29218183 0.29227965 0.29316579 0.29305079 0.29325519 0.2919329  0.29100771 0.28803856 0.28763838 0.28460532 0.28402629 0.28271404 0.28155651 0.27966895 0.27905853 0.27580985 0.27488733 0.27153919 0.26666304 0.26392927 0.25863241 0.25716862 0.25335294 0.24797711 0.24512608 0.24197281 0.23414077 0.23136389 0.22791938 0.22884259 0.22654169], [ 0.05403098  0.0553058   0.047367    0.05047236  0.05086999  0.04392037  0.04315232  0.03685173  0.03791525  0.03007486  0.02221242  0.02241915  0.01728457  0.0151134   0.01157886  0.00871568  0.00365197  0.00277047 -0.00081214 -0.0039964  -0.00768115 -0.00989126 -0.0120287  -0.01547417 -0.01841953 -0.02169492 -0.02402537 -0.0269148  -0.02978837 -0.03194729 -0.03488955 -0.03643854 -0.03799917 -0.03997033 -0.04054773 -0.04130509 -0.04286134 -0.0441672  -0.04528185 -0.04673211 -0.04758958 -0.0482588  -0.04846909 -0.04909985 -0.04949206 -0.04288837 -0.04330353 -0.04425971 -0.04534556 -0.04658044 -0.04756442 -0.04769614 -0.04812396 -0.04876623 -0.04910467 -0.04952904 -0.05051678 -0.05106225 -0.05197316 -0.05231685 -0.05354496 -0.05407085 -0.05474077 -0.05558034 -0.05578542 -0.056093   -0.05620746 -0.05721182 -0.05918163 -0.06052615 -0.06261378 -0.06467839 -0.06611749 -0.06824733 -0.07067416 -0.07229454 -0.07478708 -0.07687559 -0.07996022 -0.08232647 -0.0855667  -0.09021671 -0.0926765  -0.09285273 -0.091093   -0.08666782], 19.85, 20.81, False
2023/06/17 17:48:25.271, 544934097, [0.39673018 0.40282863 0.37550476 0.37564983 0.36569437 0.35520999 0.35529346 0.3550761  0.35379045 0.34431786 0.3459937  0.33561723 0.33282847 0.3335276  0.32747428 0.32497139 0.32475218 0.32395843 0.32007319 0.31879383 0.31774064 0.31805693 0.31239067 0.31188925 0.31038663 0.31038077 0.30959772 0.30810044 0.30576413 0.30547393 0.30437573 0.30308789 0.3019894  0.3008731  0.29824982 0.29849346 0.29731391 0.29711809 0.29551654 0.29454663 0.29293436 0.29161757 0.29126661 0.28819103 0.28704649 0.27917137 0.27886622 0.27727076 0.27632529 0.27485489 0.27371983 0.27274461 0.27187927 0.27222123 0.27232977 0.27207915 0.2715759  0.27162192 0.27090674 0.27008436 0.26789446 0.26755901 0.26530634 0.26584172 0.26342294 0.26397639 0.26250268 0.26190614 0.26192552 0.26205555 0.26082786 0.26122922 0.25831259 0.25699264 0.25792122 0.25505632 0.25504813 0.25430925 0.25067212 0.25002971 0.24887472 0.24153097 0.24015794 0.23194086 0.23099024 0.2337278 ], [ 6.20383601e-02  5.89056577e-02  5.74419095e-02  4.44461374e-02  4.20719009e-02  4.70644672e-02  4.23775786e-02  3.73006613e-02  3.00400822e-02  2.69672170e-02  2.25373728e-02  2.11871077e-02  1.78141930e-02  1.53588755e-02  8.81327899e-03  7.01251462e-03  2.43852611e-03 -6.79258759e-05 -2.21276326e-03 -6.14009357e-03 -9.29884487e-03 -1.16518977e-02 -1.49485849e-02 -1.81115461e-02 -2.01820266e-02 -2.29010575e-02 -2.60098822e-02 -2.83322463e-02 -3.15017449e-02 -3.46752371e-02 -3.64715012e-02 -3.70234424e-02 -3.92021249e-02 -4.10685190e-02 -4.15435771e-02 -4.29375168e-02 -4.38134751e-02 -4.51323659e-02 -4.61232681e-02 -4.69021364e-02 -4.74750442e-02 -4.82723611e-02 -4.83848777e-02 -4.86795868e-02 -4.87842089e-02 -4.37420688e-02 -4.46985176e-02 -4.58063088e-02 -4.67821442e-02 -4.78930997e-02 -4.87480467e-02 -4.97353274e-02 -5.02675518e-02 -5.07118382e-02 -5.13810611e-02 -5.13213587e-02 -5.24797477e-02 -5.29885876e-02 -5.33382756e-02 -5.38220077e-02 -5.47079291e-02 -5.54379907e-02 -5.63180792e-02 -5.66231774e-02 -5.71547619e-02 -5.74945970e-02 -5.78701469e-02 -5.84310896e-02 -5.98757986e-02 -6.14516803e-02 -6.36359290e-02 -6.56068063e-02 -6.66407603e-02 -6.89430346e-02 -7.02016451e-02 -7.26582607e-02 -7.46616490e-02 -7.59034784e-02 -7.82698135e-02 -8.09886776e-02 -8.42320839e-02 -8.86913216e-02 -9.13457836e-02 -9.23889834e-02 -9.22150374e-02 -8.64659511e-02], 19.85, 20.81, False
2023/06/17 17:48:25.527, 544934347, [0.41891794 0.43283472 0.41943369 0.39999183 0.39390035 0.37904392 0.38513352 0.36266281 0.36096292 0.35140655 0.35140536 0.34835935 0.3399025  0.33683175 0.34052289 0.3337631  0.33488695 0.32848718 0.32610229 0.32559555 0.3220325  0.32516987 0.32053067 0.31934504 0.31847164 0.31774416 0.31671137 0.31653881 0.31183823 0.3103295  0.30904348 0.30740948 0.30518471 0.30280645 0.30165652 0.29814871 0.29697496 0.29565342 0.29284531 0.29179207 0.2915258  0.29063582 0.29200823 0.28936763 0.28914919 0.27856923 0.27668712 0.27508946 0.2730468  0.27200826 0.2693209  0.26828197 0.26849912 0.26891449 0.2682137  0.26793047 0.26750056 0.26741423 0.26644495 0.26647602 0.26515049 0.26506976 0.26330159 0.26230342 0.25974318 0.26012496 0.25977612 0.25978043 0.26050902 0.26085674 0.25961096 0.2593036  0.26071698 0.26147676 0.26142563 0.25945152 0.26037099 0.25621812 0.25327633 0.24662705 0.2425032  0.23612353 0.2308834  0.22670743 0.22858807 0.22946912], [ 0.05590516  0.05975871  0.05587349  0.04443884  0.04437111  0.03762792  0.04237268  0.03105562  0.03220649  0.02660222  0.02396641  0.01673044  0.0183519   0.01366062  0.00966915  0.0059783   0.00384282  0.00212923 -0.00131204 -0.0052543  -0.00878042 -0.01186621 -0.01335655 -0.01666606 -0.01897172 -0.02270938 -0.02546949 -0.02806921 -0.03102885 -0.03339263 -0.0355455  -0.03659655 -0.03764542 -0.03887845 -0.04065354 -0.04121691 -0.04257921 -0.04317852 -0.04451914 -0.04488288 -0.04497389 -0.04564701 -0.04589955 -0.0466891  -0.04673349 -0.04268767 -0.04335111 -0.04434125 -0.04510462 -0.04648437 -0.04774488 -0.0486028  -0.04948011 -0.04971076 -0.05021518 -0.05060253 -0.05140954 -0.05217262 -0.05291637 -0.05304321 -0.05423923 -0.05486046 -0.05521828 -0.05587208 -0.05639023 -0.05661682 -0.05700802 -0.05820835 -0.05947131 -0.06099991 -0.06319065 -0.06487714 -0.06626501 -0.06878135 -0.07065103 -0.07228775 -0.07527806 -0.07710485 -0.08021728 -0.08236726 -0.08499926 -0.08983822 -0.09178205 -0.09271909 -0.09160539 -0.08640181], 19.86, 20.81, False
2023/06/17 17:48:25.767, 544934598, [0.4169376  0.3984251  0.38858598 0.37622842 0.37888879 0.37803483 0.35765669 0.36139187 0.35491804 0.35168619 0.35254579 0.34172542 0.34226114 0.34381676 0.34381416 0.33839015 0.34030425 0.33708178 0.34018528 0.33488679 0.33253234 0.33177334 0.32557511 0.32285545 0.3186133  0.31624322 0.31458791 0.31366357 0.31225417 0.31020688 0.30920506 0.30878386 0.30804812 0.30560394 0.30436274 0.3026097  0.30175164 0.30110378 0.29877861 0.29749916 0.29619054 0.29438275 0.29508376 0.29088951 0.2916953  0.28764111 0.28704931 0.28666774 0.2859207  0.28593228 0.28515324 0.28481505 0.2838393  0.28396512 0.28301492 0.28303653 0.28336363 0.28260535 0.28102662 0.27903612 0.2764055  0.27492467 0.27196013 0.27087463 0.26803636 0.26689075 0.26650357 0.26661326 0.26679823 0.26800353 0.26582906 0.2651352  0.26330756 0.26084653 0.2605148  0.25744067 0.2563205  0.25564958 0.25100778 0.24737415 0.24803242 0.23751073 0.23427363 0.22909801 0.22942569 0.2292682 ], [ 0.06725442  0.06064103  0.05976914  0.04993937  0.04626487  0.04910405  0.04138883  0.03441695  0.03438994  0.03044304  0.02325815  0.02123068  0.01809676  0.01319646  0.01117374  0.00660677  0.00301896  0.00021864 -0.00427478 -0.00680999 -0.00972727 -0.01108031 -0.01413904 -0.01822539 -0.02050931 -0.02300853 -0.0257357  -0.02787583 -0.03059672 -0.03357056 -0.03559527 -0.03708167 -0.03861857 -0.040298   -0.04106369 -0.04257295 -0.04347632 -0.04445794 -0.04541935 -0.04605581 -0.04669311 -0.04762756 -0.04767742 -0.04845785 -0.04876079 -0.04187536 -0.04271744 -0.0432371  -0.04468368 -0.04594083 -0.04720029 -0.04780686 -0.04859378 -0.0492826  -0.04961883 -0.05022301 -0.05090704 -0.0514481  -0.05227804 -0.05244168 -0.0527984  -0.05391601 -0.05438932 -0.05478323 -0.05542171 -0.05581104 -0.05613923 -0.05697603 -0.0583416  -0.06052194 -0.06203389 -0.06444532 -0.06630275 -0.06837197 -0.07049979 -0.07264723 -0.07531733 -0.07687121 -0.08016164 -0.08227015 -0.08594466 -0.09022447 -0.09305056 -0.09377319 -0.09215962 -0.08632672], 19.84, 20.81, False
2023/06/17 17:48:26.023, 544934848, [0.4290472  0.39044472 0.40326474 0.37902678 0.3758951  0.36626501 0.36002159 0.36055282 0.36432043 0.35271593 0.34691235 0.33989599 0.33210444 0.33057121 0.32784047 0.32530197 0.32495277 0.32313631 0.32253239 0.32458116 0.3214698  0.32341582 0.32053036 0.32050394 0.31994517 0.31860274 0.31973537 0.31825315 0.31635763 0.31515631 0.31378431 0.31241158 0.31197585 0.30956059 0.3083401  0.30427764 0.30214026 0.30192322 0.29949727 0.29977537 0.29849703 0.29706365 0.29742244 0.2939058  0.29321235 0.29179074 0.28973803 0.28779657 0.28567123 0.28417946 0.28228254 0.28152131 0.28026542 0.28006311 0.27977705 0.27889099 0.2789772  0.2789014  0.27838731 0.27822429 0.27687111 0.27618247 0.27426843 0.27200126 0.26888428 0.26788094 0.26561581 0.26541979 0.26585325 0.26485489 0.26382553 0.26329671 0.26018736 0.2586267  0.25610325 0.25212942 0.25177408 0.2484868  0.24559928 0.24210478 0.24032805 0.23567972 0.22950068 0.22333992 0.22677098 0.22505618], [ 0.06630709  0.05976655  0.05510131  0.04922173  0.04500338  0.04336324  0.04187862  0.03795946  0.03614879  0.02971577  0.02357597  0.02151399  0.01728606  0.01487099  0.00900061  0.00851144  0.00256529  0.00113419 -0.00263325 -0.00503814 -0.00796834 -0.01002491 -0.01296012 -0.01546557 -0.017978   -0.02117321 -0.0232839  -0.02691389 -0.02929157 -0.03208097 -0.03450627 -0.03626279 -0.03740742 -0.03865655 -0.03961941 -0.04118612 -0.04193396 -0.04336293 -0.04433815 -0.04526781 -0.04575306 -0.04633056 -0.04686171 -0.04728641 -0.04821788 -0.04176352 -0.0422056  -0.04273616 -0.04385208 -0.0452547  -0.04654772 -0.04710213 -0.04759126 -0.04815931 -0.04845403 -0.04919385 -0.05013496 -0.05041756 -0.05115027 -0.0516699  -0.0527083  -0.05349057 -0.05400604 -0.05492554 -0.05491626 -0.05561146 -0.05576785 -0.05636565 -0.0580092  -0.0594662  -0.06061374 -0.06295451 -0.0643558  -0.06657163 -0.06875068 -0.07117676 -0.07349418 -0.07647755 -0.07893428 -0.08186271 -0.08433025 -0.0894567  -0.09173858 -0.09179121 -0.09104115 -0.0851806 ], 19.85, 20.81, False
2023/06/17 17:48:26.279, 544935097, [0.4220041  0.3824294  0.38700287 0.3680582  0.3746716  0.36578361 0.36334233 0.35464708 0.3624333  0.35140031 0.34989958 0.34203754 0.34125328 0.33443529 0.3390429  0.33145146 0.33036446 0.32387336 0.32270982 0.32064639 0.31886458 0.31890963 0.31239005 0.31276385 0.31009416 0.30898829 0.30690299 0.30700125 0.30514734 0.30584689 0.30472977 0.30383481 0.30502383 0.3016402  0.30208417 0.30030429 0.29916284 0.30021856 0.29969773 0.30107055 0.30086254 0.30089341 0.30306557 0.30044939 0.30057937 0.29057771 0.28869003 0.2870797  0.28587901 0.28392003 0.2825261  0.28055299 0.27982832 0.28020741 0.28012734 0.27936142 0.2780786  0.27692758 0.27482789 0.27388614 0.27131674 0.27033853 0.26829649 0.26721485 0.26432929 0.26311374 0.26221085 0.26083572 0.26026503 0.25956767 0.25830972 0.25650372 0.25406958 0.251118   0.25001858 0.24630054 0.24481078 0.24262    0.23997974 0.23494686 0.23467249 0.22750303 0.22281269 0.21819552 0.21784201 0.21748368], [ 0.06725442  0.05532541  0.05668274  0.05329931  0.04208309  0.04651924  0.04188842  0.03396821  0.03655855  0.03044304  0.02526678  0.02209895  0.0167632   0.01584043  0.01356224  0.00913509  0.00493616  0.00295615 -0.00155111 -0.00337531 -0.00734249 -0.00948265 -0.01295601 -0.01582193 -0.01819487 -0.0210718  -0.02336728 -0.0267225  -0.02895072 -0.03188182 -0.03425727 -0.03589714 -0.03753279 -0.0393504  -0.04023643 -0.04178978 -0.04257587 -0.04393251 -0.04515909 -0.04647792 -0.04686402 -0.04797716 -0.04817128 -0.048677   -0.04879183 -0.04369048 -0.04468525 -0.04539979 -0.0461865  -0.04759909 -0.0490197  -0.04973214 -0.05058249 -0.05152014 -0.05241377 -0.05252242 -0.05333404 -0.0537548  -0.05459824 -0.0555445  -0.05627746 -0.05703573 -0.05781446 -0.05835024 -0.05842585 -0.05874646 -0.05846393 -0.05893613 -0.05993518 -0.06174157 -0.06338601 -0.0651469  -0.06674274 -0.06925605 -0.07107772 -0.07377126 -0.07527295 -0.07772937 -0.07959849 -0.08211057 -0.08553732 -0.0902181  -0.09223723 -0.09245226 -0.09164847 -0.08588482], 19.84, 20.81, False
2023/06/17 17:48:26.518, 544935347, [0.420907   0.38963406 0.39557767 0.36412618 0.36692205 0.36482949 0.358166   0.34791997 0.3440499  0.34599294 0.34092903 0.33357875 0.32884083 0.33607174 0.33210164 0.32530124 0.32605384 0.32037773 0.31974954 0.31918631 0.31472434 0.31734663 0.31221807 0.3123261  0.30888317 0.30746113 0.3087989  0.30438612 0.30371775 0.30227878 0.29897046 0.29918155 0.29821856 0.29691424 0.29492164 0.29508209 0.29272731 0.2920974  0.28962975 0.28969495 0.28769652 0.28669884 0.28680788 0.28206848 0.28179857 0.27698411 0.27582229 0.27491356 0.27331775 0.27210388 0.27000527 0.26928395 0.26817672 0.26815527 0.26793362 0.26708376 0.26618439 0.26626594 0.26548371 0.26501225 0.26297194 0.26337915 0.26094462 0.26055425 0.25815854 0.25859594 0.25845096 0.25876577 0.25833407 0.25824769 0.25596196 0.25462486 0.25207005 0.24923138 0.24806789 0.2454754  0.24473299 0.24458001 0.24229703 0.23833407 0.23774339 0.23166474 0.22540262 0.2215564  0.21916673 0.22000619], [ 0.06019529  0.05891742  0.06054076  0.04516557  0.04732087  0.03764364  0.03911301  0.03596553  0.03398584  0.03008113  0.02461986  0.02209737  0.0178311   0.01536367  0.01094864  0.00794756  0.00544683  0.00387743  0.00034905 -0.00383752 -0.00557869 -0.00688369 -0.01044591 -0.01318269 -0.01709355 -0.02036438 -0.02384912 -0.02611633 -0.02888258 -0.03127047 -0.03286559 -0.03510612 -0.03625371 -0.03814473 -0.03923966 -0.04046019 -0.04140473 -0.04279677 -0.04421658 -0.04453417 -0.04576758 -0.04645476 -0.04568465 -0.04500288 -0.04527317 -0.04414265 -0.04406794 -0.04455881 -0.04563881 -0.04697549 -0.0479842  -0.04883811 -0.04916755 -0.05003047 -0.05035135 -0.05073038 -0.05167551 -0.05243977 -0.05309453 -0.05344834 -0.0540935  -0.05495698 -0.05563966 -0.05527967 -0.0564877  -0.05619454 -0.05688927 -0.05709626 -0.05893625 -0.06035252 -0.0627637  -0.06446172 -0.06651292 -0.06843191 -0.07015843 -0.07252659 -0.07423108 -0.07698737 -0.08011174 -0.08193979 -0.0863037  -0.09097804 -0.09218338 -0.09284862 -0.09221131 -0.08639498], 19.85, 20.81, False
2023/06/17 17:48:26.775, 544935598, [0.4228874  0.38963356 0.37707987 0.38041593 0.37113371 0.36794764 0.36666039 0.35802016 0.34967252 0.35504545 0.33976598 0.34304934 0.33681393 0.3365743  0.33234506 0.32870336 0.3265543  0.32130185 0.32381576 0.32356631 0.31634974 0.31767828 0.31446681 0.31188666 0.30943097 0.30725099 0.30623058 0.30417534 0.30219973 0.29995616 0.29871372 0.29579506 0.29602533 0.29309372 0.29250569 0.2910955  0.28973307 0.29109149 0.28873348 0.28877048 0.28770642 0.28614985 0.28711729 0.28396072 0.28317103 0.28219046 0.28131806 0.27914234 0.27734274 0.27658126 0.27510137 0.27452458 0.2750768  0.27575262 0.27643975 0.27593154 0.27513559 0.27383526 0.27203418 0.27141872 0.26867363 0.26857326 0.26695872 0.26553972 0.26174484 0.26099524 0.25946953 0.25895759 0.2582609  0.25837813 0.25674615 0.25599845 0.25402319 0.25188653 0.25015437 0.24815401 0.24673325 0.24440621 0.24200231 0.23834963 0.23727443 0.22958383 0.22450387 0.22155819 0.22149326 0.22277589], [ 0.06114584  0.05001057  0.05204936  0.04853928  0.04145986  0.04652552  0.04012149  0.03686706  0.03302954  0.02314337  0.02390738  0.02061759  0.01729494  0.01440611  0.0107644   0.00542325  0.00263716  0.00167954 -0.00311682 -0.00597843 -0.00829427 -0.01121303 -0.01492547 -0.01702547 -0.0202867  -0.02249264 -0.02535168 -0.02804487 -0.03111189 -0.03287146 -0.03518341 -0.03700152 -0.0389188  -0.03945945 -0.04085445 -0.04195114 -0.04325663 -0.04443374 -0.04605987 -0.04636012 -0.04739884 -0.04817171 -0.0482364  -0.04869795 -0.04879047 -0.04135498 -0.04255608 -0.04293287 -0.04375921 -0.04526055 -0.04636326 -0.04738881 -0.04809902 -0.04871088 -0.04953523 -0.05009808 -0.05095405 -0.05168197 -0.05255492 -0.0529463  -0.05381868 -0.05434895 -0.05521194 -0.05607002 -0.05639643 -0.05686892 -0.05716687 -0.05843313 -0.05946508 -0.06107798 -0.06250282 -0.0648102  -0.06571441 -0.06779739 -0.07022133 -0.07203042 -0.07389903 -0.07664314 -0.07872369 -0.08098334 -0.08560936 -0.08907743 -0.09133941 -0.09284553 -0.09052255 -0.08645776], 19.84, 20.81, False
2023/06/17 17:48:27.030, 544935848, [0.43493942 0.38164367 0.40169681 0.37762974 0.37589474 0.36902917 0.35625233 0.35633744 0.35230224 0.34599502 0.34633403 0.34273961 0.33282814 0.33484641 0.33344203 0.32397836 0.32384964 0.32414713 0.32142698 0.31710862 0.3160551  0.31786806 0.31239051 0.31053765 0.31309967 0.31021776 0.31251584 0.31214348 0.30946133 0.30943881 0.30904279 0.30853878 0.30501088 0.30358747 0.3017209  0.300033   0.29856633 0.29711795 0.29490727 0.29354926 0.29158467 0.29073162 0.29249257 0.28833928 0.28963583 0.29113686 0.29046629 0.2883719  0.28659212 0.28620123 0.28557426 0.28440042 0.28403723 0.28332952 0.2831374  0.28203038 0.28043208 0.27904345 0.27707818 0.27623184 0.27456677 0.27425171 0.27251817 0.27228462 0.26941048 0.26915402 0.26865232 0.26808346 0.2676611  0.26790935 0.26757068 0.26798519 0.26615386 0.26315935 0.26370134 0.26056736 0.2590203  0.25741292 0.25227237 0.25002027 0.24803199 0.23855332 0.23549055 0.23023847 0.23198983 0.23115528], [ 0.07243413  0.05977047  0.06130589  0.04852103  0.05211729  0.04965076  0.03733819  0.04129885  0.03655172  0.03043834  0.02493998  0.02151557  0.01968901  0.0151166   0.01053306  0.00639577  0.00474124  0.0032345  -0.00047767 -0.00353277 -0.00815581 -0.00964969 -0.01204475 -0.01571483 -0.01797676 -0.02168584 -0.02439381 -0.02734886 -0.02969713 -0.032325   -0.03390467 -0.03556698 -0.03672836 -0.03825632 -0.03968596 -0.04104527 -0.04180524 -0.04339315 -0.04445905 -0.04495764 -0.04568707 -0.04672153 -0.0467531  -0.04723809 -0.04741969 -0.04133109 -0.04248694 -0.04330524 -0.04416898 -0.04496359 -0.04665295 -0.04708041 -0.04756859 -0.04803531 -0.04842063 -0.04876607 -0.04931922 -0.05052702 -0.05112621 -0.05218129 -0.05285587 -0.05345759 -0.05387609 -0.05460047 -0.05518636 -0.0556796  -0.05642181 -0.05760645 -0.05918007 -0.06077964 -0.0627652  -0.06447888 -0.06636787 -0.06843344 -0.07000628 -0.07277891 -0.07480342 -0.07687384 -0.08031883 -0.08195375 -0.08523143 -0.09019562 -0.09222669 -0.09189152 -0.09124226 -0.08588892], 19.85, 20.82, False
