time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 21:19:20.386, 57846190, [0.46148461 0.42327812 0.40925132 0.41048683 0.4001161  0.39197032 0.38257019 0.38081919 0.39149016 0.37735637 0.36755958 0.3672542  0.35955313 0.35881876 0.35605927 0.35153732 0.35422525 0.35165601 0.34466836 0.34608558 0.34305334 0.34501826 0.3392199  0.33851486 0.3358774  0.33541277 0.33218665 0.33012081 0.32676959 0.32421184 0.32207827 0.31777058 0.31701941 0.31447818 0.31214139 0.31013746 0.30891379 0.30742799 0.30468232 0.3023047  0.30168197 0.30083492 0.30028536 0.29715248 0.2962394  0.29239821 0.28985126 0.28776462 0.28585382 0.28270226 0.2811365  0.27986879 0.27966111 0.27998024 0.27995083 0.27965466 0.2799481  0.28023431 0.27940831 0.27859806 0.27712749 0.27721439 0.27558137 0.27551463 0.27329542 0.27340743 0.2729203  0.27282508 0.27278375 0.27244022 0.27134574 0.26877061 0.26691117 0.26334917 0.26107378 0.2582997  0.25388347 0.25157648 0.24571212 0.23793743 0.23425715 0.22439052 0.21426654 0.20720221 0.20783902 0.20556703], [ 0.02696954  0.02867632  0.03057134  0.02676424  0.01697219  0.02118987  0.02078329  0.01930825  0.02140599  0.0228756   0.02486471  0.01917479  0.02093108  0.01923657  0.01436826  0.01174586  0.00896741  0.00704619  0.00245812  0.00172064 -0.00081242 -0.00392299 -0.00616899 -0.01037039 -0.01453406 -0.01786109 -0.02192727 -0.02471963 -0.02814124 -0.03051317 -0.03285668 -0.03529362 -0.03630452 -0.03773182 -0.03893453 -0.03894234 -0.04035525 -0.04047489 -0.04116858 -0.04127012 -0.04192849 -0.04048299 -0.0401321  -0.04142684 -0.04150809 -0.0562311  -0.05697602 -0.05802532 -0.05952186 -0.06062882 -0.06197433 -0.06180823 -0.06223097 -0.06156955 -0.06214764 -0.06215925 -0.06218901 -0.06206547 -0.06251024 -0.06254488 -0.0625983  -0.06299926 -0.06332377 -0.06349025 -0.06290092 -0.06282773 -0.06298472 -0.063652   -0.06547482 -0.06725418 -0.06929237 -0.07154072 -0.07373618 -0.07643332 -0.07890205 -0.08130207 -0.08560088 -0.08956068 -0.09389867 -0.09909543 -0.10484997 -0.1134296  -0.11942274 -0.12345253 -0.1220261  -0.11533542], 17.61, 17.18, False
2023/07/03 21:19:20.641, 57846440, [0.46063567 0.43863156 0.42926725 0.41465297 0.41982724 0.3951798  0.40364643 0.40043847 0.38530244 0.38653744 0.37701287 0.37442772 0.36914339 0.36362165 0.37076383 0.35932881 0.35997062 0.3563807  0.35520076 0.35330875 0.35069097 0.34928291 0.34705156 0.34274143 0.34383075 0.34093872 0.34068258 0.33818673 0.33490277 0.33452575 0.33097958 0.3294921  0.32808653 0.327325   0.32381513 0.32223848 0.3187247  0.31803295 0.31740961 0.31440296 0.31369993 0.31213737 0.31177137 0.30920809 0.30769812 0.29951089 0.29781255 0.29565647 0.29402551 0.2915954  0.28953599 0.28809424 0.28704464 0.28735366 0.2865733  0.28633484 0.28581423 0.28537857 0.28435805 0.28392992 0.28190276 0.28119839 0.27970898 0.27946208 0.27725294 0.27758883 0.27766154 0.27789181 0.27793834 0.2774608  0.27594327 0.27438953 0.27166457 0.26737544 0.26629554 0.26237663 0.25918478 0.25499697 0.25087803 0.24499466 0.23965874 0.23052258 0.22080498 0.2139388  0.21280668 0.21300961], [ 0.05206108  0.03892325  0.0393948   0.03903821  0.03024068  0.03215257  0.02529439  0.02993227  0.02532783  0.02459492  0.02079982  0.01556532  0.01072404  0.0111256   0.00784632  0.00483203  0.00401069  0.00105438 -0.00213807 -0.00568195 -0.01112946 -0.01252817 -0.01702226 -0.01964289 -0.02279691 -0.02611974 -0.02919248 -0.03244511 -0.03603086 -0.03799446 -0.04052916 -0.04271205 -0.04440318 -0.04642676 -0.04783008 -0.04869715 -0.05004325 -0.05134612 -0.05289456 -0.05378357 -0.05514219 -0.0558267  -0.0567861  -0.05769817 -0.0580078  -0.05543914 -0.05624414 -0.05741373 -0.05913567 -0.06028584 -0.06145285 -0.06218124 -0.0622303  -0.06221248 -0.0619699  -0.06215866 -0.0621457  -0.06211371 -0.06265088 -0.06282362 -0.0627475  -0.06333253 -0.06394706 -0.06395137 -0.06402467 -0.06367042 -0.06418926 -0.0642742  -0.06564868 -0.06744482 -0.06979331 -0.07180285 -0.07350245 -0.07624384 -0.07818412 -0.08211993 -0.08580732 -0.08898048 -0.09369166 -0.09875921 -0.10381375 -0.11265529 -0.11981545 -0.12301262 -0.12306004 -0.11643777], 17.60, 17.18, False
2023/07/03 21:19:20.881, 57846691, [0.460634   0.41558007 0.43502861 0.42049353 0.38399754 0.40483415 0.38999224 0.39090777 0.37961373 0.38627384 0.3893509  0.37753673 0.37412605 0.37198468 0.3737376  0.36235462 0.36672744 0.36081562 0.35723395 0.355369   0.35214079 0.35592734 0.34756094 0.34648455 0.34471067 0.34133656 0.33964103 0.33854815 0.33432989 0.33270985 0.32907114 0.32627312 0.32513617 0.32358994 0.32109044 0.32034389 0.31743315 0.31755831 0.315449   0.31271665 0.31031532 0.30837766 0.30824334 0.3046742  0.30423804 0.30100507 0.29970535 0.2969308  0.29412145 0.29223058 0.2899291  0.28801504 0.28799008 0.2870936  0.28666485 0.28646343 0.28656645 0.28622266 0.28503983 0.28448821 0.28282495 0.28231012 0.28054753 0.27932175 0.27769929 0.27688705 0.27635499 0.27689912 0.27666    0.27706953 0.2750326  0.27420252 0.27459403 0.27145491 0.27153115 0.26929622 0.26667081 0.26490126 0.25890269 0.25127291 0.24911578 0.23821213 0.22744286 0.2240639  0.22131839 0.22457837], [ 0.03181896  0.03275736  0.02616531  0.02128499  0.01697071  0.01829264  0.01824315  0.01110153  0.013576    0.00874398  0.00733177  0.00542973  0.00053205  0.00067627 -0.00331341 -0.00496386 -0.00754412 -0.008936   -0.0120255  -0.01402062 -0.01726029 -0.02108834 -0.02355292 -0.02737752 -0.02953827 -0.03181579 -0.03536146 -0.03706911 -0.04039773 -0.04267535 -0.04506338 -0.0469442  -0.04871767 -0.05071206 -0.05193325 -0.05276671 -0.05373117 -0.05513714 -0.05597791 -0.05652508 -0.05716573 -0.05768193 -0.05797876 -0.05871907 -0.05907728 -0.0546636  -0.05544814 -0.05602432 -0.05811546 -0.05900725 -0.06027502 -0.06088427 -0.0611511  -0.06131673 -0.06077081 -0.06078889 -0.06086379 -0.0609645  -0.06126719 -0.0616143  -0.06188727 -0.06217962 -0.06257952 -0.0624368  -0.06263403 -0.06228506 -0.06210863 -0.06324408 -0.06469203 -0.06625816 -0.06836449 -0.07061568 -0.07284578 -0.0754453  -0.07814467 -0.08105807 -0.08464592 -0.08857937 -0.09239936 -0.09792048 -0.10353209 -0.11266546 -0.11854979 -0.12301443 -0.1230157  -0.11514769], 17.61, 17.18, False
2023/07/03 21:19:21.137, 57846941, [0.52308781 0.46547344 0.46569452 0.45495558 0.43389622 0.43591763 0.42725473 0.42353754 0.42407525 0.41904126 0.43142972 0.42126666 0.41179377 0.40849591 0.40840235 0.39238318 0.39002132 0.3835621  0.3832369  0.37898952 0.37564799 0.37707271 0.36914167 0.36726634 0.36546624 0.36164029 0.35940579 0.3578594  0.35383006 0.3512653  0.34978467 0.34522962 0.34385709 0.34223816 0.33769496 0.33604338 0.33282886 0.33087018 0.32853685 0.32603474 0.32320849 0.32335015 0.32289748 0.31878119 0.31940048 0.31422581 0.31197106 0.30878846 0.30496291 0.30324398 0.29988182 0.29865062 0.29793652 0.29757351 0.29767617 0.29745658 0.2967909  0.29604062 0.29588496 0.29552886 0.29562083 0.29653604 0.29422857 0.29397176 0.29196509 0.29175689 0.29183781 0.29305582 0.29267742 0.29360421 0.29091704 0.28889053 0.28611343 0.28022488 0.27776725 0.27386005 0.26900406 0.26533707 0.25860923 0.25088603 0.24860162 0.23717907 0.2271812  0.22017961 0.21650522 0.21979243], [ 0.04118201  0.04608713  0.03405791  0.0352196   0.02506266  0.0269888   0.01882247  0.02204115  0.01840258  0.01681985  0.0136735   0.01033314  0.01276247  0.01007971  0.00877753  0.00611425  0.00173947  0.00075264 -0.00407634 -0.00551753 -0.00929862 -0.011352   -0.01506659 -0.0181263  -0.02186537 -0.02526512 -0.02826944 -0.03187002 -0.0353229  -0.03882223 -0.04184131 -0.04442456 -0.04634531 -0.04828499 -0.05064526 -0.05208211 -0.05359661 -0.05502988 -0.05599708 -0.05635978 -0.05738864 -0.0583271  -0.05839279 -0.05884662 -0.05908573 -0.05422815 -0.05497524 -0.0560041  -0.05721262 -0.05860882 -0.05987385 -0.05976183 -0.06017239 -0.06016325 -0.05981123 -0.06023639 -0.06045307 -0.06077961 -0.06104362 -0.06156931 -0.06198071 -0.06256861 -0.06301719 -0.06303964 -0.06243851 -0.06207762 -0.06189461 -0.06324959 -0.06434194 -0.06608346 -0.06799273 -0.07041353 -0.0725683  -0.07470256 -0.07773142 -0.08099115 -0.08456495 -0.08730645 -0.09198267 -0.09674321 -0.10215831 -0.11188172 -0.1176737  -0.12201374 -0.12146076 -0.1139796 ], 17.60, 17.18, False
2023/07/03 21:19:21.393, 57847190, [0.47580024 0.44199919 0.44460945 0.44303913 0.41260737 0.41773739 0.41905806 0.40511648 0.40462797 0.40500419 0.39865507 0.40459573 0.39391213 0.38985094 0.39252772 0.3866462  0.38665428 0.37819992 0.38064724 0.37618008 0.37396073 0.37549174 0.36914346 0.36660606 0.36637138 0.36318007 0.35952964 0.35858589 0.35382507 0.35329392 0.35190229 0.34693707 0.34583051 0.34325463 0.3414742  0.33862319 0.33721944 0.3354038  0.3344382  0.33289592 0.32976223 0.32804873 0.3288969  0.32360487 0.3222373  0.36922562 0.36617214 0.36305557 0.36090215 0.3587895  0.35756516 0.35558526 0.35577686 0.35555775 0.35639493 0.35669705 0.35629921 0.35590278 0.355557   0.35581537 0.35515373 0.35509379 0.35332909 0.35265404 0.35039681 0.35017351 0.35001854 0.35049137 0.35035468 0.35066697 0.34828468 0.34554208 0.3428872  0.33841069 0.33590453 0.33359944 0.32950738 0.32722009 0.32218981 0.31353686 0.31403119 0.29779561 0.28828264 0.28165809 0.27941359 0.27966647], [ 0.04605385  0.02970996  0.03056817  0.02593345  0.02101724  0.02698514  0.02274814  0.01554845  0.01794333  0.01257886  0.00995866  0.0031537   0.00693629  0.00276341 -0.00028175 -0.00162775 -0.00582456 -0.00737156 -0.00999439 -0.01107823 -0.01717577 -0.01881913 -0.02188399 -0.02497099 -0.02791001 -0.03095196 -0.03326092 -0.03613688 -0.03891101 -0.04128024 -0.04343729 -0.0456605  -0.04690685 -0.04866479 -0.04972089 -0.05040069 -0.05152198 -0.05251877 -0.05399138 -0.05473849 -0.05628838 -0.05627349 -0.05703428 -0.05740915 -0.05765723 -0.04865253 -0.04957942 -0.05130275 -0.0527015  -0.05399731 -0.05536665 -0.05614267 -0.05634515 -0.05647844 -0.05661266 -0.05692081 -0.05705387 -0.05719841 -0.05762095 -0.05789322 -0.05843828 -0.05904934 -0.05958045 -0.05916649 -0.05891881 -0.05878502 -0.0589224  -0.05921728 -0.06076924 -0.06276798 -0.06508671 -0.06681586 -0.06904605 -0.07137898 -0.07433778 -0.07748135 -0.08110748 -0.08500416 -0.08903399 -0.09376182 -0.1008664  -0.1088305  -0.11550079 -0.11945594 -0.11915823 -0.11327215], 17.61, 17.18, False
2023/07/03 21:19:21.633, 57847440, [0.46063484 0.43431261 0.43313199 0.40794848 0.41917633 0.39583319 0.41112134 0.40102125 0.39254411 0.39924153 0.38889524 0.38121582 0.37448179 0.37943788 0.37436835 0.37043558 0.36757126 0.36303443 0.36602271 0.35862089 0.35739569 0.36138235 0.35773052 0.351042   0.35252441 0.35120376 0.34854247 0.34686673 0.34248034 0.3416569  0.33831243 0.33517467 0.33282704 0.33223119 0.32942834 0.32800013 0.32469331 0.32475297 0.32205184 0.31980279 0.31817287 0.31659226 0.31604638 0.31325307 0.31163008 0.30165243 0.2999942  0.29698152 0.29476154 0.29249472 0.2902406  0.28884064 0.28829214 0.28740777 0.28801349 0.28734525 0.28707889 0.28681024 0.28524332 0.28409761 0.28190293 0.28158106 0.27972565 0.27855862 0.27570606 0.27521427 0.27510209 0.27519939 0.27492033 0.27490829 0.27302836 0.27074235 0.26930397 0.26447428 0.2634464  0.2598444  0.25749743 0.25278804 0.249484   0.24303219 0.23784379 0.22799714 0.21895794 0.21014537 0.21032176 0.2086479 ], [ 0.04826507  0.03482543  0.03057134  0.02593615  0.02506117  0.02408737  0.0188212   0.02375517  0.019902    0.01298649  0.00697039  0.00870358  0.00490186  0.00380875  0.00020929 -0.00201131 -0.00644964 -0.00717692 -0.00999352 -0.01235389 -0.01640074 -0.01804413 -0.02091456 -0.02370903 -0.02779571 -0.0308512  -0.03396057 -0.03661272 -0.03963995 -0.04209883 -0.04429313 -0.04639927 -0.04718669 -0.04991567 -0.05042819 -0.05094502 -0.05237187 -0.05396967 -0.05539857 -0.05586589 -0.05637815 -0.05749427 -0.05775453 -0.0583537  -0.0582364  -0.05353718 -0.05464964 -0.05590142 -0.05722325 -0.05865409 -0.06018698 -0.06051952 -0.06059322 -0.06045181 -0.06027372 -0.06010982 -0.06036863 -0.06037616 -0.0610819  -0.06110423 -0.06123583 -0.06194128 -0.06242868 -0.06249549 -0.06222628 -0.06202821 -0.06201116 -0.06313632 -0.0647621  -0.06695607 -0.06875697 -0.07092316 -0.07256893 -0.07512477 -0.07801177 -0.08073765 -0.08367348 -0.08886862 -0.09229426 -0.09783658 -0.10353131 -0.11302975 -0.11899669 -0.12257467 -0.12263686 -0.1145636 ], 17.61, 17.18, False
2023/07/03 21:19:21.889, 57847691, [0.4654407  0.41889667 0.44272353 0.42631478 0.41038702 0.39777048 0.40030455 0.3990699  0.39788716 0.39650009 0.38450778 0.38432332 0.37962537 0.37819446 0.37477247 0.374198   0.37157961 0.36555663 0.36856082 0.36330978 0.36079368 0.35980067 0.35896423 0.35432464 0.3555261  0.35357572 0.35048025 0.3491535  0.34736627 0.34346749 0.34293952 0.33991365 0.33892506 0.3385037  0.33648938 0.33566078 0.33455355 0.33348216 0.33122433 0.32849017 0.32496663 0.32405141 0.32243894 0.31741173 0.31792752 0.3156296  0.31436365 0.31057247 0.30852838 0.30622349 0.30410804 0.30180143 0.30097137 0.30066664 0.30083321 0.30111356 0.30115992 0.30008586 0.29839874 0.29676265 0.29475718 0.29406532 0.29165082 0.29169285 0.28882453 0.28782345 0.28656826 0.28608731 0.28528955 0.28465398 0.28104984 0.2794042  0.27659651 0.27206701 0.27029594 0.26749009 0.26232609 0.26116077 0.25502512 0.24851735 0.24639615 0.23434736 0.22835733 0.21988451 0.21926344 0.21845509], [ 0.04605958  0.03379833  0.02523762  0.02593885  0.01697367  0.02344113  0.02020857  0.01606446  0.01749238  0.01005045  0.00882825  0.00934795  0.00868474  0.00249713  0.0039261  -0.00117612 -0.00279911 -0.00629725 -0.00839967 -0.01179773 -0.01487919 -0.01818755 -0.02148035 -0.02395901 -0.02732909 -0.03050828 -0.03355771 -0.03651284 -0.03963943 -0.04218876 -0.04443417 -0.04610237 -0.04807024 -0.04980165 -0.05085686 -0.05164696 -0.05311776 -0.05440116 -0.05552047 -0.05611738 -0.05716484 -0.05769439 -0.05824821 -0.05916946 -0.0590336  -0.05385291 -0.05461866 -0.05554346 -0.05725831 -0.05855412 -0.05997131 -0.0601786  -0.06026676 -0.06017161 -0.06054241 -0.06042726 -0.06050218 -0.06092035 -0.06135833 -0.06152546 -0.06174708 -0.06199152 -0.06189655 -0.06233492 -0.06197047 -0.06160277 -0.06172702 -0.06268026 -0.06380344 -0.06595888 -0.0674087  -0.07053733 -0.07176184 -0.07412806 -0.07727861 -0.08042665 -0.08367289 -0.08742452 -0.09172393 -0.09691257 -0.1029107  -0.11226419 -0.11853689 -0.12004583 -0.12150755 -0.11449963], 17.60, 17.18, False
2023/07/03 21:19:22.129, 57847941, [0.46702035 0.45860489 0.41780709 0.42552822 0.41260829 0.40422731 0.41288174 0.40414282 0.40152727 0.39350663 0.40302304 0.38473635 0.38889782 0.3853237  0.37888157 0.37614362 0.3780887  0.36892364 0.37010314 0.36541154 0.36441778 0.36531146 0.36021899 0.35728677 0.3558369  0.35176416 0.34958394 0.34650462 0.34270349 0.34208604 0.33871661 0.3363046  0.33588178 0.3331607  0.33199921 0.32852134 0.32691833 0.3271596  0.32480175 0.32282606 0.31993398 0.31911358 0.32061541 0.31653618 0.31556563 0.30843412 0.30680822 0.30393278 0.30112975 0.29971162 0.29823853 0.29672269 0.29616499 0.29509483 0.29505394 0.29449918 0.29404029 0.29345113 0.29145471 0.29113098 0.28984869 0.28967532 0.28781248 0.2872992  0.28491766 0.28498999 0.28452346 0.28325054 0.28253432 0.28223042 0.2795907  0.27698886 0.27462624 0.26957179 0.26886267 0.26508528 0.26063103 0.25873151 0.25196209 0.24459344 0.24190329 0.2295439  0.22080498 0.21503575 0.20971609 0.21274905], [ 0.03295595  0.02763975  0.02617165  0.02593885  0.01771032  0.01764403  0.01824568  0.01384162  0.01116712  0.01298722  0.00620384  0.00641349  0.0034466   0.00013974 -0.00120845 -0.00284383 -0.00712365 -0.00874021 -0.01086804 -0.01346405 -0.01670932 -0.01944774 -0.02285156 -0.02472374 -0.02907087 -0.03105058 -0.03494177 -0.03762326 -0.04070133 -0.04306981 -0.0450311  -0.04699195 -0.04835728 -0.04987747 -0.05121938 -0.05222104 -0.0536377  -0.05463979 -0.05585236 -0.05675849 -0.05744779 -0.05769439 -0.05822492 -0.05890042 -0.05834976 -0.05495557 -0.05546462 -0.05659613 -0.05857422 -0.05951212 -0.06091206 -0.06095486 -0.06107331 -0.06119629 -0.06146588 -0.06116224 -0.06132724 -0.06161187 -0.06146194 -0.06208414 -0.06241408 -0.06242708 -0.0627803  -0.06274953 -0.06254183 -0.06271482 -0.06261007 -0.06314244 -0.06469836 -0.06688874 -0.0692093  -0.07130911 -0.07301383 -0.07553863 -0.07866233 -0.08143334 -0.0845013  -0.08828842 -0.09281103 -0.09754201 -0.10415004 -0.11265529 -0.11898482 -0.12260403 -0.12197826 -0.11527159], 17.60, 17.18, False
2023/07/03 21:19:22.385, 57848190, [0.4926623  0.47738453 0.46383787 0.45657937 0.43472862 0.43591555 0.44384757 0.41746892 0.42181416 0.42105003 0.41947211 0.40916269 0.40635253 0.40518577 0.40380232 0.40261745 0.39774509 0.3957021  0.39406061 0.39330167 0.39310916 0.39201573 0.3886765  0.38221446 0.37890797 0.37671702 0.37354449 0.37216718 0.37045418 0.36754551 0.36401987 0.36093954 0.36140631 0.35866731 0.35372336 0.35134693 0.34740462 0.34540099 0.34364329 0.34021902 0.33864609 0.33730765 0.33680006 0.33321379 0.33208538 0.30743426 0.30509985 0.30230903 0.30027037 0.29782357 0.29606796 0.2942221  0.29330067 0.29196594 0.29186253 0.29161833 0.29087025 0.2895971  0.28756482 0.28617999 0.28408519 0.28305653 0.28091948 0.2797195  0.276939   0.27633369 0.27601977 0.27650845 0.2767034  0.27651147 0.27453109 0.27347501 0.27089351 0.26720342 0.26586711 0.26242072 0.2589033  0.25490218 0.25087809 0.24302283 0.24188261 0.22861782 0.2203042  0.21473916 0.21230478 0.21100323], [ 0.04006993  0.0389269   0.04472775  0.02893397  0.0342887   0.03151161  0.02841213  0.022742    0.02774185  0.02075561  0.01894452  0.01850333  0.01655131  0.01163987  0.0111267   0.00817847  0.00552685  0.00311548  0.00016021 -0.00139143 -0.00492771 -0.00838604 -0.01200596 -0.01469746 -0.017211   -0.0211832  -0.02412018 -0.0261277  -0.02960661 -0.03206345 -0.03399789 -0.03517916 -0.03658389 -0.03849144 -0.03914538 -0.04016072 -0.04179527 -0.04332267 -0.04431935 -0.04512506 -0.04646532 -0.04754217 -0.04762239 -0.04865511 -0.04854518 -0.05391991 -0.05492612 -0.05590935 -0.05726736 -0.05827594 -0.05970854 -0.05990975 -0.05970888 -0.05993379 -0.05971818 -0.05955729 -0.05945691 -0.05968315 -0.05971252 -0.06059905 -0.06127929 -0.06184938 -0.06218472 -0.06239363 -0.06196994 -0.06192081 -0.0620036  -0.06252574 -0.06411127 -0.06602504 -0.06810036 -0.07064401 -0.07218593 -0.07499274 -0.07773083 -0.08105651 -0.08470778 -0.08874923 -0.0920864  -0.09808752 -0.10352975 -0.11265454 -0.11942078 -0.12107464 -0.12310549 -0.11391554], 17.60, 17.18, False
2023/07/03 21:19:22.641, 57848440, [0.44545527 0.41890664 0.4264414  0.40964512 0.4015913  0.40484247 0.39570326 0.39946685 0.38720216 0.39101777 0.38582301 0.3779489  0.37310866 0.37741011 0.37252638 0.37144611 0.36915591 0.36844757 0.3628964  0.36096939 0.35848439 0.36099954 0.35469208 0.35334426 0.35191842 0.35120502 0.34879625 0.34940226 0.34486252 0.34453736 0.3426397  0.33934015 0.33964618 0.33756921 0.33633169 0.3344497  0.33333192 0.33307058 0.33168516 0.32930817 0.32800596 0.32681698 0.32781218 0.32557995 0.32634371 0.2953314  0.29344131 0.29165702 0.28953932 0.28732153 0.28513892 0.28289304 0.28272507 0.28202163 0.28248862 0.2827674  0.2822507  0.28134997 0.27986912 0.27893394 0.27711026 0.27706194 0.27483878 0.27375523 0.27240547 0.27222152 0.27311448 0.27450592 0.27389604 0.27451742 0.27376011 0.27198987 0.2709877  0.2655908  0.26425565 0.26229285 0.25641342 0.25403078 0.24886452 0.24067903 0.2391896  0.22634625 0.21628172 0.21166428 0.20861147 0.21105987], [ 3.51902240e-02  3.07297376e-02  3.05555004e-02  2.12741949e-02  1.84367131e-02  2.11807231e-02  1.68568029e-02  1.48583245e-02  1.64348422e-02  1.21686493e-02  7.68901837e-03  5.10440139e-03  6.06211181e-03  1.98337203e-03 -4.09464673e-05 -2.85136517e-03 -5.20415621e-03 -7.67237607e-03 -1.08732314e-02 -1.31369620e-02 -1.69121290e-02 -1.94514906e-02 -2.16331023e-02 -2.51022080e-02 -2.97674429e-02 -3.26603388e-02 -3.44379773e-02 -3.80610826e-02 -4.07044086e-02 -4.34674985e-02 -4.55437107e-02 -4.76842905e-02 -4.90427319e-02 -5.03718389e-02 -5.13604880e-02 -5.23514279e-02 -5.33982358e-02 -5.47940653e-02 -5.63284476e-02 -5.63800723e-02 -5.73321539e-02 -5.78539802e-02 -5.82278016e-02 -5.81833763e-02 -5.86628073e-02 -5.56018617e-02 -5.61608391e-02 -5.70232646e-02 -5.89020181e-02 -6.02109027e-02 -6.13255732e-02 -6.17779892e-02 -6.20723370e-02 -6.16745222e-02 -6.14428500e-02 -6.17663720e-02 -6.15702886e-02 -6.18052040e-02 -6.21607334e-02 -6.22844275e-02 -6.28006814e-02 -6.31093010e-02 -6.37197450e-02 -6.37595655e-02 -6.36327317e-02 -6.29430245e-02 -6.36513246e-02 -6.41235426e-02 -6.54703156e-02 -6.73906583e-02 -6.89738114e-02 -7.10502152e-02 -7.30175823e-02 -7.52513844e-02 -7.78417720e-02 -8.09283965e-02 -8.47119450e-02 -8.85225816e-02 -9.30214223e-02 -9.83859985e-02 -1.04517615e-01 -1.13407092e-01 -1.19449345e-01 -1.22987827e-01 -1.22078408e-01 -1.15923156e-01], 17.62, 17.18, False
2023/07/03 21:19:22.881, 57848691, [0.44695512 0.46415492 0.45314712 0.40544428 0.41996845 0.40550255 0.41177389 0.39965152 0.40997254 0.40099986 0.39334341 0.3956487  0.38738479 0.38815069 0.38679308 0.38432473 0.38085067 0.37482153 0.3757373  0.37056179 0.36905662 0.36666748 0.36361384 0.35957124 0.35762771 0.35593536 0.35254094 0.3519386  0.3476984  0.34688732 0.34313832 0.34076155 0.34027038 0.33799411 0.33496583 0.33353601 0.33080506 0.33087422 0.32847429 0.32578103 0.3238166  0.32282076 0.32209595 0.31949328 0.31782278 0.31412736 0.31236246 0.30975149 0.30767526 0.30482938 0.3023413  0.30098148 0.30008828 0.29910196 0.29893175 0.2983199  0.29735936 0.2968125  0.29571882 0.29431719 0.29267753 0.29228882 0.29016879 0.28999418 0.2872574  0.2874389  0.28735513 0.28693299 0.28758055 0.28739187 0.28561476 0.28363633 0.28221242 0.27563368 0.27500115 0.27119096 0.26670929 0.26402831 0.25715698 0.25166372 0.2490943  0.23791055 0.23079843 0.22178371 0.21855775 0.22128442], [ 0.04716842  0.0235718   0.03057768  0.02129309  0.01697516  0.01764586  0.01824694  0.01332914  0.01840478  0.01045959  0.00733559  0.00478506  0.00199081  0.00172379  0.00040552 -0.00412632 -0.00464832 -0.00805426 -0.01078853 -0.01235261 -0.01476725 -0.01852915 -0.02119656 -0.02446848 -0.02697987 -0.0284796  -0.03147208 -0.03361615 -0.03617198 -0.03891193 -0.04124327 -0.04332056 -0.04561874 -0.04722252 -0.04850473 -0.04945915 -0.05049582 -0.05156631 -0.05254226 -0.05378311 -0.05444485 -0.05510803 -0.05601166 -0.05649441 -0.05669109 -0.05497264 -0.05604983 -0.0572626  -0.05845574 -0.05977455 -0.06132104 -0.06182597 -0.06220466 -0.06177087 -0.06167272 -0.06199531 -0.06193196 -0.06180676 -0.06247678 -0.06232437 -0.06284145 -0.0630089  -0.06351311 -0.06321073 -0.06336774 -0.06308892 -0.0632152  -0.06399897 -0.06506165 -0.06727948 -0.06904027 -0.07113777 -0.07369175 -0.07550166 -0.07887521 -0.08154548 -0.08505823 -0.08869012 -0.0930168  -0.09846468 -0.10518465 -0.11224617 -0.12028377 -0.12260312 -0.12150642 -0.11649952], 17.60, 17.18, False
2023/07/03 21:19:23.137, 57848941, [0.47101697 0.45092495 0.44564674 0.42972701 0.41115358 0.41197291 0.40492215 0.41116128 0.4023807  0.40025716 0.3988374  0.39310267 0.38361648 0.38554142 0.38421148 0.37744303 0.37769823 0.37368393 0.3721061  0.36819006 0.36648082 0.36684921 0.36180911 0.3567598  0.35611837 0.35398034 0.35008049 0.34841853 0.34519304 0.34442804 0.34293421 0.33847852 0.33775132 0.33637628 0.33287018 0.33033321 0.32957299 0.32921205 0.32813441 0.32526558 0.32362568 0.32280785 0.3243787  0.31878121 0.32029095 0.30464545 0.30331079 0.30161338 0.29918355 0.29703216 0.29457774 0.29321462 0.29331136 0.29231462 0.29259604 0.29243997 0.29203879 0.29183303 0.29067845 0.28979118 0.28789163 0.28808801 0.28578556 0.28490515 0.28256723 0.28295325 0.28319427 0.28362195 0.28379917 0.28391008 0.28214605 0.27921819 0.27818937 0.27267954 0.27163066 0.26920916 0.2642988  0.26228227 0.2564586  0.2489085  0.24690943 0.23434716 0.22467648 0.21933505 0.21435324 0.21624284], [ 0.03519881  0.03378738  0.0340484   0.02211578  0.02028185  0.02343564  0.01824189  0.02152791  0.01794114  0.0108647   0.00846233  0.00608892  0.00169474  0.00067491 -0.00101874 -0.00435659 -0.00637245 -0.00756627 -0.01087064 -0.01385569 -0.0167121  -0.01973793 -0.02203354 -0.0253557  -0.02721035 -0.0305208  -0.03394566 -0.03631569 -0.03921687 -0.04128066 -0.04295094 -0.04482005 -0.04634676 -0.04790661 -0.0497937  -0.05056935 -0.05129586 -0.05245487 -0.05343278 -0.0535251  -0.05400183 -0.05486536 -0.05482114 -0.0551967  -0.05556309 -0.05467328 -0.05510132 -0.05608143 -0.05753833 -0.05888438 -0.06039319 -0.06077484 -0.06048453 -0.06092732 -0.06060984 -0.06080362 -0.06060903 -0.06052423 -0.06045374 -0.05996033 -0.05991326 -0.06008038 -0.06115901 -0.06069038 -0.0605862  -0.06070478 -0.05999435 -0.0609338  -0.06191114 -0.0637267  -0.06583771 -0.06820694 -0.07051147 -0.07326449 -0.07680217 -0.07985436 -0.08437581 -0.08771061 -0.09250208 -0.09674519 -0.10350632 -0.11303996 -0.11852889 -0.12151693 -0.12099355 -0.11398246], 17.61, 17.19, False
