time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 17:55:08.470, 260901972, [0.86519475 0.84200428 0.82153739 0.80273192 0.78414488 0.77519852 0.76168146 0.74321534 0.74744805 0.72712368 0.71520538 0.70906367 0.69727735 0.69541885 0.68267718 0.67021143 0.66412347 0.65558289 0.64602368 0.63610643 0.62823743 0.62247068 0.61288688 0.60338975 0.59639952 0.59009464 0.58165227 0.5748993  0.56688505 0.56142989 0.55552436 0.54780467 0.54327097 0.53784524 0.53167071 0.52663276 0.52123639 0.51660086 0.51232313 0.50772241 0.5028908  0.49922531 0.49755292 0.49174081 0.4891416  0.48645277 0.48173283 0.47686937 0.47150198 0.4665129  0.46061854 0.45642738 0.45364638 0.45018505 0.44688172 0.44361363 0.44023203 0.43702656 0.43366493 0.43090882 0.427136   0.42442626 0.42092633 0.41813604 0.41385227 0.41199854 0.40892749 0.40711512 0.40369963 0.40164167 0.3986398  0.3933607  0.3904169  0.38441273 0.38220423 0.37960124 0.37582602 0.37235364 0.36944892 0.36422681 0.36289464 0.35379951 0.34595408 0.34450455 0.33906502 0.33768669], [ 5.18542591e-02  4.07548258e-02  4.00765823e-02  3.51664087e-02  3.18083927e-02  3.40759187e-02  3.45502578e-02  2.93735994e-02  2.46906736e-02  2.63870745e-02  1.81005776e-02  1.27904216e-02  1.21127117e-02  1.10673130e-02  9.30741838e-03  6.35315523e-03  2.06816291e-03 -3.14485266e-05 -2.91551757e-03 -6.20112464e-03 -8.17527704e-03 -1.04804404e-02 -1.32783520e-02 -1.70640930e-02 -1.85277933e-02 -2.26542653e-02 -2.46200138e-02 -2.71812146e-02 -2.88343203e-02 -3.24458364e-02 -3.40898533e-02 -3.57408296e-02 -3.80325725e-02 -3.93158110e-02 -4.08053702e-02 -4.20173650e-02 -4.28583242e-02 -4.44811291e-02 -4.58359966e-02 -4.68077312e-02 -4.78264870e-02 -4.79081566e-02 -4.87385524e-02 -4.92582414e-02 -4.96566394e-02 -4.78403486e-02 -4.88741449e-02 -4.98468154e-02 -5.12806660e-02 -5.20701986e-02 -5.31779202e-02 -5.38057075e-02 -5.40051718e-02 -5.48082996e-02 -5.48593507e-02 -5.55244073e-02 -5.59384712e-02 -5.66397350e-02 -5.70249127e-02 -5.72189322e-02 -5.82189671e-02 -5.87688151e-02 -5.91910207e-02 -5.94463812e-02 -5.97454858e-02 -6.00710292e-02 -6.01675435e-02 -6.13054376e-02 -6.27937266e-02 -6.38301750e-02 -6.56064570e-02 -6.74600567e-02 -6.82680612e-02 -7.01601685e-02 -7.21649083e-02 -7.36820974e-02 -7.58826703e-02 -7.76245707e-02 -7.89703570e-02 -8.19600179e-02 -8.52981053e-02 -8.95973857e-02 -9.44405884e-02 -9.60872793e-02 -9.58346141e-02 -9.12045120e-02], 21.98, 23.00, False
2023/06/26 17:55:08.726, 260902221, [0.87996768 0.81740512 0.82879112 0.80823209 0.80037645 0.78430992 0.76817112 0.76353672 0.755527   0.73952337 0.7298556  0.71832953 0.70689717 0.69792688 0.69320713 0.67755747 0.67150259 0.66407536 0.65119627 0.64481591 0.637614   0.62579503 0.62007848 0.60883038 0.60021976 0.59362361 0.58532751 0.57805778 0.57144036 0.56382431 0.55682334 0.55014621 0.54568438 0.54038974 0.5345051  0.52927233 0.52389932 0.51947117 0.51391367 0.51057534 0.50526551 0.50080178 0.49883245 0.49176838 0.48812546 0.48790682 0.48432301 0.48006685 0.47341017 0.46764378 0.46166008 0.45717825 0.45330558 0.44958125 0.44509569 0.44019442 0.43397365 0.42944996 0.42582305 0.42240039 0.41876583 0.41736959 0.41396914 0.41158623 0.40814596 0.40541823 0.40350245 0.40026155 0.39767891 0.39458876 0.38974179 0.38577758 0.38163466 0.37628158 0.37287406 0.37028569 0.3655402  0.36354764 0.35849222 0.35187246 0.35002372 0.3403062  0.33460901 0.33089475 0.3247009  0.32748927], [ 3.91519200e-02  4.27347213e-02  4.00819333e-02  2.77050811e-02  2.85735386e-02  3.12368492e-02  2.65283953e-02  2.76860495e-02  2.23305884e-02  1.75602742e-02  1.18600628e-02  1.31065972e-02  1.09606457e-02  6.15752177e-03  6.79376537e-03  9.64763361e-04  3.34948079e-05 -2.66130578e-03 -5.44355635e-03 -8.78963036e-03 -1.26993269e-02 -1.33870302e-02 -1.60459903e-02 -1.92133417e-02 -2.24510421e-02 -2.49904004e-02 -2.81612457e-02 -3.04952487e-02 -3.37626878e-02 -3.52321515e-02 -3.74930965e-02 -3.91517374e-02 -4.11632748e-02 -4.28684686e-02 -4.39336292e-02 -4.51079977e-02 -4.57269462e-02 -4.76428771e-02 -4.87889927e-02 -4.99363151e-02 -5.02647926e-02 -5.10667534e-02 -5.20891589e-02 -5.23408674e-02 -5.27140699e-02 -4.76023163e-02 -4.85454237e-02 -4.90746096e-02 -5.02313349e-02 -5.17159853e-02 -5.29708754e-02 -5.34635539e-02 -5.37111489e-02 -5.40612971e-02 -5.46230496e-02 -5.52397942e-02 -5.56618323e-02 -5.62708900e-02 -5.66537903e-02 -5.73922307e-02 -5.83061422e-02 -5.84272237e-02 -5.91311991e-02 -5.93848678e-02 -5.96340163e-02 -6.00627247e-02 -6.01591329e-02 -6.08943999e-02 -6.21335560e-02 -6.28881392e-02 -6.43517321e-02 -6.62056153e-02 -6.80741853e-02 -6.95526664e-02 -7.16430648e-02 -7.31222360e-02 -7.54474389e-02 -7.75061056e-02 -7.87086534e-02 -8.14081400e-02 -8.49578772e-02 -8.96078789e-02 -9.35447337e-02 -9.45089474e-02 -9.52640185e-02 -9.05530620e-02], 21.98, 23.00, False
2023/06/26 17:55:08.966, 260902471, [0.87837449 0.82763655 0.83637365 0.81373226 0.79378926 0.77428294 0.77649698 0.76965096 0.73861203 0.74312699 0.71973112 0.71671364 0.70366295 0.69826711 0.69173552 0.67888245 0.67295585 0.66012779 0.65439614 0.64718366 0.63792604 0.63219312 0.62340375 0.61238407 0.60476201 0.5984798  0.5919477  0.58573924 0.57872017 0.57064427 0.56570206 0.55777137 0.55092364 0.54582166 0.53890125 0.53346821 0.52789901 0.52241497 0.51758462 0.51368029 0.50820424 0.50377783 0.50159854 0.493438   0.49165825 0.47333329 0.4689085  0.46402737 0.45932865 0.45486557 0.4501342  0.44620271 0.44335466 0.44055318 0.43757656 0.43481667 0.43151885 0.42840193 0.42572388 0.42279908 0.41950694 0.41805405 0.4146678  0.41145093 0.40770504 0.4050809  0.40249573 0.40117938 0.39898651 0.39748678 0.3936721  0.39019019 0.38720816 0.37960323 0.37898678 0.37604125 0.36969755 0.36914482 0.36556846 0.35706866 0.36113445 0.35078588 0.3451717  0.34121565 0.33591825 0.33217557], [ 0.06457814  0.05271915  0.04437891  0.03596168  0.04618196  0.03692176  0.03400112  0.02986793  0.03238517  0.02391349  0.01775036  0.01986304  0.01469764  0.01389978  0.00974985  0.00696004  0.00526477  0.00393723 -0.00072492 -0.00454678 -0.00651147 -0.00882757 -0.01244713 -0.0158047  -0.01760224 -0.02008788 -0.02321425 -0.02635042 -0.02946424 -0.03211307 -0.03386135 -0.0365744  -0.03803132 -0.03927503 -0.04130129 -0.04306268 -0.04423868 -0.04608234 -0.04719874 -0.04750045 -0.0487782  -0.04951617 -0.05023469 -0.05040855 -0.05096228 -0.04722807 -0.04756551 -0.04876488 -0.04998394 -0.05104279 -0.05272225 -0.05314376 -0.05334342 -0.05419714 -0.05463162 -0.055198   -0.05548574 -0.05559182 -0.05610585 -0.05683933 -0.05727181 -0.05785598 -0.05839141 -0.05902952 -0.05938563 -0.05995702 -0.06021788 -0.06062757 -0.0623166  -0.06395362 -0.06500865 -0.06656208 -0.06775676 -0.06964836 -0.07181702 -0.07299192 -0.0749064  -0.07652262 -0.07834707 -0.08077817 -0.08360648 -0.0888141  -0.09272194 -0.09404111 -0.09366244 -0.08977101], 21.98, 23.00, False
2023/06/26 17:55:09.222, 260902722, [0.86519467 0.82913797 0.81394255 0.79958165 0.78138566 0.7724625  0.76464353 0.74917099 0.74094105 0.73429917 0.72204574 0.71144931 0.70193372 0.6953488  0.68705267 0.6736345  0.6662323  0.65925734 0.65199788 0.64282595 0.63629967 0.62976161 0.61952752 0.61022149 0.6045428  0.59643978 0.58863937 0.5826734  0.57256417 0.56811594 0.55987553 0.55270645 0.54707025 0.54172604 0.53439602 0.52827224 0.5222484  0.51798992 0.51292895 0.50816505 0.50283821 0.4975461  0.49624572 0.48967096 0.48570161 0.46436175 0.46000697 0.4557924  0.45067008 0.44617553 0.44196388 0.4376405  0.43524397 0.43267489 0.43000394 0.42637086 0.42318607 0.4210049  0.41734302 0.41467251 0.41094816 0.40896288 0.40605077 0.40312582 0.40036015 0.39921228 0.39649452 0.39546476 0.39376192 0.3912849  0.38974296 0.38605601 0.38284107 0.3784706  0.37628908 0.37253126 0.37077412 0.36736207 0.36344541 0.3582246  0.35510241 0.34757267 0.34086548 0.33572588 0.33296297 0.33370144], [ 0.05976834  0.06463241  0.04955156  0.04873296  0.03968839  0.03877827  0.02901194  0.02718867  0.02941213  0.01924211  0.0148016   0.01341945  0.01383159  0.00848046  0.00563269  0.00343702  0.0013198  -0.00062966 -0.00457627 -0.00665269 -0.01104231 -0.01128219 -0.0138631  -0.01770492 -0.02072186 -0.02338814 -0.02678582 -0.02882245 -0.03245252 -0.03493008 -0.03701274 -0.03885951 -0.04084289 -0.0416256  -0.04343996 -0.04484325 -0.04611456 -0.04656216 -0.04796527 -0.04906458 -0.04938973 -0.05013547 -0.05075599 -0.05116164 -0.05138952 -0.04839277 -0.04955724 -0.05036433 -0.05204575 -0.05280993 -0.05317839 -0.05346549 -0.05356637 -0.05356364 -0.05467491 -0.055249   -0.05557887 -0.05600341 -0.05721021 -0.05814549 -0.05893742 -0.05973192 -0.0605091  -0.06115347 -0.06113888 -0.06171599 -0.0617034  -0.06295461 -0.06403906 -0.06513548 -0.06650217 -0.06787812 -0.06869355 -0.07064698 -0.0726439  -0.07437945 -0.07613587 -0.07733319 -0.07886847 -0.0820817  -0.08517445 -0.08997638 -0.09404333 -0.09615575 -0.09480109 -0.09147309], 21.98, 23.00, False
2023/06/26 17:55:09.477, 260902972, [0.83395515 0.84200428 0.81660217 0.78781803 0.78241526 0.7718638  0.76087996 0.75441872 0.74156137 0.7307069  0.71790041 0.70618416 0.70013041 0.68890154 0.68354305 0.67573299 0.66482568 0.65774019 0.64859112 0.64263823 0.63480989 0.62944458 0.61911764 0.60754955 0.60233304 0.59330891 0.58482283 0.57863447 0.57216909 0.5643083  0.55769904 0.54926896 0.54437755 0.53865636 0.53284072 0.52850608 0.52139635 0.51669425 0.51246831 0.50719577 0.50078406 0.49483391 0.49258303 0.48570129 0.48233049 0.4759823  0.47153194 0.46699214 0.46180622 0.45729897 0.45290802 0.44886386 0.44581427 0.4429144  0.44021064 0.43773406 0.43475642 0.43174279 0.42911219 0.42605265 0.42239075 0.41931933 0.41571263 0.41283253 0.4086222  0.40631559 0.4035032  0.40029948 0.39741998 0.39374892 0.38992782 0.38546994 0.3804723  0.37601879 0.37195111 0.36920422 0.36582638 0.36289487 0.36024211 0.35543448 0.35194448 0.34579933 0.33471185 0.33543685 0.32806305 0.32616893], [ 0.03223448  0.0477161   0.03919064  0.04343043  0.03575122  0.03407592  0.02845734  0.02986608  0.02661236  0.02301155  0.01774891  0.01630911  0.01124964  0.00924881  0.00655165  0.00239196  0.00036889 -0.00255728 -0.00431631 -0.00477434 -0.00918169 -0.01184882 -0.01508731 -0.01794388 -0.02002924 -0.02307548 -0.02500687 -0.02828687 -0.0301266  -0.03359251 -0.03565042 -0.03702103 -0.03903626 -0.04196407 -0.04258655 -0.0437358  -0.04495851 -0.04614751 -0.04736541 -0.04904573 -0.04968282 -0.04967536 -0.05024829 -0.05103158 -0.05160657 -0.0491511  -0.05025806 -0.05149108 -0.05231372 -0.05360364 -0.05472688 -0.05511501 -0.0556429  -0.05570675 -0.05620315 -0.05681135 -0.05699688 -0.05743017 -0.05831836 -0.05851765 -0.05917043 -0.05940315 -0.06002329 -0.0605012  -0.06077961 -0.06092144 -0.0611611  -0.06176817 -0.06298377 -0.06457837 -0.06663265 -0.06835651 -0.06937273 -0.0712221  -0.07268478 -0.07450187 -0.07642424 -0.07756399 -0.08016614 -0.08229546 -0.08551149 -0.09075118 -0.09402861 -0.09665714 -0.09640251 -0.09250132], 21.98, 23.00, False
2023/06/26 17:55:09.718, 260903221, [0.85698946 0.82195272 0.80992348 0.8027357  0.7889787  0.78097542 0.75254186 0.76633376 0.74388901 0.73691555 0.7225259  0.71713426 0.70118225 0.69371866 0.68822344 0.67628245 0.66939086 0.65576851 0.64862835 0.63774631 0.62906978 0.6218648  0.61192831 0.60109546 0.59618286 0.5853657  0.57755222 0.57079632 0.56303426 0.55649078 0.54993905 0.5418736  0.5364863  0.53145433 0.52587091 0.52027938 0.51448801 0.510493   0.50517613 0.49983944 0.49484274 0.48957171 0.48721689 0.48052524 0.47746735 0.47225158 0.46723836 0.46320019 0.45790145 0.45314182 0.44975296 0.44647253 0.4446314  0.44224602 0.43974813 0.43684851 0.43364543 0.43102053 0.42782801 0.42385918 0.41946762 0.4162717  0.41249456 0.40883074 0.40468806 0.40362925 0.40130967 0.40008877 0.39813129 0.39676446 0.39408386 0.3906717  0.38766604 0.38181626 0.38070978 0.37626775 0.37356975 0.3701402  0.36626918 0.36104239 0.36005394 0.3514977  0.34366703 0.34283894 0.33868629 0.33946462], [ 0.04601765  0.04271929  0.03918707  0.03223026  0.03250749  0.02776439  0.02901035  0.02768141  0.01996035  0.01834757  0.01332839  0.01662157  0.01268239  0.01080434  0.01046375  0.00552688  0.00376553  0.0002381  -0.00282462 -0.00626541 -0.00923021 -0.01264998 -0.01633212 -0.01908639 -0.02095312 -0.02349024 -0.0273656  -0.02927756 -0.0315851  -0.03451044 -0.0365596  -0.03915517 -0.04032974 -0.04200446 -0.04354677 -0.0445684  -0.0457568  -0.04686562 -0.04786289 -0.04948108 -0.0504011  -0.05059548 -0.05125115 -0.05172205 -0.05225059 -0.04871869 -0.04967313 -0.05078828 -0.05206694 -0.05312945 -0.05426164 -0.05488144 -0.05508684 -0.05524173 -0.0553303  -0.05479722 -0.0538851  -0.05329553 -0.05301374 -0.05256395 -0.05322184 -0.05362576 -0.05389448 -0.05461435 -0.05576604 -0.05662571 -0.05770354 -0.06056927 -0.06292185 -0.06439722 -0.06625218 -0.06767794 -0.06907678 -0.07099783 -0.07275194 -0.07425701 -0.07594695 -0.07791325 -0.07964816 -0.08259184 -0.0855379  -0.08919531 -0.09488198 -0.09518578 -0.09428487 -0.09075893], 21.99, 23.00, False
2023/06/26 17:55:09.974, 260903471, [0.85041615 0.83482686 0.81888392 0.80390453 0.78620203 0.77610556 0.76383943 0.7617708  0.73396764 0.73799882 0.71838153 0.70948418 0.69404746 0.69216067 0.68323966 0.67335828 0.66864009 0.65728155 0.65119728 0.64027159 0.63314593 0.62915252 0.61897234 0.60923306 0.60105722 0.59365217 0.58484958 0.57968133 0.57083431 0.56565211 0.55933637 0.5526508  0.54596201 0.54053424 0.53559038 0.53044449 0.52608434 0.52159084 0.51746264 0.51315272 0.50807023 0.50393178 0.50152128 0.49379371 0.49077826 0.48488706 0.48085521 0.47534103 0.47024797 0.46580652 0.46110194 0.45714146 0.45451735 0.45054805 0.4477335  0.44429785 0.44075222 0.43741602 0.43395606 0.43146797 0.42753427 0.42503354 0.42053933 0.41788301 0.41410149 0.41191639 0.40997073 0.40783454 0.40545924 0.40260153 0.39960711 0.39516199 0.39207888 0.38560998 0.38292848 0.38019668 0.37573319 0.37366318 0.36873088 0.363836   0.36240349 0.34934731 0.34496501 0.34352568 0.33532097 0.33659504], [ 0.05396011  0.05465106  0.04437713  0.04205717  0.03969194  0.03816136  0.03759483  0.02768419  0.02897543  0.02301259  0.01480304  0.01599599  0.01038798  0.00848119  0.00655244  0.00492351 -0.00037751 -0.00130636 -0.00325785 -0.00571279 -0.00806953 -0.0111087  -0.01357898 -0.01694763 -0.01852685 -0.02146946 -0.02508373 -0.02708261 -0.02951559 -0.03224148 -0.03459993 -0.03634882 -0.03824327 -0.04018615 -0.04176173 -0.04332244 -0.04432014 -0.04578721 -0.04724109 -0.0476951  -0.0485017  -0.04878438 -0.04935137 -0.05014204 -0.05047579 -0.04786848 -0.04891198 -0.05018624 -0.05132162 -0.05241036 -0.05320937 -0.05399483 -0.05422213 -0.05465673 -0.05516874 -0.05559621 -0.05601503 -0.05639577 -0.05727642 -0.05747159 -0.05805217 -0.0587463  -0.05945133 -0.05990864 -0.06033606 -0.06003983 -0.06078658 -0.06161409 -0.06268971 -0.06416445 -0.06554601 -0.06752111 -0.06879856 -0.07012971 -0.07223014 -0.07399313 -0.07511465 -0.07744883 -0.07902432 -0.08187871 -0.08478544 -0.0899686  -0.09405527 -0.09561774 -0.09546868 -0.08822941], 21.98, 23.00, False
2023/06/26 17:55:10.230, 260903722, [0.89159709 0.85914758 0.84502778 0.82357229 0.80522187 0.78857666 0.78402551 0.76896931 0.74327279 0.74051974 0.72571453 0.71713606 0.70043013 0.69698252 0.68792274 0.67441219 0.66743919 0.65948906 0.65040085 0.64210241 0.63183308 0.62749065 0.61399635 0.60541966 0.59699146 0.58806156 0.57885992 0.57211947 0.56478663 0.55873618 0.55197126 0.54349784 0.53900188 0.53309553 0.52791949 0.52304693 0.51698877 0.51312368 0.50848965 0.50506608 0.50057145 0.49566142 0.49386354 0.48791205 0.48454641 0.47059328 0.4672797  0.46338593 0.45898083 0.45472832 0.45079306 0.44797542 0.44588133 0.44404637 0.4418268  0.43898003 0.43580471 0.43373907 0.43003561 0.42694819 0.42296239 0.42085955 0.41693124 0.41308598 0.40939315 0.40710841 0.40366035 0.40263319 0.40086132 0.39841041 0.3957132  0.39231048 0.38816808 0.3827505  0.37918486 0.37570863 0.37188681 0.36763491 0.36413644 0.35984625 0.35784039 0.35058475 0.34117522 0.33901102 0.33475547 0.33326938], [ 0.06557509  0.06462006  0.04954442  0.04499806  0.04616954  0.04384152  0.03758531  0.03909172  0.03325206  0.02598901  0.02139493  0.02146154  0.01784448  0.01492909  0.01070014  0.00904602  0.00471417  0.00381932  0.00023318 -0.00192562 -0.00490479 -0.0082655  -0.01139859 -0.01381286 -0.01772338 -0.02061014 -0.02320655 -0.0260275  -0.02905455 -0.03197889 -0.0340076  -0.036748   -0.03869267 -0.04023313 -0.04137254 -0.04311946 -0.04356839 -0.04508141 -0.04660521 -0.0472175  -0.04798641 -0.04812755 -0.04914507 -0.04969572 -0.05024175 -0.04670839 -0.04760866 -0.04876211 -0.04988309 -0.05113321 -0.05249716 -0.05309222 -0.05366778 -0.05429544 -0.05439806 -0.05478651 -0.05519921 -0.05558456 -0.05678034 -0.05733777 -0.05787792 -0.05842168 -0.05932223 -0.06002525 -0.0605524  -0.06090011 -0.06112562 -0.06196604 -0.06335949 -0.06435064 -0.06563355 -0.06729395 -0.06888798 -0.06984265 -0.07188047 -0.07399681 -0.07480258 -0.0783752  -0.07887446 -0.08091684 -0.08478997 -0.0891849  -0.09237268 -0.09482184 -0.09485538 -0.08915271], 21.99, 23.00, False
2023/06/26 17:55:10.470, 260903972, [0.86194697 0.87060384 0.82517056 0.83452742 0.79556587 0.79192079 0.78026661 0.76757713 0.75025695 0.74674314 0.73400465 0.7231865  0.70976009 0.69854468 0.69408115 0.67966359 0.67387431 0.66582734 0.65439865 0.64936855 0.63858662 0.63449395 0.62314111 0.61137164 0.6040772  0.59862118 0.58805332 0.5824755  0.57434499 0.56712721 0.56159918 0.55361175 0.5477758  0.54206048 0.53340619 0.52810354 0.52294056 0.51735536 0.51359161 0.50835941 0.50331819 0.49956128 0.49687243 0.48957794 0.48696955 0.47797701 0.47437507 0.46992011 0.46539734 0.46061476 0.45637832 0.45252216 0.44854526 0.44524835 0.4425857  0.43934119 0.43590355 0.43259392 0.42911302 0.42548582 0.42104755 0.41846083 0.41483517 0.41136954 0.40765234 0.40468783 0.4032155  0.40025029 0.39839172 0.39641257 0.39182076 0.38757827 0.38437906 0.37865334 0.37645237 0.37256777 0.36890458 0.36763395 0.36203067 0.35708657 0.35689398 0.34652493 0.3411746  0.33803497 0.33396943 0.33081089], [ 0.05975839  0.06462623  0.04867339  0.04421483  0.0357459   0.04384342  0.02956418  0.03253799  0.02660908  0.02677646  0.02174638  0.01888428  0.01726418  0.01519099  0.01094038  0.00865989  0.00566712  0.00110568 -0.00221357 -0.00351221 -0.00661207 -0.00931793 -0.01233847 -0.01469921 -0.01772171 -0.02136347 -0.0232959  -0.02623882 -0.02966274 -0.03197734 -0.03394959 -0.03633875 -0.03801134 -0.03970005 -0.04090641 -0.04197324 -0.04296859 -0.0447373  -0.04608749 -0.04715636 -0.04809326 -0.04875817 -0.04945936 -0.05028529 -0.05039578 -0.046224   -0.04673308 -0.04759716 -0.04919427 -0.05021617 -0.05143464 -0.05201445 -0.05232215 -0.05291445 -0.05358217 -0.05379726 -0.05452779 -0.05517354 -0.0555042  -0.05627991 -0.0572206  -0.05775274 -0.05848914 -0.05853201 -0.05926867 -0.05968001 -0.05971236 -0.06020271 -0.06140816 -0.06306349 -0.06440353 -0.06653529 -0.06752752 -0.06896997 -0.0710546  -0.07329896 -0.0750905  -0.07704458 -0.0784599  -0.08201501 -0.08481329 -0.08954904 -0.09282409 -0.09471822 -0.09397237 -0.08946309], 21.99, 23.00, False
2023/06/26 17:55:10.725, 260904221, [0.85370819 0.83631286 0.81888999 0.7940758  0.78311443 0.76820038 0.76224159 0.75582657 0.73611576 0.73222931 0.71925155 0.71791395 0.70185834 0.69629929 0.69203698 0.67783398 0.66959553 0.66013023 0.65422057 0.6420998  0.63332089 0.62550726 0.61314965 0.60731105 0.60233354 0.59600881 0.58954666 0.58312214 0.57607541 0.57108784 0.5642308  0.55659898 0.54976483 0.5435351  0.53737055 0.53155247 0.52529518 0.52186236 0.51630652 0.5131226  0.50676207 0.50230243 0.49983967 0.49347468 0.49004107 0.4700058  0.46679003 0.46290774 0.45847492 0.45434081 0.44926782 0.4453464  0.44244261 0.43848771 0.4348059  0.43156949 0.4272337  0.42339105 0.41944293 0.41599554 0.41174991 0.40923241 0.40552151 0.40212135 0.39891903 0.39615789 0.39416093 0.39231945 0.39036595 0.38858906 0.38400739 0.38141373 0.37744016 0.37227471 0.37018659 0.36618394 0.36348107 0.36294113 0.3574333  0.35348233 0.35321325 0.34285785 0.33541054 0.33666345 0.33217719 0.33149288], [ 0.05290139  0.04868807  0.04955156  0.03675304  0.03321066  0.03531956  0.03261033  0.03084831  0.02749136  0.02340444  0.01733038  0.01693512  0.01325314  0.01056097  0.00910541  0.00453771  0.0026794   0.00080862 -0.00212008 -0.00522692 -0.00877318 -0.01117125 -0.01442785 -0.01796662 -0.02025842 -0.02230612 -0.02594775 -0.02888482 -0.03083739 -0.03385959 -0.03542276 -0.03796096 -0.04038296 -0.0414037  -0.04257531 -0.04317007 -0.04448289 -0.04629685 -0.04736749 -0.04822264 -0.04886821 -0.04966182 -0.05033037 -0.05097329 -0.05141079 -0.04861734 -0.04943193 -0.05039686 -0.05144071 -0.05270731 -0.05404285 -0.05494158 -0.05525637 -0.05571744 -0.05581445 -0.05641919 -0.05674158 -0.05720598 -0.05776909 -0.05810958 -0.05903289 -0.05978364 -0.0605108  -0.06030284 -0.06083083 -0.06107929 -0.06163926 -0.06220541 -0.06355427 -0.06450044 -0.06630986 -0.0676005  -0.06873692 -0.07034533 -0.07191953 -0.07373244 -0.07577517 -0.07750401 -0.07876939 -0.08205404 -0.08541268 -0.09032263 -0.09409849 -0.09535424 -0.09608869 -0.08986398], 21.98, 23.00, False
2023/06/26 17:55:10.966, 260904471, [0.90486418 0.86629678 0.88750701 0.8495714  0.84734477 0.82721138 0.82054764 0.81262725 0.79892317 0.78220736 0.7681204  0.74021552 0.72553383 0.70889817 0.69787716 0.68597675 0.67362601 0.66381729 0.65881547 0.64845586 0.64073603 0.63280479 0.62466068 0.61455263 0.60746776 0.60054965 0.5912573  0.5837979  0.57574975 0.56796499 0.56004516 0.55366715 0.54820392 0.54217942 0.53514123 0.52917007 0.52113988 0.51614471 0.50958619 0.50512068 0.49958508 0.49517056 0.49180544 0.48372897 0.48124708 0.47492544 0.47086629 0.4666708  0.46145103 0.45733759 0.45290773 0.44917137 0.4484069  0.4478091  0.44515758 0.4410477  0.43737654 0.43328527 0.4298075  0.42725012 0.4229991  0.42027872 0.41630578 0.41254751 0.40766242 0.40472319 0.40108258 0.39822932 0.39628297 0.39338008 0.3903548  0.38523522 0.38217526 0.37610221 0.37215387 0.36990942 0.36617591 0.36456643 0.35957428 0.35426436 0.35451535 0.34338216 0.34096921 0.33597789 0.33158008 0.33370167], [ 0.04018951  0.04369439  0.04436821  0.03302555  0.02856112  0.0312302   0.02458747  0.0259922   0.0251275   0.01874118  0.01620869  0.0127603   0.01009527  0.00797506  0.0063498   0.00101986 -0.00146651 -0.00345251 -0.00596581 -0.00743005 -0.01063412 -0.01345002 -0.01580493 -0.01860055 -0.02152999 -0.02348402 -0.02664483 -0.02861071 -0.0316144  -0.03320027 -0.03565168 -0.0387656  -0.04035064 -0.0412168  -0.04382548 -0.04431617 -0.04512204 -0.04668875 -0.04788542 -0.04879691 -0.05018954 -0.05009402 -0.05074585 -0.05173702 -0.05185814 -0.04907166 -0.05013475 -0.05098149 -0.05162    -0.05299387 -0.05426019 -0.0549305  -0.05550755 -0.05574496 -0.05556294 -0.05625907 -0.05657337 -0.05713458 -0.05791801 -0.05820992 -0.05890133 -0.05964972 -0.06013157 -0.0603642  -0.06088727 -0.06103122 -0.06099662 -0.06198623 -0.06297773 -0.06463619 -0.06606145 -0.06749475 -0.06912137 -0.07044208 -0.07261425 -0.07455379 -0.07590311 -0.07831623 -0.07939299 -0.08142573 -0.08543983 -0.08994678 -0.09456799 -0.0957914  -0.09510832 -0.09154283], 21.99, 22.99, False
