time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 22:32:21.762, 22183237, [1.11199964 1.06746399 1.09607904 1.04979754 1.04413708 1.03782834 1.01381501 1.03136148 1.01100813 1.013891   1.00392962 0.99720118 0.98086278 0.98377322 0.97365354 0.96715446 0.96048977 0.9530071  0.94669315 0.93094845 0.92749079 0.92372946 0.9095365  0.90178171 0.8961818  0.88867057 0.88102721 0.87389172 0.86602127 0.86084686 0.85254152 0.84380453 0.83876285 0.83194183 0.82536462 0.82000014 0.8114655  0.80905318 0.80315699 0.79552608 0.7898097  0.78398523 0.78029037 0.7740122  0.76622585 0.76073518 0.75503272 0.74837712 0.74217837 0.73592727 0.73085797 0.72597797 0.72306714 0.72010408 0.7166559  0.71253976 0.70874144 0.7054537  0.69996336 0.69575222 0.69185439 0.68754896 0.68300328 0.68053244 0.67464936 0.67271341 0.67187883 0.66832303 0.6671621  0.6643868  0.6591514  0.6557848  0.6495993  0.64201479 0.64049404 0.63163834 0.62704825 0.62115216 0.61091529 0.60255802 0.59561682 0.58254268 0.57299918 0.56242354 0.55704916 0.56165322], [ 0.17485538  0.1545736   0.16391815  0.15749806  0.15536974  0.15686392  0.1518846   0.1416281   0.14852671  0.13758956  0.13393065  0.12704544  0.12814102  0.12288769  0.11577412  0.11316274  0.1086213   0.1025197   0.09798739  0.09295865  0.08676179  0.07991779  0.07351787  0.06727506  0.06059266  0.05441751  0.04848163  0.04203079  0.03569731  0.03107165  0.02587091  0.0205722   0.01731316  0.01249036  0.00977148  0.00663041  0.00427711  0.00075366 -0.00173676 -0.00428448 -0.00643778 -0.00800979 -0.00956371 -0.01181823 -0.01261501 -0.01389923 -0.01554714 -0.0179443  -0.02016663 -0.02222207 -0.02370855 -0.02493871 -0.02536739 -0.02570907 -0.02589313 -0.02621963 -0.02638715 -0.02693369 -0.02813506 -0.02821338 -0.02879771 -0.02888855 -0.02888968 -0.02830924 -0.02709778 -0.02671448 -0.02644678 -0.02767456 -0.03049228 -0.03433889 -0.03742555 -0.04123606 -0.04455108 -0.04754557 -0.05129401 -0.05538635 -0.05963456 -0.06468584 -0.06996805 -0.07479614 -0.08177595 -0.09150843 -0.0984902  -0.10337011 -0.10181532 -0.09644418], 18.68, 19.33, False
2023/07/08 22:32:22.017, 22183487, [1.13832368 1.07557209 1.07008882 1.07025532 1.04865729 1.03858679 1.03597876 1.01468711 1.02172632 0.99842377 0.99925479 0.99088022 0.97752597 0.96971752 0.96323923 0.95533608 0.94963905 0.93835875 0.93730867 0.92677008 0.92357163 0.91475456 0.90997389 0.89925299 0.89486097 0.88455936 0.87807269 0.87156452 0.86181536 0.85778022 0.85036084 0.84313898 0.8397034  0.83266599 0.82709549 0.82232936 0.81372962 0.81134866 0.80602414 0.79757755 0.79186493 0.78508251 0.7825691  0.77367952 0.76871825 0.75995162 0.75451284 0.74898754 0.74310366 0.73726086 0.73227688 0.72707228 0.72147483 0.71766769 0.71321856 0.7088324  0.7068806  0.70265006 0.69719644 0.69313327 0.68653105 0.68122742 0.67711822 0.6730194  0.66709334 0.6648782  0.66304409 0.66101446 0.65965014 0.65715465 0.65390615 0.64979536 0.64360154 0.63744029 0.63171187 0.62473404 0.62053909 0.61112352 0.60476385 0.5962575  0.58629608 0.57709927 0.5649233  0.55406134 0.55486458 0.55038116], [ 0.15571353  0.1500372   0.15372323  0.15155288  0.15664836  0.1507097   0.14651032  0.14253525  0.13898729  0.13831526  0.12887853  0.12350084  0.12123176  0.11447249  0.11156437  0.10709297  0.10288802  0.10018566  0.09426157  0.08905062  0.08301238  0.07821281  0.07216062  0.06561679  0.05833844  0.05275276  0.04654035  0.04107492  0.03489405  0.03013553  0.02400719  0.01969126  0.01587018  0.01093167  0.00769801  0.00436041  0.00162405 -0.00133431 -0.00500879 -0.00692447 -0.009288   -0.01054159 -0.01215207 -0.01356903 -0.01454281 -0.0126273  -0.01425894 -0.01643817 -0.01836873 -0.02058588 -0.02246128 -0.02328012 -0.02375997 -0.02410177 -0.02439652 -0.02455566 -0.0249064  -0.02499402 -0.02586138 -0.02638709 -0.0267004  -0.02690573 -0.02701105 -0.0259263  -0.02496708 -0.02405225 -0.02373232 -0.02423334 -0.02665988 -0.03013732 -0.03421668 -0.0371695  -0.04103689 -0.04371619 -0.04817787 -0.05265164 -0.05652776 -0.061062   -0.06661286 -0.07189877 -0.07910133 -0.08763763 -0.09497789 -0.09989956 -0.099431   -0.09156056], 18.68, 19.33, False
2023/07/08 22:32:22.258, 22183738, [1.12911769 1.08924732 1.08419819 1.07025532 1.04585831 1.04255308 1.04937451 1.02457502 1.02572638 1.0309675  1.03630261 1.03611245 1.03119553 1.02434792 1.0163283  1.00267459 0.9919387  0.98256429 0.96860879 0.95371935 0.94114053 0.92476752 0.91356622 0.9026391  0.89947607 0.89243629 0.88591754 0.87920721 0.87293154 0.86702881 0.85900006 0.85284725 0.84780871 0.84140152 0.83535108 0.83060516 0.82380073 0.81971162 0.81263583 0.806479   0.80072308 0.79373875 0.79211681 0.78387687 0.77805274 0.7554179  0.74956104 0.74426324 0.73857107 0.73348943 0.72751033 0.72351912 0.71904573 0.71615821 0.71236328 0.70902522 0.70513806 0.70158231 0.69663701 0.69325646 0.69056817 0.68820837 0.68606677 0.68480815 0.68283341 0.68359865 0.6838023  0.68379134 0.68340339 0.67980895 0.67614837 0.67127301 0.66553363 0.65958377 0.65391799 0.65030659 0.64689213 0.64127845 0.63419423 0.62422975 0.61563687 0.60202102 0.58747468 0.57831903 0.57514679 0.57285862], [ 1.76740066e-01  1.73614686e-01  1.59229079e-01  1.58947616e-01  1.56648362e-01  1.57432454e-01  1.48694111e-01  1.50489741e-01  1.43119526e-01  1.37593698e-01  1.30456125e-01  1.27916803e-01  1.23418737e-01  1.18497308e-01  1.14490839e-01  1.08638140e-01  1.02888025e-01  9.96502798e-02  9.63658683e-02  9.02110540e-02  8.33970057e-02  7.78690397e-02  7.22161811e-02  6.56565821e-02  5.98706241e-02  5.33310339e-02  4.63485956e-02  4.22231941e-02  3.53346156e-02  3.03760710e-02  2.43100731e-02  2.01124487e-02  1.56628626e-02  1.14901880e-02  8.65690169e-03  5.18756693e-03  2.31240987e-03 -3.18017584e-05 -3.69959352e-03 -5.37440625e-03 -8.19225546e-03 -1.00694349e-02 -1.08388718e-02 -1.26174678e-02 -1.38814348e-02 -1.18255761e-02 -1.34772033e-02 -1.50647118e-02 -1.75153818e-02 -1.91537152e-02 -2.10122242e-02 -2.17025439e-02 -2.22921498e-02 -2.24221942e-02 -2.31516173e-02 -2.31411952e-02 -2.38697062e-02 -2.45515816e-02 -2.49128132e-02 -2.55852531e-02 -2.63516780e-02 -2.65060572e-02 -2.63744380e-02 -2.56101807e-02 -2.43454977e-02 -2.35706668e-02 -2.35093343e-02 -2.49809189e-02 -2.72528998e-02 -3.06883760e-02 -3.46010552e-02 -3.73717042e-02 -4.05848519e-02 -4.44627837e-02 -4.76516625e-02 -5.22094909e-02 -5.64652032e-02 -6.17053046e-02 -6.70350768e-02 -7.06280892e-02 -7.94664069e-02 -8.88114608e-02 -9.62910085e-02 -1.00437790e-01 -1.00001577e-01 -9.52707785e-02], 18.68, 19.33, False
2023/07/08 22:32:22.513, 22183988, [1.13833671 1.1054035  1.08902435 1.06312989 1.0514776  1.04727404 1.01867409 1.03193098 1.0110114  1.01389289 1.00177919 0.9902217  0.97420236 0.97052714 0.95869717 0.95498089 0.9461402  0.93972583 0.93302915 0.92176443 0.91868548 0.90909576 0.90214465 0.89249565 0.88533794 0.87857724 0.87069855 0.86410727 0.85703269 0.85052947 0.84305532 0.83716365 0.83001627 0.82462088 0.81814662 0.81141901 0.80468292 0.80142823 0.79373055 0.78739847 0.78135279 0.77555855 0.77380111 0.76509435 0.76009704 0.77752762 0.77026455 0.76356745 0.75758247 0.75168351 0.74637767 0.74138525 0.73731131 0.73476064 0.73155336 0.72824274 0.724257   0.72107571 0.71641961 0.7125182  0.70883241 0.70464775 0.70085192 0.69649932 0.69124783 0.68972063 0.68772002 0.68483365 0.68390987 0.68019979 0.67624581 0.6714621  0.66510088 0.65857397 0.65376416 0.64569446 0.64184829 0.63259067 0.62490874 0.61711898 0.60421459 0.59586842 0.58153649 0.57325488 0.56877582 0.56686632], [ 0.17578101  0.15546602  0.14983338  0.14675691  0.14896881  0.14705301  0.14279316  0.14252939  0.13610999  0.13070983  0.13044736  0.12211687  0.11701995  0.11629691  0.11275781  0.10513385  0.10031771  0.09695728  0.09394373  0.08641898  0.08089294  0.07472048  0.06960486  0.06367273  0.05713695  0.05122202  0.04520904  0.0396351   0.03399013  0.02786271  0.0231993   0.01816432  0.0143398   0.01043808  0.007045    0.0038763   0.0011957  -0.0014339  -0.00471464 -0.0066332  -0.00924988 -0.0108276  -0.01245419 -0.01414724 -0.01473807 -0.00852331 -0.01059589 -0.01296345 -0.01517163 -0.01769841 -0.01954069 -0.02064762 -0.02150188 -0.02193951 -0.0228623  -0.02354201 -0.0240932  -0.02501461 -0.02602842 -0.02684934 -0.02722186 -0.0274356  -0.02789698 -0.02698383 -0.02600417 -0.02555061 -0.02556137 -0.0272174  -0.02972745 -0.03321142 -0.03660057 -0.04068065 -0.04391726 -0.04709318 -0.05024189 -0.05431426 -0.05890132 -0.06200022 -0.06839202 -0.07331035 -0.08056501 -0.08920883 -0.09762163 -0.10226451 -0.10280881 -0.0957955 ], 18.69, 19.33, False
2023/07/08 22:32:22.769, 22184237, [1.13573642 1.08799531 1.07234217 1.09189909 1.06393885 1.04255348 1.03051422 1.02629444 1.02073546 1.00527895 1.00140252 0.99177815 0.98086162 0.97245154 0.96341944 0.96063639 0.9545782  0.94506379 0.93867528 0.92870652 0.92544514 0.91918209 0.91080669 0.90342395 0.89439486 0.88939523 0.88156434 0.87494294 0.86606485 0.86044501 0.85417955 0.84595065 0.8401016  0.83522459 0.82834119 0.82282847 0.81474569 0.81264662 0.80531013 0.79750181 0.79292098 0.78614214 0.7828569  0.7764386  0.76955761 0.76219437 0.75743208 0.75096728 0.747134   0.74253515 0.73790325 0.73332541 0.73016485 0.72587657 0.72207299 0.71561079 0.70823966 0.70374188 0.6985599  0.69458006 0.68930718 0.68506128 0.68107859 0.67667936 0.67106873 0.66836497 0.66777182 0.66437698 0.66392932 0.66117021 0.65580341 0.65110092 0.64603088 0.63825947 0.63532007 0.62815571 0.62297689 0.6163067  0.60667183 0.59856873 0.59020876 0.57683154 0.56641869 0.55907638 0.55254402 0.54902528], [ 1.84037860e-01  1.68155691e-01  1.60029600e-01  1.60379022e-01  1.56643487e-01  1.54351439e-01  1.51886494e-01  1.48135538e-01  1.44384043e-01  1.44103829e-01  1.30776293e-01  1.32043846e-01  1.23679035e-01  1.18252125e-01  1.18394567e-01  1.11003443e-01  1.05863450e-01  1.03593998e-01  9.78226054e-02  9.24991676e-02  8.67160121e-02  8.18354436e-02  7.54409258e-02  6.98098615e-02  6.18473405e-02  5.62265895e-02  5.02451151e-02  4.31856075e-02  3.82865484e-02  3.21431389e-02  2.74347198e-02  2.18573477e-02  1.83579713e-02  1.45375706e-02  1.13662472e-02  8.71999399e-03  5.98542156e-03  2.76843530e-03 -2.45125040e-05 -2.22249942e-03 -4.82517341e-03 -6.38405332e-03 -7.24162916e-03 -9.08377026e-03 -9.77392656e-03 -1.30098790e-02 -1.43061983e-02 -1.66345085e-02 -1.87188783e-02 -2.05524895e-02 -2.21253551e-02 -2.32742606e-02 -2.40641856e-02 -2.41959298e-02 -2.43983256e-02 -2.46957562e-02 -2.47356219e-02 -2.52414585e-02 -2.56069665e-02 -2.66490201e-02 -2.72551780e-02 -2.75597011e-02 -2.72951034e-02 -2.64133591e-02 -2.55238721e-02 -2.48408573e-02 -2.44439583e-02 -2.61728696e-02 -2.89235366e-02 -3.26331681e-02 -3.58589878e-02 -3.88448125e-02 -4.24327301e-02 -4.61494954e-02 -4.98882635e-02 -5.34194946e-02 -5.79756308e-02 -6.24653817e-02 -6.85495108e-02 -7.37658860e-02 -8.08785730e-02 -9.03802465e-02 -9.80075208e-02 -1.03434920e-01 -1.02234987e-01 -9.65094449e-02], 18.68, 19.33, False
2023/07/08 22:32:23.009, 22184487, [1.14367212 1.10174467 1.10801193 1.09000612 1.07300632 1.05845727 1.04391869 1.03079002 1.02297789 1.00771174 1.00355464 0.98766453 0.9858622  0.97094843 0.9695651  0.9604201  0.95236725 0.94475627 0.93991365 0.92801201 0.9240608  0.91696643 0.90900982 0.89973139 0.89226112 0.88513713 0.87654107 0.86828173 0.86047468 0.85594419 0.84856677 0.84428662 0.83901878 0.83349997 0.82627569 0.82097626 0.81308646 0.80973609 0.80253847 0.79584204 0.79036204 0.78407173 0.78187076 0.77492785 0.76872348 0.76015531 0.75381291 0.74796067 0.74249046 0.73681564 0.73212215 0.72737675 0.72409882 0.72112243 0.71742222 0.71361571 0.70983804 0.70582438 0.70137998 0.69764609 0.6941917  0.69066159 0.68696936 0.68302043 0.67760937 0.67530759 0.67479436 0.67204946 0.66914703 0.66391415 0.65886218 0.6532503  0.64620385 0.63956425 0.63341996 0.6278488  0.62172459 0.61526666 0.60629642 0.59984099 0.59120201 0.57921572 0.56845189 0.55796363 0.55534486 0.5502738 ], [ 0.17037371  0.16272118  0.15372891  0.14677576  0.14834586  0.14706464  0.14331793  0.13973314  0.13777349  0.12999204  0.13142748  0.12154723  0.11852123  0.11386629  0.11134269  0.10688827  0.10130654  0.09803774  0.09378334  0.08831774  0.08113742  0.0756844   0.06892332  0.06379867  0.05641835  0.050682    0.04520703  0.0394482   0.03327518  0.02854346  0.0234386   0.01878985  0.01421277  0.01024713  0.00726143  0.00408358  0.0018542  -0.00170766 -0.00450171 -0.00673561 -0.009287   -0.0108234  -0.01217376 -0.01383873 -0.01511045 -0.01358651 -0.01492906 -0.01688033 -0.01902001 -0.02105172 -0.0229441  -0.02435978 -0.02490909 -0.02534452 -0.02530582 -0.02592022 -0.02618552 -0.02669246 -0.0277078  -0.02769688 -0.02837032 -0.02879259 -0.02913622 -0.02816013 -0.02709764 -0.02614356 -0.02639639 -0.02767488 -0.030446   -0.03416081 -0.03751161 -0.04129984 -0.04462589 -0.0474443  -0.05135318 -0.05557864 -0.0592321  -0.06380694 -0.06901977 -0.07499409 -0.08223782 -0.09192532 -0.09892859 -0.10383686 -0.10436325 -0.09709078], 18.67, 19.32, False
2023/07/08 22:32:23.265, 22184738, [1.13979685 1.10174194 1.08197383 1.10040861 1.06141141 1.06716368 1.05225888 1.05849076 1.02572747 1.0216282  1.0215308  1.00156659 0.99705295 0.98678233 0.97365221 0.96774241 0.964725   0.95129818 0.95162391 0.93638104 0.93164014 0.92592834 0.91503867 0.90866022 0.90017386 0.89440848 0.88522032 0.87857968 0.86886185 0.86214689 0.85382639 0.84468041 0.84001707 0.83549655 0.82793588 0.8229756  0.81538798 0.81245259 0.80589456 0.79758567 0.79355033 0.78699363 0.78490296 0.77817309 0.77046122 0.76982267 0.76509325 0.7587811  0.75280971 0.7467133  0.74061319 0.73469193 0.72998318 0.72616578 0.72248323 0.71849905 0.71383521 0.70917012 0.70434718 0.70000212 0.69577646 0.69151584 0.68730269 0.68325221 0.67730912 0.67557605 0.67329749 0.67307215 0.68167572 0.6872758  0.68822863 0.68468284 0.67665155 0.66712124 0.66141576 0.65667564 0.65381248 0.64719664 0.63968283 0.62901415 0.61870533 0.60938848 0.59712963 0.58995631 0.59257587 0.58807582], [ 0.15570946  0.16271265  0.14351487  0.15704643  0.15249439  0.15070825  0.1443293   0.14253427  0.14064937  0.13614291  0.12887707  0.12458472  0.12420647  0.11825306  0.11373698  0.10621745  0.10564461  0.10072405  0.0936149   0.09195176  0.08527259  0.0791702   0.07532779  0.06747619  0.06218196  0.05652442  0.04983706  0.04529085  0.0403523   0.034569    0.02886203  0.02528809  0.02064094  0.01678511  0.01396507  0.01009723  0.00660692  0.00389189  0.00063928 -0.0017828  -0.00366965 -0.00566428 -0.00729088 -0.00942318 -0.01046417 -0.01361372 -0.01567542 -0.01747009 -0.01968758 -0.02180735 -0.02320149 -0.02461254 -0.02478427 -0.02517833 -0.02546426 -0.02566044 -0.0260608  -0.0264735  -0.02702485 -0.02719742 -0.02823215 -0.02859876 -0.02791902 -0.02740741 -0.02637308 -0.02578144 -0.02546545 -0.0269924  -0.03010743 -0.03341598 -0.0373214  -0.040916   -0.04359812 -0.04767371 -0.05133443 -0.05468809 -0.05973743 -0.06386662 -0.06897066 -0.07576766 -0.0818991  -0.09270768 -0.09851529 -0.10383988 -0.1039942  -0.09833049], 18.68, 19.33, False
2023/07/08 22:32:23.521, 22184988, [1.12780126 1.11226505 1.0723484  1.09378284 1.05318404 1.04802056 1.03818218 1.03559886 1.02297898 1.00814959 1.0086078  0.99243715 0.98586335 0.97846332 0.970927   0.9612158  0.95808519 0.95063548 0.94637558 0.93484678 0.93595594 0.92732602 0.91981832 0.91157154 0.90642173 0.8985243  0.89086946 0.88412711 0.87587326 0.87092019 0.86349582 0.85584583 0.84969471 0.84334516 0.83591218 0.831038   0.82340947 0.82034019 0.81441568 0.80836193 0.80354628 0.7996018  0.80054017 0.79501312 0.79216702 0.77237746 0.76567185 0.75936973 0.75388871 0.74797488 0.7420038  0.73679673 0.73308627 0.72939994 0.72580761 0.72209493 0.71892358 0.71504204 0.71221218 0.70837493 0.70438941 0.70066271 0.69694088 0.69310963 0.68811285 0.6856564  0.68350802 0.68111537 0.67952317 0.67618919 0.67251662 0.66719991 0.66071343 0.65436712 0.64999927 0.64428967 0.63872827 0.63050518 0.62335122 0.61336411 0.60633765 0.59466539 0.5822573  0.57382867 0.57086334 0.5677352 ], [ 0.16942483  0.15004004  0.14903398  0.15633135  0.15313741  0.15071115  0.14382494  0.14533833  0.13858324  0.13216398  0.12827517  0.12379249  0.12149705  0.11788748  0.11298606  0.10554976  0.10089825  0.09785668  0.09249125  0.08746522  0.08157092  0.07718271  0.07042415  0.06478701  0.05783858  0.05229786  0.0458236   0.03944664  0.03480847  0.02972127  0.02346998  0.01933084  0.01534922  0.01122757  0.00798164  0.0045586   0.00211555 -0.00111528 -0.00428307 -0.00658033 -0.00876027 -0.01040702 -0.01202507 -0.01349179 -0.01475119 -0.01331696 -0.01531588 -0.01730745 -0.01927911 -0.02107392 -0.02315227 -0.02432471 -0.02455267 -0.02515697 -0.02552548 -0.02554283 -0.02557764 -0.0261663  -0.02722786 -0.02753954 -0.02810615 -0.02857662 -0.02857101 -0.02720998 -0.02551009 -0.02433561 -0.02369995 -0.02493746 -0.02793287 -0.03079431 -0.0342457  -0.03817481 -0.04142514 -0.04429992 -0.04798136 -0.05220489 -0.05606722 -0.06135531 -0.0670853  -0.07237368 -0.08017143 -0.09075209 -0.09805864 -0.10336608 -0.10404201 -0.09709176], 18.68, 19.33, False
2023/07/08 22:32:23.761, 22185237, [1.1251666  1.09609886 1.07233802 1.0518071  1.04866012 1.02836108 1.04170699 1.02262404 1.01252127 1.00328657 1.00001217 0.98711053 0.97705639 0.962224   0.96052728 0.94868878 0.94303091 0.93487189 0.92626912 0.91842915 0.91553008 0.90594628 0.90098783 0.89191495 0.88809367 0.8812951  0.8768675  0.869863   0.86195971 0.85703078 0.85189944 0.84604055 0.84150061 0.83584779 0.8290571  0.82502394 0.81651727 0.81233503 0.80424967 0.79591963 0.79039806 0.7846337  0.7808812  0.77378806 0.76712863 0.75136399 0.74597172 0.74095614 0.73636898 0.73045445 0.72756096 0.72610135 0.72249116 0.71901998 0.71575314 0.7113748  0.70677867 0.70170009 0.69566098 0.69075447 0.68749162 0.68404097 0.67999106 0.67726814 0.67250376 0.66988965 0.6682289  0.66454869 0.66338674 0.65915261 0.65425216 0.64926498 0.64143073 0.63534519 0.63159123 0.62309457 0.61901615 0.60976019 0.60121022 0.59735983 0.58698011 0.5777713  0.56760133 0.55460995 0.55329181 0.55376495], [ 0.16398491  0.15002582  0.14598061  0.15226894  0.14546337  0.1451284   0.14432363  0.14623141  0.13898625  0.13143997  0.12859135  0.12103666  0.11983433  0.11434956  0.11103282  0.10529077  0.1020686   0.09892564  0.09169634  0.08703671  0.0807055   0.0755353   0.06967853  0.062806    0.05755848  0.05161227  0.04579503  0.04039971  0.03418895  0.02957625  0.02418805  0.01894817  0.01469604  0.01125157  0.00726238  0.00479101  0.00106508 -0.00157359 -0.00430154 -0.00669725 -0.00915999 -0.01046478 -0.01212486 -0.01367439 -0.01451076 -0.01291476 -0.01464815 -0.01676233 -0.01881744 -0.02085709 -0.02255519 -0.02365099 -0.0243448  -0.02431838 -0.02478516 -0.02457431 -0.02528565 -0.02588096 -0.02661367 -0.02682455 -0.02771258 -0.02813078 -0.02830804 -0.02770458 -0.02632413 -0.02577091 -0.02573763 -0.0271695  -0.03026236 -0.03397232 -0.0369381  -0.04030583 -0.04365819 -0.04725546 -0.05094435 -0.0544859  -0.05818928 -0.06317088 -0.06919018 -0.0741216  -0.08143629 -0.09188238 -0.09766027 -0.10350272 -0.10409606 -0.09605885], 18.69, 19.33, False
2023/07/08 22:32:24.017, 22185487, [1.1251666  1.10418785 1.09607696 1.0754191  1.06477834 1.04727364 1.02920046 1.0460409  1.01849574 1.01876374 1.01580352 0.99967468 0.99953559 0.99961923 0.97910752 0.97590857 0.96121434 0.95788765 0.94500531 0.93541286 0.92989546 0.92233388 0.91452918 0.90731747 0.89975455 0.89179757 0.88661593 0.87632376 0.86823086 0.86254772 0.85385399 0.84854824 0.84192849 0.83641582 0.82969856 0.82305515 0.81556312 0.81257368 0.80733407 0.79935485 0.79483603 0.78844451 0.78528221 0.77717343 0.77120112 0.76043576 0.75370107 0.74622225 0.73933303 0.73271041 0.72714832 0.72523409 0.72498259 0.72211874 0.71869721 0.71364837 0.70858706 0.70399198 0.70031744 0.69618392 0.69300407 0.68738552 0.68244194 0.67948295 0.67407505 0.67119513 0.66980946 0.66910498 0.66942321 0.66826955 0.66420823 0.66036664 0.6521347  0.64208717 0.63642274 0.62949737 0.62527104 0.61943809 0.61199396 0.60428863 0.59275322 0.57850845 0.56111835 0.5473588  0.54246351 0.54116594], [ 0.16940447  0.15183455  0.14515795  0.15154345  0.14546337  0.14570106  0.14381548  0.13593826  0.13692173  0.13143997  0.12701748  0.12241052  0.12009818  0.11374241  0.11005852  0.10529077  0.10146952  0.09659919  0.09121788  0.08618596  0.08137828  0.07580608  0.07031085  0.06419006  0.05717027  0.05182314  0.04517827  0.03905822  0.03401724  0.02757024  0.02302953  0.01880801  0.01458961  0.01149945  0.00784105  0.00482189  0.00194882 -0.00072877 -0.00378626 -0.00583168 -0.00824313 -0.0101987  -0.01190448 -0.01311506 -0.01443543 -0.01414695 -0.01595811 -0.01789317 -0.01996014 -0.02174568 -0.02395496 -0.0245498  -0.02522659 -0.02518561 -0.02595507 -0.02573561 -0.02626411 -0.02643325 -0.02739769 -0.02775199 -0.02841687 -0.02850912 -0.02903165 -0.02805493 -0.02678017 -0.02591554 -0.02556217 -0.02743042 -0.03012951 -0.0336414  -0.03738043 -0.0410653  -0.04441053 -0.04800085 -0.05149336 -0.05473683 -0.05946854 -0.06363943 -0.0693499  -0.07413846 -0.08201722 -0.09186901 -0.09945375 -0.10353559 -0.10476479 -0.0987947 ], 18.69, 19.32, False
2023/07/08 22:32:24.257, 22185738, [1.15416094 1.08240568 1.07827202 1.05180836 1.05940858 1.04876665 1.03050508 1.029392   1.00603175 1.01145401 0.99787008 0.98455577 0.97841553 0.97106179 0.95804809 0.95132714 0.94762838 0.93705587 0.93334494 0.92107239 0.91881368 0.91408446 0.90724061 0.89764256 0.89166361 0.88534079 0.87718972 0.8693166  0.86318368 0.85974895 0.85680369 0.85193289 0.84863246 0.84353231 0.83777522 0.83337811 0.82707214 0.82326483 0.81719151 0.80993821 0.802845   0.79526451 0.7923311  0.78456001 0.77712372 0.77475926 0.7675447  0.75837837 0.74985814 0.7415946  0.73428049 0.72862974 0.72337963 0.71935095 0.71622819 0.71243074 0.70822118 0.70401576 0.6991044  0.69444347 0.68985796 0.68456074 0.68022656 0.67596495 0.67148322 0.66916957 0.66740672 0.66431093 0.66225473 0.65929203 0.65389457 0.64857658 0.6430248  0.63585805 0.63118384 0.62498976 0.62005851 0.61218043 0.60572341 0.59729219 0.59020548 0.57800282 0.56630569 0.55924271 0.55636067 0.55252078], [ 1.77679646e-01  1.57282707e-01  1.49856090e-01  1.51557591e-01  1.57287070e-01  1.48208138e-01  1.43826829e-01  1.45788578e-01  1.37328223e-01  1.36869530e-01  1.30819515e-01  1.24083926e-01  1.22814947e-01  1.18860199e-01  1.12234954e-01  1.08736474e-01  1.05017990e-01  9.94666168e-02  9.56082329e-02  9.02806562e-02  8.33998105e-02  7.91473481e-02  7.28635441e-02  6.68815633e-02  5.95392025e-02  5.35966297e-02  4.77326407e-02  4.25997754e-02  3.69726061e-02  3.15401573e-02  2.54960382e-02  2.13344984e-02  1.71470958e-02  1.33562876e-02  9.36730834e-03  6.26728870e-03  3.06371421e-03 -3.73285820e-05 -2.91125136e-03 -5.69705908e-03 -8.14839623e-03 -9.68382440e-03 -1.14215764e-02 -1.30791491e-02 -1.43191760e-02 -1.00305707e-02 -1.19953564e-02 -1.37632639e-02 -1.53722081e-02 -1.75278673e-02 -1.91455621e-02 -2.02960179e-02 -2.04177382e-02 -2.14596700e-02 -2.14454490e-02 -2.17991327e-02 -2.21154497e-02 -2.27435564e-02 -2.36856062e-02 -2.41450599e-02 -2.49042075e-02 -2.52579016e-02 -2.48950892e-02 -2.42998899e-02 -2.34994456e-02 -2.24444722e-02 -2.25603798e-02 -2.32918726e-02 -2.64174245e-02 -2.95013182e-02 -3.34180884e-02 -3.74168879e-02 -4.03914553e-02 -4.35910648e-02 -4.75284129e-02 -5.19329315e-02 -5.65748050e-02 -6.04274622e-02 -6.60021458e-02 -7.07045958e-02 -7.85142200e-02 -8.87398803e-02 -9.55138455e-02 -1.00602036e-01 -1.00500837e-01 -9.48831839e-02], 18.67, 19.32, False
