time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 03:55:04.289, 81590145, [0.45639573 0.40406961 0.41428403 0.38551684 0.37801742 0.38046372 0.36786029 0.37337227 0.36328001 0.34969178 0.35092668 0.34422583 0.34207293 0.33292852 0.34397732 0.33729849 0.33706711 0.3387353  0.33237485 0.33220935 0.33140789 0.33140465 0.32536372 0.32374499 0.32053181 0.32098007 0.31595211 0.31450889 0.31279262 0.30873504 0.30797069 0.30543853 0.30336714 0.30169332 0.30032744 0.29738591 0.29645705 0.29606989 0.29384508 0.29231147 0.28913994 0.28770997 0.28936233 0.28414745 0.2834183  0.27026148 0.27259979 0.27291553 0.27102738 0.26789054 0.26406163 0.25852982 0.25477131 0.25543639 0.25497213 0.25421551 0.25397652 0.25339795 0.25208684 0.25128634 0.24949245 0.25007274 0.2478615  0.24736632 0.24452624 0.24474932 0.24454761 0.24390154 0.24345521 0.24462853 0.24268019 0.24071737 0.23807206 0.23457339 0.23391749 0.23075565 0.2271922  0.22555208 0.22140333 0.21484885 0.21258421 0.2033389  0.19243888 0.1892653  0.18686019 0.18517917], [ 3.79804544e-02  2.33776515e-02  1.88226563e-02  1.02186616e-02  9.85506570e-03  1.57179487e-02  7.87681480e-03  7.82841149e-03  6.05528643e-03  1.65369662e-06 -3.12195218e-03 -2.90859613e-03 -4.63826928e-03 -7.93823116e-03 -1.00425214e-02 -1.24270529e-02 -1.35582914e-02 -1.71394459e-02 -1.90579107e-02 -2.10632079e-02 -2.49713423e-02 -2.71697353e-02 -2.99587881e-02 -3.23260160e-02 -3.53998049e-02 -3.81145834e-02 -4.06987497e-02 -4.27439574e-02 -4.52978345e-02 -4.74513691e-02 -4.91711403e-02 -5.07406710e-02 -5.26370170e-02 -5.44535683e-02 -5.54068811e-02 -5.63544585e-02 -5.73331102e-02 -5.83123817e-02 -5.99805503e-02 -5.96914040e-02 -6.08765038e-02 -6.12848586e-02 -6.20343973e-02 -6.25956432e-02 -6.25263341e-02 -6.01399399e-02 -6.08943811e-02 -6.18786561e-02 -6.33517007e-02 -6.42584780e-02 -6.54019864e-02 -6.58145083e-02 -6.58855713e-02 -6.57073561e-02 -6.62605927e-02 -6.60609933e-02 -6.58620132e-02 -6.61781447e-02 -6.62443865e-02 -6.62122677e-02 -6.69221217e-02 -6.71378231e-02 -6.77055399e-02 -6.77164272e-02 -6.73207646e-02 -6.80645134e-02 -6.74197105e-02 -6.75770275e-02 -6.86521101e-02 -7.04634209e-02 -7.20052894e-02 -7.40039515e-02 -7.55233276e-02 -7.77843786e-02 -7.99068302e-02 -8.27303656e-02 -8.53070262e-02 -8.82160907e-02 -9.32509455e-02 -9.67076931e-02 -1.02066054e-01 -1.10713967e-01 -1.17873583e-01 -1.20607367e-01 -1.20900139e-01 -1.13923358e-01], 18.42, 18.45, False
2023/07/04 03:55:04.544, 81590395, [0.44517846 0.41613713 0.41235911 0.39043343 0.39192559 0.37786305 0.37241193 0.37596884 0.36774623 0.3683258  0.35970414 0.35601407 0.34767787 0.35440441 0.34763464 0.34486151 0.34188028 0.34001828 0.34059585 0.33549537 0.32985642 0.32823316 0.32479319 0.32078316 0.31854726 0.31580172 0.31232315 0.31114128 0.3081389  0.30490105 0.30243408 0.30021686 0.29852778 0.29660852 0.29391177 0.29194487 0.29071478 0.28949587 0.28566621 0.28547166 0.28297421 0.28090937 0.28259087 0.27728475 0.2779271  0.27446689 0.27303242 0.2715915  0.26857186 0.26563427 0.26427731 0.26307762 0.26232572 0.26234704 0.26220351 0.26212633 0.26234862 0.26271577 0.26137454 0.26151968 0.25996563 0.25974917 0.25850517 0.25699046 0.25547921 0.25655293 0.25582946 0.25700466 0.25773254 0.25769227 0.25648765 0.2537219  0.2531156  0.24959817 0.24714691 0.24557174 0.24298826 0.23960413 0.23552856 0.22928912 0.22568092 0.21834485 0.20614106 0.2026507  0.20132567 0.19641275], [ 0.03798327  0.02536586  0.02323348  0.0187083   0.01905094  0.01150401  0.01550437  0.01176154  0.00904757  0.00514486 -0.00013005 -0.00094838  0.00031486 -0.00480496 -0.00490075 -0.01037634 -0.0115009  -0.01371132 -0.01738565 -0.0192294  -0.02142051 -0.02472718 -0.02788321 -0.03067383 -0.0337748  -0.03585163 -0.03831428 -0.04087714 -0.04428474 -0.04629429 -0.04834587 -0.05043008 -0.05178333 -0.05323915 -0.05372739 -0.0546011  -0.05562656 -0.05675026 -0.05817988 -0.0591963  -0.05986438 -0.06083827 -0.06051629 -0.061832   -0.06197433 -0.05828498 -0.05877707 -0.05964875 -0.06096519 -0.06172974 -0.06272404 -0.06340657 -0.06365248 -0.06341038 -0.0634373  -0.06311822 -0.06323719 -0.06323736 -0.06337377 -0.06318043 -0.0635608  -0.0643863  -0.06495406 -0.06594478 -0.06581279 -0.06588902 -0.06571091 -0.06653864 -0.06768614 -0.06970639 -0.07133807 -0.07312447 -0.0747797  -0.07663438 -0.07886747 -0.08102536 -0.08549771 -0.08775355 -0.09169357 -0.0954877  -0.10203885 -0.10955539 -0.11613275 -0.11866713 -0.12028697 -0.11463219], 18.42, 18.45, False
2023/07/04 03:55:04.801, 81590646, [0.44517518 0.41394254 0.42383291 0.38038419 0.3838419  0.37656815 0.37127272 0.37091953 0.36774844 0.35884307 0.36498102 0.34923909 0.34871962 0.34651151 0.34497996 0.34258464 0.34039011 0.34032984 0.33537036 0.33430237 0.33049158 0.32806812 0.32194764 0.32015749 0.31720302 0.31556546 0.31207503 0.30931803 0.30678891 0.30542443 0.30365221 0.3008834  0.29879474 0.29577894 0.29256334 0.2917201  0.28849667 0.28873807 0.28711422 0.28623485 0.28358065 0.28601007 0.28883618 0.28326352 0.28565898 0.28042982 0.27801973 0.27732312 0.27498414 0.27343555 0.27199063 0.27059397 0.27008547 0.26954647 0.26864087 0.26810908 0.26738947 0.26666497 0.26541867 0.26443477 0.26265194 0.26269578 0.26106109 0.26060327 0.25769328 0.25880583 0.25745434 0.2578693  0.25780424 0.25697808 0.25577373 0.25295602 0.25034582 0.24796896 0.24501738 0.24236607 0.240108   0.23529237 0.23239939 0.22539293 0.22157603 0.21412523 0.20287661 0.19933909 0.19565288 0.19735004], [ 0.02599596  0.02535151  0.01975448  0.01190113  0.01315784  0.01281295  0.00904207  0.00782372  0.00316953  0.00041277 -0.00388484 -0.00421511 -0.00785805 -0.01030169 -0.01140674 -0.01599429 -0.01679249 -0.01919689 -0.02047618 -0.02384115 -0.0253248  -0.02702625 -0.03038933 -0.033467   -0.03563217 -0.03767121 -0.04120879 -0.04216798 -0.04562802 -0.04763424 -0.04971482 -0.05120499 -0.05287687 -0.054226   -0.05501816 -0.05568242 -0.05642679 -0.05768475 -0.05917546 -0.05947587 -0.06078818 -0.06109909 -0.0614849  -0.06188802 -0.06186273 -0.05910661 -0.06009869 -0.06144903 -0.06265444 -0.06409696 -0.06500413 -0.06518852 -0.06530368 -0.06549099 -0.06487651 -0.06517932 -0.06529509 -0.06530449 -0.06600188 -0.06578188 -0.06649059 -0.0668458  -0.06677167 -0.06720908 -0.06705534 -0.06752943 -0.06719035 -0.06801526 -0.06869532 -0.07034062 -0.07249864 -0.07437847 -0.07586586 -0.0779541  -0.08008167 -0.08310847 -0.08556382 -0.08925997 -0.092939   -0.09755118 -0.10330945 -0.11109074 -0.11830313 -0.12167107 -0.12132765 -0.1133427 ], 18.43, 18.44, False
2023/07/04 03:55:05.041, 81590896, [0.42999135 0.41946195 0.43340151 0.38797741 0.39192424 0.3920315  0.37697866 0.37849738 0.36998315 0.36557422 0.36255285 0.3597031  0.34956995 0.35192826 0.3491759  0.34560555 0.34005106 0.33521867 0.33669461 0.33171063 0.33095033 0.33077829 0.32513783 0.3240589  0.32018152 0.32136832 0.31840042 0.31425368 0.31277361 0.30882876 0.30754892 0.30409265 0.30165436 0.30057908 0.29662752 0.29527084 0.29293605 0.29181946 0.28834179 0.28723797 0.28339995 0.28255912 0.2821416  0.2776674  0.27715343 0.26976501 0.26708863 0.26487419 0.26461725 0.26375295 0.26080547 0.25686716 0.25684902 0.25793084 0.25821313 0.25852594 0.25785998 0.25624162 0.25463705 0.25294324 0.25042327 0.24949301 0.24793655 0.24720531 0.24415896 0.24483623 0.24468158 0.24451317 0.24526115 0.24508477 0.24338729 0.24205165 0.23970501 0.23716253 0.23547227 0.23154981 0.23054708 0.22507231 0.2227023  0.21758676 0.21261905 0.2053415  0.19294023 0.18651799 0.18839801 0.18450916], [ 0.03909343  0.03255684  0.03390506  0.01487808  0.01241856  0.01926833  0.01295692  0.01175685  0.00950132  0.00596445  0.00136237  0.00035693 -0.00144165 -0.00376445 -0.00608019 -0.01121503 -0.01343661 -0.01439949 -0.01713221 -0.01845302 -0.02142324 -0.02516435 -0.02829023 -0.02991362 -0.03203379 -0.03521075 -0.03854331 -0.0406224  -0.04331704 -0.04574747 -0.04792327 -0.04944339 -0.05154079 -0.05251879 -0.05326557 -0.05430616 -0.0553752  -0.05659988 -0.05778922 -0.05862479 -0.05931477 -0.05992102 -0.0602473  -0.06092108 -0.06121083 -0.05974012 -0.0603096  -0.06180595 -0.06323312 -0.0646824  -0.06549106 -0.06627671 -0.06596401 -0.06578597 -0.06611233 -0.06599937 -0.06566755 -0.06540149 -0.06605549 -0.06629123 -0.06686834 -0.06698696 -0.06754604 -0.06755815 -0.06771797 -0.06769107 -0.06784742 -0.06830252 -0.06951962 -0.07090504 -0.0724489  -0.07392831 -0.07631102 -0.07772783 -0.07980119 -0.08298572 -0.08479762 -0.08862567 -0.09294085 -0.09557263 -0.10282077 -0.11110703 -0.11743781 -0.12060915 -0.12080838 -0.11450879], 18.42, 18.44, False
2023/07/04 03:55:05.297, 81591145, [0.46913377 0.41063454 0.42000039 0.39214359 0.39483685 0.38751733 0.38269275 0.37849708 0.37582694 0.37629149 0.3709281  0.36532698 0.35642941 0.35393913 0.35468122 0.35054163 0.34955239 0.34298668 0.34563046 0.3396329  0.33911651 0.33800161 0.33240369 0.32988664 0.32524936 0.32336453 0.32273315 0.3208484  0.31793261 0.31431754 0.31443773 0.31133853 0.30947551 0.3084107  0.30667484 0.30536003 0.30314587 0.30341015 0.30038367 0.29903127 0.29573112 0.29516042 0.29637218 0.28956912 0.29054949 0.27118764 0.26930614 0.26709856 0.26537475 0.26321923 0.26154913 0.26083034 0.25997748 0.2593014  0.25884027 0.25847396 0.25789833 0.25699522 0.25583121 0.25531509 0.25317863 0.25278121 0.25129713 0.24969067 0.24735595 0.24819299 0.24784006 0.24785455 0.24966671 0.24909928 0.24898999 0.24749777 0.24414937 0.24130665 0.23886581 0.23563262 0.23361457 0.22912931 0.22539063 0.21949636 0.21669258 0.20867176 0.19769621 0.18932416 0.19119529 0.18711431], [ 0.0331127   0.03152676  0.02322726  0.01954002  0.01573264  0.01150042  0.00846048  0.00404613  0.00317385  0.00384033 -0.00199518 -0.00192984 -0.00493501 -0.00980121 -0.00886692 -0.01242829 -0.01591279 -0.01674864 -0.01916604 -0.02067523 -0.02446532 -0.02668768 -0.02885428 -0.03270542 -0.03494651 -0.03713855 -0.04001589 -0.04211105 -0.04581738 -0.04760159 -0.04988773 -0.05112117 -0.05234607 -0.05430156 -0.05490468 -0.05616982 -0.05703947 -0.05859387 -0.05969534 -0.06062951 -0.06059406 -0.06144633 -0.06228223 -0.06262977 -0.06291204 -0.05930508 -0.06012846 -0.06123163 -0.06243131 -0.06358915 -0.06499312 -0.06555219 -0.0657143  -0.06567603 -0.06527996 -0.06527009 -0.06525096 -0.06557311 -0.06577239 -0.06605519 -0.0666736  -0.06712296 -0.0670542  -0.06730298 -0.06715187 -0.06757271 -0.06718917 -0.06761867 -0.06916246 -0.07045545 -0.07173272 -0.07363477 -0.07586463 -0.07788732 -0.08049304 -0.08228826 -0.08564241 -0.0889687  -0.09288789 -0.09696116 -0.1027405  -0.11070623 -0.11701024 -0.12101675 -0.12132544 -0.11457097], 18.42, 18.45, False
2023/07/04 03:55:05.537, 81591395, [0.43880917 0.40843236 0.40759337 0.39044938 0.37801517 0.36373113 0.36387524 0.36083821 0.36105124 0.34693982 0.35268192 0.34364503 0.34050972 0.33710034 0.33572724 0.33014814 0.32861999 0.32299236 0.3220713  0.31874448 0.31787696 0.3158313  0.31118429 0.30878606 0.3052445  0.3047773  0.30127899 0.30107878 0.29618604 0.29642102 0.29375629 0.29042112 0.28946045 0.28727551 0.28436215 0.28259431 0.28100487 0.28056518 0.27787032 0.2772522  0.27443335 0.27245787 0.27291389 0.2678915  0.26804156 0.2681315  0.26626641 0.26705082 0.26843215 0.26667301 0.26197636 0.25767379 0.25671834 0.25689569 0.25667473 0.25607604 0.25608915 0.25505521 0.25362472 0.2527899  0.25148564 0.25088199 0.24914038 0.24861752 0.24581684 0.24559654 0.24561831 0.24530062 0.24512628 0.24508503 0.24320701 0.24095147 0.238891   0.23548694 0.23504265 0.23175933 0.22889925 0.22634301 0.22233376 0.21990904 0.21842683 0.21160465 0.210075   0.20551989 0.20413833 0.20170564], [ 0.03796639  0.03664391  0.03204483  0.02251831  0.01830557  0.01730296  0.0186207   0.01226752  0.01295235  0.00939136  0.006578    0.00329499 -0.00173877 -0.0014081  -0.00422372 -0.00697245 -0.01117264 -0.01264024 -0.01481539 -0.01773257 -0.0217776  -0.02441641 -0.02662158 -0.02928456 -0.03296968 -0.03425979 -0.03763304 -0.03847883 -0.04201989 -0.04447483 -0.04655602 -0.04777908 -0.0499364  -0.05047046 -0.05183796 -0.05329682 -0.0541803  -0.05534512 -0.0564038  -0.05763623 -0.05866172 -0.05906137 -0.05949469 -0.06045996 -0.06023784 -0.04727748 -0.04868377 -0.05085323 -0.05301588 -0.05491936 -0.05662246 -0.05786502 -0.05857613 -0.05885915 -0.05917033 -0.05914312 -0.05919436 -0.06051348 -0.06101081 -0.06158229 -0.06255679 -0.06342148 -0.06405077 -0.06432435 -0.06410672 -0.06459919 -0.06450804 -0.06573813 -0.06696152 -0.06872141 -0.07085524 -0.07269608 -0.07438082 -0.07632515 -0.07906978 -0.08185731 -0.0841135  -0.08735401 -0.09164725 -0.09557458 -0.101733   -0.10958489 -0.11654273 -0.11961144 -0.11968126 -0.1126978 ], 18.43, 18.45, False
2023/07/04 03:55:05.793, 81591646, [0.44125745 0.38420476 0.40282707 0.39138562 0.38462451 0.36183914 0.35589081 0.35731493 0.35524328 0.35365839 0.34013354 0.34150663 0.33829883 0.33340135 0.33223102 0.33127548 0.32269426 0.32632961 0.32263369 0.31968984 0.31661581 0.31778784 0.31417251 0.31639671 0.31944454 0.31829027 0.31914731 0.3132779  0.31060531 0.30445094 0.29905408 0.29239456 0.29033595 0.2880128  0.28642361 0.28417289 0.28213449 0.28205246 0.28054152 0.27905449 0.2761062  0.2747412  0.27550763 0.27038047 0.2707951  0.27188826 0.26945317 0.26775992 0.26620659 0.26335639 0.26153975 0.26015525 0.25946931 0.25901805 0.25848207 0.25837254 0.25814044 0.25745445 0.25695849 0.25598687 0.25489091 0.25479035 0.25349904 0.25345946 0.2508191  0.25175621 0.25177304 0.2519438  0.25210414 0.25240016 0.25118218 0.24855127 0.24739378 0.24405503 0.2437866  0.24155053 0.23954094 0.237807   0.23622398 0.23124063 0.23143267 0.2240136  0.21611515 0.21023869 0.20601522 0.20888873], [ 0.04397351  0.0212763   0.02856505  0.01953472  0.0124171   0.01346943  0.00787309  0.01278535  0.00708151  0.00383889  0.00059696 -0.0009506  -0.00318048 -0.00689854 -0.01004566 -0.01326487 -0.01515983 -0.01665251 -0.01746397 -0.02084338 -0.02497408 -0.02792168 -0.02926103 -0.0315666  -0.03470523 -0.03671969 -0.04020964 -0.04201212 -0.04487537 -0.04739123 -0.05014907 -0.05128805 -0.05295637 -0.05437972 -0.05526948 -0.0563966  -0.05657711 -0.05829146 -0.05950814 -0.05987527 -0.06066945 -0.06138934 -0.06188944 -0.06183405 -0.06200063 -0.05887221 -0.05982109 -0.06107333 -0.06232206 -0.06352615 -0.06435552 -0.0650646  -0.0646767  -0.06460117 -0.06471929 -0.06465655 -0.06450578 -0.06455785 -0.06502353 -0.06544285 -0.06577351 -0.06558944 -0.06607294 -0.06654588 -0.06621674 -0.06587957 -0.06598436 -0.06630666 -0.06755499 -0.06915218 -0.07078277 -0.07250864 -0.07501756 -0.07625842 -0.07886979 -0.08142313 -0.08444716 -0.08833608 -0.09102324 -0.09557328 -0.10310536 -0.11071617 -0.11743877 -0.12010988 -0.12024431 -0.11340598], 18.43, 18.44, False
2023/07/04 03:55:06.049, 81591896, [0.43491163 0.39519704 0.40282863 0.367896   0.38018302 0.36693755 0.36956514 0.36335631 0.36638956 0.35365991 0.35484831 0.34460118 0.34083226 0.33909766 0.33671441 0.33002371 0.32908191 0.33029244 0.3225545  0.31962932 0.3180431  0.31562021 0.31186112 0.30892025 0.30552996 0.3036526  0.29988133 0.29902638 0.29688525 0.29293353 0.29155713 0.2903204  0.28970784 0.2884279  0.28722509 0.28304544 0.28141667 0.28103183 0.27857955 0.27698416 0.27274736 0.27141029 0.27314366 0.26734666 0.26824342 0.2649072  0.26259395 0.26019748 0.2582234  0.25478142 0.25310118 0.25110496 0.25097086 0.2505309  0.25045858 0.25097676 0.25024612 0.24996861 0.24876998 0.24823913 0.24678909 0.24663164 0.2454661  0.24487386 0.2424599  0.24294187 0.24152033 0.24220465 0.24187181 0.24188072 0.24030128 0.23856264 0.23620409 0.23298824 0.23083742 0.22864066 0.22586589 0.22290705 0.21884671 0.21091888 0.20997564 0.20040896 0.18910103 0.18450515 0.18427336 0.18249887], [ 3.19738754e-02  3.15124133e-02  2.22762107e-02  1.65496929e-02  8.35944398e-03  1.28093600e-02  8.45550895e-03  1.00434393e-02  5.58286268e-03 -1.93170199e-06  5.94453149e-04 -5.84787258e-03 -3.47728608e-03 -7.94492707e-03 -9.36643068e-03 -1.41012831e-02 -1.52853166e-02 -1.85136632e-02 -1.98606438e-02 -2.28993619e-02 -2.57952224e-02 -2.80911893e-02 -2.95561927e-02 -3.33403567e-02 -3.64555141e-02 -3.85507859e-02 -4.09118475e-02 -4.21689867e-02 -4.52311330e-02 -4.70876022e-02 -4.94334271e-02 -5.15859814e-02 -5.31586338e-02 -5.40756843e-02 -5.50188388e-02 -5.63276343e-02 -5.70826548e-02 -5.83772092e-02 -5.95088631e-02 -5.97373107e-02 -6.14584124e-02 -6.15197678e-02 -6.14630716e-02 -6.25778033e-02 -6.27386840e-02 -6.00094708e-02 -6.10839228e-02 -6.20622749e-02 -6.34380591e-02 -6.47837949e-02 -6.57222096e-02 -6.62694311e-02 -6.63264169e-02 -6.58226881e-02 -6.58796360e-02 -6.56759853e-02 -6.55226997e-02 -6.56617241e-02 -6.59977231e-02 -6.61505729e-02 -6.66706755e-02 -6.69835800e-02 -6.72532931e-02 -6.76494177e-02 -6.74094936e-02 -6.74746024e-02 -6.73589210e-02 -6.83517665e-02 -6.93395006e-02 -7.05244722e-02 -7.21176349e-02 -7.40395713e-02 -7.57184862e-02 -7.76351049e-02 -7.99760433e-02 -8.22339895e-02 -8.48155145e-02 -8.89175521e-02 -9.22177829e-02 -9.70053560e-02 -1.03133423e-01 -1.11901142e-01 -1.18294039e-01 -1.20550632e-01 -1.21801215e-01 -1.15347254e-01], 18.43, 18.45, False
2023/07/04 03:55:06.289, 81592145, [0.44369237 0.4315332  0.40282941 0.39308998 0.3970408  0.37917793 0.36217967 0.36435808 0.34902893 0.34969635 0.34850024 0.3350997  0.33021195 0.33245725 0.32510291 0.32776434 0.32235411 0.31851141 0.31825007 0.31527391 0.31198061 0.31154899 0.30637011 0.30489887 0.30215613 0.30064702 0.3019395  0.3023861  0.29888362 0.29601333 0.28897585 0.28448305 0.28466843 0.28130286 0.27886245 0.27687885 0.2747904  0.2746918  0.27176876 0.27155071 0.26999633 0.26792057 0.26855573 0.26421012 0.26454645 0.26520905 0.26336985 0.26208717 0.26053933 0.25751554 0.25636291 0.25413337 0.25374735 0.25305434 0.25222881 0.25174138 0.25134072 0.25004539 0.24756695 0.24671409 0.2447361  0.24457916 0.24333022 0.24181071 0.23949318 0.2398052  0.23952169 0.23914757 0.23875504 0.23819149 0.23759756 0.23446212 0.23274911 0.23040247 0.22749579 0.22570879 0.22092375 0.21837604 0.21441353 0.20820299 0.20505353 0.19672419 0.18501904 0.18335141 0.179788   0.17910657], [ 0.03796357  0.03766741  0.01974514  0.02418063  0.01646336  0.01991236  0.01099314  0.00952529  0.00455082  0.00212331 -0.00425612 -0.00128094 -0.00610198 -0.00976018 -0.01165798 -0.01304109 -0.01604152 -0.01743763 -0.0200428  -0.02150993 -0.02497681 -0.02869644 -0.03053776 -0.03296152 -0.03633108 -0.03885975 -0.04150821 -0.0431801  -0.04562953 -0.04839409 -0.05045361 -0.05168215 -0.05336041 -0.05460608 -0.05608999 -0.05672217 -0.05752049 -0.05805415 -0.05963052 -0.06011068 -0.06026912 -0.06147546 -0.06143016 -0.06212595 -0.06260121 -0.06049447 -0.06092163 -0.06211919 -0.06324566 -0.06482929 -0.06597146 -0.06651443 -0.06689358 -0.06665433 -0.06629979 -0.06636939 -0.06607996 -0.06667283 -0.06674272 -0.06680331 -0.0672935  -0.06770839 -0.06803978 -0.06816469 -0.06823679 -0.06816853 -0.06785568 -0.06853257 -0.0695849  -0.0710901  -0.07251159 -0.07492172 -0.07612133 -0.078276   -0.08077575 -0.08342049 -0.0859164  -0.0894334  -0.09361586 -0.0970476  -0.10378123 -0.11110146 -0.11828398 -0.12061271 -0.12189604 -0.11522223], 18.43, 18.45, False
2023/07/04 03:55:06.544, 81592395, [0.41865739 0.44040328 0.42764041 0.38797475 0.39045441 0.37465558 0.37526235 0.37091893 0.36152649 0.36909074 0.35660518 0.35040989 0.347869   0.34109684 0.34007241 0.3391928  0.33113802 0.33156061 0.33049034 0.32778104 0.33048988 0.32806807 0.3247569  0.32336199 0.32258453 0.32036392 0.31796641 0.31664808 0.31502233 0.31135623 0.30934851 0.30615625 0.30314794 0.30141172 0.29820396 0.29501789 0.29255567 0.29118051 0.28853695 0.28565968 0.28217579 0.28057194 0.28026223 0.27548525 0.27417575 0.27169257 0.26872792 0.26667273 0.26504699 0.2631689  0.26180919 0.26016628 0.25996556 0.25997585 0.25968756 0.25953374 0.25886705 0.25851396 0.25748537 0.25737279 0.25612403 0.25587467 0.25478326 0.25427669 0.25274875 0.25410381 0.25408423 0.25460907 0.25584512 0.25505646 0.25366935 0.25190168 0.2498986  0.24733622 0.24468553 0.24132472 0.23982103 0.23556971 0.23233688 0.22694406 0.22383273 0.21474135 0.2042153  0.19836448 0.19642328 0.19514012], [ 0.01772487  0.02337406  0.0197607   0.01106212  0.00580297  0.00991905  0.00650889  0.00286458  0.00800768  0.0021269  -0.00461769 -0.00454081 -0.00726262 -0.00793957 -0.01165276 -0.01364113 -0.01582435 -0.01762941 -0.02047448 -0.02184052 -0.02629851 -0.02762957 -0.02968892 -0.03283305 -0.0347037  -0.03713855 -0.04040133 -0.04188929 -0.04520318 -0.04690436 -0.04965983 -0.0509551  -0.0519487  -0.05380876 -0.05426358 -0.05531603 -0.05610657 -0.05716411 -0.05872061 -0.05865897 -0.05932962 -0.0597331  -0.06025833 -0.06064049 -0.06127205 -0.06050779 -0.06114674 -0.0618142  -0.06365633 -0.06497962 -0.06611935 -0.0665637  -0.06638391 -0.06601429 -0.06620407 -0.06609071 -0.06621101 -0.06608121 -0.06659854 -0.0659231  -0.06583768 -0.0664597  -0.06696139 -0.06716036 -0.06689636 -0.06679624 -0.06736252 -0.06778633 -0.06911375 -0.07071326 -0.0723772  -0.07412877 -0.07588514 -0.07743598 -0.08064017 -0.08355006 -0.08584969 -0.08983315 -0.09340596 -0.09788585 -0.10473422 -0.11186385 -0.11744795 -0.12210835 -0.12085426 -0.11598976], 18.42, 18.45, False
2023/07/04 03:55:06.801, 81592646, [0.42999053 0.44256278 0.40088602 0.38798007 0.38166737 0.37335401 0.37526275 0.36134821 0.35841354 0.35884307 0.3583643  0.35078738 0.34546007 0.34480612 0.34078054 0.34247277 0.33822116 0.3358358  0.33383662 0.33031765 0.32836636 0.32986245 0.32069396 0.3215845  0.31963574 0.31580271 0.31424861 0.31052567 0.30845701 0.30594773 0.30303466 0.30086615 0.29771    0.29480975 0.2930263  0.29033573 0.28926337 0.28927928 0.28598724 0.28477761 0.28235663 0.28085995 0.28089238 0.27570491 0.27463658 0.26244154 0.26037956 0.2580727  0.25581217 0.25358943 0.25170641 0.25055553 0.25051692 0.25017125 0.24958994 0.2495253  0.2490898  0.24901436 0.24777215 0.24821202 0.24651312 0.24673384 0.24504045 0.24461747 0.2422347  0.24220471 0.24234122 0.2430533  0.24273742 0.24270841 0.24139602 0.23932618 0.2372704  0.2341778  0.23225319 0.23052524 0.22730486 0.22414426 0.21956163 0.21364346 0.21129727 0.20143473 0.19318725 0.1851763  0.18504168 0.18537717], [ 3.68497369e-02  3.46118639e-02  2.22824360e-02  1.65549970e-02  1.57297285e-02  9.91545361e-03  5.92072625e-03  1.00465639e-02  5.58717908e-03 -4.97650807e-07 -1.26394230e-03 -3.56327099e-03 -6.96699877e-03 -8.98568181e-03 -1.09744843e-02 -1.51605259e-02 -1.64596036e-02 -1.71419178e-02 -2.02948384e-02 -2.21757512e-02 -2.51302140e-02 -2.73400627e-02 -2.99721680e-02 -3.15666037e-02 -3.55138890e-02 -3.74612394e-02 -4.09981489e-02 -4.26455094e-02 -4.54636986e-02 -4.85152275e-02 -5.07130703e-02 -5.10868686e-02 -5.32422305e-02 -5.48336959e-02 -5.58703710e-02 -5.66922210e-02 -5.71745009e-02 -5.80327366e-02 -5.91950588e-02 -5.99704723e-02 -6.08929378e-02 -6.09564889e-02 -6.15190434e-02 -6.22630602e-02 -6.20813762e-02 -5.79708313e-02 -5.95608197e-02 -6.05739772e-02 -6.14941379e-02 -6.28253516e-02 -6.44287376e-02 -6.47522549e-02 -6.46600580e-02 -6.45402736e-02 -6.43293993e-02 -6.41321772e-02 -6.40294691e-02 -6.41647100e-02 -6.45831578e-02 -6.47231909e-02 -6.53159575e-02 -6.56962105e-02 -6.60839522e-02 -6.60536068e-02 -6.58207709e-02 -6.57851164e-02 -6.58229128e-02 -6.58102015e-02 -6.72128554e-02 -6.87289371e-02 -7.06739094e-02 -7.22454672e-02 -7.39110960e-02 -7.63820430e-02 -7.86710142e-02 -8.15923871e-02 -8.44633777e-02 -8.78685876e-02 -9.12823800e-02 -9.52787379e-02 -1.01705065e-01 -1.09183454e-01 -1.16574418e-01 -1.19671071e-01 -1.19160953e-01 -1.12949365e-01], 18.43, 18.45, False
