time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 08:57:29.610, 149823419, [0.48180389 0.50017771 0.49589755 0.4804632  0.47758952 0.47818502 0.46345649 0.47177279 0.45601698 0.45799649 0.45336467 0.44237477 0.43552476 0.43531758 0.43245684 0.42625938 0.42141172 0.41758744 0.41933415 0.41150184 0.40654417 0.40744439 0.39875582 0.39903307 0.39360252 0.39071922 0.38744477 0.38211487 0.37974809 0.37590616 0.37211355 0.36712887 0.36427763 0.36142346 0.35797387 0.35400367 0.35056142 0.34834625 0.34353813 0.34207432 0.3381017  0.33573009 0.33458342 0.32829972 0.32757246 0.32418022 0.32033469 0.31708806 0.31363815 0.31068092 0.30724903 0.30469927 0.30260668 0.30100016 0.29890831 0.29819929 0.29643651 0.29486953 0.29271696 0.29111281 0.28824603 0.28718411 0.28378406 0.28274562 0.28007031 0.27863888 0.27750138 0.27728879 0.27603375 0.27532289 0.27221331 0.26970551 0.26781768 0.26379897 0.26119336 0.25558092 0.25137985 0.24793068 0.2391926  0.23044931 0.22786252 0.21496275 0.2061097  0.20078098 0.20092679 0.20172533], [ 0.06547265  0.08125768  0.07510708  0.07021327  0.07396824  0.07189969  0.06549607  0.06272548  0.06063397  0.05768356  0.05410003  0.04958063  0.04614918  0.04450904  0.04086517  0.03900976  0.03629463  0.03329706  0.03055352  0.02840779  0.02472184  0.02287891  0.01832558  0.01580403  0.01184273  0.00975957  0.00723787  0.00451983  0.0018629  -0.00104632 -0.00260871 -0.00416442 -0.00609488 -0.00742108 -0.00866862 -0.00982521 -0.01140393 -0.01263117 -0.01330847 -0.01387127 -0.01489463 -0.01532834 -0.01558399 -0.01573748 -0.0166751  -0.01444252 -0.01548149 -0.01631652 -0.01795495 -0.01897524 -0.01998316 -0.02029126 -0.01999273 -0.01986979 -0.02001179 -0.0195967  -0.01992796 -0.0200009  -0.02078903 -0.02069855 -0.02139039 -0.02158919 -0.02196227 -0.02215196 -0.02236647 -0.02227721 -0.02195224 -0.02280034 -0.02383141 -0.02547227 -0.02743271 -0.02956534 -0.03135225 -0.03385371 -0.03638712 -0.04006396 -0.04284016 -0.04833956 -0.05521063 -0.06028988 -0.06855751 -0.07598509 -0.08139846 -0.08126671 -0.07924585 -0.07031063], 17.91, 18.39, False
2023/06/06 08:57:29.866, 149823670, [0.50004706 0.48837682 0.48770477 0.49006177 0.47435492 0.47586001 0.47241823 0.46483588 0.462115   0.45557145 0.45330775 0.44858293 0.44240228 0.44159597 0.43547206 0.42972682 0.42894497 0.42327662 0.42107867 0.41594339 0.41108997 0.41467957 0.40152486 0.40247928 0.39690362 0.39368136 0.39103183 0.3860594  0.38220505 0.37908343 0.37544699 0.37174953 0.36975269 0.36586535 0.36318483 0.3595094  0.35633676 0.35495721 0.35008043 0.34843164 0.34525979 0.34322999 0.34155372 0.33550524 0.33437461 0.329381   0.32599494 0.32114411 0.31802255 0.31477629 0.31147213 0.30883548 0.30692371 0.30538693 0.30394748 0.30228868 0.30067108 0.29934297 0.29755745 0.29518245 0.29266646 0.29204762 0.28915134 0.28762372 0.2851341  0.2841562  0.28299989 0.28189862 0.2806356  0.27988693 0.27742682 0.27563601 0.2718205  0.26790309 0.26457751 0.25917523 0.25571874 0.25123408 0.24320166 0.23430228 0.23065228 0.21818545 0.20985671 0.20280927 0.2020649  0.20540828], [ 0.06470358  0.07257215  0.07509134  0.06906337  0.0650884   0.06880768  0.0665958   0.06234882  0.06062306  0.0587219   0.0514567   0.04957783  0.04592217  0.04450227  0.04066887  0.038138    0.03549479  0.03157259  0.03031793  0.02753305  0.02372805  0.02248301  0.01915001  0.01568128  0.01203433  0.01031504  0.00732616  0.0045173   0.00147214 -0.00060387 -0.00228086 -0.00459505 -0.00589363 -0.00802244 -0.00902465 -0.01040129 -0.01111813 -0.01240871 -0.01386708 -0.01405259 -0.01531376 -0.01577031 -0.01561462 -0.01651859 -0.01686301 -0.01450139 -0.01522645 -0.01672998 -0.01746499 -0.01904616 -0.01975612 -0.02014487 -0.02002334 -0.01982515 -0.01971084 -0.01963773 -0.01930509 -0.01974755 -0.0200721  -0.02031407 -0.02091878 -0.02128113 -0.0220576  -0.0225245  -0.0220779  -0.02218905 -0.02226469 -0.02259824 -0.02401807 -0.02598669 -0.02714803 -0.02967981 -0.03141374 -0.03391646 -0.0363468  -0.03929244 -0.04312081 -0.04795765 -0.05555311 -0.06088786 -0.06790114 -0.07636137 -0.08103085 -0.08171268 -0.07983879 -0.0702489 ], 17.92, 18.39, False
2023/06/06 08:57:30.106, 149823919, [0.52076405 0.5069632  0.5059564  0.49733987 0.48701474 0.47929207 0.47741509 0.47456223 0.46309522 0.45646131 0.45700226 0.44892547 0.44206157 0.44218346 0.43656244 0.42821919 0.42916612 0.4243272  0.42146673 0.42002826 0.41255584 0.41377887 0.40719099 0.4038816  0.39961874 0.39652916 0.39267118 0.38846594 0.38483533 0.38071396 0.37707142 0.37344097 0.36960791 0.36683685 0.36344708 0.35838459 0.35592035 0.35336115 0.34893487 0.34648718 0.34312575 0.34021819 0.33866918 0.33254964 0.33228332 0.32287    0.31987521 0.31595232 0.3131878  0.31035277 0.30677245 0.30453701 0.30278592 0.30165781 0.30070559 0.29930934 0.29816499 0.29704985 0.29495978 0.29338241 0.29069393 0.28978459 0.28647767 0.28544025 0.28262955 0.28118269 0.27993025 0.27931368 0.27789573 0.27750502 0.27435462 0.27247891 0.26959369 0.265906   0.26263139 0.2575273  0.25338848 0.24978706 0.24294368 0.2346533  0.23223953 0.21689511 0.21127908 0.20412593 0.20191668 0.20462315], [ 0.0704186   0.0725649   0.07127371  0.06626958  0.07049686  0.06971483  0.06507735  0.06100976  0.0594364   0.0573784   0.05317824  0.0495767   0.04659256  0.04323532  0.04085778  0.03726979  0.03565745  0.03360068  0.03031621  0.02813577  0.02379903  0.02067471  0.01807326  0.01576727  0.01223688  0.00984712  0.00654499  0.00361875  0.00118697 -0.000528   -0.00240973 -0.00450319 -0.00627753 -0.0075925  -0.00947669 -0.01025087 -0.01172178 -0.01265178 -0.01339808 -0.01425222 -0.01486353 -0.01501373 -0.01559446 -0.01620819 -0.01686425 -0.01420521 -0.01533591 -0.01644687 -0.01768148 -0.01892855 -0.02015526 -0.02008076 -0.02019893 -0.02033326 -0.01984537 -0.01951556 -0.01968574 -0.01979565 -0.02028458 -0.02078171 -0.02083923 -0.02184778 -0.02205892 -0.02238815 -0.02203473 -0.02213593 -0.0222098  -0.0225899  -0.02330648 -0.02500609 -0.02695636 -0.02911694 -0.03091086 -0.03364649 -0.03633085 -0.03935497 -0.04326081 -0.04866937 -0.0547125  -0.0608526  -0.0686073  -0.0752693  -0.08101862 -0.08208943 -0.07876575 -0.0702508 ], 17.93, 18.39, False
2023/06/06 08:57:30.362, 149824168, [0.49722971 0.48964064 0.51601207 0.48939267 0.47731129 0.49291078 0.47517869 0.47408414 0.471917   0.45929161 0.45528489 0.45702659 0.44270218 0.44543504 0.44480194 0.43169343 0.43669354 0.42832276 0.42457328 0.42430317 0.41612372 0.41529813 0.41023741 0.40630662 0.40174815 0.3998214  0.39348933 0.38981919 0.38710565 0.38071376 0.37926617 0.37482331 0.37004632 0.36780811 0.36436692 0.35888361 0.3578254  0.35444324 0.34975273 0.34964095 0.34449684 0.34258581 0.34251504 0.33513683 0.33539946 0.3252829  0.32330249 0.31875142 0.31599996 0.31408124 0.30999793 0.30783788 0.30618073 0.30421786 0.30323204 0.30178164 0.29987784 0.29824399 0.29611406 0.29415934 0.2905133  0.29005175 0.28611706 0.28487967 0.28273359 0.28004127 0.27928164 0.27924812 0.27657998 0.27685108 0.27411367 0.27052111 0.26950936 0.26505625 0.26043351 0.25802682 0.25234772 0.24864779 0.24237498 0.23185891 0.23028589 0.21795638 0.20670923 0.2039045  0.20310237 0.20148569], [ 0.07886595  0.06459038  0.07952537  0.07020255  0.07396234  0.06972028  0.06467074  0.06271916  0.05910981  0.06036433  0.05027506  0.05030971  0.04824768  0.04576693  0.04086094  0.03709653  0.03377732  0.03329373  0.03083864  0.02746527  0.02471815  0.02248363  0.01898582  0.01623423  0.0137394   0.01040568  0.00706031  0.0050122   0.00163272 -0.00019034 -0.00226148 -0.00402469 -0.00544744 -0.00752638 -0.00822496 -0.0098562  -0.01151868 -0.01233456 -0.01310233 -0.01399903 -0.01491285 -0.01543235 -0.01533914 -0.01570057 -0.01606267 -0.01424704 -0.01496832 -0.01618282 -0.01762677 -0.01862489 -0.01971655 -0.01980223 -0.01978304 -0.01973828 -0.01933962 -0.01956098 -0.01926609 -0.01953729 -0.01985235 -0.0206535  -0.02076651 -0.02143705 -0.02147908 -0.02193172 -0.02178611 -0.02174341 -0.02135541 -0.02190517 -0.0229685  -0.02436795 -0.02622567 -0.02832784 -0.03001709 -0.03301072 -0.03515449 -0.03851911 -0.04306245 -0.0469088  -0.05407889 -0.06060814 -0.06573221 -0.0756252  -0.07934107 -0.08018649 -0.0786627  -0.07040119], 17.92, 18.39, False
2023/06/06 08:57:30.603, 149824419, [0.50496832 0.50356654 0.49478238 0.48376425 0.48701702 0.47928174 0.48137526 0.4728604  0.46777938 0.46341591 0.45866111 0.4474385  0.44765938 0.44245925 0.44012611 0.43270787 0.43213028 0.42789545 0.42748734 0.41683583 0.41806879 0.41679541 0.40622415 0.40848066 0.40056387 0.39873303 0.39625946 0.39000941 0.38738696 0.38491793 0.37829304 0.37683046 0.37252786 0.36780917 0.36569062 0.36050955 0.35633598 0.35575464 0.35035345 0.34774641 0.34403935 0.340166   0.33967799 0.33444326 0.33264019 0.32637879 0.32306471 0.32008747 0.31662487 0.31366932 0.31049596 0.30775663 0.30619591 0.30469823 0.30313589 0.30205067 0.30062355 0.29896071 0.29706029 0.29568344 0.29263092 0.29117368 0.28831028 0.28665107 0.28321887 0.28310926 0.28172156 0.28048818 0.28052752 0.27765804 0.27588717 0.27422751 0.26997094 0.26827791 0.26394304 0.25806017 0.25572056 0.2487345  0.2412623  0.23536771 0.22667705 0.21463873 0.2088774  0.19738731 0.20137196 0.20075984], [ 0.07465001  0.07691908  0.07703242  0.07299439  0.06458269  0.0692688   0.06590306  0.06309073  0.05759931  0.05573965  0.05237308  0.05111064  0.04637183  0.04303414  0.04067494  0.03883063  0.0378475   0.03547979  0.03300875  0.03082734  0.02712997  0.02680771  0.02273901  0.01872203  0.01546466  0.01413627  0.0110579   0.00897832  0.00605054  0.00140368 -0.00134474 -0.00412137 -0.00582431 -0.00761745 -0.00832816 -0.00982601 -0.01117513 -0.01270568 -0.01289396 -0.01354752 -0.01475743 -0.01511285 -0.01567666 -0.01644771 -0.01679072 -0.01411336 -0.01511622 -0.01603342 -0.01735791 -0.01890115 -0.01958661 -0.01983934 -0.01954755 -0.01965069 -0.01924301 -0.01917149 -0.01913252 -0.01941189 -0.01989026 -0.01996474 -0.02077312 -0.0211658  -0.0214032  -0.02181823 -0.02153799 -0.0213339  -0.02154073 -0.02170957 -0.02335436 -0.02499105 -0.02667637 -0.02868108 -0.03090775 -0.03288121 -0.0363108  -0.03905524 -0.04262132 -0.04834632 -0.05362098 -0.0602912  -0.06755765 -0.07384141 -0.08058451 -0.08160995 -0.07889928 -0.06982721], 17.91, 18.39, False
2023/06/06 08:57:30.858, 149824670, [0.50883992 0.50018597 0.48882794 0.49801669 0.48142414 0.47928794 0.4755176  0.47286131 0.4604733  0.45921175 0.46197998 0.44524701 0.44766067 0.44066335 0.43764856 0.43370607 0.42871291 0.42853629 0.42282603 0.41772367 0.41547454 0.412574   0.40484436 0.40618051 0.39891033 0.3962065  0.39359445 0.39000598 0.38511129 0.38217149 0.37683325 0.3738292  0.37092321 0.36683939 0.36443799 0.35976186 0.35723079 0.35541441 0.35073496 0.34995655 0.34551239 0.34347499 0.34256485 0.3368497  0.33602198 0.32405389 0.32066698 0.31717266 0.31360114 0.31050463 0.30699651 0.30513812 0.30398004 0.30261668 0.30129191 0.30057655 0.29830697 0.29743188 0.29574532 0.29414409 0.29089103 0.28993457 0.28733058 0.28520715 0.2821568  0.28102727 0.27925542 0.27931334 0.27786512 0.27659024 0.27366687 0.2719665  0.26900568 0.26484384 0.26157404 0.2565697  0.25188248 0.24809204 0.24168103 0.23184428 0.23103599 0.21675815 0.20858001 0.20450727 0.20315304 0.20540828], [ 7.53839908e-02  7.32635501e-02  7.88990512e-02  7.29863504e-02  6.55978482e-02  6.92633467e-02  6.54897961e-02  5.93089751e-02  6.21390753e-02  5.73798450e-02  5.29104503e-02  4.98217430e-02  4.75319661e-02  4.53510794e-02  4.27637429e-02  3.65835258e-02  3.64532710e-02  3.34476431e-02  3.06064472e-02  2.81370473e-02  2.41062155e-02  2.23261798e-02  1.83224630e-02  1.63204310e-02  1.33301737e-02  9.66369831e-03  7.76161944e-03  4.44137766e-03  2.00851124e-03 -8.28423464e-05 -2.46348495e-03 -4.28571785e-03 -6.11637745e-03 -7.91831111e-03 -9.14997189e-03 -1.06139616e-02 -1.16384538e-02 -1.27387111e-02 -1.33868277e-02 -1.43378497e-02 -1.54011483e-02 -1.58721967e-02 -1.57626985e-02 -1.64492611e-02 -1.72569034e-02 -1.44351607e-02 -1.55710684e-02 -1.65820437e-02 -1.79995357e-02 -1.89668143e-02 -1.99745176e-02 -2.01178789e-02 -2.01975925e-02 -1.98733547e-02 -1.94734879e-02 -1.94763007e-02 -1.97695801e-02 -1.97943974e-02 -2.04164263e-02 -2.06144255e-02 -2.13527613e-02 -2.19443675e-02 -2.25516217e-02 -2.24730693e-02 -2.26517834e-02 -2.23626086e-02 -2.21144528e-02 -2.25303403e-02 -2.36101516e-02 -2.52929332e-02 -2.72833391e-02 -2.92106059e-02 -3.10157676e-02 -3.35492744e-02 -3.67180390e-02 -3.97695415e-02 -4.25419288e-02 -4.90583268e-02 -5.49215586e-02 -5.98444812e-02 -6.87916096e-02 -7.56547756e-02 -8.06301043e-02 -8.18459546e-02 -7.85640509e-02 -7.12652208e-02], 17.92, 18.39, False
2023/06/06 08:57:31.114, 149824920, [0.49194669 0.50107372 0.49888259 0.4811313  0.48639817 0.47376275 0.46983215 0.46483649 0.46364138 0.45605955 0.45373776 0.44343624 0.43945509 0.43375684 0.43355165 0.42475013 0.42186649 0.42264853 0.41680947 0.41310469 0.40914568 0.41015692 0.40124932 0.40030871 0.39596215 0.39313255 0.38938984 0.38577074 0.3824751  0.3781383  0.37512344 0.37236208 0.36727019 0.3652416  0.36199658 0.35825813 0.3547293  0.35284808 0.34822565 0.34617187 0.34185586 0.33918209 0.33790021 0.33144069 0.33081747 0.32662906 0.32260924 0.3194431  0.31666129 0.31281077 0.30999806 0.30756079 0.30551708 0.3041705  0.30169    0.30021211 0.29814862 0.29647652 0.29419043 0.29341466 0.2902014  0.2891135  0.28599771 0.28504987 0.28148762 0.28058884 0.28007512 0.27811923 0.27863476 0.27701079 0.27447547 0.27320352 0.26865387 0.266603   0.26267294 0.25607044 0.25417715 0.24817797 0.24133384 0.23360118 0.22784539 0.21726419 0.20918017 0.20198395 0.20122421 0.20190601], [ 6.46978916e-02  7.32562970e-02  6.74587342e-02  6.96266907e-02  6.85523871e-02  6.88040508e-02  6.31528823e-02  6.19765596e-02  5.69201320e-02  5.60367887e-02  5.26374250e-02  5.19083025e-02  4.73072266e-02  4.44995657e-02  4.27616309e-02  3.70927828e-02  3.56574456e-02  3.32912294e-02  3.06918037e-02  2.64575581e-02  2.37262104e-02  2.15782504e-02  1.89006880e-02  1.59048016e-02  1.33376727e-02  9.66231585e-03  6.45390947e-03  5.01067897e-03  1.24295708e-03 -2.26203395e-05 -2.39069677e-03 -4.21584612e-03 -6.25310459e-03 -8.23124046e-03 -8.92813801e-03 -1.03124086e-02 -1.14065876e-02 -1.31575598e-02 -1.37806841e-02 -1.45906050e-02 -1.54539972e-02 -1.57522818e-02 -1.61515200e-02 -1.67745780e-02 -1.72019344e-02 -1.41170794e-02 -1.50563554e-02 -1.61849972e-02 -1.73329401e-02 -1.84444377e-02 -1.99487350e-02 -1.99924116e-02 -2.00355451e-02 -1.99988864e-02 -1.93892658e-02 -1.93922074e-02 -1.96091232e-02 -1.93459655e-02 -2.02533190e-02 -2.04097655e-02 -2.14421727e-02 -2.17322942e-02 -2.22429789e-02 -2.25771133e-02 -2.23345561e-02 -2.23443994e-02 -2.24721892e-02 -2.26089111e-02 -2.39071737e-02 -2.56469998e-02 -2.73682288e-02 -2.96810994e-02 -3.17545911e-02 -3.40970651e-02 -3.68659876e-02 -3.97674442e-02 -4.39430050e-02 -4.92196663e-02 -5.53088671e-02 -6.06101080e-02 -6.91564889e-02 -7.63579825e-02 -8.06036193e-02 -8.21892906e-02 -7.95426023e-02 -7.05165495e-02], 17.93, 18.39, False
2023/06/06 08:57:31.354, 149825169, [0.50637154 0.4841378  0.50186038 0.48740558 0.48640045 0.48083712 0.47500244 0.47224791 0.46418426 0.45743004 0.45576929 0.44891697 0.44470844 0.43945333 0.43655524 0.43221591 0.42779474 0.42410817 0.42476767 0.41629792 0.41157405 0.41423172 0.40470077 0.40350181 0.39973483 0.39642294 0.39246887 0.38942774 0.38384002 0.38200208 0.37780158 0.37321094 0.3705571  0.36628055 0.3636454  0.35994618 0.35597837 0.35432967 0.34997127 0.34748374 0.34419175 0.34125343 0.33996612 0.3343956  0.3326394  0.32476927 0.32193978 0.3183413  0.31474978 0.31133985 0.30748095 0.30489478 0.30313984 0.30164021 0.3006728  0.29935573 0.29795844 0.29668381 0.29459143 0.29325141 0.29041328 0.28944624 0.28640337 0.28492698 0.28197258 0.2807657  0.2801739  0.2793601  0.27837243 0.27781734 0.27451632 0.27269066 0.27016992 0.26484369 0.26356134 0.25837507 0.25284993 0.24984553 0.24301524 0.23324626 0.23216937 0.21629797 0.20978099 0.20515789 0.20315268 0.20781797], [ 6.47121133e-02  6.89383873e-02  6.49301403e-02  7.02079085e-02  6.26425951e-02  6.40090996e-02  6.78266041e-02  6.27223204e-02  5.87807523e-02  5.79819812e-02  5.29142453e-02  5.21543416e-02  4.68192170e-02  4.47138138e-02  4.14356115e-02  3.69413240e-02  3.50357750e-02  3.17300817e-02  3.12728705e-02  2.73326846e-02  2.33723457e-02  2.10321799e-02  1.87662478e-02  1.54414625e-02  1.25337633e-02  9.47659161e-03  6.72302968e-03  4.04003445e-03  1.72566623e-03 -8.16037380e-05 -2.59039637e-03 -4.62054452e-03 -5.75645002e-03 -8.13802920e-03 -9.37781225e-03 -1.01592185e-02 -1.14873194e-02 -1.24880722e-02 -1.34842464e-02 -1.42695928e-02 -1.48790691e-02 -1.54122160e-02 -1.56766555e-02 -1.62444540e-02 -1.65377686e-02 -1.48299391e-02 -1.56877790e-02 -1.68983128e-02 -1.80845351e-02 -1.91711148e-02 -2.00708081e-02 -2.01617151e-02 -2.05765451e-02 -2.01603636e-02 -2.03746172e-02 -1.98338163e-02 -2.00403707e-02 -2.04926872e-02 -2.08136751e-02 -2.12362866e-02 -2.14547603e-02 -2.21458634e-02 -2.23979330e-02 -2.25478145e-02 -2.28699970e-02 -2.25042788e-02 -2.26934548e-02 -2.30933239e-02 -2.41596034e-02 -2.57853674e-02 -2.78199516e-02 -3.00155653e-02 -3.19634582e-02 -3.40982137e-02 -3.65351366e-02 -3.97664283e-02 -4.27835789e-02 -4.90566057e-02 -5.47676317e-02 -6.08858861e-02 -6.88780738e-02 -7.56237152e-02 -7.97686009e-02 -8.17766346e-02 -7.91982860e-02 -7.01795714e-02], 17.91, 18.39, False
2023/06/06 08:57:31.610, 149825418, [0.49827437 0.49302573 0.50783053 0.4847592  0.48937759 0.47429207 0.47810348 0.46591796 0.46974546 0.46389932 0.46032051 0.45407008 0.44864352 0.44667425 0.44287438 0.43768772 0.43533005 0.429164   0.42632212 0.42375906 0.41547197 0.41695065 0.40954125 0.40541816 0.40151011 0.39839501 0.39369993 0.38885309 0.38420242 0.38131732 0.37796536 0.37305599 0.37165332 0.36815315 0.36443724 0.36232422 0.35871792 0.35666702 0.3523723  0.34943018 0.34500489 0.34278499 0.3407349  0.33545741 0.33392771 0.32485483 0.32214785 0.31894164 0.31613738 0.31306909 0.3098205  0.30672613 0.30520961 0.30401014 0.30270726 0.30155939 0.29987784 0.29830777 0.29629044 0.29430468 0.29105331 0.28976527 0.2870366  0.28508417 0.28276839 0.28152555 0.28003893 0.27917289 0.27801102 0.27689077 0.27544651 0.27154131 0.27014029 0.26638149 0.26322125 0.25802731 0.25374559 0.25034389 0.24391335 0.23395116 0.232222   0.21901509 0.21083058 0.20669832 0.2024601  0.20661352], [ 0.07043282  0.07623101  0.07191987  0.07186178  0.0680525   0.06881314  0.06700901  0.06442771  0.06181335  0.06006658  0.05646507  0.05399988  0.05012682  0.04620413  0.0450511   0.04158734  0.03976358  0.03517094  0.03306438  0.03122772  0.02880186  0.02507759  0.02188291  0.01915365  0.01604916  0.01283019  0.0103646   0.00696028  0.00445223  0.0028586   0.00111347 -0.00096136 -0.00324614 -0.00521878 -0.0066251  -0.00677161 -0.007489   -0.00867792 -0.00973705 -0.01023911 -0.01070775 -0.01182711 -0.01246721 -0.0126282  -0.01250643 -0.01320973 -0.01388055 -0.01483445 -0.01562102 -0.01700428 -0.01782757 -0.01795287 -0.01748887 -0.01715507 -0.01667641 -0.0165168  -0.01609793 -0.01623392 -0.01644647 -0.01690557 -0.01759078 -0.01828338 -0.01904243 -0.0196699  -0.01971903 -0.01921699 -0.01879102 -0.01897731 -0.02013515 -0.02219131 -0.02363698 -0.02601348 -0.02774449 -0.03037243 -0.03340189 -0.03595633 -0.0397418  -0.04549848 -0.05197209 -0.05763335 -0.06527981 -0.07271964 -0.07810782 -0.07838477 -0.07709667 -0.06728659], 17.91, 18.38, False
2023/06/06 08:57:31.866, 149825669, [0.52714289 0.49049633 0.50262144 0.49830703 0.4711218  0.4863753  0.46534929 0.46979149 0.46614531 0.46293133 0.45780455 0.45187057 0.44769508 0.44366804 0.4428811  0.43147096 0.4334982  0.42959214 0.42243703 0.42393336 0.41547373 0.41589497 0.41064397 0.40745629 0.40458413 0.40289466 0.39647126 0.39396422 0.38992274 0.38389541 0.38203487 0.37574996 0.37297194 0.37058434 0.3665456  0.36213945 0.36002919 0.35718027 0.35291865 0.35211224 0.34729182 0.34594517 0.34467965 0.33809623 0.33846838 0.3275606  0.32511066 0.32064231 0.31741538 0.31372788 0.30963624 0.3066782  0.30503316 0.30341747 0.3015945  0.30037056 0.29865639 0.29701813 0.29502424 0.29268409 0.28965814 0.28936172 0.28595666 0.28489296 0.28171897 0.28083645 0.27952536 0.27953729 0.27724153 0.27762399 0.273669   0.27026289 0.26939997 0.26403688 0.26085685 0.25622985 0.25062751 0.24800654 0.24204614 0.22973716 0.22948365 0.21542296 0.20626051 0.20160481 0.19969085 0.20082565], [ 6.96869910e-02  7.25866619e-02  6.81116747e-02  6.96427778e-02  6.56037437e-02  6.61842395e-02  6.35712786e-02  6.13883691e-02  5.72674959e-02  5.40973236e-02  4.96392043e-02  4.85363671e-02  4.75343858e-02  4.28106159e-02  4.10550459e-02  3.76310998e-02  3.45744297e-02  3.28775393e-02  3.00902354e-02  2.71311787e-02  2.41099026e-02  2.13869211e-02  1.81606397e-02  1.66501742e-02  1.26233522e-02  9.56967357e-03  6.98353816e-03  4.70218878e-03  2.10237889e-03 -4.55090510e-06 -2.29585600e-03 -4.12098478e-03 -5.08252102e-03 -6.89955062e-03 -8.96061943e-03 -1.00090160e-02 -1.07374012e-02 -1.04335601e-02 -1.09836230e-02 -1.22212286e-02 -1.27764083e-02 -1.32381539e-02 -1.24462394e-02 -1.33374495e-02 -1.41238351e-02 -1.43332185e-02 -1.53009588e-02 -1.61311984e-02 -1.68814031e-02 -1.85913141e-02 -1.96842941e-02 -1.99958531e-02 -2.02981291e-02 -1.99976261e-02 -1.97185408e-02 -1.94343131e-02 -1.96394212e-02 -1.98714726e-02 -2.02732640e-02 -2.05712283e-02 -2.09799826e-02 -2.14410906e-02 -2.17856849e-02 -2.24443807e-02 -2.23571320e-02 -2.21760494e-02 -2.20740180e-02 -2.24384672e-02 -2.37721060e-02 -2.57609346e-02 -2.78623761e-02 -2.94325658e-02 -3.13183500e-02 -3.43449362e-02 -3.68364890e-02 -4.00612441e-02 -4.38700879e-02 -4.82867799e-02 -5.58540978e-02 -6.12603020e-02 -6.78538006e-02 -7.70544883e-02 -8.14418540e-02 -8.08596057e-02 -7.99337061e-02 -7.03115765e-02], 17.91, 18.39, False
2023/06/06 08:57:32.106, 149825920, [0.51938177 0.52545373 0.51036616 0.49831241 0.49111419 0.48582152 0.47879231 0.47796383 0.46876235 0.46430957 0.46401819 0.45479341 0.44826846 0.449372   0.44314511 0.44241013 0.44126588 0.43527205 0.43702449 0.43372655 0.42863736 0.43177758 0.42256322 0.42089668 0.41793852 0.41367215 0.40993815 0.40708697 0.40177503 0.39930757 0.39653503 0.39041628 0.38806141 0.38526438 0.38089863 0.37782509 0.37406141 0.3711877  0.3675793  0.36497267 0.36053414 0.35861418 0.35678179 0.35024483 0.35015244 0.32392388 0.32003826 0.31655822 0.31370237 0.30996427 0.30708575 0.30483252 0.30278553 0.30154534 0.29981531 0.29845343 0.29654747 0.29531498 0.29401458 0.29197169 0.28946115 0.28788835 0.2844708  0.28381899 0.28063477 0.2795538  0.27930169 0.2778863  0.2772031  0.27724354 0.2742342  0.27204961 0.27029672 0.26486084 0.26326262 0.25749562 0.25295726 0.24931846 0.24056266 0.23045354 0.23056536 0.21478072 0.20670929 0.2023661  0.19914706 0.20347489], [ 0.07538968  0.06962947  0.07509763  0.07299171  0.06264112  0.06709484  0.05972446  0.059682    0.05759712  0.05409587  0.05345344  0.04853524  0.04427075  0.04576829  0.03933993  0.03642871  0.03599286  0.03245738  0.030377    0.0271299   0.02410806  0.02162162  0.01829677  0.01576897  0.01281699  0.00994227  0.00637477  0.00380422  0.00140509 -0.00063255 -0.00284683 -0.00459428 -0.0061345  -0.0071999  -0.00857897 -0.0100406  -0.01131635 -0.01190934 -0.01313556 -0.01367391 -0.01453238 -0.01497365 -0.01487314 -0.01616277 -0.01644602 -0.01469848 -0.01531353 -0.01663717 -0.01816098 -0.01912826 -0.02016115 -0.02031204 -0.02047365 -0.02029538 -0.01981508 -0.01976737 -0.01956422 -0.01978726 -0.02061868 -0.02085731 -0.02123834 -0.02189213 -0.02208061 -0.0228151  -0.02198723 -0.02190576 -0.02213128 -0.02238127 -0.02383316 -0.02527474 -0.02731379 -0.02983023 -0.03164839 -0.03376789 -0.0359572  -0.0406559  -0.04309635 -0.04795651 -0.05703559 -0.05987968 -0.0694723  -0.07743347 -0.07971232 -0.08235198 -0.07827346 -0.07066616], 17.92, 18.39, False
