time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 17:41:13.486, 312998087, [0.80806314 0.79306762 0.79540219 0.78837861 0.76990324 0.75767087 0.77542319 0.75440001 0.75125344 0.74094167 0.73672997 0.72982555 0.71534833 0.72046385 0.70793813 0.70231434 0.7019368  0.69543777 0.68888185 0.68292859 0.67810795 0.6775562  0.66682908 0.66663554 0.66210039 0.65586431 0.65192769 0.64831823 0.64346248 0.64114126 0.63733439 0.63438705 0.63179084 0.62871214 0.62754478 0.62311998 0.61860911 0.61818861 0.61412024 0.61295077 0.60739486 0.60545333 0.60371385 0.59535457 0.59397538 0.56555552 0.5630401  0.56022554 0.55798946 0.55532413 0.55203399 0.54952438 0.54874905 0.54692883 0.54405131 0.54216536 0.54026666 0.53821147 0.53575979 0.53376256 0.53069588 0.52957674 0.52500922 0.52241903 0.51900656 0.51720987 0.51583202 0.51632919 0.51593743 0.51562411 0.51295495 0.50968054 0.5068907  0.50137327 0.49937582 0.49475023 0.49005781 0.48626855 0.47838394 0.47659948 0.47670629 0.46206592 0.45634126 0.44936167 0.44634062 0.44587391], [ 0.1308148   0.14201114  0.13023993  0.12863315  0.12810497  0.12335083  0.12304435  0.11788448  0.11789975  0.10774505  0.10234567  0.09899747  0.09617723  0.09216978  0.08687273  0.08295574  0.0794672   0.07597785  0.07079233  0.06674455  0.06045438  0.05576417  0.05099516  0.0459108   0.04143277  0.03643175  0.03266928  0.02840418  0.02344293  0.01991637  0.0163067   0.01286245  0.00955703  0.00620125  0.00389456  0.00121378 -0.00158524 -0.00410265 -0.00624779 -0.00757154 -0.00979949 -0.01098498 -0.01121116 -0.01281561 -0.01305753 -0.00876171 -0.00958367 -0.01150033 -0.01331672 -0.01571379 -0.01733589 -0.01868432 -0.01921659 -0.01954646 -0.01956288 -0.01992442 -0.02036187 -0.02101116 -0.02167944 -0.02211802 -0.02281432 -0.02303788 -0.02303893 -0.02310764 -0.02207888 -0.0217433  -0.02176995 -0.02332974 -0.02572842 -0.02942667 -0.03258788 -0.03585992 -0.03906412 -0.04183222 -0.04499018 -0.04827575 -0.05182828 -0.05643171 -0.062297   -0.06625776 -0.07391488 -0.08198647 -0.08717485 -0.09049096 -0.08820199 -0.08279489], 20.47, 22.44, False
2023/06/10 17:41:13.741, 312998337, [0.78584065 0.75844717 0.75581886 0.74699415 0.73602901 0.73538929 0.72722894 0.72322634 0.71566446 0.70779049 0.70634598 0.69670358 0.68868806 0.68225995 0.67689786 0.67143203 0.6651452  0.663202   0.66036492 0.65917132 0.65128849 0.6543119  0.64427142 0.64287497 0.63896237 0.63204585 0.6270735  0.62361083 0.61746891 0.61499459 0.61026491 0.60583159 0.60354813 0.59985036 0.59678282 0.59396293 0.58988355 0.58809976 0.58485333 0.58197368 0.57817424 0.57368009 0.57306396 0.5662288  0.56567499 0.54945513 0.54513546 0.54162424 0.53820877 0.53504059 0.53308054 0.53179481 0.53192371 0.53055663 0.52855028 0.5263768  0.52346835 0.52111653 0.51850692 0.51802753 0.5148113  0.51285928 0.50845769 0.50547599 0.50192231 0.50042185 0.49865862 0.49904907 0.49856946 0.49887677 0.49735019 0.49558411 0.49319302 0.48834545 0.48645914 0.48244953 0.48098903 0.47804955 0.47257461 0.46462897 0.46256801 0.44884522 0.44045521 0.43185651 0.43134996 0.43102906], [ 0.13694936  0.13258442  0.13373624  0.13282512  0.12541674  0.12380499  0.12222258  0.12047277  0.11625243  0.10979958  0.10315958  0.10036554  0.09617577  0.09146627  0.08807174  0.08130236  0.07879515  0.07414176  0.06898528  0.06397208  0.05895109  0.05451469  0.04924989  0.04420375  0.03953768  0.03486145  0.03047897  0.02558007  0.02199443  0.01840555  0.01480755  0.01130097  0.00880456  0.00595573  0.00342981  0.00105974 -0.00062345 -0.00307567 -0.00513018 -0.00698291 -0.00807812 -0.00937279 -0.00970487 -0.01083983 -0.0113879  -0.00949738 -0.010883   -0.01259845 -0.01409086 -0.01609408 -0.01769701 -0.01855351 -0.01924553 -0.0198047  -0.02012543 -0.02018089 -0.02061873 -0.02158335 -0.02234481 -0.0226098  -0.02299794 -0.02372544 -0.02368982 -0.02335729 -0.02287461 -0.02214837 -0.02209104 -0.02355251 -0.02607684 -0.02894126 -0.03238951 -0.03527738 -0.03804905 -0.04120746 -0.04431417 -0.04759952 -0.05176902 -0.05682513 -0.06224904 -0.06629675 -0.07396238 -0.08233983 -0.08803216 -0.09049198 -0.08926122 -0.08323306], 20.47, 22.44, False
2023/06/10 17:41:13.981, 312998587, [0.78584594 0.75321425 0.76248352 0.75242761 0.73884569 0.73646943 0.72786329 0.71809458 0.71876677 0.71176173 0.70202858 0.69380472 0.68724162 0.6851106  0.67855727 0.67401666 0.66771764 0.66446662 0.66304237 0.65672317 0.65085832 0.65289165 0.64119326 0.63960034 0.63775596 0.63298027 0.63135296 0.62934485 0.62201821 0.62352151 0.62004964 0.61456516 0.61083621 0.60706024 0.60307091 0.60003049 0.59660421 0.59583018 0.59210244 0.58917526 0.58602638 0.58208665 0.58072295 0.57246196 0.56991703 0.56322368 0.55996558 0.55616097 0.55220056 0.54871098 0.54503262 0.54162594 0.53985594 0.53757951 0.53567651 0.5333452  0.53186735 0.53080056 0.52991809 0.52856029 0.52507186 0.52401914 0.52158534 0.52054054 0.5170743  0.516259   0.51508812 0.51281473 0.51204792 0.51224411 0.50858824 0.50611129 0.50311965 0.49618466 0.49266455 0.48695617 0.4830831  0.48048728 0.47394009 0.4662218  0.46437024 0.44950195 0.44297704 0.43348034 0.43078774 0.43484769], [ 0.14160827  0.13394962  0.14135605  0.12805222  0.12809632  0.12900279  0.12221814  0.1178774   0.11524892  0.11124836  0.10388913  0.10212256  0.09617245  0.0892225   0.08667603  0.08333171  0.07879273  0.07490764  0.06868977  0.06496873  0.05960815  0.05480773  0.04978082  0.04478873  0.03975383  0.03457412  0.02965728  0.02463658  0.02079238  0.01719809  0.01451791  0.01129903  0.0078406   0.00504182  0.00262939  0.00051681 -0.00182827 -0.00405152 -0.00620249 -0.00771766 -0.00912939 -0.01069051 -0.01091798 -0.01191784 -0.01279062 -0.00793883 -0.00931682 -0.01078165 -0.01263021 -0.01476795 -0.01644675 -0.01758571 -0.01781135 -0.01842597 -0.01840122 -0.01897465 -0.01910928 -0.0194503  -0.02028728 -0.02097543 -0.02134519 -0.02144817 -0.02154374 -0.02139423 -0.02091264 -0.02048723 -0.02049146 -0.02200089 -0.02463564 -0.02821394 -0.03124017 -0.03526103 -0.03823274 -0.04070816 -0.04363943 -0.04705211 -0.05081722 -0.05507924 -0.06027307 -0.06601111 -0.07328316 -0.08085596 -0.08635043 -0.08905973 -0.08704746 -0.08088705], 20.48, 22.44, False
2023/06/10 17:41:14.238, 312998838, [0.77650014 0.75030664 0.75582222 0.75016715 0.73884569 0.74681694 0.72786329 0.71664875 0.71746318 0.70002755 0.70346872 0.6912439  0.6838106  0.68330472 0.67619885 0.66971327 0.6687118  0.66210017 0.65885795 0.65550142 0.64599249 0.64810455 0.63765022 0.63654707 0.63312312 0.62849345 0.62489274 0.62148239 0.61562052 0.61172025 0.60737499 0.60290254 0.59953851 0.59551701 0.59295258 0.58932766 0.58552064 0.58393169 0.57934941 0.57717103 0.57352966 0.57178209 0.57129302 0.56533781 0.56712575 0.63702393 0.63384603 0.62949447 0.62551523 0.6219428  0.61763037 0.61445067 0.61112316 0.60937359 0.60781982 0.60540904 0.60276282 0.60084879 0.59792409 0.59576818 0.5917837  0.59054835 0.58635121 0.58577452 0.5825308  0.58253236 0.5824264  0.58133594 0.57963769 0.57921041 0.57589083 0.57492531 0.57237871 0.56709902 0.56469317 0.55743687 0.5538638  0.5499143  0.54211978 0.53493411 0.53060902 0.5173871  0.5095771  0.50275767 0.49903438 0.50135903], [ 0.14556324  0.14199791  0.14135605  0.12862063  0.13128738  0.13330518  0.12472834  0.12232185  0.1155822   0.10919281  0.10772238  0.10236701  0.09673247  0.09174655  0.08850039  0.08185787  0.08030166  0.076116    0.07204173  0.06674043  0.05973656  0.0570095   0.05114587  0.04764205  0.04230505  0.03741867  0.03321839  0.02891194  0.02447606  0.02043166  0.01586461  0.01336565  0.00979015  0.00712894  0.00423768  0.00184893 -0.00026404 -0.00256309 -0.00450402 -0.00623866 -0.00749917 -0.00904168 -0.00972192 -0.01061646 -0.01134175 -0.00822457 -0.00915955 -0.01029459 -0.01141488 -0.01333145 -0.0148359  -0.01569763 -0.01670242 -0.01680506 -0.01776943 -0.01849287 -0.01927705 -0.01983632 -0.02045754 -0.02079532 -0.02133721 -0.02171969 -0.02187309 -0.02158992 -0.02126898 -0.02039306 -0.02059826 -0.02281858 -0.02514111 -0.02856655 -0.03236264 -0.03539676 -0.03796644 -0.04155229 -0.04478002 -0.04803524 -0.05122282 -0.05603846 -0.06108196 -0.06658698 -0.07328316 -0.08237006 -0.08889083 -0.08997183 -0.08971825 -0.08222915], 20.48, 22.44, False
2023/06/10 17:41:14.494, 312999087, [0.78458219 0.77251115 0.77376776 0.75787682 0.75937615 0.74720907 0.74772142 0.7266927  0.72318189 0.72071543 0.70664137 0.70501302 0.6976196  0.69346045 0.69000112 0.68372444 0.68212908 0.67684566 0.67309108 0.6678894  0.65965392 0.65962706 0.65007944 0.64550186 0.63886351 0.63317084 0.62925808 0.62614873 0.620322   0.61842056 0.61405269 0.60954301 0.60786975 0.60465495 0.60123567 0.59743993 0.5947458  0.59217615 0.58870263 0.58656832 0.58286467 0.58100648 0.5818123  0.5753297  0.57543284 0.55884063 0.55599638 0.55302058 0.5499475  0.54767586 0.54562099 0.54350791 0.5413116  0.53885088 0.53618809 0.53447883 0.53174438 0.52904706 0.52576842 0.52329117 0.51958129 0.51834364 0.51427677 0.51179342 0.50814928 0.50623061 0.50426619 0.50390835 0.50242385 0.50204612 0.49983482 0.49792146 0.49529051 0.49014464 0.48845572 0.48385229 0.48067087 0.47832928 0.47155182 0.46431734 0.46309377 0.44884603 0.44171591 0.43282033 0.43171667 0.43103007], [ 1.36203774e-01  1.37968952e-01  1.44860488e-01  1.34752897e-01  1.34474287e-01  1.25258806e-01  1.26828663e-01  1.21953689e-01  1.20853262e-01  1.15309228e-01  1.08999602e-01  1.04861077e-01  9.99869859e-02  9.26572408e-02  8.91237688e-02  8.46274002e-02  8.23145606e-02  7.70406875e-02  7.17488423e-02  6.59676726e-02  6.09821695e-02  5.71289249e-02  4.92470982e-02  4.54818807e-02  3.99716360e-02  3.60378605e-02  3.02046906e-02  2.59196621e-02  2.15943206e-02  1.77149713e-02  1.41698215e-02  1.07004954e-02  7.76985218e-03  5.59874815e-03  2.73127636e-03  1.30136662e-05 -2.73084872e-03 -4.94164823e-03 -6.96714768e-03 -8.56139343e-03 -1.01985684e-02 -1.12519235e-02 -1.19761738e-02 -1.32904623e-02 -1.40352315e-02 -6.92783408e-03 -8.19615294e-03 -9.94362135e-03 -1.15837316e-02 -1.33192558e-02 -1.55171107e-02 -1.65123190e-02 -1.65729287e-02 -1.75890666e-02 -1.74933307e-02 -1.80021264e-02 -1.87472186e-02 -1.94424083e-02 -2.05474208e-02 -2.10661026e-02 -2.24279409e-02 -2.27801005e-02 -2.29654357e-02 -2.27557780e-02 -2.22110052e-02 -2.16252471e-02 -2.20170090e-02 -2.31017216e-02 -2.59531214e-02 -2.95825081e-02 -3.27048891e-02 -3.65236285e-02 -3.90196823e-02 -4.22107545e-02 -4.58148528e-02 -4.84041595e-02 -5.22595859e-02 -5.60946319e-02 -6.25538665e-02 -6.79887743e-02 -7.36362748e-02 -8.23543872e-02 -8.84496434e-02 -9.04624376e-02 -8.92654500e-02 -8.32373721e-02], 20.48, 22.44, False
2023/06/10 17:41:14.734, 312999337, [0.76589057 0.75554167 0.74970475 0.74516831 0.73684088 0.73396727 0.72498804 0.71865654 0.71467859 0.71263625 0.6979896  0.69312434 0.68266918 0.68198567 0.67760688 0.67125185 0.66514888 0.65885394 0.65769486 0.65305985 0.64628343 0.64655463 0.63658515 0.63568506 0.62940109 0.6262612  0.62193303 0.61845587 0.61361512 0.61055691 0.60944148 0.60355089 0.60120246 0.59832676 0.59506168 0.59232186 0.59068076 0.58977842 0.58663628 0.58356419 0.57970442 0.57682038 0.57612324 0.56916858 0.56809216 0.55929983 0.55592597 0.55244108 0.54937523 0.54690717 0.54278292 0.53971734 0.53699165 0.53415084 0.53148241 0.52868392 0.52540623 0.52296376 0.51999388 0.51777825 0.5143055  0.51223358 0.50832626 0.50533578 0.50203406 0.50099529 0.50026018 0.49938773 0.49812384 0.49763445 0.49451473 0.49065191 0.48727629 0.48207095 0.47994139 0.47554909 0.4735231  0.46892411 0.46235095 0.45696764 0.45299109 0.44070479 0.43206299 0.42388747 0.42170216 0.4226178 ], [ 0.13693536  0.1332603   0.14073465  0.13224934  0.1280947   0.12288139  0.12093833  0.12158657  0.1116206   0.11270039  0.10179441  0.10172953  0.0944864   0.09125266  0.0854302   0.08203615  0.07711559  0.07413882  0.06854248  0.0641955   0.05869161  0.05432465  0.04966716  0.04478798  0.04072799  0.0352683   0.03066277  0.02677234  0.02232179  0.01861628  0.01471294  0.0112254   0.00868691  0.0061235   0.00396726  0.00207381  0.00015654 -0.00182142 -0.00369182 -0.00466207 -0.00649956 -0.00723526 -0.00765738 -0.00793504 -0.00826848 -0.00915497 -0.01067254 -0.01213921 -0.01391747 -0.01573314 -0.01724877 -0.01792914 -0.01822984 -0.01817594 -0.01735498 -0.0167535  -0.01675301 -0.01699107 -0.01733435 -0.01773288 -0.01863316 -0.01938911 -0.02025316 -0.02055863 -0.02050214 -0.02083603 -0.02064759 -0.02160806 -0.02408759 -0.02680995 -0.02937763 -0.0328577  -0.03532911 -0.03898782 -0.04207286 -0.04570368 -0.0495408  -0.05417163 -0.05900642 -0.06341938 -0.07038926 -0.07785492 -0.08415211 -0.08644179 -0.08644344 -0.07763079], 20.48, 22.44, False
2023/06/10 17:41:14.989, 312999587, [0.75602042 0.78116481 0.76605998 0.75242954 0.74527673 0.73218087 0.73747898 0.72211393 0.71058913 0.70897161 0.70087145 0.69636846 0.68724322 0.68643224 0.6814164  0.67356685 0.6690886  0.66320492 0.6593551  0.65168387 0.64669486 0.64487248 0.63681639 0.63502683 0.63121494 0.62363936 0.62106584 0.61714826 0.61354255 0.60997522 0.60703569 0.60062166 0.59904567 0.59452129 0.59050296 0.58584419 0.58186489 0.58024308 0.57623699 0.57421283 0.57093149 0.56900725 0.56863446 0.56151133 0.56043324 0.55432102 0.55240569 0.54895655 0.54555042 0.5430111  0.53997545 0.53722945 0.5345774  0.53325395 0.53256568 0.53104483 0.52810877 0.52559464 0.52219809 0.51950477 0.5158733  0.5143033  0.51049056 0.50937481 0.50568924 0.50539529 0.50402901 0.50332464 0.50233384 0.50239093 0.49884973 0.49766807 0.49605653 0.49100237 0.49118073 0.48533694 0.48251086 0.48165646 0.47394179 0.4666429  0.46485336 0.44783682 0.44054487 0.43216011 0.42927219 0.43079466], [ 0.1315336   0.13796895  0.134348    0.1341892   0.12910516  0.12525881  0.12011678  0.11787599  0.11031046  0.10888983  0.10233889  0.09899075  0.09471182  0.09013237  0.08830753  0.08277287  0.07862487  0.07443656  0.06953553  0.06583156  0.05922225  0.05522312  0.05049884  0.04526939  0.0409098   0.03584809  0.03203035  0.02703088  0.02254716  0.02013829  0.01713514  0.01379836  0.01002539  0.00770366  0.00503611  0.00292213 -0.00071586 -0.00319384 -0.00516491 -0.00670084 -0.00798807 -0.00914783 -0.00940574 -0.01066633 -0.01109849 -0.0083502  -0.00945076 -0.01093072 -0.01288332 -0.01487908 -0.01671701 -0.01764166 -0.01808839 -0.01856227 -0.01849944 -0.01852341 -0.0192596  -0.01938524 -0.02036081 -0.02114027 -0.0219625  -0.02209316 -0.02214276 -0.02230245 -0.02149843 -0.02113706 -0.0213857  -0.02303143 -0.02564733 -0.02874353 -0.03222088 -0.03615697 -0.03852365 -0.04136436 -0.04530731 -0.04846656 -0.05154639 -0.05643164 -0.06194023 -0.06731624 -0.0736828  -0.08275088 -0.08800753 -0.08990568 -0.08926545 -0.08152565], 20.48, 22.44, False
2023/06/10 17:41:15.245, 312999838, [0.77650013 0.74913209 0.75580632 0.75107085 0.74245454 0.7336026  0.73809915 0.72121715 0.71287227 0.70324353 0.7020184  0.68867902 0.68266268 0.68225763 0.67474452 0.66690369 0.66497696 0.66049057 0.65316369 0.64817567 0.64069471 0.64306628 0.63351654 0.63239793 0.62949909 0.6255983  0.62079523 0.61763932 0.61199312 0.60909907 0.60517246 0.60094598 0.59959965 0.59621755 0.59383318 0.59010858 0.5879235  0.58579781 0.58090199 0.57985449 0.57616531 0.573838   0.5735004  0.56649672 0.56589311 0.5876354  0.58642356 0.58434934 0.58196414 0.57898724 0.57545355 0.57145487 0.56857288 0.56591649 0.56258824 0.55981762 0.55782268 0.55490039 0.55197446 0.5502284  0.54673784 0.5449771  0.54056492 0.53891971 0.53468486 0.53245953 0.52950746 0.52886447 0.52638505 0.52581085 0.52372515 0.52106509 0.5190108  0.51407607 0.51201884 0.50772545 0.50372945 0.4999589  0.49517418 0.48632932 0.48497382 0.47092055 0.46234441 0.45560385 0.45644396 0.45276696], [ 0.13083304  0.14134434  0.1448926   0.13171027  0.13029599  0.128568    0.12223227  0.11715216  0.1169096   0.11065667  0.1074616   0.10012684  0.09573167  0.09287696  0.08870132  0.08242472  0.077123    0.07460189  0.06965657  0.06438602  0.05811208  0.05391561  0.04887442  0.04503576  0.03997802  0.03477059  0.0300307   0.02566993  0.02071504  0.01687426  0.01390378  0.01075918  0.00805814  0.00480083  0.00308075  0.00033819 -0.00209484 -0.00408469 -0.00617498 -0.00774782 -0.00932214 -0.01035426 -0.01042849 -0.01194277 -0.0126166  -0.01045485 -0.01140403 -0.01343452 -0.01504682 -0.01694775 -0.01902961 -0.01986662 -0.01980189 -0.02055304 -0.02066441 -0.02097582 -0.02150352 -0.02211889 -0.0230642  -0.02306693 -0.02342112 -0.02389267 -0.02427679 -0.02400405 -0.02330114 -0.0229831  -0.0227584  -0.02413507 -0.02707422 -0.02952162 -0.03230084 -0.03626886 -0.0393648  -0.04179541 -0.04496352 -0.04802981 -0.05084927 -0.0567069  -0.06031637 -0.06583158 -0.07273462 -0.0804802  -0.08543008 -0.08891799 -0.08855133 -0.08010599], 20.46, 22.45, False
2023/06/10 17:41:15.485, 313000087, [0.79740475 0.78299609 0.7773665  0.76833414 0.76141486 0.75655911 0.75263259 0.74024542 0.73859187 0.72752072 0.72545132 0.71626065 0.7064408  0.71021002 0.70051864 0.68974721 0.68825588 0.68065632 0.67996893 0.67448137 0.66971119 0.6688417  0.65779272 0.65676392 0.65097194 0.64487704 0.6423727  0.63820349 0.63408135 0.62994731 0.62702314 0.62096599 0.6183252  0.61375436 0.60959525 0.60578932 0.60233145 0.60010737 0.59563888 0.59351022 0.58987068 0.58623072 0.5849204  0.57835515 0.57707405 0.5464935  0.54472376 0.54095809 0.53874717 0.53544301 0.53235099 0.52927166 0.52754995 0.52530734 0.52381846 0.52261631 0.52083853 0.51934061 0.51766723 0.51655323 0.51343629 0.51352703 0.51049056 0.5089398  0.50711453 0.50718023 0.50640501 0.50738773 0.50696007 0.50795809 0.50645457 0.5057358  0.50379007 0.49983648 0.49748541 0.49237229 0.48800075 0.48501204 0.47906697 0.47161034 0.46938627 0.45599425 0.44838096 0.43907277 0.43854326 0.43517103], [ 0.1455605   0.1413167   0.13372325  0.13168424  0.12977215  0.12571526  0.12390919  0.11973085  0.115581    0.10949316  0.10407943  0.10212135  0.09673152  0.09244821  0.08893148  0.08279548  0.07929596  0.07566017  0.06964929  0.06569541  0.06085389  0.0565274   0.05201758  0.04572267  0.0405276   0.03585836  0.03121477  0.02694249  0.02246467  0.01829976  0.01457712  0.01207624  0.00943894  0.00576845  0.00315157  0.00150328 -0.00125756 -0.00274284 -0.00453712 -0.00641667 -0.00816515 -0.01002588 -0.00986612 -0.01127208 -0.01206462 -0.00898205 -0.0104915  -0.01153505 -0.01354778 -0.01528706 -0.01699679 -0.01745806 -0.01842744 -0.0186016  -0.01879505 -0.01916309 -0.01921089 -0.01977133 -0.02057163 -0.02153364 -0.02186304 -0.02234852 -0.02233338 -0.02200891 -0.021791   -0.02103365 -0.02089088 -0.02220376 -0.02495178 -0.0286098  -0.03223539 -0.03584892 -0.03876606 -0.0416772  -0.04448022 -0.04797652 -0.05085524 -0.05637236 -0.06128728 -0.06612614 -0.07370607 -0.08237092 -0.08715109 -0.09085166 -0.08921526 -0.08374132], 20.48, 22.45, False
2023/06/10 17:41:15.741, 313000337, [0.74597213 0.75845613 0.75224304 0.74383496 0.73603585 0.72468789 0.72210931 0.71921659 0.70929138 0.71263625 0.70048458 0.69440619 0.68693696 0.68851775 0.67806272 0.67247975 0.6690886  0.66282689 0.66136162 0.65458166 0.6512724  0.6517266  0.64202072 0.64134686 0.63674202 0.63775621 0.63344986 0.63049127 0.62341009 0.61958185 0.61687641 0.61208522 0.61040183 0.60852585 0.60368337 0.6004505  0.59579661 0.59356985 0.58929585 0.58696227 0.58268854 0.58066934 0.58072025 0.57404968 0.57393936 0.57136814 0.56833813 0.56518254 0.56216629 0.55825537 0.55489521 0.55186633 0.54972382 0.54782229 0.54573203 0.54443048 0.54317427 0.54211804 0.5398353  0.53879011 0.53497182 0.5338858  0.53026572 0.52851903 0.52360844 0.52220983 0.51938226 0.51868019 0.51682136 0.51563649 0.5125858  0.510181   0.50616052 0.50106268 0.49786122 0.49259833 0.48969801 0.48561021 0.47941116 0.47164747 0.46894567 0.45715917 0.44745234 0.44289024 0.43893748 0.43798568], [ 0.13766511  0.1366025   0.14073465  0.12555397  0.13078197  0.12809267  0.12472727  0.12344315  0.11920615  0.11355446  0.10745072  0.1043736   0.09976297  0.09539353  0.08974806  0.08315275  0.07829036  0.07382489  0.06964929  0.06446814  0.06026725  0.05539848  0.04940055  0.04492236  0.04030881  0.03545821  0.03157573  0.02702868  0.0227121   0.01884164  0.01480506  0.01209579  0.00868691  0.00546371  0.00274159 -0.00020316 -0.00236991 -0.00497347 -0.00664626 -0.00790461 -0.00914566 -0.01097237 -0.01124089 -0.01241186 -0.0129478  -0.01070203 -0.01209251 -0.01318803 -0.01531793 -0.01703613 -0.01897016 -0.01990004 -0.01996551 -0.02068716 -0.02074843 -0.0208532  -0.02133215 -0.02233288 -0.02298011 -0.02400564 -0.02469141 -0.02518692 -0.02535751 -0.02405462 -0.02234832 -0.02140016 -0.02136681 -0.02225431 -0.02454058 -0.02738134 -0.02993161 -0.03392579 -0.03629742 -0.03942479 -0.04232336 -0.04545969 -0.04943497 -0.05456404 -0.06097531 -0.06616425 -0.07370607 -0.08273424 -0.08886379 -0.0908182  -0.08876158 -0.08310362], 20.48, 22.44, False
2023/06/10 17:41:15.981, 313000587, [0.78585526 0.76891936 0.76760236 0.74015718 0.75373463 0.73182149 0.74135828 0.73328595 0.72629826 0.72103844 0.71858972 0.71015862 0.70329688 0.70784292 0.69836435 0.69474022 0.68984215 0.6822886  0.68131565 0.67525528 0.67096798 0.66910597 0.66100472 0.65906914 0.65420981 0.65060516 0.6473684  0.64198569 0.63509096 0.6311174  0.62667932 0.61979011 0.61628138 0.60893708 0.60117615 0.59490806 0.58872763 0.58502706 0.58104024 0.5786147  0.57513862 0.57338016 0.57809355 0.57505783 0.5753562  0.55167491 0.54854699 0.5438964  0.54104246 0.53860771 0.53476683 0.53200824 0.52985113 0.5278597  0.5262274  0.52376337 0.5215214  0.51950703 0.51746336 0.51602635 0.51204247 0.51107041 0.50742333 0.50682709 0.50351255 0.5027498  0.50135789 0.50104831 0.49950621 0.49959098 0.49591404 0.49473682 0.49126518 0.48739065 0.48596518 0.47904241 0.47650177 0.47351125 0.46439492 0.45817118 0.45505972 0.43926956 0.43285591 0.42409625 0.42131477 0.42285193], [ 0.13692988  0.13256669  0.13021657  0.12804412  0.12809147  0.1257116   0.12052566  0.1156491   0.11722501  0.11269799  0.10334181  0.09962271  0.0944845   0.09286419  0.08628888  0.08111984  0.07845627  0.0738238   0.06950149  0.06455748  0.05947829  0.05527635  0.04890657  0.04513341  0.03998825  0.03487691  0.03020295  0.02617214  0.02142049  0.01718402  0.01421212  0.01055318  0.00793399  0.00547996  0.00296234  0.00017888 -0.00116801 -0.00411613 -0.00536819 -0.00690959 -0.0083315  -0.00983424 -0.01014817 -0.01111129 -0.01161742 -0.00702063 -0.00828635 -0.01008691 -0.01195944 -0.01417761 -0.01578553 -0.01735516 -0.01824744 -0.01926814 -0.02020689 -0.02079617 -0.02110792 -0.0218026  -0.02221935 -0.02280335 -0.02360279 -0.02393424 -0.02395462 -0.02405588 -0.02334581 -0.02274552 -0.02249419 -0.02430435 -0.02713417 -0.02993652 -0.03306116 -0.03668296 -0.03932401 -0.04195929 -0.04473836 -0.0485303  -0.05114197 -0.05643294 -0.06239947 -0.06608946 -0.0743426  -0.08236712 -0.08756685 -0.09039739 -0.08810878 -0.08152765], 20.49, 22.44, False
2023/06/10 17:41:16.238, 313000838, [0.76199464 0.77364803 0.76915076 0.75559961 0.74367093 0.74469519 0.73684923 0.72870047 0.72825301 0.71660788 0.7095247  0.70858766 0.69555938 0.69428355 0.68639419 0.68068619 0.67955102 0.67482782 0.67140641 0.66696847 0.65698881 0.65975288 0.6490093  0.6477881  0.64511102 0.64018693 0.63668182 0.63434378 0.62819938 0.62592902 0.62294638 0.61802418 0.61615616 0.61275362 0.60931515 0.60615773 0.60187737 0.59952932 0.59503923 0.59235639 0.59080849 0.58764331 0.58596942 0.5801018  0.57886315 0.58439768 0.58329893 0.58141209 0.57843431 0.57584923 0.57286076 0.56956364 0.56640214 0.56394179 0.56180018 0.56039409 0.5581252  0.55614937 0.55433073 0.55227881 0.54827684 0.54704176 0.54221749 0.53962935 0.53526797 0.53457305 0.53410862 0.5328864  0.53159377 0.53235698 0.53037075 0.52928081 0.52704685 0.5196279  0.51908756 0.51261891 0.50899387 0.50426262 0.49552138 0.48751158 0.48607389 0.47084021 0.46350221 0.45283206 0.44769724 0.45128319], [ 0.1268771   0.14132507  0.1372358   0.12748827  0.1275932   0.12809815  0.11719516  0.1215908   0.11689845  0.11094998  0.10644692  0.10075442  0.09695916  0.09357209  0.08893297  0.08775736  0.08786675  0.09098868  0.09240841  0.09303077  0.09340276  0.09041241  0.08552313  0.07988041  0.07404257  0.06835588  0.063984    0.06015254  0.05356498  0.04620594  0.03992634  0.03368688  0.027412    0.02173396  0.01519565  0.00926403  0.00328837 -0.00219127 -0.00546984 -0.00783958 -0.00928998 -0.01046251 -0.01071774 -0.0116499  -0.01232852 -0.01045927 -0.01197774 -0.01332792 -0.01481518 -0.01647754 -0.0185271  -0.01946361 -0.01952308 -0.0199415  -0.01939581 -0.0197504  -0.02001376 -0.020527   -0.02145374 -0.02158075 -0.02209394 -0.02211768 -0.02246178 -0.02224728 -0.02168834 -0.02163371 -0.02110248 -0.02279737 -0.02536082 -0.02855309 -0.03146553 -0.03524147 -0.03812295 -0.04036144 -0.04412073 -0.04643865 -0.05071065 -0.05501837 -0.06067118 -0.06591215 -0.07337468 -0.08123951 -0.08760508 -0.08990274 -0.08860774 -0.08145555], 20.48, 22.44, False
