time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 09:27:09.365, 13856684, [1.1564221  1.14768025 1.14240092 1.10088366 1.09732941 1.07230571 1.07159694 1.0417067  1.03458698 1.01547737 1.00544694 0.99438613 0.97939445 0.97119617 0.95312925 0.94887851 0.93585889 0.92762804 0.91594638 0.90454719 0.89914248 0.89109212 0.8810743  0.87048612 0.86115591 0.85408954 0.84405536 0.83622539 0.82825649 0.82067641 0.81375719 0.80415537 0.79607107 0.79051888 0.78128955 0.77380671 0.76642418 0.76222831 0.75475716 0.74701969 0.73955742 0.73335024 0.72992364 0.72100857 0.71451501 0.70095491 0.69456961 0.68952521 0.68437023 0.67880326 0.67429509 0.66861964 0.66398605 0.66734009 0.67291634 0.66956116 0.66418415 0.65695378 0.64540151 0.63564006 0.63111656 0.62616916 0.62075986 0.61624759 0.61173333 0.60907044 0.60643611 0.60372204 0.60219625 0.59866705 0.59592581 0.59142369 0.58619708 0.58143955 0.57581057 0.57138899 0.56741848 0.55965463 0.55725842 0.54749439 0.54280013 0.53457377 0.51998143 0.51557025 0.51189456 0.50789941], [ 0.23176991  0.23807884  0.22472441  0.22452844  0.21859653  0.21597246  0.195977    0.19910686  0.1880292   0.17807271  0.1690835   0.16260515  0.15549021  0.14838996  0.14181303  0.13581409  0.12993852  0.12651812  0.11738607  0.11346858  0.10504808  0.1007887   0.09373579  0.08757245  0.08106662  0.07317383  0.06701622  0.0613788   0.05474809  0.04951568  0.04424664  0.03932677  0.03406343  0.02953633  0.02671845  0.02306997  0.01928666  0.01629126  0.01312446  0.01008561  0.00729242  0.00463317  0.00212245 -0.00034951 -0.00252444 -0.00886031 -0.01071249 -0.01290328 -0.01492462 -0.01777727 -0.01977453 -0.02173317 -0.02288956 -0.02376387 -0.02435675 -0.02449052 -0.02594439 -0.02623918 -0.02597628 -0.02450216 -0.02256832 -0.02126344 -0.02070327 -0.02018203 -0.018863   -0.01826242 -0.01960033 -0.02194638 -0.02445028 -0.02719031 -0.0303447  -0.03350313 -0.03586426 -0.03810898 -0.04197058 -0.04562943 -0.04951294 -0.05466329 -0.05938139 -0.06434525 -0.07184482 -0.08010655 -0.08716133 -0.09050033 -0.09043252 -0.08393158], 19.32, 20.45, False
2023/07/09 09:27:09.605, 13856934, [1.16445374 1.10797693 1.13431256 1.09994053 1.08651581 1.06207563 1.05966575 1.04427276 1.03409197 1.01547487 1.00544908 0.99628024 0.98273435 0.97092501 0.96105237 0.95274205 0.94007014 0.93229753 0.92129485 0.91106481 0.90565274 0.89488378 0.88630537 0.87536726 0.86539532 0.85635013 0.84705781 0.83709429 0.82961522 0.82157999 0.81243868 0.80435609 0.79663143 0.79134091 0.78289679 0.77736488 0.76820337 0.76538923 0.75804234 0.75071853 0.7470227  0.74080655 0.73919029 0.73190364 0.72533448 0.71390385 0.70648838 0.699982   0.6947148  0.6898632  0.68590292 0.67966344 0.67536942 0.66965505 0.66465259 0.65993574 0.65382088 0.64771768 0.64122857 0.63598173 0.63067595 0.62474724 0.62088494 0.61699781 0.61205329 0.60994363 0.60852386 0.60439218 0.60268265 0.5996217  0.59546073 0.59066229 0.58529633 0.57993066 0.57583884 0.57112906 0.56669687 0.56205616 0.55422541 0.54938579 0.54225114 0.5345733  0.52282028 0.51705782 0.51112982 0.51143868], [ 0.23093858  0.24364948  0.21996519  0.21084252  0.21502994  0.21545977  0.20238446  0.19350062  0.18593763  0.17693258  0.16939719  0.16094417  0.15476666  0.14862875  0.14104865  0.13445121  0.1263784   0.12111512  0.11478858  0.10731059  0.1005439   0.09413174  0.08812181  0.08057768  0.07360383  0.06605707  0.05998019  0.05349369  0.04684005  0.04111639  0.03462366  0.03016321  0.02475342  0.02001589  0.01739872  0.01380851  0.0109327   0.00696007  0.00350216  0.00098217 -0.00140714 -0.00376133 -0.00593723 -0.00800827 -0.00973569 -0.01023932 -0.01197032 -0.01414337 -0.01649342 -0.01909721 -0.02089673 -0.02224984 -0.0232063  -0.02371939 -0.02420785 -0.02507267 -0.02543266 -0.02627903 -0.02755638 -0.02794904 -0.02863039 -0.02903591 -0.02943601 -0.02918962 -0.02868142 -0.02831406 -0.02845792 -0.03026113 -0.03289286 -0.03571436 -0.03886121 -0.04271392 -0.04510548 -0.04859258 -0.05173024 -0.05529423 -0.05845734 -0.062498   -0.06782273 -0.07123808 -0.07897714 -0.08745831 -0.0951165  -0.09963333 -0.10061298 -0.09429984], 19.32, 20.44, False
2023/07/09 09:27:09.861, 13857183, [1.14710037 1.1186047  1.1091407  1.06881197 1.08275056 1.05806158 1.04483205 1.04170472 1.01978358 1.01302614 1.00404776 0.98424654 0.97467827 0.96040067 0.95336673 0.93992723 0.93015141 0.91839978 0.90935317 0.89623009 0.89175178 0.88125593 0.8698912  0.86129765 0.85249037 0.8436548  0.8357347  0.82712073 0.81695323 0.81198887 0.80334935 0.79612665 0.78980178 0.78635429 0.77835228 0.77511431 0.76751041 0.76298004 0.75480286 0.74645415 0.73843372 0.73146054 0.72843908 0.71832317 0.711549   0.70905048 0.70268762 0.69759415 0.69298086 0.68642578 0.68023549 0.67416769 0.66997016 0.66642775 0.66283863 0.65877623 0.65441083 0.6498593  0.64496003 0.64058895 0.63635987 0.63195209 0.62793075 0.62383937 0.6184466  0.6159728  0.6139436  0.61096094 0.60883205 0.60551905 0.60016043 0.59486759 0.58915768 0.5825567  0.57844845 0.57336956 0.5670056  0.56134576 0.55420037 0.5442818  0.54170324 0.53071537 0.51805692 0.5129957  0.50859684 0.50965981], [ 0.24725571  0.23809006  0.23501002  0.21975591  0.21502994  0.21545977  0.20558063  0.20107992  0.18974576  0.18025384  0.17099177  0.16511591  0.15549603  0.14950092  0.14356858  0.13513346  0.1281599   0.12328177  0.11576411  0.10994835  0.10334627  0.09715388  0.09142909  0.08308108  0.07648109  0.06961577  0.06215115  0.0555147   0.04908604  0.04304558  0.0368307   0.03141198  0.02745746  0.02297635  0.01902753  0.01527202  0.01287467  0.00851699  0.0054632   0.00296638  0.00030502 -0.00173389 -0.00398552 -0.00626794 -0.00778793 -0.00876956 -0.0107669  -0.01274241 -0.01541856 -0.01760598 -0.01964905 -0.02147151 -0.02235765 -0.02319962 -0.0235695  -0.02379332 -0.02438647 -0.02509679 -0.0262315  -0.02661362 -0.02722338 -0.02760449 -0.02812064 -0.02794348 -0.0280243  -0.02726545 -0.02736691 -0.02852544 -0.03057788 -0.03329854 -0.03658545 -0.03947089 -0.04264734 -0.04547879 -0.04912076 -0.05313646 -0.05572875 -0.06003996 -0.06488874 -0.06837778 -0.07556998 -0.08397703 -0.09026048 -0.09400496 -0.09557442 -0.09018597], 19.32, 20.44, False
2023/07/09 09:27:10.101, 13857433, [1.15385994 1.12676055 1.10914275 1.10370043 1.06818748 1.06502322 1.04194083 1.02124742 1.01752772 0.99304129 0.99543225 0.97290386 0.96406873 0.95467489 0.93906745 0.93650287 0.92355216 0.91256553 0.90910158 0.89305856 0.88752269 0.87571807 0.86811772 0.85712031 0.84961736 0.83945454 0.83065665 0.82214508 0.81308069 0.80575627 0.79678865 0.79047137 0.78137385 0.77792059 0.76988569 0.76356308 0.75741843 0.75289017 0.74689823 0.74030451 0.73458659 0.72894104 0.72758857 0.72007588 0.71701191 0.71254416 0.70655495 0.70085716 0.69554574 0.68984801 0.68525319 0.68111631 0.67620127 0.67220773 0.66846289 0.66402623 0.66087103 0.65641424 0.65228542 0.64768458 0.64230521 0.63730577 0.63270291 0.62997361 0.62421385 0.62198459 0.62005152 0.61616646 0.61380468 0.61082016 0.60616874 0.60095696 0.59515588 0.58748374 0.58516018 0.58014636 0.57624515 0.57057049 0.56414061 0.55587472 0.55006454 0.53608361 0.52552688 0.52222417 0.51182209 0.51199043], [ 2.44798145e-01  2.14298740e-01  2.34296366e-01  2.24540065e-01  2.15615164e-01  2.14941904e-01  1.99187610e-01  1.98693538e-01  1.87651229e-01  1.80596949e-01  1.68782527e-01  1.61223078e-01  1.54006344e-01  1.45709115e-01  1.39416659e-01  1.31606646e-01  1.26566022e-01  1.18599548e-01  1.14789296e-01  1.07159736e-01  9.98702891e-02  9.37322454e-02  8.68745619e-02  8.14910251e-02  7.40010039e-02  6.73974399e-02  6.14325018e-02  5.41765861e-02  4.79182739e-02  4.15265423e-02  3.54719425e-02  3.08277810e-02  2.57171427e-02  2.07256997e-02  1.68631866e-02  1.30273020e-02  9.94986335e-03  6.27120403e-03  3.19758666e-03  8.02151470e-05 -2.39823840e-03 -4.53688562e-03 -6.44824617e-03 -8.36267844e-03 -1.03649431e-02 -9.13839647e-03 -1.12470102e-02 -1.32112372e-02 -1.55214522e-02 -1.79537702e-02 -2.01331424e-02 -2.12323464e-02 -2.25074736e-02 -2.29136960e-02 -2.33700027e-02 -2.40123442e-02 -2.49284098e-02 -2.56828026e-02 -2.65049378e-02 -2.68895058e-02 -2.80650456e-02 -2.83790323e-02 -2.86028934e-02 -2.84462363e-02 -2.82338297e-02 -2.81108336e-02 -2.78816804e-02 -2.93251308e-02 -3.19054532e-02 -3.52530467e-02 -3.78413897e-02 -4.15854808e-02 -4.45806851e-02 -4.78131694e-02 -5.20123187e-02 -5.50425575e-02 -5.84350114e-02 -6.30208613e-02 -6.77128225e-02 -7.15752299e-02 -7.93910583e-02 -8.78638099e-02 -9.42444999e-02 -1.00037324e-01 -9.95206837e-02 -9.42322327e-02], 19.31, 20.44, False
2023/07/09 09:27:10.357, 13857684, [1.170028   1.1395271  1.13222694 1.11139656 1.0865172  1.08177277 1.07159244 1.04170571 1.0350748  1.01879108 1.00798528 0.99661041 0.98500106 0.96996109 0.95832982 0.95109551 0.94046543 0.93046477 0.9220526  0.91204586 0.90592776 0.89558027 0.88779786 0.87410625 0.86848174 0.86084522 0.8519667  0.8452152  0.84000715 0.83737707 0.83432753 0.83014188 0.82976064 0.82968111 0.8275095  0.82869209 0.82820435 0.83404308 0.83424284 0.83466846 0.83395927 0.83073325 0.82810119 0.82330613 0.82165337 0.74435066 0.73581115 0.72838354 0.7216086  0.71429957 0.70824014 0.70250891 0.69612221 0.68968501 0.68288817 0.67686827 0.67146806 0.66614953 0.66102015 0.65634658 0.65096448 0.6445635  0.63888359 0.63395259 0.62685922 0.62327663 0.61968389 0.61464599 0.61362207 0.6083686  0.60406257 0.59944022 0.59296965 0.58869363 0.58518689 0.57866005 0.57533375 0.56717134 0.5588039  0.55153786 0.54361284 0.53419839 0.5217745  0.51224388 0.51220401 0.50775419], [ 0.23827673  0.2372997   0.21774762  0.21975126  0.22218076  0.21233068  0.19692742  0.19827196  0.18765045  0.18093426  0.17037405  0.16233125  0.15425607  0.14926414  0.14061464  0.13385023  0.1279719   0.12183618  0.11429798  0.10832595  0.10093235  0.09530799  0.08787082  0.08109077  0.07472695  0.06693458  0.06061176  0.05436376  0.04782797  0.04176939  0.03555343  0.03030402  0.02660322  0.02138485  0.01854482  0.01486602  0.0109008   0.00751752  0.00441353  0.00188429 -0.00088916 -0.0035911  -0.00532616 -0.0074185  -0.00874603 -0.00827482 -0.01003245 -0.01285745 -0.01532177 -0.01750973 -0.01976693 -0.02077473 -0.02194966 -0.02242884 -0.02352906 -0.02394295 -0.02449586 -0.02543794 -0.02606285 -0.02648826 -0.02723711 -0.02728762 -0.0280967  -0.0278163  -0.02732899 -0.02740623 -0.02747039 -0.02883494 -0.03184193 -0.03454118 -0.0377696  -0.0414283  -0.04489878 -0.04820427 -0.05142302 -0.05441175 -0.05858379 -0.06337048 -0.0670887  -0.07203447 -0.07907659 -0.08749086 -0.09551952 -0.09896267 -0.10056459 -0.09390165], 19.32, 20.44, False
2023/07/09 09:27:10.613, 13857934, [1.21187054 1.16983632 1.14540293 1.14841062 1.13036819 1.09574529 1.08460114 1.06516794 1.06650659 1.04292536 1.03399074 1.02069299 1.00818876 0.9965987  0.98016893 0.97429931 0.95737761 0.94862331 0.93403177 0.92246873 0.91588176 0.90102051 0.8947611  0.88241518 0.87050773 0.86164127 0.85267105 0.84055751 0.82968871 0.81793175 0.80782362 0.79803469 0.78887118 0.78231098 0.77502854 0.76883791 0.75924224 0.75472545 0.74622502 0.73875436 0.73259255 0.72508089 0.72167766 0.71408047 0.70883786 0.72400165 0.72103968 0.71833078 0.71424561 0.71020329 0.70644192 0.70265813 0.70020207 0.69840163 0.69739279 0.69557845 0.69388594 0.69175999 0.6891242  0.68610401 0.68450398 0.68265288 0.68037307 0.67654226 0.67318635 0.67198267 0.67133385 0.66852435 0.66592075 0.66223734 0.65738332 0.65352726 0.6482583  0.64501939 0.64289864 0.63861434 0.63673147 0.63261978 0.62709072 0.62273771 0.61465491 0.60900781 0.59574874 0.58683155 0.58492713 0.58554332], [ 0.25214293  0.23175712  0.22328548  0.22802968  0.21803503  0.21181754  0.20558809  0.19827774  0.19184268  0.18209289  0.16976679  0.16512194  0.15401071  0.14745552  0.13920221  0.13208893  0.12699172  0.1209423   0.11462845  0.1065776   0.0998722   0.09298597  0.08687683  0.07955132  0.07316474  0.06672917  0.0594874   0.05408391  0.04729048  0.04134727  0.03616884  0.0327255   0.02991558  0.02657967  0.02471298  0.02199812  0.01907127  0.01554383  0.0115607   0.00872525  0.0061113   0.00388615  0.00108917 -0.00125619 -0.0023359  -0.0097024  -0.01163985 -0.01415595 -0.01623677 -0.01753609 -0.01933741 -0.020396   -0.02123489 -0.02157718 -0.021996   -0.02240973 -0.02315546 -0.02354437 -0.02439977 -0.02466501 -0.02511437 -0.02570013 -0.02687649 -0.02723551 -0.02693446 -0.02689297 -0.0273362  -0.02898017 -0.03217879 -0.0353989  -0.03835846 -0.04204925 -0.04519616 -0.04829786 -0.05295223 -0.05562196 -0.06042594 -0.06401043 -0.06786377 -0.07266685 -0.0798288  -0.08903663 -0.09638681 -0.10043958 -0.1005593  -0.09539977], 19.31, 20.44, False
2023/07/09 09:27:10.853, 13858183, [1.15513843 1.13372312 1.12119096 1.11324946 1.10111958 1.07084693 1.0590268  1.05423359 1.0368581  1.01547425 1.01484453 0.99627972 0.98411053 0.97065462 0.95945139 0.95410401 0.93726899 0.92653727 0.9191262  0.90591581 0.89947855 0.8908389  0.88061566 0.87053106 0.86211687 0.85176807 0.84334554 0.83363288 0.82574879 0.81853332 0.80985469 0.80060454 0.79303196 0.78969989 0.78129014 0.77490488 0.76706138 0.76373279 0.75587464 0.74907567 0.74211192 0.73521682 0.73193331 0.72282761 0.7170325  0.70034231 0.69479885 0.68868799 0.68311177 0.67788335 0.67392087 0.66925187 0.66623934 0.66359693 0.66010531 0.6565168  0.6521576  0.6486351  0.6433919  0.63900803 0.63461504 0.63085397 0.62660651 0.62303348 0.61772473 0.61462609 0.61250258 0.60760033 0.60639898 0.60376606 0.59842675 0.59498558 0.58897092 0.58225564 0.57987785 0.57207294 0.56942477 0.56203517 0.55426667 0.54944308 0.54051085 0.53372792 0.5218038  0.51445595 0.51558697 0.51389883], [ 2.37451954e-01  2.30953865e-01  2.28790515e-01  2.14970682e-01  2.10872176e-01  2.11813237e-01  2.01447081e-01  1.90693578e-01  1.84795522e-01  1.78765028e-01  1.70378377e-01  1.60390237e-01  1.55497491e-01  1.47688425e-01  1.39199888e-01  1.33651626e-01  1.27787311e-01  1.19693227e-01  1.14300133e-01  1.07159736e-01  9.99750766e-02  9.38133516e-02  8.77483058e-02  7.91964155e-02  7.29418560e-02  6.60791208e-02  5.94977271e-02  5.32155883e-02  4.64789073e-02  4.04161709e-02  3.47505108e-02  2.93043772e-02  2.44808195e-02  1.99180268e-02  1.66244471e-02  1.32093591e-02  9.39417316e-03  6.82927959e-03  2.98022767e-03  1.87119855e-04 -2.33436730e-03 -5.06717608e-03 -7.07017471e-03 -8.75570233e-03 -1.04535171e-02 -1.06427789e-02 -1.26514772e-02 -1.52036362e-02 -1.72743013e-02 -1.93652704e-02 -2.15313881e-02 -2.29318711e-02 -2.37434130e-02 -2.44219658e-02 -2.47317048e-02 -2.55893325e-02 -2.60981357e-02 -2.68564813e-02 -2.79613588e-02 -2.83161288e-02 -2.90922427e-02 -2.95138490e-02 -2.99227495e-02 -2.97347039e-02 -2.89429884e-02 -2.89480656e-02 -2.92329266e-02 -3.03906653e-02 -3.30812220e-02 -3.60335636e-02 -3.93799253e-02 -4.23333966e-02 -4.52854605e-02 -4.83967386e-02 -5.20777878e-02 -5.62607620e-02 -5.91056262e-02 -6.38363736e-02 -6.75525547e-02 -7.18147756e-02 -7.87589059e-02 -8.86575800e-02 -9.50611262e-02 -9.93982218e-02 -9.99407969e-02 -9.48174131e-02], 19.31, 20.44, False
2023/07/09 09:27:11.109, 13858433, [1.15939584 1.14536692 1.12931753 1.09994032 1.08192672 1.06207583 1.059668   1.05109856 1.03083439 1.02816832 1.0140972  1.00322243 0.99169448 0.97571241 0.96105303 0.95740304 0.93766621 0.93265764 0.91962011 0.90508328 0.90064752 0.88699162 0.88009901 0.86627613 0.85854569 0.85100651 0.84190155 0.83339256 0.82488197 0.81787721 0.81070248 0.80226132 0.79663835 0.79275674 0.78595206 0.7800399  0.77375651 0.76954694 0.76213078 0.75593453 0.75145792 0.74606778 0.74285274 0.73387998 0.72826025 0.71206755 0.70536536 0.69940719 0.69343458 0.68758404 0.68211262 0.67586597 0.67137487 0.66747025 0.6630945  0.6580227  0.65325415 0.6478667  0.64235836 0.63794029 0.6342699  0.63119701 0.62764642 0.62313527 0.61884522 0.61668509 0.61363264 0.61101944 0.60889537 0.60450092 0.59869053 0.59441243 0.58886997 0.58310112 0.58103223 0.57591828 0.57095327 0.5661265  0.55883855 0.55116502 0.54274286 0.53466834 0.52116059 0.51742065 0.51089885 0.50912868], [ 0.23178197  0.23015105  0.22400308  0.21975358  0.20968967  0.20920834  0.1982395   0.19069165  0.18517623  0.1765878   0.16558985  0.16233276  0.15400343  0.14681453  0.13996582  0.13296843  0.1279726   0.12113729  0.11462487  0.10774252  0.10089601  0.09627217  0.08868366  0.08209694  0.07570943  0.06909421  0.06197916  0.0563864   0.04980214  0.04470964  0.03861151  0.0333541   0.02991361  0.02547429  0.02210426  0.01826976  0.01426311  0.01082333  0.00714809  0.00437061  0.00178695 -0.00089827 -0.00297913 -0.00562325 -0.00746884 -0.00765327 -0.00925682 -0.01177939 -0.01429031 -0.01699163 -0.02004229 -0.02153698 -0.02232926 -0.02321755 -0.02353913 -0.02417483 -0.02450083 -0.02520698 -0.02537875 -0.02636077 -0.02730881 -0.02760143 -0.0280167  -0.02793884 -0.02745471 -0.02736922 -0.02673108 -0.02823576 -0.03102972 -0.03357312 -0.03686762 -0.04002296 -0.04306573 -0.04625564 -0.04995056 -0.05346615 -0.0566499  -0.06062143 -0.06624288 -0.0696899  -0.07810293 -0.08749022 -0.09330532 -0.10037786 -0.09942183 -0.09194326], 19.32, 20.45, False
2023/07/09 09:27:11.365, 13858684, [1.19676428 1.16394942 1.12014045 1.11139821 1.10492363 1.08105432 1.06320621 1.05736959 1.02629178 1.01878609 1.00977428 1.00007218 0.98272748 0.96640922 0.96016203 0.94578389 0.93175204 0.92268831 0.91268848 0.89993762 0.89358668 0.88251137 0.873041   0.86140226 0.85143198 0.8434672  0.83194343 0.82282462 0.81253139 0.80420191 0.79442248 0.78725608 0.77883583 0.77411634 0.76717763 0.75917567 0.75331282 0.74916416 0.74235685 0.73630015 0.73002251 0.72443724 0.7225251  0.71608103 0.71221385 0.70748641 0.70143162 0.69527192 0.69108799 0.68566124 0.6812658  0.67726434 0.67399273 0.670588   0.66745786 0.66572218 0.66361285 0.66098459 0.65537793 0.65187317 0.64774148 0.64158633 0.63651372 0.6324141  0.6259503  0.62399059 0.62243184 0.61900765 0.61719495 0.61344271 0.60734604 0.60256273 0.59538186 0.58790809 0.5835647  0.57646075 0.56938995 0.5620206  0.55500329 0.5460297  0.53947071 0.52892826 0.5195031  0.51114455 0.50445514 0.50436808], [ 0.25215097  0.24366632  0.2240227   0.22042586  0.21387535  0.21129778  0.20512511  0.19308432  0.18936871  0.17659734  0.17007777  0.16039778  0.15401363  0.14745737  0.14040442  0.13188942  0.12582133  0.11987101  0.11316356  0.10744362  0.0994461   0.09491433  0.08768978  0.08074609  0.07341947  0.06652142  0.05989825  0.05331828  0.04648135  0.04050544  0.0349061   0.02938633  0.02474577  0.02040948  0.01681089  0.01331727  0.0099547   0.00633038  0.00297471  0.00029601 -0.00236865 -0.00438242 -0.00648853 -0.0086316  -0.01030581 -0.0068203  -0.00893971 -0.01131663 -0.01400653 -0.0162181  -0.01809989 -0.01932105 -0.02034147 -0.02078067 -0.02168022 -0.02197161 -0.0230751  -0.02373787 -0.02455362 -0.02497566 -0.02579901 -0.02620911 -0.02631247 -0.02648147 -0.02617878 -0.02563463 -0.02586642 -0.02713571 -0.02950918 -0.03223284 -0.0361828  -0.03973566 -0.04303684 -0.04608884 -0.04963917 -0.0535922  -0.05733881 -0.06166918 -0.06524027 -0.07065986 -0.07712556 -0.08672302 -0.09458745 -0.09740422 -0.09941566 -0.09317465], 19.30, 20.45, False
2023/07/09 09:27:11.605, 13858934, [1.17373669 1.11618565 1.11516847 1.09563941 1.07733871 1.07157603 1.04836757 1.04170273 1.02678962 1.00324369 1.00658395 0.98803234 0.97437381 0.96217437 0.9533641  0.94091969 0.93365245 0.922049   0.91177136 0.89964004 0.89495495 0.88433934 0.87831839 0.86580328 0.85536729 0.84865249 0.84062627 0.83262729 0.8253517  0.81920605 0.81293711 0.80436546 0.79844298 0.79393123 0.78511805 0.77841444 0.7712243  0.76836356 0.76136283 0.75437834 0.74846102 0.74316688 0.74027379 0.73040293 0.7240691  0.71644777 0.71062704 0.7030312  0.69651484 0.69042723 0.68439548 0.67901809 0.6755483  0.67153762 0.66760333 0.66401823 0.65978166 0.65604327 0.65212531 0.64813138 0.64469502 0.64046055 0.63508739 0.63103146 0.62565505 0.62322114 0.62325643 0.62831048 0.62916264 0.62736485 0.62441839 0.62017686 0.61471833 0.61490724 0.61797653 0.61673467 0.61192766 0.60490637 0.59651209 0.58585754 0.57456554 0.55545012 0.53610507 0.51981584 0.51174623 0.50695012], [ 0.23913479  0.23096229  0.22255198  0.21910776  0.21445561  0.20556754  0.20418585  0.19827774  0.187652    0.17957478  0.1703827   0.16345423  0.15401071  0.15061219  0.14095431  0.13257022  0.12699172  0.12221218  0.11511554  0.10759393  0.1018583   0.09544599  0.08849979  0.08090758  0.07327519  0.06698153  0.0596984   0.05350625  0.04665763  0.04084311  0.03498817  0.03011184  0.02512777  0.02102057  0.0173348   0.0134135   0.01015227  0.00698641  0.00325233  0.00078233 -0.00244895 -0.00455412 -0.00696339 -0.00843628 -0.00993346 -0.00982425 -0.01169736 -0.01405806 -0.01610683 -0.01896137 -0.02104812 -0.0224025  -0.02323585 -0.02434496 -0.02442645 -0.02497345 -0.02566207 -0.02642059 -0.02711282 -0.02796243 -0.02911868 -0.02963899 -0.0298961  -0.03003137 -0.02944008 -0.02946821 -0.0296163  -0.03100116 -0.03349641 -0.03644466 -0.03942292 -0.04249701 -0.04529857 -0.04842701 -0.05203119 -0.05594757 -0.05931389 -0.06348325 -0.06765256 -0.07211104 -0.07919657 -0.08827455 -0.09548803 -0.09936176 -0.10165085 -0.09441476], 19.31, 20.44, False
2023/07/09 09:27:11.861, 13859183, [1.13644467 1.12437219 1.09985962 1.09994094 1.07816988 1.07157643 1.04482755 1.0374455  1.02856114 1.0041276  0.99543278 0.9842455  0.96634091 0.95467456 0.9404225  0.93407543 0.91724638 0.91082266 0.902189   0.88785142 0.88395692 0.8718751  0.86536615 0.85334309 0.84182846 0.83548842 0.82742749 0.8197139  0.81309273 0.80569366 0.799654   0.7929734  0.78546328 0.78149151 0.77347856 0.76779055 0.76111977 0.75825589 0.75245636 0.74683124 0.74252659 0.73883011 0.73769825 0.73148669 0.7275067  0.69955563 0.69357318 0.68878668 0.6831845  0.6778753  0.67385172 0.66951457 0.66662187 0.66438821 0.66250605 0.65988432 0.65628398 0.65156348 0.64681388 0.6420745  0.63742126 0.633086   0.62858081 0.62526323 0.61964343 0.61764362 0.61578121 0.6123349  0.61060425 0.60782382 0.60316353 0.59974024 0.59503273 0.58688054 0.58426705 0.57802329 0.57244825 0.56577117 0.55732457 0.55159557 0.5414372  0.530717   0.52001047 0.51114524 0.50821363 0.50559287], [ 0.24644605  0.23731092  0.22879332  0.21497301  0.21861097  0.21494334  0.20465023  0.19827582  0.19146467  0.17991448  0.17357343  0.16206015  0.15946479  0.15014094  0.14073624  0.13581724  0.13018202  0.123482    0.11625191  0.11066497  0.10277967  0.09614137  0.08868593  0.08301265  0.07389126  0.06788153  0.06052854  0.05484939  0.04818548  0.04177148  0.03482089  0.03025274  0.0249739   0.02126423  0.01717705  0.01351846  0.01008621  0.00645476  0.00300737  0.00034202 -0.0021172  -0.00464979 -0.00591191 -0.00889134 -0.00955589 -0.0090967  -0.01119226 -0.01347107 -0.01572576 -0.01844184 -0.02018293 -0.02152227 -0.02231535 -0.02293025 -0.02366311 -0.02407923 -0.02499965 -0.02562198 -0.02644709 -0.02697154 -0.02792064 -0.02836706 -0.02899778 -0.02874788 -0.02817984 -0.0281731  -0.02815965 -0.02944464 -0.03211456 -0.03493932 -0.03815291 -0.04179336 -0.04433261 -0.04787671 -0.05120023 -0.05506013 -0.05908342 -0.06342631 -0.06796692 -0.07270797 -0.07987921 -0.08789463 -0.09507409 -0.09936375 -0.09936885 -0.09344588], 19.31, 20.44, False
2023/07/09 09:27:12.101, 13859433, [1.17126963 1.14069695 1.12012815 1.11139698 1.09732663 1.06756277 1.05611493 1.04539305 1.03132667 1.01346179 1.00036971 0.98736658 0.97968766 0.95957793 0.94880955 0.93970801 0.92754894 0.91602519 0.90660245 0.89661216 0.8914729  0.87936209 0.87229635 0.85946098 0.84839226 0.84054566 0.82906098 0.82131716 0.81064815 0.8030266  0.79651454 0.78791653 0.78273639 0.77698308 0.7683889  0.76261635 0.756125   0.75268907 0.74702064 0.74063388 0.7341936  0.7285581  0.72539076 0.71734728 0.71114492 0.70785757 0.7017951  0.69591928 0.68970127 0.68368027 0.67861295 0.67299861 0.66842686 0.66417352 0.66043715 0.65650754 0.65246041 0.64822043 0.64338162 0.63992123 0.63477858 0.63109148 0.62687832 0.62401626 0.61788143 0.61608004 0.61292614 0.60944074 0.60740582 0.60412474 0.5996796  0.59603905 0.59051849 0.58349441 0.58005658 0.57379567 0.56999166 0.56337337 0.55730827 0.55033271 0.54378252 0.53344746 0.52193774 0.51391356 0.50867244 0.50912911], [ 0.23911871  0.23174589  0.21849244  0.21496836  0.21086977  0.20137964  0.19965688  0.19546588  0.18517649  0.18059559  0.16878108  0.1634482   0.15276784  0.14657962  0.13898222  0.13188626  0.12600431  0.12004308  0.1147866   0.1068562   0.09862491  0.09333084  0.08737301  0.08027156  0.07392275  0.06819344  0.0603159   0.05485358  0.04746607  0.0414241   0.03601364  0.03018983  0.02586054  0.02153252  0.01798277  0.01404685  0.01054467  0.00639105  0.00375072  0.00098271 -0.0016481  -0.00425287 -0.00636519 -0.00875631 -0.0098702  -0.01107524 -0.01295176 -0.01519169 -0.01770822 -0.01978951 -0.02199094 -0.02296272 -0.0238169  -0.02449564 -0.02498408 -0.02570644 -0.02608066 -0.02697624 -0.02795387 -0.02830112 -0.02884057 -0.02911484 -0.02960704 -0.02892451 -0.02903113 -0.02867422 -0.02895042 -0.03020328 -0.0328956  -0.03565467 -0.03935186 -0.04300253 -0.04584044 -0.04888372 -0.05203411 -0.05556841 -0.05992413 -0.06360316 -0.06723247 -0.07237121 -0.07917402 -0.08752086 -0.0950755  -0.09983791 -0.09984114 -0.0956568 ], 19.32, 20.44, False
