time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 07:53:41.796, 144972496, [1.18158568 1.17303007 1.16589944 1.14004168 1.14252041 1.13671265 1.11721186 1.10969023 1.10651166 1.08915614 1.09229003 1.07884488 1.07226987 1.05815239 1.04945588 1.04827088 1.04017871 1.02985145 1.02666472 1.0157193  1.01551303 1.00693086 1.00338357 0.99061043 0.9848794  0.97843984 0.96555197 0.95766085 0.94859885 0.93991728 0.92991781 0.92128969 0.91337125 0.90729361 0.89859413 0.89171886 0.8866936  0.88503352 0.87787584 0.86999201 0.86334364 0.85355436 0.84715651 0.83571419 0.82967747 0.80851842 0.80299348 0.79609181 0.79037047 0.78509646 0.77874519 0.7738768  0.76959136 0.76564988 0.76234281 0.75828783 0.75490208 0.7506746  0.74547096 0.74066748 0.73576385 0.73167795 0.72684292 0.72260155 0.71836378 0.71703384 0.71491811 0.71163587 0.7103604  0.70652581 0.70148513 0.69599401 0.68953182 0.68258388 0.67677141 0.66968227 0.66584325 0.65717098 0.65162661 0.6432456  0.63606037 0.62244575 0.61043569 0.60486617 0.59921925 0.59811002], [ 1.73928680e-01  1.65063980e-01  1.55106611e-01  1.54173331e-01  1.52766263e-01  1.50596247e-01  1.49006136e-01  1.44294699e-01  1.44968492e-01  1.33999160e-01  1.32629026e-01  1.27714861e-01  1.19565162e-01  1.16213102e-01  1.09959813e-01  1.04937550e-01  1.00933438e-01  9.46187754e-02  8.97275025e-02  8.66286937e-02  7.77803366e-02  7.31503453e-02  6.81856277e-02  6.28969679e-02  5.63926409e-02  5.14261441e-02  4.55963773e-02  4.12034960e-02  3.55887198e-02  2.93937862e-02  2.48437009e-02  2.01941449e-02  1.60143484e-02  1.23027087e-02  9.15337518e-03  6.11807454e-03  3.19118796e-03  1.65732221e-04 -2.90356442e-03 -5.36967544e-03 -7.19552958e-03 -9.07979823e-03 -1.05605679e-02 -1.20407107e-02 -1.33525667e-02 -1.05702945e-02 -1.19857891e-02 -1.38590419e-02 -1.59015348e-02 -1.80065598e-02 -2.03489760e-02 -2.09636428e-02 -2.20532417e-02 -2.19807826e-02 -2.21622262e-02 -2.25637185e-02 -2.27744025e-02 -2.31670999e-02 -2.37745523e-02 -2.42614169e-02 -2.50537064e-02 -2.56528851e-02 -2.55844862e-02 -2.54008629e-02 -2.44348067e-02 -2.42413263e-02 -2.34896134e-02 -2.49268807e-02 -2.69536013e-02 -2.95389922e-02 -3.28588008e-02 -3.65722387e-02 -3.88871593e-02 -4.18557323e-02 -4.54539669e-02 -4.85201832e-02 -5.21687923e-02 -5.65317447e-02 -6.19709859e-02 -6.83432340e-02 -7.42537458e-02 -8.35046854e-02 -9.14974502e-02 -9.57965355e-02 -9.74521462e-02 -8.93885268e-02], 19.85, 21.02, False
2023/07/01 07:53:42.035, 144972747, [1.16313864 1.14611635 1.13678746 1.11379718 1.10581049 1.08491857 1.09203028 1.07651028 1.06360465 1.05644463 1.04855437 1.03493381 1.0275155  1.00769666 1.01063531 0.99642897 0.9886657  0.98059373 0.97233697 0.95900726 0.95632469 0.94589887 0.93820006 0.92731339 0.92273052 0.91458021 0.90679146 0.90058126 0.89309907 0.88708982 0.87989691 0.87301749 0.86771477 0.86238479 0.8567753  0.85225436 0.84463299 0.84499784 0.83689824 0.83034831 0.82622629 0.81917832 0.8152208  0.80930382 0.80233702 0.79963202 0.79435233 0.78757932 0.78084933 0.77493131 0.76861405 0.76294817 0.75872902 0.75425929 0.7498482  0.74525124 0.74043864 0.73605654 0.73026372 0.72578726 0.72037999 0.71490752 0.7097755  0.70440377 0.6992104  0.69688132 0.69364207 0.69040207 0.68792116 0.68245123 0.67755135 0.67096672 0.66466971 0.65704888 0.65174078 0.6471382  0.64076327 0.63385669 0.6262681  0.61639837 0.60909787 0.59516794 0.5840985  0.57436628 0.57055015 0.5663717 ], [ 0.15980055  0.15981511  0.14900573  0.15487509  0.14657811  0.15170083  0.1433006   0.14016763  0.13213672  0.12872252  0.12188803  0.11882984  0.11411454  0.10955627  0.1054206   0.1006661   0.09629326  0.0912886   0.08722457  0.08208646  0.07783255  0.07167465  0.06745903  0.06107411  0.05497224  0.05087587  0.04477715  0.03941417  0.03497654  0.02915806  0.0243143   0.01970072  0.01522082  0.01160639  0.00827741  0.00505818  0.0023824  -0.00060199 -0.00334302 -0.00533318 -0.00702257 -0.00877956 -0.01059227 -0.0117632  -0.0126871  -0.01121519 -0.01268628 -0.01448551 -0.01639947 -0.01843741 -0.02034817 -0.02147675 -0.02181992 -0.02212679 -0.02234816 -0.02302729 -0.02337128 -0.02376521 -0.02451212 -0.02435483 -0.02533955 -0.0250689  -0.02494288 -0.02470543 -0.02437716 -0.02382031 -0.02321656 -0.02452809 -0.02694186 -0.029343   -0.03190091 -0.03534554 -0.03853675 -0.04098022 -0.04462477 -0.04744331 -0.0514784  -0.05647355 -0.06129687 -0.06707675 -0.07350172 -0.08428716 -0.09112577 -0.09589691 -0.09631325 -0.08965649], 19.84, 21.02, False
2023/07/01 07:53:42.292, 144972997, [1.17932312 1.17097865 1.14897023 1.14907427 1.12451802 1.11962873 1.11219825 1.10766401 1.09775311 1.08680558 1.09020557 1.0822261  1.0704065  1.06106597 1.05380985 1.04536643 1.0377005  1.03408506 1.02255962 1.0082437  1.00547279 0.99367202 0.98151058 0.9685637  0.96253333 0.95331875 0.9432751  0.93519369 0.92608379 0.91864277 0.91225368 0.90269848 0.89623688 0.89128934 0.88314348 0.87604161 0.86802159 0.8657567  0.85891847 0.84937983 0.84700818 0.83848777 0.83283415 0.82398032 0.8179391  0.82132537 0.81541881 0.80853653 0.80196697 0.79632828 0.790376   0.78472512 0.78067335 0.77644476 0.7732974  0.76983766 0.76638595 0.76264344 0.7583995  0.75416542 0.74894613 0.74354541 0.7392799  0.7344533  0.72971681 0.72650917 0.72436197 0.72114963 0.71870478 0.71495057 0.70906799 0.70262171 0.69686156 0.68787678 0.68337629 0.67685308 0.67112963 0.6640515  0.65738882 0.64675024 0.63952794 0.62802618 0.61510808 0.60783872 0.60286834 0.60107233], [ 0.16781035  0.15897206  0.16043938  0.15950597  0.15278025  0.15116314  0.14901839  0.14017639  0.13856156  0.13084128  0.12342643  0.11749724  0.1133418   0.1117017   0.10593973  0.10363923  0.0978441   0.09427542  0.08816454  0.08379483  0.07962539  0.07362455  0.06861686  0.06356183  0.05759899  0.05219021  0.04792267  0.04177533  0.03700314  0.03054802  0.02546001  0.02106758  0.01683592  0.01336661  0.01001995  0.00677363  0.00361508  0.00093708 -0.00193425 -0.00418322 -0.00589488 -0.00731882 -0.00953428 -0.01113305 -0.01220908 -0.01144359 -0.01277711 -0.01446949 -0.01676105 -0.01883539 -0.02040072 -0.02157041 -0.02214462 -0.02204073 -0.02234528 -0.0227045  -0.02354444 -0.02348439 -0.02460291 -0.02532801 -0.02614452 -0.02637371 -0.02666354 -0.02625718 -0.02494372 -0.02451057 -0.0242517  -0.02436718 -0.02729914 -0.03002608 -0.03328128 -0.03554363 -0.03810803 -0.04097973 -0.04510115 -0.04820033 -0.05216453 -0.05600402 -0.06196689 -0.06685516 -0.0745644  -0.0834997  -0.0910934  -0.0958928  -0.09578998 -0.09133593], 19.83, 21.03, False
2023/07/01 07:53:42.548, 144973246, [1.25257209 1.19252529 1.18942514 1.17803142 1.16992175 1.1513446  1.14030395 1.14144147 1.1181018  1.11031914 1.10741942 1.09635899 1.07663547 1.07399691 1.06591443 1.04773913 1.0454016  1.02999967 1.0227907  1.01139058 1.00928592 0.99803972 0.99011581 0.9785773  0.96879872 0.96207104 0.949607   0.94020296 0.93129722 0.91992289 0.91248698 0.90285901 0.89397889 0.88750627 0.87805638 0.87071835 0.86023665 0.85633882 0.84660021 0.83586294 0.83037928 0.8194134  0.81254958 0.80501099 0.79577669 0.79297252 0.78974492 0.78514096 0.77976969 0.77546878 0.76996195 0.7658659  0.76232342 0.75842885 0.75544228 0.75184049 0.74752157 0.74479049 0.7401623  0.7369124  0.7329305  0.72872668 0.72461637 0.72014376 0.71502812 0.71208811 0.70962534 0.70723762 0.70451016 0.70174233 0.69685339 0.69158325 0.68672872 0.67876052 0.6752125  0.66921045 0.66241985 0.65578934 0.64701125 0.63686077 0.63154186 0.61744378 0.60412122 0.59967892 0.59448503 0.59043674], [ 0.16782266  0.15897991  0.14903478  0.14564843  0.1465949   0.15116943  0.14543186  0.13745875  0.13415691  0.13049055  0.12681236  0.1172156   0.11676785  0.10932612  0.10499105  0.10047327  0.09592274  0.0909443   0.08690374  0.08251023  0.07689443  0.07214945  0.0658658   0.06100061  0.05511249  0.05013927  0.04529042  0.04036288  0.03532569  0.03047412  0.02483348  0.02055518  0.01609559  0.0124007   0.00924037  0.00622591  0.00368172  0.00078454 -0.00234745 -0.00469861 -0.00720812 -0.00903946 -0.01016471 -0.01174457 -0.01274342 -0.00819766 -0.00982699 -0.01195781 -0.01371969 -0.01580932 -0.01758445 -0.01826182 -0.0185175  -0.01849057 -0.01909618 -0.01933923 -0.01982607 -0.02012379 -0.02071501 -0.02178454 -0.02240883 -0.02261644 -0.02288114 -0.02278574 -0.02189301 -0.02096413 -0.02047092 -0.02082635 -0.0233859  -0.02571474 -0.02896545 -0.03277427 -0.03496553 -0.03806464 -0.04171382 -0.04439794 -0.04877672 -0.05430914 -0.05887912 -0.06554832 -0.07150635 -0.08080678 -0.08843112 -0.09330314 -0.09449704 -0.08807561], 19.83, 21.02, False
2023/07/01 07:53:42.788, 144973496, [1.21816328 1.19053826 1.19246414 1.18036911 1.15483688 1.14187046 1.14708362 1.12322742 1.12422269 1.10725092 1.10981535 1.0989917  1.07939322 1.07253305 1.06932314 1.05860952 1.04244258 1.04238176 1.03374994 1.02109265 1.01933588 1.00457389 0.9977528  0.98652445 0.97737664 0.96894756 0.95894919 0.94801751 0.94000842 0.93067911 0.92180834 0.9151162  0.90656933 0.90110764 0.89274391 0.88684611 0.87832806 0.87610543 0.86959482 0.86107776 0.85801468 0.84929932 0.84695956 0.83938511 0.8335199  0.82370115 0.81732299 0.81039618 0.80315288 0.79699893 0.78978577 0.78366895 0.77899385 0.7739479  0.76974511 0.76535779 0.76033033 0.75672695 0.75142337 0.74679404 0.74178846 0.73718679 0.73204897 0.72696625 0.72220677 0.71949587 0.71640677 0.71420526 0.71162323 0.70743705 0.70249857 0.69724805 0.6904163  0.68251369 0.67776148 0.67109407 0.66580502 0.65923096 0.65092814 0.64083345 0.63513839 0.62131237 0.60899556 0.6022911  0.59642753 0.59206277], [ 1.65996075e-01  1.64239604e-01  1.58895193e-01  1.58126222e-01  1.53403412e-01  1.54701435e-01  1.48043679e-01  1.41586159e-01  1.38172975e-01  1.34010132e-01  1.25278911e-01  1.23141520e-01  1.18896699e-01  1.11704898e-01  1.06675701e-01  1.03238968e-01  9.76580912e-02  9.44538450e-02  8.89619122e-02  8.40625042e-02  7.77883771e-02  7.23520454e-02  6.64165752e-02  6.08462793e-02  5.59330931e-02  5.02431352e-02  4.47899615e-02  3.91378858e-02  3.43588609e-02  2.92279102e-02  2.42208667e-02  1.99028862e-02  1.57395292e-02  1.26918801e-02  9.63079190e-03  6.39659531e-03  3.03397446e-03 -7.96712100e-05 -2.72713128e-03 -5.06164469e-03 -7.45866713e-03 -8.73969119e-03 -1.04150419e-02 -1.19542826e-02 -1.32050220e-02 -8.48871953e-03 -9.90862535e-03 -1.19320469e-02 -1.47043367e-02 -1.64419059e-02 -1.85304724e-02 -1.93026451e-02 -1.98833927e-02 -2.01223914e-02 -2.04866820e-02 -2.07745759e-02 -2.11241719e-02 -2.18791833e-02 -2.25317234e-02 -2.31458075e-02 -2.40691268e-02 -2.44477552e-02 -2.46059491e-02 -2.39522281e-02 -2.35562674e-02 -2.26154411e-02 -2.28405551e-02 -2.34035943e-02 -2.58447357e-02 -2.84185029e-02 -3.17338396e-02 -3.49044870e-02 -3.78818417e-02 -4.04905988e-02 -4.35916386e-02 -4.73155946e-02 -5.12408811e-02 -5.64072228e-02 -6.11814273e-02 -6.68533867e-02 -7.32045004e-02 -8.27373726e-02 -9.06222026e-02 -9.48153303e-02 -9.56861838e-02 -8.93115784e-02], 19.83, 21.02, False
2023/07/01 07:53:43.044, 144973747, [1.24957599 1.23655472 1.21875904 1.20526533 1.19301413 1.15779871 1.14995922 1.13362448 1.12994722 1.10561223 1.10477703 1.08928632 1.0752615  1.06398754 1.05513454 1.04198907 1.0301748  1.02046856 1.0076405  0.99276178 0.98678553 0.97634835 0.96821051 0.95796709 0.94822365 0.9436222  0.93308176 0.92519426 0.91599701 0.90866848 0.90096081 0.89227224 0.88644773 0.87985343 0.87146013 0.86561079 0.85841897 0.85620448 0.84750332 0.84082792 0.83574089 0.82758437 0.82490028 0.81777949 0.81186846 0.81029365 0.80445126 0.79727584 0.79068708 0.7840913  0.77837029 0.77350886 0.76942112 0.7651672  0.76211216 0.75880059 0.75524857 0.75223744 0.7473078  0.74262287 0.73894305 0.73510784 0.73091131 0.72678755 0.72264583 0.72177173 0.72072536 0.71873014 0.71937143 0.71562563 0.71097473 0.70695662 0.70002622 0.6934682  0.68865258 0.68053787 0.67736119 0.66749271 0.65979253 0.65081408 0.64256911 0.62969579 0.61934662 0.60748318 0.60371773 0.59819381], [ 0.16777956  0.16421214  0.149791    0.15024984  0.15059744  0.14816568  0.14590656  0.1442947   0.13334933  0.13083344  0.12431962  0.1241884   0.11598147  0.11097579  0.10835106  0.10347722  0.09978397  0.09567173  0.08876826  0.08701042  0.07971186  0.0760381   0.07140203  0.06445022  0.05929055  0.05394406  0.04701622  0.04215277  0.03725898  0.03143706  0.02666736  0.02134099  0.01724828  0.01367152  0.00991911  0.00725966  0.00419654  0.00114604 -0.00145366 -0.00335474 -0.00589295 -0.00773435 -0.009543   -0.01044115 -0.01133533 -0.00915386 -0.01080577 -0.01282076 -0.01491461 -0.0168796  -0.01887449 -0.01944728 -0.02010964 -0.02075345 -0.02108299 -0.0214613  -0.02203784 -0.02233894 -0.02326625 -0.02375034 -0.02397846 -0.0243033  -0.0245036  -0.02425455 -0.02303964 -0.02324667 -0.02272567 -0.02425818 -0.02603598 -0.02885915 -0.03201912 -0.03571085 -0.03799981 -0.04149924 -0.04505941 -0.04852667 -0.0523159  -0.05647067 -0.06228255 -0.06727454 -0.07495682 -0.08351633 -0.09236526 -0.09536034 -0.09512577 -0.09055709], 19.85, 21.03, False
2023/07/01 07:53:43.283, 144973997, [1.20521051 1.15694014 1.17720535 1.15563474 1.14181607 1.1367116  1.12057734 1.11518583 1.10567957 1.0969198  1.09259717 1.08195509 1.06903658 1.05691797 1.04872355 1.03488564 1.02711638 1.01556504 1.00687961 0.99394454 0.98825927 0.977027   0.96859488 0.95683329 0.95027873 0.93801535 0.92929878 0.9229008  0.91481833 0.90732042 0.90153445 0.89411657 0.88900854 0.8846486  0.87746178 0.87275211 0.86433075 0.86274399 0.85529924 0.84766388 0.84336013 0.83606725 0.83099707 0.82426428 0.81758255 0.80951154 0.80398667 0.79619887 0.78944054 0.783711   0.77720359 0.77188251 0.76724446 0.76322898 0.76033892 0.75639813 0.75227649 0.74868704 0.74362011 0.73875647 0.73520077 0.73075983 0.72638555 0.72208805 0.71730487 0.71653294 0.71435269 0.71077103 0.70893599 0.70568756 0.70016818 0.69535176 0.69006133 0.68329138 0.67832989 0.67229928 0.66614495 0.65819705 0.64854868 0.63823627 0.63196917 0.6165173  0.60455796 0.60115911 0.59351893 0.59331274], [ 0.16779803  0.16422391  0.14901541  0.14885236  0.16484103  0.14762172  0.14852403  0.14201621  0.14218396  0.12765969  0.12893119  0.12391058  0.12076488  0.11181208  0.10930894  0.10453924  0.10114822  0.09637833  0.09019964  0.08515678  0.07943099  0.07523448  0.07030333  0.0646474   0.05929297  0.05287704  0.04874316  0.04234304  0.03708246  0.03093479  0.02642274  0.02270832  0.01829626  0.01480355  0.0113001   0.00777395  0.00552733  0.00194576 -0.0010979  -0.00364705 -0.00606372 -0.00735824 -0.00911674 -0.01076851 -0.01142103 -0.00867364 -0.01050384 -0.01282571 -0.01478357 -0.01705127 -0.01902977 -0.02011502 -0.02060236 -0.02078152 -0.02069674 -0.02133681 -0.02146081 -0.02194816 -0.02255993 -0.02340657 -0.02437799 -0.02419537 -0.02453795 -0.02423419 -0.02363661 -0.02254125 -0.02193724 -0.02316632 -0.02522466 -0.02765308 -0.03113293 -0.0341443  -0.03722183 -0.04017029 -0.04367856 -0.04725454 -0.05115904 -0.05506937 -0.06097363 -0.06556907 -0.07296455 -0.08313315 -0.08926053 -0.09478551 -0.09507129 -0.08794586], 19.84, 21.02, False
2023/07/01 07:53:43.540, 144974246, [1.20629034 1.17200624 1.14992058 1.1441412  1.12093302 1.12026505 1.0981781  1.10814293 1.08764371 1.07584967 1.06742953 1.05124125 1.04275909 1.03536059 1.01765829 1.01482981 1.00447102 0.99698529 0.98615854 0.97503489 0.97231437 0.96538754 0.9543942  0.94111674 0.93644582 0.92731904 0.91906501 0.91155201 0.9025487  0.89499284 0.88929145 0.87954393 0.87346088 0.86849559 0.8595763  0.85499104 0.84537277 0.84379527 0.83635291 0.8289854  0.82449967 0.81634446 0.81525318 0.80673218 0.80178187 0.79270293 0.78702205 0.78127646 0.77530535 0.76980275 0.76401049 0.75891371 0.75455896 0.75007651 0.74578567 0.74211719 0.73835796 0.73483405 0.73047507 0.72605758 0.72233599 0.71846116 0.71425052 0.71036318 0.70674293 0.70484191 0.70378883 0.70110063 0.69965905 0.69556175 0.69027846 0.68396199 0.67599358 0.668967   0.66527184 0.65807111 0.65342053 0.6472056  0.63969401 0.63069813 0.6265339  0.61187558 0.60046314 0.59503876 0.59350695 0.58736394], [ 0.1598067   0.15896029  0.14980068  0.15348102  0.15338942  0.14872446  0.14231522  0.13744781  0.13335389  0.12765812  0.12432239  0.11854707  0.11572541  0.11145774  0.10857307  0.10071242  0.09978614  0.0949722   0.08956627  0.0858755   0.07905338  0.07557027  0.0696976   0.06452981  0.05797866  0.05330753  0.04652577  0.04215281  0.03654866  0.03143875  0.02612287  0.02160039  0.01765901  0.01364705  0.01040735  0.00756558  0.00458741  0.00206587 -0.00130571 -0.00330738 -0.00557918 -0.00707816 -0.00954752 -0.01034282 -0.01160185 -0.00830927 -0.01018357 -0.01254567 -0.01420114 -0.01604781 -0.01837    -0.01938237 -0.01973216 -0.01996452 -0.02011587 -0.02044965 -0.02125749 -0.02143363 -0.02235699 -0.02264569 -0.0233272  -0.02340962 -0.0239342  -0.02355961 -0.02280108 -0.02193675 -0.02175704 -0.02297899 -0.02514864 -0.02745852 -0.0307796  -0.03432726 -0.03625898 -0.04052515 -0.04367923 -0.04776757 -0.05122191 -0.05582693 -0.06050195 -0.06697592 -0.07396043 -0.08354345 -0.09102624 -0.09572683 -0.0961096  -0.09003731], 19.84, 21.03, False
2023/07/01 07:53:43.796, 144974496, [1.18272015 1.16008424 1.15646307 1.13595307 1.12523997 1.1133222  1.0998656  1.09922967 1.07320507 1.07818232 1.0564531  1.0488494  1.03928852 1.03176212 1.03140083 1.01538807 1.00857229 1.0005804  0.99330529 0.98032647 0.97942431 0.97206142 0.96264345 0.95015627 0.94630752 0.93714792 0.92655297 0.9188179  0.90955671 0.90164005 0.89537894 0.88777212 0.88040484 0.8771411  0.86816502 0.86189029 0.8529287  0.84979447 0.8422897  0.83582567 0.83067791 0.82255838 0.82118184 0.81337574 0.8085688  0.8309056  0.82558853 0.81955939 0.81269106 0.80538018 0.79809087 0.79046271 0.78452241 0.77762015 0.7737127  0.76925935 0.76438736 0.75961188 0.75374044 0.74929884 0.74522922 0.73999927 0.73461154 0.72956527 0.72365777 0.72155427 0.71784343 0.71559497 0.71446232 0.71202825 0.70881479 0.70395621 0.69840684 0.6927587  0.68942401 0.68427445 0.67892244 0.67026206 0.66330576 0.65519751 0.64802854 0.63653627 0.6230296  0.61809601 0.61309199 0.61068541], [ 0.16074945  0.14759838  0.1490251   0.14634844  0.14937165  0.14110801  0.14281684  0.13517322  0.13135219  0.12801849  0.12310931  0.11826725  0.11162761  0.10801338  0.10572029  0.09900744  0.09631695  0.09164297  0.08481808  0.08262056  0.07617943  0.07108071  0.06616523  0.06076475  0.05576319  0.05004921  0.04450054  0.04026971  0.03479088  0.02903323  0.02448716  0.01994119  0.01628219  0.01254022  0.00925236  0.00596966  0.00355233  0.00025116 -0.00263403 -0.0046078  -0.0066626  -0.00894868 -0.01021014 -0.01179992 -0.01277773 -0.00563053 -0.00701476 -0.00929739 -0.01061113 -0.01219932 -0.01347701 -0.01429284 -0.01555647 -0.01566618 -0.01613556 -0.01561143 -0.01629537 -0.0174601  -0.01865132 -0.01950905 -0.02005646 -0.02052328 -0.02118603 -0.02039831 -0.01954637 -0.01886497 -0.01898034 -0.0205349  -0.02237984 -0.02503435 -0.02784433 -0.03139213 -0.03452849 -0.03731758 -0.04111829 -0.04554651 -0.04945922 -0.05372561 -0.05965445 -0.06560657 -0.07264688 -0.08276811 -0.090155   -0.09579139 -0.09511956 -0.08989864], 19.83, 21.03, False
2023/07/01 07:53:44.036, 144974747, [1.21710158 1.22994695 1.20164541 1.18301368 1.19042157 1.1737492  1.14995887 1.16115731 1.13259066 1.12922858 1.12117658 1.11134912 1.10077679 1.0874078  1.07577935 1.07308078 1.06005549 1.05255997 1.04538108 1.03105383 1.02942397 1.01642563 1.00926687 1.00041433 0.99501318 0.9841152  0.97583476 0.967806   0.95963332 0.95213305 0.94525855 0.93611792 0.92824547 0.92359535 0.9145113  0.9056654  0.89622984 0.89295242 0.88579697 0.87664858 0.87332955 0.86431658 0.86066382 0.85301799 0.84774829 0.83581831 0.82957376 0.82329411 0.81534774 0.8084359  0.80206291 0.79527887 0.79103843 0.78631935 0.78163602 0.77833573 0.77375141 0.76966437 0.7645358  0.76050083 0.75581684 0.75079536 0.74720595 0.74202489 0.73646682 0.7340864  0.73090157 0.72826996 0.72641407 0.72190726 0.71646528 0.71204856 0.70593189 0.69764697 0.69279822 0.68685292 0.680476   0.67439337 0.66628545 0.65551163 0.65051296 0.6364619  0.62402871 0.6193917  0.61369821 0.60734533], [ 0.16692935  0.15112716  0.14904931  0.15028634  0.15341181  0.14819712  0.1428291   0.13930767  0.13538166  0.13049526  0.12311624  0.12286346  0.11428351  0.10992124  0.10763291  0.10092773  0.09594499  0.09287713  0.08784275  0.08319515  0.07641838  0.07289381  0.06775107  0.06274967  0.05798512  0.05234901  0.04713136  0.04168944  0.03672571  0.03226357  0.0269739   0.02210129  0.01812754  0.01497505  0.01226605  0.00955384  0.00611667  0.00351388  0.00084132 -0.00224806 -0.00411897 -0.00611933 -0.00817023 -0.00936499 -0.01047834 -0.00995993 -0.01158997 -0.01361863 -0.0153087  -0.01775203 -0.01942181 -0.02048458 -0.02112191 -0.02156843 -0.02153184 -0.02172564 -0.02221134 -0.02297227 -0.02331999 -0.02384825 -0.02497412 -0.02561573 -0.02530111 -0.02516458 -0.0242872  -0.02329966 -0.02328405 -0.02427203 -0.02637718 -0.02913446 -0.03180392 -0.0352668  -0.03785458 -0.04074221 -0.04463244 -0.04820571 -0.05161048 -0.0569818  -0.06174199 -0.06712635 -0.07434058 -0.08316091 -0.0918718  -0.09625636 -0.09594772 -0.09112784], 19.82, 21.02, False
2023/07/01 07:53:44.292, 144974997, [1.21922735 1.19707922 1.19509658 1.17618917 1.15987077 1.14309806 1.13691836 1.12462856 1.11666648 1.10631426 1.10445905 1.08378244 1.07849746 1.06712411 1.06003674 1.05130105 1.0393676  1.03280676 1.02472611 1.0112701  1.00650312 0.99841698 0.9901155  0.97608729 0.9675117  0.95809423 0.94970338 0.94055398 0.93112785 0.92631188 0.91642117 0.90972271 0.90301654 0.89643753 0.88915569 0.88263175 0.87408928 0.87162943 0.86286281 0.85526729 0.85034327 0.84047428 0.83793136 0.8289019  0.82294056 0.7949429  0.78970059 0.78408806 0.77822235 0.77311055 0.76789923 0.76317041 0.75964515 0.75650022 0.75307664 0.74894861 0.74593519 0.74287213 0.7381701  0.73548591 0.73229062 0.73007003 0.72765131 0.72539923 0.72158455 0.72119949 0.72008715 0.71834281 0.71711638 0.71221989 0.70744352 0.7025566  0.69572326 0.6903866  0.68528194 0.67801258 0.67300914 0.66438585 0.65551633 0.64667141 0.63705188 0.62596545 0.61222633 0.60600322 0.60213141 0.59752458], [ 0.1739841   0.14761407  0.15812506  0.14636304  0.14938284  0.15415968  0.14233238  0.14159054  0.13699549  0.12978494  0.12555083  0.11961381  0.11838357  0.11313207  0.10836519  0.10223184  0.1001924   0.09445555  0.08987942  0.08501309  0.0798145   0.07410533  0.0693318   0.06352598  0.05825697  0.05277959  0.04653994  0.04263354  0.03663965  0.0309196   0.02611294  0.02166525  0.01797521  0.01427637  0.01009068  0.00727179  0.00420265  0.00123441 -0.00155215 -0.00413738 -0.00619157 -0.00788001 -0.00974506 -0.01087738 -0.01195286 -0.00961865 -0.01066192 -0.01212116 -0.01432961 -0.01610222 -0.01785809 -0.01874014 -0.01997712 -0.01965398 -0.02021401 -0.02004328 -0.0204405  -0.02092947 -0.02190276 -0.02246271 -0.02296715 -0.02337062 -0.02335185 -0.02311927 -0.02203516 -0.02158041 -0.02117705 -0.02236608 -0.02451958 -0.0272445  -0.03027234 -0.03380135 -0.03669156 -0.03977234 -0.04347377 -0.04668484 -0.05081271 -0.05587811 -0.06053613 -0.06560301 -0.07431745 -0.08315611 -0.09100472 -0.09622363 -0.09698671 -0.09047758], 19.82, 21.02, False
2023/07/01 07:53:44.548, 144975246, [1.19438772 1.15257267 1.14991423 1.13595379 1.11735843 1.10381222 1.10713191 1.0863913  1.07932748 1.06689645 1.05711476 1.04789799 1.02966574 1.02307963 1.01958838 1.00523651 0.9991361  0.98871528 0.98554966 0.9743522  0.97134279 0.962678   0.95562675 0.94168032 0.93808479 0.93003432 0.92173148 0.91604726 0.90799838 0.90322767 0.89629991 0.88739242 0.88128049 0.87453037 0.86766439 0.86164304 0.85220889 0.85144808 0.84390786 0.83640891 0.83225245 0.8223805  0.81836616 0.81040146 0.80193119 0.83144555 0.82453579 0.81855305 0.81085581 0.8042241  0.79728154 0.79167215 0.78745918 0.78259791 0.77712196 0.77122272 0.76562488 0.76089234 0.75440468 0.74896742 0.74383842 0.73847691 0.73364775 0.72893792 0.72453148 0.72155433 0.71910924 0.71546661 0.71245985 0.7069608  0.70110497 0.69497506 0.6889     0.68185353 0.67725596 0.67110966 0.66770197 0.65992427 0.65322076 0.64422569 0.6400233  0.62322708 0.61087342 0.60748557 0.60056189 0.59610513], [ 0.15179319  0.1572433   0.14528292  0.14563748  0.15060863  0.14817826  0.13971001  0.14157959  0.13335845  0.13365277  0.12061974  0.11769592  0.11666411  0.11050284  0.10601267  0.10136833  0.10018696  0.09515066  0.09003733  0.08371767  0.0779676   0.07208796  0.06834894  0.06157807  0.05600813  0.05071977  0.04511511  0.04064704  0.03504467  0.02993584  0.02478526  0.02003972  0.01605378  0.01239393  0.00908376  0.00665239  0.00397427  0.00104858 -0.00190051 -0.00357719 -0.00613678 -0.00769529 -0.00967731 -0.01096273 -0.01190543 -0.00786527 -0.00973708 -0.01141259 -0.01319292 -0.01557722 -0.01753974 -0.01846983 -0.01891868 -0.01949943 -0.01983322 -0.01998524 -0.02024929 -0.02074676 -0.02176153 -0.02209746 -0.02300614 -0.02302978 -0.02305769 -0.0227068  -0.02145939 -0.02089006 -0.02061638 -0.02189877 -0.02403109 -0.0265233  -0.03020216 -0.03336431 -0.036007   -0.03906485 -0.04194819 -0.04592793 -0.05035957 -0.05454062 -0.0589818  -0.06556818 -0.07235589 -0.08238288 -0.08837686 -0.09518681 -0.09491769 -0.08839377], 19.84, 21.03, False
