time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 11:46:38.008, 291722517, [0.77158209 0.77745411 0.76267045 0.74087463 0.74587    0.73345662 0.72742412 0.72060975 0.70388411 0.70048553 0.68704879 0.68208268 0.67523467 0.66838817 0.667885   0.65724203 0.65326507 0.64829116 0.64477246 0.64011978 0.63426948 0.63370429 0.62405683 0.62064316 0.61321661 0.61027881 0.60653797 0.60087119 0.59561446 0.59225403 0.58986352 0.58566952 0.58077554 0.57724592 0.57375797 0.56924163 0.56669436 0.56423733 0.55986084 0.55736675 0.5530144  0.55064574 0.54890271 0.54161721 0.54051322 0.52811031 0.52414174 0.5206475  0.51691444 0.51233309 0.50870278 0.50593571 0.5034573  0.50104222 0.4991089  0.4971585  0.49464691 0.49251575 0.48938234 0.48735062 0.48541914 0.48349493 0.48002811 0.47800241 0.47347515 0.47273996 0.47023445 0.46885584 0.46851363 0.46847107 0.46775137 0.4658463  0.46358174 0.45948595 0.45585048 0.44807792 0.44658772 0.44248324 0.43473382 0.42913811 0.42387835 0.41234247 0.40451358 0.39683971 0.39374368 0.39140077], [ 0.12780678  0.12966004  0.13951402  0.12441995  0.12111037  0.12831839  0.11816562  0.11842232  0.11298127  0.10737646  0.10109471  0.09290056  0.09044456  0.08647694  0.0822913   0.07749272  0.071729    0.06840893  0.06297498  0.05890817  0.05404213  0.0501088   0.04391696  0.03974637  0.03441752  0.02912773  0.02550739  0.02105866  0.01653669  0.01298872  0.00956857  0.00625287  0.00347723  0.00072489 -0.00165309 -0.00396832 -0.00590034 -0.00862655 -0.0107464  -0.01188967 -0.01299182 -0.01493161 -0.01511356 -0.0160696  -0.01681815 -0.01202869 -0.01357093 -0.01483209 -0.01669178 -0.0185584  -0.02068814 -0.02157715 -0.02221434 -0.02268376 -0.02279787 -0.02271349 -0.02330769 -0.02395126 -0.02466484 -0.02553406 -0.02600584 -0.02644013 -0.02693769 -0.02720189 -0.02687982 -0.02684939 -0.02631838 -0.0274574  -0.03027924 -0.03340383 -0.03653073 -0.03976823 -0.04229985 -0.0448009  -0.04831575 -0.0514391  -0.05490764 -0.05986086 -0.06458322 -0.07025512 -0.07729575 -0.08555406 -0.09085172 -0.09358803 -0.0916986  -0.08405508], 19.50, 20.74, False
2023/06/10 11:46:38.248, 291722767, [0.78212852 0.77745528 0.77236635 0.76251628 0.74507971 0.73452503 0.74428811 0.73314384 0.72271211 0.71462195 0.71224417 0.69064356 0.68348664 0.68155005 0.67524593 0.66213675 0.66227874 0.6542355  0.65088539 0.64617966 0.64421447 0.647438   0.64095568 0.63981234 0.63409884 0.62789533 0.62401803 0.62011463 0.62618797 0.6329529  0.63392393 0.62598279 0.61840262 0.60558637 0.58732954 0.58127582 0.57748194 0.5755961  0.5714478  0.56998097 0.56476817 0.56234421 0.56241905 0.5532377  0.55382265 0.53181721 0.52834535 0.52342434 0.52036623 0.51672556 0.51229996 0.50995935 0.50835879 0.5057413  0.50364903 0.50268176 0.50157429 0.50028967 0.49836406 0.49478843 0.49118373 0.49128144 0.48733016 0.48462724 0.48038517 0.47905608 0.47757109 0.47884014 0.47722282 0.47664618 0.47369651 0.47109075 0.46637395 0.46069054 0.45785237 0.45025924 0.44898902 0.44487769 0.43810412 0.43111368 0.42829916 0.4155462  0.40792445 0.39879325 0.39823668 0.39902835], [ 0.12702111  0.12825073  0.13126634  0.12439423  0.12159971  0.12311498  0.11855887  0.1143493   0.11166185  0.10447524  0.10108495  0.09883723  0.09143826  0.08555937  0.08285883  0.07674853  0.07255667  0.06794822  0.06340809  0.05804125  0.0551325   0.04980822  0.04424937  0.03950057  0.03335934  0.02921552  0.02477497  0.02147629  0.01733907  0.01389343  0.00998515  0.00713533  0.00487585  0.00253968 -0.0005924  -0.00236746 -0.00452559 -0.00688877 -0.00839971 -0.00963414 -0.01099164 -0.01264446 -0.01345682 -0.01415865 -0.01484948 -0.01464135 -0.01594312 -0.01705551 -0.0189251  -0.02070983 -0.02322996 -0.02422268 -0.02426442 -0.02501577 -0.0254172  -0.0260972  -0.02643453 -0.02717415 -0.02782052 -0.02792751 -0.02887873 -0.02932433 -0.02932469 -0.02988382 -0.02905109 -0.02912931 -0.02933375 -0.03014904 -0.0322379  -0.03494147 -0.03793855 -0.04097355 -0.04340222 -0.04648971 -0.04950101 -0.05199557 -0.05519769 -0.06020617 -0.06620202 -0.06982096 -0.07863853 -0.08630165 -0.09041866 -0.09304105 -0.09281248 -0.08557338], 19.52, 20.74, False
2023/06/10 11:46:38.504, 291723016, [0.82069525 0.78446968 0.78464713 0.79189842 0.77159745 0.7752073  0.76834174 0.75908161 0.76627701 0.74923359 0.74529837 0.73414568 0.72428705 0.72213427 0.71370768 0.70549751 0.69861015 0.69366076 0.68471345 0.67965059 0.67001658 0.67065189 0.65557811 0.65448651 0.64713506 0.6427033  0.63878914 0.63568372 0.62895661 0.62509505 0.62119531 0.61693437 0.61260768 0.60879456 0.60570179 0.60241587 0.59838282 0.59674039 0.59156943 0.58864429 0.58521733 0.5809604  0.5786137  0.57113993 0.56944712 0.52008971 0.51695494 0.51376653 0.51041255 0.50616175 0.50300461 0.49978312 0.49737837 0.49685657 0.49852716 0.50074862 0.50556315 0.52589172 0.57580761 0.63915187 0.69285893 0.72427101 0.72472616 0.70195129 0.64900657 0.53757428 0.47687128 0.46712741 0.46594628 0.464875   0.46298197 0.46147013 0.45812466 0.45538276 0.45342478 0.44813617 0.44742771 0.44281503 0.43709643 0.43026309 0.42474678 0.41440839 0.40543887 0.40075616 0.40367052 0.39987535], [ 0.13244446  0.12896996  0.12718735  0.13356281  0.12746462  0.12313713  0.12356679  0.11436473  0.11201124  0.10304198  0.09773683  0.09748525  0.08944067  0.08466452  0.08063073  0.07693887  0.0720646   0.06750731  0.06286554  0.05854751  0.05313066  0.04874505  0.04361456  0.03950752  0.03410015  0.0290245   0.02487113  0.02114498  0.01718849  0.01388629  0.01021829  0.00778861  0.00460057  0.00159276 -0.00079199 -0.00321343 -0.00611032 -0.00871075 -0.01088269 -0.01211699 -0.01356985 -0.01482594 -0.0149236  -0.01587226 -0.01684331 -0.01085083 -0.01262233 -0.01460414 -0.0171315  -0.01927375 -0.02079331 -0.02170845 -0.02209581 -0.0222591  -0.02289618 -0.0230174  -0.02353224 -0.02444111 -0.02537606 -0.02554928 -0.02659478 -0.02681167 -0.02750746 -0.02744977 -0.02733473 -0.0270728  -0.02757731 -0.02840208 -0.03124574 -0.0341972  -0.03736654 -0.04062107 -0.04246798 -0.0458302  -0.04850405 -0.05168507 -0.05486917 -0.06003045 -0.06584589 -0.06992967 -0.07799923 -0.08552488 -0.09209158 -0.09352204 -0.09280372 -0.08492797], 19.50, 20.74, False
2023/06/10 11:46:38.760, 291723266, [1.03625965 1.02391223 1.04784596 1.04847119 1.06581007 1.07074646 1.08336504 1.06101872 1.04749088 1.0374818  1.01413396 0.99778948 0.97611731 0.9629849  0.95322565 0.93903292 0.9372516  0.93392736 0.92570678 0.92383028 0.92070291 0.9145271  0.90773655 0.90305029 0.89770025 0.89774208 0.8920113  0.88964418 0.88534384 0.88280618 0.88497644 0.88514631 0.88423557 0.88631048 0.88668305 0.88685008 0.89052658 0.89362321 0.89170425 0.88931137 0.88405081 0.8805937  0.87356973 0.85567936 0.85179709 0.59323965 0.5923643  0.5919958  0.59103963 0.58936488 0.58758333 0.58491998 0.58386757 0.58189386 0.57829185 0.57621036 0.57366862 0.5716955  0.56740041 0.56441435 0.55987965 0.55673752 0.55206961 0.54739875 0.54294538 0.5422026  0.53841592 0.53736749 0.53391016 0.52846881 0.52309045 0.51573007 0.51067519 0.5056553  0.50007813 0.49388319 0.48981444 0.48141948 0.47777279 0.46542066 0.45985036 0.44897762 0.43437654 0.42887783 0.42833496 0.42455474], [ 0.13387554  0.13032493  0.1271581   0.1274432   0.11524322  0.12357406  0.11480255  0.10807808  0.1083935   0.10014547  0.09546063  0.09412143  0.08797559  0.08353864  0.07741563  0.07381973  0.06988843  0.06781363  0.06146387  0.05569458  0.05188581  0.04791061  0.04172094  0.03732422  0.03240826  0.02735328  0.02395704  0.01884393  0.01462948  0.01110979  0.00768463  0.00527695  0.00164747 -0.0008429  -0.00382232 -0.00592432 -0.00850889 -0.01005435 -0.01191966 -0.01327721 -0.01479967 -0.01598248 -0.01665365 -0.01714557 -0.01793079 -0.01330298 -0.01416949 -0.01583207 -0.01761791 -0.01934465 -0.02079817 -0.02214247 -0.02287236 -0.02275898 -0.02339201 -0.02411863 -0.02428965 -0.02506299 -0.02592094 -0.02667111 -0.02710428 -0.02733885 -0.02803048 -0.02826268 -0.02797799 -0.02752798 -0.02774623 -0.02916244 -0.03136594 -0.03420229 -0.03656331 -0.03957881 -0.04218353 -0.04524292 -0.04802565 -0.05095585 -0.05519683 -0.0586285  -0.06488959 -0.07043248 -0.07664509 -0.08480193 -0.09001806 -0.09251857 -0.09175578 -0.08436679], 19.51, 20.74, False
2023/06/10 11:46:38.000, 291723517, [0.83947193 0.81529912 0.80164652 0.81100818 0.7949887  0.79030236 0.78519229 0.77885918 0.7635375  0.75896805 0.74564576 0.73929659 0.72570404 0.7255406  0.71323231 0.70225695 0.70039    0.68893024 0.68689014 0.67767722 0.66945974 0.66793795 0.6564059  0.652636   0.64593027 0.64093254 0.63374332 0.62825499 0.62257372 0.61856444 0.61303069 0.6071963  0.60301263 0.59800059 0.59224109 0.58733631 0.58450477 0.58035831 0.57444804 0.57133653 0.56433933 0.56065654 0.55869664 0.54966538 0.54906451 0.52944507 0.52568076 0.52188482 0.51789875 0.51349736 0.50968277 0.5058102  0.50293283 0.50057892 0.49844507 0.4969551  0.49507801 0.49328608 0.4914109  0.48992459 0.48765085 0.48648309 0.48300866 0.48079076 0.47772848 0.47721115 0.4746929  0.47518324 0.4739481  0.47360618 0.4714046  0.46950653 0.46565193 0.46283685 0.45739271 0.45181251 0.44967603 0.44489187 0.43945729 0.43407932 0.43174    0.42025485 0.40870332 0.40235373 0.39992    0.39478881], [ 0.13243206  0.12565414  0.12780791  0.1244126   0.12110474  0.1244968   0.1139875   0.11288668  0.1051347   0.10189813  0.09546621  0.09164674  0.08697766  0.08103894  0.07560685  0.07219401  0.06855881  0.06581568  0.06201875  0.05931517  0.052613    0.05022748  0.04399008  0.03953154  0.03503425  0.02960931  0.02468863  0.02080556  0.0167002   0.012776    0.00774605  0.00513369  0.00181514 -0.00119372 -0.00321866 -0.00560973 -0.00811797 -0.01025272 -0.01202004 -0.01325439 -0.01423812 -0.01589118 -0.01608795 -0.01685593 -0.01754264 -0.01395083 -0.01536907 -0.01624152 -0.01807219 -0.02019613 -0.02209923 -0.02257298 -0.02306679 -0.02387264 -0.02382164 -0.0243408  -0.0246786  -0.02571049 -0.02653279 -0.02693747 -0.02800559 -0.02825652 -0.02888171 -0.02847901 -0.02853789 -0.02824588 -0.0284876  -0.02987308 -0.03170928 -0.03492573 -0.03811906 -0.04143433 -0.04377138 -0.04679762 -0.04918011 -0.05309634 -0.05672896 -0.06132768 -0.06710236 -0.07083109 -0.07795394 -0.08593519 -0.09123993 -0.09446755 -0.09330921 -0.08512969], 19.51, 20.74, False
2023/06/10 11:46:39.256, 291723768, [0.78678775 0.78264538 0.77490436 0.75935465 0.75268902 0.74020673 0.73920176 0.72548982 0.71636308 0.70689474 0.70173212 0.69063855 0.68378915 0.6823765  0.67335185 0.66361686 0.66305744 0.65620705 0.65140127 0.64662833 0.63839583 0.64088633 0.6276707  0.62821744 0.6201     0.61527197 0.61241357 0.60703045 0.60164625 0.59852351 0.59435853 0.58953004 0.58615491 0.58083694 0.57666847 0.57237385 0.56967291 0.56588569 0.56116856 0.55868322 0.55416219 0.55027389 0.54943246 0.54031167 0.53866841 0.52497122 0.52066495 0.51667049 0.51284495 0.5086524  0.50551968 0.5017047  0.4988097  0.49680079 0.49433141 0.49251911 0.49000789 0.48844406 0.48617035 0.48382929 0.4806674  0.47930287 0.47513551 0.4735794  0.46905929 0.46913432 0.46642229 0.46578448 0.46540476 0.46410805 0.46231499 0.45936485 0.45554974 0.45146904 0.44871324 0.44282557 0.44280604 0.43767099 0.43237529 0.42576344 0.42272931 0.41198602 0.40234715 0.39437639 0.39224671 0.39162694], [ 0.13636223  0.12097391  0.13067807  0.12442362  0.12111319  0.12359622  0.12107471  0.11030896  0.1064396   0.10243771  0.09646737  0.09364084  0.08798602  0.08536232  0.08005249  0.07549049  0.07123054  0.06841033  0.0635268   0.05954334  0.0551538   0.05206176  0.0486796   0.04554352  0.04267886  0.04000274  0.03872597  0.03716647  0.03498232  0.03247909  0.03098404  0.03121539  0.03158747  0.03346499  0.03229675  0.0318558   0.0318135   0.0308027   0.02724128  0.02344065  0.02092104  0.02102602  0.0221275   0.02150338  0.01987055  0.01479029  0.01341613  0.006944    0.00428873  0.00681116  0.00868789  0.00914225  0.00832352  0.00750195  0.00731191  0.00556881 -0.00028927 -0.01093686 -0.01950406 -0.02453841 -0.02699306 -0.02809573 -0.02825827 -0.02884986 -0.02768858 -0.02757839 -0.02779816 -0.02892609 -0.03090863 -0.03396563 -0.03671425 -0.04007906 -0.04252778 -0.04582828 -0.04848373 -0.05131712 -0.05417979 -0.06087471 -0.06523415 -0.07021587 -0.07858359 -0.08481797 -0.09085065 -0.09394329 -0.09215071 -0.08525811], 19.50, 20.75, False
2023/06/10 11:46:39.512, 291724016, [0.77029554 0.75893015 0.76268963 0.74047693 0.73669653 0.73523406 0.72742433 0.71917483 0.71102027 0.70413268 0.6931584  0.68555549 0.67894602 0.67796617 0.666      0.66065576 0.65722127 0.65116733 0.64693523 0.64180043 0.63482152 0.63448317 0.62463064 0.62215008 0.61680775 0.61267838 0.60730729 0.60232436 0.5977536  0.592684   0.58897633 0.58230769 0.57931119 0.57516    0.57028522 0.56669526 0.5617888  0.55878669 0.55297009 0.54894044 0.54417111 0.54128457 0.53907855 0.5316725  0.53109794 0.52260074 0.51954486 0.51560294 0.51221887 0.50841953 0.50465815 0.50222564 0.49941931 0.49732047 0.49560543 0.49339639 0.49142476 0.48871443 0.48585865 0.48332338 0.47984853 0.47825397 0.47446733 0.47328285 0.46980863 0.46932845 0.46852962 0.46840032 0.46810426 0.46587445 0.46431666 0.46318618 0.46098031 0.45789099 0.45516314 0.44832575 0.44414106 0.43822641 0.43338696 0.42614592 0.42344334 0.41134317 0.40178127 0.3966908  0.39355371 0.39224851], [ 0.13240727  0.12894626  0.12304076  0.12935976  0.12109347  0.1170159   0.11773982  0.11398187  0.10935958  0.10128541  0.09645761  0.09499375  0.0882019   0.08353864  0.07884334  0.07528467  0.07339292  0.06549447  0.06355611  0.05853972  0.05370813  0.04820396  0.04353299  0.03814647  0.03377793  0.02862967  0.02486621  0.02071558  0.01613636  0.01238984  0.00849258  0.00585144  0.00286441 -0.00016238 -0.00235991 -0.00491698 -0.00704316 -0.00911566 -0.01069328 -0.01215477 -0.01380728 -0.01428704 -0.01483184 -0.01607351 -0.01640138  0.01630766  0.01427376  0.01251948  0.00990613  0.00720016  0.00436733  0.00279542  0.0013808  -0.0002448  -0.00142058 -0.00303916 -0.00471201 -0.00662694 -0.00795856 -0.00940124 -0.01096694 -0.01187654 -0.01289637 -0.01357895 -0.01279387 -0.01354115 -0.01420239 -0.016739   -0.02004235 -0.02418869 -0.0282939  -0.03244096 -0.03572817 -0.04009231 -0.04308764 -0.04660973 -0.05028155 -0.05603483 -0.06185756 -0.06595154 -0.0747453  -0.08182011 -0.08826842 -0.09206333 -0.09115342 -0.08309493], 19.51, 20.74, False
2023/06/10 11:46:39.751, 291724266, [0.78339894 0.76819295 0.76877732 0.7625112  0.74068757 0.74908164 0.73349159 0.72549024 0.71538183 0.70849996 0.71253049 0.69258991 0.68772581 0.68651788 0.67544644 0.66572982 0.66874282 0.65510794 0.65486802 0.6472351  0.64185741 0.64140006 0.63132014 0.62810641 0.62120801 0.614174   0.60886679 0.60468872 0.59730012 0.59419681 0.58938934 0.5837298  0.57918144 0.57469556 0.57023646 0.5649277  0.55915804 0.556082   0.55084411 0.54676643 0.54295949 0.53883196 0.53788941 0.53030602 0.52952166 0.52155053 0.51906457 0.51586896 0.5125825  0.50861554 0.50415821 0.50129938 0.50082276 0.49911688 0.49775287 0.49638698 0.49380894 0.49149888 0.48871466 0.48546596 0.48267348 0.48164747 0.47745881 0.47590406 0.47237075 0.47100356 0.46955551 0.46839979 0.4668937  0.46620661 0.46350786 0.46244287 0.45959883 0.454645   0.45214969 0.44617512 0.44354858 0.44006087 0.43372274 0.42655153 0.42304841 0.40935219 0.40064467 0.39328943 0.39299497 0.39371445], [ 0.15642188  0.15841891  0.1563701   0.16111745  0.15915321  0.15115049  0.14960409  0.14734406  0.1471948   0.14368094  0.13733479  0.1349958   0.13160726  0.12707406  0.1217      0.11858157  0.11635293  0.11276685  0.10866741  0.10479509  0.09871357  0.09553305  0.09027447  0.08593345  0.08327456  0.0792437   0.0759602   0.07293407  0.0689791   0.0665963   0.06426755  0.06128696  0.05889492  0.05625167  0.05551578  0.05404943  0.05285082  0.05018686  0.04788114  0.04712026  0.04547222  0.04467774  0.04412131  0.04333569  0.04249809  0.00940455  0.00688721  0.00413348  0.00016602 -0.00405063 -0.00807199 -0.01130776 -0.01364043 -0.01585491 -0.01761313 -0.0194315  -0.02101679 -0.02262619 -0.0246086  -0.02549299 -0.02663658 -0.02722577 -0.0276539  -0.02831877 -0.02768094 -0.02732598 -0.02762606 -0.02908814 -0.03142406 -0.03442794 -0.03740936 -0.04056228 -0.04343383 -0.04642215 -0.04968471 -0.05266908 -0.05579819 -0.06003045 -0.0662452  -0.07169041 -0.0790073  -0.08593906 -0.09167825 -0.09306685 -0.09270463 -0.08543121], 19.50, 20.74, False
2023/06/10 11:46:40.008, 291724516, [0.79858852 0.76298767 0.7697815  0.74675549 0.7486655  0.73842487 0.73125875 0.72804123 0.71912686 0.70689369 0.70134699 0.69063792 0.67998795 0.68389288 0.6704694  0.66555186 0.66206849 0.65476673 0.65373638 0.64375282 0.63633172 0.6374255  0.62487239 0.62291522 0.61730637 0.61343317 0.60782923 0.6019269  0.59776375 0.59282921 0.5896614  0.58321358 0.57961744 0.5747563  0.56995755 0.5651788  0.5610469  0.55735769 0.55160361 0.54877776 0.54325019 0.53993122 0.53916146 0.53072369 0.52937493 0.5321671  0.52810248 0.52372438 0.51947578 0.51443287 0.51121195 0.50744376 0.50360932 0.50072883 0.4992853  0.49659044 0.49428261 0.49175786 0.48834706 0.48635973 0.48275677 0.48072341 0.47754415 0.47456364 0.47099051 0.46898343 0.46756389 0.46770324 0.46606701 0.46537204 0.46294775 0.46022043 0.4578233  0.45344281 0.44962918 0.44415692 0.44199095 0.43675328 0.43170475 0.42269984 0.41878555 0.40942348 0.39688228 0.39126223 0.38775853 0.38846695], [ 0.13782959  0.13366994  0.13068294  0.13357016  0.12111601  0.13068949  0.11817056  0.11769124  0.10904303  0.10822382  0.10155459  0.09724359  0.09256027  0.09059732  0.08515702  0.08044878  0.0762397   0.07312499  0.06874656  0.06438511  0.05842038  0.05531562  0.05034656  0.04679411  0.04057212  0.03646357  0.03261568  0.02872235  0.02323572  0.02016492  0.0162472   0.01360566  0.01050639  0.00762495  0.00528846  0.00246849 -0.00047485 -0.00292802 -0.00518607 -0.00670528 -0.00856102 -0.00992998 -0.01079281 -0.01212703 -0.01277025 -0.00849012 -0.00998341 -0.011517   -0.01380292 -0.01557056 -0.01787322 -0.01939574 -0.02003715 -0.02052163 -0.0204852  -0.02114573 -0.02175118 -0.02278503 -0.02358858 -0.02453772 -0.02486045 -0.02578042 -0.02630658 -0.02626133 -0.02593088 -0.02617372 -0.02613459 -0.02780985 -0.02991055 -0.03286263 -0.03606173 -0.03917182 -0.04178002 -0.04398773 -0.04727839 -0.05119877 -0.05407507 -0.05906916 -0.06517627 -0.06889405 -0.07703624 -0.08405868 -0.0891142  -0.09254341 -0.0904411  -0.08415639], 19.50, 20.74, False
2023/06/10 11:46:40.248, 291724767, [0.78552749 0.77745411 0.7677647  0.77465081 0.74148489 0.74947587 0.74205385 0.72549024 0.7298538  0.72071993 0.70641417 0.70345141 0.69000112 0.68907608 0.68281088 0.66897262 0.67324099 0.66812293 0.66734245 0.67126276 0.66751528 0.67634731 0.66870746 0.66376118 0.65779876 0.64849009 0.63661235 0.62809275 0.61835402 0.60928619 0.607416   0.60020518 0.59773527 0.5932278  0.58942889 0.58398899 0.58002517 0.57503219 0.56639073 0.56254169 0.5548827  0.54893116 0.54544654 0.53683088 0.53624436 0.55523083 0.55152692 0.54678329 0.54273525 0.53871079 0.53455816 0.53201962 0.52996271 0.52664696 0.52384277 0.52070615 0.51824647 0.51566786 0.51245637 0.50964725 0.50672253 0.50435038 0.49979422 0.49643778 0.4923543  0.48935578 0.48672403 0.48549241 0.4833692  0.48252483 0.48023023 0.47691346 0.47386554 0.46786626 0.46330061 0.45713335 0.45282453 0.44972706 0.44148708 0.4322219  0.43039619 0.41718824 0.40642879 0.40126322 0.40123075 0.39801416], [ 0.12632036  0.11627236  0.13192655  0.12385025  0.12060057  0.12877094  0.12066328  0.1121505   0.10970795  0.10418401  0.0995524   0.09636684  0.0914487   0.08333786  0.08086186  0.07584769  0.0737344   0.0673281   0.06341594  0.05727968  0.05157461  0.04857245  0.04282138  0.03841676  0.03314819  0.02913586  0.02387147  0.01935519  0.01516739  0.01125984  0.00786453  0.00489478  0.00193348 -0.00057973 -0.00270909 -0.00526104 -0.00745986 -0.00939704 -0.01191623 -0.01292979 -0.01457913 -0.0157348  -0.0166283  -0.0176395  -0.01821423 -0.01357149 -0.01461981 -0.01580338 -0.01801639 -0.01989849 -0.02171381 -0.0229536  -0.02336408 -0.02372189 -0.02401696 -0.02452776 -0.02512275 -0.0254281  -0.02650835 -0.02682383 -0.02754085 -0.0279534  -0.02833808 -0.02854184 -0.02797284 -0.02791813 -0.02762606 -0.0293093  -0.03151926 -0.03442794 -0.03735259 -0.04077975 -0.04312112 -0.04598499 -0.04930438 -0.05248553 -0.05531206 -0.05980255 -0.06574012 -0.07094453 -0.07708522 -0.08519237 -0.09118342 -0.09290148 -0.09104637 -0.08523224], 19.50, 20.74, False
2023/06/10 11:46:40.503, 291725017, [0.81356499 0.78927397 0.78005734 0.7788496  0.77237308 0.76768143 0.7507846  0.75318099 0.74144307 0.73629383 0.7308527  0.72357019 0.71168139 0.70960162 0.70417024 0.69449867 0.69388531 0.68566627 0.68320773 0.67813731 0.67378074 0.67363    0.66480746 0.66288744 0.65921236 0.65690688 0.65239757 0.64787826 0.64337855 0.63957952 0.63613269 0.63249824 0.62896001 0.62407834 0.61998955 0.6150092  0.61150997 0.60886329 0.60375257 0.60081657 0.5951799  0.5909199  0.58999723 0.58249843 0.58118382 0.57976053 0.57847528 0.57689717 0.57491949 0.57299142 0.57123613 0.56936453 0.56758801 0.56549083 0.56214722 0.55920889 0.55548557 0.55212241 0.54778924 0.54410121 0.5387007  0.53566789 0.53047348 0.52789925 0.5247565  0.5248879  0.52317764 0.52456867 0.52333973 0.52408014 0.52228229 0.5197249  0.51833101 0.51292047 0.51154948 0.50600939 0.50255391 0.49656866 0.49075323 0.48053154 0.47922789 0.46433698 0.45375576 0.44653353 0.44271312 0.4400379 ], [ 0.11779451  0.12287663  0.12655585  0.12080495  0.12327348  0.12031725  0.11316562  0.11140841  0.1064373   0.10388148  0.09746398  0.09227476  0.09099771  0.08424417  0.07966393  0.07457616  0.0720646   0.06671959  0.06187381  0.05777691  0.05248639  0.04886586  0.0434259   0.03841676  0.03326456  0.02835833  0.02432685  0.02029328  0.01524097  0.01140483  0.00849699  0.00546945  0.00270481  0.00056376 -0.0022091  -0.00484807 -0.00626355 -0.00863288 -0.01091612 -0.01154497 -0.01300841 -0.0146537  -0.01545724 -0.01690399 -0.01764747 -0.01408604 -0.01534422 -0.0162713  -0.01823907 -0.01999304 -0.02176636 -0.02309662 -0.02359494 -0.02434563 -0.02493124 -0.02505654 -0.02556307 -0.02617461 -0.02712282 -0.02753407 -0.02878734 -0.02887441 -0.02918469 -0.02921595 -0.02876537 -0.02867781 -0.02872105 -0.02935995 -0.03208666 -0.03495585 -0.0384016  -0.04133868 -0.04398914 -0.046359   -0.04930438 -0.05218087 -0.05490764 -0.06036704 -0.06533276 -0.07004469 -0.07666286 -0.08596257 -0.09123779 -0.093423   -0.09315825 -0.08676894], 19.50, 20.74, False
2023/06/10 11:46:40.760, 291725266, [0.7829956  0.76933278 0.77390883 0.74402765 0.74787644 0.74020813 0.73000734 0.72914614 0.71766499 0.70602629 0.70641845 0.69479913 0.68628509 0.67892129 0.6761471  0.66811802 0.66833416 0.65905529 0.65868605 0.65771377 0.65529314 0.65464528 0.64979293 0.65209196 0.65206299 0.65185728 0.65361911 0.65328911 0.65242681 0.65221361 0.65181157 0.64799993 0.6473737  0.6450763  0.64053814 0.63405845 0.63073272 0.62666475 0.61952424 0.61342598 0.60585417 0.59908378 0.59560325 0.58346705 0.581518   0.52584572 0.52138258 0.51713873 0.51349922 0.50980952 0.50628323 0.50352039 0.50122345 0.49977491 0.49728208 0.49491869 0.49219177 0.49024174 0.48754505 0.4856181  0.48217289 0.4806818  0.47657301 0.47489034 0.47112892 0.46988814 0.46911586 0.46897639 0.46857555 0.46787194 0.46484264 0.46318493 0.45949487 0.45563586 0.45152995 0.4470528  0.44488393 0.43941299 0.43439599 0.42579339 0.42233279 0.4114151  0.40131773 0.39611405 0.39374272 0.39270111], [ 0.12555575  0.12495611  0.12590851  0.12383922  0.12059212  0.12221402  0.11856874  0.11361847  0.10739456  0.10387675  0.09973128  0.09450714  0.08976266  0.08695951  0.08309816  0.07805965  0.07473015  0.07174293  0.06818934  0.0621147   0.0578864   0.0537706   0.0475806   0.04245441  0.03667138  0.03118829  0.02614524  0.02139365  0.01636896  0.01244482  0.0087643   0.00595829  0.0032641   0.00065549 -0.00151615 -0.00443962 -0.00665252 -0.00903616 -0.01097441 -0.01211172 -0.01385777 -0.01509172 -0.01538604 -0.01620613 -0.01707228 -0.0144316  -0.01578168 -0.01703675 -0.01857258 -0.0204971  -0.02239478 -0.02335    -0.02340603 -0.02399149 -0.02479588 -0.02504948 -0.02556532 -0.0261283  -0.02707643 -0.02703893 -0.02752791 -0.02808363 -0.02828105 -0.02843862 -0.02780398 -0.02719061 -0.02697217 -0.02785524 -0.02988362 -0.03253459 -0.03484641 -0.03861625 -0.04141052 -0.04411574 -0.04728178 -0.05016351 -0.05381692 -0.05879262 -0.06366409 -0.06857302 -0.07640789 -0.08446003 -0.08993252 -0.09199384 -0.09049722 -0.08366024], 19.51, 20.74, False
