time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 22:40:33.747, 149119725, [0.71044758 0.67639996 0.64834699 0.6507945  0.62305305 0.62443173 0.60587313 0.59451514 0.58021463 0.57574315 0.55817057 0.54332502 0.53680645 0.52311792 0.51965401 0.5216636  0.51781699 0.50902236 0.50900704 0.50153123 0.48964263 0.4867899  0.47437067 0.46902459 0.46460942 0.45302207 0.44635953 0.43771921 0.43356082 0.42673541 0.4233733  0.41403351 0.40736314 0.40437072 0.39707349 0.3941166  0.39041961 0.38707932 0.38391374 0.38228303 0.37753329 0.37502105 0.37452822 0.36791665 0.36693834 0.37301331 0.37143444 0.36782636 0.36482964 0.3611692  0.35911776 0.35662034 0.35503926 0.35387795 0.35281533 0.35243806 0.35181167 0.35088727 0.34960262 0.34877069 0.3469189  0.34584777 0.34259353 0.3402792  0.33628018 0.33536813 0.33447249 0.33449584 0.33466325 0.33351762 0.33164577 0.32782314 0.3261667  0.32262345 0.31901882 0.3150542  0.31104099 0.3052409  0.30048048 0.29211708 0.28667198 0.27851749 0.26311701 0.26057888 0.25507287 0.25215133], [ 0.23203233  0.21204698  0.21463482  0.2000271   0.18775668  0.19013194  0.17676013  0.16743838  0.16066602  0.15374111  0.13984108  0.13336865  0.12444849  0.11833682  0.11070151  0.10183368  0.09638124  0.09192813  0.08315978  0.07800626  0.07074378  0.06716899  0.06219501  0.05466957  0.05021989  0.04411276  0.03912313  0.03392664  0.02917609  0.02326733  0.01892692  0.01528065  0.01080877  0.00760461  0.00434021  0.00156082 -0.00127008 -0.00420399 -0.00721907 -0.00948886 -0.0119154  -0.01334903 -0.01522348 -0.01666382 -0.01794561 -0.01640851 -0.01790247 -0.02072607 -0.02334697 -0.02571659 -0.02782121 -0.02927957 -0.02969909 -0.03045826 -0.03075443 -0.03144963 -0.0322627  -0.03275624 -0.03397593 -0.03468636 -0.03555644 -0.03636457 -0.03709338 -0.03790524 -0.03807777 -0.03846546 -0.03895127 -0.0395459  -0.04172031 -0.04414217 -0.04677067 -0.04935665 -0.05157036 -0.05448566 -0.05762802 -0.06076491 -0.06479259 -0.06867162 -0.07464064 -0.07825598 -0.08582671 -0.09640732 -0.10382665 -0.10834963 -0.10752615 -0.10120568], 19.00, 19.84, False
2023/07/04 22:40:34.003, 149119975, [0.69872555 0.69240144 0.66193347 0.65097369 0.63468229 0.62676722 0.6140416  0.59904141 0.59136217 0.57163531 0.56515905 0.55910983 0.54259496 0.53528045 0.52829587 0.51848323 0.5088563  0.50220299 0.49371554 0.48686989 0.4803493  0.47398678 0.46562589 0.45964714 0.45233101 0.44739273 0.44155984 0.43547923 0.43193997 0.42714813 0.42172519 0.41569361 0.41039575 0.4060414  0.40126365 0.39583123 0.39395222 0.3911406  0.38612239 0.38453361 0.38061836 0.37742231 0.37860227 0.37271102 0.37153767 0.36526264 0.36139734 0.35851674 0.35480799 0.35148391 0.34897654 0.34618368 0.34669643 0.34603394 0.34531005 0.34425761 0.34271902 0.3418887  0.34033392 0.33842394 0.33530427 0.3349756  0.33376734 0.33177889 0.32886036 0.328528   0.32808534 0.32788102 0.32692242 0.32496363 0.32362686 0.32067664 0.31742132 0.31458138 0.31076509 0.30751338 0.3045326  0.29886232 0.29544545 0.28932794 0.2853556  0.27823011 0.26371333 0.25782542 0.25777861 0.255265  ], [ 2.24891176e-01  2.17447106e-01  2.18570052e-01  1.95350678e-01  1.90650611e-01  1.84046546e-01  1.73627858e-01  1.70194190e-01  1.60280382e-01  1.48780348e-01  1.40772340e-01  1.30094339e-01  1.25658968e-01  1.18098973e-01  1.11444062e-01  1.04625207e-01  9.79418000e-02  9.19291639e-02  8.63416309e-02  7.98329843e-02  7.34954220e-02  6.83170134e-02  6.12645862e-02  5.59953297e-02  5.14520509e-02  4.60736240e-02  4.01453476e-02  3.45901156e-02  3.01472675e-02  2.53289942e-02  2.01401781e-02  1.61547046e-02  1.27852039e-02  9.51023594e-03  5.97632127e-03  3.34716193e-03 -3.50111323e-05 -2.38724160e-03 -5.40177820e-03 -7.71427670e-03 -1.01072015e-02 -1.24499275e-02 -1.36777849e-02 -1.52482215e-02 -1.65169004e-02 -1.20657091e-02 -1.44570754e-02 -1.67200796e-02 -1.95821493e-02 -2.17499203e-02 -2.42110216e-02 -2.55484062e-02 -2.63659111e-02 -2.72515018e-02 -2.76694152e-02 -2.87437865e-02 -2.89320641e-02 -3.00119180e-02 -3.09796342e-02 -3.17162376e-02 -3.22992465e-02 -3.30510266e-02 -3.33142449e-02 -3.38742001e-02 -3.41023631e-02 -3.39097528e-02 -3.39697657e-02 -3.56362738e-02 -3.79157654e-02 -3.98079931e-02 -4.26243510e-02 -4.54901534e-02 -4.75706074e-02 -5.09013698e-02 -5.37224906e-02 -5.72836014e-02 -6.06345462e-02 -6.45410006e-02 -6.96327012e-02 -7.43605867e-02 -8.24107373e-02 -9.10241884e-02 -9.89823426e-02 -1.04325002e-01 -1.03399277e-01 -9.73692179e-02], 19.00, 19.84, False
2023/07/04 22:40:34.243, 149120224, [0.70559898 0.66083484 0.66356312 0.61077173 0.62040204 0.60959304 0.57760452 0.58021935 0.57072016 0.55973979 0.5520051  0.54271794 0.52767655 0.52045895 0.50829429 0.50790979 0.49411495 0.48822937 0.48509605 0.47192343 0.471784   0.46426206 0.45715434 0.44985977 0.44348763 0.43809405 0.43143498 0.42478934 0.42006793 0.41652565 0.40894782 0.40529375 0.40140387 0.39831938 0.39477807 0.39094076 0.38822045 0.38638015 0.38384265 0.38043006 0.37784465 0.3759837  0.37604463 0.36998734 0.36848611 0.35768964 0.35529553 0.35230028 0.34803554 0.34374539 0.3401595  0.33695228 0.33549632 0.33490855 0.33378831 0.33289167 0.3325946  0.33112043 0.32839518 0.32664087 0.32405476 0.32388906 0.3215791  0.32023235 0.31735405 0.31849264 0.31910217 0.31930902 0.31835846 0.31695972 0.31566838 0.3111291  0.30627469 0.3018812  0.29959381 0.29852751 0.29429544 0.29097348 0.28739347 0.27818544 0.27579615 0.26573079 0.255061   0.25072229 0.24655287 0.24617326], [ 2.23200347e-01  2.17438632e-01  2.03140556e-01  1.99361736e-01  1.94722899e-01  1.87085195e-01  1.81603602e-01  1.67866375e-01  1.61935399e-01  1.53789296e-01  1.44822068e-01  1.33595167e-01  1.29021864e-01  1.21342498e-01  1.15288804e-01  1.04623621e-01  1.00279556e-01  9.28086816e-02  8.76123365e-02  8.18525518e-02  7.43925402e-02  6.90561041e-02  6.37072412e-02  5.70454839e-02  5.31877140e-02  4.74183331e-02  4.26760422e-02  3.79972767e-02  3.21664744e-02  2.76603642e-02  2.25480331e-02  1.89130283e-02  1.49369147e-02  1.11747769e-02  8.56127994e-03  5.26150498e-03  2.75886526e-03  1.13447613e-04 -3.07330249e-03 -4.44729233e-03 -7.13733044e-03 -8.92421073e-03 -1.05960167e-02 -1.28281884e-02 -1.37555067e-02 -1.80589971e-02 -1.98083299e-02 -2.24491861e-02 -2.48605823e-02 -2.66530237e-02 -2.85861731e-02 -2.92682965e-02 -2.92531243e-02 -2.95476177e-02 -2.91150188e-02 -2.98008346e-02 -3.01221987e-02 -3.06640043e-02 -3.18724413e-02 -3.27464992e-02 -3.35952547e-02 -3.46683682e-02 -3.63231618e-02 -3.68892572e-02 -3.72838855e-02 -3.76416173e-02 -3.80075334e-02 -3.92903643e-02 -4.11573115e-02 -4.29654319e-02 -4.54355956e-02 -4.82359886e-02 -5.02462620e-02 -5.30341869e-02 -5.66912172e-02 -6.00773372e-02 -6.39578416e-02 -6.82653122e-02 -7.28672259e-02 -7.79601857e-02 -8.61660904e-02 -9.48881393e-02 -1.02481565e-01 -1.06810218e-01 -1.06194677e-01 -1.01206657e-01], 19.01, 19.84, False
2023/07/04 22:40:34.499, 149120474, [0.71820618 0.71452692 0.71367444 0.67629814 0.67926488 0.65679216 0.64966436 0.63401855 0.61455069 0.61263279 0.60119126 0.58348987 0.58132632 0.56454563 0.55692351 0.55604532 0.53691863 0.53897692 0.52937546 0.51751856 0.51347517 0.5077882  0.50017204 0.49363725 0.48451692 0.48271546 0.47592219 0.46759019 0.46418599 0.45780484 0.45328906 0.44613684 0.44134298 0.43832911 0.42974733 0.42591864 0.41945417 0.41434609 0.41010898 0.40678034 0.40212204 0.39799934 0.39702137 0.39087259 0.38808327 0.38092367 0.37701906 0.37372343 0.37039773 0.36667102 0.36263824 0.35913839 0.3567921  0.35545319 0.35410079 0.35382415 0.35316108 0.35240583 0.35056674 0.3494536  0.34740527 0.34757934 0.34520366 0.3431322  0.34002946 0.3396437  0.33876376 0.33857623 0.33938954 0.33886599 0.33627153 0.33367513 0.33115815 0.32821946 0.32671829 0.32250522 0.32092603 0.3149781  0.31108198 0.3049054  0.30408739 0.293579   0.28402009 0.27470112 0.27202982 0.27212078], [ 0.22404111  0.20963033  0.20314056  0.20002476  0.18834988  0.1870852   0.1816036   0.16743741  0.16640674  0.15021308  0.14326534  0.13415965  0.12832849  0.11761635  0.10981923  0.10376127  0.09756005  0.09086579  0.08714099  0.07895295  0.07245088  0.06811204  0.06272419  0.05661924  0.05131484  0.04446933  0.0390228   0.03382987  0.02935022  0.02342821  0.01832755  0.01462546  0.0112187   0.00778966  0.00502531  0.0022506  -0.0010112  -0.00420438 -0.00732606 -0.00910297 -0.01197376 -0.01427389 -0.01560038 -0.01775277 -0.01872685 -0.01743607 -0.01958206 -0.02180863 -0.02408544 -0.02658385 -0.02843197 -0.0296988  -0.03081186 -0.03151642 -0.03176292 -0.03231004 -0.03308045 -0.03380419 -0.03442796 -0.03486057 -0.03616694 -0.0365521  -0.03703291 -0.03790593 -0.03816666 -0.03829316 -0.03878188 -0.04015661 -0.04248587 -0.04471392 -0.04708149 -0.05019822 -0.05187055 -0.05487372 -0.05832632 -0.06153555 -0.06529382 -0.06884662 -0.07406381 -0.07914546 -0.08754646 -0.09682874 -0.10427992 -0.1082862  -0.10785015 -0.10257117], 19.01, 19.83, False
2023/07/04 22:40:34.755, 149120725, [0.69872555 0.70793544 0.67033177 0.63897807 0.63860578 0.62443133 0.60489177 0.60429722 0.58258988 0.57230157 0.56748481 0.54598969 0.53634676 0.52483658 0.51574123 0.50902268 0.50183018 0.49496093 0.48649314 0.48087506 0.47403453 0.46836252 0.46310368 0.45714258 0.44755492 0.4458319  0.43783878 0.43237719 0.42985971 0.4239988  0.42060005 0.41715501 0.41123718 0.40709721 0.40315891 0.40049487 0.39948876 0.39818657 0.39330409 0.39059225 0.38441356 0.37946594 0.37802913 0.37166169 0.36838967 0.3572887  0.35328099 0.35053572 0.34768081 0.34466438 0.34185534 0.33895721 0.33697763 0.33578385 0.33423957 0.33254397 0.33214054 0.33152147 0.3298828  0.32890065 0.32718089 0.32680293 0.32525223 0.32342406 0.31993973 0.32074849 0.31968392 0.31853902 0.31940612 0.31779482 0.31637121 0.31337874 0.31075006 0.30846942 0.3059432  0.30127627 0.29978785 0.29384016 0.28837144 0.28335393 0.27763949 0.26694867 0.25657047 0.24812241 0.24672921 0.2466336 ], [ 0.21687836  0.20422974  0.20314902  0.18999009  0.18776152  0.18297919  0.1753298   0.16554573  0.15707591  0.14986758  0.14045806  0.13224172  0.12635017  0.1221893   0.11174557  0.10508117  0.10108578  0.09351738  0.0880861   0.08181443  0.07500638  0.07007149  0.06302923  0.05743854  0.05216691  0.04578811  0.04167073  0.03601039  0.0301349   0.02557731  0.02057247  0.01635248  0.01183962  0.00803081  0.00565404  0.00249598 -0.00042515 -0.00316365 -0.00608663 -0.00801012 -0.01082447 -0.0132401  -0.01497894 -0.01623124 -0.01768442 -0.01740968 -0.01902008 -0.02080476 -0.02298786 -0.02507392 -0.02733185 -0.02818705 -0.02907956 -0.02943029 -0.02983106 -0.03094705 -0.03181436 -0.03290843 -0.03380814 -0.03446737 -0.03548167 -0.03595238 -0.03651198 -0.03707464 -0.03726559 -0.03758176 -0.03809934 -0.03916458 -0.04109036 -0.04324974 -0.0460082  -0.04867188 -0.05173553 -0.05442087 -0.05814973 -0.06116013 -0.0647915  -0.06971693 -0.07359147 -0.0800325  -0.08655367 -0.09567792 -0.10337251 -0.10768356 -0.10784749 -0.10165746], 19.00, 19.84, False
2023/07/04 22:40:34.995, 149120975, [0.70560976 0.66862    0.65677888 0.64504171 0.61658147 0.62233866 0.61711434 0.60443988 0.59853287 0.58645909 0.57508511 0.56518491 0.5561144  0.54788033 0.54134016 0.53089333 0.5255321  0.51661801 0.50950385 0.50007009 0.49336672 0.48740399 0.47809225 0.46922236 0.46590447 0.46039466 0.45427797 0.44858964 0.44135049 0.4365455  0.43098354 0.42588298 0.42286093 0.41913476 0.41479092 0.40985297 0.40614601 0.40284655 0.3980012  0.3949771  0.39068432 0.38806272 0.38696623 0.38123566 0.37970879 0.35612651 0.35225124 0.35010115 0.34698338 0.34365937 0.34160004 0.33915309 0.33726906 0.33643393 0.33464303 0.33440853 0.33325561 0.33122425 0.32909589 0.32831176 0.32648881 0.32544093 0.32365667 0.32246428 0.32012979 0.31928068 0.31738955 0.31632953 0.31601008 0.31463243 0.31345837 0.31055841 0.30936627 0.3253531  0.330053   0.33001485 0.32617183 0.31870643 0.31176732 0.30131935 0.29359663 0.27572944 0.25743905 0.24730932 0.24498534 0.24574666], [ 0.21599234  0.21662952  0.20704515  0.20271174  0.19122496  0.1890652   0.17627152  0.17208643  0.16436202  0.15199393  0.13951802  0.13522793  0.12780553  0.12001619  0.11292154  0.10314751  0.09970783  0.09139217  0.08650109  0.07952194  0.0726808   0.06675954  0.06118271  0.05497125  0.05059707  0.04457153  0.03861453  0.0343006   0.0287138   0.02359907  0.0184081   0.0145226   0.01047261  0.00732736  0.00376292  0.00111712 -0.00159854 -0.00495424 -0.00747528 -0.00968308 -0.01193596 -0.01376936 -0.01515633 -0.01691693 -0.01838272 -0.01587528 -0.01767938 -0.02005329 -0.02242271 -0.02476528 -0.02702926 -0.02783487 -0.0288826  -0.02960271 -0.02963913 -0.03042692 -0.03056294 -0.03133526 -0.03231139 -0.03291583 -0.03342938 -0.03396072 -0.03418883 -0.03432542 -0.03516681 -0.03464129 -0.0350565  -0.03685245 -0.03869663 -0.04086565 -0.0438971  -0.04730177 -0.04960323 -0.05226313 -0.05577889 -0.05970072 -0.06354284 -0.06850043 -0.07213888 -0.077114   -0.08452413 -0.09453369 -0.10203201 -0.10631236 -0.10619911 -0.1004962 ], 19.02, 19.84, False
2023/07/04 22:40:35.251, 149121224, [0.75788951 0.69654936 0.69289518 0.67038535 0.6518673  0.63946862 0.61419014 0.61609358 0.60091766 0.59135614 0.58617482 0.57012361 0.55475697 0.55271713 0.54097543 0.52949875 0.51721972 0.51078414 0.50231458 0.49355455 0.48832015 0.48256653 0.47437093 0.46749825 0.46248605 0.45776884 0.45104041 0.44421352 0.43724423 0.43334749 0.42766052 0.42254849 0.41694928 0.41207216 0.40688836 0.40346737 0.3999518  0.39693943 0.3933128  0.39093224 0.38721196 0.38482727 0.38538785 0.37816917 0.37703761 0.37039775 0.36768336 0.36255631 0.3580066  0.3538315  0.35066175 0.34864357 0.34713374 0.34637156 0.34495076 0.34336478 0.34312325 0.34202063 0.33960731 0.33852513 0.33793283 0.33720903 0.33528105 0.33415647 0.33138645 0.33139389 0.33072978 0.33046036 0.33058483 0.33060882 0.32822917 0.32636424 0.32239902 0.31833051 0.31820664 0.3152354  0.31218443 0.30766186 0.3043071  0.29771376 0.29402564 0.28405903 0.27275334 0.26549709 0.26476849 0.26189727], [ 0.20247772  0.20503552  0.1984921   0.19400519  0.18834988  0.18243985  0.17314243  0.16554282  0.15707513  0.14699092  0.13672921  0.13059614  0.12298048  0.11761635  0.11078111  0.1014249   0.09815037  0.08998133  0.08457032  0.07833892  0.07253988  0.06723558  0.06093428  0.05470379  0.04908379  0.04369201  0.03740452  0.03278772  0.02703412  0.02283287  0.01824436  0.01400846  0.00993892  0.0069627   0.00387663  0.00088539 -0.0014668  -0.00433566 -0.00706726 -0.00959935 -0.01183532 -0.01386216 -0.01495738 -0.01760443 -0.01898283 -0.01644638 -0.01808068 -0.0206195  -0.02299726 -0.02523898 -0.02725339 -0.02871124 -0.02934558 -0.0300605  -0.03064439 -0.03115832 -0.03202657 -0.03270866 -0.03388045 -0.0343172  -0.03536631 -0.03598424 -0.03645266 -0.03680255 -0.03729952 -0.03703113 -0.03736942 -0.03886598 -0.04053815 -0.04311487 -0.04559977 -0.04872662 -0.05086192 -0.05361594 -0.05725831 -0.06039725 -0.06506475 -0.06896288 -0.07463656 -0.07926651 -0.08694449 -0.09567284 -0.10333654 -0.10818949 -0.10780119 -0.10172574], 19.01, 19.84, False
2023/07/04 22:40:35.491, 149121474, [0.70355049 0.68233299 0.65166595 0.63752851 0.62305094 0.61310737 0.6048895  0.5838517  0.58496762 0.57296638 0.56014365 0.54813913 0.53292396 0.5200933  0.51883894 0.50763111 0.49859884 0.48914605 0.48754528 0.4762836  0.47247309 0.46513159 0.45718702 0.45042087 0.44383078 0.43809193 0.43187278 0.42764956 0.42148174 0.41579677 0.41285615 0.4061802  0.4042568  0.39884982 0.3944615  0.39048324 0.38793465 0.38547687 0.38218409 0.37985693 0.37537542 0.37382906 0.37233219 0.36676036 0.36336801 0.35790754 0.3543325  0.35104208 0.34826753 0.34442062 0.34290167 0.34057262 0.33907199 0.33804503 0.33863881 0.33924998 0.33887257 0.33761034 0.33570223 0.33395638 0.33088393 0.32942125 0.32593971 0.32323562 0.31909252 0.31969281 0.31804685 0.317615   0.31697275 0.31507245 0.31350824 0.31036292 0.30708273 0.30495108 0.30143065 0.29749313 0.29564611 0.290886   0.28694148 0.27977556 0.27675416 0.26677538 0.25506219 0.24865045 0.25168509 0.24617499], [ 0.22321653  0.20504682  0.20780571  0.18931696  0.19124675  0.18656005  0.17533168  0.16701177  0.15989406  0.1513083   0.13921646  0.13060221  0.12462486  0.11629753  0.11056379  0.10188127  0.09640264  0.09051216  0.08471278  0.07750461  0.07239827  0.06744113  0.0606349   0.05552316  0.04968975  0.04414239  0.03853364  0.03345335  0.02809029  0.02381595  0.0185453   0.01529933  0.0114294   0.00742463  0.00454663  0.00177992 -0.00120473 -0.00431126 -0.00735995 -0.01005761 -0.01223865 -0.01414054 -0.01559006 -0.01726663 -0.01892942 -0.01666349 -0.01824477 -0.02061619 -0.02296211 -0.02538059 -0.02783004 -0.02913918 -0.0299469  -0.03057132 -0.03132811 -0.03152765 -0.03252987 -0.03325507 -0.03433728 -0.03491529 -0.03578974 -0.03665474 -0.03748038 -0.03755071 -0.03766613 -0.03766371 -0.03786053 -0.03904013 -0.04123569 -0.04304369 -0.04612615 -0.0481979  -0.05115895 -0.05422709 -0.05790974 -0.06128414 -0.06462455 -0.06930956 -0.07390284 -0.07908896 -0.08631484 -0.09645509 -0.10329557 -0.10818549 -0.10769967 -0.10289108], 19.00, 19.84, False
2023/07/04 22:40:35.747, 149121725, [0.70355912 0.67455484 0.67032558 0.63752768 0.63735723 0.59823084 0.62401047 0.58290301 0.59048577 0.57785515 0.55699973 0.54608913 0.53772124 0.51748876 0.52165077 0.50763509 0.50279143 0.49177952 0.48865034 0.47801568 0.47379389 0.46714789 0.46050802 0.45245063 0.44880677 0.44325201 0.43758854 0.43139626 0.4263799  0.42029456 0.4167998  0.41037365 0.40656176 0.4010286  0.39496491 0.38924534 0.38528824 0.38120716 0.37824233 0.3740229  0.37006592 0.36814543 0.36722127 0.36225913 0.3610198  0.36697465 0.36401238 0.36084914 0.35766117 0.35401245 0.35062287 0.34778813 0.34640089 0.34521229 0.3442929  0.34321042 0.34230377 0.34163961 0.33889018 0.33757146 0.3349441  0.33276245 0.33123522 0.32987183 0.32576763 0.32474535 0.32278972 0.32099095 0.32024532 0.31753261 0.31393062 0.31120231 0.30791293 0.3047224  0.30291925 0.29849691 0.29589462 0.29120188 0.28761795 0.27898228 0.27725952 0.26642625 0.25574761 0.24838696 0.24907604 0.2463856 ], [ 0.22954452  0.21504672  0.20314056  0.20206159  0.19413223  0.18602248  0.17532417  0.16571608  0.16116302  0.14986346  0.1404537   0.13059614  0.124619    0.11557166  0.10841565  0.10274225  0.09620957  0.09121699  0.08343641  0.07833892  0.07135268  0.06635851  0.05995084  0.05383988  0.04839251  0.0432715   0.03750994  0.03240757  0.02747384  0.02257235  0.0180609   0.01390758  0.01073545  0.00688924  0.00395848  0.00177822 -0.00162928 -0.00411867 -0.00766621 -0.00943578 -0.01189321 -0.01359958 -0.01559237 -0.01714918 -0.01764603 -0.01839093 -0.01986774 -0.02230612 -0.02462612 -0.02719929 -0.02918975 -0.03044591 -0.03127561 -0.03188316 -0.03221336 -0.03317571 -0.03385547 -0.03431339 -0.03489223 -0.03546821 -0.03659373 -0.03723299 -0.03816206 -0.03871122 -0.03848762 -0.03883826 -0.0391233  -0.03994487 -0.04178319 -0.04415584 -0.04682222 -0.04922614 -0.05190405 -0.05432624 -0.05765074 -0.06141675 -0.0654621  -0.06913731 -0.07458063 -0.07913156 -0.08597791 -0.09530845 -0.10289628 -0.1071512  -0.10718391 -0.10211447], 19.01, 19.84, False
2023/07/04 22:40:36.003, 149121975, [0.68774396 0.69421555 0.64818627 0.6346166  0.62558745 0.61413611 0.59881256 0.582035   0.58173088 0.56875011 0.55455046 0.54599179 0.53247114 0.52738472 0.51648168 0.50585499 0.50021548 0.49205702 0.48649568 0.4770123  0.47074166 0.47014966 0.45850207 0.45346543 0.44848714 0.44228126 0.43626495 0.4302776  0.42475983 0.41942907 0.4163921  0.41203404 0.40868041 0.40485699 0.40113021 0.39608484 0.39273175 0.3920856  0.38815396 0.38571738 0.38132566 0.37702022 0.37658977 0.36961651 0.36792163 0.36648924 0.36463333 0.36165169 0.35765346 0.35431336 0.34999176 0.34672091 0.34473701 0.34283244 0.34221189 0.34110471 0.34001231 0.33854875 0.33749317 0.33709125 0.33554306 0.33436578 0.33203527 0.32978977 0.32708865 0.32550044 0.32340899 0.32280308 0.32230267 0.32092122 0.31928894 0.31612627 0.31310649 0.30882414 0.30580998 0.30175814 0.29756933 0.29234815 0.29051017 0.2821644  0.2795357  0.27043587 0.25863054 0.25277217 0.25124989 0.25059418], [ 0.2231963   0.22046762  0.2139049   0.19869493  0.19064093  0.18548835  0.17798629  0.16657687  0.16116276  0.15488247  0.13889431  0.13659247  0.12729507  0.11821799  0.11441068  0.10746602  0.09855055  0.0936906   0.08775304  0.08150609  0.07457205  0.0686513   0.06295131  0.0562171   0.0508699   0.04481219  0.03944531  0.03458632  0.02905871  0.02447167  0.02000526  0.01593174  0.01163272  0.00821472  0.00513064  0.00205301 -0.00039494 -0.00369618 -0.00624538 -0.00906371 -0.01123148 -0.01375217 -0.0152947  -0.01709699 -0.01864783 -0.01875881 -0.0203331  -0.02239965 -0.02520501 -0.02744506 -0.02961596 -0.03081093 -0.03163601 -0.03219808 -0.03270357 -0.03326022 -0.03411735 -0.03434857 -0.03548832 -0.03593227 -0.03659444 -0.03732345 -0.03820849 -0.03820342 -0.03832774 -0.03845952 -0.03885151 -0.0403966  -0.0422445  -0.04446533 -0.04741125 -0.04948983 -0.05192796 -0.05481235 -0.05780444 -0.06199237 -0.06496179 -0.06971947 -0.07458126 -0.07875499 -0.08697022 -0.09647967 -0.10375215 -0.10866116 -0.10822348 -0.10172672], 19.01, 19.83, False
2023/07/04 22:40:36.243, 149122224, [0.68981772 0.66083303 0.64667698 0.63752726 0.61521201 0.59366242 0.60087694 0.58472277 0.57156736 0.5604145  0.56002986 0.54168892 0.52866277 0.52525324 0.51648234 0.50830302 0.50213481 0.49178119 0.48754909 0.47628524 0.47181853 0.46631296 0.45850233 0.45261078 0.44476248 0.44139762 0.43414297 0.42915925 0.42487052 0.42019078 0.41569044 0.41291098 0.40895633 0.4056399  0.40063691 0.3976432  0.39523492 0.39229667 0.38922417 0.38802747 0.38578997 0.38374563 0.38387596 0.37710979 0.37542028 0.35986222 0.35603715 0.35290492 0.34968584 0.34622237 0.34390982 0.34168306 0.34070636 0.33935881 0.33869915 0.33751575 0.33667787 0.33557858 0.33336266 0.332259   0.33017903 0.32983185 0.32732459 0.32633462 0.32338177 0.32247704 0.32060939 0.3197035  0.31844059 0.31757845 0.31564011 0.31378384 0.31123598 0.30846464 0.3064445  0.3024598  0.30010157 0.2956196  0.29220035 0.28495284 0.27999127 0.26956416 0.25972845 0.25248707 0.25081679 0.25303509], [ 2.22348649e-01  2.25895891e-01  1.92338689e-01  2.07405347e-01  1.86554789e-01  1.82436964e-01  1.72658180e-01  1.61054847e-01  1.56685684e-01  1.47722256e-01  1.37335534e-01  1.31951107e-01  1.25393008e-01  1.15810664e-01  1.09376207e-01  1.00357034e-01  9.44571444e-02  8.87391472e-02  8.36008670e-02  7.76120422e-02  7.05410922e-02  6.56144482e-02  5.88394421e-02  5.38729305e-02  4.80338985e-02  4.24015578e-02  3.69040279e-02  3.25013808e-02  2.65792805e-02  2.11436160e-02  1.74279840e-02  1.25754921e-02  9.81253851e-03  6.20777297e-03  3.27153797e-03 -6.62544822e-05 -2.50845722e-03 -5.61016336e-03 -7.58077176e-03 -1.04974376e-02 -1.27073611e-02 -1.45793825e-02 -1.63150516e-02 -1.77741414e-02 -1.94449109e-02 -1.84294512e-02 -2.01312559e-02 -2.21787656e-02 -2.47378544e-02 -2.64969153e-02 -2.83461763e-02 -2.97561841e-02 -3.06927126e-02 -3.12036001e-02 -3.21016709e-02 -3.30149149e-02 -3.32919148e-02 -3.41131564e-02 -3.52088618e-02 -3.61574068e-02 -3.68672949e-02 -3.77953818e-02 -3.79572836e-02 -3.80007026e-02 -3.82722217e-02 -3.86585159e-02 -3.84523347e-02 -3.95837905e-02 -4.15350718e-02 -4.33342354e-02 -4.65454339e-02 -4.96133296e-02 -5.19053483e-02 -5.44571312e-02 -5.82196450e-02 -6.16786021e-02 -6.50455145e-02 -6.94292025e-02 -7.40601284e-02 -7.93483665e-02 -8.70211642e-02 -9.68729182e-02 -1.03312545e-01 -1.08126978e-01 -1.08273295e-01 -1.02181727e-01], 19.01, 19.84, False
