time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 00:48:56.450, 206910520, [1.05485082 1.04982784 1.04178783 1.03303363 1.03464653 1.01690275 1.01455268 1.00388706 0.99506119 0.99363367 0.97992299 0.97019457 0.95514103 0.94975579 0.93419507 0.92833501 0.92137548 0.91078289 0.90777242 0.89888098 0.89277323 0.8921584  0.88505115 0.88384249 0.87932848 0.88105334 0.88155153 0.88124136 0.88064458 0.87241517 0.86597182 0.85667576 0.84679528 0.83873544 0.82839147 0.8184544  0.81497891 0.81132719 0.80157112 0.7884613  0.78068291 0.77941628 0.77698753 0.76711979 0.76414152 0.77222629 0.76313479 0.75398504 0.74377651 0.73354931 0.72456902 0.71859844 0.71582391 0.71188321 0.71057879 0.70960447 0.71149981 0.71392009 0.71167072 0.70768164 0.70116144 0.69648713 0.6876585  0.6777342  0.66581196 0.66129271 0.65847747 0.65429419 0.65249712 0.64975203 0.64590476 0.64214522 0.63542267 0.62626715 0.62116891 0.61216952 0.6060097  0.59803814 0.59117385 0.58239573 0.57562804 0.55967682 0.55167141 0.54470588 0.54286646 0.54055763], [ 0.09401987  0.09885095  0.10611518  0.10127506  0.10138981  0.09990382  0.10138199  0.09863307  0.09971361  0.09709566  0.0938583   0.09102064  0.08655037  0.08588677  0.08370479  0.07959777  0.0773313   0.07306501  0.07012571  0.06677182  0.06190964  0.05831896  0.05276546  0.04893195  0.04495666  0.03851219  0.03481788  0.03162096  0.02822816  0.02452227  0.02110408  0.01858817  0.01543842  0.0132793   0.01052528  0.00920832  0.00694968  0.00475967  0.00309609  0.00237489  0.00090562 -0.00015904 -0.00038751 -0.00135519 -0.00188961  0.0005065  -0.00072748 -0.00180263 -0.0032002  -0.00501762 -0.00600208 -0.00649955 -0.00649007 -0.00648866 -0.00618665 -0.00612362 -0.00630483 -0.00612653 -0.00644096 -0.00670573 -0.00733083 -0.00733081 -0.00725235 -0.00674364 -0.00525109 -0.00437104 -0.00383792 -0.00491978 -0.00748018 -0.01119979 -0.01458422 -0.01837099 -0.02084889 -0.02365839 -0.02649009 -0.02961279 -0.03397634 -0.03889324 -0.04529172 -0.05009803 -0.05810079 -0.06657485 -0.07195117 -0.0740115  -0.07275638 -0.06454135], 20.26, 21.98, False
2023/06/07 00:48:56.691, 206910771, [1.10443872 1.09792296 1.09459727 1.08488831 1.07686087 1.06540158 1.06045818 1.05136098 1.04257843 1.03019248 1.02680956 1.00999371 1.0027306  1.00341107 0.9889766  0.98267304 0.96565776 0.96059727 0.95302033 0.9426058  0.93555022 0.9331585  0.92746884 0.92414303 0.9185233  0.91663984 0.91115972 0.90335071 0.89330859 0.88456472 0.87010468 0.86190259 0.8593845  0.85193419 0.84266641 0.82765461 0.81964843 0.8144261  0.80216843 0.79629419 0.79023512 0.78963793 0.78196006 0.76035218 0.74567959 0.77776342 0.77077735 0.76186052 0.75274359 0.74159415 0.73234194 0.7230178  0.70997117 0.69652493 0.68470908 0.67256657 0.65726557 0.64350632 0.63245766 0.62274471 0.61815361 0.61971932 0.62015511 0.62061236 0.62285422 0.62344785 0.62155578 0.62251351 0.61944554 0.61606588 0.61445013 0.61884116 0.61419549 0.60471893 0.59835255 0.59533161 0.59670026 0.59225269 0.58669873 0.57243556 0.56038864 0.54115971 0.52943064 0.51759685 0.51419564 0.51433745], [ 0.10416922  0.10637349  0.09902781  0.10075791  0.10191128  0.09904423  0.10417277  0.10076061  0.09443076  0.09769212  0.09387204  0.09364639  0.0879605   0.08543554  0.08119738  0.07820318  0.07477078  0.07175462  0.06935493  0.06460096  0.05909956  0.05741056  0.0515694   0.0475007   0.04282865  0.03842049  0.03367911  0.03047296  0.02645229  0.02401822  0.02036424  0.01820923  0.01514929  0.01253189  0.01053103  0.00884701  0.0062551   0.00484823  0.0037187   0.00268899  0.00103438 -0.0003243  -0.00035032 -0.00076737 -0.00157848  0.00060361 -0.00049141 -0.00186125 -0.00339389 -0.00502237 -0.00602005 -0.00650417 -0.00667058 -0.00645445 -0.00620086 -0.00651064 -0.00626869 -0.00622532 -0.00696658 -0.00717861 -0.00756924 -0.00774631 -0.00762652 -0.0068407  -0.00559178 -0.00447485 -0.00408597 -0.00517763 -0.00781298 -0.01124428 -0.01467053 -0.01870557 -0.02107475 -0.02385681 -0.02670966 -0.03026562 -0.03394247 -0.03970837 -0.04492674 -0.05016134 -0.05880067 -0.06730626 -0.0719253  -0.0744464  -0.07269286 -0.06501603], 20.24, 21.98, False
2023/06/07 00:48:56.947, 206911020, [1.09682957 1.07305423 1.07121366 1.06220354 1.04850033 1.0435341  1.02922566 1.02175586 1.01719422 1.00527278 0.99657482 0.98652986 0.97107149 0.96786807 0.96094372 0.9541184  0.9494364  0.94271372 0.93540274 0.92660256 0.92141135 0.92124103 0.91048762 0.90738334 0.89808871 0.8945557  0.88853319 0.88250551 0.87205486 0.86133136 0.85187823 0.84303644 0.83340744 0.82034818 0.81246164 0.80119273 0.79563007 0.7915755  0.78646149 0.78675655 0.77982195 0.76945521 0.76061587 0.74543184 0.73837244 0.75428073 0.74765005 0.74277142 0.73899009 0.7323596  0.72597498 0.72105278 0.71567947 0.70411397 0.69100712 0.68350026 0.67481798 0.66902509 0.66688712 0.66485616 0.66271529 0.66131539 0.65777416 0.65599551 0.65280083 0.651651   0.65007562 0.65016626 0.64585242 0.6412603  0.63399134 0.62811409 0.62437751 0.61946082 0.61651589 0.60836688 0.59777422 0.58648423 0.57750061 0.56928898 0.56126326 0.54450045 0.53114459 0.51317063 0.50456999 0.49904864], [ 0.09331259  0.09444906  0.09899899  0.10018197  0.09888598  0.10258741  0.09901994  0.0989997   0.097524    0.09572613  0.09265112  0.09126279  0.08699027  0.08582821  0.08389587  0.07994729  0.07540775  0.07410911  0.07002063  0.06485524  0.06090927  0.05643326  0.05167199  0.04826641  0.0425942   0.03784488  0.03481678  0.0306348   0.0265268   0.02321707  0.02052065  0.01794143  0.01505084  0.01298361  0.01142686  0.00874351  0.00718406  0.00520829  0.00380032  0.00333423  0.00141436  0.00048947  0.00030136 -0.000676   -0.00170195  0.00025943 -0.00114126 -0.002234   -0.00397679 -0.00567483 -0.00685595 -0.00727597 -0.00714032 -0.00704299 -0.00673575 -0.00675576 -0.00701157 -0.00688284 -0.00732773 -0.00780719 -0.00842721 -0.00857098 -0.00825072 -0.00770685 -0.0061868  -0.00524339 -0.00427394 -0.00578574 -0.00849859 -0.01161983 -0.01524679 -0.01907175 -0.0214476  -0.0242013  -0.02715057 -0.03045124 -0.0340885  -0.03971357 -0.04628115 -0.05101298 -0.05968712 -0.06694153 -0.0736546  -0.07650838 -0.0737351  -0.06571631], 20.25, 21.98, False
2023/06/07 00:48:57.203, 206911270, [1.10984379 1.07959899 1.09815439 1.08116433 1.08194893 1.07422939 1.06309768 1.06044631 1.03656337 1.03371046 1.0328425  1.01836931 1.00637942 0.99921445 0.98274616 0.97543765 0.9756023  0.96976332 0.96574845 0.9605342  0.95528952 0.95395887 0.94211545 0.93506452 0.92629127 0.92316538 0.92086688 0.91690524 0.91084667 0.90194976 0.89530318 0.88600072 0.87586083 0.86435363 0.85731013 0.84783432 0.8386592  0.82681614 0.81744668 0.81608498 0.80326558 0.79502565 0.7881458  0.77289504 0.7652211  0.76692255 0.75494568 0.74531145 0.73662591 0.72603797 0.71977163 0.71457073 0.70839247 0.70178425 0.69426139 0.6894494  0.68794393 0.69233581 0.69012764 0.687912   0.67835637 0.67298207 0.66354872 0.6571531  0.65109673 0.6508074  0.64689117 0.64324113 0.64154826 0.6420626  0.63986687 0.63699749 0.62980897 0.62003196 0.6135834  0.60107853 0.5934024  0.58132131 0.56561963 0.54791439 0.53628875 0.51614913 0.50066323 0.49051269 0.48403207 0.47911783], [ 0.1041509   0.09955419  0.0990134   0.09273814  0.09687783  0.1057071   0.09311153  0.09936382  0.09817633  0.09327269  0.09170511  0.09043443  0.0864675   0.08476302  0.08078467  0.0783703   0.07621412  0.07309108  0.06988321  0.06621212  0.06160013  0.05735399  0.05200104  0.0476      0.04371234  0.03831544  0.03393754  0.03030686  0.02606501  0.02321957  0.02052282  0.01743465  0.01555267  0.0130274   0.0105918   0.00868518  0.00715582  0.00507107  0.00342713  0.00271887  0.00111725  0.00044008  0.00077881 -0.00031202 -0.00093914  0.00069612 -0.00053109 -0.00203927 -0.00350123 -0.00520932 -0.00637303 -0.00711958 -0.007188   -0.00697597 -0.00679289 -0.00663935 -0.0066545  -0.00685142 -0.00713004 -0.00764644 -0.00834436 -0.00840407 -0.00785214 -0.00762782 -0.00648908 -0.00535242 -0.00479408 -0.00612017 -0.00862163 -0.01140593 -0.01493168 -0.01848101 -0.02149554 -0.02423244 -0.02668055 -0.03068958 -0.0335985  -0.03960442 -0.04564271 -0.05022968 -0.05837365 -0.06765971 -0.07321706 -0.07558111 -0.07285013 -0.0668249 ], 20.24, 21.98, False
2023/06/07 00:48:57.442, 206911520, [1.0814356  1.08584461 1.0740495  1.07291924 1.0502232  1.05592012 1.04704289 1.04570594 1.02938545 1.02429372 1.01789919 1.00400699 0.99448887 0.99082973 0.97954901 0.96951934 0.96024037 0.94927688 0.93753369 0.92558336 0.91574745 0.91152988 0.89683606 0.89128294 0.88182286 0.88085185 0.88359817 0.88190013 0.87798132 0.86961858 0.85946377 0.85030332 0.84119102 0.83178435 0.82906135 0.82465354 0.82256361 0.82121659 0.81366229 0.80789093 0.79873973 0.78853271 0.78543963 0.77176448 0.76888564 0.77377103 0.76734577 0.75920392 0.74887472 0.74089149 0.73244708 0.72519307 0.72084291 0.71818601 0.71383054 0.70770638 0.70225221 0.699635   0.69676764 0.69359241 0.68491173 0.68268194 0.67782546 0.67631531 0.67061668 0.66735442 0.66547919 0.66554338 0.66190069 0.65927542 0.65631792 0.65205126 0.64554064 0.6362026  0.63127405 0.62181074 0.6170512  0.60964844 0.59730577 0.5877492  0.57754871 0.56380233 0.55211998 0.53943764 0.53702543 0.53834037], [ 1.04880401e-01  1.08372547e-01  1.10634043e-01  9.84515132e-02  1.02401541e-01  1.03045784e-01  9.98294686e-02  9.72634568e-02  1.01287646e-01  9.49414238e-02  9.38706612e-02  9.36448266e-02  8.62534877e-02  8.45648584e-02  8.09731710e-02  7.85452701e-02  7.68587964e-02  7.05984826e-02  6.89631698e-02  6.56036598e-02  6.10910921e-02  5.70707805e-02  5.24773760e-02  4.81128548e-02  4.38102605e-02  3.92520906e-02  3.49033188e-02  3.04746399e-02  2.66164836e-02  2.36021926e-02  2.05242727e-02  1.83667567e-02  1.49401523e-02  1.29215875e-02  1.11301181e-02  8.81308419e-03  7.30288341e-03  5.82569099e-03  4.14753169e-03  2.57074138e-03  1.39756078e-03  5.60541382e-04  5.84852050e-04 -7.96798057e-04 -1.30180153e-03 -1.06591684e-04 -1.17357700e-03 -2.30919304e-03 -3.91722849e-03 -5.49811396e-03 -6.98158108e-03 -7.14296677e-03 -7.26016775e-03 -7.33462423e-03 -6.81273086e-03 -6.62003789e-03 -6.95981945e-03 -7.08024639e-03 -7.52527620e-03 -7.75027022e-03 -7.96230062e-03 -8.45244792e-03 -8.13923314e-03 -7.91315279e-03 -6.01568711e-03 -4.87556895e-03 -4.84997454e-03 -5.58634996e-03 -8.13921001e-03 -1.14309640e-02 -1.50554669e-02 -1.87081730e-02 -2.16360602e-02 -2.42643357e-02 -2.74474077e-02 -2.99664960e-02 -3.40519038e-02 -3.96641904e-02 -4.50517650e-02 -5.07557929e-02 -5.92955327e-02 -6.72992285e-02 -7.28566523e-02 -7.41408201e-02 -7.28476645e-02 -6.57095352e-02], 20.24, 21.98, False
2023/06/07 00:48:57.699, 206911771, [1.09521416 1.09389373 1.09816384 1.07919241 1.07128032 1.0504968  1.05414923 1.04735346 1.04258751 1.03075831 1.02029972 1.01300606 1.0000371  0.99484161 0.9864208  0.97760029 0.97401283 0.96279438 0.96022489 0.94826451 0.94005365 0.93778122 0.92547315 0.92178705 0.90995943 0.89902382 0.89135481 0.88316744 0.87669465 0.86878995 0.86300403 0.8601969  0.85963648 0.85426998 0.84966467 0.84325866 0.83916    0.8352758  0.82322507 0.81061662 0.79574509 0.7845924  0.78580441 0.78071354 0.78049998 0.76903924 0.76356488 0.75664532 0.74573559 0.73328227 0.72104584 0.71463531 0.71022436 0.70573916 0.70251645 0.69767262 0.6907398  0.68414302 0.68001186 0.67605127 0.66896659 0.66680866 0.66213197 0.66216967 0.65846203 0.65659483 0.65512336 0.65305616 0.64898175 0.64537183 0.63739883 0.63270739 0.63121165 0.62731945 0.6237296  0.61498415 0.60849125 0.60108653 0.5883614  0.57093155 0.56072121 0.53956767 0.5311751  0.52366334 0.52343382 0.52541768], [ 0.1034136   0.10327909  0.10287308  0.10755631  0.09938128  0.10214408  0.10178921  0.10110441  0.09784691  0.09768279  0.09386379  0.09363701  0.08742383  0.08736554  0.08274658  0.07853735  0.07781808  0.07352264  0.06881678  0.06616564  0.06115601  0.05706591  0.05276954  0.04867494  0.0439213   0.04002078  0.03534221  0.03112903  0.0281579   0.02417592  0.0214583   0.01918808  0.01629955  0.01375594  0.012226    0.00941753  0.007914    0.00601783  0.0041207   0.00304729  0.00221945  0.00086534  0.00062895  0.00023834 -0.00056358  0.00014652 -0.00054612 -0.00206682 -0.00390824 -0.00518517 -0.00631044 -0.00687849 -0.00696129 -0.00677697 -0.0065944  -0.00648885 -0.00674301 -0.00682372 -0.00684017 -0.00770538 -0.00813591 -0.00796869 -0.00814317 -0.00744853 -0.00625081 -0.00502602 -0.00459799 -0.00528667 -0.00847156 -0.01216215 -0.01489492 -0.01876868 -0.02186582 -0.02476103 -0.02763216 -0.03093247 -0.03417166 -0.03960702 -0.04638945 -0.05196019 -0.05908564 -0.06839972 -0.07325062 -0.0746254  -0.07290499 -0.06571631], 20.25, 21.97, False
2023/06/07 00:48:57.938, 206912020, [1.02402286 1.01018299 1.01602355 0.99359705 0.98572889 0.98998033 0.99557332 1.00228251 1.00181502 0.99885325 1.0063732  1.01236928 1.00483551 1.00464055 0.98945625 0.98223592 0.97918156 0.96939476 0.9704895  0.96001444 0.9479464  0.94511694 0.93418297 0.92967366 0.92015803 0.91069573 0.90200429 0.89736731 0.8920556  0.88209949 0.87467013 0.86344102 0.8598416  0.85697056 0.85218827 0.84401568 0.82974514 0.82390019 0.81845756 0.81118605 0.80002761 0.79275218 0.78932446 0.7854806  0.78149744 0.76602925 0.7664828  0.75908282 0.74792964 0.73979086 0.73309886 0.72803811 0.72213405 0.71635151 0.71269216 0.70927579 0.70458399 0.70031937 0.6920205  0.68299492 0.68086551 0.68144577 0.67354216 0.66696843 0.66010212 0.65979979 0.65729306 0.65749673 0.65433689 0.64969907 0.64238751 0.63745947 0.63123696 0.62003204 0.61584013 0.60764797 0.60132548 0.59529772 0.58703924 0.57778153 0.57282274 0.5551461  0.54433483 0.53713148 0.53454745 0.53471243], [ 9.40687259e-02  9.07280530e-02  1.02892293e-01  1.00750666e-01  9.73767937e-02  9.99287621e-02  9.94285666e-02  1.01469596e-01  9.47503626e-02  9.35660067e-02  9.29184210e-02  8.88946825e-02  8.64689715e-02  8.30273613e-02  8.04152232e-02  7.64297063e-02  7.47696509e-02  7.16183514e-02  6.89620652e-02  6.38998531e-02  6.02793204e-02  5.55823931e-02  5.13102860e-02  4.77032001e-02  4.28866314e-02  3.82250973e-02  3.35824950e-02  3.06396608e-02  2.56016353e-02  2.37536684e-02  2.05379819e-02  1.77166029e-02  1.47519161e-02  1.26419710e-02  1.01931189e-02  8.12558571e-03  6.31052060e-03  4.57496354e-03  3.25355560e-03  2.29329888e-03  7.93349859e-04  9.82326205e-05 -2.14060130e-05 -1.01215437e-03 -1.64720293e-03  2.84104542e-03  1.39662796e-03 -4.29341131e-04 -1.88376462e-03 -4.03238300e-03 -5.43722331e-03 -5.72447361e-03 -5.98758408e-03 -6.20127552e-03 -5.82243922e-03 -6.26527910e-03 -6.40447485e-03 -6.82124985e-03 -7.26452000e-03 -7.71127731e-03 -8.14178542e-03 -8.32102520e-03 -7.86056988e-03 -7.25389182e-03 -6.10492209e-03 -4.77517569e-03 -4.39629228e-03 -5.75563495e-03 -7.92498230e-03 -1.18678878e-02 -1.54867642e-02 -1.88613475e-02 -2.19211054e-02 -2.46116841e-02 -2.76137795e-02 -3.11695848e-02 -3.42767636e-02 -4.03288302e-02 -4.65410417e-02 -5.12844019e-02 -5.91034192e-02 -6.80292800e-02 -7.45036771e-02 -7.55111914e-02 -7.39853969e-02 -6.63349641e-02], 20.24, 21.98, False
2023/06/07 00:48:58.194, 206912270, [1.04663722 1.04506712 1.04314908 1.04045163 1.01477537 1.02769133 1.00706473 1.00510829 0.9971541  0.98156088 0.97795838 0.97099933 0.95926434 0.96058523 0.95176488 0.93776756 0.93759595 0.9282991  0.92285075 0.92333929 0.91249239 0.91055628 0.90262997 0.89339706 0.88665275 0.88488387 0.87796744 0.87147986 0.86010611 0.8443702  0.83381186 0.82246528 0.81861833 0.82273469 0.81809618 0.81248526 0.81031324 0.8096561  0.80657849 0.80174473 0.79309407 0.7885696  0.78296734 0.76796538 0.77258343 0.74978261 0.74488699 0.74189162 0.74111671 0.73789799 0.73119181 0.72359288 0.72088777 0.71515943 0.70815744 0.70251084 0.69819095 0.69310018 0.68725744 0.68198567 0.67497364 0.66983792 0.66418768 0.66825664 0.66972839 0.66723166 0.65901644 0.65256769 0.64982207 0.64679287 0.64822495 0.64518229 0.64049365 0.62825324 0.61786627 0.61336115 0.60550841 0.60170796 0.59695304 0.58538214 0.57573701 0.56421944 0.55416968 0.54421769 0.53921064 0.53808885], [ 9.40809419e-02  9.44724085e-02  9.18913046e-02  9.50436194e-02  9.68861538e-02  9.85995144e-02  9.98319007e-02  9.72656290e-02  9.88275534e-02  9.19034907e-02  9.17092311e-02  8.85388391e-02  8.62549567e-02  8.30305313e-02  7.94180051e-02  7.92517630e-02  7.47718092e-02  7.22244647e-02  6.82919491e-02  6.39464112e-02  5.94005420e-02  5.57532289e-02  5.17073704e-02  4.65715195e-02  4.29846089e-02  3.76370468e-02  3.33192885e-02  2.88238709e-02  2.53776331e-02  2.25024584e-02  1.98515361e-02  1.68756444e-02  1.45298192e-02  1.22572726e-02  9.60770327e-03  7.91957740e-03  6.25201620e-03  4.32494744e-03  2.98220275e-03  1.96449420e-03  7.61880674e-04  1.49072419e-05 -1.81473524e-04 -9.34520127e-04 -1.79798115e-03  1.25817121e-03  5.45117351e-04 -1.10065594e-03 -2.83934367e-03 -4.77058405e-03 -5.61744073e-03 -6.24732081e-03 -6.59174951e-03 -6.19978101e-03 -5.78303605e-03 -6.13948031e-03 -6.18245783e-03 -6.05026742e-03 -6.82760797e-03 -7.22184166e-03 -7.50590112e-03 -7.78177851e-03 -7.58876271e-03 -7.05129887e-03 -5.62162304e-03 -4.57133680e-03 -4.22213042e-03 -5.17306585e-03 -8.23999430e-03 -1.16281500e-02 -1.53600187e-02 -1.85744927e-02 -2.13761773e-02 -2.46366799e-02 -2.73414857e-02 -3.06268680e-02 -3.46722936e-02 -3.88313373e-02 -4.58883873e-02 -5.15645169e-02 -5.81128485e-02 -6.72902252e-02 -7.16441505e-02 -7.44809896e-02 -7.33381045e-02 -6.57081799e-02], 20.24, 21.97, False
2023/06/07 00:48:58.450, 206912520, [1.09764354 1.06979611 1.05440251 1.06665803 1.05631225 1.06042611 1.05191498 1.05006679 1.03085466 1.03103053 1.01933964 1.0114977  1.01213602 1.00428264 0.99393821 0.98325003 0.9779879  0.96915309 0.95639471 0.943325   0.93359241 0.93011048 0.9234759  0.92539485 0.91967964 0.91543667 0.91458829 0.90695576 0.89597075 0.89072758 0.88286768 0.87538947 0.86848561 0.86101715 0.84980684 0.84076546 0.83536383 0.82803416 0.81440469 0.80717591 0.7998875  0.79429069 0.78746906 0.77224762 0.77264691 0.76494969 0.7592131  0.75488213 0.75010154 0.74326783 0.73682919 0.73056276 0.726088   0.72316671 0.71630114 0.70731765 0.69953263 0.695458   0.69168861 0.68547357 0.6767806  0.66797576 0.65485895 0.64716269 0.64228043 0.64042653 0.64148652 0.64846585 0.64807092 0.64423504 0.63511005 0.63017689 0.63148794 0.62550416 0.61865195 0.61168482 0.60165239 0.58707343 0.5788825  0.56893025 0.56355865 0.55313389 0.54629892 0.54042733 0.54232357 0.54181649], [ 0.10417533  0.10024438  0.09964805  0.10186736  0.09738512  0.10527857  0.10180623  0.10183227  0.09475714  0.09465324  0.09439611  0.0917451   0.0850784   0.08476936  0.08060544  0.07696694  0.07637899  0.07162249  0.06910621  0.06464583  0.0600358   0.05667183  0.05153076  0.04837543  0.04360056  0.03879762  0.03367588  0.0303118   0.02707626  0.02366954  0.02087693  0.01756034  0.01500931  0.01333189  0.01088141  0.00892782  0.00689599  0.00538068  0.00370184  0.00264647  0.001522    0.00035611  0.0002742  -0.00087189 -0.00151231  0.00022861 -0.00076076 -0.00257084 -0.00407624 -0.00566835 -0.00683721 -0.00723086 -0.00720855 -0.00716989 -0.00693593 -0.00711653 -0.0073323  -0.00707901 -0.00727146 -0.00766096 -0.00818008 -0.00792205 -0.00775583 -0.0071223  -0.00581739 -0.00461606 -0.00398642 -0.00530757 -0.00794957 -0.01141594 -0.01446654 -0.01851704 -0.02137537 -0.02413608 -0.02767224 -0.03140754 -0.03448    -0.03999842 -0.04598073 -0.05089844 -0.05933674 -0.06692666 -0.07198558 -0.07458369 -0.07328575 -0.06494668], 20.23, 21.97, False
2023/06/07 00:48:58.690, 206912771, [1.06937216 1.06979694 1.05784207 1.04543918 1.02635423 1.02229702 1.00749493 1.00030462 0.9908327  0.9860553  0.97965354 0.96441088 0.95968456 0.95747189 0.95696785 0.95153199 0.94864525 0.94417134 0.94045555 0.92916494 0.91890697 0.91447022 0.90350001 0.89895061 0.89416867 0.88938526 0.88270908 0.87484201 0.86837048 0.86093136 0.8503889  0.83742596 0.83114132 0.8233695  0.8243477  0.82837392 0.82564599 0.82370616 0.81808608 0.81207041 0.79805092 0.77965018 0.76647469 0.75481527 0.7495621  0.77546192 0.76617872 0.75355014 0.74278983 0.73732798 0.73168854 0.72882454 0.72741196 0.72225827 0.71366291 0.7051889  0.6947721  0.68692726 0.68080032 0.67406036 0.66392114 0.655787   0.64473872 0.63348049 0.62700487 0.62406919 0.62407411 0.63339783 0.63996255 0.64141192 0.63890004 0.63619427 0.63116298 0.62442842 0.62332869 0.61621174 0.60436836 0.59316669 0.58327924 0.5735603  0.56641482 0.55245601 0.54490852 0.5396005  0.5366048  0.53652726], [ 9.47865066e-02  1.03958010e-01  1.06753030e-01  9.78852620e-02  9.98814409e-02  1.05703984e-01  9.98221729e-02  9.97189090e-02  9.66215751e-02  9.66016920e-02  9.56015463e-02  9.15016689e-02  8.86041003e-02  8.60323279e-02  8.31197932e-02  7.99504554e-02  7.83011522e-02  7.54354028e-02  7.08356236e-02  6.70408327e-02  6.14756831e-02  5.91342393e-02  5.35715630e-02  4.91135552e-02  4.36151969e-02  3.91685359e-02  3.45492015e-02  3.11319631e-02  2.72309265e-02  2.41879650e-02  2.03026543e-02  1.82240392e-02  1.51406895e-02  1.27897121e-02  1.09036284e-02  8.80475685e-03  6.98115469e-03  5.32439999e-03  3.72299210e-03  2.46289903e-03  1.42841838e-03  1.01912664e-03  4.34988641e-04 -1.36751588e-04 -6.81731462e-04  9.28063472e-04 -3.51832785e-05 -1.44669915e-03 -3.17867103e-03 -4.54927240e-03 -6.03617103e-03 -6.48048264e-03 -6.73320771e-03 -6.55175675e-03 -6.63096737e-03 -6.56375967e-03 -6.53059426e-03 -6.43761689e-03 -7.16982208e-03 -7.82304508e-03 -7.94705428e-03 -7.88488180e-03 -7.80173471e-03 -7.25554399e-03 -5.97403808e-03 -4.46301577e-03 -4.14191441e-03 -5.16532329e-03 -7.67570136e-03 -1.09439997e-02 -1.48461416e-02 -1.80653950e-02 -2.11788022e-02 -2.40535528e-02 -2.72232514e-02 -3.08105354e-02 -3.38811940e-02 -4.00560386e-02 -4.63412212e-02 -5.16403486e-02 -5.93198942e-02 -6.69276273e-02 -7.28598129e-02 -7.56165642e-02 -7.32919148e-02 -6.51573886e-02], 20.25, 21.97, False
2023/06/07 00:48:58.946, 206913020, [1.1214176  1.10742449 1.10363108 1.07743401 1.07864415 1.06245568 1.06309765 1.04770886 1.03361083 1.02268152 1.01213275 1.00316475 0.99104635 0.99361022 0.98817744 0.98093704 0.97228624 0.96731687 0.97003379 0.96197276 0.95717394 0.95596047 0.94323434 0.93558045 0.92179252 0.91455322 0.90708246 0.90357158 0.89445643 0.88693188 0.87461015 0.86837026 0.86321745 0.85747372 0.84958229 0.84090287 0.83508663 0.83070705 0.82183934 0.81709222 0.80657898 0.7964684  0.78746286 0.77404798 0.7722827  0.74131882 0.73451905 0.73184998 0.73158873 0.73038257 0.72392065 0.71678761 0.71039176 0.70802883 0.70797298 0.70422185 0.6989955  0.69779307 0.69243606 0.68873062 0.67727075 0.67024974 0.66062585 0.65461282 0.64864349 0.64546948 0.64138541 0.64097617 0.63934277 0.63467926 0.62662973 0.62312523 0.62115799 0.62753668 0.6310834  0.62387018 0.61956335 0.61821208 0.61163258 0.60085932 0.58761727 0.54625386 0.51850741 0.5056622  0.49823403 0.49541572], [ 9.91160452e-02  1.08368655e-01  1.04724094e-01  1.04712623e-01  1.02891122e-01  1.04827672e-01  1.02592639e-01  9.79776713e-02  9.28737499e-02  9.76890100e-02  9.14443100e-02  8.99637725e-02  8.60349500e-02  8.26238488e-02  8.02295979e-02  7.71342418e-02  7.52512916e-02  7.27910280e-02  6.91028927e-02  6.48603526e-02  6.17245478e-02  5.62680420e-02  5.25163495e-02  4.84463936e-02  4.37131375e-02  3.88858685e-02  3.43728503e-02  3.05554359e-02  2.71592071e-02  2.30891959e-02  2.04504087e-02  1.73829514e-02  1.42108862e-02  1.19726135e-02  9.90581737e-03  8.01175454e-03  5.78629850e-03  4.26764660e-03  2.97435414e-03  1.64472712e-03  8.32189649e-04 -8.80184111e-05 -1.20165546e-04 -5.45021759e-04 -1.66648762e-03  4.39404642e-04 -5.97751858e-04 -1.87128489e-03 -3.40624231e-03 -5.03659950e-03 -6.56695792e-03 -6.86282023e-03 -6.80796950e-03 -6.42502951e-03 -6.49425069e-03 -5.93002628e-03 -6.48117732e-03 -6.47507188e-03 -7.21655096e-03 -7.90965131e-03 -7.82456002e-03 -8.17997867e-03 -7.98648527e-03 -7.16781271e-03 -5.62331713e-03 -4.91165234e-03 -4.53726919e-03 -5.58717842e-03 -7.85034851e-03 -1.13522578e-02 -1.46803933e-02 -1.79876175e-02 -2.11519938e-02 -2.42052139e-02 -2.67851933e-02 -3.08088833e-02 -3.39118258e-02 -3.90011763e-02 -4.60915272e-02 -5.02287940e-02 -5.87165201e-02 -6.69296237e-02 -7.24385725e-02 -7.42110492e-02 -7.28488967e-02 -6.58465933e-02], 20.24, 21.98, False
