time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 12:12:44.742, 25050487, [0.46073446 0.42153555 0.41006534 0.409773   0.39423061 0.37927172 0.39558945 0.38256041 0.37865356 0.37520319 0.37259584 0.37148159 0.36610213 0.35958399 0.35732422 0.35661373 0.3531646  0.35096708 0.34791207 0.34304499 0.34426837 0.34111122 0.33684355 0.33579128 0.33258332 0.33234298 0.32671707 0.32454921 0.32315783 0.32120753 0.3181235  0.31542766 0.31303084 0.311632   0.30925919 0.30613578 0.30521233 0.30355636 0.30176925 0.29981395 0.29728529 0.29602702 0.29693918 0.29139339 0.29161211 0.29089129 0.28826179 0.28595341 0.28322471 0.28121281 0.27916765 0.27752504 0.2772872  0.27690451 0.27666388 0.27633324 0.27638998 0.27606931 0.27427326 0.27330631 0.2712492  0.2705985  0.26890611 0.26765175 0.26399444 0.26386637 0.26426601 0.26355133 0.26426424 0.26401464 0.26177119 0.26016016 0.25716773 0.25356743 0.25176055 0.24752319 0.24441863 0.24226995 0.23746298 0.2300931  0.22603896 0.2152762  0.20791977 0.19991175 0.19923669 0.19813475], [ 2.99955508e-02  2.47065381e-02  1.81837238e-02  1.05320921e-02  1.11714753e-02  1.11681881e-02  1.31433408e-02  6.55589819e-03  9.38412912e-03  5.27123817e-03  2.90955522e-03  5.17396520e-05 -1.44321965e-03 -5.29891996e-03 -6.50769100e-03 -1.02921401e-02 -1.13421650e-02 -1.36424635e-02 -1.69341651e-02 -1.85794003e-02 -2.27440586e-02 -2.50442445e-02 -2.76190256e-02 -3.00961124e-02 -3.29954337e-02 -3.46966291e-02 -3.79660752e-02 -4.06569286e-02 -4.40403868e-02 -4.58922833e-02 -4.80349324e-02 -5.02293460e-02 -5.18379243e-02 -5.28516880e-02 -5.40098640e-02 -5.52410923e-02 -5.61221281e-02 -5.72292928e-02 -5.84194076e-02 -5.93125994e-02 -5.98831557e-02 -5.99966794e-02 -6.04606106e-02 -6.11605113e-02 -6.13680738e-02 -5.90610298e-02 -5.98277179e-02 -6.07166187e-02 -6.21398664e-02 -6.34650263e-02 -6.47375341e-02 -6.50395666e-02 -6.55374713e-02 -6.51752631e-02 -6.48682120e-02 -6.46791080e-02 -6.43475213e-02 -6.44523217e-02 -6.47194123e-02 -6.53339880e-02 -6.53314716e-02 -6.57842802e-02 -6.58829887e-02 -6.57003546e-02 -6.54570482e-02 -6.50962755e-02 -6.49395370e-02 -6.57902236e-02 -6.71326590e-02 -6.86235622e-02 -7.08239117e-02 -7.26538444e-02 -7.44390699e-02 -7.72140075e-02 -7.99959967e-02 -8.31962588e-02 -8.57801650e-02 -9.00271653e-02 -9.48432024e-02 -9.86414607e-02 -1.05718755e-01 -1.13612334e-01 -1.19287902e-01 -1.24145216e-01 -1.22944138e-01 -1.15764987e-01], 18.94, 21.30, False
2023/07/03 12:12:44.998, 25050738, [0.46072798 0.43573101 0.41869576 0.4156173  0.39788983 0.38377816 0.39334438 0.38310857 0.38088807 0.37918537 0.38360264 0.36566888 0.36747207 0.35989534 0.35916016 0.35899833 0.35466298 0.35287438 0.35070847 0.3488786  0.35082771 0.34637611 0.34126605 0.34280911 0.33903529 0.33801606 0.33432646 0.33261716 0.33107473 0.32811387 0.32574543 0.32279058 0.32141937 0.3188856  0.31733561 0.31376984 0.31244265 0.31177115 0.3094079  0.30701685 0.30465248 0.30263921 0.30198511 0.29766087 0.29636834 0.28854977 0.28632202 0.28382279 0.28150222 0.27888644 0.27683936 0.27567261 0.27502574 0.27467018 0.27406452 0.27386105 0.27333476 0.27216667 0.26987552 0.26938738 0.26783055 0.26730682 0.26584095 0.26491325 0.26222732 0.2624917  0.26230824 0.26228639 0.26298856 0.26267681 0.26063276 0.25900884 0.25538869 0.25242331 0.25057623 0.24593541 0.24538227 0.24016211 0.23641823 0.23088928 0.22463874 0.2156886  0.20607934 0.19722215 0.19692562 0.19820206], [ 0.02401519  0.02679841  0.02607876  0.01053912  0.0126616   0.01698226  0.01627033  0.01204202  0.00742844  0.00486429  0.00291391 -0.00125068 -0.00114388 -0.00398012 -0.00786988 -0.00900222 -0.01113006 -0.01256515 -0.01525883 -0.0194669  -0.02044231 -0.02380805 -0.02610717 -0.02895422 -0.0321833  -0.0347943  -0.03757767 -0.03982134 -0.04243019 -0.04549512 -0.04794662 -0.04908798 -0.05118995 -0.05220491 -0.05443819 -0.05491476 -0.05562562 -0.05646948 -0.05837876 -0.05865145 -0.05959855 -0.05999511 -0.0606056  -0.06073957 -0.0614187  -0.05912603 -0.05952538 -0.06112819 -0.06220282 -0.06322921 -0.06450604 -0.06505619 -0.06490026 -0.06477387 -0.06469633 -0.06459211 -0.06457832 -0.06499606 -0.06485902 -0.06501857 -0.0657578  -0.06607657 -0.06574749 -0.06611297 -0.06576533 -0.06568198 -0.06500161 -0.06545927 -0.06731997 -0.06887102 -0.07089311 -0.07300702 -0.07479857 -0.07762704 -0.07979474 -0.08319454 -0.08598596 -0.08996625 -0.09370032 -0.09880901 -0.10636384 -0.11396717 -0.11975622 -0.12467237 -0.12251654 -0.11634604], 18.94, 21.30, False
2023/07/03 12:12:45.238, 25050988, [0.45526306 0.43140131 0.42726236 0.38385597 0.41035379 0.39920453 0.38765868 0.39519368 0.38658179 0.37795704 0.37325585 0.37245977 0.36182073 0.3662459  0.363361   0.35928048 0.35683589 0.35516891 0.35483564 0.35496695 0.35777267 0.36595528 0.36553793 0.36733594 0.36959658 0.37003782 0.37122448 0.37171138 0.37064826 0.37295505 0.37368903 0.37318511 0.37380696 0.37254813 0.36811537 0.36397039 0.35910237 0.35511252 0.35006798 0.34491082 0.33878484 0.33369869 0.33032141 0.32284742 0.31936191 0.35903114 0.3560617  0.35232766 0.34934908 0.34654829 0.34330949 0.34097036 0.34014461 0.33914915 0.33904833 0.33862933 0.33804265 0.33718981 0.33516783 0.33459009 0.33267991 0.33227518 0.33024348 0.32855495 0.32559162 0.32529059 0.32457541 0.3248428  0.32456173 0.32378002 0.32237411 0.31988372 0.31598397 0.31242344 0.30777408 0.30380751 0.30056661 0.29527038 0.29308911 0.28412612 0.27976495 0.27112738 0.25624625 0.24805595 0.2485454  0.24191543], [ 2.51189758e-02  2.16611318e-02  1.53294861e-02  1.30456265e-02  1.44723071e-02  1.89292241e-02  1.05915685e-02  1.15179291e-02  8.34695100e-03  4.85193743e-03  1.76996285e-03 -9.38579886e-04  7.56546466e-06 -2.94370329e-03 -7.19489312e-03 -1.00684149e-02 -1.11363944e-02 -1.43311450e-02 -1.40288628e-02 -1.73614113e-02 -2.05626726e-02 -2.30405578e-02 -2.59792907e-02 -2.83267753e-02 -3.11325433e-02 -3.44779208e-02 -3.76014127e-02 -3.99053979e-02 -4.26245181e-02 -4.50134636e-02 -4.76045496e-02 -4.94236228e-02 -5.11509176e-02 -5.22471276e-02 -5.33383549e-02 -5.48488832e-02 -5.54439881e-02 -5.61889987e-02 -5.77171831e-02 -5.83771554e-02 -5.91418196e-02 -6.00712077e-02 -6.00481765e-02 -6.10252106e-02 -6.15378112e-02 -5.88069529e-02 -5.92888778e-02 -6.05327195e-02 -6.18588827e-02 -6.34343983e-02 -6.44152918e-02 -6.48705610e-02 -6.50437082e-02 -6.46781482e-02 -6.42469900e-02 -6.45056930e-02 -6.47610731e-02 -6.48181905e-02 -6.50003416e-02 -6.50687952e-02 -6.54803071e-02 -6.55604166e-02 -6.59905718e-02 -6.58585988e-02 -6.53636281e-02 -6.54136311e-02 -6.48918321e-02 -6.52373767e-02 -6.65493452e-02 -6.88191459e-02 -7.06366491e-02 -7.26582385e-02 -7.52505595e-02 -7.73413909e-02 -7.99745864e-02 -8.36986960e-02 -8.62620965e-02 -9.05517957e-02 -9.48993925e-02 -9.91502220e-02 -1.05668417e-01 -1.13598743e-01 -1.20156890e-01 -1.24151226e-01 -1.24691742e-01 -1.15250026e-01], 18.96, 21.30, False
2023/07/03 12:12:45.494, 25051237, [0.47350538 0.42590451 0.41677938 0.4197907  0.40667873 0.39213267 0.39222011 0.38914911 0.38088698 0.38069896 0.37744648 0.37032403 0.36712218 0.36159822 0.36294507 0.35624061 0.35591434 0.35485712 0.35329053 0.34653521 0.34738466 0.34637554 0.34145338 0.34065308 0.33811236 0.33716317 0.33444302 0.33247487 0.32844886 0.32810138 0.32603492 0.32374062 0.32150175 0.32066272 0.31934099 0.31641717 0.31429785 0.31402541 0.31214577 0.30964516 0.30748529 0.30544494 0.30551371 0.29934745 0.29945187 0.29776112 0.29540686 0.29323433 0.29023752 0.28788958 0.28463127 0.28360899 0.28255797 0.28219085 0.28173416 0.28116014 0.28016432 0.27926318 0.27802057 0.27709051 0.27553253 0.27461855 0.2725255  0.27129838 0.26756447 0.26789447 0.26737775 0.26769339 0.26675999 0.26741924 0.26581663 0.262802   0.26055768 0.25644369 0.25375404 0.25154947 0.24802885 0.24372464 0.23940649 0.23242783 0.22880285 0.21841583 0.20901479 0.20162738 0.20127751 0.19941042], [ 0.03114302  0.02064265  0.02701531  0.01818235  0.01118117  0.01473428  0.01569297  0.00930233  0.01088333  0.00315077  0.0010536   0.00038316 -0.0020278  -0.00556684 -0.00724621 -0.00861988 -0.01037328 -0.01089691 -0.01348076 -0.01746527 -0.01923043 -0.02167852 -0.02470533 -0.02869864 -0.03136189 -0.03361863 -0.03687559 -0.03954277 -0.04252464 -0.04424987 -0.04757675 -0.04933629 -0.05059119 -0.05220441 -0.05289714 -0.05382261 -0.0551872  -0.05664332 -0.05769325 -0.05835588 -0.05967266 -0.06024007 -0.06005394 -0.06064144 -0.06134675 -0.05853223 -0.05925559 -0.06041182 -0.0618981  -0.06307452 -0.06420281 -0.06457577 -0.0649766  -0.0646212  -0.06414092 -0.06413154 -0.06411876 -0.06426581 -0.06435266 -0.06450247 -0.06486576 -0.06545265 -0.0655447  -0.0652584  -0.06499173 -0.0645175  -0.06423276 -0.06516374 -0.06654219 -0.06881234 -0.07055881 -0.07246469 -0.07466987 -0.07692    -0.07907542 -0.08249671 -0.08604924 -0.08967543 -0.09318153 -0.09796683 -0.10504309 -0.11244288 -0.11974463 -0.12270149 -0.12242201 -0.11594997], 18.93, 21.30, False
2023/07/03 12:12:45.734, 25051487, [0.44163703 0.41821778 0.41006947 0.38972704 0.40081451 0.38698992 0.3768303  0.38058302 0.375547   0.37473155 0.37216254 0.36411871 0.36626469 0.36004651 0.35732289 0.35734934 0.35499782 0.35409014 0.34944749 0.34818013 0.34634566 0.34699544 0.34019921 0.33771788 0.33647079 0.33271301 0.33030754 0.32729077 0.32459945 0.32310592 0.32091977 0.3189156  0.31613883 0.31482639 0.31236647 0.3098225  0.30798671 0.30744711 0.30599913 0.30362077 0.30125288 0.29969614 0.30021912 0.29547357 0.29473945 0.28954424 0.28637237 0.28401844 0.28142583 0.27891389 0.27705044 0.27539216 0.27488288 0.27473752 0.27405507 0.2740705  0.27341684 0.27250557 0.27115509 0.2704752  0.26876349 0.2685485  0.26691582 0.26579532 0.26324196 0.26370243 0.26351543 0.2636519  0.2642076  0.26317597 0.26235864 0.26059309 0.25779183 0.25444413 0.25204563 0.24824954 0.24550089 0.2415504  0.23770776 0.23125587 0.22699135 0.21774739 0.20599886 0.20015832 0.19786047 0.19833687], [ 0.03712743  0.02471219  0.02794111  0.01603497  0.00380484  0.01698081  0.01002332  0.01426636  0.01088281  0.01001203  0.00554256  0.00430233  0.00205571 -0.00162068 -0.00160856 -0.00566246 -0.00562635 -0.00815258 -0.01021108 -0.01451935 -0.01852707 -0.02061581 -0.02484153 -0.02781317 -0.03054774 -0.0335201  -0.0374734  -0.03972223 -0.04238608 -0.04531425 -0.04780585 -0.04915766 -0.05123295 -0.05231912 -0.05361883 -0.05432867 -0.05596148 -0.05655699 -0.05800364 -0.05889505 -0.05994151 -0.06064269 -0.06089833 -0.06134184 -0.06153339 -0.05880094 -0.05968055 -0.06086571 -0.06219397 -0.0630312  -0.064258   -0.06499488 -0.06498668 -0.06499554 -0.06414963 -0.06409022 -0.06407725 -0.06431602 -0.06449526 -0.06473956 -0.06501175 -0.06526657 -0.06554594 -0.06601288 -0.06540691 -0.06510682 -0.06538938 -0.06613086 -0.06703427 -0.06901391 -0.07083374 -0.07316184 -0.07490455 -0.07679009 -0.07983601 -0.08326119 -0.08517286 -0.08979503 -0.09421905 -0.09830413 -0.10571771 -0.11436843 -0.12017288 -0.12373385 -0.12355437 -0.11653565], 18.94, 21.30, False
2023/07/03 12:12:45.990, 25051738, [0.45831394 0.44673424 0.42537707 0.4139466  0.39935413 0.39792276 0.38936853 0.39167936 0.38847041 0.3839296  0.38207657 0.38178321 0.37710018 0.3740174  0.3787344  0.37583525 0.37279333 0.37055015 0.36893403 0.36473989 0.36498696 0.36104269 0.3594701  0.35634993 0.35345964 0.35077662 0.3483904  0.346247   0.34159182 0.33929473 0.33618187 0.3335891  0.33233411 0.33082687 0.32912008 0.32512794 0.32422719 0.32419087 0.32038396 0.31913602 0.31602369 0.31341923 0.31366473 0.30765721 0.30594888 0.29337652 0.29108065 0.2887229  0.28706044 0.28435276 0.2821808  0.28124619 0.28101615 0.28075924 0.2809987  0.28064716 0.2806989  0.27972296 0.27805799 0.27679265 0.27511786 0.2738715  0.27182323 0.27185911 0.26904597 0.26984995 0.26989468 0.27034268 0.27126534 0.2715841  0.26877503 0.2676067  0.26495094 0.26171205 0.25987644 0.25618593 0.25453717 0.2496331  0.2443248  0.23910286 0.23461595 0.22516969 0.21529876 0.20701585 0.20591045 0.20618428], [ 0.04201567  0.02575536  0.02794111  0.01817766  0.01523106  0.01988885  0.01823293  0.00878315  0.01088281  0.01082935  0.00554256  0.00561059 -0.00027529  0.00019977 -0.00136282 -0.00482695 -0.00852455 -0.01001718 -0.01162763 -0.01468533 -0.01821661 -0.02044495 -0.02414046 -0.02616056 -0.02939211 -0.0315896  -0.034491   -0.03648539 -0.04063751 -0.0421521  -0.04466718 -0.04736093 -0.04849149 -0.05015566 -0.05090048 -0.05205088 -0.05310984 -0.05447397 -0.05591482 -0.05653259 -0.05732133 -0.05796875 -0.05843438 -0.05912735 -0.05917844 -0.05987839 -0.06063337 -0.06190077 -0.06275611 -0.0639702  -0.06527742 -0.06576241 -0.06597422 -0.06564835 -0.06542916 -0.06550567 -0.06517236 -0.06509443 -0.06537076 -0.06566666 -0.06590304 -0.06622424 -0.066275   -0.06620872 -0.06571724 -0.06531351 -0.06587392 -0.06619758 -0.06732069 -0.06912991 -0.07115619 -0.07234203 -0.07439446 -0.07640411 -0.07962226 -0.08199867 -0.08522054 -0.08927953 -0.09365131 -0.09767346 -0.10403357 -0.11322787 -0.11885961 -0.12267312 -0.12190529 -0.11576303], 18.94, 21.30, False
2023/07/03 12:12:46.246, 25051988, [0.46313936 0.4270575  0.42155502 0.41979008 0.41546724 0.40818182 0.38538872 0.3992772  0.39242798 0.38042268 0.3827347  0.37613855 0.36971103 0.36918513 0.36632496 0.360284   0.36083832 0.35310794 0.35637054 0.35023634 0.35101053 0.34971788 0.34412278 0.34359279 0.34189338 0.33924604 0.33676506 0.33453448 0.33299509 0.32980906 0.32704259 0.32449547 0.32203859 0.32100502 0.31748413 0.31557874 0.31372689 0.3135432  0.30912721 0.30712295 0.3046365  0.30386249 0.30306348 0.29809002 0.29824894 0.28954434 0.28709888 0.28425391 0.28216328 0.2796772  0.27752704 0.27591217 0.2752245  0.27676487 0.27825363 0.27839105 0.27861188 0.27814582 0.27708038 0.27589881 0.27434575 0.27366077 0.27133513 0.27096109 0.2679567  0.26862204 0.26847626 0.26763724 0.26775136 0.26655433 0.26444976 0.26222813 0.25969131 0.25675959 0.25474984 0.2507777  0.24766736 0.24452722 0.24086143 0.23320018 0.23324987 0.2208891  0.21027184 0.20744056 0.20083453 0.20443865], [ 0.01571387  0.01552234  0.01188475  0.00205474  0.00860612  0.01116963  0.00748095  0.00707534  0.00696674  0.00355845 -0.00044692  0.00168558 -0.00290187 -0.00425319 -0.00675399 -0.01029161 -0.01155155 -0.01177942 -0.01471883 -0.01835598 -0.02086933 -0.02214071 -0.02427588 -0.02590615 -0.02915719 -0.03052415 -0.03310441 -0.03481668 -0.03773217 -0.04029582 -0.04298369 -0.04530082 -0.04748395 -0.04844689 -0.04926464 -0.05032554 -0.0511386  -0.05260601 -0.0542151  -0.05486452 -0.0566361  -0.05706264 -0.05721733 -0.05812725 -0.05831742 -0.05883438 -0.05987561 -0.06060319 -0.06223104 -0.06364341 -0.06457576 -0.06480367 -0.06484128 -0.06484414 -0.06436273 -0.06417596 -0.0647933  -0.06467275 -0.06485478 -0.06482306 -0.06551489 -0.0660218  -0.06626461 -0.06639957 -0.06570614 -0.06577788 -0.0653778  -0.06601754 -0.06731409 -0.06913059 -0.07133699 -0.07348801 -0.07554338 -0.07778851 -0.08048901 -0.08363852 -0.08673697 -0.09054794 -0.09468841 -0.09960787 -0.10610853 -0.11437789 -0.12101663 -0.12414421 -0.12416702 -0.11810046], 18.94, 21.30, False
2023/07/03 12:12:46.486, 25052237, [0.45677068 0.43357379 0.42537914 0.41728362 0.39715917 0.40241947 0.38478823 0.39111346 0.37641379 0.37719284 0.38294594 0.36353725 0.36695958 0.36500281 0.36335502 0.35927153 0.35591474 0.35341035 0.35427995 0.35122199 0.34842652 0.34833926 0.34126605 0.34229417 0.33887777 0.33591546 0.33341831 0.32996248 0.326074   0.32619877 0.32060593 0.31956933 0.31730404 0.31601707 0.31228275 0.30975329 0.30748086 0.30738455 0.30305137 0.30237908 0.29902311 0.29729819 0.29703598 0.29160309 0.29139512 0.28710659 0.28515895 0.28273613 0.28100005 0.27849257 0.276498   0.27401961 0.27404062 0.27382756 0.27328239 0.27376181 0.27349216 0.27224943 0.27119292 0.27127637 0.2700993  0.269754   0.26851803 0.26727464 0.26406607 0.26425421 0.26339006 0.26320615 0.26354747 0.26270273 0.26158411 0.25968256 0.25774356 0.25422494 0.25176138 0.24824941 0.24618402 0.24217144 0.23776849 0.229697   0.22786825 0.21769609 0.20608345 0.20095455 0.20138724 0.19746632], [ 0.0168787   0.00829413  0.02166131  0.0058744   0.01928412  0.01538826  0.00806962  0.01204202  0.00501079  0.00657993 -0.00044402 -0.00288366 -0.00143882 -0.00398012 -0.00768234 -0.00945557 -0.01285205 -0.01354089 -0.01507828 -0.01713315 -0.0216871  -0.0236631  -0.0262288  -0.02958167 -0.03217801 -0.03438496 -0.03740143 -0.03926544 -0.04276562 -0.0449469  -0.04780532 -0.04960681 -0.05042077 -0.05212955 -0.05323471 -0.05454884 -0.05508482 -0.05620509 -0.05779905 -0.05846927 -0.05926945 -0.05969604 -0.06046904 -0.0607624  -0.0608192  -0.05843092 -0.05901819 -0.06031084 -0.06139955 -0.06258351 -0.0639154  -0.06429424 -0.06447854 -0.06412291 -0.06401908 -0.06423924 -0.06432045 -0.06478899 -0.06474481 -0.06521794 -0.06592141 -0.06576663 -0.06591093 -0.06578757 -0.06538847 -0.06533912 -0.06487337 -0.0657214  -0.06699682 -0.06879552 -0.07067952 -0.07268374 -0.0755215  -0.07686264 -0.08036614 -0.0831383  -0.08657653 -0.08997228 -0.09536275 -0.09830102 -0.10546059 -0.11401986 -0.12055586 -0.12361186 -0.12346011 -0.11680442], 18.94, 21.30, False
2023/07/03 12:12:46.742, 25052487, [0.44163487 0.41821869 0.42537914 0.40728397 0.40447179 0.38828013 0.39385092 0.39209317 0.38124324 0.37823408 0.37458512 0.36314911 0.36095217 0.36082196 0.35957068 0.35936651 0.3524935  0.3566074  0.35021542 0.34678272 0.34679909 0.34795964 0.34396284 0.3395025  0.3394629  0.33828683 0.33496495 0.331752   0.33038217 0.33758389 0.34363324 0.34233709 0.34041001 0.34222073 0.33748305 0.3327313  0.32286314 0.31326596 0.3108245  0.30895721 0.30656978 0.30585068 0.30499578 0.30076691 0.29976214 0.28849805 0.28588726 0.28316663 0.28165461 0.27886206 0.27744456 0.27548533 0.2755405  0.27495868 0.27427419 0.27425081 0.27350693 0.27288993 0.27102644 0.27058881 0.26806766 0.268319   0.26611552 0.26555495 0.2622342  0.26317586 0.2622936  0.26265987 0.26321752 0.26266693 0.26099174 0.25920207 0.25574876 0.25222931 0.25048146 0.2450293  0.24409693 0.23931108 0.23596775 0.22851304 0.22383712 0.21331924 0.20516082 0.19514794 0.19599069 0.19465401], [ 0.01803164  0.02168658  0.02353622  0.0058744   0.01192086  0.01117253  0.01198481  0.00433474  0.01088307  0.0027372   0.00254888 -0.00059511 -0.00435959 -0.00742928 -0.0060693  -0.0096824  -0.01197058 -0.01510848 -0.01562012 -0.01835486 -0.0216871  -0.02436366 -0.02676847 -0.02793494 -0.03242483 -0.03536176 -0.03790991 -0.04006363 -0.04293039 -0.04631208 -0.04890132 -0.04995234 -0.05166102 -0.05349766 -0.05441913 -0.05541475 -0.05651415 -0.05731009 -0.05848781 -0.05934681 -0.06041457 -0.06072314 -0.06118899 -0.06164701 -0.0612995  -0.05575429 -0.05609072 -0.0569295  -0.05823529 -0.05972388 -0.06081447 -0.06185548 -0.06161521 -0.06143352 -0.06204557 -0.06241297 -0.06241516 -0.0626127  -0.06292161 -0.0631549  -0.06396711 -0.06397069 -0.06388019 -0.06345607 -0.06319671 -0.06240353 -0.06254871 -0.06375583 -0.0647831  -0.06703058 -0.06945302 -0.07169414 -0.07369508 -0.07632373 -0.0794592  -0.08240402 -0.08533152 -0.08905363 -0.09339415 -0.09889029 -0.10419276 -0.11248671 -0.11968001 -0.12352104 -0.12402544 -0.11686727], 18.94, 21.30, False
2023/07/03 12:12:46.998, 25052738, [0.46073014 0.41602392 0.4463948  0.42727891 0.4022717  0.40241967 0.39110074 0.40025296 0.39209678 0.39615856 0.38560857 0.3780966  0.376591   0.37571989 0.37001766 0.36809598 0.36234232 0.35852288 0.3532918  0.3493723  0.34502994 0.3469623  0.34327035 0.33935779 0.33813567 0.33425227 0.33212392 0.32934904 0.32539597 0.32320289 0.32182199 0.31863192 0.31631352 0.31542182 0.31212647 0.31012837 0.30726596 0.3072417  0.30573487 0.30424193 0.30294843 0.3012779  0.30174967 0.29836842 0.29766963 0.28999074 0.28729426 0.28520128 0.28161019 0.2789047  0.27610384 0.27423309 0.27283175 0.27291828 0.27241984 0.27159917 0.27064153 0.26963593 0.26814281 0.2673958  0.26551591 0.26506744 0.26332347 0.26211733 0.25939613 0.2595552  0.25965648 0.26112226 0.26168885 0.26248429 0.2621767  0.25925115 0.2583084  0.25478585 0.2521881  0.24858476 0.24550089 0.24210614 0.2387315  0.23164786 0.22927095 0.22032222 0.20725531 0.2038957  0.20144177 0.20202479], [ 0.02286716  0.02063699  0.01724591  0.00969067  0.01854644  0.01473138  0.01002332  0.00878315  0.0084637   0.00788494 -0.00117871  0.00071163 -0.00467729 -0.00479516 -0.00749524 -0.0124906  -0.01024787 -0.01324584 -0.01572542 -0.01852203 -0.02047569 -0.02329901 -0.02496255 -0.0283106  -0.03137821 -0.03429757 -0.03643547 -0.0405206  -0.04288647 -0.04494323 -0.04790233 -0.0499394  -0.05093451 -0.0521691  -0.05328146 -0.05457245 -0.05523514 -0.05648376 -0.05776318 -0.05840022 -0.05940213 -0.05977241 -0.05986043 -0.06076511 -0.06132368 -0.05627219 -0.05767658 -0.0588626  -0.060014   -0.06116687 -0.06200137 -0.06282198 -0.06266361 -0.06242837 -0.0623359  -0.06197456 -0.0619304  -0.06166901 -0.06188155 -0.06196988 -0.06263067 -0.06313283 -0.06356845 -0.06358144 -0.0630207  -0.06264875 -0.06203903 -0.0630515  -0.06457868 -0.06588043 -0.06826013 -0.07047302 -0.07290989 -0.07459693 -0.07819058 -0.08078304 -0.08363859 -0.0877313  -0.09194343 -0.0957734  -0.10256057 -0.11097911 -0.11790627 -0.12199015 -0.12115185 -0.1161582 ], 18.94, 21.30, False
2023/07/03 12:12:47.238, 25052988, [0.465533   0.42153826 0.42917732 0.41728362 0.41324494 0.39213648 0.38253009 0.39714367 0.38261534 0.37643339 0.37920844 0.36974602 0.37348053 0.36996559 0.36519735 0.36506047 0.36259568 0.36386984 0.35994635 0.35702775 0.35821679 0.35693021 0.35285988 0.35045628 0.34924105 0.34701924 0.34360173 0.34175989 0.33910194 0.33619351 0.33537973 0.33179089 0.3300976  0.32803427 0.32623546 0.32255106 0.32005605 0.31876063 0.31626193 0.31524339 0.31160148 0.30983939 0.31058651 0.30475809 0.30416673 0.28561523 0.28307345 0.28088212 0.27830008 0.27574541 0.27398233 0.27294127 0.27181926 0.27174896 0.27070864 0.27090684 0.27005453 0.26943243 0.2684001  0.26786123 0.26641873 0.26543009 0.26404548 0.26335554 0.26044355 0.26069852 0.26004558 0.26001595 0.26041403 0.2601558  0.25880952 0.2567561  0.25391085 0.25050044 0.24711809 0.24336587 0.24141326 0.23665069 0.23320692 0.22697885 0.22200987 0.21363099 0.20215038 0.19582016 0.19582645 0.19204446], [ 0.02172347  0.02575818  0.02166131  0.01435774  0.0130113   0.02119378  0.01198481  0.01375322  0.00800273  0.00788631  0.00181788 -0.00124747 -0.00028745 -0.00560979 -0.00656369 -0.00869166 -0.00957277 -0.01412725 -0.01448688 -0.01573963 -0.02063075 -0.02114139 -0.02494809 -0.02691079 -0.02928652 -0.03139926 -0.03437664 -0.03684484 -0.03943531 -0.04223007 -0.04510746 -0.04718583 -0.04846411 -0.05034526 -0.05071104 -0.05226264 -0.05278267 -0.05389638 -0.05540166 -0.05623498 -0.05752169 -0.05817674 -0.05842912 -0.05953869 -0.05976618 -0.05275278 -0.05352956 -0.05474181 -0.0560792  -0.05775076 -0.05864695 -0.05943753 -0.05989115 -0.0600584  -0.05963359 -0.06005994 -0.06011382 -0.06040392 -0.06093782 -0.06120569 -0.06194481 -0.0622022  -0.0628093  -0.06280874 -0.06263598 -0.06220964 -0.06212904 -0.06281571 -0.06468198 -0.06629446 -0.06855943 -0.07101437 -0.07308037 -0.07527419 -0.07829695 -0.08180119 -0.08411722 -0.0879621  -0.09215204 -0.09615091 -0.10295037 -0.11174562 -0.11787227 -0.12192818 -0.12157578 -0.11396173], 18.94, 21.30, False
