time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 05:48:20.572, 217293886, [0.77554053 0.73821089 0.73095056 0.72137656 0.69754828 0.68834789 0.67577836 0.67194763 0.65781708 0.64671913 0.6370712  0.6202     0.6156111  0.60558792 0.59800164 0.58974473 0.58226221 0.56961702 0.56244264 0.55514973 0.54616418 0.54360619 0.53481035 0.52828145 0.5200735  0.51520213 0.50235618 0.49108953 0.48031608 0.4737958  0.46759606 0.4616488  0.45600769 0.45169308 0.44596026 0.44089446 0.43682782 0.43257119 0.42832113 0.42466161 0.419525   0.416855   0.41521023 0.40880587 0.40631196 0.39921365 0.39550377 0.39116162 0.38759812 0.38310797 0.3793201  0.37651319 0.37400912 0.37191285 0.36947248 0.36666421 0.36320883 0.36123331 0.35864615 0.35557466 0.3524227  0.34953564 0.34644856 0.34373602 0.33912119 0.33725611 0.33466385 0.33317885 0.33234217 0.32992576 0.32799419 0.32536941 0.32223077 0.31769814 0.31630922 0.31310494 0.31242481 0.30735271 0.30586248 0.29912765 0.29590046 0.28917357 0.28109823 0.27647055 0.27376263 0.27395873], [ 0.05168827  0.04765757  0.04005681  0.03819576  0.03729008  0.03036824  0.02896375  0.02764416  0.01712911  0.01309974  0.01019842  0.00717549  0.00348539  0.00258896 -0.0008362  -0.00399142 -0.00629786 -0.009482   -0.01248079 -0.01390704 -0.01529574 -0.0195718  -0.02227655 -0.02416061 -0.0272309  -0.02933097 -0.03162958 -0.03466572 -0.03720992 -0.04024106 -0.04220571 -0.04418386 -0.04554234 -0.04742272 -0.04817331 -0.04978744 -0.05071658 -0.05154063 -0.0530547  -0.05379736 -0.05450962 -0.05505617 -0.0549457  -0.05545934 -0.0558642  -0.05216927 -0.05343562 -0.0548434  -0.05544976 -0.05668315 -0.05755366 -0.0582557  -0.05866541 -0.05900848 -0.05929815 -0.05984996 -0.06024337 -0.06092528 -0.0613555  -0.06190066 -0.06249201 -0.06311399 -0.0638267  -0.064293   -0.06416722 -0.06522013 -0.06554437 -0.0659441  -0.06725019 -0.06879354 -0.06971716 -0.07158231 -0.07282884 -0.07500765 -0.07629383 -0.07944165 -0.08095744 -0.08249633 -0.08513339 -0.08717903 -0.09105452 -0.09577205 -0.09867839 -0.10021696 -0.09999342 -0.09399475], 21.22, 21.84, False
2023/06/26 05:48:20.828, 217294135, [0.77554666 0.74699403 0.73434447 0.72560647 0.70125443 0.70562186 0.68156149 0.68039371 0.66755473 0.65741402 0.65240333 0.63370609 0.62896433 0.61529222 0.61465781 0.60175562 0.5959762  0.58837828 0.58096955 0.57371932 0.56979031 0.56544668 0.55494969 0.54922811 0.54180708 0.53214587 0.52497195 0.51654066 0.50821474 0.50122358 0.4927452  0.4858531  0.48171346 0.47401293 0.46892821 0.46350017 0.45749851 0.45393384 0.44849593 0.44341663 0.43769312 0.4323437  0.43100424 0.42279663 0.41988348 0.41990081 0.41479769 0.40860332 0.40241814 0.39649923 0.39095804 0.38633226 0.38267406 0.37913003 0.3759371  0.37392804 0.37304042 0.37152879 0.36769492 0.36271849 0.35878787 0.35683096 0.35320512 0.35156562 0.34768222 0.34632486 0.34446985 0.34194013 0.34007496 0.33789032 0.33332261 0.32970344 0.32534447 0.32041958 0.31939504 0.31520533 0.31369069 0.31072103 0.30760607 0.3022885  0.30123586 0.29193515 0.28744917 0.28065684 0.27851956 0.27897813], [ 0.04589834  0.03773881  0.03916913  0.02920166  0.02692602  0.02691785  0.02759422  0.01747959  0.01668333  0.01349398  0.00837882  0.00526269  0.00262951  0.00285049 -0.00290346 -0.00437028 -0.00840136 -0.01064116 -0.01151928 -0.01494596 -0.01745031 -0.02153043 -0.02335287 -0.02616673 -0.0284989  -0.0309322  -0.03369658 -0.03588542 -0.03884815 -0.04054538 -0.0432577  -0.04482233 -0.04558652 -0.04727233 -0.04906126 -0.04962111 -0.05062505 -0.05208113 -0.05289132 -0.05324537 -0.05425984 -0.0545994  -0.05548376 -0.05638138 -0.05656933 -0.05184649 -0.05305423 -0.05377673 -0.05503726 -0.0564318  -0.05697165 -0.05773588 -0.05838397 -0.05868849 -0.0589307  -0.05944228 -0.06032938 -0.0603829  -0.0611725  -0.0615356  -0.06235443 -0.06302467 -0.06407585 -0.06419965 -0.06493309 -0.06538352 -0.0659193  -0.06651369 -0.06807445 -0.06952357 -0.07069445 -0.07220058 -0.07306298 -0.07487848 -0.07681394 -0.07924592 -0.08094154 -0.08243898 -0.08492826 -0.08672335 -0.09030605 -0.09614331 -0.09869318 -0.10068687 -0.10061183 -0.09354872], 21.22, 21.84, False
2023/06/26 05:48:21.084, 217294385, [0.74356594 0.72482768 0.71989485 0.69320328 0.6886934  0.6730979  0.66798973 0.65964981 0.64198443 0.63498624 0.62637123 0.61528507 0.60089289 0.59967866 0.59002102 0.58301414 0.57242775 0.56671085 0.55932676 0.55211579 0.5409219  0.54199799 0.52763193 0.52205014 0.51618364 0.50678816 0.50180427 0.49516782 0.48829079 0.48300025 0.47666569 0.47031899 0.4657133  0.46079892 0.45571773 0.45140282 0.44631205 0.44321595 0.44002099 0.43497617 0.43005519 0.42558661 0.42336467 0.41656309 0.41355604 0.40883519 0.40419704 0.3992782  0.39558424 0.39064073 0.38636036 0.38297581 0.38002474 0.37723632 0.37496886 0.37154762 0.36882855 0.36514648 0.3636203  0.3608896  0.35750072 0.3553155  0.35183126 0.35082913 0.34612722 0.34461316 0.34232258 0.34007486 0.33841922 0.33619807 0.33127378 0.32959794 0.32547662 0.32173695 0.31835988 0.31627553 0.31221293 0.3101522  0.3054284  0.301884   0.2964551  0.29147772 0.28549474 0.27619857 0.27637249 0.27679653], [ 0.04695934  0.04464874  0.03578559  0.03606866  0.02622503  0.02472649  0.02154489  0.01897207  0.01947998  0.01014766  0.00691815  0.00493373  0.00035089 -0.00435305 -0.00448583 -0.00600909 -0.00778374 -0.01131444 -0.0135208  -0.01500218 -0.01679659 -0.0200255  -0.02255634 -0.02529358 -0.02745963 -0.02985771 -0.03289813 -0.03531416 -0.03793452 -0.03997286 -0.04268825 -0.04419947 -0.04622051 -0.04689567 -0.04859512 -0.04931485 -0.05063602 -0.05188834 -0.05346692 -0.05377268 -0.05440781 -0.05537135 -0.05540711 -0.05655159 -0.05614344 -0.05325032 -0.05401072 -0.05516211 -0.05586351 -0.05732136 -0.05838487 -0.05902037 -0.05951252 -0.05971814 -0.0600774  -0.06067502 -0.06074984 -0.06161547 -0.06222805 -0.06250739 -0.06329645 -0.06397795 -0.06423011 -0.06514424 -0.06499224 -0.06617416 -0.06608507 -0.06685961 -0.06778756 -0.06922445 -0.07064447 -0.07207565 -0.0735068  -0.07577066 -0.07735645 -0.07950734 -0.08122794 -0.08330623 -0.0858586  -0.08806219 -0.09105452 -0.09692945 -0.10000691 -0.10068493 -0.10127579 -0.09535518], 21.22, 21.84, False
2023/06/26 05:48:21.324, 217294636, [0.75175287 0.72809298 0.69149811 0.71798083 0.67541839 0.67634671 0.66511797 0.64895797 0.65395925 0.63499443 0.61695945 0.62000005 0.6031081  0.59267583 0.58921951 0.58318451 0.56752038 0.56197278 0.55867738 0.54625841 0.53893041 0.53430422 0.5256351  0.51887977 0.50969129 0.50439587 0.49840787 0.48984962 0.48462782 0.47858836 0.47211599 0.46668401 0.46084653 0.4557852  0.45191565 0.4464569  0.4421863  0.43843149 0.43363718 0.42953207 0.42365745 0.41857111 0.41636212 0.40956619 0.4064716  0.39981533 0.39468524 0.38919905 0.38492705 0.38030631 0.37653989 0.37282561 0.36977246 0.36750235 0.3647769  0.362285   0.35976905 0.35711199 0.3542473  0.35205741 0.34883011 0.34661848 0.34329694 0.34187665 0.33796772 0.33685096 0.33401463 0.33238809 0.33118572 0.32866866 0.3256719  0.32315327 0.3189601  0.31519911 0.31219154 0.30993623 0.30585509 0.30292005 0.3005955  0.29521051 0.2915197  0.28482845 0.27646815 0.27430975 0.27256983 0.27133913], [ 0.03434621  0.03871344  0.03665647  0.02259488  0.02832584  0.02816131  0.02401105  0.02063659  0.01756609  0.01309382  0.00872845  0.0062059   0.0049085   0.00079839 -0.00242294 -0.00437157 -0.00778715 -0.010834   -0.014487   -0.016101   -0.01875761 -0.0218438  -0.02351621 -0.02579286 -0.02918675 -0.03135142 -0.03409759 -0.0360444  -0.03891973 -0.04102903 -0.04294161 -0.04474226 -0.04658745 -0.0477649  -0.04902939 -0.0504889  -0.05093001 -0.05201834 -0.05317968 -0.05409399 -0.05510429 -0.05596073 -0.05622523 -0.05702563 -0.05722101 -0.05304724 -0.05361107 -0.05456618 -0.05591235 -0.05713696 -0.0582473  -0.05874604 -0.05924173 -0.0594505  -0.06008801 -0.06059375 -0.06071018 -0.06134996 -0.0622802  -0.06219337 -0.06306639 -0.06370386 -0.0643256  -0.06481029 -0.06525053 -0.06575957 -0.06614616 -0.06640219 -0.06707937 -0.0687968  -0.07010196 -0.07129141 -0.07350975 -0.07536017 -0.07696376 -0.07950162 -0.08172546 -0.0833603  -0.08534398 -0.08802497 -0.0913188  -0.09655022 -0.10003698 -0.10219286 -0.10174747 -0.09671968], 21.23, 21.84, False
2023/06/26 05:48:21.580, 217294886, [0.76450286 0.73359798 0.70883563 0.69063393 0.67909371 0.67237938 0.65386202 0.65915831 0.63633581 0.62880887 0.6281557  0.61391569 0.60547197 0.59731754 0.5960503  0.58463201 0.5746741  0.57230625 0.56289436 0.55606135 0.54819898 0.54030156 0.53226604 0.52510295 0.51709505 0.50955869 0.50157569 0.49499576 0.48942096 0.48248819 0.47600304 0.4700332  0.46357697 0.45877723 0.45361024 0.44753101 0.44313896 0.43954761 0.43497478 0.43155967 0.42610227 0.42292921 0.42121729 0.41430096 0.4120562  0.39825333 0.39374687 0.38905482 0.38492668 0.38093562 0.37731808 0.37457621 0.37215912 0.36972011 0.36768864 0.36540422 0.36262693 0.36004209 0.35719098 0.35453235 0.3515003  0.34920374 0.34624573 0.34387689 0.33948121 0.33814754 0.33596522 0.33428827 0.33242442 0.33035182 0.32712727 0.32460135 0.32077256 0.31629548 0.31473449 0.30997626 0.30831182 0.30608216 0.3016684  0.29795334 0.29405373 0.28716988 0.28029865 0.27741758 0.27548704 0.27417383], [ 0.04589834  0.03378037  0.04180943  0.02709472  0.02762894  0.02534882  0.02456965  0.02113555  0.01331176  0.01221623  0.00762351  0.00620949  0.00177631 -0.00151134 -0.00285167 -0.00660798 -0.00873331 -0.01131552 -0.01299055 -0.01626203 -0.01879777 -0.02169882 -0.02296972 -0.02604695 -0.02975723 -0.03155784 -0.03328295 -0.03576738 -0.03828635 -0.0410893  -0.04234742 -0.04441303 -0.0459863  -0.04746182 -0.0488789  -0.05025105 -0.05124621 -0.05227779 -0.05338426 -0.05444688 -0.05520848 -0.0556439  -0.05565479 -0.05669199 -0.05682658 -0.05309434 -0.0539251  -0.05492009 -0.05631402 -0.05719993 -0.0584398  -0.0589883  -0.05948011 -0.05962629 -0.05990206 -0.06036621 -0.06079998 -0.06089601 -0.06159571 -0.06191277 -0.06269267 -0.06379261 -0.06427754 -0.06485574 -0.06590383 -0.06628745 -0.06636894 -0.06702821 -0.06826325 -0.06935886 -0.0708477  -0.07244638 -0.0736563  -0.07545249 -0.07743948 -0.0787385  -0.08116575 -0.08324495 -0.08560097 -0.08861147 -0.09139286 -0.09653368 -0.09915804 -0.10218997 -0.10107857 -0.09548937], 21.22, 21.84, False
2023/06/26 05:48:21.836, 217295135, [0.72900099 0.71378194 0.71463357 0.68353366 0.68276617 0.67830117 0.67057436 0.65633766 0.64491288 0.63781495 0.62970321 0.61776028 0.59852169 0.5971657  0.59213851 0.58083757 0.57389469 0.5661051  0.55821749 0.54837231 0.54314128 0.53750411 0.52863748 0.51986214 0.51064686 0.50606745 0.49906926 0.49301911 0.48794577 0.48290392 0.47809203 0.4721219  0.46725532 0.46310216 0.45794701 0.45227111 0.45020444 0.44589303 0.44195578 0.43894899 0.43250433 0.4292006  0.4285717  0.42120776 0.42035756 0.39871731 0.39535697 0.39177523 0.38858239 0.38494336 0.38149621 0.37854959 0.37677735 0.37579699 0.37386362 0.37128182 0.36949812 0.36782392 0.36494096 0.36264814 0.3600725  0.35790584 0.35427143 0.35167197 0.34684945 0.34513334 0.3427051  0.34023305 0.33887045 0.33650216 0.33450024 0.33212288 0.32752318 0.32353809 0.32094755 0.31556082 0.31404162 0.31046269 0.30545573 0.30149537 0.2995452  0.29187304 0.2861775  0.27795124 0.28203808 0.27854523], [ 0.05853085  0.03280788  0.03490987  0.02471567  0.0262314   0.02473369  0.01907922  0.01748793  0.01904272  0.0109473   0.00692347  0.00780998  0.00149474 -0.0015055  -0.00011307 -0.00496638 -0.00778102 -0.01044676 -0.0135184  -0.01554646 -0.01844777 -0.02152559 -0.02337827 -0.02679423 -0.02895122 -0.03283555 -0.0348711  -0.03706015 -0.03994299 -0.04168459 -0.04333335 -0.0457652  -0.04666123 -0.04813705 -0.04894766 -0.05024789 -0.05097779 -0.0522525  -0.0532992  -0.0539869  -0.05467221 -0.0554542  -0.05529346 -0.05638874 -0.05665795 -0.05294114 -0.05388193 -0.05486929 -0.05597173 -0.05710736 -0.0579605  -0.05852696 -0.05916152 -0.05967377 -0.05982212 -0.06059501 -0.06099269 -0.06158215 -0.06219345 -0.06270691 -0.06367656 -0.06451151 -0.0649191  -0.06564994 -0.06612356 -0.06655123 -0.06679622 -0.06703042 -0.06862212 -0.06972798 -0.0712249  -0.07238088 -0.07388561 -0.07541199 -0.07717135 -0.07949573 -0.08111589 -0.08341321 -0.08539053 -0.08734847 -0.09097565 -0.09652162 -0.09874146 -0.10124828 -0.10127182 -0.09606415], 21.21, 21.84, False
2023/06/26 05:48:22.076, 217295385, [0.7644906  0.73749998 0.70256999 0.70578469 0.68277033 0.68509108 0.66827087 0.65915331 0.64968051 0.64125398 0.63067711 0.6190807  0.61201244 0.60307279 0.59832495 0.58565095 0.58066962 0.57010886 0.56110772 0.5537322  0.54589575 0.53844105 0.52809978 0.51823548 0.51182406 0.50451287 0.49723422 0.48864522 0.48212679 0.47476005 0.46889799 0.46221991 0.45598156 0.45041496 0.44523433 0.44135077 0.43641111 0.43395551 0.42964097 0.42713822 0.42267184 0.41885548 0.41829124 0.41137966 0.40937753 0.39660171 0.39286826 0.38870728 0.38458459 0.38059804 0.37657678 0.37323749 0.37163907 0.36963183 0.36885995 0.36826806 0.3665827  0.36373777 0.36051606 0.35825134 0.35472736 0.35309906 0.34963864 0.34769993 0.34345335 0.34096983 0.33879755 0.33658535 0.33424072 0.33126343 0.32757605 0.32421665 0.32158979 0.31669005 0.31488578 0.31027351 0.30609917 0.30424412 0.30025997 0.2963873  0.29413156 0.28562112 0.27863014 0.27377174 0.27298896 0.26914493], [ 0.04696474  0.03774981  0.03755833  0.03000723  0.02763531  0.02254011  0.021547    0.01847889  0.01713149  0.01429082  0.00581271  0.00462033  0.00292015  0.00133273 -0.00217872 -0.00534434 -0.00852512 -0.01025676 -0.01263416 -0.01538476 -0.01879591 -0.02186388 -0.02379156 -0.02679572 -0.02883284 -0.03112789 -0.03317615 -0.03537181 -0.03802693 -0.04030972 -0.0424856  -0.04382229 -0.0463132  -0.04742278 -0.04805728 -0.04933353 -0.05038375 -0.05143976 -0.05264032 -0.0534529  -0.05412871 -0.05483891 -0.05523899 -0.05601532 -0.05650341 -0.0534831  -0.05419944 -0.05504899 -0.05599304 -0.05737145 -0.0580462  -0.05892003 -0.059548   -0.05992817 -0.06019946 -0.06065996 -0.06095792 -0.06118643 -0.06206504 -0.062484   -0.06312802 -0.06399843 -0.06478188 -0.06571011 -0.06617945 -0.06661444 -0.0667064  -0.06709831 -0.06798963 -0.06967147 -0.07105795 -0.07286017 -0.07356804 -0.07585657 -0.07771644 -0.07967606 -0.08202551 -0.08410667 -0.08663425 -0.08836395 -0.09170156 -0.09768034 -0.09955384 -0.10318785 -0.10117423 -0.09671279], 21.21, 21.84, False
2023/06/26 05:48:22.331, 217295636, [0.74537012 0.72482487 0.72133493 0.69739205 0.69237626 0.67633635 0.67547197 0.65812706 0.6480896  0.64302481 0.63097002 0.61751056 0.60865421 0.60093189 0.59082979 0.58228829 0.57269824 0.56451511 0.55977681 0.54696053 0.54461464 0.5359021  0.52601211 0.51809145 0.51046161 0.5045628  0.49829007 0.49068387 0.48462423 0.47794297 0.47011148 0.46430772 0.45919666 0.45455713 0.44835679 0.44293188 0.43762842 0.43393891 0.4294895  0.42536049 0.42084631 0.41714154 0.41457536 0.40780208 0.40535094 0.3972619  0.39326402 0.38940012 0.38576982 0.38158792 0.37765167 0.37423638 0.3713306  0.36937108 0.36685216 0.36495792 0.36207908 0.36010182 0.35857742 0.35691283 0.35370676 0.3506804  0.34747456 0.34545244 0.34143111 0.33970748 0.33734293 0.33432756 0.33357774 0.33073945 0.32670907 0.32411239 0.32024777 0.31629568 0.31374298 0.30954197 0.30782057 0.30429918 0.29815733 0.29795014 0.29278608 0.2857397  0.27999232 0.27606395 0.27387238 0.2704461 ], [ 0.04590644  0.0367615   0.0391774   0.03079786  0.03406976  0.02817211  0.02098822  0.02380018  0.0166869   0.01428964  0.0083828   0.01005001  0.00634143  0.00414144  0.00286252 -0.0025079  -0.00386276 -0.00775024 -0.00969113 -0.01264789 -0.0162959  -0.01761361 -0.01981742 -0.02454082 -0.02711412 -0.02932071 -0.03210069 -0.03456688 -0.03697557 -0.04012386 -0.04279764 -0.04365934 -0.04590635 -0.04742328 -0.0478469  -0.04890099 -0.050728   -0.05124334 -0.05247647 -0.05327282 -0.05442301 -0.0549108  -0.0550607  -0.05576952 -0.05595559 -0.05270535 -0.05337562 -0.05414147 -0.05574646 -0.05654656 -0.05785251 -0.05831418 -0.05853176 -0.05919397 -0.05937886 -0.05997687 -0.06014196 -0.06082071 -0.06170289 -0.06257211 -0.0631731  -0.06338344 -0.06434449 -0.06477688 -0.06521567 -0.0656174  -0.06616655 -0.06659761 -0.06792739 -0.06912571 -0.07052417 -0.07191972 -0.07348409 -0.0744846  -0.07704142 -0.0789157  -0.08084725 -0.08329781 -0.08503041 -0.08689358 -0.09133999 -0.09727667 -0.09962031 -0.10071709 -0.10024214 -0.0956846 ], 21.21, 21.84, False
2023/06/26 05:48:22.572, 217295886, [0.73719545 0.71378756 0.71319019 0.67100482 0.67172569 0.65715174 0.65648442 0.6512511  0.63003012 0.63119109 0.61852123 0.60449886 0.59796001 0.58803047 0.58531776 0.5757379  0.56260354 0.56246311 0.55433102 0.54251583 0.53911115 0.53471736 0.52401082 0.51689735 0.50832338 0.50199425 0.49399923 0.48693214 0.48007463 0.47527331 0.46868546 0.46382112 0.45946645 0.45355832 0.44874489 0.44391568 0.43819467 0.4354504  0.4314627  0.42919484 0.4246813  0.4211019  0.41995893 0.4131948  0.41142178 0.40450133 0.40109872 0.39605914 0.39197907 0.38768589 0.38368483 0.37953323 0.37685616 0.374429   0.37183493 0.36843093 0.36546041 0.36178164 0.35809477 0.35561608 0.35106838 0.34846739 0.34442745 0.34258123 0.33771439 0.33673696 0.3353916  0.3324667  0.33163801 0.33094954 0.32616271 0.32554411 0.32065639 0.31555175 0.31378592 0.30958214 0.30588983 0.30494776 0.29959337 0.29716522 0.29318221 0.28504647 0.27822981 0.27363792 0.27298896 0.2717653 ], [ 0.03436513  0.04465424  0.03755833  0.03080052  0.03155112  0.03099379  0.02704529  0.01947023  0.0199239   0.01261753  0.00762882  0.00652943  0.00463313  0.00133273 -0.00102614 -0.00660625 -0.00757714 -0.00958251 -0.01245726 -0.01483738 -0.01764325 -0.02007697 -0.02283484 -0.02467325 -0.02814027 -0.03101857 -0.03345571 -0.03517545 -0.03800333 -0.04013105 -0.04290697 -0.04480205 -0.04619947 -0.04795061 -0.04901562 -0.04982545 -0.05116358 -0.05228079 -0.05383303 -0.05423944 -0.05501822 -0.05552424 -0.05592273 -0.05668985 -0.05698782 -0.05232174 -0.05286657 -0.05403777 -0.05559943 -0.05665518 -0.0579056  -0.05832349 -0.05913829 -0.05930327 -0.05957812 -0.06017382 -0.06016123 -0.06106424 -0.061941   -0.06235277 -0.06308891 -0.06372142 -0.06454545 -0.0648767  -0.06516642 -0.06562269 -0.06616588 -0.06665693 -0.06810089 -0.06956456 -0.07048613 -0.07253587 -0.0734835  -0.07553707 -0.07693389 -0.078539   -0.0803059  -0.08260495 -0.08508136 -0.08722781 -0.09025268 -0.09649534 -0.09874301 -0.10171813 -0.10070759 -0.09490484], 21.21, 21.84, False
2023/06/26 05:48:22.828, 217296135, [0.7408389  0.70497813 0.71653684 0.69320899 0.6768421  0.6880338  0.66310749 0.6632341  0.65236474 0.65108776 0.6350558  0.62359311 0.61364288 0.61082615 0.60338196 0.58931463 0.58214273 0.57060689 0.56234133 0.55252326 0.54435398 0.53666951 0.52448653 0.51463441 0.50995651 0.50271453 0.4972365  0.49250837 0.4864396  0.47904059 0.47393525 0.46693984 0.45946816 0.45522429 0.44937638 0.44391809 0.44041301 0.43611852 0.43190421 0.42786927 0.42253439 0.41819227 0.41673128 0.40932156 0.40666513 0.40239834 0.39778801 0.39362261 0.38958696 0.38588785 0.38276921 0.37977481 0.37722685 0.37453416 0.37115462 0.36807987 0.36523774 0.36278512 0.35939547 0.35685252 0.3545763  0.35220085 0.34874998 0.34683001 0.34183078 0.34071092 0.33826194 0.33535782 0.3332916  0.3312125  0.32762057 0.3243926  0.32017712 0.3150244  0.31348377 0.30914855 0.30799923 0.30404415 0.30100168 0.29520374 0.29402773 0.28304547 0.27853668 0.27295979 0.27376315 0.270893  ], [ 0.05272741  0.03773606  0.03328697  0.0226002   0.02902944  0.02534702  0.0226549   0.01729936  0.0161048   0.00847083  0.00469927  0.00365239 -0.00021616 -0.00253625 -0.00285216 -0.00824674 -0.00886016 -0.01228153 -0.01560059 -0.01670357 -0.02049146 -0.02263173 -0.02435332 -0.02780622 -0.03055877 -0.03250135 -0.03533158 -0.03749614 -0.03980519 -0.04166787 -0.04398447 -0.04633912 -0.04731456 -0.04878131 -0.0496887  -0.05043817 -0.05119202 -0.05232851 -0.05393929 -0.05425958 -0.05547925 -0.05569953 -0.05631903 -0.05679969 -0.0572596  -0.05364053 -0.05461278 -0.05539935 -0.05663158 -0.05741581 -0.0587062  -0.05905728 -0.05954438 -0.05973656 -0.0599571  -0.06032525 -0.0612971  -0.06161694 -0.06241038 -0.06268899 -0.06370741 -0.06411361 -0.0648076  -0.06573059 -0.06589735 -0.06663556 -0.06666418 -0.06778967 -0.06871149 -0.06956783 -0.07133413 -0.07289321 -0.07443984 -0.07649913 -0.07814698 -0.0802999  -0.08244243 -0.08404706 -0.08632705 -0.08899657 -0.09225143 -0.09611633 -0.10092484 -0.10192078 -0.10076241 -0.09704696], 21.22, 21.85, False
2023/06/26 05:48:23.084, 217296385, [0.78195704 0.74697996 0.7405884  0.72137085 0.71564117 0.70005538 0.69193847 0.67932014 0.67795032 0.66377123 0.65111428 0.6377504  0.62855664 0.61943145 0.61561374 0.60262748 0.59303802 0.58483348 0.57615396 0.56578281 0.55865323 0.54970853 0.53874877 0.53104428 0.52131989 0.51111307 0.50465237 0.49641123 0.49006323 0.48373902 0.47727122 0.47197481 0.46638696 0.46018323 0.45455436 0.44984475 0.4428831  0.43876278 0.43323939 0.42919458 0.42345853 0.41843413 0.41650507 0.40928549 0.40676032 0.40012903 0.39678865 0.39216858 0.38829912 0.38389066 0.37933195 0.3761571  0.37348869 0.37130212 0.36892858 0.36608912 0.36334541 0.36004969 0.35710378 0.35484139 0.35052082 0.34793691 0.34464066 0.34216008 0.33800558 0.33618252 0.33432138 0.33250685 0.33183985 0.33047234 0.3275654  0.32605926 0.32312634 0.31800768 0.31553161 0.31197785 0.30859571 0.30274586 0.29953398 0.29441997 0.29046656 0.28401517 0.27668219 0.27296345 0.27221561 0.26959063], [ 0.04696744  0.03873545  0.04006508  0.02551298  0.02693398  0.02410498  0.02099033  0.02330994  0.01331771  0.01222214  0.00909241  0.00621547  0.00463407  0.00107001 -0.00241903 -0.00474568 -0.00534784 -0.0071775  -0.01098585 -0.01286817 -0.01418508 -0.017044   -0.02077313 -0.02178842 -0.02527007 -0.02698433 -0.02982747 -0.03142178 -0.03395853 -0.03636507 -0.03960175 -0.04086455 -0.04263682 -0.04437137 -0.04510934 -0.04584811 -0.0466755  -0.04767261 -0.04934517 -0.04993056 -0.05090257 -0.05127267 -0.05189073 -0.05222415 -0.0527293  -0.04833926 -0.04902304 -0.05022291 -0.05122258 -0.05205668 -0.05348757 -0.0535632  -0.0543131  -0.05489255 -0.05516262 -0.05542045 -0.05608594 -0.05653114 -0.05665601 -0.05728971 -0.05757763 -0.05806155 -0.05846683 -0.05870346 -0.05913392 -0.05963399 -0.06027718 -0.06158856 -0.063719   -0.06528637 -0.06694059 -0.06900391 -0.07081288 -0.07268917 -0.07541843 -0.07722191 -0.08016152 -0.08213921 -0.08482183 -0.08743996 -0.0902267  -0.09650148 -0.10004386 -0.10218513 -0.10060686 -0.09684357], 21.21, 21.84, False
2023/06/26 05:48:23.324, 217296636, [0.73085652 0.71544502 0.70985912 0.6890227  0.66692549 0.66563496 0.65274432 0.64717854 0.63679638 0.63439807 0.62051346 0.61012701 0.60530954 0.5946684  0.58840738 0.57778195 0.56779105 0.5666066  0.55890091 0.54646048 0.53949433 0.53353872 0.52379058 0.51605776 0.5077397  0.50392532 0.49657161 0.48984874 0.48537392 0.47803968 0.47211472 0.46685436 0.46117049 0.45668112 0.45019785 0.44542937 0.44026236 0.43570467 0.43047755 0.4272866  0.4209609  0.41713103 0.4153563  0.40910666 0.40660413 0.40635145 0.40260884 0.3990139  0.39602061 0.39090723 0.38801631 0.38510469 0.38331614 0.38156161 0.38012577 0.37884188 0.37668635 0.37473226 0.37227066 0.37060282 0.36732636 0.36532517 0.36111798 0.35762353 0.35332871 0.35220673 0.34911051 0.34725811 0.34586386 0.34335282 0.34134122 0.33894879 0.33519469 0.32982342 0.32732322 0.32375452 0.32140023 0.31796575 0.31556707 0.31092343 0.30848671 0.29950926 0.29147596 0.29012624 0.28824687 0.28467739], [ 0.05272741  0.03871894  0.03151066  0.03448578  0.03867187  0.02534702  0.02456859  0.0233016   0.02035903  0.01261161  0.01019443  0.01098632  0.00291546  0.00208837 -0.00194048 -0.00601039 -0.00548055 -0.00920349 -0.0117746  -0.0138048  -0.01749296 -0.01809813 -0.02052791 -0.02417261 -0.02642179 -0.0296317  -0.03200086 -0.03510014 -0.03798264 -0.03974167 -0.0423422  -0.04426556 -0.04603763 -0.04791601 -0.04880254 -0.05010366 -0.05137677 -0.0519172  -0.05319746 -0.05370016 -0.05442935 -0.05554082 -0.05590572 -0.05622173 -0.05700032 -0.04878612 -0.04958311 -0.05082857 -0.05202006 -0.05347869 -0.0546029  -0.0556372  -0.05622729 -0.05709326 -0.05721761 -0.05750607 -0.05820762 -0.05910744 -0.05952319 -0.05991878 -0.06047337 -0.06120619 -0.06241042 -0.06273471 -0.06312607 -0.06351864 -0.06362141 -0.06496974 -0.06611078 -0.06741399 -0.06926374 -0.07098124 -0.07276585 -0.07396558 -0.07598212 -0.07859907 -0.08088378 -0.08243234 -0.08549906 -0.08769769 -0.08986878 -0.09573305 -0.09837491 -0.10128809 -0.10086207 -0.09646671], 21.22, 21.84, False
