time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 04:41:41.516, 83129156, [1.35767817 1.32497052 1.30217894 1.27303601 1.28594792 1.26752192 1.24501771 1.24453185 1.22659019 1.22246962 1.21006103 1.19682099 1.18366191 1.1652049  1.15928574 1.14897264 1.14011421 1.12434297 1.11958054 1.10621904 1.09993167 1.08695581 1.07994874 1.06979934 1.0595488  1.04865782 1.04003524 1.02756348 1.01858934 1.00985933 0.99705547 0.98662926 0.97962611 0.96955258 0.95819108 0.94999249 0.93993883 0.93423719 0.92507374 0.91477862 0.90657775 0.89676044 0.89298871 0.88381931 0.87641579 0.87991456 0.87032451 0.86140274 0.85108493 0.8426823  0.83435337 0.82658199 0.82084777 0.81462172 0.80895966 0.80290049 0.79776798 0.79162129 0.78515703 0.77963045 0.7736234  0.76715799 0.76150344 0.75726393 0.75112048 0.74848359 0.74607852 0.74146212 0.73894803 0.73427929 0.72942059 0.72382413 0.71571343 0.70867069 0.70413036 0.69318919 0.68751293 0.67805222 0.67102825 0.66096683 0.65021093 0.63827961 0.62679844 0.61834422 0.61134758 0.61119326], [ 0.20411556  0.2021835   0.19452642  0.18872559  0.1846272   0.17823542  0.18405421  0.1725067   0.1711345   0.16818336  0.16338729  0.15432526  0.15181782  0.14227806  0.14047399  0.13385013  0.12860533  0.12272205  0.11803802  0.11163698  0.10487499  0.0992425   0.09154168  0.08465948  0.0779965   0.07037622  0.06413688  0.05808384  0.0518898   0.04598197  0.04035918  0.03527218  0.02971112  0.02514713  0.02072908  0.01626213  0.01274584  0.00925049  0.0059543   0.00360165  0.0006086  -0.00059266 -0.00232253 -0.00455552 -0.00538782 -0.00343532 -0.00540567 -0.00717834 -0.00958857 -0.01192138 -0.01412838 -0.01527161 -0.015968   -0.0169051  -0.01681076 -0.0176657  -0.01818515 -0.0187     -0.02009147 -0.02049951 -0.02130568 -0.02180381 -0.02210182 -0.02176158 -0.02100652 -0.02010951 -0.02038213 -0.02156254 -0.02472775 -0.02841197 -0.03199982 -0.03531905 -0.03881088 -0.04231273 -0.04518135 -0.04970814 -0.05358751 -0.05769378 -0.06358232 -0.06845167 -0.07596508 -0.08618918 -0.09269033 -0.09873879 -0.09855228 -0.09237821], 18.80, 18.65, False
2023/07/10 04:41:41.756, 83129406, [1.38421386 1.32898093 1.33567077 1.32021895 1.31144113 1.29249749 1.28776413 1.2677598  1.26019102 1.23543685 1.23039473 1.2086254  1.19187443 1.17295103 1.15928708 1.14640559 1.13648392 1.12142409 1.111828   1.10007452 1.09367962 1.08046563 1.06947391 1.05976906 1.0497278  1.03858027 1.02682409 1.01492964 1.00456436 0.99503299 0.98473647 0.97449551 0.96489045 0.95832218 0.9485467  0.93959538 0.93151584 0.92662769 0.92064762 0.91225758 0.90495889 0.89805096 0.8925104  0.88226476 0.87427436 0.86860842 0.85922552 0.84846644 0.84022666 0.83216749 0.82497923 0.81882966 0.81439745 0.81082157 0.8073059  0.80381744 0.79787669 0.79281256 0.78850588 0.78356761 0.77862651 0.773858   0.76655388 0.7585977  0.75172648 0.7489579  0.74667263 0.74266792 0.74072201 0.73633206 0.73011841 0.72453051 0.71671699 0.70978114 0.70576768 0.6982015  0.69328959 0.6840195  0.67368683 0.66664472 0.66032901 0.6484093  0.63142174 0.6184563  0.61196119 0.61187076], [ 0.1976297   0.19748731  0.18899207  0.1935257   0.18879552  0.18813259  0.17860084  0.18137627  0.17113398  0.17070682  0.16050676  0.15599271  0.1525804   0.14742033  0.14210721  0.13336662  0.1295895   0.12486637  0.11803604  0.11120178  0.10529925  0.09867479  0.09066488  0.08416462  0.07686774  0.07003956  0.0625683   0.05605822  0.05017937  0.04507079  0.0386324   0.03330887  0.02730731  0.02303938  0.01935143  0.01590459  0.01264556  0.00872279  0.00526979  0.00278009  0.00038382 -0.00176901 -0.00373622 -0.005436   -0.00659451 -0.00231031 -0.00402365 -0.00621269 -0.00895381 -0.01076064 -0.01263329 -0.01381479 -0.01467215 -0.01478013 -0.01558463 -0.01590363 -0.01647805 -0.01757642 -0.01869633 -0.01932587 -0.0198693  -0.02048516 -0.02035551 -0.02002753 -0.01892995 -0.01854608 -0.01824067 -0.01978179 -0.02298063 -0.02601712 -0.03015056 -0.0334615  -0.03663677 -0.04049811 -0.04406378 -0.04824305 -0.05264594 -0.05629031 -0.06233132 -0.06698259 -0.07426059 -0.08423993 -0.09094791 -0.09570666 -0.09704249 -0.09035481], 18.80, 18.65, False
2023/07/10 04:41:42.012, 83129657, [1.35854099 1.33722167 1.32926979 1.30219114 1.3016955  1.28075557 1.25628003 1.26558601 1.23933709 1.23084398 1.21665009 1.20237177 1.18677336 1.1745405  1.16470107 1.15525006 1.14523735 1.13641972 1.12734942 1.11480744 1.10699415 1.09510578 1.08811213 1.07543863 1.06520736 1.05452266 1.04487202 1.03364236 1.02292379 1.01304029 1.00156833 0.99413874 0.98484464 0.97703066 0.96703859 0.95880932 0.94824082 0.94370627 0.93530053 0.92566736 0.91965588 0.91126181 0.90746575 0.89917815 0.89157717 0.8689231  0.86023176 0.85160986 0.84408726 0.8359533  0.82845033 0.82220323 0.81701516 0.81209787 0.80672433 0.80161694 0.79540628 0.78963934 0.78395687 0.77857665 0.77329826 0.76781918 0.76285026 0.75866264 0.75232421 0.75006163 0.7472216  0.74282578 0.74050875 0.73474843 0.72757342 0.72233922 0.71518211 0.70776182 0.70226237 0.6923724  0.68689952 0.68049572 0.67293795 0.66233652 0.65425491 0.63980139 0.6289312  0.61758671 0.61394921 0.61412904], [ 0.22704972  0.2021835   0.21359677  0.20589517  0.19175732  0.19804194  0.19319719  0.1876717   0.1798962   0.17803894  0.1726646   0.16434649  0.16125611  0.15653458  0.14956758  0.14269578  0.13857306  0.13338397  0.12733169  0.12189563  0.11476515  0.10807217  0.10130579  0.09298733  0.08639104  0.07954958  0.07292963  0.06513447  0.05882433  0.05323211  0.04738852  0.04218681  0.03718466  0.03248013  0.02824705  0.02515353  0.0211116   0.01741018  0.0137954   0.01149128  0.00876398  0.00641288  0.00522574  0.00314004  0.00246697 -0.00218882 -0.00408312 -0.00578121 -0.00857874 -0.01053983 -0.01281576 -0.01427457 -0.01535905 -0.01597569 -0.01671636 -0.01743612 -0.01819474 -0.01879373 -0.01973181 -0.0202662  -0.02093686 -0.02132197 -0.02141887 -0.02080976 -0.01977122 -0.01915471 -0.01913278 -0.02053963 -0.0229471  -0.02616823 -0.03047484 -0.03400588 -0.03727708 -0.04075472 -0.04412742 -0.04779838 -0.05207668 -0.0562892  -0.0612802  -0.06676241 -0.07321174 -0.0830869  -0.09046096 -0.09573856 -0.09517413 -0.08983462], 18.80, 18.65, False
2023/07/10 04:41:42.267, 83129907, [1.36538163 1.3470515  1.3037555  1.33821707 1.28712213 1.27017739 1.28064348 1.25778686 1.24191516 1.22734749 1.21691339 1.2086233  1.1900995  1.17434769 1.1679113  1.15380792 1.14085417 1.13203647 1.12054955 1.10776618 1.10152038 1.0917982  1.07994822 1.07079103 1.05549785 1.04679909 1.03628154 1.02519357 1.01442461 1.00389319 0.99306625 0.98336685 0.97422724 0.96735469 0.9580707  0.94862253 0.93916083 0.93328697 0.92444151 0.91424573 0.90704491 0.89877988 0.89399556 0.88329696 0.87408778 0.86689546 0.85925181 0.85171047 0.84472238 0.83775505 0.83085528 0.82459023 0.81901804 0.8140534  0.80947095 0.80430539 0.79855282 0.79255549 0.78722234 0.78145811 0.77607845 0.76987277 0.76391218 0.76007158 0.75338424 0.74955011 0.74645205 0.74155573 0.73925623 0.73474809 0.72671685 0.72187651 0.71327169 0.70524437 0.7008957  0.69175849 0.68658081 0.67838501 0.66819405 0.66177066 0.65028053 0.64107287 0.62715634 0.61849996 0.61615588 0.61195092], [ 0.20591167  0.19495361  0.18189517  0.19284764  0.18758464  0.17823832  0.18181737  0.17532455  0.17361564  0.16600568  0.15829338  0.15432831  0.15134886  0.1465517   0.13872235  0.13316827  0.12780794  0.12307272  0.11787628  0.11120404  0.10462701  0.09779631  0.09222978  0.08433243  0.07737884  0.07045863  0.06340415  0.05625541  0.04991246  0.0446477   0.03839815  0.03300937  0.02835038  0.02358013  0.01962452  0.01608937  0.0132711   0.00950272  0.00610408  0.00345975  0.00072547 -0.0009138  -0.00244826 -0.00425907 -0.00545241 -0.00316224 -0.00494929 -0.00702442 -0.00928975 -0.0111922  -0.01319962 -0.01437126 -0.01559285 -0.01586754 -0.01662073 -0.01692367 -0.01749607 -0.01845979 -0.0194907  -0.02007479 -0.02097103 -0.02174927 -0.02165455 -0.0212004  -0.02018159 -0.01939962 -0.01913142 -0.0205278  -0.02351658 -0.02722535 -0.03112473 -0.0347717  -0.03874656 -0.04228023 -0.0461683  -0.05027609 -0.05402946 -0.05851333 -0.06347972 -0.06896745 -0.07591531 -0.0850248  -0.09314566 -0.09674805 -0.09865133 -0.09179072], 18.79, 18.65, False
2023/07/10 04:41:42.508, 83130156, [1.39358386 1.35206581 1.37566288 1.35438839 1.33046474 1.32722412 1.2986839  1.29039252 1.28048149 1.2670016  1.2416398  1.23237495 1.22603998 1.20950572 1.20260613 1.18900326 1.17386575 1.16631674 1.16260293 1.150484   1.14326926 1.12915013 1.11959465 1.10803783 1.09206896 1.07460678 1.05587419 1.03542318 1.01578555 0.99970897 0.98630487 0.97587305 0.96651463 0.95879916 0.95139944 0.94260173 0.93294683 0.92962362 0.92193109 0.9131566  0.90671584 0.89884775 0.89375999 0.8846578  0.87560595 0.86669102 0.85776883 0.84983557 0.84145129 0.83364494 0.8260465  0.8200156  0.81564937 0.81084099 0.80565142 0.79980478 0.79376931 0.78723895 0.78093089 0.77545846 0.76982156 0.76443781 0.75969642 0.7570716  0.75116435 0.75029826 0.74807655 0.74357477 0.74091056 0.7368766  0.73152528 0.7262113  0.72023739 0.71273408 0.70702209 0.700234   0.69423144 0.685784   0.67884915 0.67116467 0.66104887 0.65037791 0.63752897 0.62876156 0.62447872 0.61993341], [ 0.20591167  0.19580449  0.18424998  0.1805083   0.18819554  0.18299663  0.17909536  0.17381395  0.17152414  0.16635503  0.15447658  0.15321909  0.14686874  0.14275475  0.13631778  0.13208441  0.12522498  0.12145128  0.11478294  0.10929824  0.1024596   0.09819562  0.09054332  0.08358287  0.07650598  0.06937086  0.06268386  0.05673342  0.05063083  0.04438836  0.03831521  0.03305479  0.02891981  0.02402134  0.02029117  0.01688021  0.01343936  0.00975216  0.00628687  0.00411397  0.00152875 -0.0009138  -0.00163535 -0.00361584 -0.00503601 -0.00358505 -0.00502333 -0.00715716 -0.00962825 -0.01210694 -0.01425385 -0.0156461  -0.01637737 -0.01673646 -0.0173341  -0.01809193 -0.01861959 -0.01981427 -0.02048439 -0.0212581  -0.02189095 -0.02201571 -0.02260981 -0.0218811  -0.02098554 -0.02033417 -0.02057301 -0.02220413 -0.02514405 -0.0286767  -0.03233911 -0.03560003 -0.0388974  -0.04211996 -0.04618837 -0.0505355  -0.05457468 -0.05851024 -0.06385242 -0.06874875 -0.07696255 -0.08580633 -0.09227389 -0.097692   -0.09693766 -0.09172366], 18.79, 18.65, False
2023/07/10 04:41:42.764, 83130406, [1.39359686 1.35364517 1.344238   1.32021853 1.30112898 1.28874292 1.26471907 1.26814325 1.24553579 1.22674561 1.22606347 1.20593327 1.19541971 1.18090872 1.17063027 1.15896688 1.14509902 1.13867804 1.12758284 1.11413484 1.10450957 1.09775213 1.08469688 1.07254471 1.06241339 1.05356035 1.04153062 1.03040999 1.02000771 1.00902474 0.99825961 0.98869887 0.97655415 0.96999416 0.95948148 0.95108919 0.94231242 0.93784631 0.93015768 0.92415873 0.91984003 0.91262299 0.90823729 0.89871344 0.88902283 0.8621827  0.85266373 0.84487349 0.8370563  0.82985968 0.82264344 0.81666549 0.81074633 0.80528607 0.79940719 0.79434833 0.78907392 0.78326681 0.77711587 0.77159236 0.76604649 0.76046485 0.75431968 0.7496394  0.74260095 0.73984939 0.73740732 0.73340243 0.73108717 0.72644706 0.72071905 0.7157731  0.70859435 0.70071153 0.69739331 0.68762851 0.68405083 0.67628236 0.66664323 0.65963865 0.6497766  0.63969177 0.62481721 0.61451669 0.61232245 0.6072805 ], [ 0.21796083  0.20604771  0.20805676  0.19627038  0.20663986  0.20376082  0.19544398  0.19244392  0.1882853   0.18285677  0.17425909  0.16797099  0.16373161  0.15870107  0.15648231  0.1510647   0.1436263   0.13683648  0.13059489  0.12467756  0.11715465  0.11035647  0.10249573  0.09572759  0.08759394  0.08197835  0.07459887  0.06850856  0.0626075   0.05643843  0.04982845  0.04402715  0.03953742  0.03410026  0.0302313   0.02647672  0.02219951  0.01847246  0.0147499   0.01177561  0.00901505  0.00692268  0.0052056   0.00306876  0.00174687 -0.00372321 -0.0055433  -0.00786376 -0.01046598 -0.01219908 -0.01458709 -0.01563723 -0.01656218 -0.01724675 -0.01770448 -0.01810581 -0.01913333 -0.01981827 -0.02085624 -0.02132224 -0.02218438 -0.02288495 -0.0230595  -0.02238907 -0.02155459 -0.02061382 -0.02047536 -0.02180756 -0.02522557 -0.02837026 -0.03228402 -0.03618818 -0.03917822 -0.04283797 -0.04656898 -0.05021835 -0.05453804 -0.05921561 -0.06379655 -0.0694875  -0.07633259 -0.08659177 -0.09317767 -0.09715859 -0.09813601 -0.09368698], 18.81, 18.65, False
2023/07/10 04:41:43.004, 83130656, [1.35768251 1.31419348 1.30777947 1.30354068 1.2828708  1.25690378 1.25811732 1.24493456 1.22183376 1.21471142 1.20603544 1.19034877 1.18013688 1.1618377  1.15228356 1.14543281 1.13067418 1.11731814 1.10916399 1.09678188 1.08991713 1.07626882 1.0682302  1.05620546 1.04624239 1.03704072 1.02628461 1.0140435  1.00367698 0.99458917 0.98437026 0.97380633 0.96363907 0.95648239 0.94738854 0.93877568 0.92914934 0.92448673 0.91528894 0.90596615 0.89799836 0.89024079 0.88486918 0.87591863 0.86838888 0.85816067 0.8515146  0.84309213 0.835832   0.82870707 0.82130881 0.81492791 0.8088383  0.80398954 0.79987738 0.79458457 0.79051873 0.7859006  0.78127038 0.77655309 0.77258008 0.76803774 0.76328128 0.75960899 0.75369365 0.75225603 0.75440006 0.74988528 0.7484379  0.74559878 0.73900134 0.7349698  0.72957594 0.71948683 0.71298373 0.70408172 0.69740979 0.69036367 0.68238187 0.67165074 0.66445507 0.64979618 0.64068559 0.62840757 0.62821106 0.62294846], [ 0.21324161  0.19664149  0.19927982  0.18460778  0.19592565  0.18921651  0.18822009  0.17813459  0.16904248  0.16852877  0.16019458  0.15265102  0.1525804   0.14362186  0.13970408  0.13316615  0.1287907   0.12486637  0.11608233  0.11193769  0.10462443  0.09827565  0.09122703  0.08432889  0.07737625  0.07058347  0.06361283  0.05644763  0.05053942  0.04447271  0.03910515  0.03299051  0.02882102  0.02436203  0.02057053  0.01695578  0.01353343  0.00993912  0.00663733  0.00429017  0.00172216 -0.0006877  -0.00219679 -0.00367108 -0.0049725  -0.00134869 -0.00365067 -0.00616642 -0.00846258 -0.01057121 -0.01327504 -0.01416472 -0.01511286 -0.01610242 -0.01666494 -0.01730166 -0.01737251 -0.01870133 -0.02000706 -0.0205959  -0.0216927  -0.02172402 -0.02211191 -0.02138009 -0.02055767 -0.01979589 -0.02002743 -0.02139515 -0.02442117 -0.02769079 -0.03135003 -0.03540063 -0.03881219 -0.04189336 -0.04647729 -0.04945006 -0.05409412 -0.05857326 -0.0629574  -0.06769773 -0.0752354  -0.08465163 -0.09137684 -0.09668452 -0.09694122 -0.09238017], 18.80, 18.65, False
2023/07/10 04:41:43.260, 83130906, [1.3842117  1.36028508 1.35565043 1.30775809 1.31576996 1.29576442 1.27134824 1.27146815 1.24416085 1.24323603 1.24287542 1.21018227 1.20586263 1.19545413 1.18377775 1.17475523 1.15836599 1.14908294 1.14402063 1.13021043 1.12116686 1.11374079 1.10474962 1.09186812 1.08188051 1.06982105 1.05964931 1.0477412  1.03576182 1.02615667 1.01510262 1.00613914 0.99647648 0.98929063 0.97802877 0.96941344 0.95882691 0.95262614 0.94196104 0.93293006 0.92436928 0.91598498 0.91109049 0.90034965 0.89192147 0.8662824  0.85877508 0.85084505 0.84323948 0.83643828 0.82936014 0.82329749 0.81842249 0.81342564 0.80867927 0.80340942 0.79855314 0.79244705 0.78660403 0.7807052  0.7744948  0.76870551 0.76375458 0.75991015 0.75371548 0.74991351 0.74675781 0.74225818 0.73937415 0.7340326  0.72902927 0.72316675 0.71622716 0.70726273 0.70060634 0.69355526 0.68369138 0.67734881 0.66827325 0.66068733 0.65200821 0.64143345 0.62659209 0.61890146 0.61405805 0.60953623], [ 2.05007036e-01  1.96644326e-01  1.89770166e-01  1.94213978e-01  1.85237651e-01  1.82445930e-01  1.75880714e-01  1.75321632e-01  1.66560577e-01  1.64170470e-01  1.58602092e-01  1.52933639e-01  1.48614578e-01  1.41406728e-01  1.39704863e-01  1.30316811e-01  1.29164723e-01  1.23245865e-01  1.16084118e-01  1.09599070e-01  1.04092136e-01  9.70954896e-02  9.00398971e-02  8.36502724e-02  7.62499682e-02  6.86982930e-02  6.15383788e-02  5.54806418e-02  4.91006739e-02  4.23678509e-02  3.74512763e-02  3.23258154e-02  2.75924356e-02  2.31624453e-02  1.95092053e-02  1.60110419e-02  1.28448547e-02  9.69009221e-03  6.13668503e-03  2.99530267e-03  7.60310073e-04 -1.31358457e-03 -2.68669208e-03 -2.94312720e-03  1.75458976e-04 -3.48505370e-03 -4.99901747e-03 -7.23884845e-03 -9.64793584e-03 -1.20375621e-02 -1.43150382e-02 -1.53703811e-02 -1.61196428e-02 -1.68104708e-02 -1.72724827e-02 -1.79479263e-02 -1.85182451e-02 -1.93476915e-02 -2.02891426e-02 -2.08885708e-02 -2.17883757e-02 -2.23480331e-02 -2.24115341e-02 -2.15662255e-02 -2.05569782e-02 -2.04349193e-02 -2.03418536e-02 -2.17527233e-02 -2.47945448e-02 -2.81273653e-02 -3.20897210e-02 -3.57434459e-02 -3.95026856e-02 -4.26403525e-02 -4.64765474e-02 -5.02814685e-02 -5.41560602e-02 -5.76366543e-02 -6.30672855e-02 -6.74385945e-02 -7.52348759e-02 -8.42511878e-02 -9.18331328e-02 -9.67848300e-02 -9.68896745e-02 -8.99029598e-02], 18.80, 18.65, False
2023/07/10 04:41:43.516, 83131155, [1.37398538 1.34463323 1.3236205  1.31956797 1.30169761 1.27816931 1.26847796 1.26366143 1.2569228  1.23774026 1.22351542 1.21242108 1.2009424  1.1892537  1.1853839  1.17361068 1.16331831 1.15241159 1.14608498 1.12824393 1.12503045 1.11300564 1.10207052 1.09133006 1.07900515 1.06936871 1.0571322  1.04354896 1.03278069 1.01859977 1.00708957 0.99122534 0.98233033 0.97531453 0.96574944 0.95837481 0.94872229 0.94366964 0.93397932 0.92415858 0.91582985 0.90814651 0.90450653 0.89436272 0.88613482 0.88166164 0.8709372  0.86183478 0.85228838 0.84154833 0.83238032 0.82388102 0.81666624 0.80958595 0.80279808 0.79635352 0.79016007 0.78450102 0.77865176 0.77335375 0.76819353 0.76190211 0.75772009 0.7535996  0.74692396 0.74359091 0.74143526 0.73629958 0.73545346 0.73052179 0.72570327 0.72024542 0.71268557 0.70646918 0.7003171  0.69438757 0.68720256 0.68085801 0.67692051 0.6716928  0.66271389 0.65212561 0.64099278 0.62653371 0.62698104 0.61932729], [ 0.21147665  0.19663865  0.18423582  0.18530135  0.18818338  0.18189575  0.17908593  0.18051527  0.16656006  0.1645179   0.15319089  0.15264949  0.14861163  0.14385796  0.13773383  0.13296505  0.12799135  0.1225217   0.11526719  0.1113522   0.10298947  0.09779231  0.09066411  0.08425828  0.07653643  0.06970349  0.06300434  0.05683064  0.05017887  0.04446524  0.0376739   0.03373488  0.029029    0.02443486  0.02065729  0.01657917  0.01337214  0.01037313  0.00687396  0.00427892  0.00217768 -0.00061214 -0.00165542 -0.00350354 -0.00506087 -0.00169194 -0.00342108 -0.00583574 -0.00873324 -0.01089301 -0.01320537 -0.01451836 -0.01514322 -0.01571031 -0.01650759 -0.01732369 -0.0181774  -0.01846312 -0.01966486 -0.02006983 -0.02072937 -0.02111054 -0.02134847 -0.02073744 -0.01996487 -0.019669   -0.01956154 -0.02041521 -0.02430092 -0.02796402 -0.03185348 -0.03518002 -0.03885105 -0.04166702 -0.04584083 -0.04990437 -0.05361193 -0.05734262 -0.0632711  -0.06837397 -0.07562561 -0.08540972 -0.09269247 -0.09722502 -0.09823604 -0.09166149], 18.80, 18.66, False
2023/07/10 04:41:43.756, 83131405, [1.39201098 1.37593389 1.33494314 1.33634032 1.30976233 1.30531057 1.29025625 1.2874086  1.26803187 1.26121352 1.24673805 1.23706225 1.21654124 1.20986213 1.19100839 1.18410237 1.16435335 1.1513403  1.13100967 1.11687807 1.10132256 1.08988456 1.08077915 1.0700292  1.05494003 1.04389201 1.03501371 1.02652644 1.01503273 1.00563233 0.99548396 0.98667753 0.97781079 0.96761774 0.95723432 0.9492407  0.94067677 0.9356814  0.92718946 0.91909277 0.91359087 0.90828848 0.90600714 0.89881749 0.8913018  0.88551288 0.87488476 0.86518369 0.855073   0.84571645 0.83808747 0.83061086 0.82356324 0.81697522 0.81034308 0.8045037  0.79798488 0.79162134 0.78466787 0.77894544 0.77364997 0.76862059 0.76443777 0.76143817 0.75789907 0.7581196  0.75798306 0.75540973 0.75595687 0.75504061 0.75320532 0.75373558 0.75209559 0.74868247 0.746277   0.7368576  0.73235355 0.72195017 0.71509802 0.70353109 0.69376628 0.68287939 0.66959165 0.65744276 0.65580759 0.64847991], [ 0.1985479   0.19026532  0.19852438  0.17980425  0.19236629  0.18501803  0.18453936  0.18051917  0.16904326  0.16888071  0.15957377  0.15571736  0.15356802  0.14449629  0.14047477  0.13473435  0.12921829  0.12669047  0.1193421   0.11265717  0.10580037  0.09897726  0.09316924  0.08597314  0.07861634  0.07161508  0.06466034  0.05780145  0.05161989  0.04572993  0.04020605  0.03468654  0.03007267  0.02534368  0.02208999  0.01810528  0.01498566  0.01187574  0.00809504  0.00562453  0.00302682  0.00105982 -0.00076446 -0.00258376 -0.00372108 -0.00229462 -0.00382554 -0.00633556 -0.00812175 -0.01022216 -0.01220428 -0.01309944 -0.01401121 -0.01451069 -0.01480526 -0.01599626 -0.0163857  -0.01697508 -0.01729675 -0.01744889 -0.01821032 -0.01859267 -0.01887871 -0.01830786 -0.01726071 -0.01625955 -0.01636958 -0.01835545 -0.02156946 -0.02548197 -0.02933338 -0.03332141 -0.03660974 -0.04010401 -0.04403581 -0.04735103 -0.05184277 -0.05651911 -0.06164314 -0.06602513 -0.07323534 -0.08269249 -0.090017   -0.09610794 -0.09465251 -0.08897822], 18.79, 18.65, False
2023/07/10 04:41:44.011, 83131656, [1.35853449 1.32243695 1.30218515 1.30842716 1.28286728 1.2759959  1.24501087 1.24784023 1.23021816 1.22246773 1.21032846 1.19187687 1.17949295 1.16977098 1.15894575 1.14737501 1.13750289 1.12340995 1.11569984 1.10073757 1.09327267 1.08420917 1.07329238 1.05998281 1.05055098 1.04107714 1.02989815 1.01930276 1.00896066 0.99865918 0.98966103 0.98020958 0.9712506  0.96432556 0.95267646 0.94290147 0.93300599 0.92672086 0.91631265 0.90690793 0.89828889 0.8895464  0.88635734 0.87576208 0.86801908 0.87461042 0.86634473 0.85841174 0.850636   0.84270979 0.83527377 0.82862766 0.82242171 0.81725905 0.81188811 0.80629736 0.80066673 0.79468883 0.78842456 0.7816564  0.77589102 0.77204798 0.76696419 0.76337628 0.75688179 0.75406568 0.75147659 0.74579491 0.74327552 0.73821411 0.73235763 0.72550476 0.71715939 0.70817134 0.70353358 0.69527792 0.68720979 0.68050525 0.66939331 0.66241851 0.65186676 0.63944053 0.62725373 0.61794288 0.61481853 0.61345186], [ 0.19765001  0.19198045  0.1897815   0.18531546  0.18585908  0.18610971  0.17588826  0.17294528  0.16943399  0.16452616  0.15638689  0.15265864  0.14712709  0.14251834  0.13850589  0.1314028   0.12762162  0.1214518   0.116412    0.10929881  0.10448574  0.09731463  0.09010647  0.08370087  0.0753367   0.06960262  0.0611448   0.05596689  0.04955088  0.04397055  0.03742803  0.03231032  0.02700335  0.02274819  0.01872029  0.01564597  0.01245572  0.00937739  0.00537983  0.00270026  0.00027715 -0.00112075 -0.00301392 -0.0049546  -0.00624898 -0.00277405 -0.00424479 -0.0063339  -0.00905805 -0.01077309 -0.01317343 -0.01448791 -0.01510194 -0.01585059 -0.01656563 -0.01678818 -0.01749895 -0.01838043 -0.01964397 -0.02028221 -0.02112118 -0.02118779 -0.02162731 -0.02132145 -0.02046839 -0.01954675 -0.01971001 -0.02125496 -0.02438388 -0.02752254 -0.03171622 -0.03507644 -0.03820547 -0.04208376 -0.04530949 -0.04925973 -0.05379605 -0.05833337 -0.06279306 -0.06811207 -0.0759635  -0.08463638 -0.09268819 -0.09812945 -0.0974575  -0.09178974], 18.79, 18.65, False
2023/07/10 04:41:44.268, 83131906, [1.33118689 1.33149262 1.31726257 1.26822693 1.29255111 1.25744468 1.25343625 1.24493104 1.23127437 1.20696257 1.21287488 1.18434658 1.17617621 1.16203241 1.15658075 1.14527032 1.12907715 1.1226096  1.10964785 1.09810458 1.08950595 1.0790004  1.07088442 1.05580776 1.04776532 1.03573739 1.02751755 1.0172058  1.005636   0.99665529 0.98636072 0.9777439  0.97492513 0.97280467 0.96716042 0.9608058  0.95176101 0.94801562 0.93885706 0.92797543 0.91930178 0.90993371 0.90712033 0.89703047 0.88772386 0.87079713 0.8619145  0.85364491 0.84677004 0.83805943 0.8308843  0.82432907 0.81878148 0.81408327 0.80951987 0.80418397 0.79902726 0.7931786  0.78786756 0.78178638 0.77638891 0.77096335 0.7657952  0.76238568 0.75553283 0.75321233 0.75020199 0.74572495 0.74948064 0.76244545 0.76347678 0.755747   0.74528043 0.73489123 0.73108655 0.72098358 0.70602896 0.6896738  0.68246164 0.67711072 0.66822172 0.65817944 0.64563669 0.63788478 0.63046849 0.62907665], [ 0.20592386  0.17922694  0.1890119   0.18462424  0.18107906  0.18190736  0.17861405  0.17814141  0.1711358   0.16853841  0.16148754  0.15433288  0.14836709  0.14450002  0.13970956  0.13365231  0.12823504  0.12327351  0.11706428  0.11090363  0.10526958  0.09823137  0.09217209  0.08557805  0.07682966  0.07061043  0.06415464  0.05761521  0.05144206  0.04530663  0.0394866   0.03364188  0.02836522  0.02353328  0.01994083  0.01624487  0.01288529  0.01015716  0.00743964  0.00507933  0.0020297  -0.00041694 -0.00165416 -0.00306641 -0.00427439 -0.00305757 -0.00472493 -0.006604   -0.00933668 -0.01103282 -0.01328541 -0.01454214 -0.01511298 -0.01591443 -0.0164282  -0.01724624 -0.01749773 -0.0185152  -0.01926571 -0.01989225 -0.02102331 -0.0212761  -0.02132568 -0.02095618 -0.01961472 -0.0186693  -0.01813461 -0.01921792 -0.02179724 -0.02523843 -0.02968476 -0.03344057 -0.03713583 -0.04052187 -0.04427372 -0.04837509 -0.05226109 -0.05727709 -0.06205486 -0.06699708 -0.07425691 -0.08386535 -0.09177279 -0.09607005 -0.09641432 -0.08996441], 18.78, 18.65, False
