time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 20:45:04.943, 151228805, [0.94399723 0.92318991 0.91761121 0.91839697 0.8951625  0.89207507 0.8910742  0.87986738 0.86926652 0.86273452 0.85888613 0.84863898 0.84424124 0.83669128 0.83653668 0.82260358 0.82356538 0.81700518 0.81001272 0.80432273 0.79876974 0.79619179 0.79019402 0.78482892 0.77971782 0.77758354 0.77429104 0.77051083 0.7665244  0.76088349 0.75828271 0.75385438 0.75120182 0.74956418 0.74616423 0.74407239 0.74256919 0.74005772 0.73659974 0.73449989 0.73114164 0.72998998 0.72930722 0.72345742 0.7245294  0.7261554  0.72373339 0.72193857 0.71933826 0.71644967 0.71361508 0.71083977 0.70975709 0.70934408 0.70862027 0.70769011 0.70657046 0.70539531 0.7027472  0.70139461 0.69881707 0.69848556 0.69543348 0.69451331 0.69135515 0.69199627 0.69064911 0.69223876 0.69172146 0.69158542 0.690696   0.68910043 0.68501782 0.68270257 0.67973482 0.67594372 0.67486037 0.67287339 0.66705511 0.65925096 0.65523804 0.64501358 0.63409249 0.62613203 0.62825599 0.62491816], [ 0.21216686  0.19677027  0.20229516  0.19383927  0.18605346  0.19176905  0.18412952  0.17947055  0.17384935  0.17275372  0.16427393  0.15830621  0.15345553  0.1503105   0.14494122  0.14005604  0.13278293  0.12724147  0.12163357  0.1156013   0.10823535  0.10236996  0.09564146  0.08872889  0.08234488  0.07659222  0.07022986  0.06488848  0.05931157  0.05507552  0.0499949   0.0458767   0.04124585  0.03735389  0.033565    0.03059773  0.0273093   0.0245052   0.02155976  0.01995157  0.01796099  0.01663661  0.01577983  0.01455755  0.01337105  0.01601318  0.01455732  0.01315931  0.01062802  0.00856478  0.00642331  0.00588217  0.00480204  0.00472491  0.00438046  0.00392183  0.00326109  0.00318763  0.00243076  0.0019182   0.00175917  0.00191262  0.00251421  0.00448774  0.00634611  0.00795602  0.00888556  0.00694216  0.00305143 -0.0018228  -0.00714522 -0.01231569 -0.01669373 -0.02045315 -0.02511482 -0.02854645 -0.03329713 -0.03871561 -0.04622855 -0.05179063 -0.06057151 -0.06927236 -0.07605854 -0.07763496 -0.07756418 -0.07004971], 19.93, 22.32, False
2023/06/08 20:45:05.200, 151229054, [0.93111361 0.91105195 0.91577255 0.89019595 0.89038551 0.88270959 0.88384641 0.87587158 0.86968884 0.86346388 0.85602048 0.84920325 0.84145214 0.83611218 0.8327214  0.82155712 0.81848352 0.81393371 0.81135887 0.80358411 0.79673185 0.79912068 0.79086992 0.78781574 0.7837955  0.77833758 0.77612774 0.77223453 0.76834239 0.76454019 0.76229562 0.75748921 0.75525215 0.75269807 0.74964162 0.74586346 0.74480803 0.74325363 0.73980422 0.73776615 0.73395103 0.73245398 0.73199998 0.72497174 0.72562038 0.71812198 0.71554168 0.71200234 0.70982901 0.70735031 0.70499247 0.70328262 0.70307624 0.70220046 0.70108948 0.70118656 0.70132163 0.70134976 0.70018207 0.70000209 0.69801725 0.69793518 0.69543474 0.69467492 0.6921972  0.69201859 0.69086954 0.69180942 0.69085003 0.69004862 0.68818108 0.68521511 0.68222556 0.67719361 0.67550218 0.67028137 0.66835106 0.66406178 0.65784086 0.65272281 0.64823693 0.63699273 0.62907095 0.62098841 0.62299789 0.62553275], [ 0.20167515  0.20008567  0.19769659  0.1897744   0.1917774   0.18623182  0.1820309   0.18161379  0.17545428  0.17129897  0.16475258  0.15918211  0.15624058  0.14810277  0.14376183  0.13718465  0.13261713  0.12844285  0.1221724   0.11720571  0.11025938  0.10390176  0.09681995  0.09172191  0.08518865  0.07894841  0.07366351  0.06793555  0.06216522  0.0572335   0.05222904  0.04784954  0.04405489  0.03986195  0.03611442  0.03269435  0.02927776  0.02617447  0.02427402  0.02135154  0.01932022  0.01753624  0.01647423  0.01525405  0.013966    0.01612057  0.01471889  0.01274451  0.01055238  0.0084906   0.00683906  0.005589    0.00546167  0.00490727  0.00487581  0.00440399  0.00384021  0.00384704  0.00287748  0.00253802  0.0021256   0.00204856  0.00306508  0.00411107  0.0058708   0.00697562  0.00729336  0.00554554  0.00173549 -0.0035114  -0.00893545 -0.01401787 -0.01814538 -0.02170507 -0.02629888 -0.02959236 -0.0342291  -0.04130182 -0.04758984 -0.05330266 -0.06321689 -0.07226824 -0.07860235 -0.08059573 -0.0797765  -0.07259458], 19.95, 22.32, False
2023/06/08 20:45:05.439, 151229304, [0.95068428 0.9421981  0.93330718 0.90744709 0.9119461  0.90130974 0.89331325 0.89234309 0.87204329 0.87600365 0.86609605 0.84964294 0.84717908 0.84168655 0.83668423 0.82654999 0.82401919 0.82284132 0.81698403 0.81008767 0.80605422 0.80493935 0.79790573 0.79679    0.7914223  0.78588078 0.78062946 0.77765789 0.77032822 0.76724398 0.76597092 0.76022218 0.76024981 0.75739513 0.75495614 0.75275161 0.75465797 0.7551772  0.75211015 0.74932451 0.74560114 0.74292806 0.73825937 0.72594469 0.72601282 0.70327547 0.6992629  0.69747015 0.69371302 0.691404   0.68893383 0.68704353 0.68686928 0.68719099 0.68734331 0.68747911 0.68720728 0.68642814 0.68509333 0.68538428 0.68454331 0.68412185 0.68275501 0.68132035 0.67977238 0.67959384 0.67998349 0.68099599 0.68097238 0.68075108 0.68045511 0.67802117 0.67659993 0.67301886 0.66970576 0.6666036  0.66296975 0.66060906 0.65713944 0.64731247 0.64558012 0.63335291 0.62222506 0.61740678 0.61361473 0.61191058], [ 0.20173046  0.20467931  0.19373407  0.19635525  0.19270126  0.18942056  0.18656833  0.17913655  0.17517398  0.16960182  0.16325245  0.16053429  0.1520407   0.14630921  0.14116978  0.13410604  0.12996157  0.12573292  0.11902233  0.11249379  0.10626498  0.10078722  0.0955337   0.08911529  0.08348465  0.07681574  0.07077386  0.06589839  0.06026619  0.05582201  0.05090848  0.04611898  0.04214309  0.03810427  0.03503829  0.03156328  0.02853598  0.02598362  0.02275581  0.02127945  0.01885186  0.0168093   0.01641485  0.0149244   0.01386406  0.01701052  0.01495689  0.01269611  0.01035322  0.00852393  0.00670034  0.00553027  0.00526346  0.0051806   0.00493218  0.00477267  0.00471502  0.00404881  0.00342489  0.00265254  0.00244562  0.00233382  0.00317715  0.00445408  0.00653444  0.00816125  0.00883742  0.00711334  0.00351252 -0.00151377 -0.00676385 -0.01227558 -0.01655015 -0.02032461 -0.02500852 -0.02940144 -0.03349956 -0.04045833 -0.0472361  -0.05333149 -0.06323057 -0.07114906 -0.07894341 -0.08197528 -0.0785633  -0.07088824], 19.93, 22.32, False
2023/06/08 20:45:05.695, 151229554, [0.92903336 0.92224843 0.92537915 0.90265799 0.89943647 0.88400918 0.90054713 0.87941129 0.87865034 0.87313117 0.86610028 0.8581782  0.84668001 0.84632596 0.84323331 0.83087365 0.82973583 0.82560878 0.82265266 0.81748889 0.81143152 0.8124607  0.80306384 0.80401308 0.79922992 0.79767853 0.79305018 0.79077721 0.78475356 0.78240157 0.77874723 0.77501831 0.7721234  0.76924127 0.76716227 0.76308581 0.76057685 0.75947555 0.75599606 0.75411011 0.75095617 0.7489737  0.74828837 0.74169617 0.74234843 0.74525717 0.74110335 0.73845431 0.7360153  0.73235487 0.72939819 0.72750409 0.72651063 0.72488664 0.72390001 0.72216489 0.71677271 0.71381684 0.71162694 0.71221916 0.71000627 0.70890815 0.70669719 0.70613498 0.70291097 0.70308006 0.70176138 0.70340228 0.70293104 0.70263452 0.70178931 0.70009457 0.69650917 0.6946315  0.69097405 0.6876675  0.68514735 0.67792114 0.6745056  0.66286745 0.65854792 0.64625525 0.63441346 0.62954466 0.62982305 0.62696705], [ 0.19712749  0.19615072  0.19661801  0.1938247   0.18959571  0.18941114  0.18448684  0.17729555  0.1773961   0.17185195  0.16627287  0.16075215  0.15244849  0.14830432  0.14268437  0.13679275  0.13242213  0.12752763  0.12080568  0.11473065  0.1091411   0.10277971  0.09536704  0.08862423  0.08307035  0.0773545   0.07112993  0.06564109  0.05922928  0.05559565  0.05090629  0.04718966  0.04331253  0.03961553  0.0356818   0.03246738  0.02965571  0.02563909  0.02289213  0.02105249  0.01907142  0.0170516   0.01620974  0.01536976  0.01426433  0.01564375  0.01400989  0.01214776  0.00977475  0.00759331  0.00554741  0.0046687   0.00431104  0.00420103  0.00408613  0.00388064  0.00300499  0.00280369  0.00208316  0.00200499  0.00153365  0.0014141   0.00241623  0.00396473  0.00614253  0.00764397  0.0080312   0.00605414  0.00184265 -0.00274116 -0.00829436 -0.01353404 -0.01750397 -0.02166628 -0.02572905 -0.02940432 -0.034224   -0.03967121 -0.0466406  -0.05337097 -0.06255789 -0.07151472 -0.07648757 -0.08107532 -0.07966713 -0.0720895 ], 19.93, 22.32, False
2023/06/08 20:45:05.951, 151229805, [0.94501589 0.92536746 0.93000745 0.92155711 0.90999882 0.8970678  0.89504135 0.88451161 0.88984258 0.87600884 0.87250047 0.85992222 0.85316689 0.84737329 0.84323434 0.8336538  0.83149038 0.82707033 0.82495373 0.8158812  0.81042595 0.80828467 0.79695173 0.79519949 0.7896315  0.78308272 0.78041305 0.77414748 0.76908262 0.76500437 0.76295714 0.75854206 0.75675045 0.75439853 0.7521577  0.75048689 0.74781661 0.744648   0.74166597 0.74027641 0.73661325 0.73456154 0.73540831 0.72811877 0.72989149 0.71771804 0.71447605 0.7119229  0.7081975  0.70471027 0.70296988 0.70141937 0.70072287 0.70088809 0.70056434 0.70099835 0.70033754 0.69985763 0.69901655 0.69905969 0.69571725 0.6952116  0.69224433 0.69212056 0.69073789 0.69161344 0.69195995 0.69364404 0.69475565 0.69571467 0.69321378 0.6907038  0.68746897 0.68356623 0.67945867 0.67493099 0.67116562 0.66626939 0.66067479 0.65322539 0.64797189 0.6343916  0.62564706 0.6201286  0.62019291 0.61960245], [ 0.19059296  0.19553772  0.20116866  0.18978897  0.18558221  0.1885911   0.18167209  0.17945744  0.17576388  0.17157713  0.16071389  0.15807342  0.15344666  0.14830113  0.14197141  0.13768632  0.13344292  0.12647964  0.12066405  0.11372107  0.10683532  0.10165043  0.09579899  0.08975715  0.08306874  0.07739668  0.0723901   0.06683005  0.06113546  0.05581427  0.05194864  0.04824864  0.04356523  0.0399294   0.0363043   0.0326233   0.02889015  0.02583634  0.02288886  0.02112245  0.01879689  0.01750644  0.01697595  0.01525664  0.01487984  0.01734151  0.01575343  0.0139102   0.01190031  0.01021637  0.00806067  0.00758475  0.00713439  0.00692842  0.00717332  0.00695673  0.00629317  0.00606261  0.00554138  0.00540659  0.00476808  0.0048239   0.00480608  0.00631125  0.0088328   0.0104814   0.01064268  0.00811708  0.00411232 -0.00103365 -0.00631332 -0.01133373 -0.0162654  -0.01986165 -0.02410944 -0.02763651 -0.03261288 -0.03872085 -0.04547824 -0.05222883 -0.06088199 -0.06929112 -0.07560978 -0.08007141 -0.07746909 -0.07005789], 19.94, 22.32, False
2023/06/08 20:45:06.191, 151230054, [0.9208276  0.90105128 0.91660392 0.89486216 0.88546582 0.88081736 0.87320727 0.86695385 0.85275714 0.85863173 0.84419562 0.83555927 0.82493836 0.82754285 0.82012195 0.81102727 0.80821421 0.80197752 0.79966778 0.79328828 0.78690964 0.78287606 0.77837917 0.77596865 0.77098155 0.76772053 0.76437997 0.76035694 0.75608131 0.75190888 0.74838648 0.74544227 0.74302746 0.74017966 0.73774895 0.73672734 0.73459461 0.73453421 0.73168728 0.73212348 0.72930183 0.7282019  0.72937011 0.72326812 0.72488931 0.72019331 0.7176286  0.71529218 0.71237646 0.71040349 0.70941799 0.70717703 0.70697303 0.70703529 0.70630856 0.70477589 0.70382209 0.70217627 0.70033339 0.6992138  0.69765157 0.69785066 0.69507856 0.69398865 0.69165865 0.69148703 0.68940249 0.69167264 0.69141862 0.69139872 0.69138178 0.68889217 0.68742341 0.68396639 0.68084051 0.6775182  0.6737154  0.66878939 0.66492023 0.65690612 0.65575525 0.64334677 0.63304261 0.62731226 0.62590277 0.62724183], [ 0.19647439  0.19950008  0.20462438  0.19331475  0.18868659  0.18940487  0.18655609  0.18345697  0.17901989  0.17192888  0.16729136  0.16052642  0.15945868  0.15063108  0.14602123  0.14191448  0.13744425  0.13195118  0.12712973  0.12155706  0.11503765  0.10846078  0.10238178  0.09645838  0.0895986   0.08305904  0.07630771  0.0700513   0.063524    0.05783298  0.05294412  0.04816639  0.04370024  0.03911284  0.03586656  0.03168083  0.02879906  0.02558156  0.02297209  0.02135377  0.01894433  0.01743576  0.01692867  0.01568798  0.01444753  0.01605223  0.01435164  0.01242628  0.01025331  0.00806277  0.00678894  0.00667276  0.00704448  0.00722108  0.00766477  0.00832595  0.00844191  0.00831617  0.00783943  0.00736829  0.00712637  0.00727777  0.00842381  0.01000433  0.01143735  0.01272615  0.01246482  0.01167048  0.00692325  0.00114652 -0.00500079 -0.01141155 -0.01591745 -0.01964545 -0.02479789 -0.02885677 -0.03353654 -0.04017602 -0.04673685 -0.05333593 -0.06225519 -0.07077356 -0.07730919 -0.08007141 -0.07796812 -0.06962963], 19.94, 22.33, False
2023/06/08 20:45:06.447, 151230304, [0.93678867 0.92412992 0.91218689 0.91375552 0.908493   0.90264385 0.89331322 0.8878794  0.87644463 0.87600261 0.86433832 0.85633869 0.84782634 0.84819005 0.84111628 0.83346867 0.83098463 0.82853308 0.82358034 0.81895996 0.81175798 0.811618   0.80459534 0.80180592 0.79596975 0.79381687 0.78916046 0.78592889 0.78175131 0.77755352 0.77365978 0.76872361 0.76550011 0.76285565 0.75856181 0.75527107 0.75233065 0.75025831 0.74512034 0.74356503 0.74014527 0.73796607 0.7372063  0.73022945 0.73052574 0.71981782 0.71740068 0.71554136 0.71246121 0.70984458 0.70779298 0.70633122 0.70774368 0.70730978 0.70746504 0.70752616 0.70699667 0.70782833 0.70827587 0.70894005 0.70733755 0.7082298  0.70561863 0.70440702 0.70235211 0.70138073 0.69974714 0.70120058 0.70061193 0.70040223 0.69970005 0.69768424 0.69722482 0.69406304 0.69134626 0.68839688 0.685674   0.6807742  0.67802504 0.66703188 0.66635505 0.6500135  0.64077287 0.63469916 0.6337478  0.6292279 ], [ 0.19586887  0.19160278  0.19774492  0.1933366   0.18559896  0.1898298   0.18449663  0.1769713   0.17415052  0.16933053  0.16350038  0.15852942  0.15425135  0.14921476  0.14134908  0.13842762  0.13160537  0.12648796  0.1220469   0.11510475  0.10866349  0.10225645  0.09666621  0.09118578  0.08487973  0.07925196  0.0726821   0.06675323  0.06201585  0.05679078  0.05182359  0.04771668  0.04345066  0.03931162  0.03595399  0.03243306  0.02936689  0.02660643  0.02343788  0.0218079   0.0192089   0.01703431  0.01654727  0.01502093  0.01394291  0.01785995  0.01597292  0.01448947  0.01235696  0.01007282  0.00772003  0.00658635  0.00584206  0.00546016  0.00550065  0.00515249  0.00445218  0.0042547   0.00328765  0.00312206  0.00276958  0.00306661  0.00345228  0.00523402  0.00703575  0.0088259   0.00953581  0.00743375  0.00403953 -0.00161957 -0.00677986 -0.01189003 -0.01550554 -0.01995205 -0.02376887 -0.02787545 -0.03280942 -0.03927271 -0.04517435 -0.05190076 -0.06059348 -0.06965691 -0.07686303 -0.0790588  -0.07796068 -0.06948493], 19.93, 22.32, False
2023/06/08 20:45:06.703, 151230554, [0.92650268 0.90605374 0.90423955 0.90504913 0.89516322 0.87833381 0.86939912 0.86941295 0.85811418 0.85987563 0.85025585 0.83811433 0.83572792 0.83274952 0.82542574 0.81982991 0.81706919 0.8107083  0.80781712 0.8009987  0.79797098 0.79222465 0.78731642 0.78596344 0.78183126 0.77756676 0.77505438 0.7707729  0.76670694 0.76282063 0.75938489 0.75542357 0.75309549 0.75088804 0.74665234 0.7427363  0.73975634 0.73753036 0.73309489 0.73068991 0.7269412  0.72521144 0.72501669 0.71845082 0.7194082  0.7118505  0.70924826 0.7066342  0.7030244  0.70055232 0.69817055 0.69685688 0.69631879 0.69599862 0.69623535 0.69594964 0.69507674 0.69495712 0.69408261 0.69263695 0.69059534 0.69091614 0.68898329 0.68799123 0.68634156 0.68545566 0.68488465 0.68583213 0.68423129 0.68449583 0.68385528 0.68193164 0.68185829 0.6786552  0.67652785 0.67410817 0.67002907 0.66689357 0.65930061 0.64976163 0.64712779 0.63615116 0.626375   0.62031156 0.6154051  0.61837586], [ 0.19191444  0.21319097  0.20118799  0.19735156  0.1953466   0.1941095   0.18241865  0.18628591  0.1793279   0.17734086  0.1680319   0.16187028  0.15846196  0.14940325  0.14458416  0.1376927   0.13508963  0.12981508  0.12190461  0.11622271  0.10890235  0.10312192  0.09731209  0.0914853   0.08484614  0.07875376  0.07339745  0.06767187  0.06185443  0.05709529  0.05153888  0.04751713  0.04314322  0.03959794  0.03616022  0.03302348  0.02966447  0.02674481  0.02311023  0.02104759  0.01852565  0.01701392  0.01607909  0.01444472  0.0135243   0.0160114   0.01489909  0.01287747  0.01099652  0.00852309  0.00692404  0.0063752   0.00573767  0.00544643  0.00548761  0.00536543  0.00517132  0.00482116  0.00393715  0.00365794  0.00347718  0.00378725  0.00429402  0.00512434  0.00693395  0.00856116  0.00891955  0.0067563   0.00285715 -0.00255076 -0.00791085 -0.01283701 -0.01657702 -0.02045468 -0.02505493 -0.02848727 -0.03269404 -0.03956139 -0.04527042 -0.05215181 -0.06020268 -0.06928287 -0.07686515 -0.07958136 -0.0775154  -0.06955593], 19.93, 22.32, False
2023/06/08 20:45:06.943, 151230805, [0.92859088 0.90509306 0.91388595 0.89248038 0.88613168 0.88329967 0.87215679 0.87141045 0.86031501 0.85665761 0.85105668 0.84607694 0.83915993 0.83623372 0.83980821 0.82482238 0.82305844 0.81815333 0.81482451 0.81057663 0.80602317 0.8060753  0.80047767 0.79959191 0.79596184 0.79448919 0.79071236 0.78764982 0.78406389 0.78115546 0.77913666 0.77347977 0.77046    0.76651891 0.7629919  0.75934554 0.7562415  0.7544658  0.75101607 0.7483442  0.74308967 0.74126876 0.73894543 0.73076448 0.72849117 0.71041398 0.70818179 0.70429871 0.70042789 0.69677427 0.69449456 0.69186646 0.69046736 0.690461   0.68920655 0.6880414  0.68779191 0.68691055 0.6859179  0.68585692 0.68329241 0.68233914 0.68127873 0.68116826 0.67902461 0.67914322 0.67797355 0.67975006 0.67981641 0.68030832 0.67981114 0.67768495 0.67604846 0.67308598 0.66959026 0.66605439 0.66263343 0.65716719 0.6523286  0.64630062 0.64822322 0.63644633 0.62532475 0.61898891 0.6158611  0.61510704], [ 0.19713978  0.19951574  0.19372924  0.19685199  0.19224943  0.18432146  0.17923764  0.17546632  0.17577298  0.17103936  0.16374399  0.15941773  0.15424839  0.1484994   0.14215525  0.13656003  0.1312474   0.12616987  0.12025569  0.11337199  0.10662639  0.101468    0.09391763  0.08773524  0.08155267  0.07512585  0.06886654  0.06401906  0.05748324  0.05313172  0.04845725  0.04508342  0.04064936  0.03726081  0.03360469  0.03076473  0.0278399   0.02484446  0.02158971  0.01982001  0.01710915  0.01603879  0.01479519  0.013327    0.01236781  0.01680446  0.01475574  0.01305964  0.0107494   0.00883157  0.00672476  0.00597174  0.00564779  0.00599342  0.00622022  0.00589298  0.00574771  0.00555507  0.0044694   0.00362742  0.00343646  0.00342614  0.00369286  0.00555728  0.00767919  0.00882437  0.00887222  0.00643674  0.00211334 -0.00304918 -0.00807147 -0.01358986 -0.01689178 -0.02125879 -0.02487123 -0.02860951 -0.03223228 -0.03945333 -0.04563223 -0.05268696 -0.06150965 -0.06963742 -0.07730495 -0.08013607 -0.07916568 -0.07068539], 19.93, 22.32, False
2023/06/08 20:45:07.199, 151231054, [0.93216707 0.90297763 0.91303409 0.89875838 0.88825403 0.88389101 0.87937678 0.87187138 0.86210127 0.85987355 0.84961526 0.84251503 0.83547406 0.83043313 0.8286954  0.81982942 0.8159366  0.81013673 0.80852788 0.80248125 0.79685125 0.79712409 0.78922156 0.78922114 0.78272622 0.78133812 0.77795695 0.77221801 0.77157507 0.76700032 0.76406081 0.76054014 0.75688568 0.7561004  0.7543644  0.75034482 0.74898577 0.74732647 0.74411008 0.74244971 0.73885788 0.73664456 0.73585927 0.72931533 0.72882586 0.70719929 0.7049529  0.70308235 0.70093469 0.69889197 0.69609264 0.69547521 0.69458927 0.69439127 0.69413555 0.69425347 0.69331708 0.69165699 0.68978627 0.68765184 0.68459117 0.68434878 0.68279132 0.68327721 0.68144019 0.68241601 0.68154872 0.68282461 0.68208165 0.6842437  0.68390288 0.6823171  0.68108071 0.67710749 0.67319598 0.66791655 0.66435236 0.65904234 0.65117889 0.64374823 0.64104973 0.62877138 0.62181888 0.61518528 0.61550363 0.61367875], [ 0.20632639  0.20468323  0.19719165  0.20087533  0.1949049   0.19492198  0.19144883  0.18196596  0.18258977  0.17644391  0.16905626  0.16187343  0.1578718   0.15050188  0.14458729  0.13932418  0.1342707   0.12860241  0.12259312  0.11721858  0.10902518  0.10383779  0.09693684  0.0915442   0.08484775  0.0789362   0.07410088  0.06776397  0.06225228  0.05806806  0.05329662  0.04905748  0.04546852  0.04072206  0.03676518  0.0332185   0.02921755  0.0260652   0.02379079  0.02170116  0.01933489  0.01754142  0.01706154  0.01605926  0.01482236  0.01503201  0.01331285  0.01178756  0.00984583  0.00729987  0.00576112  0.00484069  0.004648    0.00449673  0.00402763  0.0043394   0.0035142   0.00327571  0.00281538  0.00248594  0.00219513  0.00226403  0.00288336  0.0046285   0.00647975  0.00800186  0.00849562  0.00664738  0.00235873 -0.00238906 -0.00816404 -0.01324061 -0.0172972  -0.02119661 -0.02566509 -0.02934011 -0.03349871 -0.03984643 -0.04597683 -0.05300788 -0.06183444 -0.07001998 -0.07818202 -0.07916231 -0.07806309 -0.07138352], 19.93, 22.32, False
2023/06/08 20:45:07.439, 151231304, [0.94295989 0.94035811 0.93357728 0.91375983 0.91539766 0.89325132 0.88556477 0.88341814 0.86968276 0.86274075 0.85281941 0.84892183 0.83840403 0.8366948  0.82999545 0.8239597  0.81831148 0.81289357 0.80944664 0.80406945 0.79897167 0.79701691 0.78826965 0.78587338 0.7798716  0.7757615  0.77309117 0.7693151  0.76477425 0.76158541 0.758551   0.75489794 0.7520454  0.74907977 0.7452556  0.74264751 0.73996041 0.73619004 0.73167568 0.72922036 0.72444703 0.72228463 0.72059264 0.71332433 0.71347243 0.71041476 0.70818284 0.70595108 0.70365156 0.70101414 0.69805577 0.69583894 0.69441672 0.69327099 0.69224748 0.69144957 0.69134913 0.69121575 0.69059132 0.689837   0.68754106 0.68616489 0.68297796 0.68112508 0.67721766 0.67772534 0.67660217 0.67733267 0.67844908 0.67961626 0.6789845  0.67773453 0.67442664 0.66933239 0.66509105 0.66217776 0.65922351 0.65622361 0.65192802 0.64504352 0.64271776 0.63104374 0.62281887 0.61471889 0.6117244  0.61306685], [ 0.22992004  0.22906411  0.22247921  0.21500551  0.21082442  0.20860138  0.20771178  0.19848559  0.19265739  0.18625287  0.17943503  0.17191284  0.16226454  0.15954209  0.14898163  0.14281124  0.13611003  0.13163337  0.12464987  0.11758042  0.1112953   0.10578779  0.09827569  0.09241586  0.08588848  0.07942605  0.07330829  0.06851433  0.06240711  0.05753647  0.05202962  0.04799267  0.04351353  0.03961432  0.03607558  0.03227246  0.02986981  0.02674503  0.02354397  0.02154357  0.01922714  0.01701185  0.01664308  0.01533654  0.01434108  0.0153206   0.01383754  0.01193639  0.00973116  0.00802021  0.005717    0.00505702  0.00447634  0.00431456  0.00424959  0.00434631  0.00407546  0.00340908  0.00320584  0.0027504   0.00255486  0.00294965  0.00377435  0.00578144  0.00780931  0.00978291  0.01019322  0.00823991  0.00466354 -0.00056379 -0.00518346 -0.00994582 -0.0137508  -0.0169388  -0.02101857 -0.02464491 -0.02851965 -0.03462328 -0.041811   -0.04814963 -0.05667502 -0.06556373 -0.07261859 -0.07569584 -0.07426947 -0.06646432], 19.94, 22.32, False
2023/06/08 20:45:07.695, 151231554, [0.94603992 0.93097661 0.91660392 0.90115147 0.90354747 0.89749323 0.89055955 0.88141464 0.86886815 0.86954941 0.86466037 0.85689554 0.84743047 0.84864576 0.84111938 0.83068983 0.83036179 0.82487795 0.820212   0.81711311 0.80714611 0.8073346  0.79856693 0.79624848 0.79361395 0.78980335 0.78619285 0.78287948 0.78056575 0.77749703 0.77517123 0.77099667 0.77026551 0.76742848 0.76435132 0.7618778  0.75992277 0.75833887 0.75497979 0.75378217 0.75070549 0.74994823 0.74989979 0.74264633 0.7430159  0.73213302 0.72870753 0.72511053 0.72210854 0.71806654 0.71594145 0.71337856 0.71226959 0.7117678  0.71005903 0.70912434 0.70863641 0.70869386 0.7078936  0.70838482 0.70635524 0.70580979 0.70437143 0.7037497  0.70049944 0.70042692 0.69762389 0.69883917 0.69881042 0.69896373 0.69802518 0.69562317 0.69515706 0.6920852  0.68918427 0.68628064 0.68367142 0.67887902 0.67277355 0.66366389 0.66127832 0.64844352 0.63633431 0.62990804 0.62926875 0.627791  ], [ 0.19647439  0.20010133  0.20171792  0.18727701  0.19178857  0.19215495  0.18448194  0.18012008  0.17961745  0.17130522  0.16627011  0.16230813  0.15344666  0.14939687  0.14510866  0.13841805  0.13472782  0.12737902  0.12176356  0.11522451  0.10810787  0.10300461  0.0959057   0.08955588  0.08379741  0.07793829  0.07122862  0.06546706  0.06026035  0.05507047  0.05070288  0.04725832  0.04295345  0.03897436  0.0357843   0.03276716  0.02884987  0.02509692  0.0221855   0.01982407  0.01807193  0.01648564  0.01589084  0.01463391  0.01338375  0.01653755  0.01506835  0.01315431  0.01147361  0.00939367  0.00755509  0.00660675  0.0062224   0.00612984  0.00600256  0.00557702  0.00496443  0.00459338  0.00388546  0.00346664  0.00274636  0.00309358  0.00391151  0.00520777  0.00740892  0.00895876  0.00914086  0.00751483  0.00332889 -0.00135803 -0.00661844 -0.01218523 -0.01617321 -0.02039713 -0.02432351 -0.02843032 -0.0333608  -0.03922393 -0.04568274 -0.05150999 -0.06057718 -0.06965428 -0.07730919 -0.07965435 -0.07862062 -0.0698532 ], 19.94, 22.32, False
