time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 18:33:40.841, 53421560, [0.91055284 0.87863988 0.87716773 0.85700641 0.84495368 0.82591586 0.82157038 0.80359042 0.80322001 0.78710017 0.78511521 0.76352794 0.75921035 0.74772596 0.74017409 0.72894741 0.72139173 0.71199185 0.70597314 0.6959834  0.69138489 0.6890094  0.67846717 0.67462503 0.66955689 0.66370848 0.65792305 0.65246379 0.64556577 0.6406702  0.63701589 0.6315757  0.62799716 0.62350282 0.61896424 0.6149124  0.60927983 0.60725124 0.60372273 0.59972262 0.596625   0.59370536 0.59216903 0.58565555 0.5822254  0.57774855 0.57438811 0.57092474 0.56726709 0.56337438 0.55901465 0.55627528 0.55441465 0.55351286 0.55227597 0.55002749 0.54735216 0.54485213 0.54222735 0.54061148 0.53740955 0.5358399  0.53306195 0.53160265 0.52827071 0.52699473 0.52543092 0.52409445 0.52438075 0.52280505 0.52110186 0.51847878 0.51562265 0.51050166 0.50783871 0.50383431 0.49791983 0.49262083 0.48729024 0.47888224 0.47410155 0.46369071 0.45349209 0.44467464 0.44293525 0.44182071], [ 0.26147789  0.24774234  0.24318459  0.23855266  0.22570617  0.21511844  0.20921059  0.20555526  0.19497575  0.1884196   0.18089766  0.17102127  0.16425018  0.15586354  0.1488255   0.14012792  0.13390876  0.12784251  0.11990332  0.11295156  0.10466657  0.0997274   0.09193113  0.08443635  0.07874233  0.07142853  0.06532943  0.05951619  0.05284831  0.04712385  0.04081819  0.03626093  0.03101471  0.02697428  0.02296194  0.01971435  0.01685356  0.01321919  0.00979549  0.00731095  0.00520094  0.00321551  0.00066876 -0.00120916 -0.00256214 -0.00134557 -0.00282613 -0.00542466 -0.00800016 -0.01069848 -0.01316446 -0.01420673 -0.01518627 -0.01554714 -0.01630704 -0.01644655 -0.01734569 -0.01774228 -0.01883636 -0.01951899 -0.01998852 -0.02114912 -0.02106304 -0.02072633 -0.01961082 -0.01901614 -0.01900518 -0.02088139 -0.02362887 -0.02723571 -0.03076184 -0.03485032 -0.03827345 -0.04170772 -0.04505494 -0.04969479 -0.05330108 -0.05753493 -0.06302655 -0.0688131  -0.07685417 -0.08643454 -0.094029   -0.09961617 -0.09962489 -0.09123245], 18.97, 20.01, False
2023/07/05 18:33:41.081, 53421811, [0.91954015 0.87232213 0.89081136 0.83450141 0.83973114 0.83422746 0.79813857 0.80431251 0.78682055 0.78038563 0.75944272 0.75398704 0.73583237 0.73700625 0.72358591 0.71661435 0.70741389 0.70084276 0.69068973 0.6867288  0.67864404 0.6730751  0.66789612 0.65823198 0.65327031 0.6503724  0.64364081 0.63893939 0.63657305 0.6280423  0.62634751 0.62136384 0.61565692 0.61349079 0.60890936 0.60479289 0.60109234 0.59944173 0.59537031 0.5926825  0.58772621 0.58498891 0.58407944 0.57684063 0.57381745 0.58847788 0.58489426 0.58070463 0.576595   0.57209144 0.56627008 0.56252654 0.56086827 0.55929734 0.55766786 0.55613868 0.5545271  0.5530307  0.55172144 0.55016508 0.54707409 0.54597072 0.54328408 0.54082911 0.53636321 0.53490481 0.53174157 0.53103862 0.52946746 0.52780154 0.52560777 0.52349198 0.52177706 0.51755906 0.51588463 0.51183852 0.51169132 0.50493019 0.50186525 0.49610469 0.48951276 0.48245242 0.4683029  0.45924616 0.45595921 0.45672352], [ 0.2614617   0.25319925  0.23915951  0.22977859  0.22752973  0.21664295  0.21234896  0.20319775  0.19534444  0.19055487  0.17714303  0.16635598  0.16180082  0.15188565  0.14472368  0.13925368  0.1311739   0.12586965  0.11974017  0.11380701  0.10666384  0.10062974  0.093658    0.08584535  0.07913442  0.07262759  0.06624903  0.06076601  0.05427159  0.04937295  0.04299485  0.0381746   0.03300356  0.0284547   0.02463086  0.02102444  0.01727748  0.01365211  0.0099633   0.00793494  0.00498309  0.0028569   0.00115342 -0.00067739 -0.00233869  0.00343482  0.00155651 -0.00099022 -0.00318787 -0.00615435 -0.00842072 -0.00972389 -0.01055219 -0.01142256 -0.01185479 -0.01251596 -0.01352799 -0.01392926 -0.01504394 -0.01592751 -0.01623875 -0.01676499 -0.01668724 -0.01667671 -0.01567363 -0.01528298 -0.01499112 -0.01695391 -0.01966356 -0.02323858 -0.02704431 -0.03089114 -0.03461497 -0.03859887 -0.04219096 -0.04633379 -0.05060216 -0.05450197 -0.0612982  -0.06699189 -0.07382031 -0.08333861 -0.09273517 -0.09642658 -0.09745017 -0.09168705], 18.98, 20.01, False
2023/07/05 18:33:41.336, 53422060, [0.93086459 0.89611205 0.88263724 0.87250665 0.83343242 0.83324246 0.81752245 0.81359932 0.80069721 0.78206751 0.77526137 0.77049209 0.75039861 0.7421978  0.74173341 0.73034777 0.71860515 0.7140837  0.70406555 0.6957983  0.69243058 0.68451397 0.68096083 0.6720657  0.66733877 0.66279683 0.65580481 0.65020248 0.64408935 0.63857733 0.63332536 0.62940813 0.62302908 0.62004844 0.6148482  0.61059069 0.60658642 0.60406963 0.60010264 0.59783275 0.59426393 0.59141502 0.59078115 0.58423895 0.58167245 0.56531318 0.56265834 0.55872696 0.55605858 0.55329104 0.55038309 0.54803233 0.54648599 0.54534176 0.54443255 0.54427689 0.54268698 0.54131472 0.5389517  0.53657839 0.53423866 0.53177286 0.52953162 0.52853191 0.52437315 0.52530953 0.52480623 0.52359173 0.52407047 0.52299115 0.51988361 0.51889086 0.51518415 0.51130583 0.50984015 0.50433013 0.50385103 0.49927626 0.49550457 0.49147675 0.48590068 0.47620079 0.46641804 0.45924599 0.45717874 0.45646345], [ 0.25586107  0.24848912  0.23916234  0.23447853  0.22809533  0.22536948  0.21189583  0.20790737  0.19704162  0.18299421  0.17744484  0.16991467  0.16033251  0.15453647  0.14235619  0.13663898  0.13135828  0.12532826  0.1187758   0.11134843  0.10283967  0.09829551  0.0906319   0.08383104  0.07610944  0.06897928  0.06356681  0.05685147  0.05062127  0.04462243  0.03932972  0.03436116  0.03005659  0.02585607  0.02195993  0.01915763  0.01551588  0.01281626  0.00952569  0.00676724  0.00443719  0.00227359  0.00084749 -0.00051978 -0.0019682  -0.00092732 -0.00290936 -0.00499256 -0.00776865 -0.01009467 -0.01291209 -0.01423793 -0.01499642 -0.0156737  -0.0161103  -0.01653155 -0.01721261 -0.01765102 -0.01870184 -0.01979627 -0.02008662 -0.02076046 -0.02087447 -0.02027319 -0.01935543 -0.01906733 -0.01889598 -0.02065234 -0.02376281 -0.02701654 -0.03108826 -0.03495528 -0.03852659 -0.04183827 -0.04547225 -0.0493804  -0.0541803  -0.05759409 -0.06370311 -0.06936963 -0.0771956  -0.08758938 -0.09445883 -0.09857765 -0.09905787 -0.09298964], 18.98, 20.01, False
2023/07/05 18:33:41.577, 53422310, [0.8976999  0.88018932 0.86623257 0.84028856 0.83662245 0.80401859 0.80209595 0.78998792 0.78366116 0.77311113 0.76980983 0.75572376 0.73812455 0.73838928 0.73048321 0.72278574 0.7086866  0.70502556 0.69896242 0.68674829 0.68370076 0.67549044 0.66703203 0.66252336 0.65364059 0.64969444 0.64491103 0.63943393 0.63435706 0.62908598 0.62347961 0.6173474  0.61259461 0.6082493  0.60401592 0.59961494 0.59571567 0.59459269 0.59085501 0.58844336 0.58453361 0.58241767 0.58149034 0.57418504 0.57177879 0.56293511 0.55802352 0.55315555 0.54934058 0.54491137 0.54118264 0.53821821 0.53739853 0.53661331 0.53531306 0.53401486 0.5315699  0.52922122 0.52766306 0.52661172 0.52488399 0.52420668 0.5218387  0.52038468 0.51717046 0.51592676 0.51445155 0.51246543 0.51154443 0.51028522 0.50903523 0.50706149 0.50544557 0.50171064 0.49996803 0.4946626  0.49158743 0.48729202 0.48282662 0.47594927 0.47132366 0.46288799 0.45046548 0.44462335 0.44336253 0.44150198], [ 2.54277965e-01  2.58677783e-01  2.49272744e-01  2.37919289e-01  2.36266940e-01  2.28452327e-01  2.23125254e-01  2.13025255e-01  2.01178129e-01  1.95984877e-01  1.80295325e-01  1.76242984e-01  1.67667475e-01  1.57590507e-01  1.53055284e-01  1.44489815e-01  1.39247830e-01  1.33389820e-01  1.25851458e-01  1.17705436e-01  1.10988758e-01  1.03408749e-01  9.66879189e-02  8.84886788e-02  8.06513541e-02  7.31099462e-02  6.62497874e-02  6.11390872e-02  5.48070472e-02  4.87935645e-02  4.32409099e-02  3.71852688e-02  3.28171087e-02  2.89431313e-02  2.47884646e-02  2.14252450e-02  1.73816963e-02  1.41483434e-02  1.07694494e-02  8.00856547e-03  5.39342870e-03  3.44128947e-03  1.90823718e-03  1.50735692e-04 -1.00892165e-03 -5.11989426e-04 -2.49173987e-03 -4.53896434e-03 -7.20870219e-03 -9.89265809e-03 -1.21753720e-02 -1.38058495e-02 -1.43247596e-02 -1.45488245e-02 -1.53593599e-02 -1.56810138e-02 -1.62298020e-02 -1.69049419e-02 -1.78578647e-02 -1.84894446e-02 -1.94501800e-02 -1.98989085e-02 -2.03761443e-02 -1.96600215e-02 -1.91361052e-02 -1.83713931e-02 -1.88759830e-02 -1.98539466e-02 -2.28644353e-02 -2.68461254e-02 -3.01149858e-02 -3.50161682e-02 -3.70722123e-02 -4.11261825e-02 -4.49470242e-02 -4.88704548e-02 -5.27363635e-02 -5.67214577e-02 -6.30284215e-02 -6.75465303e-02 -7.51802153e-02 -8.56635439e-02 -9.31343974e-02 -9.75020151e-02 -9.73988222e-02 -8.96625811e-02], 18.98, 20.01, False
2023/07/05 18:33:41.833, 53422560, [0.88525512 0.88495857 0.86484367 0.84504701 0.83033153 0.81035279 0.80616987 0.79860738 0.7805036  0.77591512 0.76339031 0.75355907 0.74388203 0.73182623 0.72578163 0.7202677  0.71046386 0.70293899 0.69917278 0.68712464 0.68492593 0.67806825 0.66952157 0.66507739 0.65734103 0.65254124 0.6464986  0.64190104 0.63648915 0.6319599  0.62749666 0.62198416 0.61645817 0.61307526 0.60969    0.60602615 0.60132303 0.5992698  0.59680459 0.59256978 0.58939452 0.58546257 0.58259651 0.57622146 0.57385842 0.56269431 0.56022366 0.55741648 0.55431737 0.55083634 0.54735158 0.54501434 0.54421741 0.54414097 0.54346189 0.54256265 0.54161408 0.5397972  0.53822958 0.53654938 0.53534189 0.53410806 0.53132585 0.52976529 0.52626023 0.52550398 0.52553167 0.52406883 0.52358288 0.52260032 0.51968897 0.51679233 0.51384334 0.50898492 0.50888639 0.5033913  0.49920132 0.49586068 0.48990692 0.48190255 0.4798077  0.46424196 0.45723764 0.44771913 0.4411364  0.44657165], [ 0.27427413  0.25792683  0.24857673  0.24668525  0.23570485  0.23313083  0.22537184  0.21497785  0.20775345  0.19927602  0.19005382  0.17680919  0.17109022  0.16658683  0.15869173  0.15254794  0.14441554  0.13945583  0.13164779  0.12566216  0.11706982  0.10987352  0.10393008  0.09632484  0.08920353  0.08228883  0.0758732   0.07050683  0.06372725  0.05822677  0.05301087  0.04748097  0.04289496  0.03882174  0.03513203  0.032228    0.02896304  0.02575976  0.02277021  0.02053544  0.0180715   0.01578425  0.01460992  0.01261315  0.01136455 -0.00061133 -0.00257493 -0.00472505 -0.00715229 -0.00996805 -0.01188019 -0.01304122 -0.01365502 -0.01421334 -0.014704   -0.01530933 -0.01603562 -0.016254   -0.0170155  -0.01771786 -0.01825672 -0.01818734 -0.01827529 -0.01696705 -0.01604734 -0.01507858 -0.01509352 -0.01614563 -0.01929137 -0.02229811 -0.02598209 -0.0303095  -0.03352504 -0.0367868  -0.04103072 -0.04423617 -0.04911212 -0.05397862 -0.05836903 -0.0646133  -0.07214413 -0.08217965 -0.08917488 -0.09447739 -0.09455106 -0.08953077], 18.99, 20.01, False
2023/07/05 18:33:42.088, 53422811, [0.8981248  0.88650435 0.88399537 0.85935913 0.82508969 0.83144313 0.80939835 0.80359142 0.78490456 0.78206688 0.7678336  0.7496523  0.74234397 0.73596927 0.72296845 0.712979   0.70995664 0.69666774 0.6945047  0.68077249 0.67777008 0.67227211 0.66497696 0.65582253 0.65253291 0.647303   0.64300773 0.63647441 0.63194932 0.62743431 0.62438033 0.61827385 0.61580215 0.61190315 0.60721067 0.60294258 0.59840307 0.59682021 0.59234137 0.58987525 0.58502136 0.58250957 0.58213494 0.5772385  0.57462049 0.57354536 0.57005651 0.56668934 0.56307869 0.55929544 0.55605956 0.55399268 0.55299408 0.55117943 0.54993609 0.54836251 0.54671402 0.54459853 0.54261435 0.54072252 0.5376055  0.53586642 0.53256151 0.53139171 0.52731128 0.52629588 0.52539925 0.52318032 0.52215531 0.52116971 0.51764558 0.51610888 0.51405347 0.50969421 0.50828312 0.50380658 0.50019308 0.49661278 0.49064335 0.48192376 0.4793271  0.46470766 0.45687017 0.45042935 0.44314856 0.44538387], [ 2.55074909e-01  2.46979225e-01  2.39165157e-01  2.33850384e-01  2.28659864e-01  2.18704607e-01  2.12807060e-01  2.05553322e-01  1.97041884e-01  1.85136333e-01  1.75872417e-01  1.72121499e-01  1.63272992e-01  1.54767738e-01  1.46456374e-01  1.39843352e-01  1.31963715e-01  1.26412906e-01  1.18294348e-01  1.13230475e-01  1.04699412e-01  9.82963036e-02  9.12512155e-02  8.43409843e-02  7.69394835e-02  7.02259114e-02  6.35675662e-02  5.73310834e-02  5.20461636e-02  4.55437838e-02  4.04189571e-02  3.52401905e-02  3.07520297e-02  2.68774240e-02  2.28738461e-02  2.00193658e-02  1.63328449e-02  1.23822837e-02  9.49300731e-03  6.90934391e-03  4.60980240e-03  2.21792381e-03  5.24298717e-04 -1.24187088e-03 -2.76627253e-03  5.51322470e-05 -1.24517044e-03 -2.99064789e-03 -5.53087828e-03 -7.49645045e-03 -9.28441126e-03 -1.02945013e-02 -1.13356185e-02 -1.20196570e-02 -1.27707489e-02 -1.36359330e-02 -1.46035351e-02 -1.58177084e-02 -1.63475965e-02 -1.71045075e-02 -1.83413124e-02 -1.94014101e-02 -2.01218625e-02 -2.00031313e-02 -1.91830960e-02 -1.80374180e-02 -1.75501148e-02 -1.91493132e-02 -2.21289712e-02 -2.55692184e-02 -2.94349271e-02 -3.35049471e-02 -3.68334401e-02 -4.03491512e-02 -4.40707649e-02 -4.88732429e-02 -5.26114097e-02 -5.63689343e-02 -6.20316987e-02 -6.81009974e-02 -7.44995346e-02 -8.60432805e-02 -9.35752122e-02 -9.79718515e-02 -9.75492787e-02 -9.16850922e-02], 18.98, 20.00, False
2023/07/05 18:33:42.328, 53423060, [0.92184542 0.87551629 0.87991254 0.85336641 0.83867145 0.83505071 0.82319201 0.81145743 0.79818273 0.79552798 0.77526137 0.77139298 0.75117454 0.74358356 0.73519599 0.73119758 0.72064337 0.71410448 0.70982124 0.70024997 0.69785788 0.69032558 0.68420617 0.6762425  0.66894263 0.6629191  0.65909272 0.6517857  0.64687873 0.644161   0.63628382 0.63189118 0.62705058 0.62322889 0.61883687 0.6144822  0.60904395 0.60747447 0.60398656 0.60120078 0.59903643 0.5962287  0.59536484 0.58929871 0.58750119 0.59209328 0.58787221 0.58396647 0.57849992 0.57348464 0.56984073 0.56673613 0.56519493 0.5625033  0.56042451 0.55929599 0.55867565 0.55701733 0.55469567 0.55325297 0.54908793 0.5470978  0.54234058 0.53926027 0.53580743 0.53561063 0.53532832 0.53651911 0.53621597 0.53539647 0.53451992 0.53202663 0.53175646 0.53097632 0.53081864 0.52795537 0.52584208 0.51992531 0.51533068 0.50842752 0.50402007 0.49046718 0.48165364 0.47349392 0.47125889 0.46805578], [ 2.61465747e-01  2.53202081e-01  2.44564092e-01  2.29780934e-01  2.21046874e-01  2.15625055e-01  2.09204946e-01  2.03198718e-01  1.95344704e-01  1.84465675e-01  1.75870965e-01  1.68001223e-01  1.59360285e-01  1.52348881e-01  1.45695918e-01  1.35964672e-01  1.31541881e-01  1.24812261e-01  1.18775795e-01  1.12223719e-01  1.03751902e-01  9.75561482e-02  9.09411213e-02  8.41556241e-02  7.78019809e-02  7.09920245e-02  6.57324198e-02  5.89483835e-02  5.24905070e-02  4.68659467e-02  4.15192032e-02  3.62433971e-02  3.14266155e-02  2.71670945e-02  2.35087863e-02  2.02299663e-02  1.92090493e-02  1.75924443e-02  1.47661192e-02  1.22640359e-02  9.67566992e-03  7.47735308e-03  4.21586388e-03  1.82480079e-04 -2.30207353e-03 -1.60406217e-03 -3.32699956e-03 -5.67019849e-03 -8.16714283e-03 -1.04848120e-02 -1.26283351e-02 -1.40560746e-02 -1.49422842e-02 -1.54427413e-02 -1.60164441e-02 -1.62514801e-02 -1.67469409e-02 -1.75907393e-02 -1.83180573e-02 -1.88076868e-02 -1.98256213e-02 -1.99261936e-02 -1.99141570e-02 -1.95485222e-02 -1.89167341e-02 -1.83028416e-02 -1.85016143e-02 -2.01271233e-02 -2.29849808e-02 -2.65807333e-02 -3.06746858e-02 -3.42286587e-02 -3.77614805e-02 -4.11570949e-02 -4.55372252e-02 -4.84284031e-02 -5.25268132e-02 -5.70697850e-02 -6.17104866e-02 -6.73281870e-02 -7.58117165e-02 -8.48964430e-02 -9.26928232e-02 -9.75356148e-02 -9.68794429e-02 -9.11012317e-02], 18.98, 20.01, False
2023/07/05 18:33:42.585, 53423310, [0.92184542 0.89611205 0.89628913 0.84381987 0.8658654  0.83602785 0.81752245 0.81574876 0.79122975 0.79273176 0.77574602 0.75877376 0.74925653 0.74427123 0.73173693 0.71915504 0.71733551 0.70387487 0.70365052 0.69193841 0.68737262 0.68531582 0.67451533 0.669794   0.66696488 0.65994657 0.65634142 0.65098641 0.64288466 0.63997251 0.63463478 0.62933165 0.6242709  0.61956463 0.61419503 0.60997359 0.6040128  0.60211762 0.59744217 0.59492247 0.58998354 0.58764889 0.58749581 0.58215505 0.57780462 0.56478791 0.56116253 0.55733523 0.55407404 0.54938789 0.54590811 0.54293402 0.54122093 0.54002982 0.53858768 0.53771447 0.53646999 0.53464755 0.53280822 0.53177527 0.52929088 0.52757367 0.52492042 0.5236896  0.51961101 0.51939151 0.51808533 0.51599001 0.51695585 0.51546993 0.51275577 0.51148307 0.50661632 0.50469245 0.50320233 0.49815511 0.49686082 0.49265936 0.48357707 0.4785468  0.4716599  0.46148963 0.45084799 0.44263291 0.44235783 0.44352167], [ 0.26068309  0.2524521   0.24317613  0.23384804  0.22753215  0.22845233  0.21504172  0.20750039  0.19874133  0.19022421  0.18157292  0.17349384  0.16497373  0.15759051  0.15013451  0.14293939  0.13669674  0.12838401  0.12135055  0.11539263  0.1074383   0.10110755  0.0934132   0.08686469  0.07985624  0.07298356  0.06634747  0.06095999  0.05489563  0.04803728  0.04322972  0.03831634  0.03328607  0.02916049  0.02659857  0.02257635  0.01910992  0.0154512   0.01194801  0.00950975  0.00713472  0.00482022  0.00356746  0.00162883  0.00066946 -0.00284185 -0.00449868 -0.00716322 -0.00933163 -0.0120593  -0.01388974 -0.01514426 -0.01597306 -0.01673382 -0.01717335 -0.01781804 -0.01844588 -0.01953082 -0.01986083 -0.02059563 -0.02144852 -0.02158601 -0.021654   -0.02122093 -0.02053783 -0.01943014 -0.01969542 -0.02104113 -0.02398139 -0.02776181 -0.03232714 -0.03596367 -0.0395164  -0.04335982 -0.04654254 -0.05051882 -0.05483126 -0.05899424 -0.06448786 -0.06897326 -0.07590881 -0.08643649 -0.09439035 -0.09803993 -0.09801904 -0.09141787], 18.98, 20.01, False
2023/07/05 18:33:42.840, 53423560, [0.91111203 0.86443855 0.8689324  0.86654033 0.83450037 0.83417344 0.81995338 0.80573237 0.80322651 0.77871526 0.78415323 0.76701086 0.75309508 0.74947445 0.7370616  0.73092676 0.72599336 0.7173579  0.70791182 0.70006561 0.69541637 0.69353372 0.68067754 0.67382733 0.67054716 0.66337749 0.65846271 0.65346653 0.64771367 0.64180998 0.63669357 0.63204467 0.62807318 0.62329797 0.61909747 0.61337012 0.60892838 0.60674941 0.60207219 0.60013214 0.59564212 0.59198764 0.59059695 0.58353028 0.58086462 0.59201598 0.58877549 0.58322867 0.58013659 0.5765323  0.573015   0.57009008 0.56807628 0.56672802 0.56614219 0.56542731 0.56396541 0.562395   0.5607398  0.55853567 0.55596837 0.55401497 0.55057838 0.54932002 0.54606035 0.54559027 0.54518172 0.54368142 0.54247497 0.540429   0.53860428 0.53609314 0.53353576 0.52776763 0.52761756 0.52334791 0.52198792 0.51729007 0.51269452 0.50788512 0.50043854 0.48964939 0.48190348 0.47391062 0.46920858 0.47127414], [ 2.48674044e-01  2.47725386e-01  2.45246983e-01  2.29773908e-01  2.22175152e-01  2.18698827e-01  2.09656124e-01  1.98492691e-01  1.95343925e-01  1.82990091e-01  1.74293354e-01  1.64980969e-01  1.57386935e-01  1.49696206e-01  1.46453258e-01  1.40124751e-01  1.32566016e-01  1.25524804e-01  1.19256049e-01  1.12352926e-01  1.04802884e-01  9.80302638e-02  9.03833937e-02  8.41529822e-02  7.65010340e-02  7.02236449e-02  6.33824035e-02  5.77143449e-02  5.21326704e-02  4.66206074e-02  4.13420972e-02  3.57238194e-02  3.13498719e-02  2.74353638e-02  2.38729079e-02  2.02674428e-02  1.73804285e-02  1.26895870e-02  9.81450603e-03  6.49670017e-03  4.06955463e-03  1.80290062e-03  8.66892013e-05 -1.79937624e-03 -3.12391692e-03 -1.69008827e-03 -3.42357858e-03 -5.94832837e-03 -8.45093550e-03 -1.13981280e-02 -1.34255739e-02 -1.48831450e-02 -1.54953760e-02 -1.63869819e-02 -1.68196678e-02 -1.72811253e-02 -1.76931278e-02 -1.83206490e-02 -1.96067108e-02 -1.98414109e-02 -2.10063520e-02 -2.12248907e-02 -2.03058475e-02 -1.94762359e-02 -1.79648200e-02 -1.70008600e-02 -1.70164821e-02 -1.91834345e-02 -2.22296275e-02 -2.58429872e-02 -2.99820307e-02 -3.36712549e-02 -3.69116099e-02 -4.04775731e-02 -4.41129663e-02 -4.81170324e-02 -5.21714924e-02 -5.67194921e-02 -6.21350226e-02 -6.89353189e-02 -7.59832521e-02 -8.60580911e-02 -9.44609596e-02 -9.93887008e-02 -1.00199810e-01 -9.35774941e-02], 18.99, 20.01, False
2023/07/05 18:33:43.081, 53423811, [0.92183895 0.88976052 0.88812664 0.82326907 0.84492084 0.83876204 0.80615625 0.805009   0.79248533 0.77871935 0.77772832 0.76182782 0.75194865 0.74601226 0.74177889 0.73654589 0.72447262 0.71760461 0.71644044 0.70894902 0.70435613 0.70228002 0.69231244 0.69081502 0.68479942 0.6804223  0.67503804 0.67062562 0.66549973 0.66053983 0.65598368 0.65139367 0.64670217 0.64340599 0.63949723 0.63610665 0.63188469 0.63022047 0.62587909 0.62205902 0.61878694 0.61569647 0.61650033 0.61182634 0.6088893  0.64617683 0.64236999 0.63893511 0.63542214 0.6310014  0.62769856 0.62390107 0.62151393 0.6193651  0.61643796 0.61368636 0.61084078 0.60786837 0.60436733 0.60150813 0.59740343 0.59513077 0.59182554 0.58980873 0.58534411 0.58311214 0.58192077 0.58026418 0.5814549  0.58213749 0.58141961 0.57849666 0.57232623 0.56625241 0.56503609 0.5584262  0.55576998 0.5542159  0.54549172 0.54042815 0.53558043 0.52256314 0.51169045 0.50292863 0.50176596 0.5002981 ], [ 0.25429011  0.23605591  0.22977009  0.22978796  0.21696207  0.21204034  0.20606222  0.19573513  0.19741107  0.18513908  0.17024812  0.16636206  0.15911572  0.15056377  0.14430169  0.13664057  0.13178152  0.12338601  0.11845709  0.10989689  0.10361353  0.09655549  0.08927686  0.08302362  0.07617776  0.07022704  0.06298159  0.05685927  0.05088843  0.04553823  0.0392371   0.0346277   0.02952825  0.02542183  0.02190897  0.01858558  0.01496695  0.01157506  0.00836478  0.00641605  0.00382109  0.00114643 -0.00063194 -0.00219379 -0.00421713 -0.00217638 -0.00394478 -0.00631856 -0.00914102 -0.01129282 -0.01350659 -0.01434938 -0.01505335 -0.0160991  -0.01626361 -0.01686235 -0.01767992 -0.01826551 -0.01982466 -0.01987195 -0.020662   -0.02068839 -0.02083703 -0.0207452  -0.02035482 -0.0198303  -0.01946093 -0.02035621 -0.02380406 -0.02739347 -0.03210345 -0.03555809 -0.03867503 -0.04283904 -0.0465853  -0.05065012 -0.0544505  -0.0592259  -0.06511031 -0.06918962 -0.0775827  -0.08683951 -0.09528502 -0.10049112 -0.10081399 -0.09487477], 18.97, 20.00, False
2023/07/05 18:33:43.336, 53424060, [0.91055931 0.86444126 0.8539358  0.83305362 0.83556161 0.81400349 0.80136081 0.78713383 0.78238118 0.76863185 0.76339193 0.74574772 0.73697717 0.7359696  0.7270314  0.71437982 0.70741575 0.70223778 0.69344643 0.68250132 0.67567929 0.67420303 0.66570708 0.65783221 0.65241076 0.64821324 0.64290297 0.63696724 0.63056277 0.62752105 0.62315183 0.61858311 0.61551049 0.61183569 0.60688433 0.60244983 0.59700222 0.59548361 0.59223762 0.58854799 0.58507207 0.58393945 0.5839829  0.57869989 0.57738068 0.56825417 0.56461735 0.56002306 0.55611676 0.55245243 0.54961715 0.546606   0.54485424 0.5435887  0.54255749 0.54063894 0.53941816 0.53740294 0.53618831 0.53462758 0.53234704 0.53099785 0.5279471  0.52684684 0.5237528  0.5225383  0.52116667 0.51900914 0.51861532 0.51825021 0.51647534 0.51590309 0.51595633 0.51150696 0.51050806 0.50780529 0.50371923 0.50090568 0.49400927 0.48486264 0.48225521 0.46818249 0.45950214 0.45004519 0.44687545 0.44429495], [ 2.47883079e-01  2.41508182e-01  2.34459219e-01  2.25717957e-01  2.16954802e-01  2.15114108e-01  2.09661761e-01  2.00846469e-01  1.97041624e-01  1.82322627e-01  1.73996111e-01  1.66357500e-01  1.58862192e-01  1.51886582e-01  1.43660837e-01  1.38382278e-01  1.30018432e-01  1.22867076e-01  1.17008640e-01  1.10323465e-01  1.03471255e-01  9.69481068e-02  9.08811781e-02  8.31367754e-02  7.61426235e-02  7.06829662e-02  6.39994799e-02  5.80958905e-02  5.26683910e-02  4.68722189e-02  4.13436767e-02  3.69028283e-02  3.14266155e-02  2.78257765e-02  2.41704425e-02  2.10916082e-02  1.75153380e-02  1.42719960e-02  1.08790213e-02  8.30680715e-03  5.67521727e-03  3.59576151e-03  2.24969700e-03  7.78400693e-05 -1.03002693e-03 -5.06613567e-04 -2.62727417e-03 -5.12238521e-03 -7.74466688e-03 -1.01560119e-02 -1.21633655e-02 -1.34055615e-02 -1.43046466e-02 -1.47747799e-02 -1.51693359e-02 -1.57851643e-02 -1.63260486e-02 -1.70457700e-02 -1.77716400e-02 -1.87737925e-02 -1.98878293e-02 -2.00870874e-02 -1.99326398e-02 -1.95670966e-02 -1.85731968e-02 -1.85383282e-02 -1.79556015e-02 -1.96227826e-02 -2.26438747e-02 -2.60369483e-02 -3.01869530e-02 -3.44948808e-02 -3.75743279e-02 -4.14477001e-02 -4.53170182e-02 -4.90642248e-02 -5.33421691e-02 -5.74756906e-02 -6.38547228e-02 -6.89336332e-02 -7.62731612e-02 -8.68414580e-02 -9.34931583e-02 -9.84437455e-02 -9.84881102e-02 -9.10821426e-02], 18.98, 20.01, False
