time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 16:48:12.962, 256886445, [0.84550519 0.83338415 0.79782709 0.79528804 0.78246172 0.77432388 0.75500118 0.75585071 0.73756108 0.73333868 0.71656157 0.70788307 0.692627   0.68994124 0.68090676 0.66867783 0.66222725 0.65275315 0.64443586 0.63466683 0.62561815 0.61992441 0.60777944 0.59833688 0.59048465 0.58224964 0.57386352 0.56840055 0.56014886 0.55344949 0.54693259 0.53887753 0.53408356 0.5285155  0.52185677 0.51748143 0.51095026 0.50678727 0.50218602 0.49663902 0.49173258 0.48694574 0.48381593 0.47616472 0.47236082 0.46480518 0.46103877 0.45655203 0.45134285 0.44701774 0.44234445 0.43866617 0.4361908  0.43992989 0.44553338 0.44861901 0.45249284 0.45088399 0.44354739 0.43721062 0.42317397 0.40927671 0.40385902 0.40073885 0.39556557 0.39318943 0.39098274 0.38939057 0.38660381 0.38486526 0.38017163 0.37724316 0.37354225 0.36659485 0.36469794 0.35973448 0.35575928 0.35533392 0.34967147 0.3439504  0.34278428 0.3324039  0.32528783 0.32311662 0.31865891 0.31642808], [ 0.05282676  0.03769166  0.04434682  0.02316389  0.03107609  0.02207332  0.02954358  0.0206299   0.0223098   0.01585527  0.01731954  0.01115403  0.00808288  0.00564792  0.00378511  0.00035074 -0.00168222 -0.0047138  -0.00790417 -0.0102901  -0.01291466 -0.01672784 -0.01841446 -0.02098526 -0.02350242 -0.02660096 -0.02835266 -0.03068613 -0.03429554 -0.0369658  -0.0387262  -0.04014893 -0.04230017 -0.04329878 -0.044836   -0.04572125 -0.04692075 -0.04810897 -0.04933693 -0.05030217 -0.05178772 -0.05186684 -0.05279813 -0.05296525 -0.05304703 -0.05030407 -0.05096902 -0.05198931 -0.05324369 -0.05432644 -0.05557838 -0.05617685 -0.05628631 -0.05673849 -0.05755266 -0.05770215 -0.05806908 -0.05885748 -0.05916345 -0.05974233 -0.06036411 -0.06071422 -0.06117035 -0.06187305 -0.06153079 -0.0625816  -0.06307941 -0.06393441 -0.06475534 -0.06601763 -0.06756243 -0.06889323 -0.07004286 -0.07184268 -0.07423746 -0.07557728 -0.07761555 -0.07792103 -0.08059302 -0.08218475 -0.08518575 -0.09035887 -0.0936039  -0.095667   -0.09491576 -0.0919352 ], 22.02, 23.06, False
2023/06/26 16:48:13.218, 256886696, [0.84550551 0.82497705 0.7956046  0.78234246 0.77005933 0.76190357 0.74023687 0.74465675 0.72302704 0.71627642 0.70194726 0.69212439 0.68304584 0.67091684 0.66604661 0.65034267 0.64606721 0.63536991 0.62670832 0.6195132  0.61108363 0.60282119 0.595136   0.58368888 0.57795288 0.57028097 0.56082687 0.55490193 0.5482103  0.54156621 0.53565215 0.5271571  0.52266124 0.51700395 0.51043931 0.50575479 0.50052869 0.49624128 0.49230191 0.48792345 0.48381314 0.48053804 0.47833761 0.47181983 0.46946344 0.46111144 0.45706925 0.4521488  0.44741927 0.44220498 0.43764384 0.43338623 0.43040856 0.42667294 0.42333817 0.42006763 0.41640334 0.41323589 0.41019486 0.40762482 0.40375234 0.40173408 0.39821822 0.39592225 0.39203322 0.3900858  0.38816598 0.38528572 0.38312158 0.38112023 0.37684728 0.37311076 0.37043219 0.36477385 0.36369488 0.3606272  0.35743455 0.35533201 0.35001244 0.34632797 0.34508798 0.33305576 0.33034106 0.32624931 0.31824648 0.32128817], [ 0.04596789  0.03671382  0.04865734  0.03222573  0.0317871   0.03406453  0.02650462  0.02767214  0.02467755  0.0175447   0.0151464   0.01212737  0.00779862  0.00667911  0.00378828  0.00035296 -0.00358245 -0.00422274 -0.00764343 -0.00951309 -0.01356604 -0.01504591 -0.01839456 -0.02148393 -0.02338704 -0.02585014 -0.02876328 -0.03079996 -0.0340113  -0.03638971 -0.03812823 -0.04035933 -0.04213172 -0.04363526 -0.04501124 -0.0463994  -0.04752918 -0.04862443 -0.04943788 -0.05057729 -0.05171076 -0.05172122 -0.05256093 -0.05304767 -0.05341788 -0.05023327 -0.05131283 -0.05207093 -0.05337792 -0.0543585  -0.05556604 -0.05635653 -0.05672838 -0.05677899 -0.05745077 -0.05827936 -0.05819461 -0.05867208 -0.0593403  -0.05982221 -0.06058984 -0.06123255 -0.06169372 -0.06231486 -0.06228197 -0.06272913 -0.06291581 -0.06381832 -0.06517235 -0.06571713 -0.06736859 -0.0689986  -0.0707621  -0.07180474 -0.07360009 -0.07558306 -0.07738787 -0.07878821 -0.08079594 -0.08289337 -0.08595805 -0.09074689 -0.09443796 -0.09509314 -0.09496305 -0.09114911], 22.01, 23.06, False
2023/06/26 16:48:13.474, 256886946, [0.84062178 0.81780722 0.80052769 0.78784452 0.77970369 0.75950763 0.74024167 0.7434643  0.72302978 0.71683302 0.70194847 0.69340949 0.67736661 0.66963628 0.6640283  0.64853886 0.64322372 0.63537153 0.62750384 0.62148883 0.61185922 0.60656591 0.59689577 0.5881343  0.57934415 0.5721886  0.56411922 0.55818244 0.55109754 0.54428187 0.53795472 0.53169168 0.52533762 0.51979524 0.51335919 0.5078518  0.5017908  0.49693405 0.49204356 0.48759403 0.48169213 0.47631768 0.47436698 0.46645447 0.46358401 0.45755664 0.4544964  0.45017568 0.44666675 0.44294418 0.44006392 0.43777838 0.43585163 0.4348358  0.43322998 0.43082179 0.42700825 0.42414625 0.41990734 0.41676223 0.4128946  0.41053482 0.40734248 0.40605202 0.40248785 0.40137596 0.40054589 0.40073716 0.39874772 0.39823818 0.39392759 0.39051335 0.38696183 0.38106959 0.37967068 0.37473504 0.36979585 0.36479595 0.36099203 0.35665049 0.35367339 0.34600354 0.33977845 0.33323683 0.3321789  0.32969751], [ 0.04967032  0.0476729   0.04435038  0.03674715  0.03178355  0.02838081  0.03203663  0.02281219  0.02039122  0.01962433  0.01402601  0.00923745  0.01095044  0.00873865  0.00378669  0.00057277 -0.00283737 -0.00297466 -0.00606868 -0.00880097 -0.01276021 -0.01669857 -0.01703798 -0.02073623 -0.02292641 -0.02574234 -0.02886792 -0.03050674 -0.03338072 -0.03599696 -0.03804414 -0.04054147 -0.04165345 -0.04344761 -0.04458486 -0.04525521 -0.04672044 -0.04817167 -0.04929445 -0.05025907 -0.05098469 -0.05198076 -0.05238279 -0.05339221 -0.05353313 -0.05055032 -0.05105458 -0.05202523 -0.05332332 -0.05480066 -0.0557079  -0.05630459 -0.05668669 -0.05677119 -0.05730903 -0.05755244 -0.05800535 -0.05844024 -0.05906423 -0.05968632 -0.06020722 -0.06027156 -0.06077044 -0.0614568  -0.06186956 -0.06230535 -0.06278817 -0.06331031 -0.06452381 -0.06612286 -0.06710769 -0.06917004 -0.06995642 -0.07168128 -0.07319647 -0.07552692 -0.07691057 -0.07861642 -0.08006965 -0.08230452 -0.08533355 -0.08883176 -0.09406918 -0.0950271  -0.09584682 -0.08992076], 22.01, 23.06, False
2023/06/26 16:48:13.714, 256887195, [0.83243344 0.79363427 0.80052769 0.77734767 0.75979296 0.75711367 0.73599575 0.72709859 0.72198205 0.7091647  0.69746468 0.6861334  0.67311204 0.66217804 0.6613934  0.64617196 0.64012452 0.63190458 0.62252515 0.61533298 0.60467143 0.6000826  0.59059035 0.57888052 0.5736595  0.56600477 0.55696429 0.55288076 0.54447473 0.5378717  0.53410896 0.52719239 0.52230972 0.51845264 0.51138826 0.5074518  0.50223239 0.49786707 0.49459791 0.49034983 0.48407792 0.48045726 0.4783884  0.47050319 0.46797007 0.4536761  0.44958577 0.44526514 0.44062778 0.43616819 0.43239615 0.42862555 0.42564515 0.42312815 0.41995948 0.41664202 0.4128537  0.40968212 0.40642861 0.40326301 0.40030881 0.39870444 0.3951938  0.39289905 0.38928731 0.38703878 0.38452423 0.38243367 0.37852397 0.37747773 0.37289248 0.3698455  0.36686944 0.36197048 0.3596917  0.35634533 0.35357911 0.34961802 0.34647635 0.34114162 0.34008895 0.33103223 0.32478488 0.3210669  0.31511562 0.31553193], [ 0.0517846   0.04864796  0.04865377  0.03142697  0.03572638  0.027753    0.02899133  0.02231553  0.01994723  0.01377456  0.01184778  0.00955331  0.00607559  0.00512106  0.00171091  0.00057277 -0.00229543 -0.00538981 -0.00703356 -0.01028877 -0.01391767 -0.01504692 -0.01882696 -0.02098383 -0.02385083 -0.02723809 -0.02926746 -0.0314521  -0.03427118 -0.03765334 -0.03971776 -0.04196699 -0.04236818 -0.0443176  -0.0454782  -0.04667633 -0.04749058 -0.04879435 -0.0499967  -0.05142809 -0.05255653 -0.05256921 -0.05348284 -0.05374661 -0.05422737 -0.04978207 -0.05042044 -0.05159219 -0.05290825 -0.05376392 -0.05496131 -0.05562373 -0.05600735 -0.05638114 -0.05665442 -0.05707815 -0.05732092 -0.05820119 -0.05905248 -0.05940126 -0.05997364 -0.06079793 -0.06149239 -0.06185971 -0.06238019 -0.06283039 -0.06312345 -0.0639198  -0.06499167 -0.06589171 -0.06800277 -0.06978826 -0.07072119 -0.07261289 -0.07417023 -0.07640395 -0.07863439 -0.07954186 -0.08152459 -0.0831897  -0.08554694 -0.09151718 -0.09446732 -0.09563135 -0.09589748 -0.09056943], 22.01, 23.07, False
2023/06/26 16:48:13.970, 256887445, [0.83395374 0.81214759 0.80323136 0.78903943 0.76903125 0.7552727  0.74614662 0.73420888 0.72008866 0.71010883 0.69746709 0.68453226 0.66989215 0.66486488 0.65589599 0.64361386 0.63728552 0.62930958 0.62036087 0.61389337 0.60532601 0.59920334 0.58744587 0.5772825  0.57277958 0.56363438 0.55577614 0.55049239 0.54308437 0.53880247 0.53164163 0.52528493 0.52089263 0.51466518 0.50942068 0.50449237 0.49863918 0.49558177 0.48997814 0.48599714 0.4810824  0.47730047 0.47581673 0.46863477 0.4662022  0.45158581 0.44803398 0.4436396  0.43909642 0.43533319 0.43115771 0.42760732 0.42514329 0.42379206 0.42166623 0.41935104 0.41575255 0.41379116 0.41036027 0.40808906 0.4039872  0.4015659  0.3984265  0.39649336 0.3936111  0.39204635 0.39057961 0.3884639  0.38684936 0.38574464 0.38201961 0.37824803 0.37532615 0.37068153 0.36750521 0.36584737 0.36098341 0.35909419 0.35566273 0.34792108 0.35006348 0.33965561 0.33311821 0.32966961 0.32317308 0.32460567], [ 0.0517647   0.03669531  0.0382705   0.03595261  0.03177646  0.03121691  0.02593737  0.0249901   0.02511219  0.01962018  0.01219872  0.01212472  0.00808168  0.00538347  0.00170775 -0.00047452 -0.00433465 -0.00422845 -0.00729457 -0.0104546  -0.01306915 -0.01641575 -0.01813437 -0.02048521 -0.02315796 -0.02596373 -0.0295662  -0.03106185 -0.03455547 -0.03606319 -0.03841521 -0.04049475 -0.04265874 -0.04382851 -0.04508716 -0.04589024 -0.04775865 -0.04875622 -0.04989564 -0.05071911 -0.05198122 -0.05237058 -0.05261997 -0.05329863 -0.05353561 -0.05049396 -0.05150904 -0.0525246  -0.05312314 -0.05449418 -0.05560187 -0.05592323 -0.05631088 -0.05699283 -0.05721823 -0.0577379  -0.05814813 -0.05871748 -0.0596519  -0.06009908 -0.06054318 -0.06146244 -0.06184124 -0.06260821 -0.06233376 -0.06283909 -0.06312583 -0.06381487 -0.06507293 -0.06637472 -0.06749251 -0.06894102 -0.07008677 -0.07158283 -0.0739749  -0.07546379 -0.07780643 -0.0790229  -0.08054022 -0.08297808 -0.08627545 -0.09038585 -0.09445727 -0.09606981 -0.0964182  -0.09128877], 22.02, 23.07, False
2023/06/26 16:48:14.210, 256887695, [0.8373003  0.80341618 0.81796731 0.78665237 0.76796898 0.76947628 0.74989579 0.74536781 0.73291929 0.72301267 0.71290177 0.70669266 0.69091651 0.68153534 0.6771476  0.66581066 0.65651536 0.6461966  0.64023714 0.63176631 0.62382417 0.61717854 0.60571535 0.59506618 0.58803499 0.58142352 0.57077938 0.56541795 0.55738127 0.54926342 0.54369361 0.53540227 0.53002121 0.52455819 0.51772755 0.51334469 0.506809   0.50283591 0.49801617 0.4937684  0.48851572 0.48349566 0.48068753 0.47395466 0.47102658 0.46799221 0.46410453 0.46017303 0.45481786 0.45092586 0.44719065 0.44388062 0.44062901 0.43733053 0.434449   0.43082362 0.4278566  0.42443993 0.42069555 0.41818797 0.41416697 0.41074132 0.40699089 0.40429847 0.39976774 0.39800772 0.39466672 0.39255855 0.3892341  0.38605413 0.38216246 0.37685245 0.37325092 0.36748311 0.3649373  0.36178397 0.35756346 0.35562409 0.351777   0.34629276 0.34603011 0.33547197 0.32915054 0.32721916 0.32220257 0.31996767], [ 5.17895743e-02  3.57178309e-02  4.95301609e-02  3.06279341e-02  3.24879790e-02  2.83817580e-02  2.89929152e-02  2.54895948e-02  2.03923172e-02  1.37755947e-02  1.14943749e-02  7.95151187e-03  8.94562931e-03  5.38529503e-03  2.86994976e-03 -8.97453650e-05 -1.47467182e-03 -5.09278239e-03 -8.25562129e-03 -9.57489748e-03 -1.27144107e-02 -1.58153745e-02 -1.77331189e-02 -2.09769044e-02 -2.38480556e-02 -2.65987969e-02 -2.99625490e-02 -3.23596603e-02 -3.41993408e-02 -3.70529010e-02 -3.90923172e-02 -4.09005713e-02 -4.28124427e-02 -4.42417377e-02 -4.55494833e-02 -4.70025194e-02 -4.73970035e-02 -4.94631683e-02 -4.99753385e-02 -5.10539232e-02 -5.20962159e-02 -5.25111192e-02 -5.28398947e-02 -5.37460021e-02 -5.41025485e-02 -4.77799354e-02 -4.87667540e-02 -4.95903401e-02 -5.08374111e-02 -5.21094529e-02 -5.30218034e-02 -5.36732857e-02 -5.42746863e-02 -5.47119447e-02 -5.49568494e-02 -5.55223641e-02 -5.61210339e-02 -5.62778627e-02 -5.68897355e-02 -5.74003418e-02 -5.81317156e-02 -5.85779329e-02 -5.91395237e-02 -5.93938328e-02 -5.97945694e-02 -6.01289974e-02 -6.03298955e-02 -6.11916623e-02 -6.29062904e-02 -6.36950964e-02 -6.49361191e-02 -6.68195897e-02 -6.81280244e-02 -6.95321453e-02 -7.08105254e-02 -7.31320547e-02 -7.54381916e-02 -7.69374525e-02 -7.87703412e-02 -8.09086526e-02 -8.32796772e-02 -8.84463353e-02 -9.13745338e-02 -9.26146074e-02 -9.37264738e-02 -8.81754870e-02], 22.01, 23.07, False
2023/06/26 16:48:14.466, 256887945, [0.82083937 0.81213495 0.78442213 0.77374219 0.76250793 0.75101279 0.74105601 0.74085088 0.71314741 0.70748789 0.7024366  0.68249417 0.68020522 0.66835359 0.66519127 0.65327147 0.64253142 0.63473743 0.62612769 0.61552429 0.60977729 0.60451529 0.59183729 0.58359654 0.57576365 0.56705223 0.56115533 0.55392965 0.54542275 0.53978181 0.53357659 0.52732036 0.52289311 0.51648396 0.51043991 0.50724933 0.50011896 0.49759567 0.49307764 0.48828357 0.48243475 0.47814628 0.475765   0.4683933  0.46544393 0.45624536 0.45219722 0.44829506 0.44337928 0.43968216 0.43557389 0.43185581 0.42936821 0.42660661 0.42353513 0.42065531 0.41692482 0.41447519 0.41068638 0.40759133 0.40351692 0.40139261 0.39724113 0.39385617 0.39001879 0.38763306 0.38510798 0.38315099 0.38026318 0.37809849 0.37438732 0.36988681 0.36629029 0.36191537 0.35845062 0.35645689 0.35136886 0.34937479 0.34577109 0.34033417 0.33866365 0.33155553 0.32023059 0.31833559 0.3153431  0.31222138], [ 0.05178957  0.03671073  0.03916746  0.03142743  0.02854515  0.02838176  0.03148435  0.02816429  0.02467645  0.02002072  0.01697008  0.01341414  0.01152752  0.00823466  0.00470523  0.00244227  0.00097034 -0.00248607 -0.0062445  -0.00863737 -0.01291183 -0.01430644 -0.01771614 -0.02048164 -0.02315583 -0.02532135 -0.02777214 -0.0304079  -0.03246287 -0.0358175  -0.03809941 -0.04039235 -0.04101667 -0.04284349 -0.04430023 -0.04555171 -0.04608235 -0.04774042 -0.04890154 -0.04982444 -0.05086663 -0.05129086 -0.05186316 -0.05294124 -0.05292085 -0.05054969 -0.05120777 -0.05238151 -0.05357065 -0.05464612 -0.05589184 -0.0563041  -0.05668628 -0.05723651 -0.05767806 -0.0581879  -0.05887263 -0.05916819 -0.06020354 -0.06028282 -0.0609185  -0.0619406  -0.06208127 -0.0626588  -0.06299982 -0.06320475 -0.06334209 -0.06393276 -0.06529192 -0.06643841 -0.06744068 -0.06946293 -0.07061416 -0.07264189 -0.07393038 -0.07589511 -0.07799342 -0.07849895 -0.08084799 -0.08242499 -0.08590892 -0.09115791 -0.09486475 -0.09656776 -0.09698166 -0.09251383], 22.01, 23.06, False
2023/06/26 16:48:14.722, 256888194, [0.83075861 0.81781733 0.79426529 0.77805041 0.76252245 0.76375626 0.74695902 0.73492517 0.72366687 0.72000137 0.69648516 0.6922349  0.67453086 0.67033638 0.66108519 0.65195154 0.64512215 0.63497511 0.62713738 0.61730825 0.61138457 0.60600609 0.595247   0.58685489 0.58039903 0.57121715 0.56614891 0.55734055 0.55198934 0.54461274 0.5387467  0.53156433 0.52682533 0.52020366 0.51480198 0.50828394 0.50308522 0.49804888 0.49382407 0.48886339 0.48379065 0.47927964 0.47711489 0.47057473 0.46700601 0.45650834 0.45260327 0.448693   0.44441833 0.44017172 0.43664427 0.43379571 0.43111569 0.42869751 0.42609791 0.42333493 0.41982646 0.41649984 0.41275305 0.41063571 0.40696474 0.40463152 0.40030681 0.39780967 0.39364591 0.39238335 0.39030524 0.38777283 0.38545658 0.38252705 0.37914543 0.37496028 0.37006072 0.36569223 0.36193499 0.35787254 0.35509982 0.35157973 0.34860369 0.34391668 0.3422672  0.33632122 0.32765905 0.3239426  0.32276211 0.3230432 ], [ 0.05759986  0.04863562  0.04257853  0.032223    0.03177646  0.03405883  0.03147643  0.03034127  0.02703296  0.01962018  0.01514206  0.01083792  0.01009057  0.00614987  0.00170775 -0.00174133 -0.00114192 -0.00422845 -0.00703677 -0.01061781 -0.01306915 -0.01533345 -0.01909527 -0.02023126 -0.02362186 -0.02574522 -0.02827813 -0.03088385 -0.03340657 -0.03560565 -0.03810287 -0.0401503  -0.04196947 -0.042847   -0.04409142 -0.04539522 -0.04676261 -0.0475218  -0.04886297 -0.04968846 -0.05070326 -0.05146612 -0.05252751 -0.05291095 -0.05292395 -0.05061173 -0.05147032 -0.05244075 -0.05348245 -0.05508959 -0.05614298 -0.0567327  -0.05678268 -0.05764491 -0.05754547 -0.05859981 -0.05851491 -0.05912757 -0.05943563 -0.05992399 -0.06069331 -0.06151898 -0.06208973 -0.06231822 -0.06274102 -0.06295156 -0.0630226  -0.06370774 -0.06494648 -0.06637472 -0.06788601 -0.06920372 -0.06993806 -0.07261525 -0.07395814 -0.07590646 -0.07772536 -0.07885002 -0.08079985 -0.08264258 -0.08562469 -0.08960392 -0.09445727 -0.09506466 -0.09533307 -0.08992461], 22.02, 23.07, False
2023/06/26 16:48:14.962, 256888444, [0.83410142 0.7920999  0.79290703 0.78474256 0.75875354 0.7528855  0.74025366 0.73160037 0.72429903 0.71383443 0.70390339 0.68699708 0.67917104 0.67127085 0.662558   0.65223248 0.64607114 0.63647615 0.62872644 0.62057917 0.61055348 0.60491688 0.59679174 0.58827374 0.57854575 0.57187965 0.56444975 0.55744352 0.55015017 0.54371979 0.53728728 0.5286511  0.52093621 0.51611298 0.50945387 0.5038607  0.49930244 0.49395851 0.48980811 0.48492759 0.47938814 0.47442368 0.47197304 0.46454135 0.46094775 0.46063009 0.45708619 0.45249315 0.44635244 0.44147719 0.43592088 0.43165299 0.42819531 0.4256472  0.42291318 0.42010173 0.41725082 0.41395435 0.41065493 0.40789045 0.40391993 0.40108822 0.3979718  0.3951731  0.39082199 0.38771381 0.38490883 0.38122685 0.37805118 0.37516134 0.370846   0.36677866 0.3631075  0.35695305 0.35513399 0.35214403 0.34615802 0.34531469 0.34087583 0.33517909 0.33415923 0.32464357 0.31835137 0.31722901 0.30890781 0.31133873], [ 0.05175973  0.04667975  0.03915677  0.03674488  0.03571752  0.02900288  0.0325818   0.0233036   0.02274912  0.01793387  0.0154938   0.01083748  0.01209472  0.00641311  0.00378274 -0.00129905 -0.00263676 -0.00558556 -0.00729537 -0.01061848 -0.01261241 -0.01536283 -0.01758854 -0.02149495 -0.02269842 -0.0249981  -0.02845787 -0.03031381 -0.03244589 -0.03540171 -0.03810356 -0.03995515 -0.04126491 -0.043376   -0.04433842 -0.04572292 -0.04660384 -0.04804691 -0.04925604 -0.0504424  -0.05075227 -0.05153839 -0.05184785 -0.05271972 -0.0525825  -0.04926204 -0.05062542 -0.05150134 -0.05251642 -0.05347893 -0.05478979 -0.05588082 -0.05632066 -0.05686652 -0.05722662 -0.05751228 -0.05810613 -0.05853425 -0.05938702 -0.06010517 -0.06073282 -0.06099889 -0.06150681 -0.06231878 -0.06290587 -0.06258346 -0.06291358 -0.06382894 -0.0651849  -0.06632661 -0.0676475  -0.06960623 -0.07070346 -0.07206395 -0.07386824 -0.0761529  -0.07807784 -0.07919895 -0.0808005  -0.08293831 -0.08640111 -0.09077116 -0.09488403 -0.09694086 -0.09745373 -0.09057424], 22.02, 23.07, False
2023/06/26 16:48:15.218, 256888695, [0.83243344 0.81213748 0.78442516 0.77065867 0.75979296 0.7495615  0.72847695 0.72709859 0.70789121 0.69927126 0.6868939  0.68132474 0.66525352 0.66358168 0.65620547 0.63784079 0.63710874 0.62781034 0.61941646 0.60976021 0.60307138 0.59771792 0.58883868 0.57805872 0.57008489 0.56386791 0.55751217 0.54991257 0.54406756 0.53692574 0.52961527 0.52428182 0.51849429 0.51317684 0.50716672 0.5019977  0.4961178  0.49275479 0.48814435 0.48396322 0.47832717 0.4739357  0.47207265 0.46525759 0.46269159 0.4524133  0.44922255 0.44523895 0.43984751 0.43533258 0.43139796 0.42730058 0.42467308 0.42107535 0.41641937 0.41273077 0.40917742 0.40639246 0.40279732 0.39910354 0.39599995 0.39288685 0.38890807 0.38621392 0.38172049 0.37996343 0.37688615 0.37520913 0.37311249 0.37146743 0.36949404 0.36659737 0.36339789 0.3570355  0.35541258 0.35154781 0.34789366 0.34884219 0.34547292 0.34114162 0.3399634  0.32822806 0.3239971  0.32200673 0.31355098 0.31663988], [ 0.05970366  0.04268226  0.03916568  0.03302102  0.03572638  0.02838081  0.02954674  0.02281219  0.02275459  0.01793905  0.01149365  0.00923745  0.00779742  0.00512106  0.00378669 -0.00212008 -0.00283737 -0.00403388 -0.0054572  -0.00880097 -0.01356792 -0.01567361 -0.01717031 -0.02099003 -0.02269453 -0.02574234 -0.02855793 -0.03078295 -0.03410661 -0.03572895 -0.03858343 -0.04091822 -0.04233354 -0.04371181 -0.04486877 -0.04578904 -0.04714527 -0.04776451 -0.04945968 -0.05012045 -0.05126814 -0.0511622  -0.05195633 -0.0527702  -0.05313921 -0.05006723 -0.05032425 -0.0514617  -0.05252393 -0.05363092 -0.05503632 -0.05564385 -0.05641297 -0.05663579 -0.05749374 -0.05737603 -0.05796968 -0.05835469 -0.05897776 -0.05950567 -0.06012385 -0.06061687 -0.06111129 -0.06201384 -0.06202774 -0.06241787 -0.06264618 -0.06353131 -0.06476155 -0.06614101 -0.06737003 -0.06954087 -0.07040248 -0.07203136 -0.07421155 -0.07514165 -0.0774701  -0.07930784 -0.0800183  -0.08289466 -0.08554694 -0.08997931 -0.0936159  -0.09566519 -0.09424444 -0.09121799], 22.01, 23.06, False
2023/06/26 16:48:15.474, 256888945, [0.8094865  0.81780216 0.77184047 0.78902808 0.76732721 0.75194093 0.74562309 0.73823915 0.71609263 0.71010199 0.70341194 0.69137526 0.67916906 0.66870163 0.66580694 0.65459374 0.64176239 0.63450289 0.62612719 0.61749598 0.60775792 0.6035871  0.59223806 0.5840998  0.57517382 0.56759682 0.56064788 0.55298161 0.54675611 0.53954429 0.53374766 0.5267718  0.52069248 0.51547644 0.50797332 0.50305973 0.49696842 0.49248334 0.48805934 0.48388184 0.47845803 0.47457942 0.47132312 0.46429998 0.46108583 0.45012499 0.44601162 0.44070574 0.43529292 0.43085402 0.42616265 0.42183576 0.4194482  0.41650994 0.41386558 0.41090734 0.40761761 0.40505813 0.40194709 0.39910338 0.39553212 0.39404145 0.39081366 0.38841383 0.38391133 0.38188062 0.38001967 0.37733794 0.37608092 0.37362175 0.37020919 0.36774789 0.36414039 0.35775355 0.35705064 0.35415013 0.35019898 0.34784996 0.34293036 0.33918157 0.34041676 0.32816293 0.32488467 0.319701   0.31612521 0.317524  ], [ 0.05179455  0.03671382  0.04347263  0.04047766  0.03248975  0.03122261  0.02706158  0.02281404  0.02659924  0.01794113  0.01549886  0.00763545  0.00693833  0.00512179  0.00287074 -0.00211897 -0.0009317  -0.00451919 -0.00746656 -0.01204111 -0.01295564 -0.01627038 -0.0189579  -0.02149595 -0.02373126 -0.02669872 -0.02983007 -0.03188627 -0.03459849 -0.03757198 -0.03914741 -0.04063897 -0.04322172 -0.04382663 -0.04596858 -0.04618375 -0.04751591 -0.04875844 -0.04985084 -0.05069197 -0.05170016 -0.05226634 -0.05278916 -0.05373598 -0.0535108  -0.05034166 -0.05070713 -0.05188382 -0.05299362 -0.05423601 -0.05553303 -0.0558975  -0.05642151 -0.05637283 -0.05664361 -0.05747445 -0.05806724 -0.05872113 -0.05921058 -0.05932966 -0.06017838 -0.06104579 -0.06165345 -0.06217293 -0.06244632 -0.06284161 -0.06259982 -0.06348344 -0.06488661 -0.06595731 -0.06732038 -0.0689986  -0.0699975  -0.07196492 -0.07373193 -0.075083   -0.07711704 -0.07896108 -0.07996566 -0.08251755 -0.08518274 -0.08999058 -0.09401213 -0.09509314 -0.0954293  -0.0900531 ], 22.01, 23.07, False
2023/06/26 16:48:15.714, 256889194, [0.84715239 0.81365065 0.80321924 0.7847331  0.77488732 0.76042904 0.74481604 0.74275419 0.72071697 0.72040028 0.70887888 0.69298191 0.67982187 0.67802776 0.66721158 0.65480028 0.6498643  0.63837557 0.6348731  0.62635625 0.62006765 0.61293889 0.60505206 0.59469705 0.58794558 0.5795918  0.57200996 0.56518117 0.55642919 0.54789212 0.54169832 0.53442887 0.52757301 0.52138979 0.51356751 0.50754847 0.49999362 0.49416725 0.48894695 0.48409996 0.47729147 0.47298461 0.47057476 0.46308072 0.45929537 0.4479727  0.44431886 0.43956921 0.43475069 0.43060408 0.42622977 0.42227554 0.42082143 0.41786649 0.41501183 0.41194893 0.4090155  0.40616476 0.40292813 0.40072077 0.39670084 0.39411045 0.39140342 0.38898275 0.38526232 0.38382894 0.38052978 0.37945208 0.37666122 0.37449848 0.37170449 0.36705481 0.3642251  0.35818612 0.35557138 0.35329461 0.34859298 0.34787498 0.34298604 0.33835025 0.33817886 0.32855562 0.32230743 0.31845196 0.31299742 0.31464825], [ 0.05283671  0.04268226  0.03916568  0.03674715  0.02530582  0.03246933  0.02401311  0.02598293  0.02511656  0.01962433  0.00890552  0.00923745  0.00808408  0.00564865  0.00310974  0.00079359 -0.00317378 -0.00519889 -0.00851367 -0.01067567 -0.0140704  -0.01718223 -0.0182804  -0.02149137 -0.02419278 -0.02670016 -0.02953541 -0.0315929  -0.03391945 -0.03717954 -0.03892199 -0.04078696 -0.04234267 -0.04435626 -0.04508073 -0.04618486 -0.04735781 -0.04852109 -0.04952162 -0.05081349 -0.05162637 -0.05213828 -0.05227147 -0.05302864 -0.05356391 -0.05122857 -0.05192805 -0.05358478 -0.05416332 -0.05514025 -0.05660548 -0.05671779 -0.0572807  -0.05785525 -0.05797932 -0.05839401 -0.05866746 -0.05900995 -0.0592233  -0.05998812 -0.06098569 -0.06138645 -0.06196088 -0.06238151 -0.06266029 -0.06286153 -0.06314259 -0.0638397  -0.06531535 -0.06676419 -0.06822826 -0.06941721 -0.07050863 -0.07244661 -0.07393101 -0.07570722 -0.07759659 -0.07913504 -0.08033216 -0.08352518 -0.08619755 -0.09074189 -0.09579925 -0.09609998 -0.09532959 -0.09097135], 22.01, 23.06, False
