time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 19:20:41.783, 636871043, [0.56668053 0.54909062 0.54433477 0.53560695 0.52158999 0.50860528 0.50793703 0.51681283 0.49748935 0.49524459 0.49615029 0.48255142 0.4789642  0.47508586 0.47442133 0.4668191  0.4672588  0.45839207 0.45571273 0.45411805 0.44707209 0.44817234 0.44448362 0.43888727 0.43883753 0.43517431 0.43433393 0.43173176 0.4290629  0.42739934 0.42577929 0.42341909 0.42235937 0.4189587  0.41774929 0.41674208 0.41419249 0.41437393 0.41174294 0.40968301 0.40789171 0.4058947  0.40451885 0.40207527 0.4007411  0.39576931 0.39384398 0.39100605 0.3879324  0.38599849 0.38455364 0.38340345 0.38228385 0.38255887 0.38125404 0.37981624 0.37853573 0.3775726  0.37570742 0.37493314 0.37408135 0.37387672 0.3718517  0.371386   0.36819351 0.36747955 0.36781956 0.3663849  0.36544235 0.3652049  0.36069011 0.35952441 0.35674187 0.35179758 0.35150882 0.34765114 0.34426458 0.34348907 0.33743702 0.33384308 0.33471009 0.32301933 0.31761013 0.3115428  0.30865704 0.31104926], [ 0.09387211  0.09007372  0.08813901  0.07821102  0.07577135  0.07196966  0.07313396  0.06825809  0.06105731  0.06093377  0.04999734  0.04713708  0.04488844  0.04129698  0.0376603   0.03466228  0.03027754  0.02808917  0.02422423  0.02072311  0.01727408  0.01360294  0.01134233  0.00725092  0.00434836  0.00062654 -0.00247921 -0.00500433 -0.00860638 -0.01104667 -0.01354279 -0.01611657 -0.01856874 -0.02034459 -0.02193242 -0.02328207 -0.02495223 -0.02556204 -0.02705477 -0.02821819 -0.02898766 -0.02965255 -0.03036071 -0.03069046 -0.03106574 -0.03175866 -0.03310001 -0.03407511 -0.03565823 -0.03708268 -0.03819657 -0.03856285 -0.03897039 -0.03925861 -0.03951078 -0.03984143 -0.04048934 -0.04112795 -0.04176793 -0.04213848 -0.04309983 -0.04327206 -0.0435754  -0.04381104 -0.04383737 -0.04378764 -0.04385283 -0.04444429 -0.04592976 -0.04775847 -0.04980581 -0.05189589 -0.05393286 -0.05610253 -0.05863168 -0.05990476 -0.06279334 -0.0653405  -0.06814867 -0.07193247 -0.07551082 -0.08155105 -0.08664738 -0.08734604 -0.08742893 -0.08123781], 21.37, 22.34, False
2023/06/18 19:20:42.023, 636871293, [0.58292301 0.54411811 0.56362    0.54152569 0.5300063  0.52546785 0.51384231 0.51596464 0.5000903  0.50652528 0.49087757 0.49421402 0.48518806 0.48223622 0.48331979 0.47851603 0.47009024 0.47232423 0.46378327 0.46362727 0.45807695 0.45905941 0.45298028 0.45064071 0.4470157  0.44365907 0.4422368  0.43981581 0.43572513 0.43314661 0.43027703 0.42729584 0.42383425 0.42041768 0.41805289 0.41400477 0.41225303 0.40845077 0.4063346  0.40471134 0.40256885 0.40147449 0.40097237 0.39677056 0.39539234 0.39668408 0.39592674 0.39380005 0.39205969 0.3898118  0.38832096 0.38584197 0.38543757 0.38367091 0.38181886 0.38010075 0.37744072 0.37534515 0.37334135 0.3723552  0.36985869 0.36861582 0.3660374  0.36453168 0.3611021  0.3594103  0.3574286  0.35608823 0.35384411 0.35257982 0.34975917 0.34792997 0.34582058 0.3417055  0.34070609 0.33734609 0.33246738 0.33123258 0.32612568 0.32219011 0.32096454 0.31073543 0.30638587 0.3039368  0.3024086  0.30261867], [ 8.22597327e-02  8.00443845e-02  8.64440076e-02  7.12952497e-02  7.03657907e-02  7.30594614e-02  6.56569442e-02  6.13909765e-02  5.64252820e-02  4.82244065e-02  4.64556702e-02  4.46150533e-02  4.07840893e-02  3.51664304e-02  3.39416275e-02  2.83559537e-02  2.74527365e-02  2.35303030e-02  1.89306285e-02  1.65588690e-02  1.33948551e-02  9.60060565e-03  7.45844592e-03  3.34378790e-03 -2.19429943e-05 -2.88775825e-03 -6.50937404e-03 -8.31203419e-03 -1.11219910e-02 -1.43470019e-02 -1.61767631e-02 -1.84860060e-02 -2.03802119e-02 -2.17224201e-02 -2.35710739e-02 -2.52231811e-02 -2.66727465e-02 -2.89278086e-02 -2.98575172e-02 -3.08271927e-02 -3.18799428e-02 -3.24106549e-02 -3.31206424e-02 -3.40789999e-02 -3.48870336e-02 -3.42522044e-02 -3.55316561e-02 -3.65547435e-02 -3.80421292e-02 -3.92252478e-02 -4.00663472e-02 -4.09580032e-02 -4.10306301e-02 -4.17432560e-02 -4.23816368e-02 -4.24774207e-02 -4.29057542e-02 -4.33670556e-02 -4.39285218e-02 -4.45444782e-02 -4.53185791e-02 -4.58102033e-02 -4.60641658e-02 -4.62179066e-02 -4.59539422e-02 -4.59071812e-02 -4.57642829e-02 -4.65801288e-02 -4.74769144e-02 -4.95163580e-02 -5.16073894e-02 -5.40493398e-02 -5.51178310e-02 -5.79523667e-02 -6.06148667e-02 -6.22802296e-02 -6.53547592e-02 -6.81609344e-02 -7.14550046e-02 -7.50808173e-02 -7.91803237e-02 -8.42216378e-02 -8.92545890e-02 -8.98460236e-02 -8.75880827e-02 -8.31789779e-02], 21.38, 22.34, False
2023/06/18 19:20:42.279, 636871543, [0.56314173 0.56175166 0.52912054 0.53330855 0.52907595 0.51062381 0.51059188 0.50257426 0.49550549 0.48753809 0.48720187 0.4834827  0.47358139 0.47283362 0.4675915  0.46219835 0.45856086 0.4612198  0.45452099 0.45196568 0.44922345 0.45053314 0.44582364 0.44331041 0.44235569 0.43985703 0.43663978 0.43594256 0.43248251 0.42950413 0.42825007 0.4235041  0.42320833 0.42015842 0.41651238 0.41348551 0.41053105 0.40818979 0.40671094 0.40423244 0.40210627 0.40102566 0.40042365 0.39663568 0.39610607 0.38147247 0.37931699 0.37614043 0.37497719 0.37277359 0.37024679 0.36899694 0.36872916 0.36841755 0.36881049 0.36785993 0.3666457  0.36531167 0.36436046 0.36378739 0.36195858 0.3619122  0.35875313 0.35820069 0.35611047 0.35547653 0.35442587 0.35395105 0.35323863 0.35369024 0.35210202 0.35009562 0.34746406 0.34249241 0.3427297  0.3388685  0.33572586 0.33394263 0.32886023 0.32337368 0.32326445 0.31289128 0.30744958 0.29995382 0.30083054 0.30153704], [ 0.08227051  0.08548645  0.07700989  0.07475563  0.06913628  0.07042376  0.06516753  0.06007256  0.0578381   0.05263171  0.0484887   0.04196768  0.03917552  0.03811185  0.0345977   0.03072058  0.02869687  0.02495322  0.02027289  0.01784615  0.01402401  0.01008217  0.00826155  0.00565556  0.00166369 -0.00154276 -0.00478106 -0.00742231 -0.01018792 -0.01229049 -0.01501067 -0.01596089 -0.01763547 -0.01890689 -0.02008975 -0.02117644 -0.02279372 -0.02418982 -0.02565824 -0.02681861 -0.02763541 -0.02885094 -0.02972727 -0.03036755 -0.03135312 -0.03299092 -0.03435933 -0.03514958 -0.03632372 -0.03755225 -0.03868885 -0.03928856 -0.03968455 -0.03978906 -0.04057375 -0.04072567 -0.04159339 -0.04209328 -0.04278754 -0.04315978 -0.04358181 -0.0443278  -0.04431684 -0.04497113 -0.04508355 -0.04537743 -0.04528367 -0.04659356 -0.04817328 -0.04993128 -0.05170221 -0.05386494 -0.05617203 -0.0577573  -0.06035323 -0.06233627 -0.06555866 -0.06804321 -0.07088642 -0.07482454 -0.0785069  -0.08306774 -0.08754956 -0.08877553 -0.08655835 -0.08188432], 21.38, 22.35, False
2023/06/18 19:20:42.519, 636871794, [0.5666897  0.53807375 0.54024759 0.51831203 0.53338349 0.50199337 0.50956274 0.51003996 0.49283231 0.49403588 0.48876197 0.48628242 0.47979475 0.47546738 0.47683855 0.47296134 0.46698592 0.46536559 0.4613888  0.45972641 0.45647292 0.45488246 0.44997918 0.44423026 0.44362679 0.441035   0.43737102 0.43491741 0.43077401 0.42868981 0.42492229 0.42061394 0.41997542 0.4166856  0.41406747 0.41216624 0.40962749 0.40935429 0.40669105 0.40332521 0.40175662 0.39977434 0.39888454 0.39582974 0.39478199 0.39279682 0.39201952 0.39015244 0.3883414  0.38586455 0.38419357 0.38262283 0.38187208 0.3809078  0.37971014 0.37856264 0.37706476 0.37543764 0.37359361 0.37216099 0.37017851 0.36982981 0.36798525 0.36669952 0.36400793 0.36324126 0.36183114 0.36076474 0.35966131 0.35969395 0.35582713 0.35305916 0.34940388 0.34473798 0.34440779 0.33904737 0.33717835 0.3339676  0.33027108 0.326071   0.3257782  0.31531398 0.31044588 0.30660103 0.30564388 0.30715292], [ 0.08409846  0.08090168  0.07777521  0.06026272  0.06736709  0.06722656  0.05868838  0.06051161  0.0582323   0.05175566  0.04645832  0.04676969  0.041047    0.03859214  0.03459673  0.03033947  0.02764373  0.02365006  0.0196842   0.0176195   0.01305444  0.010882    0.00705934  0.00407586  0.00075958 -0.00340201 -0.00602398 -0.00910386 -0.0128788  -0.01567284 -0.01772312 -0.01939203 -0.02152444 -0.02389761 -0.02562495 -0.02653668 -0.02869348 -0.02983007 -0.0312966  -0.03247855 -0.03367719 -0.03418709 -0.03498281 -0.03583372 -0.03664288 -0.0328273  -0.03433966 -0.03452957 -0.03507348 -0.03625918 -0.03744156 -0.03801962 -0.03878565 -0.03926992 -0.03907453 -0.03981064 -0.04028401 -0.04137536 -0.04260613 -0.04348025 -0.04382032 -0.04457057 -0.04485695 -0.04557141 -0.04563763 -0.04544277 -0.04587173 -0.04669991 -0.04830162 -0.05001015 -0.05219874 -0.0540211  -0.05606551 -0.0582692  -0.06065616 -0.06265363 -0.06720949 -0.0692512  -0.07232791 -0.07621132 -0.07984945 -0.08498302 -0.0897033  -0.09027456 -0.0898428  -0.08388985], 21.38, 22.34, False
2023/06/18 19:20:42.774, 636872043, [0.57576179 0.56644385 0.53320891 0.54152189 0.52590424 0.52564369 0.5181064  0.51071949 0.49481693 0.49880346 0.48929499 0.48255521 0.46984345 0.47471854 0.46793206 0.46650506 0.46304474 0.45942148 0.45734743 0.45043585 0.44960773 0.4497647  0.4416522  0.43976593 0.43741742 0.43256095 0.43068733 0.42853335 0.42348265 0.42172196 0.42041869 0.41520963 0.41501963 0.41054893 0.40862247 0.40643768 0.4039804  0.40389443 0.40135755 0.39939115 0.39737939 0.39576041 0.3954667  0.39132591 0.38950783 0.39067174 0.38756272 0.38544742 0.38295452 0.38069549 0.37866817 0.37665245 0.37523098 0.37494881 0.37423962 0.37364942 0.37193102 0.37101191 0.37005982 0.36989973 0.36833839 0.36690217 0.36412228 0.36260419 0.35975653 0.35893891 0.35840753 0.35772904 0.35762535 0.35786931 0.35632461 0.35501759 0.35250401 0.34863219 0.34733059 0.34463644 0.34186262 0.34077103 0.33641615 0.3314984  0.33201648 0.32302043 0.31635021 0.31301665 0.31135992 0.31105847], [ 0.08852001  0.08004987  0.07942402  0.06715333  0.0733731   0.0709701   0.06896795  0.06051161  0.06043313  0.05104173  0.04645832  0.04461744  0.04052477  0.03737058  0.03350038  0.02794829  0.02764373  0.02435911  0.02010691  0.01640799  0.01228403  0.01034784  0.00730872  0.00347689  0.00142993 -0.00247222 -0.00535782 -0.00856727 -0.01184167 -0.01475183 -0.01695432 -0.01918422 -0.02077084 -0.02302349 -0.02468596 -0.02581317 -0.02759352 -0.02897691 -0.03066971 -0.03144924 -0.03221591 -0.03275053 -0.03333613 -0.03409037 -0.03466929 -0.02825127 -0.03000197 -0.0312379  -0.0323925  -0.0332306  -0.03548952 -0.03645452 -0.03676862 -0.03693939 -0.0370354  -0.03809351 -0.03884113 -0.03956596 -0.04073633 -0.04160742 -0.04288439 -0.04376402 -0.04441544 -0.0444731  -0.04472986 -0.0449082  -0.04462445 -0.04586416 -0.04741202 -0.04931361 -0.05124116 -0.05355614 -0.05492909 -0.05696303 -0.05973078 -0.0616469  -0.06467276 -0.0677573  -0.07011409 -0.07361458 -0.07719069 -0.08268215 -0.08621328 -0.08738349 -0.08594436 -0.08052696], 21.38, 22.34, False
2023/06/18 19:20:43.031, 636872293, [0.58473117 0.55542474 0.54842684 0.53302124 0.52363158 0.52083473 0.51221122 0.51449802 0.50413445 0.49940284 0.49086978 0.48954321 0.48310816 0.47508586 0.4816165  0.47575534 0.47540935 0.46793999 0.46235269 0.45863079 0.45275951 0.45306594 0.44713742 0.4451236  0.44079663 0.4383088  0.43663933 0.43457413 0.43067133 0.42840413 0.42635198 0.4245864  0.42348014 0.42032476 0.41835384 0.41507928 0.4130149  0.41239442 0.4105382  0.40859225 0.40695937 0.40590427 0.40495294 0.40060846 0.39993061 0.39249293 0.39012253 0.38672697 0.3843927  0.38234572 0.38014168 0.37816726 0.37756601 0.37608237 0.37476812 0.37380026 0.37455959 0.37581398 0.37526786 0.37525426 0.37185579 0.37068582 0.36764796 0.3661137  0.36177437 0.35857276 0.35754177 0.3564788  0.35462181 0.35509244 0.35236271 0.35055713 0.34928598 0.34819128 0.34955906 0.34797955 0.34599672 0.34474317 0.33815943 0.33499634 0.33287378 0.32148921 0.31673705 0.30912964 0.30735232 0.31147784], [ 0.10189739  0.08633364  0.07624014  0.07200466  0.07515743  0.06403577  0.0684801   0.06255919  0.0626363   0.05263289  0.05095201  0.04620213  0.04296802  0.04055631  0.0365696   0.03229705  0.02688678  0.02566196  0.02194227  0.01852901  0.01436604  0.01149672  0.0074877   0.00384449  0.00110344 -0.00205879 -0.00449265 -0.00651146 -0.01068973 -0.01278088 -0.0147073  -0.01634994 -0.01826883 -0.02045747 -0.02155136 -0.02285289 -0.02498074 -0.02660129 -0.02772716 -0.02870482 -0.02954893 -0.03050246 -0.03126608 -0.03222827 -0.03282476 -0.03304871 -0.03416121 -0.03540865 -0.0368655  -0.03851759 -0.03955236 -0.04004372 -0.04048022 -0.04074884 -0.04130263 -0.04216066 -0.04245763 -0.04323122 -0.04379167 -0.04417946 -0.04502833 -0.04556575 -0.04568571 -0.04626832 -0.0465654  -0.04659249 -0.04658056 -0.04721863 -0.0489986  -0.0506062  -0.05164288 -0.0538475  -0.05600118 -0.05743831 -0.05996559 -0.0618966  -0.064609   -0.06723837 -0.07047058 -0.07423788 -0.07817085 -0.0830669  -0.08667628 -0.08841315 -0.08701876 -0.08150982], 21.37, 22.34, False
2023/06/18 19:20:43.271, 636872543, [0.56128301 0.52534393 0.54696345 0.52812038 0.52681042 0.51702166 0.50955717 0.5099376  0.5047518  0.50175074 0.49454883 0.49001155 0.48517812 0.485616   0.48536769 0.4773062  0.47570549 0.47467494 0.4704274  0.46817645 0.46535198 0.46346668 0.4578218  0.45281791 0.45735076 0.46059076 0.45888934 0.45881985 0.45315781 0.44493186 0.43640738 0.43254691 0.43135224 0.42795059 0.42499706 0.42550595 0.42464171 0.42523166 0.423673   0.42018548 0.41749827 0.41339967 0.4122438  0.40775556 0.40440659 0.3979011  0.39521799 0.39231206 0.38997584 0.38774049 0.38498511 0.38281371 0.3824461  0.38112744 0.38008718 0.37887241 0.37812692 0.37728844 0.37697084 0.37704069 0.37495588 0.37357945 0.37212068 0.37166164 0.36876113 0.36802451 0.36672805 0.36700922 0.36898872 0.37118596 0.36964206 0.3695469  0.3677811  0.36364954 0.36313242 0.36002931 0.3570041  0.35671157 0.34913321 0.34435351 0.34586169 0.3338103  0.32983987 0.32611334 0.32169244 0.32753312], [ 0.076939    0.08006084  0.08097382  0.07061371  0.07577293  0.06723373  0.06566325  0.0621198   0.05563722  0.04945946  0.04475385  0.04526929  0.03970053  0.03713303  0.03153051  0.03171288  0.02655173  0.02306045  0.02043882  0.01641116  0.01257206  0.01075173  0.00706172  0.00394707  0.00087236 -0.00298722 -0.00573314 -0.00829631 -0.01169373 -0.01487915 -0.01772079 -0.01933838 -0.02198897 -0.02422463 -0.02600637 -0.02679682 -0.02825153 -0.02991503 -0.03137656 -0.03243796 -0.03361817 -0.03474829 -0.03557461 -0.03584381 -0.03622648 -0.03416181 -0.03498177 -0.03601826 -0.03731881 -0.03896248 -0.04033107 -0.04085141 -0.04103798 -0.04171799 -0.04199025 -0.0423993  -0.04304217 -0.04341213 -0.04388917 -0.04481719 -0.04512783 -0.04585757 -0.04650167 -0.04671327 -0.04687214 -0.047322   -0.04711605 -0.04800905 -0.04907027 -0.05019841 -0.05287297 -0.05435556 -0.05631853 -0.0587746  -0.06127709 -0.06289693 -0.06570167 -0.06924865 -0.07160825 -0.07486259 -0.07943886 -0.08421659 -0.0883918  -0.08990872 -0.08814644 -0.08273119], 21.37, 22.34, False
2023/06/18 19:20:43.527, 636872794, [0.5757679  0.55213913 0.53616435 0.51734526 0.52477622 0.51903701 0.51472365 0.51304658 0.50016604 0.49884266 0.49510919 0.48581948 0.48021448 0.47810386 0.47476477 0.46465876 0.46612892 0.4630237  0.45806078 0.45474119 0.45040676 0.45215082 0.44532811 0.44239518 0.44024393 0.43920073 0.43493153 0.43310114 0.43045349 0.42798904 0.42635515 0.42430056 0.42074423 0.41798991 0.41583674 0.41434621 0.41155537 0.41094856 0.40978398 0.40809534 0.40642512 0.40577982 0.40543971 0.40245569 0.4027164  0.39027718 0.38773376 0.38538404 0.38225543 0.37970681 0.37726754 0.37550894 0.37410287 0.37370719 0.37320087 0.3720481  0.37071294 0.36985691 0.36864578 0.36738586 0.36508626 0.36476941 0.36224277 0.36067864 0.35703151 0.35718796 0.35615271 0.35523426 0.35356468 0.35305967 0.35152476 0.34954799 0.34670096 0.34309213 0.3423428  0.33821075 0.3364127  0.3340172  0.33024797 0.32721864 0.32669417 0.31926523 0.31209066 0.31126953 0.30910873 0.31039532], [ 0.09565824  0.08004438  0.08095734  0.07543818  0.06912993  0.06986585  0.06283706  0.06006701  0.05822993  0.0545711   0.046136    0.04461505  0.04026154  0.0385902   0.03459575  0.02873522  0.02835761  0.0250086   0.02177483  0.01829975  0.01436373  0.0109195   0.00690735  0.00335854  0.00064835 -0.0030938  -0.00622893 -0.0089303  -0.0116972  -0.01451755 -0.01802705 -0.01957693 -0.02190114 -0.02334451 -0.02472033 -0.02627544 -0.02819818 -0.02918778 -0.03064854 -0.03174115 -0.0324971  -0.03386306 -0.03456546 -0.035642   -0.03588148 -0.03133603 -0.03222459 -0.03355863 -0.0349082  -0.03592399 -0.03733516 -0.03777884 -0.03827977 -0.03881122 -0.03911672 -0.03963032 -0.0400624  -0.04056657 -0.04156015 -0.04251702 -0.04312295 -0.04381626 -0.04427423 -0.04448165 -0.04477878 -0.04480415 -0.04485118 -0.04578855 -0.04711376 -0.04864979 -0.05128816 -0.05337542 -0.05526556 -0.05776218 -0.06031327 -0.06284228 -0.06521052 -0.06867791 -0.071455   -0.07449495 -0.07879676 -0.08460899 -0.08796022 -0.08934711 -0.08717803 -0.08246581], 21.38, 22.34, False
2023/06/18 19:20:43.783, 636873043, [0.55053112 0.54108999 0.55397949 0.53173186 0.52159828 0.5132153  0.50882839 0.50246387 0.504822   0.48931722 0.48984738 0.47276893 0.47524551 0.46833421 0.46894444 0.46004164 0.46163727 0.45350169 0.45402355 0.45149864 0.44843085 0.45195026 0.44367142 0.44406288 0.44304828 0.43738484 0.43506575 0.4326325  0.42948791 0.42597975 0.42377803 0.42079981 0.41904703 0.41780883 0.41491588 0.41384154 0.41080393 0.40936587 0.40809379 0.40779897 0.40712629 0.40584257 0.40566768 0.401404   0.40089501 0.42645875 0.42568362 0.42613268 0.42379099 0.42093135 0.41919921 0.41150355 0.4071302  0.40208217 0.39510321 0.38687962 0.37935344 0.37509959 0.37236427 0.37142943 0.36934209 0.36798829 0.36560015 0.36377379 0.36067812 0.35908491 0.35833431 0.35710622 0.35657277 0.35748859 0.35600684 0.35566881 0.3545218  0.35079721 0.35006229 0.34768839 0.34575165 0.34502769 0.33954945 0.3349975  0.33394284 0.32499896 0.31925741 0.31674888 0.31212601 0.31213501], [ 0.11530911  0.11306454  0.10877937  0.1024534   0.09629119  0.09905517  0.09179957  0.08467124  0.08319694  0.07617106  0.06844481  0.06755412  0.06263107  0.05824723  0.05500879  0.05105676  0.0468135   0.04274562  0.03911684  0.03460161  0.03087107  0.02607596  0.02282335  0.01763521  0.01419799  0.00921003  0.0058696   0.00181728 -0.00097257 -0.00555945 -0.00804568 -0.0111221  -0.01317386 -0.01536319 -0.01743637 -0.01884064 -0.01972633 -0.02122949 -0.02314913 -0.02362782 -0.02429362 -0.02538016 -0.02561557 -0.02732974 -0.02779426 -0.02236639 -0.02390321 -0.02567931 -0.02754637 -0.02938907 -0.03142825 -0.03267182 -0.03391158 -0.03526373 -0.03597241 -0.0369542  -0.03837221 -0.03910481 -0.04036431 -0.04104805 -0.04259071 -0.04299533 -0.04344258 -0.04387451 -0.04466807 -0.04537196 -0.04570537 -0.04705595 -0.04870187 -0.0508667  -0.05280485 -0.05475617 -0.05678695 -0.05890641 -0.06100105 -0.06364936 -0.06632325 -0.06907947 -0.07166183 -0.07545203 -0.07913131 -0.08537122 -0.08840993 -0.09034391 -0.0887156  -0.08304249], 21.38, 22.34, False
2023/06/18 19:20:44.023, 636873293, [0.59015672 0.56950942 0.5469644  0.54023415 0.51907933 0.53391809 0.51546708 0.5128625  0.5087369  0.5059209  0.49455506 0.493284   0.4822774  0.4856211  0.48198325 0.4733197  0.47600719 0.47387452 0.46806171 0.46797547 0.46594816 0.46387956 0.46249092 0.45710976 0.45706125 0.45517484 0.44983197 0.44943657 0.44602337 0.44188818 0.44005626 0.43680721 0.43566117 0.43518311 0.43283445 0.42917579 0.42735867 0.42562989 0.4227529  0.42105403 0.41856715 0.41586469 0.41547411 0.41038202 0.40840758 0.39187015 0.39027938 0.38777866 0.38472381 0.3824053  0.38013034 0.37884276 0.37836294 0.37797996 0.37784809 0.37689353 0.37639953 0.37606002 0.37526307 0.37464589 0.37227376 0.37098065 0.36768245 0.36642451 0.36283875 0.36207376 0.36126569 0.36064663 0.36042816 0.3601257  0.35820049 0.35726695 0.3544451  0.35083877 0.34971346 0.34565348 0.34281089 0.34162081 0.33640482 0.3334557  0.33340829 0.32371885 0.3188708  0.31474437 0.31190154 0.31516196], [ 0.08318312  0.09090469  0.07227347  0.0719967   0.07036896  0.06667327  0.06565905  0.06299531  0.05642765  0.04909668  0.04506871  0.04555037  0.03808417  0.03737058  0.03284656  0.02856094  0.02673885  0.02435911  0.01867445  0.01693754  0.01402308  0.01048143  0.00665908  0.00286314  0.00032084 -0.00309242 -0.00689326 -0.00912784 -0.01153405 -0.01426058 -0.01669948 -0.01913294 -0.02092104 -0.02307778 -0.02471928 -0.02558533 -0.02694843 -0.02885351 -0.02983432 -0.0310984  -0.03208462 -0.03257649 -0.03349785 -0.03379348 -0.03482407 -0.03196367 -0.03279004 -0.03431513 -0.03525013 -0.03630226 -0.03784494 -0.03789176 -0.03818569 -0.03874955 -0.03918864 -0.03957092 -0.03996273 -0.04091385 -0.04186823 -0.04260127 -0.04375691 -0.04422694 -0.04470744 -0.04506493 -0.04518001 -0.04600374 -0.04575524 -0.04725709 -0.04871013 -0.05053065 -0.05227032 -0.05479951 -0.05619066 -0.05864932 -0.06067826 -0.06296974 -0.06652886 -0.06919361 -0.07191897 -0.07587897 -0.0795868  -0.08574594 -0.08842342 -0.08884622 -0.08876583 -0.08490999], 21.38, 22.34, False
2023/06/18 19:20:44.279, 636873543, [0.54865507 0.55213352 0.53320891 0.51602877 0.52477207 0.51702855 0.51133248 0.5062552  0.51015814 0.49347368 0.49931328 0.48488358 0.48394094 0.48223366 0.48434523 0.47638272 0.47232842 0.46821661 0.46164288 0.46017059 0.45651368 0.45707064 0.44966375 0.44882532 0.44590052 0.44225503 0.44152666 0.43754679 0.43389191 0.43123022 0.42853779 0.42350475 0.42091936 0.41830792 0.41590835 0.41390935 0.41004125 0.40777279 0.40561794 0.40282891 0.40104704 0.39960444 0.39899812 0.39582974 0.39483964 0.38682134 0.38492041 0.38236204 0.38044908 0.37811746 0.37614238 0.37460984 0.37507686 0.3736807  0.37355177 0.37261471 0.37112115 0.36894598 0.3673517  0.36658805 0.36450292 0.36388292 0.36042926 0.35967896 0.35717262 0.35558657 0.3548768  0.35515814 0.35498665 0.35718756 0.35640605 0.35491105 0.3535545  0.3497474  0.34764504 0.34293185 0.34019711 0.34074692 0.33577314 0.32995234 0.32861465 0.32040822 0.31344513 0.31034643 0.30847761 0.30931884], [ 0.08852001  0.09006549  0.0762319   0.07060309  0.06975155  0.06986944  0.06283917  0.05962746  0.0582323   0.04945474  0.04677774  0.04375878  0.0375598   0.03663183  0.03350038  0.02774389  0.02654901  0.02400471  0.02052983  0.01708994  0.01276838  0.01034784  0.00665908  0.00372544  0.00076581 -0.00288638 -0.00565213 -0.00919728 -0.01169604 -0.01524326 -0.01711765 -0.01903034 -0.02104176 -0.02261363 -0.02444032 -0.02611008 -0.0274732  -0.02859351 -0.03032634 -0.03168199 -0.03251774 -0.03331403 -0.03359197 -0.03464667 -0.03535817 -0.0341545  -0.03528601 -0.03646245 -0.03765342 -0.03919224 -0.04026848 -0.04088434 -0.04162927 -0.04233473 -0.04234823 -0.0429381  -0.04344826 -0.04405015 -0.04488272 -0.04563572 -0.04618977 -0.04665298 -0.04693167 -0.04725398 -0.0473324  -0.04804759 -0.04787991 -0.04907342 -0.05034407 -0.0521601  -0.05409348 -0.05592103 -0.05745726 -0.05973195 -0.06233453 -0.06377157 -0.06671516 -0.06965317 -0.0735663  -0.07640919 -0.08020892 -0.08575776 -0.08926721 -0.09084173 -0.08979173 -0.08555521], 21.38, 22.34, False
2023/06/18 19:20:44.519, 636873794, [0.59916246 0.57111911 0.55106343 0.55975881 0.53430239 0.53489922 0.52551531 0.5256706  0.52006052 0.51185624 0.50035503 0.49748327 0.48849225 0.4807214  0.47338964 0.46527163 0.46303848 0.45812122 0.45614921 0.45234786 0.44940988 0.45102462 0.44348297 0.44374422 0.4428867  0.44090571 0.43992548 0.43797321 0.43398898 0.43153197 0.43064793 0.42766623 0.42722811 0.42389144 0.42221299 0.42096902 0.41854421 0.41821173 0.41565565 0.4142872  0.41198303 0.40891455 0.40892751 0.40484121 0.40451176 0.38717877 0.38470837 0.38301129 0.38013709 0.37854033 0.37624975 0.37582874 0.37599967 0.3752606  0.37502627 0.37442602 0.37443429 0.37424694 0.37258289 0.37158785 0.36956421 0.3684146  0.36519576 0.36260149 0.35901192 0.35904774 0.35930932 0.3584648  0.35803331 0.35862996 0.35502618 0.3535847  0.34960463 0.3432669  0.34300392 0.34039148 0.33846584 0.33951691 0.33439512 0.33111423 0.33198552 0.32232041 0.31693142 0.31446643 0.31077343 0.31298973], [ 0.09478129  0.09467173  0.08174622  0.07476625  0.07638901  0.06932867  0.06566536  0.06460782  0.06145621  0.0519225   0.05063801  0.04706213  0.04109789  0.03981914  0.0341576   0.03051854  0.02869959  0.02596059  0.02220278  0.01716714  0.01456628  0.01109865  0.00853977  0.00446081  0.00066084 -0.00288334 -0.00622207 -0.00866857 -0.01187088 -0.01451287 -0.01699877 -0.01915634 -0.02133917 -0.02274577 -0.0246112  -0.02604352 -0.02735744 -0.0286528  -0.03066019 -0.03134796 -0.03219509 -0.03357346 -0.03381786 -0.03491526 -0.03549454 -0.03300409 -0.0337581  -0.03496711 -0.03613201 -0.0374603  -0.03884404 -0.03887545 -0.03937227 -0.039574   -0.03969153 -0.04068954 -0.04121299 -0.04158018 -0.04249703 -0.04310124 -0.04380338 -0.04450923 -0.04541609 -0.04525367 -0.04572856 -0.0454726  -0.04601168 -0.04658261 -0.04805256 -0.05022248 -0.05225331 -0.05424331 -0.0556814  -0.05839304 -0.06060943 -0.06271409 -0.06479323 -0.06763887 -0.071758   -0.0758191  -0.07953422 -0.08460225 -0.08881222 -0.08930509 -0.08865744 -0.08252581], 21.37, 22.34, False
