time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 06:51:28.150, 48280710, [0.48621083 0.48970068 0.4722362  0.46331391 0.44734764 0.4380822  0.44024743 0.43566813 0.42742387 0.42774618 0.41896609 0.40520424 0.40657411 0.40061324 0.39790675 0.39191955 0.38873756 0.38392626 0.37723179 0.37211621 0.36789117 0.36414398 0.35780865 0.35205826 0.3477276  0.34377171 0.33783681 0.33516003 0.33095997 0.32740344 0.32382567 0.31978724 0.31685489 0.31390048 0.31118153 0.30917357 0.30656849 0.30444788 0.30119377 0.30001391 0.29638161 0.29421825 0.29428631 0.28903503 0.28790872 0.28331788 0.28103833 0.27848732 0.27480561 0.27340331 0.27079205 0.26911485 0.26773185 0.26629287 0.2654396  0.26386579 0.26206256 0.26093244 0.25965325 0.25827992 0.25667194 0.25569535 0.25398557 0.25247011 0.24991107 0.24912895 0.24730659 0.24712432 0.24546581 0.24412545 0.24106412 0.23894128 0.23713684 0.23341358 0.23148277 0.22971862 0.22663553 0.22475898 0.22203391 0.21699761 0.21709596 0.21072847 0.20404987 0.20181033 0.19929041 0.20050784], [ 0.01311748  0.02416201  0.00807224  0.00797514  0.00666148  0.00790116  0.00246962  0.00613395 -0.00065896 -0.00729536 -0.00988111 -0.0133181  -0.01717562 -0.01642504 -0.02240392 -0.02245556 -0.02252557 -0.02714905 -0.0279481  -0.03061004 -0.03277992 -0.03409124 -0.03612366 -0.03889293 -0.0404955  -0.04318963 -0.04519472 -0.04709667 -0.04978381 -0.05080522 -0.05287236 -0.05447868 -0.0557092  -0.05668131 -0.05731149 -0.0579952  -0.0587849  -0.06003732 -0.06105183 -0.06118479 -0.06180454 -0.06199371 -0.06216889 -0.06268192 -0.06325896 -0.06017671 -0.06081596 -0.06177137 -0.06302108 -0.06347807 -0.06463289 -0.06517306 -0.06554054 -0.06582975 -0.06625745 -0.06642243 -0.06713681 -0.06726021 -0.06795228 -0.06827019 -0.06885005 -0.06943271 -0.06997414 -0.07098078 -0.07104037 -0.07170495 -0.0720085  -0.07275237 -0.07380826 -0.07488423 -0.07638317 -0.07789487 -0.07885345 -0.08087594 -0.08216314 -0.08443022 -0.08610824 -0.08808504 -0.08939552 -0.09292566 -0.09492599 -0.09948013 -0.10274931 -0.10209937 -0.10294026 -0.09760449], 20.42, 19.90, False
2023/06/24 06:51:28.406, 48280960, [0.49844401 0.4998276  0.48878011 0.45413755 0.46476365 0.45981579 0.44589285 0.43566896 0.43525014 0.42469886 0.42167951 0.41208933 0.40222886 0.39977093 0.39615563 0.38680215 0.38960847 0.38041365 0.37694066 0.37298802 0.3664722  0.36655017 0.36086472 0.35187681 0.35361803 0.34681614 0.34314659 0.34162992 0.33606359 0.33158511 0.32961353 0.32470526 0.32192074 0.31879135 0.3142677  0.31216028 0.30898689 0.3065495  0.30421975 0.3013404  0.29788772 0.29557698 0.29394958 0.28924324 0.2872947  0.28452488 0.28240163 0.27935826 0.27660571 0.27486099 0.27240586 0.2702784  0.26967199 0.26856354 0.26760184 0.26606724 0.26481912 0.26313531 0.26215537 0.2603528  0.25852985 0.25833883 0.2566644  0.25540903 0.25329771 0.25267822 0.25217401 0.25069206 0.24974415 0.24867133 0.24469846 0.24272657 0.24080864 0.23459692 0.23379196 0.23147239 0.22760724 0.22758477 0.22235137 0.21926654 0.21839068 0.20850746 0.20675313 0.20366413 0.19750923 0.20136225], [ 0.01981109  0.01933207  0.01727653  0.01237564  0.00351746  0.00175365 -0.00051474 -0.00023474 -0.00484855 -0.00401574 -0.01418724 -0.01457651 -0.01631239 -0.01971243 -0.01988587 -0.02304295 -0.02586536 -0.02724039 -0.02897153 -0.03007288 -0.03281629 -0.03484525 -0.03720502 -0.03864624 -0.04083739 -0.0427682  -0.0438054  -0.04581428 -0.04864804 -0.05030066 -0.05197895 -0.05306703 -0.05421015 -0.0554877  -0.05670605 -0.05702954 -0.05786599 -0.05950557 -0.06048118 -0.06025994 -0.06111563 -0.0620652  -0.06219256 -0.06281027 -0.06266281 -0.05803233 -0.05883833 -0.059922   -0.06082715 -0.06195127 -0.06294043 -0.06369835 -0.06390147 -0.06434604 -0.06478675 -0.06483282 -0.06527728 -0.06580421 -0.06626661 -0.06702177 -0.06753839 -0.06805263 -0.06880609 -0.06918869 -0.07015626 -0.07075744 -0.07080193 -0.07151636 -0.07256743 -0.07340043 -0.07528293 -0.07706768 -0.07796902 -0.08011048 -0.08178025 -0.08349547 -0.08612584 -0.08774472 -0.089448   -0.09150306 -0.09464354 -0.09944567 -0.10230203 -0.10296957 -0.10191245 -0.09676554], 20.42, 19.91, False
2023/06/24 06:51:28.646, 48281209, [0.50637662 0.47578746 0.48164713 0.44943278 0.44655602 0.45570587 0.42900412 0.4253651  0.43546241 0.41725045 0.4111622  0.40520362 0.39881935 0.39953789 0.39228027 0.38270863 0.37738224 0.37540417 0.36821354 0.36544177 0.36147109 0.35987472 0.35340596 0.34582602 0.34356073 0.34073046 0.33463831 0.33239393 0.32814833 0.32536768 0.32374867 0.31888666 0.316765   0.31439907 0.31103049 0.30946813 0.30608077 0.30497286 0.3022051  0.29891436 0.29590814 0.29342908 0.29246332 0.28834693 0.28699704 0.28047618 0.27878356 0.27545222 0.27250273 0.27060638 0.26804961 0.26691814 0.26563997 0.26477986 0.26394042 0.26226245 0.26057269 0.25965152 0.25791608 0.25656394 0.25422155 0.25296165 0.24999468 0.24953249 0.24628975 0.24556988 0.24552307 0.24426915 0.24384472 0.24400232 0.24111058 0.23964376 0.23747476 0.23215299 0.23268437 0.22880695 0.22627985 0.22549757 0.22029539 0.21774564 0.21746327 0.20584832 0.20339413 0.19851901 0.19815545 0.202476  ], [ 0.02652391  0.01353398  0.0122372   0.00877799  0.0098052   0.00451874  0.0006155  -0.00072658 -0.00252631 -0.01137545 -0.00987974 -0.01331654 -0.01688526 -0.01870153 -0.01898405 -0.02384442 -0.02325596 -0.0257162  -0.02741483 -0.03023271 -0.0326599  -0.03675497 -0.036795   -0.0391384  -0.04209648 -0.04287444 -0.04519392 -0.04739051 -0.04896723 -0.05128109 -0.0533517  -0.05394066 -0.05551052 -0.05668071 -0.05810994 -0.05853277 -0.05909932 -0.05958959 -0.06064169 -0.06123486 -0.06208334 -0.06200626 -0.06286924 -0.06314906 -0.06338049 -0.05868224 -0.05946352 -0.06069167 -0.06158138 -0.06229779 -0.06399015 -0.06418012 -0.06423079 -0.06477138 -0.06538344 -0.06541967 -0.06582692 -0.06648267 -0.06713247 -0.06720959 -0.06810407 -0.0690451  -0.06962963 -0.07028577 -0.07093147 -0.07149332 -0.07167572 -0.07302529 -0.07368276 -0.0740252  -0.07587213 -0.07747978 -0.07830553 -0.08007972 -0.08221443 -0.08324002 -0.08556825 -0.08814295 -0.08944558 -0.09276081 -0.09461513 -0.09942816 -0.10231165 -0.10456288 -0.10195827 -0.09676149], 20.42, 19.90, False
2023/06/24 06:51:28.901, 48281459, [0.52010379 0.47073426 0.46784929 0.45946733 0.44734836 0.44747645 0.42963742 0.43802676 0.4255732  0.4196098  0.41731702 0.40479937 0.40093625 0.39678109 0.39327896 0.38652616 0.38526017 0.37399273 0.37281052 0.36833183 0.36345629 0.36116059 0.3535615  0.34846465 0.34630817 0.34124843 0.3372267  0.33353686 0.32977322 0.32648672 0.32412636 0.31924293 0.31702336 0.31422962 0.31063982 0.30851805 0.30531383 0.30364642 0.30080631 0.29976898 0.2967844  0.2940394  0.29394958 0.28871353 0.28744668 0.28326938 0.2813679  0.27761203 0.27484423 0.27224646 0.26953151 0.26800279 0.26759192 0.26600322 0.26452812 0.26295861 0.26139179 0.26085819 0.25966691 0.25883707 0.25674014 0.25556566 0.25286323 0.25145747 0.24931106 0.24787653 0.24737261 0.24596169 0.24512967 0.24454003 0.24204224 0.24024969 0.23837273 0.23400509 0.23300433 0.23042497 0.22807283 0.22782146 0.22375113 0.21965972 0.21930153 0.20956274 0.20781782 0.20258915 0.20069162 0.2022165 ], [ 3.21354949e-02  2.03170048e-02  3.00258163e-03  7.16709228e-03  3.51746403e-03  7.89494250e-03  4.71243968e-05 -7.33072531e-04 -9.48354281e-03 -7.69773041e-03 -1.23971258e-02 -1.67871450e-02 -1.91292901e-02 -1.56862606e-02 -2.10249857e-02 -2.20145392e-02 -2.60717928e-02 -2.57203246e-02 -2.91491591e-02 -2.89932621e-02 -3.29693161e-02 -3.46831130e-02 -3.66653205e-02 -3.86462438e-02 -4.01567680e-02 -4.33964389e-02 -4.49895951e-02 -4.69247270e-02 -4.95718244e-02 -5.14325623e-02 -5.29592412e-02 -5.44917551e-02 -5.57107354e-02 -5.69441794e-02 -5.79679955e-02 -5.82310152e-02 -5.91921610e-02 -5.96989175e-02 -6.08055230e-02 -6.16044340e-02 -6.20560089e-02 -6.29730051e-02 -6.33381140e-02 -6.34684643e-02 -6.32976004e-02 -5.95432861e-02 -6.03598711e-02 -6.16150884e-02 -6.25763979e-02 -6.36665249e-02 -6.45379756e-02 -6.44338414e-02 -6.51257544e-02 -6.55543165e-02 -6.59000637e-02 -6.61571947e-02 -6.63322942e-02 -6.67690442e-02 -6.76891586e-02 -6.83202097e-02 -6.86688067e-02 -6.93940471e-02 -7.02219377e-02 -7.09351439e-02 -7.11500990e-02 -7.17619100e-02 -7.22848322e-02 -7.26528456e-02 -7.41570095e-02 -7.49600325e-02 -7.64058280e-02 -7.76346020e-02 -7.91066884e-02 -8.06161500e-02 -8.27466453e-02 -8.42905101e-02 -8.68710823e-02 -8.80280029e-02 -8.99636664e-02 -9.28454204e-02 -9.46179389e-02 -9.98275531e-02 -1.02302030e-01 -1.04131726e-01 -1.01961953e-01 -9.75416637e-02], 20.42, 19.90, False
2023/06/24 06:51:29.158, 48281710, [0.49049565 0.49158623 0.48605433 0.46716918 0.44266284 0.44974669 0.43594204 0.43007625 0.4253399  0.42011045 0.41282178 0.41063212 0.39788483 0.39158433 0.38721409 0.38584765 0.38085933 0.37404398 0.37306792 0.36746454 0.36388165 0.36191288 0.35373868 0.3498669  0.34860722 0.34297679 0.34057176 0.33643945 0.33151139 0.32894839 0.32470429 0.32052283 0.31849139 0.31480276 0.31180677 0.30932674 0.30538713 0.30424109 0.30093917 0.29903348 0.29619811 0.293191   0.29268009 0.2882929  0.28663396 0.28692995 0.28456553 0.28157305 0.27828753 0.27550307 0.27267871 0.27008309 0.2693149  0.26837549 0.26786553 0.26608057 0.26479549 0.26293664 0.2614185  0.26039068 0.25805691 0.25722147 0.25497348 0.25389084 0.2514929  0.24968842 0.24913276 0.24754376 0.24666361 0.24573252 0.24305824 0.24128004 0.23941562 0.23585732 0.23324168 0.23092567 0.22779927 0.22694645 0.22266866 0.21929409 0.2179527  0.20936521 0.20544192 0.20073226 0.19977352 0.20076949], [ 1.41709111e-02  1.45040665e-02  1.31020091e-02  8.75634348e-03 -3.47486106e-03  2.37597750e-03  3.98552576e-05 -2.41235485e-04 -9.04085225e-03 -8.94346014e-03 -1.13229300e-02 -1.74093407e-02 -1.77249820e-02 -1.99830681e-02 -2.07874871e-02 -2.14347832e-02 -2.63933090e-02 -2.81005831e-02 -2.95740373e-02 -3.13198283e-02 -3.21736504e-02 -3.57233925e-02 -3.72166851e-02 -4.01345952e-02 -4.06155476e-02 -4.38230007e-02 -4.47005593e-02 -4.70029506e-02 -4.90393969e-02 -5.09584149e-02 -5.23960720e-02 -5.38283763e-02 -5.55151144e-02 -5.69438646e-02 -5.70913477e-02 -5.83704065e-02 -5.91110749e-02 -5.98922214e-02 -6.07261376e-02 -6.14522048e-02 -6.23509758e-02 -6.25911032e-02 -6.27173003e-02 -6.31529054e-02 -6.35160116e-02 -6.00823442e-02 -6.06198036e-02 -6.14775118e-02 -6.22875057e-02 -6.30006131e-02 -6.40773066e-02 -6.49536316e-02 -6.53150923e-02 -6.55645282e-02 -6.59937301e-02 -6.64746516e-02 -6.64739427e-02 -6.69530096e-02 -6.79225867e-02 -6.81861599e-02 -6.90410466e-02 -6.93461886e-02 -7.01781703e-02 -7.07431237e-02 -7.14062941e-02 -7.22858874e-02 -7.18577140e-02 -7.27683497e-02 -7.35205414e-02 -7.49543629e-02 -7.58765742e-02 -7.76224425e-02 -7.87097911e-02 -7.99536633e-02 -8.22984998e-02 -8.39283915e-02 -8.60490348e-02 -8.76298060e-02 -9.00178802e-02 -9.31820156e-02 -9.55759662e-02 -1.01357663e-01 -1.03216466e-01 -1.04102213e-01 -1.03045122e-01 -9.88349973e-02], 20.43, 19.90, False
2023/06/24 06:51:29.397, 48281960, [0.50798358 0.49346434 0.46175622 0.45413541 0.4426607  0.43922799 0.42660825 0.43154777 0.41881094 0.41451117 0.41206547 0.40269192 0.40222791 0.39115628 0.39396485 0.38230053 0.38228619 0.37614989 0.37280964 0.37012108 0.36388146 0.36060211 0.35577261 0.34878891 0.34544769 0.34098933 0.33600445 0.33389689 0.32868508 0.3256735  0.32219406 0.31733555 0.31435763 0.31162083 0.30887108 0.306169   0.30399596 0.30224994 0.30004977 0.29873275 0.29531168 0.29380938 0.29366881 0.28892138 0.28825949 0.27980347 0.27765612 0.27448889 0.27241084 0.27034012 0.26769684 0.26567721 0.26509149 0.26398581 0.26347834 0.26167832 0.26039869 0.25919116 0.25793994 0.25696583 0.25442463 0.25339014 0.25155428 0.2502131  0.24737043 0.24756548 0.24633172 0.24576473 0.24416571 0.24348391 0.24154861 0.23922271 0.23654011 0.23369505 0.23143515 0.22874186 0.22674504 0.22405303 0.22199153 0.21890916 0.21627358 0.20991959 0.20535804 0.20115232 0.20069256 0.20267406], [ 0.02652391  0.02514501  0.01729089  0.00356618  0.00352576 -0.0009909  -0.00236179 -0.00496611 -0.0029722  -0.01137545 -0.01274918 -0.0151907  -0.01688526 -0.01970769 -0.02029424 -0.02384442 -0.02618047 -0.02704445 -0.02879066 -0.03098465 -0.0326599  -0.03439509 -0.0369452  -0.0391384  -0.04061076 -0.04306536 -0.04479907 -0.04680117 -0.04887372 -0.05011966 -0.0532863  -0.05390571 -0.05515603 -0.05667869 -0.0571597  -0.05745658 -0.05825438 -0.05946189 -0.06061832 -0.06119164 -0.06198088 -0.06235843 -0.06264698 -0.06311581 -0.06341774 -0.05992887 -0.0601258  -0.06133253 -0.06221103 -0.06339848 -0.06493127 -0.0652522  -0.0653363  -0.06599528 -0.06637013 -0.06613311 -0.06733613 -0.06745851 -0.06824716 -0.06856145 -0.06933284 -0.07034593 -0.07090679 -0.07159547 -0.0722216  -0.07245296 -0.07245391 -0.07333437 -0.07417482 -0.0752213  -0.07667456 -0.07773743 -0.07910429 -0.08012836 -0.08200453 -0.08423224 -0.08674166 -0.0878544  -0.08965165 -0.09313573 -0.09528621 -0.09980265 -0.10234995 -0.10266338 -0.10257213 -0.09651074], 20.42, 19.90, False
2023/06/24 06:51:29.654, 48282209, [0.51382859 0.49663878 0.48103081 0.47395079 0.46137383 0.45231206 0.44921762 0.44449235 0.42455244 0.43469606 0.41386479 0.40958017 0.40129295 0.39742737 0.39502803 0.38707754 0.38166747 0.37961724 0.37452705 0.37096583 0.3674997  0.36375662 0.35745587 0.35282962 0.3488674  0.34629591 0.34155062 0.33792708 0.33399844 0.32995688 0.32662382 0.32151629 0.31873642 0.3169975  0.31294924 0.31033319 0.30753302 0.30541968 0.30365173 0.30091247 0.29841256 0.29579671 0.29487466 0.29103606 0.28927114 0.28062294 0.2788304  0.27609432 0.27313124 0.2704809  0.2684428  0.26696884 0.2660732  0.2649562  0.26460213 0.26308256 0.26180125 0.26047204 0.25877783 0.258027   0.256085   0.25525013 0.25368104 0.25270327 0.25029172 0.24964751 0.24872718 0.24664522 0.24673426 0.24551632 0.24234967 0.24048236 0.23797492 0.23321987 0.23342432 0.23042566 0.22697764 0.22664206 0.2220131  0.21889815 0.21835589 0.21092625 0.20535779 0.20091088 0.20128656 0.20267388], [ 0.01529404  0.02514889  0.00897967 -0.00445615 -0.00274107  0.00239773  0.00117828 -0.00708203 -0.00394648 -0.01181039 -0.01490111 -0.01393503 -0.01573    -0.02044602 -0.0234663  -0.02662012 -0.02451137 -0.02732338 -0.03040886 -0.03227385 -0.03352539 -0.03573572 -0.03775753 -0.04000138 -0.04185491 -0.04326902 -0.04613302 -0.04862786 -0.05037175 -0.05184616 -0.05342374 -0.05492066 -0.05622711 -0.05716265 -0.0578143  -0.0583821  -0.05935578 -0.06033846 -0.06090354 -0.06215034 -0.06234791 -0.06279871 -0.06293569 -0.06353943 -0.0638684  -0.05919417 -0.05975449 -0.06108044 -0.06161857 -0.06287188 -0.06427447 -0.06488109 -0.0646899  -0.06517194 -0.06560254 -0.06590141 -0.06608125 -0.06709372 -0.06747601 -0.068099   -0.06877457 -0.06949132 -0.0698908  -0.07045916 -0.07080149 -0.07140356 -0.07121635 -0.07242348 -0.07277211 -0.07410687 -0.07588203 -0.07670835 -0.07785861 -0.07988306 -0.08205575 -0.08273329 -0.08529785 -0.08721779 -0.08918691 -0.0918811  -0.09593054 -0.09904533 -0.10277265 -0.10216296 -0.1025709  -0.09702271], 20.41, 19.91, False
2023/06/24 06:51:29.909, 48282459, [0.50798358 0.50356535 0.45395428 0.4739515  0.43796862 0.44335383 0.43859348 0.43271766 0.42819721 0.42147021 0.41446525 0.41208749 0.40093529 0.39317353 0.39190442 0.3842766  0.38203476 0.37484009 0.3716055  0.36590359 0.36207355 0.35892906 0.35000209 0.34661857 0.34199278 0.33820893 0.33452666 0.33206416 0.32641171 0.32373257 0.32037563 0.315335   0.31359751 0.30967116 0.30718542 0.30428956 0.30172652 0.30028024 0.29678175 0.29516609 0.29317902 0.29020553 0.28949413 0.2854476  0.28334548 0.28221121 0.28000457 0.27674097 0.27376512 0.27153843 0.26900733 0.2675249  0.2663284  0.2656623  0.26493967 0.26341837 0.26213669 0.26137984 0.2601535  0.25916362 0.25765643 0.25694313 0.2545737  0.25334539 0.25081288 0.24968806 0.24904928 0.24745773 0.24579952 0.24576249 0.24301153 0.24001414 0.23808335 0.23464554 0.23291526 0.23033552 0.22705969 0.22563391 0.22337016 0.21890386 0.21798883 0.20991959 0.20519658 0.20271225 0.2039848  0.20004895], [ 0.01203636  0.00971675  0.0140222  -0.00085127 -0.00417395 -0.0009909  -0.00236179 -0.00970457 -0.00626288 -0.01097446 -0.01597404 -0.01393659 -0.01883555 -0.02198567 -0.02029424 -0.02442794 -0.02503729 -0.02704445 -0.02921218 -0.03152414 -0.03379896 -0.03573669 -0.0380241  -0.0393855  -0.0415155  -0.04306536 -0.04488384 -0.04660485 -0.04887372 -0.05107278 -0.05275364 -0.05403418 -0.05476478 -0.05630557 -0.05719181 -0.05791352 -0.05901661 -0.06003837 -0.06057573 -0.06137193 -0.06159918 -0.06205848 -0.06210218 -0.06289208 -0.06275939 -0.06069652 -0.0606573  -0.06187074 -0.0628309  -0.06414993 -0.06492661 -0.06518513 -0.06563393 -0.06574232 -0.06651831 -0.06663727 -0.06717262 -0.0674697  -0.06798805 -0.0687997  -0.06961892 -0.07006957 -0.07062487 -0.07115393 -0.07161721 -0.07209219 -0.07165219 -0.07278117 -0.0737721  -0.07515537 -0.07590405 -0.07779925 -0.07861781 -0.08019364 -0.08220251 -0.08459671 -0.08626602 -0.08796665 -0.09042502 -0.09213402 -0.09518361 -0.09980265 -0.1031975  -0.10419378 -0.10215614 -0.0988269 ], 20.42, 19.90, False
2023/06/24 06:51:30.149, 48282710, [0.48468988 0.47073426 0.47831689 0.46094571 0.44944143 0.4515938  0.424968   0.43331255 0.43601979 0.41520021 0.41446945 0.40520547 0.40046869 0.39392041 0.39290298 0.3845518  0.38141803 0.37563563 0.37551503 0.37012194 0.36345629 0.36040878 0.35475552 0.34830181 0.34658846 0.34085103 0.33809478 0.33343183 0.33009814 0.32587491 0.32268362 0.31788104 0.31668748 0.31326539 0.30994672 0.30669326 0.30387275 0.30238892 0.29937042 0.29606382 0.29415807 0.29224163 0.29059183 0.28771857 0.28562961 0.27889483 0.27709487 0.27540521 0.27326241 0.27131429 0.26890628 0.26699677 0.26622718 0.26519628 0.26508991 0.26405182 0.26216084 0.26065709 0.25917678 0.25884564 0.25692813 0.25597818 0.25438475 0.25287888 0.25115129 0.25020193 0.24964458 0.2488437  0.24834175 0.24744714 0.24486739 0.24314536 0.2393256  0.23673184 0.23402293 0.23158833 0.22956435 0.22785458 0.22402708 0.2215937  0.21924818 0.21334241 0.20961532 0.20395854 0.2038215  0.20464229], [ 0.01418917  0.0018775  -0.0002447   0.00796793 -0.00731827 -0.00100023 -0.00236906 -0.00235395 -0.00582247 -0.0142578  -0.01705359 -0.01519538 -0.01883994 -0.02145774 -0.02119526 -0.02318237 -0.02577117 -0.02732887 -0.02963679 -0.03120048 -0.03463497 -0.03427527 -0.03830917 -0.03975841 -0.04105353 -0.04379167 -0.04605176 -0.04806481 -0.05012089 -0.05211753 -0.0526907  -0.05463174 -0.05548018 -0.05686494 -0.05827942 -0.05817805 -0.05909298 -0.06001988 -0.06094419 -0.06151791 -0.06195357 -0.06251379 -0.06251575 -0.06268042 -0.06300576 -0.05970168 -0.06090858 -0.06121294 -0.06253272 -0.06255582 -0.0639643  -0.06452327 -0.06506693 -0.06509864 -0.06547913 -0.06569322 -0.06627213 -0.06652416 -0.06744056 -0.06774723 -0.06846155 -0.06950444 -0.07014533 -0.07096196 -0.07126358 -0.07116228 -0.07230151 -0.07312263 -0.07371881 -0.07511638 -0.07687731 -0.07829191 -0.07921064 -0.08073829 -0.08241654 -0.08459918 -0.08709291 -0.08819363 -0.09001434 -0.09330821 -0.09588287 -0.10057642 -0.10323865 -0.10419683 -0.10257581 -0.09825178], 20.42, 19.90, False
2023/06/24 06:51:30.405, 48282960, [0.50425954 0.46257427 0.4695416  0.45562445 0.45460778 0.434417   0.43759241 0.42948742 0.42402502 0.41961186 0.41897169 0.4082392  0.39964469 0.39795065 0.39403125 0.38714212 0.38321461 0.37779064 0.37135019 0.37124709 0.36083216 0.36341559 0.35442375 0.3484655  0.34774729 0.34204343 0.33896363 0.33678501 0.33162378 0.32862995 0.32653616 0.32207402 0.31969015 0.31692387 0.31342412 0.3101251  0.30761686 0.30517168 0.3024042  0.29904292 0.29674203 0.29382908 0.29285222 0.28861449 0.28704938 0.28625918 0.28390649 0.28106282 0.27900304 0.27717753 0.27489868 0.2728261  0.27218762 0.27166818 0.27064061 0.2692895  0.26828575 0.26676971 0.2656979  0.26483647 0.26314203 0.26217822 0.25934657 0.25874043 0.25598137 0.25430696 0.25321625 0.25198373 0.24967173 0.24963756 0.24771865 0.24464444 0.24290263 0.23906038 0.23730527 0.23598615 0.23285148 0.23139366 0.22952386 0.22388655 0.22539796 0.216717   0.21052169 0.20959718 0.20684488 0.20609302], [-3.74899284e-03  3.88762747e-03 -4.40150401e-03 -6.03400944e-05 -3.47209595e-03 -2.48851192e-03 -7.20191334e-03 -2.35827683e-03 -1.00072239e-02 -1.01813441e-02 -1.84887376e-02 -1.64522189e-02 -2.13706057e-02 -1.96584024e-02 -2.41289389e-02 -2.42134088e-02 -2.79645038e-02 -2.75234075e-02 -3.10142233e-02 -3.15785639e-02 -3.51300015e-02 -3.73868077e-02 -3.92569046e-02 -4.13694140e-02 -4.25314902e-02 -4.44214715e-02 -4.60533646e-02 -4.79454257e-02 -5.01225237e-02 -5.22680230e-02 -5.29684389e-02 -5.50067863e-02 -5.63511944e-02 -5.70890497e-02 -5.77537030e-02 -5.90079776e-02 -5.99719429e-02 -6.01067083e-02 -6.15358372e-02 -6.24010498e-02 -6.25419335e-02 -6.29240546e-02 -6.27390851e-02 -6.30424730e-02 -6.36228848e-02 -5.96540903e-02 -6.02607096e-02 -6.07301837e-02 -6.18066234e-02 -6.28178083e-02 -6.40385014e-02 -6.44058259e-02 -6.49586560e-02 -6.53428135e-02 -6.55446667e-02 -6.60654983e-02 -6.63344128e-02 -6.69861828e-02 -6.79963425e-02 -6.79918892e-02 -6.90697538e-02 -6.96113773e-02 -7.06391333e-02 -7.09689722e-02 -7.14812319e-02 -7.23175829e-02 -7.20451829e-02 -7.30230921e-02 -7.36091616e-02 -7.47551212e-02 -7.61893376e-02 -7.77412226e-02 -7.86621105e-02 -8.04501917e-02 -8.17698696e-02 -8.47780067e-02 -8.60166400e-02 -8.79656879e-02 -9.03760087e-02 -9.24313323e-02 -9.58333448e-02 -1.00548846e-01 -1.02804378e-01 -1.04198868e-01 -1.02677045e-01 -9.83852724e-02], 20.43, 19.90, False
2023/06/24 06:51:30.645, 48283209, [0.48253677 0.47264985 0.47122324 0.46863945 0.44864464 0.44861275 0.43959331 0.43566979 0.43052356 0.42147536 0.41552642 0.40958387 0.40176236 0.40262764 0.39327998 0.39000847 0.38638428 0.38149122 0.37500349 0.37078734 0.36608121 0.36302859 0.35628225 0.35126793 0.34959835 0.34524091 0.33981636 0.33898079 0.33422456 0.33200919 0.32885699 0.32452742 0.32297252 0.31928964 0.31589673 0.31275912 0.30878949 0.30742058 0.30562802 0.30250389 0.29965837 0.29649515 0.29527793 0.29104537 0.28862163 0.28144873 0.27859779 0.27613807 0.27271627 0.27068283 0.26841228 0.26667632 0.26590928 0.26499481 0.26395376 0.26275933 0.26074556 0.25945054 0.25771403 0.25657419 0.25456214 0.25335984 0.2509114  0.24968967 0.24704903 0.24733614 0.24613538 0.24481676 0.24502944 0.24404958 0.24133431 0.23974081 0.23717933 0.23490696 0.23393426 0.23063026 0.22933152 0.22691304 0.22372946 0.22007956 0.21788232 0.20972119 0.20511227 0.20078637 0.19928916 0.202081  ], [ 0.014177    0.01351459  0.00389725  0.00354814  0.00422021  0.00174743 -0.00478864 -0.00235828 -0.00440629 -0.01018134 -0.01204399 -0.0136271  -0.01602696 -0.01764835 -0.02119836 -0.02296347 -0.02650385 -0.0271399  -0.02868526 -0.03087576 -0.03383822 -0.03443935 -0.03763933 -0.03914162 -0.04195919 -0.04420274 -0.04514197 -0.04676042 -0.04993543 -0.05110696 -0.05274496 -0.05497163 -0.05595978 -0.05708905 -0.05784975 -0.05866399 -0.05952477 -0.06032162 -0.06130765 -0.06174973 -0.06220485 -0.06276489 -0.06331714 -0.06342326 -0.0640408  -0.05939881 -0.05995563 -0.06113026 -0.06206175 -0.06301428 -0.06385533 -0.06455281 -0.06541722 -0.06566971 -0.06559408 -0.06567258 -0.06656465 -0.06699744 -0.06782366 -0.06804054 -0.06921768 -0.06961635 -0.07011122 -0.07072731 -0.07123312 -0.07195691 -0.07220549 -0.07301719 -0.07419878 -0.07445818 -0.07599941 -0.07777005 -0.07891703 -0.08045019 -0.08269585 -0.08434795 -0.08581057 -0.08790695 -0.08996419 -0.09268326 -0.09614293 -0.10057839 -0.10280438 -0.104394   -0.10319188 -0.09664878], 20.43, 19.91, False
