time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 10:59:29.289, 198971368, [0.91471339 0.87083823 0.84295374 0.83369261 0.80878396 0.80515762 0.79816104 0.77160259 0.76419672 0.75369962 0.74012278 0.72978103 0.71584001 0.7024823  0.69545012 0.6874757  0.6743481  0.66589749 0.65862662 0.64659741 0.64119072 0.6316161  0.62372129 0.6114519  0.60630162 0.59725978 0.58817199 0.58089182 0.57234926 0.56767759 0.56285422 0.55366857 0.55058355 0.54511636 0.53877278 0.53496479 0.52958954 0.52565509 0.52125116 0.51579545 0.51064337 0.50666972 0.50367179 0.49728331 0.4932377  0.47860285 0.47404257 0.46868394 0.4643514  0.45982723 0.45532652 0.45143951 0.44884282 0.44614865 0.44400902 0.44146314 0.43924389 0.43626757 0.43321494 0.43082135 0.42775876 0.42540342 0.42269273 0.41970377 0.41523422 0.41236422 0.41163393 0.40983201 0.40866325 0.40726414 0.40350553 0.40086557 0.39718496 0.39189389 0.39010907 0.38489664 0.38043397 0.37352379 0.36765884 0.36062308 0.35476105 0.34405897 0.33178378 0.32529851 0.32153279 0.32133911], [ 0.24011029  0.22754569  0.21832544  0.21505415  0.20821314  0.20012454  0.18760477  0.18414695  0.17529464  0.16367158  0.1574868   0.14475594  0.13908514  0.13055027  0.12166594  0.11409132  0.10759015  0.10098252  0.09389658  0.0891559   0.082956    0.07778076  0.07193044  0.06603119  0.05946298  0.05424216  0.04803282  0.04323736  0.03755741  0.03198569  0.02711961  0.02303058  0.0186268   0.01526794  0.0112394   0.00864828  0.00579732  0.00242925 -0.00027973 -0.00246196 -0.00478271 -0.00725335 -0.00872835 -0.01065644 -0.01250459 -0.01270163 -0.01489265 -0.01712844 -0.01975393 -0.02200935 -0.02407344 -0.02538164 -0.02639681 -0.02728654 -0.02788417 -0.02863874 -0.0291252  -0.03010619 -0.03094131 -0.0317195  -0.03318448 -0.03412126 -0.03456774 -0.03519413 -0.03582383 -0.03638821 -0.03705411 -0.03774775 -0.03962861 -0.04155857 -0.04385965 -0.04576481 -0.04822345 -0.05146072 -0.05423098 -0.05743235 -0.0624122  -0.06547263 -0.07097338 -0.07645542 -0.08360933 -0.09446581 -0.10197568 -0.10529818 -0.10739708 -0.10097179], 18.30, 19.64, False
2023/07/07 10:59:29.545, 198971619, [0.91300483 0.87247077 0.85951769 0.83725942 0.82579541 0.82182447 0.793209   0.77885584 0.78263868 0.75878312 0.75157814 0.74157863 0.71698172 0.71639453 0.70047037 0.6933781  0.68173676 0.67215969 0.66479122 0.65429195 0.64691569 0.64141401 0.6291098  0.62065659 0.61611771 0.60858058 0.60141815 0.59521313 0.58742384 0.58193307 0.57388728 0.56722902 0.56309369 0.55768251 0.55135787 0.54552063 0.53689445 0.53525016 0.52892284 0.52192242 0.51834222 0.51477047 0.51354104 0.50880669 0.5051452  0.48819706 0.48371644 0.47757626 0.47236084 0.46802208 0.46338382 0.46102886 0.4581658  0.45579971 0.45288869 0.45062747 0.44848568 0.44585647 0.44189403 0.43852123 0.43630617 0.43470298 0.43294466 0.4315896  0.42820983 0.42733691 0.42581263 0.42153223 0.41944376 0.41777148 0.41383195 0.41042929 0.40624541 0.40071177 0.39878332 0.39349681 0.38793618 0.38389719 0.37708075 0.37004338 0.36626656 0.35243546 0.34327852 0.33622031 0.33479998 0.33468475], [ 2.24763978e-01  2.15774516e-01  2.18322317e-01  2.00841885e-01  1.99981223e-01  1.97567883e-01  1.87128603e-01  1.78162789e-01  1.69095723e-01  1.58254479e-01  1.52455967e-01  1.44474766e-01  1.35424331e-01  1.28363735e-01  1.18973225e-01  1.14698150e-01  1.05228301e-01  9.95564353e-02  9.42259976e-02  8.85787702e-02  8.17603864e-02  7.68284380e-02  7.11209782e-02  6.50868500e-02  5.93240984e-02  5.30201833e-02  4.69031630e-02  4.09500237e-02  3.44439311e-02  2.95838515e-02  2.49451687e-02  2.04746259e-02  1.63016729e-02  1.22329750e-02  9.18782168e-03  6.47642678e-03  3.02148914e-03  1.37960659e-04 -2.94183149e-03 -5.27273023e-03 -7.04688531e-03 -9.89101704e-03 -1.14295161e-02 -1.36666011e-02 -1.54079212e-02 -1.23708504e-02 -1.44979539e-02 -1.72093484e-02 -2.00959637e-02 -2.22869233e-02 -2.44016467e-02 -2.58996405e-02 -2.65777245e-02 -2.75184343e-02 -2.79267061e-02 -2.87745502e-02 -2.98105592e-02 -3.03862487e-02 -3.17262792e-02 -3.26493104e-02 -3.32883202e-02 -3.44668384e-02 -3.54023293e-02 -3.61043643e-02 -3.65485982e-02 -3.70834845e-02 -3.74471456e-02 -3.86613117e-02 -4.02855349e-02 -4.21208543e-02 -4.41709983e-02 -4.57040958e-02 -4.83110339e-02 -5.13321769e-02 -5.46468173e-02 -5.74979552e-02 -6.28313878e-02 -6.59977328e-02 -7.13377301e-02 -7.70099619e-02 -8.40000039e-02 -9.40733269e-02 -1.03262064e-01 -1.06340034e-01 -1.07349103e-01 -1.02144896e-01], 18.30, 19.64, False
2023/07/07 10:59:29.801, 198971869, [0.91641409 0.86766114 0.8747675  0.85545239 0.81629746 0.81349102 0.79816104 0.78609536 0.76673399 0.75768121 0.74511031 0.73241095 0.71737818 0.70874527 0.69734229 0.68436314 0.6792071  0.66868203 0.66054327 0.64774172 0.64240069 0.63449285 0.6269221  0.61746864 0.60911541 0.60075961 0.59278923 0.58598312 0.57675536 0.57147282 0.56404214 0.55689295 0.55021649 0.54462043 0.53760031 0.53374687 0.52679644 0.52423674 0.51903803 0.51335863 0.50901602 0.50514594 0.50323603 0.49617155 0.49305125 0.48128325 0.47755609 0.47287659 0.46887093 0.46448703 0.46005186 0.45634042 0.45347031 0.45109725 0.4489738  0.44629671 0.44366234 0.44146688 0.43816503 0.43598537 0.43343065 0.43117776 0.42819599 0.42658173 0.422979   0.42122668 0.41964323 0.41686741 0.41477027 0.41281381 0.40739264 0.4040773  0.39987211 0.393767   0.39357657 0.38829945 0.38483102 0.38102097 0.37310976 0.3675693  0.36429142 0.34821136 0.34022305 0.33212355 0.32573488 0.32949591], [ 0.23928587  0.22754569  0.21613039  0.2109829   0.20410003  0.20065016  0.1834834   0.18094503  0.17322799  0.16151815  0.15214529  0.14419449  0.1378647   0.1289802   0.12166594  0.11342369  0.10759015  0.10169535  0.09551014  0.08869709  0.08228682  0.07717039  0.07142784  0.06548045  0.05982304  0.0542595   0.04771684  0.04228608  0.03684229  0.03165917  0.02678733  0.02207226  0.01823663  0.01490118  0.0109023   0.00795921  0.00570049  0.00206045 -0.00120195 -0.00405662 -0.00630588 -0.00879889 -0.01058593 -0.01268852 -0.01432158 -0.01318018 -0.01504798 -0.01717479 -0.01984411 -0.02193939 -0.02428913 -0.02469973 -0.02561808 -0.02632932 -0.02735321 -0.02801833 -0.02842291 -0.02921703 -0.03027777 -0.03151548 -0.03241025 -0.03310132 -0.03381748 -0.034417   -0.03499493 -0.03594978 -0.03611541 -0.03683472 -0.03806529 -0.04018292 -0.04285821 -0.04510534 -0.0472586  -0.05013412 -0.053574   -0.05661114 -0.06115611 -0.06488891 -0.07102447 -0.07552381 -0.08300433 -0.09290676 -0.10063868 -0.10580244 -0.107348   -0.10018876], 18.30, 19.64, False
2023/07/07 10:59:30.041, 198972118, [0.91811027 0.89153689 0.86373066 0.84099525 0.81209934 0.80611839 0.78257512 0.78034733 0.76485302 0.75485306 0.74067445 0.72454607 0.71509626 0.70182062 0.69515121 0.6804572  0.67182549 0.65984643 0.65353557 0.64505818 0.63979662 0.63000019 0.61976322 0.610384   0.60421186 0.5957829  0.58638279 0.58039562 0.57114911 0.56767739 0.56014444 0.55366754 0.54914042 0.54407367 0.53811523 0.53250418 0.52748746 0.52477432 0.51924752 0.51330126 0.50741249 0.50246866 0.50063723 0.49407988 0.48978412 0.47894765 0.47449307 0.47064772 0.46664634 0.4626652  0.45822663 0.4547543  0.45249599 0.4498271  0.44795546 0.44650158 0.44440719 0.44238017 0.44006466 0.43763357 0.43451158 0.43234595 0.4283823  0.42581173 0.42117658 0.42003108 0.41937472 0.41756426 0.42013622 0.41888444 0.41698684 0.41553934 0.41151805 0.4057238  0.40168502 0.39346217 0.38799679 0.38004884 0.37166666 0.36473477 0.36026043 0.34841817 0.33830459 0.33046348 0.32795168 0.32812552], [ 0.23287894  0.22676285  0.2168733   0.2103312   0.19998707  0.20321517  0.18982628  0.18801895  0.17660553  0.1633274   0.15467398  0.14775262  0.1427505   0.13359694  0.12577271  0.11670799  0.10976714  0.10383705  0.09743839  0.09115945  0.0849182   0.08016285  0.07297703  0.06851091  0.06176485  0.05656604  0.05109789  0.04515005  0.03907135  0.03516987  0.0288965   0.02530867  0.02077058  0.01777078  0.0144458   0.01082236  0.00808556  0.00494458  0.00199375 -0.00087787 -0.00322065 -0.00585716 -0.00816797 -0.01074553 -0.01190807 -0.01261294 -0.01432723 -0.01672658 -0.01931392 -0.0216214  -0.02379174 -0.02553768 -0.02627586 -0.02703167 -0.02809153 -0.0282451  -0.0288264  -0.02962202 -0.03045549 -0.03174617 -0.03298371 -0.03435185 -0.03500174 -0.03563912 -0.03644185 -0.03717215 -0.03737665 -0.03842853 -0.040033   -0.04182021 -0.04416836 -0.04616675 -0.04873562 -0.05126503 -0.05453507 -0.05794151 -0.06184523 -0.06622867 -0.07206841 -0.07730439 -0.08467668 -0.09484288 -0.10237557 -0.10677562 -0.10858098 -0.10096897], 18.29, 19.64, False
2023/07/07 10:59:30.297, 198972368, [0.91073205 0.85328936 0.85822951 0.83140739 0.81209663 0.79412928 0.78274987 0.76661401 0.7629809  0.74528633 0.73869525 0.72326097 0.71162923 0.69869295 0.69422727 0.68045635 0.67209467 0.65985349 0.65482471 0.6402572  0.63614183 0.62712864 0.61832357 0.60796849 0.60287211 0.59488033 0.58710948 0.58138796 0.57354949 0.56845994 0.56055837 0.55289229 0.54914036 0.5436052  0.53617076 0.53295034 0.52564437 0.52333361 0.5176053  0.51229822 0.50821195 0.50217656 0.50009352 0.49447666 0.48945102 0.48357711 0.4790199  0.47358515 0.46923464 0.46557915 0.46173872 0.45888524 0.45664446 0.45426532 0.45251864 0.45049789 0.44825921 0.44549465 0.44329619 0.44212329 0.43919169 0.43676211 0.43364217 0.43134008 0.42647419 0.42404447 0.42299281 0.42112619 0.42036903 0.41914479 0.41589113 0.41268149 0.40851815 0.40304814 0.40093933 0.39622318 0.39351922 0.38876865 0.38401571 0.37494793 0.37105327 0.35701301 0.34716048 0.33917671 0.33415656 0.33538423], [ 0.24570311  0.23302563  0.21140126  0.21439064  0.20291761  0.20215522  0.18712611  0.18329535  0.17283791  0.1629764   0.14994297  0.14528375  0.13857004  0.13116316  0.12360501  0.1149584   0.1095706   0.10525888  0.09774635  0.09173272  0.08529537  0.08002501  0.07346113  0.06732792  0.06139995  0.05612556  0.04926038  0.04371555  0.03799966  0.03290767  0.02804021  0.02308986  0.01875547  0.01509471  0.01167415  0.00844464  0.00573116  0.00233567 -0.00073311 -0.00343199 -0.00585592 -0.00814108 -0.00995732 -0.01229937 -0.01385889 -0.01124187 -0.01305155 -0.0154676  -0.0181853  -0.02076071 -0.02318804 -0.02431748 -0.02515942 -0.02606767 -0.02668839 -0.02754415 -0.0285004  -0.02924475 -0.030178   -0.03085591 -0.03202844 -0.03362796 -0.03430124 -0.03513275 -0.03586538 -0.0367456  -0.03709861 -0.037519   -0.04008191 -0.04161777 -0.04383391 -0.04621415 -0.04783778 -0.05068613 -0.05449459 -0.05724863 -0.06197433 -0.06617317 -0.07144128 -0.07616025 -0.08429133 -0.09563377 -0.1015244  -0.1072851  -0.10683112 -0.10084342], 18.30, 19.64, False
2023/07/07 10:59:30.553, 198972619, [0.90731448 0.86606073 0.83455255 0.82407189 0.80568828 0.79486058 0.77368029 0.76721253 0.76165996 0.74586506 0.73071206 0.71668619 0.70622156 0.69971276 0.69358062 0.67368673 0.67257765 0.66287111 0.6516202  0.64235922 0.6329904  0.62824329 0.6180147  0.60782726 0.60261293 0.59213881 0.58669038 0.58039568 0.57151637 0.56464142 0.5598202  0.55158455 0.54672767 0.54139627 0.53565402 0.52938161 0.52396493 0.5206327  0.51556858 0.5102308  0.5056711  0.50129188 0.49954643 0.49333479 0.48840199 0.49087274 0.48683526 0.48081378 0.47684907 0.4722539  0.46758591 0.464255   0.46197438 0.45932493 0.45698226 0.4549363  0.45255366 0.44968958 0.44615027 0.44246868 0.4390194  0.43545763 0.43195673 0.42991177 0.42561398 0.42405928 0.42399195 0.42138336 0.42085033 0.41862466 0.41569055 0.4133646  0.40985505 0.40495375 0.40326944 0.39789745 0.39437036 0.39033154 0.38217322 0.37621814 0.37072783 0.36077955 0.34982312 0.33958358 0.33554063 0.3372284 ], [ 0.22477244  0.2338274   0.21687018  0.21440394  0.20410295  0.19598663  0.19299084  0.17859453  0.17208027  0.15971331  0.15152312  0.14556711  0.13613104  0.12765067  0.12241995  0.11429659  0.10897823  0.10205608  0.09518198  0.09042909  0.08223946  0.07833087  0.07259974  0.0664254   0.05951898  0.05504665  0.04895559  0.04314758  0.03764461  0.03239983  0.02724143  0.02241334  0.0188343   0.0151695   0.01146491  0.00868641  0.00592964  0.00221234 -0.00034832 -0.0033832  -0.00596951 -0.00768602 -0.01017445 -0.01210879 -0.01379088 -0.01310478 -0.01506949 -0.01693781 -0.01966882 -0.02206994 -0.02475773 -0.02559318 -0.0267867  -0.02744212 -0.0280922  -0.02861883 -0.02960492 -0.03031727 -0.03142796 -0.03230587 -0.03316843 -0.03396245 -0.0348872  -0.03578059 -0.03617668 -0.03652758 -0.03693351 -0.03813656 -0.03972807 -0.04106439 -0.04337342 -0.04524467 -0.04770818 -0.05084501 -0.05396685 -0.05674024 -0.06121769 -0.0647705  -0.07007907 -0.07653461 -0.08336777 -0.09447824 -0.10150665 -0.10627232 -0.10739487 -0.10083872], 18.29, 19.65, False
2023/07/07 10:59:30.793, 198972869, [0.92213014 0.86127154 0.86505089 0.83743827 0.82050271 0.79952325 0.78994688 0.78034733 0.76287632 0.75485306 0.74561441 0.72758719 0.71116748 0.71013088 0.69544583 0.68943336 0.67483479 0.66843838 0.65840675 0.6467734  0.63836995 0.6317586  0.62326431 0.61316763 0.6052953  0.59813756 0.59172718 0.58399855 0.57739137 0.57041346 0.56507974 0.55748003 0.55221366 0.54774545 0.54022518 0.53456306 0.52785998 0.52490994 0.51931639 0.51402473 0.50957242 0.50576537 0.50435699 0.49723053 0.49372728 0.4869843  0.48396251 0.47929784 0.47405934 0.46813041 0.46346188 0.45903083 0.45553469 0.45396209 0.45180951 0.44955452 0.44711347 0.44451582 0.44109104 0.43743738 0.43413569 0.43193067 0.4285693  0.42656856 0.42262047 0.41973395 0.41855283 0.41594231 0.41444373 0.41275805 0.40837365 0.40471669 0.40090717 0.39543619 0.39305512 0.38885466 0.38435174 0.38097778 0.37276396 0.36391728 0.36029493 0.34580449 0.3373794  0.32946914 0.32088057 0.32882116], [ 0.23120097  0.22834779  0.2168733   0.20559467  0.19998707  0.19343535  0.18127438  0.17667172  0.16871867  0.15790857  0.14711894  0.13980201  0.13247143  0.12679844  0.11950803  0.11168714  0.10583052  0.10009503  0.09391815  0.08681573  0.08133261  0.07587943  0.07056577  0.06457739  0.05863425  0.05293496  0.04659808  0.04133438  0.03550383  0.02957483  0.02553464  0.02089557  0.01705273  0.01332123  0.01046764  0.00672437  0.00423276  0.00103571 -0.00197526 -0.00417376 -0.00667271 -0.00891068 -0.0110561  -0.01303341 -0.01430606 -0.0128215  -0.01463796 -0.01692455 -0.01919804 -0.02165236 -0.02389549 -0.02478846 -0.02566569 -0.02595789 -0.02615305 -0.02654649 -0.02658333 -0.02751246 -0.02865915 -0.02914405 -0.03029164 -0.03132838 -0.03185423 -0.03240482 -0.0326082  -0.03323298 -0.0335347  -0.03479241 -0.03653454 -0.03864426 -0.0410443  -0.04322075 -0.04534177 -0.04838398 -0.05223746 -0.05572769 -0.05993917 -0.06412783 -0.06924253 -0.07572279 -0.08156725 -0.09292496 -0.10015513 -0.10479119 -0.10610736 -0.10012021], 18.29, 19.64, False
2023/07/07 10:59:31.049, 198973118, [0.8869472  0.85651531 0.81950917 0.8157652  0.79004206 0.78481202 0.77778977 0.76450347 0.74699895 0.7379656  0.72726666 0.71147272 0.69815128 0.69076793 0.68265301 0.67067587 0.65885421 0.65477982 0.64551095 0.6383238  0.63646909 0.62935891 0.62047761 0.61277377 0.60405686 0.59904374 0.58909623 0.57755217 0.56405648 0.56060034 0.55371969 0.54739081 0.54075204 0.53602369 0.53076085 0.52710959 0.51962596 0.51833829 0.51320674 0.507307   0.50213594 0.49768215 0.49477152 0.48855611 0.48335119 0.47734696 0.47460622 0.47044836 0.46611931 0.46251867 0.45872902 0.4547578  0.45211716 0.44931595 0.44649743 0.44329387 0.44147556 0.43954836 0.43708491 0.43479822 0.43178239 0.42932721 0.42677694 0.42585606 0.42202748 0.42109981 0.42019283 0.41719574 0.41673209 0.41358568 0.41015978 0.40692764 0.4019757  0.39695959 0.39429418 0.38985721 0.38725685 0.38248997 0.37674177 0.37377926 0.37166503 0.35736362 0.34769202 0.33902881 0.33476789 0.3349679 ], [ 0.2320301   0.24085297  0.22230669  0.21032056  0.20704213  0.19959622  0.19345772  0.18372221  0.17490996  0.16151743  0.15655531  0.14528487  0.14056137  0.13140398  0.12382583  0.11603427  0.11073849  0.1036571   0.09759951  0.09158142  0.08438868  0.07975785  0.07457782  0.067211    0.06032074  0.05471276  0.04824011  0.04400281  0.03728549  0.03257188  0.0279431   0.02396961  0.01950637  0.01604184  0.01331976  0.0102738   0.00681213  0.00438178  0.00115692 -0.00083265 -0.00351139 -0.00601036 -0.00808757 -0.00994211 -0.01136682 -0.01244384 -0.01495169 -0.01739481 -0.01940721 -0.02211602 -0.024432   -0.02562548 -0.02683089 -0.02748619 -0.02803224 -0.02883975 -0.0295561  -0.03008211 -0.03155858 -0.03230753 -0.03311838 -0.03376923 -0.03438368 -0.03389932 -0.03360106 -0.03399722 -0.03454504 -0.03577047 -0.03720375 -0.03885334 -0.04070809 -0.04324143 -0.04551862 -0.04806245 -0.05140875 -0.05464769 -0.05910342 -0.06308053 -0.06882372 -0.07467301 -0.08191036 -0.0929279  -0.10106813 -0.10681165 -0.10838969 -0.10168971], 18.30, 19.64, False
2023/07/07 10:59:31.289, 198973368, [0.91129578 0.88202227 0.83862443 0.85174229 0.82784078 0.81895018 0.8062795  0.79252    0.78582588 0.7615657  0.76153409 0.74375083 0.72776666 0.71182963 0.70580187 0.69223026 0.68374133 0.67305449 0.66690562 0.65581737 0.65003632 0.64235545 0.63348332 0.62170655 0.6152227  0.60832186 0.59978431 0.59566911 0.5868399  0.58277022 0.57597408 0.56872174 0.56428996 0.55873404 0.55131568 0.54749962 0.53981473 0.53779638 0.53159211 0.52711837 0.52143701 0.51722198 0.51481085 0.50946128 0.50463676 0.48435587 0.48075132 0.47604436 0.47175889 0.46776556 0.46381907 0.46065319 0.45796995 0.45529903 0.45255544 0.44988991 0.4473513  0.44427789 0.44051559 0.43805011 0.43583056 0.43383821 0.4311255  0.42844939 0.4249741  0.42281277 0.42124399 0.4192609  0.41675165 0.41499603 0.41175364 0.40857338 0.40604151 0.40077859 0.39912538 0.39416348 0.39110524 0.3867568  0.37929452 0.37453696 0.36932244 0.35923563 0.34819862 0.34450445 0.33959796 0.3403984 ], [ 0.24572851  0.22288288  0.20745981  0.21033918  0.19999146  0.19652361  0.183969    0.1818041   0.17285739  0.16548299  0.15184061  0.14859319  0.14030956  0.13250703  0.12339561  0.11691393  0.10958207  0.10294956  0.09663425  0.09058436  0.08425166  0.07846772  0.0738431   0.06654493  0.06104655  0.05515413  0.04875881  0.04362536  0.0385385   0.03248811  0.02677448  0.02249456  0.01806361  0.01436735  0.01142419  0.00844822  0.00540928  0.00212194 -0.00144342 -0.00332214 -0.00616225 -0.0085701  -0.01049574 -0.0119335  -0.01372348 -0.01202043 -0.01391695 -0.01652252 -0.01866764 -0.02151019 -0.0235402  -0.0253343  -0.02566369 -0.0261979  -0.02684979 -0.0273428  -0.02829036 -0.02908691 -0.03009822 -0.03134393 -0.03214848 -0.03350983 -0.03437909 -0.03490722 -0.03557834 -0.03581366 -0.0361886  -0.03679512 -0.03820742 -0.04014488 -0.0420304  -0.04484572 -0.0474841  -0.05038969 -0.05370143 -0.05705869 -0.06113145 -0.06482626 -0.07059965 -0.07597786 -0.08338968 -0.0937025  -0.10148986 -0.10623622 -0.10734137 -0.10018312], 18.28, 19.64, False
2023/07/07 10:59:31.545, 198973619, [0.91471422 0.89330061 0.85951613 0.85062754 0.83314004 0.8245642  0.79647257 0.79614633 0.77689863 0.76271802 0.75256485 0.73895078 0.7216007  0.70977244 0.69889364 0.68490679 0.67868063 0.66562024 0.6552018  0.6465779  0.63661341 0.62807639 0.61712777 0.60395189 0.59576039 0.58253844 0.57610459 0.56924036 0.56122446 0.55706507 0.55153883 0.5455582  0.54083114 0.53525321 0.52947348 0.5246515  0.51811479 0.51661636 0.51066919 0.50684811 0.50119802 0.4967471  0.49588907 0.48799491 0.48428306 0.48077694 0.47667471 0.4718799  0.46700417 0.46280856 0.45933925 0.45578354 0.45302844 0.45028251 0.44772596 0.44532652 0.44282968 0.44063385 0.43868552 0.43699414 0.4344527  0.43236186 0.43030631 0.42830182 0.42475302 0.42312448 0.42252803 0.42034978 0.41844569 0.4176389  0.41378252 0.40950064 0.40535777 0.39883526 0.39545636 0.39062863 0.38649876 0.38218765 0.37562711 0.36840628 0.36316835 0.35110206 0.33942152 0.33286051 0.3279157  0.32723847], [ 0.24011312  0.22675566  0.22231294  0.2049226   0.19998415  0.20012634  0.18617915  0.17859296  0.17284657  0.16513387  0.15026108  0.1425425   0.13760836  0.12922028  0.12219972  0.11322195  0.1072128   0.1038354   0.09662999  0.08927455  0.08276449  0.07751249  0.07135759  0.0659137   0.060073    0.05405057  0.04752713  0.04333659  0.03746316  0.0319861   0.0274072   0.02261339  0.0182142   0.01507015  0.01223787  0.0091355   0.00602914  0.00255138 -0.00040956 -0.00303031 -0.00528692 -0.00738551 -0.00931475 -0.01193606 -0.01324816 -0.01136066 -0.01327421 -0.01580165 -0.01869081 -0.02083275 -0.02291832 -0.02457019 -0.0253792  -0.02576993 -0.02674915 -0.02742013 -0.02814976 -0.02922567 -0.0300504  -0.03046051 -0.03190011 -0.03253745 -0.03339486 -0.03432866 -0.03475179 -0.0353947  -0.03596957 -0.03738347 -0.03910762 -0.04123707 -0.04362542 -0.0458155  -0.04823871 -0.05091039 -0.05387934 -0.05718648 -0.06125991 -0.06570434 -0.07101777 -0.07669634 -0.08334357 -0.09333341 -0.10105323 -0.10576896 -0.10667917 -0.10149139], 18.29, 19.64, False
2023/07/07 10:59:31.801, 198973869, [0.92787803 0.86445621 0.85810041 0.84815117 0.81924108 0.81333431 0.8038477  0.79688024 0.77115764 0.75930874 0.76103791 0.74200573 0.72543735 0.71913679 0.70643084 0.69560584 0.68528745 0.67047665 0.66734075 0.6552439  0.64706559 0.64011134 0.62982399 0.62158821 0.6135124  0.60400228 0.59801045 0.59016995 0.58325431 0.57679508 0.5700242  0.56358634 0.5571841  0.55264099 0.54595439 0.54052751 0.53443129 0.53211955 0.52618438 0.52136132 0.51644299 0.51190688 0.51013689 0.5020393  0.49743463 0.4857133  0.48172215 0.4768421  0.47283656 0.46853178 0.46331584 0.45895806 0.45636527 0.45426463 0.45234885 0.45019368 0.44765394 0.44563007 0.44255239 0.44013827 0.43670247 0.43440316 0.43090518 0.42855165 0.42425111 0.42179319 0.41996033 0.41719507 0.41557843 0.41278144 0.40825303 0.40527854 0.40248621 0.39616473 0.39359005 0.38912345 0.38405834 0.38125834 0.3741656  0.36841557 0.36223333 0.35110219 0.34003275 0.33452262 0.32592584 0.32928537], [ 2.31200969e-01  2.33830996e-01  2.16873298e-01  2.09007471e-01  2.03515964e-01  1.95988431e-01  1.89826281e-01  1.78169056e-01  1.76987404e-01  1.62980719e-01  1.55606877e-01  1.46379229e-01  1.39795203e-01  1.30932938e-01  1.24145446e-01  1.15836818e-01  1.10177369e-01  1.03843882e-01  9.83938819e-02  9.30111465e-02  9.01366770e-02  9.00424225e-02  8.77559920e-02  8.11698700e-02  7.43962503e-02  6.78026994e-02  6.35231378e-02  5.88248156e-02  5.36157281e-02  4.76864611e-02  4.21795616e-02  3.65802538e-02  3.21521583e-02  2.81914984e-02  2.38423073e-02  2.19761480e-02  1.94521698e-02  1.65618752e-02  1.34367297e-02  1.04380402e-02  6.51565610e-03  2.50366579e-03  1.94071553e-04 -1.51265666e-03 -3.24313913e-03 -1.24033586e-02 -1.43377035e-02 -1.66425378e-02 -1.90692729e-02 -2.19292846e-02 -2.39946086e-02 -2.51110764e-02 -2.61337863e-02 -2.67045187e-02 -2.72170094e-02 -2.80722249e-02 -2.88421419e-02 -2.96904052e-02 -3.10292233e-02 -3.17745064e-02 -3.28136504e-02 -3.38941068e-02 -3.47791784e-02 -3.51048955e-02 -3.61032849e-02 -3.62456749e-02 -3.69074278e-02 -3.77191646e-02 -3.93371824e-02 -4.03530892e-02 -4.24896955e-02 -4.44076537e-02 -4.64574788e-02 -4.92907047e-02 -5.27626080e-02 -5.57229845e-02 -6.06303557e-02 -6.47699329e-02 -7.01294601e-02 -7.47506315e-02 -8.30269693e-02 -9.25519950e-02 -9.92980502e-02 -1.05262856e-01 -1.06726151e-01 -1.00185940e-01], 18.29, 19.65, False
2023/07/07 10:59:32.041, 198974118, [0.91129166 0.8788829  0.8484664  0.83975514 0.81520028 0.80515557 0.78583417 0.78609506 0.75780128 0.7469478  0.74511006 0.73459445 0.71350554 0.7094629  0.6916887  0.6852318  0.67257841 0.66283376 0.65969398 0.6475442  0.64254993 0.63449282 0.62529937 0.6151661  0.60983984 0.60164079 0.59466805 0.5876312  0.57903456 0.57379786 0.56605571 0.55962442 0.55476005 0.54849131 0.54261909 0.53731204 0.53168235 0.52971717 0.52446869 0.52043331 0.51632577 0.51163689 0.50945873 0.50296045 0.49941531 0.4982706  0.49420203 0.48851349 0.48354354 0.4787586  0.47412669 0.47027856 0.46777813 0.46553576 0.46480186 0.46291922 0.46092609 0.45888257 0.45633519 0.45459423 0.4529531  0.45091471 0.44758448 0.44587259 0.44266508 0.44022875 0.43993852 0.43675319 0.43549482 0.43458994 0.43118175 0.42833411 0.42642774 0.42072954 0.41941656 0.41382648 0.41122836 0.40529875 0.39748907 0.39100724 0.38755581 0.37725185 0.36936645 0.36353543 0.36038531 0.36026475], [ 0.23763137  0.24557922  0.23104309  0.2219159   0.21881064  0.21144677  0.20601814  0.19551433  0.18602282  0.17565758  0.16474994  0.157655    0.14713121  0.14235658  0.13290141  0.12562803  0.11708721  0.11222866  0.10369883  0.0980601   0.09133145  0.08752143  0.08125245  0.0744606   0.06875612  0.06237315  0.05695263  0.05117115  0.0458438   0.04049408  0.03481339  0.03063055  0.02633167  0.02236799  0.01933085  0.01576602  0.01365214  0.00962728  0.00681408  0.00456101  0.00160739 -0.00099096 -0.0031109  -0.00572174 -0.00753713 -0.01096728 -0.01251987 -0.01460959 -0.01717061 -0.01967758 -0.02191382 -0.02340037 -0.02399366 -0.02500139 -0.02571674 -0.02620664 -0.02688828 -0.02745446 -0.02845687 -0.02936212 -0.03037325 -0.031314   -0.03194706 -0.032806   -0.03322923 -0.03349898 -0.03392014 -0.03483744 -0.03658073 -0.03825526 -0.04022092 -0.04229815 -0.04390208 -0.04679743 -0.05037778 -0.05395421 -0.05811699 -0.06185216 -0.06704086 -0.07288785 -0.07999158 -0.09023982 -0.09883191 -0.10314798 -0.10392955 -0.09627456], 18.29, 19.64, False
