time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 08:44:24.617, 104466518, [0.94785972 0.9251707  0.90505245 0.88343629 0.8817393  0.85902646 0.84908567 0.82875848 0.8318315  0.81876694 0.8018486  0.79729149 0.7742896  0.76587995 0.76038547 0.74894581 0.73603328 0.7295127  0.72116902 0.71137439 0.70434213 0.69730617 0.68780837 0.68165919 0.67542743 0.66656581 0.6610175  0.65270964 0.64511144 0.63860938 0.63367056 0.62699418 0.62186194 0.61747602 0.61043691 0.60543859 0.60120826 0.59929116 0.59357207 0.5893102  0.58593993 0.5826298  0.58055314 0.5741511  0.57076249 0.55849743 0.55391493 0.54929375 0.54525962 0.5404067  0.5363585  0.53311578 0.53090384 0.52961119 0.52668801 0.52526038 0.52308652 0.52077819 0.51763737 0.51511352 0.51313066 0.51110411 0.50875796 0.50683487 0.50181312 0.50014112 0.49792151 0.49524925 0.49581509 0.49308152 0.49196959 0.48983269 0.48512153 0.4816079  0.4805032  0.47358747 0.47141659 0.464895   0.45977052 0.45156494 0.44630955 0.4354106  0.42311763 0.41460521 0.41821141 0.418687  ], [ 0.26601251  0.25676975  0.24753024  0.23693258  0.23786205  0.2297063   0.22470041  0.21664991  0.20669302  0.19663731  0.18558284  0.1780979   0.17028049  0.1618066   0.15578326  0.14755699  0.14024338  0.13368697  0.12546976  0.11991153  0.1109727   0.10649203  0.09920768  0.09171331  0.08476647  0.07759496  0.07113007  0.06555134  0.05754496  0.05216229  0.04588741  0.04163903  0.03644999  0.03263743  0.02915505  0.02511588  0.02167024  0.0185389   0.01464329  0.01244105  0.00968266  0.00777844  0.00638912  0.0043417   0.00324164 -0.00044436 -0.00211587 -0.00505692 -0.00775024 -0.00996215 -0.01244915 -0.01426733 -0.01535122 -0.01604966 -0.01650354 -0.01738654 -0.01825207 -0.01875358 -0.02001308 -0.02060511 -0.02165864 -0.02224725 -0.02268152 -0.02254548 -0.02198621 -0.02194767 -0.02177305 -0.0230132  -0.02602335 -0.02887123 -0.03238128 -0.03592561 -0.0394436  -0.04279414 -0.04634264 -0.05015117 -0.05467869 -0.05980092 -0.06450851 -0.07041564 -0.07869046 -0.08758964 -0.09382545 -0.09974131 -0.09974389 -0.09449881], 18.71, 19.53, False
2023/07/06 08:44:24.873, 104466769, [0.93633821 0.90105423 0.90351498 0.87497099 0.85744333 0.84976162 0.83679686 0.82651565 0.81458294 0.80009096 0.79327786 0.78106169 0.76536808 0.75712461 0.74871474 0.74329129 0.72909964 0.72385779 0.71770712 0.70416157 0.69906088 0.69243112 0.68424411 0.67448824 0.66489233 0.66106297 0.65357817 0.64616371 0.64212984 0.63703377 0.6331746  0.62761295 0.62317922 0.61858392 0.61370957 0.6093341  0.6048423  0.60409828 0.60284346 0.60127302 0.5992934  0.59603934 0.59417234 0.5855552  0.57884088 0.56604209 0.56304076 0.55941545 0.55636252 0.55179115 0.5480746  0.54470597 0.54232089 0.5397074  0.53746561 0.53622406 0.53468663 0.53355006 0.53170982 0.52963157 0.52667999 0.52599741 0.5236929  0.52175664 0.51835719 0.51789104 0.5164674  0.51409883 0.51261598 0.5097887  0.50692536 0.50271521 0.50054248 0.49532558 0.49359751 0.48852632 0.48524761 0.48017241 0.47386316 0.46648297 0.46057718 0.45169745 0.44135498 0.43145643 0.4300778  0.42702922], [ 0.26113352  0.25750522  0.24751889  0.24100688  0.23840718  0.22970048  0.21613411  0.21151543  0.1997368   0.19481732  0.18241619  0.17644536  0.16806892  0.15983578  0.15187674  0.14599956  0.14042277  0.13153532  0.12610506  0.11875018  0.11127921  0.10348976  0.09703577  0.09059045  0.08317356  0.07582583  0.06875841  0.06335344  0.05691618  0.05049107  0.04566112  0.03995342  0.03473596  0.03049224  0.02629194  0.02228509  0.01888582  0.01487155  0.01170982  0.00908957  0.00643114  0.00399966  0.00189391 -0.00036684 -0.00153323 -0.00062016 -0.00275249 -0.00457369 -0.00739873 -0.01016725 -0.01279267 -0.01399053 -0.01489843 -0.01601056 -0.01665231 -0.01735755 -0.01845995 -0.01927393 -0.02026287 -0.02090833 -0.0215383  -0.02221358 -0.0221576  -0.02219506 -0.02190271 -0.02147955 -0.02188703 -0.02308904 -0.02598252 -0.02898779 -0.03260574 -0.03643087 -0.03985928 -0.04221504 -0.04704613 -0.05059168 -0.05461851 -0.05986081 -0.06529602 -0.06936672 -0.07801258 -0.08718058 -0.09560886 -0.10075403 -0.10098755 -0.09580631], 18.72, 19.52, False
2023/07/06 08:44:25.113, 104467018, [0.96597665 0.93307639 0.907921   0.91115144 0.89648317 0.87106548 0.85159252 0.85103362 0.83318096 0.82665811 0.81821706 0.79336339 0.78280616 0.77561921 0.76418888 0.75602211 0.74166713 0.73537665 0.73016275 0.71700591 0.71401467 0.70495307 0.69755372 0.69017324 0.68089499 0.67539647 0.66888886 0.6615478  0.65553778 0.65015379 0.64512349 0.63957259 0.6351271  0.62987897 0.62445511 0.61806199 0.6127027  0.60969345 0.60423151 0.59974151 0.59461067 0.59150736 0.59051149 0.58280171 0.58037357 0.56446754 0.56028339 0.55533129 0.55148162 0.54762044 0.54400217 0.53930569 0.53719649 0.53562697 0.53414859 0.53352529 0.5326312  0.53098985 0.52896988 0.52655849 0.5238026  0.52130367 0.51826047 0.51631591 0.51177495 0.51096087 0.5088352  0.50796515 0.50738294 0.50453626 0.5029973  0.49994893 0.49741086 0.49368485 0.49188839 0.48788969 0.48314776 0.47651123 0.47163959 0.4648496  0.45980706 0.45026914 0.43659561 0.43178632 0.42946567 0.42584568], [ 2.80394391e-01  2.67766308e-01  2.52923927e-01  2.53273681e-01  2.41387094e-01  2.35891422e-01  2.24237408e-01  2.21373032e-01  2.08038820e-01  2.00585767e-01  1.86855204e-01  1.82221477e-01  1.73459899e-01  1.63126479e-01  1.54590230e-01  1.48428292e-01  1.41393297e-01  1.33511990e-01  1.26913910e-01  1.20350920e-01  1.11775104e-01  1.05529381e-01  9.79000950e-02  9.18213426e-02  8.38937113e-02  7.65918575e-02  6.97931151e-02  6.44910124e-02  5.87908672e-02  5.30757958e-02  4.77008470e-02  4.21397102e-02  3.75765872e-02  3.30452979e-02  2.78878322e-02  2.43823815e-02  2.00003111e-02  1.70752704e-02  1.34586829e-02  1.09925278e-02  7.89906153e-03  5.16680434e-03  3.36990214e-03  1.44009050e-03  7.86822189e-05  1.79892547e-03 -3.80108509e-05 -2.57388433e-03 -4.99717813e-03 -7.77101580e-03 -1.01433245e-02 -1.16644429e-02 -1.27042701e-02 -1.34351926e-02 -1.44633504e-02 -1.56782300e-02 -1.62447043e-02 -1.71905712e-02 -1.82609835e-02 -1.94921060e-02 -2.00571909e-02 -2.09992942e-02 -2.10178235e-02 -2.11755570e-02 -2.06558482e-02 -2.07275689e-02 -2.03418851e-02 -2.18937429e-02 -2.49883556e-02 -2.78910161e-02 -3.19152283e-02 -3.54249562e-02 -3.91973560e-02 -4.22508859e-02 -4.56730940e-02 -4.98970732e-02 -5.37425933e-02 -5.87534680e-02 -6.47752071e-02 -6.93689782e-02 -7.69944982e-02 -8.67965506e-02 -9.56117131e-02 -1.00253740e-01 -1.00521375e-01 -9.38547338e-02], 18.73, 19.53, False
2023/07/06 08:44:25.369, 104467268, [0.96437462 0.94097554 0.9092605  0.9148591  0.88072337 0.87939178 0.86146044 0.84827256 0.83831028 0.82786681 0.82130492 0.79688346 0.78710115 0.77808602 0.76955142 0.75435032 0.74857017 0.74118471 0.72950515 0.71586179 0.71488689 0.70655995 0.69974839 0.69004322 0.6818893  0.67504656 0.66783085 0.66223386 0.65441817 0.64988815 0.64207278 0.6374708  0.6324849  0.62765875 0.62176642 0.61719338 0.61211538 0.60946925 0.60497876 0.60122596 0.59663182 0.59398925 0.59375596 0.58644238 0.58407835 0.57768476 0.57415121 0.57023402 0.56693352 0.56305897 0.56067836 0.55706241 0.55174437 0.5488715  0.54743138 0.5451594  0.54269701 0.53993346 0.53648719 0.53464284 0.53223276 0.52968788 0.52631131 0.5250984  0.52033588 0.51916205 0.51800287 0.5157248  0.51646695 0.51359939 0.51039781 0.50720889 0.50225614 0.49840928 0.49601017 0.49237724 0.48882779 0.48451465 0.47795623 0.47154483 0.46454283 0.45609511 0.44222077 0.43322094 0.43071278 0.43107012], [ 2.73201806e-01  2.62997822e-01  2.52929600e-01  2.41627102e-01  2.37847436e-01  2.26602802e-01  2.25136304e-01  2.13472486e-01  1.97663201e-01  1.94814563e-01  1.80233962e-01  1.75333917e-01  1.64143255e-01  1.56081204e-01  1.49162002e-01  1.40359708e-01  1.35310006e-01  1.28669976e-01  1.21756567e-01  1.14264929e-01  1.06776156e-01  9.98813577e-02  9.36894845e-02  8.61323115e-02  8.01738117e-02  7.34485066e-02  6.65857206e-02  6.01963633e-02  5.34349501e-02  4.81560797e-02  4.25387977e-02  3.70438659e-02  3.19897801e-02  2.82502142e-02  2.46949579e-02  2.05198602e-02  1.73779051e-02  1.37227227e-02  1.12974197e-02  8.30562772e-03  5.50815229e-03  3.37471196e-03  1.20961185e-03 -5.88493875e-04 -2.19620849e-03 -9.52566165e-05 -2.13348599e-03 -4.78615270e-03 -7.22129048e-03 -9.40158900e-03 -1.22689197e-02 -1.37123526e-02 -1.42104587e-02 -1.50040160e-02 -1.58298927e-02 -1.66216196e-02 -1.72688027e-02 -1.85890296e-02 -1.96159852e-02 -2.04882444e-02 -2.12517419e-02 -2.18772035e-02 -2.22131002e-02 -2.22611928e-02 -2.23236833e-02 -2.15491454e-02 -2.18981503e-02 -2.30479488e-02 -2.57649800e-02 -2.90141954e-02 -3.23563465e-02 -3.57660426e-02 -3.88456923e-02 -4.19899300e-02 -4.58666900e-02 -4.98348175e-02 -5.42229808e-02 -5.91040208e-02 -6.44616612e-02 -7.01805330e-02 -7.76980515e-02 -8.91209486e-02 -9.56102841e-02 -9.97806677e-02 -1.01039307e-01 -9.43715074e-02], 18.72, 19.53, False
2023/07/06 08:44:25.625, 104467518, [0.95274644 0.93455075 0.93119468 0.89063149 0.87750778 0.86644861 0.8580308  0.83736954 0.82927859 0.80915161 0.81174077 0.79770492 0.7781434  0.77282004 0.76448265 0.75348338 0.74524021 0.73886099 0.72864605 0.71988658 0.71206679 0.7065228  0.69692929 0.68975912 0.68125153 0.67686391 0.67079721 0.66750223 0.66373559 0.65795653 0.65163976 0.64376928 0.63424032 0.62675457 0.62038783 0.61378785 0.60918271 0.60823822 0.60284542 0.59964005 0.59545161 0.59112482 0.59074254 0.58506274 0.58199188 0.57020156 0.56591017 0.56298957 0.56141218 0.5577195  0.55490707 0.54962116 0.54674092 0.54586485 0.54381039 0.54286041 0.5401857  0.5377543  0.53770598 0.53576214 0.53268654 0.53009022 0.52584033 0.52386443 0.51807874 0.51607699 0.51292435 0.5087757  0.50992377 0.51044925 0.50880311 0.50761997 0.50498841 0.50243413 0.49940584 0.49210194 0.48889698 0.48319999 0.47683599 0.46978989 0.46087015 0.45090034 0.43923949 0.43190322 0.42803591 0.42777922], [ 2.81158336e-01  2.63000664e-01  2.57663365e-01  2.45713173e-01  2.37293938e-01  2.32297039e-01  2.28286560e-01  2.13877821e-01  2.04251947e-01  1.97289541e-01  1.82414729e-01  1.76712616e-01  1.68067442e-01  1.61161764e-01  1.52298167e-01  1.45514826e-01  1.36467541e-01  1.30989802e-01  1.23850955e-01  1.16432456e-01  1.08639515e-01  1.02533277e-01  9.54235413e-02  8.88466166e-02  8.12579322e-02  7.46759619e-02  6.81263016e-02  6.18248509e-02  5.59335481e-02  5.04106218e-02  4.41704180e-02  3.93864556e-02  3.51688772e-02  3.08314334e-02  2.69797229e-02  2.36264136e-02  1.99960241e-02  1.67967967e-02  1.30430090e-02  9.74978379e-03  7.09255800e-03  4.52757448e-03  2.41782911e-03  2.03811696e-04 -1.31589324e-03  1.06100635e-03 -1.00690658e-03 -3.39621885e-03 -6.54313052e-03 -8.88135273e-03 -1.11047499e-02 -1.21214278e-02 -1.33453798e-02 -1.44346531e-02 -1.52656329e-02 -1.61640825e-02 -1.71845984e-02 -1.81820718e-02 -1.94450022e-02 -2.05473685e-02 -2.12155423e-02 -2.16451270e-02 -2.18767467e-02 -2.21026406e-02 -2.15502612e-02 -2.13328009e-02 -2.12905113e-02 -2.24168823e-02 -2.54795281e-02 -2.83817898e-02 -3.19721336e-02 -3.55446286e-02 -3.86564792e-02 -4.17962042e-02 -4.56257740e-02 -4.96437871e-02 -5.35936523e-02 -5.85213955e-02 -6.40893847e-02 -6.83561184e-02 -7.73330100e-02 -8.64017615e-02 -9.47535884e-02 -1.00317230e-01 -1.01558198e-01 -9.39184633e-02], 18.72, 19.53, False
2023/07/06 08:44:25.865, 104467769, [0.97071966 0.93108521 0.91879194 0.90030543 0.87954841 0.83960433 0.85802623 0.82221233 0.81844029 0.80742775 0.79432048 0.78239815 0.77150785 0.75817847 0.75123933 0.74102913 0.73291907 0.72501856 0.71750151 0.70685732 0.7011494  0.69338968 0.68599001 0.67879007 0.67106656 0.66540349 0.65888167 0.65190802 0.64649416 0.64182859 0.63646186 0.62962782 0.62574063 0.62322    0.61744003 0.61242653 0.60648501 0.60454682 0.59970142 0.59539655 0.59082007 0.58759699 0.58597261 0.57858451 0.57484628 0.5934258  0.58767041 0.58183404 0.5762564  0.56893484 0.56093964 0.55385998 0.55046462 0.5487304  0.54661839 0.54499154 0.54338643 0.54117634 0.53867696 0.53719084 0.5344971  0.53297692 0.52984065 0.52768631 0.52429817 0.52361918 0.52265909 0.52017034 0.5205056  0.5178991  0.51452806 0.51118705 0.50575754 0.50243413 0.49873644 0.49424617 0.49190134 0.48481958 0.47832666 0.47319999 0.46540562 0.45939599 0.45023811 0.44294639 0.44037895 0.43834258], [ 0.27244672  0.2685122   0.2563076   0.24918919  0.24195101  0.23229995  0.23010746  0.21347541  0.208404    0.19993618  0.1871598   0.17920361  0.17322049  0.16203271  0.15620122  0.14901469  0.14121485  0.13279781  0.12611279  0.11990983  0.1113895   0.10648963  0.0983377   0.09217096  0.08451141  0.07769584  0.07182581  0.06507647  0.05897103  0.0524966   0.04682523  0.04209339  0.03714548  0.03317038  0.02842071  0.02504795  0.02179753  0.01763635  0.01440571  0.01208108  0.00914613  0.00669917  0.00451109  0.00232403  0.00107826  0.00565255  0.00357503  0.00121449 -0.00149709 -0.00418211 -0.0064927  -0.00793502 -0.00916984 -0.0098926  -0.01061693 -0.01153012 -0.01202269 -0.01355487 -0.01455393 -0.01565919 -0.01635921 -0.01671302 -0.01707817 -0.01740627 -0.01718825 -0.01663364 -0.01640135 -0.01846354 -0.02093802 -0.0243918  -0.02817493 -0.03161759 -0.0351932  -0.03868187 -0.0425808  -0.04652963 -0.05134836 -0.05548459 -0.06084499 -0.0669071  -0.07458622 -0.08446072 -0.09254356 -0.0967504  -0.09880739 -0.09124098], 18.72, 19.53, False
2023/07/06 08:44:26.121, 104468018, [0.9867728  0.96536703 0.95222247 0.93059401 0.91249767 0.88879424 0.88611246 0.87517225 0.85631709 0.84611811 0.83741233 0.81726806 0.81158398 0.79882999 0.79626149 0.78332675 0.77413449 0.76765463 0.76005648 0.75018758 0.7416033  0.73521782 0.72290113 0.71664044 0.7076832  0.70023381 0.69173279 0.6839526  0.67628127 0.66966401 0.66662162 0.65936753 0.65485081 0.64935482 0.64371909 0.63768881 0.63235166 0.62865747 0.62412322 0.62041301 0.61585399 0.61438186 0.61271803 0.60510338 0.60337465 0.58903777 0.58601168 0.58238187 0.57768876 0.57459077 0.57137477 0.56930361 0.56932436 0.56882259 0.56841492 0.56730651 0.56565709 0.56322109 0.5594245  0.55672257 0.55206444 0.54866388 0.54345912 0.53923845 0.53356864 0.53044318 0.52772439 0.52625559 0.52515825 0.52477018 0.52303084 0.51935508 0.51459425 0.50975448 0.50699498 0.50014557 0.49497587 0.49050842 0.48241459 0.4773291  0.46961953 0.46448136 0.45163035 0.44150796 0.44159981 0.43917702], [ 2.66008444e-01  2.51268626e-01  2.52258328e-01  2.41013941e-01  2.37859615e-01  2.27113187e-01  2.16593149e-01  2.14688888e-01  2.00105764e-01  1.93339184e-01  1.82719478e-01  1.72318420e-01  1.65623109e-01  1.56546856e-01  1.50351983e-01  1.40755252e-01  1.35863010e-01  1.28128603e-01  1.22564786e-01  1.15722564e-01  1.09309488e-01  1.02667597e-01  9.59827435e-02  8.93600051e-02  8.07556992e-02  7.42429143e-02  6.76110245e-02  6.16263871e-02  5.49538039e-02  4.94107887e-02  4.30812317e-02  3.76274648e-02  3.26122339e-02  2.95656361e-02  2.46020887e-02  2.12399363e-02  1.82275606e-02  1.44076249e-02  1.15079453e-02  8.33206487e-03  5.72674080e-03  3.69765605e-03  1.77168230e-03 -2.91924756e-04 -1.52509333e-03 -1.88649113e-04 -2.04884694e-03 -4.47929990e-03 -7.48269203e-03 -1.02503209e-02 -1.22788029e-02 -1.33580341e-02 -1.48915742e-02 -1.53499957e-02 -1.63597042e-02 -1.70957810e-02 -1.77412855e-02 -1.86880242e-02 -1.97154138e-02 -2.01662645e-02 -2.12126744e-02 -2.21755527e-02 -2.24635845e-02 -2.23133575e-02 -2.18808692e-02 -2.16042123e-02 -2.20157059e-02 -2.33486687e-02 -2.60024706e-02 -2.89663928e-02 -3.27665160e-02 -3.60250859e-02 -3.91299114e-02 -4.24727576e-02 -4.62783191e-02 -5.01481290e-02 -5.39880241e-02 -5.87526028e-02 -6.44585275e-02 -6.99201000e-02 -7.79620540e-02 -8.79454919e-02 -9.60617974e-02 -1.00817395e-01 -1.01654403e-01 -9.56705866e-02], 18.71, 19.53, False
2023/07/06 08:44:26.377, 104468268, [0.98989993 0.97100593 0.94533477 0.94145951 0.91250472 0.89802346 0.88766206 0.88010503 0.86444011 0.8568302  0.84346293 0.82773692 0.81280254 0.80447307 0.79697397 0.78738982 0.77828361 0.76744725 0.75715534 0.75019033 0.74199307 0.73543233 0.7272093  0.71857621 0.71095856 0.7037212  0.6948655  0.68955322 0.68078577 0.67457783 0.66904299 0.66218484 0.65596156 0.65075123 0.64477646 0.63893599 0.6338853  0.62967431 0.62637437 0.62175322 0.61526372 0.61275373 0.61104782 0.60274199 0.59905996 0.58725251 0.5830876  0.57840511 0.57438151 0.57019649 0.56535748 0.56109478 0.55788631 0.55679471 0.55529976 0.5539306  0.55216902 0.54894592 0.54478438 0.54231597 0.53889135 0.53629258 0.53316725 0.53094037 0.52615571 0.52463839 0.52056277 0.5185062  0.51724316 0.51522209 0.51498991 0.51184014 0.50608255 0.49988665 0.49762898 0.49218925 0.48776599 0.4811961  0.47646635 0.46851494 0.46091778 0.45208211 0.44111196 0.43344465 0.43232716 0.42761135], [ 2.66745422e-01  2.62244346e-01  2.52915418e-01  2.40990393e-01  2.34293870e-01  2.30191045e-01  2.25126857e-01  2.11102844e-01  2.11203656e-01  1.98108203e-01  1.85566777e-01  1.79726859e-01  1.69037847e-01  1.64450594e-01  1.54243736e-01  1.46190990e-01  1.39444229e-01  1.32590036e-01  1.25780989e-01  1.18032399e-01  1.09551359e-01  1.02050723e-01  9.52310959e-02  8.93999488e-02  8.15800979e-02  7.38018431e-02  6.82344962e-02  6.13333068e-02  5.45030023e-02  4.95706201e-02  4.33217427e-02  3.82046121e-02  3.32288019e-02  2.89041054e-02  2.53731627e-02  2.15806696e-02  1.82233116e-02  1.49932471e-02  1.16243884e-02  9.21376372e-03  6.46298607e-03  3.93683502e-03  2.25115721e-03  3.73084276e-04 -8.98343001e-04 -1.26066033e-04 -2.02206634e-03 -4.86324395e-03 -7.45847235e-03 -9.98205341e-03 -1.23137563e-02 -1.40769294e-02 -1.49402229e-02 -1.52199419e-02 -1.61364996e-02 -1.65517250e-02 -1.76028235e-02 -1.85081012e-02 -1.93973737e-02 -1.99409162e-02 -2.09756740e-02 -2.15511888e-02 -2.22616871e-02 -2.17627514e-02 -2.15159862e-02 -2.16018874e-02 -2.10917367e-02 -2.25365213e-02 -2.55822063e-02 -2.80320336e-02 -3.20651056e-02 -3.52863506e-02 -3.84090791e-02 -4.21240825e-02 -4.53250527e-02 -4.98988033e-02 -5.39538141e-02 -5.86975123e-02 -6.43130176e-02 -6.85777000e-02 -7.76517889e-02 -8.79457196e-02 -9.47305615e-02 -1.00323268e-01 -1.00004403e-01 -9.37242642e-02], 18.73, 19.53, False
2023/07/06 08:44:26.617, 104468518, [0.98555185 0.9251607  0.94102853 0.91229777 0.87430814 0.87196473 0.84662878 0.84166058 0.82161984 0.80571335 0.79926359 0.78674783 0.76884802 0.76270573 0.75280747 0.74669243 0.73345268 0.725059   0.7226458  0.7111504  0.70609824 0.69987835 0.69220203 0.68744251 0.67950311 0.67216883 0.66621685 0.65894619 0.65236381 0.64734107 0.64082639 0.63513804 0.63057144 0.62259852 0.61776918 0.61081965 0.60385049 0.60164244 0.59704143 0.59233263 0.58895418 0.58454924 0.58282923 0.57685777 0.57378473 0.57747965 0.57339987 0.56853656 0.56397341 0.55975161 0.55657984 0.55322223 0.55086192 0.54800083 0.54487247 0.54184392 0.5392798  0.53634529 0.53343819 0.53103672 0.52867424 0.52614817 0.52299217 0.52040613 0.5157289  0.51461432 0.51210577 0.51090861 0.5090754  0.50666773 0.50407744 0.49977988 0.49737196 0.49254849 0.48862835 0.48559221 0.48171948 0.47522842 0.47015604 0.46224567 0.45541662 0.44815662 0.43347337 0.42660475 0.42514661 0.42297689], [ 0.26752044  0.26224435  0.24749903  0.23690668  0.23429387  0.23328582  0.22197601  0.21427581  0.204616    0.19266232  0.18052671  0.17697204  0.16756482  0.15740433  0.15208242  0.14337203  0.13488258  0.12921167  0.12271756  0.11411325  0.10716047  0.1021819   0.09424179  0.08798511  0.08121901  0.07434006  0.06752063  0.06113975  0.05485978  0.04939986  0.04387278  0.0381888   0.03386907  0.0292934   0.0253036   0.02199247  0.01832246  0.01440311  0.01105945  0.00861194  0.00618944  0.00391712  0.00167444 -0.00040279 -0.00164695  0.00297368  0.00037793 -0.00266326 -0.00595579 -0.00889965 -0.01140703 -0.01276649 -0.01349977 -0.01426051 -0.01528025 -0.01631307 -0.01710467 -0.0183215  -0.01915852 -0.01988942 -0.02087967 -0.0215066  -0.02207109 -0.02155833 -0.02165929 -0.02085667 -0.02096085 -0.02230541 -0.02481524 -0.02825953 -0.03199117 -0.03542716 -0.03862234 -0.04218845 -0.0456103  -0.0498988  -0.05361965 -0.05928257 -0.0643636  -0.06899394 -0.07796732 -0.08834485 -0.09561386 -0.10029002 -0.10213323 -0.0945762 ], 18.73, 19.53, False
2023/07/06 08:44:26.873, 104468769, [0.93469206 0.9232153  0.89949391 0.8689508  0.87955123 0.8580596  0.843345   0.8351783  0.8069934  0.80797391 0.79327623 0.77888995 0.76420032 0.75957475 0.75154198 0.73850075 0.73164781 0.72224567 0.71856493 0.70475349 0.69906303 0.69582925 0.6824759  0.67678006 0.66773254 0.66197937 0.65389948 0.64724915 0.6420333  0.63467481 0.63078616 0.62575042 0.62076332 0.61747695 0.61325231 0.60711059 0.60051157 0.59834843 0.59267633 0.58753201 0.58197076 0.57764535 0.57644947 0.57344563 0.57722724 0.56196408 0.56311287 0.56301801 0.55996865 0.55740579 0.55420771 0.55103035 0.55006884 0.5484506  0.54653901 0.54270131 0.53927937 0.53571425 0.53222125 0.53036716 0.52694745 0.52332958 0.51888181 0.51625809 0.51301119 0.51299336 0.5115503  0.51040007 0.50851077 0.50678197 0.50372296 0.50074419 0.49755461 0.49369626 0.4903355  0.48748553 0.48349463 0.48017282 0.47349329 0.46522863 0.4605316  0.44862259 0.43775006 0.42842557 0.42761173 0.42735911], [ 0.26676169  0.26446703  0.24348166  0.23628561  0.23430361  0.22710447  0.21883024  0.21427971  0.20498225  0.19266784  0.18488598  0.17257947  0.1685576   0.158098    0.15153299  0.14376551  0.13622467  0.1290127   0.12223628  0.11456193  0.10758309  0.10127738  0.09480091  0.0859683   0.0791646   0.07324211  0.06616481  0.06008875  0.05396968  0.04782577  0.04168226  0.03688603  0.03216053  0.02786049  0.02375392  0.02057546  0.01717932  0.01344357  0.01005761  0.00773772  0.00483765  0.00222251  0.00057817 -0.00149589 -0.00280755  0.00248523  0.00027286 -0.00211903 -0.00465619 -0.00713392 -0.00971659 -0.01106251 -0.01248216 -0.01306702 -0.01368048 -0.01467017 -0.01527974 -0.01627483 -0.01715167 -0.0183298  -0.0196808  -0.02077581 -0.02153348 -0.02220624 -0.02161812 -0.02154986 -0.02119043 -0.02264935 -0.02493293 -0.02857896 -0.03218025 -0.03524549 -0.03850733 -0.04114941 -0.045472   -0.04938983 -0.05338513 -0.05875592 -0.06441169 -0.06988378 -0.07716323 -0.0883359  -0.09519659 -0.10072385 -0.10109016 -0.09385375], 18.73, 19.53, False
2023/07/06 08:44:27.113, 104469018, [0.96597014 0.92665341 0.90637683 0.89546533 0.88174283 0.87375525 0.8466151  0.84385722 0.83621929 0.81757563 0.81327736 0.78632884 0.7792546  0.76549606 0.75971812 0.74668644 0.73242448 0.72831598 0.71750279 0.70648946 0.70187306 0.69663154 0.68736048 0.68164168 0.67541071 0.6670135  0.6597322  0.65012731 0.64575079 0.63956012 0.63374717 0.62830715 0.62361582 0.62059022 0.61508383 0.61013861 0.60507944 0.60186496 0.59602675 0.59330107 0.58899855 0.58764169 0.5876396  0.58040385 0.57824609 0.57619173 0.57166954 0.5659295  0.56119142 0.55557184 0.55135309 0.54810899 0.54559565 0.5438417  0.54194599 0.54020665 0.53761742 0.53543042 0.53304438 0.53102934 0.52889002 0.52767106 0.52380988 0.52244748 0.51897559 0.51789117 0.51689135 0.51521584 0.51441889 0.51341386 0.51055737 0.50861249 0.50513625 0.50115619 0.49841742 0.49510121 0.49275776 0.48779713 0.4820459  0.47445702 0.47115251 0.45977899 0.44785355 0.4454903  0.43750993 0.44154964], [ 0.27320587  0.26923605  0.25224698  0.24571317  0.23430848  0.22610029  0.21883402  0.21387782  0.2021778   0.19300229  0.18241473  0.17698119  0.16684214  0.15764006  0.15132339  0.14376657  0.13646754  0.12938638  0.12401079  0.11788753  0.10994345  0.10579323  0.09901474  0.09239919  0.08458228  0.07800237  0.070478    0.0622981   0.05646906  0.04965914  0.04418141  0.03916632  0.03345777  0.02934609  0.02533216  0.02175575  0.01858777  0.01508909  0.01129784  0.00909876  0.0058969   0.00401587  0.00193035  0.00029263 -0.00116359 -0.00111737 -0.00325099 -0.00560928 -0.00832415 -0.01043947 -0.01314558 -0.0143362  -0.01542848 -0.01606896 -0.01679016 -0.0173054  -0.01803281 -0.01903072 -0.02010159 -0.02078797 -0.02198341 -0.02215034 -0.02291902 -0.02292928 -0.02251283 -0.02256779 -0.02236181 -0.02410724 -0.02673951 -0.03023211 -0.03347794 -0.03668984 -0.04020993 -0.04328715 -0.0470267  -0.05090829 -0.05493593 -0.05997938 -0.06467209 -0.070695   -0.07866856 -0.08871468 -0.09653305 -0.10125929 -0.10118826 -0.09659141], 18.72, 19.53, False
