time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 04:48:16.556, 498125185, [0.42302076 0.40595834 0.41197121 0.3916454  0.39919359 0.38159221 0.38862027 0.38185198 0.37556188 0.37111464 0.37410809 0.36555744 0.35801266 0.35932477 0.36171678 0.35102356 0.34861063 0.34646516 0.34082836 0.3448112  0.33741757 0.33832026 0.33303444 0.32955855 0.32890508 0.32539902 0.32327451 0.32025034 0.31562223 0.31433967 0.31227562 0.3082818  0.30824635 0.30527653 0.30436172 0.30312833 0.30170125 0.30110279 0.29925923 0.29690359 0.29554312 0.29402881 0.29376111 0.29026785 0.28982255 0.27719399 0.27548801 0.2734834  0.27221663 0.27035549 0.2681883  0.26734708 0.26670876 0.26696364 0.26689016 0.26605934 0.26483683 0.26346414 0.26251915 0.26165133 0.2597731  0.25937693 0.25741738 0.25702497 0.25415454 0.25412476 0.25441834 0.25458766 0.25510642 0.25588834 0.25465019 0.25348082 0.25120006 0.24792715 0.2489786  0.24632572 0.24493854 0.24419141 0.24073693 0.23708436 0.23687421 0.22712396 0.22353786 0.22052967 0.21841769 0.22186115], [ 0.07219427  0.06612272  0.06564621  0.0531773   0.05077523  0.04816085  0.04645705  0.04183411  0.04033006  0.03161674  0.02956456  0.02404194  0.02256521  0.02243559  0.01509066  0.01343205  0.00903663  0.00821844  0.00447226  0.00227433 -0.00167532 -0.0038857  -0.00780517 -0.01143015 -0.0147099  -0.0178921  -0.02140137 -0.02237154 -0.02616893 -0.02778991 -0.02984549 -0.0321833  -0.03348314 -0.03511929 -0.03599256 -0.03727702 -0.03787286 -0.03921181 -0.04053171 -0.04158248 -0.04261422 -0.04358841 -0.04363142 -0.0442815  -0.04485134 -0.04233589 -0.04359437 -0.04517102 -0.046159   -0.04695776 -0.04874231 -0.0493422  -0.04964035 -0.05034544 -0.05112308 -0.05179735 -0.05197099 -0.05258374 -0.05302505 -0.05350212 -0.05433106 -0.05497244 -0.05527773 -0.05569195 -0.05552063 -0.05561774 -0.05581233 -0.05647303 -0.05777918 -0.05980953 -0.06168894 -0.06349071 -0.06466136 -0.06744209 -0.06908524 -0.07154375 -0.07427523 -0.07672988 -0.07817473 -0.08096353 -0.08398698 -0.08900559 -0.09106059 -0.09341303 -0.09127819 -0.08580916], 21.52, 22.36, False
2023/06/17 04:48:16.811, 498125435, [0.43203926 0.42267255 0.41195287 0.39702871 0.39378315 0.39165462 0.38436315 0.38395138 0.3788945  0.37447474 0.37204098 0.36771282 0.36052534 0.36119267 0.35744815 0.348053   0.35190439 0.3447133  0.34360149 0.34046851 0.33644362 0.33712082 0.33111988 0.32826624 0.32551922 0.3234099  0.3203477  0.31883827 0.31469345 0.31269297 0.31054209 0.30733164 0.30651008 0.30402708 0.30317497 0.30207857 0.30030601 0.29990232 0.29799622 0.29615109 0.29487555 0.29452744 0.29419583 0.29108814 0.28948214 0.28192796 0.28084204 0.27944473 0.27890778 0.27715956 0.27594875 0.27579276 0.27484083 0.27560599 0.2748793  0.27457256 0.27301935 0.27137476 0.2710486  0.27144788 0.26988531 0.26992557 0.26767627 0.26659012 0.26347063 0.26212507 0.26096526 0.25921638 0.25832238 0.25893218 0.25642394 0.25489961 0.2530122  0.24862333 0.24802278 0.2462817  0.2438959  0.24561588 0.24106861 0.23744489 0.23861388 0.22910149 0.22539513 0.22077296 0.22139143 0.22250383], [ 0.0670464   0.06444827  0.06412626  0.05722658  0.05478704  0.04705813  0.04774639  0.04427651  0.04091013  0.0362787   0.0333315   0.02882073  0.02710311  0.02315861  0.0198082   0.01653079  0.01217649  0.01124696  0.00621135  0.00271121 -0.00119249 -0.00284995 -0.00632654 -0.00950745 -0.01271968 -0.01493545 -0.01902884 -0.02203963 -0.02469471 -0.02742847 -0.03024989 -0.03197359 -0.03393013 -0.03507649 -0.03674654 -0.0375689  -0.03902559 -0.04017502 -0.04172992 -0.04208159 -0.04317188 -0.04364069 -0.04428445 -0.04445652 -0.04504883 -0.04144817 -0.04221296 -0.04338162 -0.04430891 -0.04613611 -0.0470991  -0.04752678 -0.04826217 -0.04888315 -0.04923665 -0.04991014 -0.05052852 -0.05131887 -0.05170357 -0.05243759 -0.05284048 -0.05322109 -0.0540114  -0.05395584 -0.05373819 -0.0540919  -0.05434575 -0.05527903 -0.05642189 -0.05829149 -0.06026006 -0.06211286 -0.06413209 -0.06661748 -0.06863267 -0.07091657 -0.07242524 -0.07558324 -0.07857911 -0.0809994  -0.08472349 -0.08977332 -0.09193772 -0.09234635 -0.09122221 -0.08664736], 21.51, 22.36, False
2023/06/17 04:48:17.052, 498125686, [0.43400248 0.41828246 0.41507207 0.39640823 0.39499998 0.38530567 0.39521852 0.37469961 0.37962968 0.37769283 0.36363039 0.36290344 0.35831824 0.35209352 0.35184953 0.34564542 0.34729712 0.34149349 0.33909605 0.33857006 0.33383346 0.33309506 0.32952164 0.3265134  0.32349841 0.32215378 0.31955017 0.31839929 0.31377188 0.31279873 0.31109447 0.30794455 0.30643918 0.30356341 0.30230559 0.30040508 0.29884514 0.29850599 0.29737796 0.29621395 0.29448986 0.29277661 0.29238259 0.28944977 0.28992948 0.28947148 0.28779836 0.28554603 0.28385707 0.28198102 0.28077422 0.27964735 0.27884661 0.27905549 0.27800649 0.27720269 0.27561157 0.27390231 0.27188301 0.27084857 0.26861838 0.26896279 0.26739986 0.26661166 0.26431777 0.26459122 0.26494056 0.26404618 0.26430863 0.26417551 0.26207228 0.26173788 0.259706   0.25566456 0.25542651 0.25293747 0.25116929 0.25006027 0.24606128 0.24196623 0.24292504 0.23316553 0.22878413 0.22636482 0.22229858 0.22587121], [ 0.07828294  0.0652803   0.06488344  0.06126674  0.0566207   0.05643935  0.05049987  0.04427184  0.04346176  0.03543458  0.03332785  0.0291046   0.02496333  0.02243595  0.01919028  0.01518387  0.01184851  0.00985339  0.00595868  0.00383883  0.00018595 -0.00285249 -0.0053127  -0.0096378  -0.01239459 -0.0162602  -0.01987284 -0.02140422 -0.02531521 -0.02755651 -0.02984479 -0.03158553 -0.0342455  -0.03515712 -0.03726522 -0.03854759 -0.04022776 -0.04140038 -0.04233625 -0.04311988 -0.04387413 -0.04522371 -0.04542184 -0.04603252 -0.04723808 -0.04270036 -0.04335059 -0.04419167 -0.04488376 -0.04623531 -0.04756707 -0.04827922 -0.04913683 -0.04951505 -0.04951018 -0.05001011 -0.05062797 -0.05123753 -0.05207522 -0.05262921 -0.05327059 -0.05365298 -0.05392367 -0.05420999 -0.05373414 -0.05326371 -0.05359174 -0.0540905  -0.05531495 -0.0574137  -0.05909779 -0.06123135 -0.06275094 -0.06497336 -0.06734918 -0.06868325 -0.07074285 -0.07421367 -0.07683682 -0.07971697 -0.08267537 -0.08825745 -0.09108751 -0.09228324 -0.0901534  -0.08600949], 21.52, 22.36, False
2023/06/17 04:48:17.307, 498125936, [0.44725773 0.44379185 0.42893313 0.42083178 0.40517575 0.39696532 0.3909844  0.39111314 0.38266296 0.37343995 0.37054501 0.36240492 0.35609496 0.35704598 0.35380233 0.35190311 0.34539342 0.34203303 0.34137784 0.33591573 0.33101871 0.33313179 0.32539758 0.32488327 0.32404625 0.32153629 0.31802751 0.31776321 0.31326357 0.31144721 0.30871984 0.30551765 0.30464639 0.30100163 0.29900405 0.29623136 0.29341974 0.29307307 0.29073615 0.28858283 0.28622278 0.28411143 0.28347327 0.27946739 0.2791052  0.28518615 0.28511494 0.28389794 0.28171905 0.2799217  0.27832783 0.27804    0.27862529 0.27921977 0.28003144 0.28074642 0.28017387 0.27919058 0.27744502 0.27581377 0.27316675 0.27259951 0.27016864 0.26954533 0.26761241 0.26784257 0.26759187 0.26903126 0.26820818 0.26930146 0.26716432 0.26495206 0.26279142 0.25760058 0.25601778 0.25462193 0.25205474 0.25059508 0.24905145 0.24158292 0.24341589 0.23663514 0.23056285 0.22762755 0.2252763  0.22646852], [ 0.07310997  0.06973033  0.06488524  0.07133854  0.05771135  0.05534338  0.05228029  0.05026229  0.04915256  0.04284446  0.03573476  0.03297464  0.02683992  0.02243632  0.0196083   0.0159582   0.01203925  0.00903744  0.00562995  0.00181811  0.00023543 -0.00315178 -0.00516636 -0.00902306 -0.01206305 -0.01544622 -0.01827784 -0.02140354 -0.02485716 -0.02853306 -0.03028106 -0.03180019 -0.03358869 -0.03464676 -0.03568166 -0.03708311 -0.03811687 -0.03983652 -0.0406501  -0.04138842 -0.04196253 -0.04246904 -0.04237114 -0.04328283 -0.04307945 -0.04123927 -0.04251504 -0.0432375  -0.04424577 -0.0458147  -0.04704794 -0.0479768  -0.04839753 -0.0488759  -0.04890882 -0.04954356 -0.04981034 -0.05055074 -0.05125189 -0.05198795 -0.05238393 -0.05307837 -0.05354271 -0.0534686  -0.05435159 -0.05472292 -0.0550475  -0.05551334 -0.05752694 -0.05883339 -0.06060485 -0.06284745 -0.0644288  -0.0662049  -0.0687001  -0.07098358 -0.07298092 -0.07552791 -0.078224   -0.08022009 -0.08470199 -0.08938392 -0.09279634 -0.09284693 -0.09229892 -0.08651727], 21.52, 22.36, False
2023/06/17 04:48:17.563, 498126185, [0.42697909 0.42092424 0.41735768 0.39163586 0.39199761 0.3773626  0.38717614 0.37597014 0.37284339 0.36373472 0.36398681 0.3521238  0.35064223 0.35035382 0.34696956 0.34244839 0.33816498 0.33558834 0.33890786 0.33237643 0.33178483 0.33171351 0.3258722  0.32325159 0.32040523 0.31701089 0.31570375 0.31381286 0.31027148 0.30901889 0.30632976 0.30386857 0.30259439 0.30076754 0.29823664 0.29671021 0.29493764 0.29463628 0.29272034 0.29102488 0.28874774 0.2863873  0.28665195 0.28302601 0.28341613 0.28053567 0.27870794 0.2774402  0.2753661  0.27427154 0.27314119 0.27303361 0.27293278 0.27251977 0.27208481 0.27211624 0.27253553 0.2716674  0.27137911 0.27081141 0.2692776  0.2697428  0.26866265 0.26826884 0.26682576 0.26550153 0.26536348 0.26452563 0.26481086 0.26490387 0.26337398 0.26233497 0.26084467 0.25578065 0.25574428 0.25280886 0.2505905  0.2491016  0.24299558 0.23894457 0.23904497 0.22786899 0.2239527  0.22231325 0.21815895 0.22290067], [ 0.07830303  0.07419153  0.06874606  0.07133992  0.06480264  0.05847492  0.05277577  0.04627109  0.04660261  0.03867322  0.03605464  0.03269115  0.0292404   0.02821221  0.02346926  0.0192218   0.0155046   0.01555433  0.01100288  0.0077112   0.00267535  0.00148606 -0.00054871 -0.00444815 -0.00819878 -0.01116269 -0.01467136 -0.01814061 -0.02079342 -0.02399981 -0.02607012 -0.02860581 -0.02956132 -0.03226241 -0.03316338 -0.03473697 -0.03515006 -0.03717419 -0.03834013 -0.0393451  -0.04026881 -0.04113795 -0.04121765 -0.04216279 -0.04207522 -0.03884272 -0.03910765 -0.03993877 -0.0407157  -0.04170382 -0.04284053 -0.04380615 -0.04409377 -0.04454245 -0.04506221 -0.04527026 -0.0457563  -0.04621778 -0.04634732 -0.0471743  -0.04744545 -0.04800545 -0.04820557 -0.04809821 -0.04811703 -0.04810211 -0.04897898 -0.05015154 -0.05182728 -0.05408576 -0.05656139 -0.05854006 -0.06012434 -0.06265949 -0.06473534 -0.06669397 -0.06825726 -0.0715795  -0.07354656 -0.07687595 -0.08000032 -0.08445337 -0.08804178 -0.08982757 -0.08774754 -0.08272283], 21.51, 22.36, False
2023/06/17 04:48:17.803, 498126435, [0.43906297 0.41387167 0.41276645 0.39978422 0.39319693 0.38636011 0.3805676  0.37552145 0.37774351 0.36709633 0.36754744 0.35477308 0.35580418 0.35061512 0.35246522 0.34388135 0.34408014 0.33954582 0.33860092 0.33569162 0.33173311 0.33327884 0.32604168 0.32547617 0.32257014 0.31802705 0.31675078 0.31502562 0.31099573 0.31065861 0.30781307 0.30412735 0.30390806 0.30053435 0.29867773 0.29741107 0.29526445 0.29539596 0.29356364 0.29247243 0.29097734 0.29037879 0.28972254 0.28720589 0.28723302 0.28029881 0.27888866 0.27766764 0.2759899  0.27515064 0.27401289 0.27350923 0.27329281 0.27354926 0.27336213 0.27375234 0.27280514 0.27220238 0.27130723 0.27077517 0.26856464 0.26825189 0.26676604 0.26588601 0.2632188  0.26247062 0.26209062 0.26178072 0.26104097 0.26045159 0.25920401 0.25737566 0.25531052 0.25244393 0.25065537 0.24783415 0.24581884 0.24498872 0.24167848 0.23668855 0.23777195 0.22781841 0.22539513 0.22324405 0.22048541 0.22250383], [ 0.07313005  0.0758639   0.06874786  0.06393799  0.05309139  0.05386765  0.04823965  0.04427651  0.04091013  0.03245826  0.03060949  0.02523811  0.02389841  0.02123461  0.01703445  0.01441305  0.01006697  0.00857901  0.00373411  0.00040975 -0.00228992 -0.0042837  -0.00778035 -0.01130885 -0.01426363 -0.01697663 -0.01988036 -0.02228936 -0.02559803 -0.02749055 -0.02964934 -0.03205192 -0.03366129 -0.03558633 -0.03688479 -0.03841851 -0.03942536 -0.04109485 -0.0421123  -0.04262091 -0.04326157 -0.04417313 -0.04515662 -0.04571288 -0.04650644 -0.04342737 -0.04404984 -0.04527869 -0.04586958 -0.04741846 -0.04859122 -0.04892262 -0.04930984 -0.04974541 -0.04998525 -0.0504432  -0.05141422 -0.05167294 -0.05215098 -0.0527122  -0.05339823 -0.05420586 -0.05464306 -0.05504709 -0.05540226 -0.05564965 -0.05559254 -0.05683751 -0.05816515 -0.05987197 -0.06116663 -0.0633333  -0.06530705 -0.06683995 -0.06914629 -0.07147547 -0.07337053 -0.0759254  -0.07832257 -0.0809994  -0.08500811 -0.08939974 -0.09191004 -0.09244781 -0.09168284 -0.08536181], 21.51, 22.36, False
2023/06/17 04:48:18.059, 498126686, [0.42697917 0.40594303 0.4242883  0.38963622 0.39199468 0.37785924 0.37726045 0.37258567 0.37440424 0.36670983 0.36249003 0.35742472 0.35344569 0.35275645 0.34491129 0.34388135 0.34327701 0.33733322 0.33452967 0.33383504 0.32738338 0.32712551 0.32440673 0.32193483 0.32144577 0.31939291 0.31872338 0.31542763 0.31355132 0.31153035 0.30878318 0.30783657 0.30568637 0.30338413 0.30310908 0.299345   0.29915978 0.29990232 0.29705789 0.29548388 0.29468807 0.29297804 0.29423055 0.29020904 0.28966894 0.28308938 0.28320498 0.28251719 0.28101977 0.28073666 0.27980509 0.27924489 0.27890924 0.27969526 0.27982267 0.28204421 0.28733408 0.28840428 0.28833826 0.28745043 0.28328301 0.27959403 0.27648054 0.27683555 0.27512097 0.27408205 0.27450924 0.27423127 0.27348078 0.27338081 0.27147333 0.27047662 0.26859122 0.2653608  0.26394006 0.26190607 0.25803085 0.25800129 0.25427833 0.25063519 0.24997299 0.24130782 0.23777524 0.23437528 0.23546407 0.23848434], [ 0.07830805  0.07948216  0.06412626  0.06530739  0.04893052  0.05644414  0.04646665  0.04671183  0.03993994  0.03436894  0.02892917  0.02882073  0.02363679  0.02123461  0.0159541   0.01400493  0.00987667  0.00833156  0.00398191  0.00234221 -0.00166962 -0.00498463 -0.00751061 -0.00998463 -0.01260999 -0.0175934  -0.02017503 -0.02168107 -0.02602463 -0.02757585 -0.03033164 -0.03171908 -0.03404866 -0.03529287 -0.03678168 -0.03734602 -0.03853505 -0.03985755 -0.04158944 -0.04260249 -0.04393615 -0.04481457 -0.04491562 -0.04491758 -0.04543313 -0.04126497 -0.04253953 -0.04341682 -0.04443068 -0.04554316 -0.0469291  -0.04741225 -0.04769817 -0.04868261 -0.04903049 -0.04998484 -0.05078425 -0.05112523 -0.05173956 -0.05248037 -0.05343579 -0.05396621 -0.05458528 -0.05478932 -0.05514428 -0.05560062 -0.05575125 -0.05723431 -0.05800135 -0.05968265 -0.06141364 -0.06348644 -0.06436321 -0.0665234  -0.06893365 -0.07055113 -0.07269266 -0.07495321 -0.07826844 -0.08095961 -0.08505726 -0.08863993 -0.09235826 -0.09284327 -0.09280675 -0.08631226], 21.51, 22.36, False
2023/06/17 04:48:18.315, 498126936, [0.43400256 0.41652418 0.4119651  0.39364508 0.39379487 0.39060138 0.37869397 0.38817952 0.37744103 0.37279549 0.36848049 0.3682114  0.35890145 0.35597402 0.35842663 0.34750025 0.3483956  0.34102483 0.33767756 0.3375517  0.33270707 0.33238588 0.32795206 0.32576104 0.32240095 0.32011974 0.31835486 0.3167409  0.31344515 0.31102139 0.3113538  0.30870878 0.30798667 0.30604411 0.30434909 0.30291805 0.30015627 0.2995133  0.29797697 0.29672825 0.29560179 0.29385542 0.29466125 0.2910283  0.29080055 0.2846729  0.2821604  0.27927056 0.27747582 0.27643406 0.27421822 0.27280723 0.27233979 0.27176253 0.27101869 0.27024376 0.26953952 0.2692565  0.26827312 0.26847102 0.26654889 0.26754341 0.26583916 0.26546964 0.26431751 0.26352378 0.26309774 0.26286565 0.26253264 0.26354837 0.26224595 0.2612792  0.26039629 0.25592043 0.2553359  0.25264797 0.2509765  0.24946309 0.24633859 0.24272268 0.24423851 0.23564345 0.22943274 0.22815411 0.22702087 0.22691256], [ 0.06277405  0.07501784  0.05641193  0.0612672   0.05246789  0.04760893  0.04823325  0.04383149  0.04169881  0.03281225  0.03028703  0.02614318  0.02282832  0.02147467  0.0159509   0.01400268  0.00884806  0.00740312  0.00331815  0.00025428 -0.00277079 -0.00601865 -0.00871718 -0.01274346 -0.01448646 -0.01718147 -0.02016677 -0.02319622 -0.02618693 -0.02859496 -0.0309083  -0.03254418 -0.03470737 -0.03581042 -0.03757638 -0.03855345 -0.03927328 -0.04139125 -0.04221351 -0.04327876 -0.04453183 -0.0450685  -0.04581529 -0.04621681 -0.04666002 -0.04277625 -0.04326415 -0.04440803 -0.04567618 -0.04663342 -0.04790467 -0.04869591 -0.04924122 -0.04949667 -0.0499291  -0.05024925 -0.05095899 -0.05108521 -0.052455   -0.05306845 -0.05380397 -0.0541075  -0.05492266 -0.05502332 -0.05520071 -0.05559643 -0.05540866 -0.05600067 -0.05739335 -0.0590036  -0.06096928 -0.06277083 -0.06426033 -0.06700059 -0.06934355 -0.07136357 -0.07324832 -0.07529922 -0.07837581 -0.0804585  -0.08439274 -0.08902273 -0.09149319 -0.09284693 -0.09117501 -0.08587434], 21.52, 22.36, False
2023/06/17 04:48:18.555, 498127185, [0.45743633 0.44819398 0.42813019 0.40858649 0.41716118 0.40175117 0.39478079 0.39157481 0.38192735 0.37382804 0.37090816 0.36588638 0.36052477 0.35811308 0.35770945 0.34948853 0.35131446 0.34370321 0.34360048 0.34706765 0.34393407 0.34388596 0.34225692 0.34187622 0.33847123 0.33667545 0.33506105 0.3320594  0.3264103  0.3243238  0.31924037 0.30982178 0.30649584 0.30687986 0.30980182 0.3093242  0.31016953 0.31296702 0.30979943 0.30814281 0.30544296 0.30154945 0.29821009 0.29485616 0.29530523 0.28844212 0.28684368 0.28546447 0.28348006 0.28261364 0.2813285  0.28068983 0.27938182 0.27823568 0.27677966 0.27502605 0.27323152 0.2718165  0.27044579 0.27068215 0.26975609 0.26917695 0.26829084 0.27087813 0.27315618 0.2767361  0.2780975  0.27767393 0.27819061 0.2755417  0.27168908 0.26941626 0.26510735 0.25993592 0.25792698 0.25485942 0.25220734 0.2482052  0.24696761 0.24384305 0.24602309 0.23788348 0.23726311 0.2318968  0.2338054  0.23618992], [ 0.07223444  0.0644545   0.06875146  0.0572275   0.05540582  0.05276932  0.05051107  0.04627389  0.04386468  0.03592413  0.03165264  0.02882163  0.02470624  0.02075188  0.01745209  0.01457592  0.01039141  0.00577389  0.00497508  0.00114812 -0.0007134  -0.00481788 -0.00802851 -0.01033386 -0.01437073 -0.01697518 -0.01942022 -0.02186661 -0.02485194 -0.02831912 -0.03027518 -0.03200164 -0.03352973 -0.03569555 -0.03660808 -0.03823106 -0.03948809 -0.04081448 -0.04230897 -0.04387299 -0.04436595 -0.04512084 -0.0456249  -0.04594844 -0.04691867 -0.04399293 -0.04515386 -0.04616559 -0.04702322 -0.04836591 -0.04953219 -0.04992192 -0.04980254 -0.05076244 -0.05104585 -0.05158334 -0.05189056 -0.05254747 -0.05289948 -0.05333405 -0.05407351 -0.05451493 -0.05495845 -0.055172   -0.05538789 -0.05548795 -0.05578693 -0.05604987 -0.05729618 -0.05929309 -0.06089415 -0.06323948 -0.06387782 -0.06671036 -0.06869626 -0.07080805 -0.07398495 -0.07575488 -0.07780444 -0.08162111 -0.0844127  -0.09015796 -0.09276323 -0.09327087 -0.09219249 -0.08702042], 21.50, 22.36, False
2023/06/17 04:48:18.811, 498127435, [0.44920239 0.41651397 0.41735463 0.39024905 0.39977566 0.38422657 0.3876703  0.37302842 0.3848345  0.36438222 0.36398619 0.35925079 0.35210689 0.35208924 0.35015231 0.34420709 0.34319153 0.33927517 0.33767553 0.33608922 0.33096529 0.33361457 0.32505403 0.32500652 0.3204926  0.31899256 0.31765255 0.31795174 0.31291678 0.31218161 0.31107654 0.30722611 0.30681557 0.3050155  0.30278688 0.30284313 0.29908967 0.29981576 0.2978389  0.29670774 0.29581015 0.29439418 0.29406425 0.29086961 0.28951639 0.3022583  0.30084066 0.29838045 0.29678632 0.29549094 0.29375816 0.29165287 0.28971149 0.28841417 0.28727094 0.28602998 0.28464244 0.2842635  0.28177606 0.27937478 0.27689753 0.27582118 0.2740973  0.27322779 0.27042975 0.27132662 0.26968794 0.26896388 0.26910074 0.26862953 0.26615576 0.26596316 0.2624109  0.25998265 0.25860743 0.25469794 0.25413435 0.25161136 0.24663387 0.24460077 0.24123851 0.23524922 0.23039315 0.22308391 0.22485711 0.22735606], [ 0.07313005  0.07503029  0.07102559  0.05722658  0.05601644  0.05074143  0.04873229  0.04583173  0.04307171  0.03663506  0.02828842  0.02939273  0.02256884  0.02099294  0.01681293  0.01323116  0.01077002  0.00886395  0.00546834  0.00047264 -0.0020035  -0.0048508  -0.00842474 -0.01154281 -0.01393165 -0.0175934  -0.02007679 -0.02222661 -0.02485368 -0.02753703 -0.02880138 -0.03069094 -0.03241176 -0.03415714 -0.03557575 -0.03696027 -0.03813508 -0.03892828 -0.04042343 -0.04171671 -0.04222794 -0.0432193  -0.04431305 -0.0448486  -0.04568483 -0.04412869 -0.04534206 -0.04614674 -0.04730004 -0.04869016 -0.04988228 -0.05027741 -0.05073959 -0.05159898 -0.05135932 -0.0518958  -0.05220294 -0.05286068 -0.05371086 -0.05414705 -0.05490535 -0.05517868 -0.05548196 -0.05566271 -0.05558609 -0.05552483 -0.05572377 -0.05620131 -0.05767973 -0.05893471 -0.06143648 -0.06330169 -0.06482342 -0.06696837 -0.06906344 -0.07055834 -0.07349504 -0.07667081 -0.07816722 -0.08141046 -0.08546482 -0.09017832 -0.09188235 -0.09380329 -0.09214365 -0.08746467], 21.51, 22.36, False
2023/06/17 04:48:19.051, 498127686, [0.42697901 0.41475871 0.41040163 0.39978803 0.38958954 0.38158304 0.37632157 0.38477911 0.36582962 0.36606484 0.36398742 0.36240371 0.35507063 0.35061684 0.34953655 0.34508848 0.34429263 0.33679264 0.33773745 0.33463061 0.33060815 0.32783561 0.32185374 0.32077741 0.31725901 0.3151112  0.31169156 0.31194569 0.30737234 0.30637118 0.30420041 0.3023741  0.30149707 0.2997409  0.29822445 0.29605891 0.29265718 0.29214477 0.29045676 0.28890902 0.2865373  0.28386803 0.28393241 0.28185126 0.28017553 0.28327224 0.28147822 0.27927511 0.27713971 0.27520757 0.27250813 0.27185347 0.27013516 0.26864    0.26766739 0.26659245 0.26597537 0.2654768  0.26410621 0.26413953 0.26252147 0.26294481 0.2611051  0.2606359  0.25774049 0.25822036 0.25715108 0.25658289 0.25613677 0.25631567 0.2535891  0.25260831 0.25078027 0.24636435 0.24511909 0.24302501 0.24112809 0.24081992 0.23659484 0.23405904 0.23307593 0.22583968 0.22121528 0.21777627 0.21709227 0.21889181], [ 0.07221435  0.06889391  0.06103713  0.05919984  0.04892694  0.05644222  0.04774319  0.04427464  0.04386026  0.03591994  0.02828696  0.02614407  0.02204335  0.01931079  0.01636796  0.01106874  0.0075753   0.00594799  0.00100575  0.00025563 -0.00448679 -0.0055529  -0.01039884 -0.01285038 -0.01503541 -0.01901906 -0.02255661 -0.02550218 -0.0277829  -0.0302693  -0.03216305 -0.03383559 -0.03546958 -0.03712202 -0.0381978  -0.03888419 -0.04005569 -0.04135805 -0.04251165 -0.0436854  -0.04407516 -0.04447935 -0.04505341 -0.04564552 -0.04575771 -0.04184188 -0.04250136 -0.04356896 -0.04466485 -0.04557559 -0.04697123 -0.04754886 -0.04795913 -0.04908579 -0.04917055 -0.04972553 -0.05065949 -0.05114129 -0.05189082 -0.05267134 -0.05314013 -0.0539875  -0.05427727 -0.05471798 -0.05452071 -0.05516275 -0.05545119 -0.05619513 -0.05732918 -0.05909665 -0.06117884 -0.06307328 -0.06442526 -0.06716223 -0.06925945 -0.07106149 -0.07355845 -0.07570118 -0.07806373 -0.0810803  -0.08479868 -0.08865986 -0.09227733 -0.09231434 -0.09045871 -0.08567096], 21.51, 22.36, False
2023/06/17 04:48:19.307, 498127936, [0.44217868 0.42267255 0.40654381 0.38825128 0.38958368 0.38050737 0.38530133 0.37513757 0.37032483 0.37046192 0.36847805 0.35857831 0.3543098  0.35784661 0.35406046 0.34531639 0.34259843 0.3414894  0.33742887 0.3373278  0.33117017 0.33077919 0.32675835 0.32249843 0.32141802 0.31960924 0.31705493 0.31540704 0.31135698 0.31024896 0.30775064 0.30617334 0.3037793  0.30212379 0.29975729 0.29856966 0.29522814 0.29549756 0.29285858 0.2911564  0.2891026  0.28717359 0.28688986 0.28306188 0.28167986 0.27643655 0.27493883 0.27353301 0.27175674 0.27081201 0.26864674 0.26714061 0.26621124 0.26538401 0.26541006 0.2649486  0.26401906 0.26375793 0.26309499 0.26309655 0.26180354 0.26278032 0.2607888  0.2609212  0.25866103 0.257804   0.25846078 0.25759638 0.25778202 0.25907672 0.25815089 0.25742303 0.25571159 0.25216534 0.25188149 0.24741572 0.24589369 0.2440636  0.239225   0.23630859 0.23563838 0.22549468 0.2220936  0.21814017 0.21815881 0.22037614], [ 0.0670464   0.06698488  0.06641995  0.05318005  0.0466271   0.05074143  0.04498301  0.04272379  0.03954281  0.03281644  0.02692718  0.02791262  0.02256884  0.01858475  0.01703445  0.01282238  0.00968628  0.00868655  0.00513848  0.00151553 -0.00181279 -0.00325077 -0.00776036 -0.0105788  -0.01260649 -0.01626173 -0.01885359 -0.02108751 -0.02521053 -0.02732745 -0.02904644 -0.03079841 -0.03151766 -0.03360843 -0.03516275 -0.03680343 -0.03826295 -0.0394691  -0.04098269 -0.0416982  -0.04200786 -0.04293822 -0.04314878 -0.04391437 -0.04477257 -0.03679755 -0.03803947 -0.03911224 -0.04072697 -0.04161378 -0.04269776 -0.04316767 -0.04387958 -0.04509797 -0.04535532 -0.04610822 -0.04705553 -0.04780103 -0.04892914 -0.04932946 -0.05019341 -0.05080997 -0.05141206 -0.05217545 -0.05281403 -0.05315662 -0.05350293 -0.05523482 -0.05672464 -0.05853655 -0.06021169 -0.06244552 -0.06371071 -0.06636948 -0.06833689 -0.07012814 -0.07279852 -0.07455599 -0.07734293 -0.08166226 -0.08346149 -0.08902605 -0.09189619 -0.09224481 -0.09163218 -0.08611096], 21.51, 22.36, False
