time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 14:40:12.032, 83985523, [0.20507823 0.1919628  0.1933079  0.19052069 0.18011513 0.181102   0.18029921 0.18122342 0.17512899 0.17806002 0.17132937 0.16924509 0.16819723 0.16792444 0.16584189 0.16221906 0.16201382 0.15839784 0.16127293 0.15768027 0.15527468 0.15746775 0.15324585 0.1524868  0.15049656 0.149841   0.14895457 0.14637243 0.14519631 0.14334809 0.14208796 0.14044813 0.1395382  0.13766244 0.13701315 0.13470236 0.13399873 0.13304414 0.13185292 0.13147131 0.13024198 0.13018743 0.12970253 0.12696158 0.12711959 0.1257589  0.12439871 0.12278029 0.12151361 0.11989892 0.11853248 0.11783102 0.11784755 0.11788882 0.11808951 0.11789702 0.11755691 0.11753546 0.11709172 0.11685285 0.11561437 0.11567105 0.11382777 0.11313643 0.11123259 0.11004316 0.11070163 0.11026432 0.10973791 0.11035532 0.10847124 0.10835644 0.1062906  0.10291968 0.10179174 0.09728158 0.09422851 0.09122469 0.08287611 0.07776951 0.07373206 0.06045515 0.05501406 0.05119393 0.05130483 0.05596637], [ 0.0129303   0.01441248  0.02187483  0.01585979  0.01496548  0.02039662  0.01285399  0.01607032  0.01500368  0.01207582  0.00865332  0.00815532  0.00521003  0.00410384  0.00197772 -0.00055389 -0.00104033 -0.00248093 -0.00513329 -0.00521153 -0.00582847 -0.00767151 -0.00847959 -0.01032858 -0.01076929 -0.01199235 -0.0132485  -0.01486433 -0.01552457 -0.01639973 -0.0175897  -0.01765758 -0.01897418 -0.01948084 -0.01937807 -0.01999443 -0.02089243 -0.02139609 -0.02159345 -0.02188252 -0.02239816 -0.02282789 -0.02276556 -0.02336981 -0.02335451 -0.0241627  -0.02489438 -0.02569338 -0.02651618 -0.02788498 -0.02790247 -0.02784907 -0.02682081 -0.02637959 -0.02570572 -0.02503835 -0.02495052 -0.02437824 -0.02436073 -0.02436558 -0.02462827 -0.0247837  -0.02505685 -0.02585424 -0.02585352 -0.02526991 -0.02540963 -0.02551878 -0.02580744 -0.02688054 -0.02814996 -0.0297959  -0.0317504  -0.03380649 -0.03640415 -0.03997988 -0.04315676 -0.04955169 -0.05668101 -0.06192157 -0.07044599 -0.07663497 -0.08007904 -0.08111302 -0.0761603  -0.0664696 ], 20.72, 22.74, False
2023/06/05 14:40:12.289, 83985774, [0.18793213 0.18136664 0.19199756 0.1929465  0.18227674 0.19154188 0.18274445 0.18806929 0.18482282 0.18116964 0.17903429 0.17521428 0.17173605 0.17244987 0.17021453 0.166575   0.16573832 0.1607456  0.16167121 0.15896487 0.15754691 0.16000611 0.1518298  0.15419075 0.15174315 0.15125823 0.15044736 0.14919324 0.14703462 0.14673405 0.14428772 0.14361768 0.14317445 0.1400157  0.14052053 0.13899697 0.13693269 0.13640436 0.13488791 0.13391648 0.13272452 0.13184357 0.13128919 0.12753996 0.12830954 0.12544665 0.12444462 0.12259518 0.12094687 0.11926895 0.11746147 0.11725459 0.11730972 0.11742609 0.11769871 0.11768635 0.11763038 0.11767918 0.11727319 0.11718227 0.1155813  0.11552411 0.11402011 0.11333355 0.11127351 0.1112921  0.1115189  0.11124569 0.11164801 0.11119178 0.10986601 0.10798154 0.10673916 0.10310669 0.10184164 0.09740554 0.09433382 0.09091958 0.08377345 0.07740049 0.07258602 0.06051302 0.05490236 0.05226562 0.05317961 0.05897277], [ 0.0095972   0.0143986   0.01188149  0.01584635  0.01442475  0.01045275  0.01241866  0.01195653  0.00985016  0.01501243  0.00980721  0.00942581  0.00497418  0.00576664  0.00461316  0.00269776  0.00053103 -0.00103778 -0.00213352 -0.0038793  -0.00553361 -0.00651307 -0.00743877 -0.00946543 -0.01077327 -0.01217877 -0.01318064 -0.01454272 -0.01591416 -0.0162863  -0.01744501 -0.01843755 -0.01960413 -0.01935272 -0.01950606 -0.02047758 -0.02086319 -0.02145426 -0.02161704 -0.02249073 -0.02234902 -0.02262744 -0.02284479 -0.02317032 -0.02338028 -0.02394637 -0.02476925 -0.02594828 -0.02662303 -0.02772961 -0.02818432 -0.02764868 -0.02714187 -0.02656332 -0.02592579 -0.0252579  -0.02516926 -0.02488351 -0.02470629 -0.02475372 -0.02498255 -0.02508844 -0.02568462 -0.02582263 -0.02581298 -0.02571585 -0.02567372 -0.02562896 -0.02614509 -0.02694822 -0.02808468 -0.0297046  -0.03139193 -0.03333053 -0.03634759 -0.03956858 -0.04386092 -0.04863086 -0.05595207 -0.06185243 -0.06881992 -0.07700946 -0.08089391 -0.08054577 -0.07728488 -0.06818318], 20.73, 22.74, False
2023/06/05 14:40:12.544, 83986023, [0.18792904 0.18433764 0.19068356 0.18336634 0.18339943 0.18404246 0.17949038 0.1743772  0.18009406 0.17863794 0.17094555 0.17622682 0.16961886 0.17743714 0.17456632 0.17051984 0.17335873 0.16819609 0.16569395 0.16306241 0.15754575 0.16042755 0.15496031 0.15499436 0.15301007 0.15200092 0.15044689 0.1489698  0.14744065 0.14697562 0.14442257 0.14257125 0.14213494 0.13993524 0.13875988 0.13785643 0.1358526  0.1355313  0.13337082 0.13236584 0.13128386 0.12971173 0.12995035 0.12725056 0.12719746 0.12585864 0.12501328 0.12280926 0.12150087 0.11973606 0.11848511 0.11752987 0.11812826 0.11813081 0.11836673 0.11799898 0.11783799 0.117855   0.11691139 0.11685409 0.11609268 0.11582223 0.11363715 0.11407913 0.11167715 0.11133551 0.11168971 0.1113364  0.11090333 0.11084285 0.10909165 0.10847216 0.10609099 0.10281905 0.10245028 0.09728183 0.09400198 0.09118597 0.08362345 0.07901633 0.07412563 0.06051265 0.0571428  0.04998739 0.05404083 0.05867918], [ 1.86180047e-02  1.58647543e-02  1.80954542e-02  2.12986283e-02  1.49590541e-02  1.51844114e-02  1.47325273e-02  1.15720609e-02  1.09881666e-02  1.17589438e-02  6.64438029e-03  6.87355146e-03  6.81801919e-03  3.45749434e-03  3.47275559e-03  1.21703127e-04  2.38529974e-05 -1.03723856e-03 -2.79238687e-03 -4.56129508e-03 -4.55395649e-03 -7.40731576e-03 -8.12810043e-03 -9.14962882e-03 -1.06716880e-02 -1.16291132e-02 -1.35975926e-02 -1.16643507e-02 -9.52142312e-03 -8.05947366e-03 -8.14355344e-03 -9.89013484e-03 -1.15776133e-02 -1.38253153e-02 -1.49689464e-02 -1.42345084e-02 -1.53847457e-02 -1.91118434e-02 -2.18132559e-02 -2.22215161e-02 -2.27794797e-02 -2.29318167e-02 -2.34132772e-02 -2.35516496e-02 -2.38063020e-02 -2.25997647e-02 -2.36892841e-02 -2.41576155e-02 -2.57169842e-02 -2.63968595e-02 -2.69242477e-02 -2.64574711e-02 -2.57076399e-02 -2.52785475e-02 -2.46496124e-02 -2.44008765e-02 -2.38978219e-02 -2.35695341e-02 -2.35465598e-02 -2.35435415e-02 -2.38880823e-02 -2.41445290e-02 -2.44607614e-02 -2.46090595e-02 -2.46982093e-02 -2.50202083e-02 -2.45919441e-02 -2.47659085e-02 -2.53139651e-02 -2.62221022e-02 -2.75081528e-02 -2.91066264e-02 -3.04942422e-02 -3.34760429e-02 -3.55913545e-02 -3.86816144e-02 -4.30210703e-02 -4.84654449e-02 -5.40910183e-02 -6.08150074e-02 -6.82068457e-02 -7.59406455e-02 -8.04805181e-02 -7.95668784e-02 -7.56794942e-02 -6.81821881e-02], 20.73, 22.74, False
2023/06/05 14:40:12.784, 83986273, [0.20013073 0.21194786 0.19330838 0.18936131 0.19520149 0.18403898 0.18724949 0.18590705 0.17944979 0.18071866 0.18155255 0.17544924 0.17758868 0.17374279 0.17194506 0.17051811 0.17208537 0.16710707 0.16940441 0.16492297 0.16279628 0.16532241 0.15983719 0.1593517  0.15891404 0.15705862 0.15575399 0.15335304 0.15230205 0.15079294 0.14992399 0.14934969 0.15010024 0.14864694 0.1483527  0.14621668 0.1442486  0.14380163 0.14187665 0.13918945 0.13825567 0.1464871  0.16821163 0.16712939 0.16376521 0.13117484 0.13058625 0.12839164 0.12669518 0.12455686 0.12230722 0.12200395 0.1216102  0.12197498 0.12229077 0.12226376 0.12238982 0.12469925 0.13132335 0.13981409 0.1435385  0.14669833 0.14526646 0.14580738 0.14470599 0.14534249 0.14555854 0.14469884 0.14413667 0.14375266 0.14232689 0.14217486 0.14105456 0.13876155 0.13858696 0.13356584 0.12996342 0.12453586 0.11180464 0.10605658 0.09731896 0.08689991 0.08381259 0.08219677 0.0802442  0.08674184], [ 2.27408042e-02  1.86964707e-02  2.12102273e-02  1.85782786e-02  2.02818066e-02  1.51880450e-02  1.43055320e-02  1.02923338e-02  1.02942940e-02  1.01329989e-02  7.52720226e-03  7.64832865e-03  4.51444075e-03  2.62534310e-03  1.78010113e-03 -2.40995060e-04 -1.44180025e-04 -6.51804954e-05 -4.48023123e-04 -3.03247680e-03 -5.82941116e-03 -5.37600229e-03 -7.53100564e-03 -7.74718346e-03 -1.02730918e-02 -1.05192266e-02 -1.16991965e-02 -1.35055757e-02 -1.53804196e-02 -1.66319417e-02 -1.69397393e-02 -1.79177572e-02 -1.91112540e-02 -1.95381086e-02 -1.99172397e-02 -2.06259218e-02 -2.09515234e-02 -2.15327278e-02 -2.17578044e-02 -2.20767040e-02 -2.21577888e-02 -2.23968872e-02 -2.23677935e-02 -2.27143281e-02 -2.28249154e-02 -2.32879617e-02 -2.43185515e-02 -2.48992898e-02 -2.62404306e-02 -2.70814994e-02 -2.76751734e-02 -2.69942317e-02 -2.63993435e-02 -2.57912144e-02 -2.52344843e-02 -2.47386217e-02 -2.40279771e-02 -2.37382050e-02 -2.37630215e-02 -2.38804718e-02 -2.42231459e-02 -2.47696825e-02 -2.49428700e-02 -2.55736884e-02 -2.53724174e-02 -2.51181109e-02 -2.49070665e-02 -2.51910330e-02 -2.61225199e-02 -2.65835608e-02 -2.81770935e-02 -2.95356574e-02 -3.09126088e-02 -3.32324761e-02 -3.54868114e-02 -3.87398888e-02 -4.25247209e-02 -4.71571789e-02 -5.47175782e-02 -6.00175436e-02 -6.75928661e-02 -7.59295102e-02 -8.04646902e-02 -7.91597290e-02 -7.61122488e-02 -6.66715950e-02], 20.73, 22.74, False
2023/06/05 14:40:13.040, 83986523, [0.21727801 0.19198551 0.20678112 0.19768532 0.19407747 0.1925631  0.18285906 0.1874762  0.18699105 0.17876713 0.18093034 0.17882856 0.17053461 0.17458205 0.17261187 0.16844735 0.16964011 0.16451636 0.16701163 0.1649278  0.16254104 0.16346072 0.16000354 0.16072799 0.15737728 0.15724581 0.15534982 0.15368936 0.15153749 0.15026569 0.14832209 0.14613744 0.14502411 0.14366255 0.14335354 0.14132786 0.1396245  0.13966539 0.13723135 0.13701419 0.13577887 0.13444431 0.13464704 0.13156201 0.13152287 0.12655446 0.12533958 0.12366177 0.12264954 0.12109858 0.11941485 0.11822829 0.11759015 0.11785378 0.11794816 0.1173329  0.11741874 0.11700498 0.1164133  0.11620535 0.11481121 0.11436441 0.11317873 0.11329561 0.11119644 0.11121399 0.11139402 0.11054208 0.1115156  0.11027351 0.10957049 0.10776992 0.1054453  0.10428087 0.10250012 0.09774979 0.09687909 0.09034754 0.08278854 0.07805776 0.07143559 0.06236772 0.05697438 0.04874187 0.05367214 0.05550876], [ 0.00387411  0.01439027  0.0156414   0.01524128  0.01734712  0.01778046  0.01703974  0.01400623  0.01613365  0.01012584  0.00952294  0.00814566  0.00681423  0.00555     0.00311495  0.00061578  0.00097793 -0.00289111 -0.00360194 -0.0048913  -0.00749347 -0.00714304 -0.00850201 -0.00968665 -0.01097315 -0.01171821 -0.01317513 -0.01471327 -0.01620643 -0.01692473 -0.01794175 -0.01822691 -0.01889515 -0.01944767 -0.02007891 -0.02023949 -0.02086464 -0.02107157 -0.0218697  -0.02224235 -0.02197141 -0.02271551 -0.02305716 -0.02319477 -0.02377382 -0.0230412  -0.0241304  -0.02518601 -0.02608926 -0.02690406 -0.02784586 -0.02713996 -0.02660307 -0.02615508 -0.02564454 -0.02469579 -0.02464603 -0.02428272 -0.02434323 -0.02419033 -0.02444266 -0.02489611 -0.02518733 -0.02515879 -0.02508711 -0.02502298 -0.02479094 -0.02529264 -0.02525584 -0.02600267 -0.02805807 -0.02866062 -0.0306126  -0.03336017 -0.03571404 -0.03892141 -0.04364405 -0.04840924 -0.05531468 -0.06116786 -0.06854884 -0.07666091 -0.08170721 -0.08000959 -0.0766032  -0.06886634], 20.74, 22.74, False
2023/06/05 14:40:13.296, 83986774, [0.19126388 0.19358192 0.18788537 0.17854026 0.19724704 0.18303425 0.17938563 0.18434985 0.17869255 0.17749654 0.17915899 0.1737531  0.17173605 0.17244987 0.16628234 0.16636989 0.16700756 0.16300589 0.16252507 0.16327058 0.157808   0.16092135 0.15463874 0.15577163 0.15353591 0.15187442 0.15107423 0.14967131 0.14697573 0.14619542 0.14414231 0.14344039 0.14225733 0.14095181 0.14006517 0.13831588 0.13675717 0.1371459  0.13481902 0.13477723 0.13402124 0.13245552 0.13328211 0.13003638 0.13048449 0.12910428 0.12767217 0.12611163 0.12475145 0.12328514 0.12142431 0.12098448 0.1207479  0.1210514  0.1209445  0.12078225 0.12051871 0.12040443 0.11998194 0.12006882 0.11854561 0.11828846 0.11623794 0.1159253  0.11370562 0.11396369 0.11384493 0.11272426 0.1137927  0.11261548 0.11153574 0.1111391  0.10873379 0.1069055  0.10539116 0.10017458 0.09818901 0.09389205 0.08514764 0.08112162 0.07451491 0.06460809 0.05703049 0.05137247 0.05404101 0.05883329], [ 0.02273262  0.015131    0.01188149  0.01252547  0.01682068  0.016139    0.01473146  0.01362563  0.01133467  0.01012942  0.00752318  0.00789707  0.00635534  0.00533916  0.0029201   0.00265046  0.0008108   0.0008141  -0.00250567 -0.00262569 -0.0054054  -0.00535023 -0.006731   -0.00784489 -0.00938053 -0.01116707 -0.01180564 -0.01374835 -0.01501102 -0.01609282 -0.01652044 -0.01782644 -0.01831891 -0.01957684 -0.019978   -0.02041856 -0.02092656 -0.02080756 -0.02118465 -0.02159725 -0.02176304 -0.02228165 -0.02241884 -0.02276353 -0.02304571 -0.02366366 -0.0245027  -0.02504802 -0.02617961 -0.02721382 -0.02740957 -0.02718778 -0.02647695 -0.02569733 -0.02494319 -0.0247318  -0.02468255 -0.02435782 -0.02451241 -0.02410207 -0.02470426 -0.02533409 -0.02567674 -0.02570423 -0.02579626 -0.02608753 -0.02578817 -0.02582366 -0.02639801 -0.02718747 -0.0283854  -0.02983708 -0.03144995 -0.03392898 -0.03614138 -0.03921491 -0.04274544 -0.04775969 -0.05526621 -0.06053832 -0.06820755 -0.07628809 -0.07930076 -0.07953433 -0.07713513 -0.06892969], 20.73, 22.75, False
2023/06/05 14:40:13.536, 83987023, [0.18608949 0.18741575 0.19330886 0.18453423 0.18555403 0.18688237 0.17856987 0.18267178 0.17384319 0.17565708 0.17473946 0.17273826 0.16860627 0.16959039 0.16846411 0.16231405 0.16392115 0.1615819  0.16135849 0.15883631 0.15534724 0.1589842  0.1533141  0.15398093 0.1512177  0.1494619  0.14987069 0.1467395  0.14446358 0.14479941 0.14152789 0.14222564 0.13990494 0.13926723 0.13831109 0.13632916 0.13574568 0.13468842 0.13262021 0.13304975 0.13153956 0.13024018 0.13038594 0.12717237 0.12714571 0.12305299 0.12268974 0.12090419 0.1198566  0.11800781 0.11674413 0.11629346 0.11661438 0.11673833 0.11694706 0.1171485  0.11655915 0.11707017 0.11666031 0.11685119 0.11554105 0.11514624 0.11317755 0.11333376 0.11111591 0.11150423 0.11109351 0.11125469 0.11095431 0.11002496 0.10882119 0.10778745 0.10551999 0.10479329 0.10103369 0.09765288 0.09525176 0.08934957 0.08469916 0.07802276 0.07144004 0.06200835 0.05473358 0.04842554 0.05228778 0.05687562], [ 1.45048938e-02  2.22512206e-02  1.87569107e-02  1.31270218e-02  1.97494738e-02  1.56628967e-02  1.24197201e-02  1.15720609e-02  1.06401740e-02  1.14466167e-02  6.36291066e-03  5.34317856e-03  5.20305017e-03  4.29178363e-03  2.52768766e-03  7.21949868e-05 -9.33499336e-04 -1.91857561e-03 -3.01758548e-03 -3.36117505e-03 -6.08688549e-03 -6.99217662e-03 -8.59411080e-03 -8.49243468e-03 -1.02724940e-02 -1.24579283e-02 -1.34370507e-02 -1.47227730e-02 -1.56229469e-02 -1.68061055e-02 -1.75400341e-02 -1.82730861e-02 -1.90971540e-02 -1.94456461e-02 -2.01359865e-02 -2.10486922e-02 -2.18402079e-02 -2.20624690e-02 -2.17587909e-02 -2.23464556e-02 -2.29529992e-02 -2.33842438e-02 -2.32519316e-02 -2.38243706e-02 -2.42675874e-02 -2.42981306e-02 -2.48439352e-02 -2.56960894e-02 -2.66408145e-02 -2.75759042e-02 -2.79827705e-02 -2.76756018e-02 -2.69093429e-02 -2.60014005e-02 -2.56136713e-02 -2.52397129e-02 -2.49361866e-02 -2.45735905e-02 -2.45193356e-02 -2.44396166e-02 -2.44000168e-02 -2.52030662e-02 -2.57100281e-02 -2.59772825e-02 -2.59361390e-02 -2.56981774e-02 -2.54504465e-02 -2.57070420e-02 -2.60733148e-02 -2.72629874e-02 -2.84248207e-02 -3.03775495e-02 -3.14493502e-02 -3.44992973e-02 -3.69561659e-02 -3.95110393e-02 -4.35842442e-02 -4.92834737e-02 -5.53585660e-02 -6.12013235e-02 -6.85020714e-02 -7.55844650e-02 -8.00678704e-02 -7.97009047e-02 -7.56293752e-02 -6.75682675e-02], 20.73, 22.75, False
2023/06/05 14:40:13.792, 83987273, [0.19143315 0.19048771 0.18928197 0.18211519 0.18657405 0.17634122 0.17948615 0.1797786  0.17933217 0.17197395 0.17637642 0.17070809 0.16961409 0.16838945 0.16442151 0.16468458 0.16364418 0.16300204 0.16189725 0.15825724 0.1541191  0.16042464 0.15292391 0.15332294 0.15267659 0.14933132 0.14881734 0.14842686 0.14620603 0.14522684 0.14386878 0.14100104 0.14110305 0.13965789 0.13913191 0.13707497 0.1356453  0.13562619 0.1333004  0.13280563 0.13234401 0.13060202 0.13068439 0.12740893 0.12780178 0.1255706  0.12421693 0.12264909 0.12076403 0.11928878 0.11763427 0.11716464 0.11733031 0.11766582 0.11776231 0.11796176 0.11776458 0.1172457  0.11654927 0.11670484 0.11535519 0.11477108 0.11298594 0.11309751 0.11091233 0.1104213  0.11074741 0.11058441 0.11039343 0.10987747 0.1091641  0.10799911 0.10599334 0.10413101 0.10184524 0.09765269 0.09514652 0.09000078 0.08371237 0.07569949 0.07220222 0.05926898 0.05445432 0.04838728 0.04979867 0.05491719], [ 0.01372122  0.01514211  0.01433199  0.01313508  0.01496388  0.01731583  0.01242291  0.01196214  0.01099177  0.01176253  0.00780968  0.00457537  0.00359384  0.00241181  0.00197723 -0.00042245 -0.00042293 -0.00207546 -0.00323304 -0.00521233 -0.00608548 -0.00713734 -0.0084802  -0.00913838 -0.01047186 -0.01254915 -0.01343445 -0.01446789 -0.015847   -0.01649616 -0.01704335 -0.01794139 -0.01917876 -0.01967737 -0.02016748 -0.02053567 -0.02120996 -0.02156492 -0.02201738 -0.02257601 -0.02279574 -0.02309787 -0.02334875 -0.02366777 -0.02446209 -0.0238912  -0.02458564 -0.02535897 -0.02670898 -0.02755121 -0.02783017 -0.02679608 -0.02692511 -0.02606569 -0.02555549 -0.02488991 -0.02480325 -0.02435518 -0.02408945 -0.02409215 -0.02447852 -0.02494042 -0.02544151 -0.02561595 -0.02560879 -0.02545214 -0.02540153 -0.02565622 -0.02623325 -0.0270389  -0.02836832 -0.03005797 -0.03172723 -0.03428693 -0.03656793 -0.0395687  -0.04434125 -0.04949927 -0.05555425 -0.06133129 -0.06920029 -0.07665494 -0.08128916 -0.08054187 -0.07611125 -0.06837848], 20.73, 22.74, False
2023/06/05 14:40:14.032, 83987523, [0.19311631 0.19961637 0.1825404  0.18454001 0.18658664 0.1811142  0.18540461 0.1835134  0.17793547 0.17680677 0.17638589 0.17521684 0.16729978 0.17079098 0.16727435 0.1636068  0.16491995 0.16049604 0.1592763  0.15883873 0.15580407 0.15743666 0.15189581 0.1533274  0.15207582 0.14951742 0.14963428 0.14771233 0.14697693 0.14677871 0.14446639 0.14291793 0.14283874 0.14095267 0.14051454 0.13824481 0.13652026 0.13614201 0.13432146 0.13382283 0.13156714 0.13046412 0.13008472 0.12662148 0.12712077 0.12619856 0.12522984 0.12332695 0.1219711  0.12047817 0.11888689 0.11829239 0.11819335 0.11852143 0.11886053 0.11816984 0.11815167 0.11759846 0.11755099 0.11757357 0.11630881 0.11611841 0.11432541 0.11431611 0.1122887  0.1116328  0.11191484 0.11156618 0.1117508  0.11202791 0.10921328 0.10947271 0.10786155 0.10361851 0.10260736 0.09823882 0.09424328 0.09198631 0.08332562 0.07906769 0.07259193 0.06275331 0.05658241 0.0514616  0.0529547  0.0580789 ], [ 0.0071927   0.00728193  0.00743314  0.01584098  0.01149221  0.01305413  0.01515801  0.01028531  0.00915096  0.01043979  0.00664036  0.00789465  0.00358815  0.00324021  0.00177764  0.00165686 -0.00234204 -0.00248474 -0.00272434 -0.0051639  -0.00736455 -0.00776996 -0.00883768 -0.01022008 -0.01166587 -0.01282958 -0.01368867 -0.01537497 -0.01660836 -0.01757976 -0.01796305 -0.01862693 -0.01920835 -0.01964321 -0.02029954 -0.02062983 -0.02092753 -0.02153476 -0.02192368 -0.02215108 -0.022799   -0.02268442 -0.02283248 -0.02398098 -0.02434991 -0.02379747 -0.0244508  -0.02548831 -0.02648765 -0.0274248  -0.0278339  -0.02764428 -0.02676531 -0.02598329 -0.02517151 -0.02466873 -0.02391263 -0.02350115 -0.02368917 -0.02353045 -0.02408326 -0.02417961 -0.02471334 -0.02569731 -0.02551651 -0.02575414 -0.02549937 -0.02566978 -0.02597423 -0.02674453 -0.02844121 -0.02993093 -0.03170704 -0.03408117 -0.03652897 -0.03975021 -0.04397698 -0.04927986 -0.05536053 -0.06224025 -0.06986092 -0.07666483 -0.08130804 -0.08179763 -0.07810718 -0.06845083], 20.74, 22.75, False
2023/06/05 14:40:14.288, 83987774, [0.19292434 0.18593546 0.18788537 0.17612844 0.18986879 0.18202598 0.18122827 0.17978364 0.18137865 0.17267186 0.1797894  0.17217439 0.17042521 0.17271559 0.16475824 0.16468804 0.16455677 0.16216881 0.1619831  0.1608697  0.1552236  0.16074523 0.15402519 0.154251   0.15406113 0.1500789  0.1503105  0.14951192 0.14574275 0.14575559 0.14405863 0.14165383 0.14171433 0.14024764 0.13875305 0.13866994 0.13642006 0.13714044 0.13621057 0.13561082 0.13453393 0.13427699 0.13344312 0.1315634  0.13220532 0.12983138 0.12918315 0.12668525 0.12581988 0.12445599 0.12284414 0.12253139 0.12300327 0.12410488 0.12408361 0.12448451 0.12436478 0.12490669 0.1251984  0.12491014 0.1245929  0.12472518 0.12320897 0.12371216 0.12197285 0.12211734 0.12278493 0.12288046 0.12283453 0.12326971 0.12060766 0.12080161 0.11954781 0.11565842 0.11542226 0.11055244 0.10680576 0.10625636 0.09766093 0.09179097 0.08802736 0.07536743 0.06949648 0.06575436 0.06526158 0.06747875], [ 0.01450217  0.01084146  0.01121407  0.01252547  0.01389135  0.01518259  0.01430234  0.01157066  0.01247257  0.00981643  0.00924653  0.00866995  0.00589552  0.00491127  0.00441711  0.00147628  0.00064155 -0.00167144 -0.00140365 -0.00243487 -0.00455443 -0.00585774 -0.00682472 -0.00935146 -0.01017457 -0.01255564 -0.01283491 -0.01400109 -0.01496149 -0.01622808 -0.01758425 -0.01841539 -0.01867429 -0.0198665  -0.01988218 -0.02026858 -0.02081555 -0.02113543 -0.02108786 -0.02179042 -0.02224608 -0.022368   -0.02279081 -0.0229783  -0.02356451 -0.023477   -0.02468472 -0.02512077 -0.02627199 -0.02737245 -0.02761543 -0.02731398 -0.02667775 -0.02606784 -0.0255106  -0.02493932 -0.02439013 -0.02435782 -0.024715   -0.02434641 -0.02456135 -0.02528557 -0.02544407 -0.02574712 -0.02569975 -0.02569038 -0.02578817 -0.02566836 -0.02627634 -0.0270823  -0.02826225 -0.02957558 -0.03147374 -0.03329858 -0.03609824 -0.03974747 -0.04325126 -0.0479716  -0.05531271 -0.0603334  -0.06852475 -0.07628809 -0.07878715 -0.07865675 -0.07718506 -0.06805024], 20.73, 22.75, False
2023/06/05 14:40:14.544, 83988023, [0.1914579  0.18286634 0.1879683  0.17979012 0.18238107 0.18111768 0.17357351 0.18747746 0.17460354 0.17705208 0.17701814 0.17342823 0.17487098 0.17448238 0.1704307  0.16874669 0.16673859 0.16451732 0.16430203 0.16004162 0.15788143 0.16008009 0.15322183 0.15490973 0.15307077 0.15106    0.15112668 0.14879672 0.14738487 0.14551487 0.14460322 0.14274119 0.141219   0.14087353 0.13927901 0.13795751 0.13675814 0.13607679 0.13432216 0.13412138 0.13202657 0.13152811 0.13161582 0.1275679  0.12932178 0.13185131 0.13055057 0.12886859 0.12677177 0.12551421 0.12340389 0.12260808 0.12275539 0.12275322 0.12249171 0.12257464 0.12291657 0.12231426 0.12147732 0.12132963 0.12022973 0.11940932 0.11803755 0.11769481 0.11544688 0.11468151 0.1153597  0.11482671 0.11399919 0.11433473 0.1123724  0.11164957 0.10848704 0.10623011 0.10565316 0.09976146 0.09776771 0.09396333 0.08628489 0.08102288 0.07452378 0.06466654 0.05725521 0.05239622 0.05470822 0.06005169], [ 0.01290576  0.0179478   0.01364359  0.01523859  0.01388492  0.01257031  0.01198394  0.00950902  0.00879973  0.00523566  0.0063562   0.00585615  0.00335457  0.00240395  0.00232864 -0.00024404 -0.00093694  0.00065388 -0.00206575 -0.00410179 -0.00536639 -0.00508558 -0.00777718 -0.00882029 -0.01027648 -0.01153935 -0.01378716 -0.01400376 -0.01593216 -0.01673201 -0.01729122 -0.01808792 -0.01899012 -0.01937372 -0.02067691 -0.02105135 -0.02127199 -0.02187248 -0.02203362 -0.02225814 -0.02281798 -0.02312279 -0.02296803 -0.02338537 -0.02405108 -0.02437994 -0.02511536 -0.02641049 -0.02662204 -0.0276075  -0.02809128 -0.02795809 -0.02706412 -0.02615562 -0.02585308 -0.02522547 -0.02472302 -0.02427547 -0.02438288 -0.02442788 -0.02481984 -0.02510902 -0.02543085 -0.02574146 -0.02570257 -0.02563925 -0.02528683 -0.02597257 -0.02638028 -0.02730707 -0.02841397 -0.03006473 -0.03170823 -0.03401889 -0.03666732 -0.03963363 -0.04426547 -0.04895163 -0.05516415 -0.06064999 -0.06795893 -0.07558404 -0.08005748 -0.08004404 -0.07606919 -0.0682536 ], 20.74, 22.75, False
