time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 15:51:14.826, 451503279, [0.41234399 0.41789961 0.39620571 0.39247548 0.37358682 0.38521782 0.37471756 0.3726754  0.36133712 0.37268875 0.36027061 0.35981685 0.35526902 0.35306423 0.35248736 0.34856784 0.34372107 0.34171481 0.34013545 0.33715777 0.33400336 0.33143711 0.32593888 0.32224343 0.31876041 0.31639575 0.31445137 0.3125333  0.31007692 0.30876178 0.30760466 0.30493572 0.3058014  0.30544738 0.30254281 0.30348472 0.30227807 0.30101019 0.30062997 0.29725648 0.29453425 0.29278623 0.2922993  0.28835076 0.288945   0.28972273 0.28825916 0.2871777  0.28594058 0.28398046 0.28220027 0.28114938 0.28057922 0.28073672 0.28096382 0.28143748 0.28110891 0.28103997 0.28012993 0.27992857 0.27788082 0.27791275 0.27575194 0.27547376 0.27314137 0.27261365 0.27328748 0.27361347 0.2740183  0.27510397 0.27321378 0.27328926 0.27326705 0.2704385  0.26906528 0.26711978 0.26433954 0.26350938 0.25868261 0.25596109 0.2552407  0.24737669 0.24278433 0.23814058 0.23687325 0.23992918], [ 0.05742176  0.05387215  0.04837599  0.05038038  0.04427078  0.04418467  0.03674808  0.03053828  0.02984998  0.02323639  0.0212916   0.01688648  0.01224501  0.01180918  0.0084707   0.00467656  0.00350284  0.00043785 -0.00038647 -0.00421514 -0.00650333 -0.0092915  -0.01121721 -0.01433275 -0.01726514 -0.01865185 -0.02170324 -0.02357126 -0.02645544 -0.02968899 -0.03125752 -0.03399265 -0.03577935 -0.03751409 -0.03828692 -0.03931665 -0.04090068 -0.0421593  -0.04300136 -0.04359475 -0.04416479 -0.04539724 -0.04628999 -0.04676149 -0.04726221 -0.04657296 -0.04764023 -0.0484644  -0.04949465 -0.05044405 -0.05168627 -0.05219637 -0.05230623 -0.0524985  -0.05296466 -0.05346264 -0.05379735 -0.05389656 -0.0546331  -0.0554735  -0.0560575  -0.05668188 -0.05729789 -0.05792017 -0.05774215 -0.05830588 -0.05859037 -0.05895998 -0.06009399 -0.06142637 -0.06275273 -0.06516554 -0.06686235 -0.06853223 -0.07062928 -0.07313312 -0.07586718 -0.07818339 -0.08072513 -0.08445379 -0.08777112 -0.09337286 -0.09600021 -0.09763938 -0.09717965 -0.08984127], 21.27, 22.23, False
2023/06/16 15:51:15.082, 451503529, [0.43006464 0.40143988 0.39998203 0.39112022 0.39069491 0.38000619 0.37658631 0.37891902 0.36577224 0.36604802 0.35583981 0.35736645 0.35104608 0.35148663 0.34281799 0.34246506 0.34003759 0.33659745 0.33383818 0.32834308 0.33045318 0.33007251 0.32401441 0.32470441 0.32358336 0.32408909 0.32301148 0.3230638  0.32152553 0.31954262 0.31898338 0.31725603 0.3142782  0.31433471 0.31363876 0.3125947  0.31001042 0.30923478 0.3055108  0.30330735 0.29913881 0.29687062 0.29526483 0.2916551  0.29147871 0.28810105 0.28658326 0.28464605 0.28302103 0.28149469 0.2801603  0.28006115 0.28015885 0.28161537 0.28176336 0.28194217 0.28041987 0.27986507 0.27828829 0.27673175 0.27450254 0.27459367 0.27232172 0.27231882 0.26989288 0.26958888 0.26873799 0.26940577 0.26883741 0.26986678 0.26878797 0.2667751  0.26587153 0.26169093 0.2598906  0.25693787 0.25291734 0.25192092 0.24740924 0.24280316 0.24349569 0.23485573 0.22804047 0.22873207 0.22383917 0.22755424], [ 0.05832778  0.05471182  0.05293902  0.04705437  0.04777473  0.04892051  0.04024181  0.03625953  0.03897518  0.02973967  0.02231421  0.02305203  0.015682    0.01610487  0.01124868  0.00774763  0.00578492  0.00523959  0.00018564 -0.00324256 -0.00731065 -0.00919091 -0.01291379 -0.01469399 -0.0171589  -0.01987115 -0.02273847 -0.0251568  -0.02795981 -0.03013087 -0.03248406 -0.03460911 -0.0364778  -0.03817222 -0.0388726  -0.04022463 -0.04103022 -0.04273833 -0.04310421 -0.0447294  -0.04533351 -0.04590111 -0.04649521 -0.04727495 -0.04764734 -0.04731337 -0.04793287 -0.04914496 -0.05006464 -0.0513375  -0.05247965 -0.05265392 -0.05287929 -0.05327803 -0.05347532 -0.05348762 -0.05412394 -0.05443865 -0.05487093 -0.05544475 -0.05625681 -0.05702335 -0.05693299 -0.05773736 -0.05745954 -0.0577503  -0.05823893 -0.05918691 -0.0602137  -0.06174977 -0.06338966 -0.06503095 -0.06655163 -0.06828347 -0.07050237 -0.0720128  -0.07486407 -0.07790028 -0.0812396  -0.08441664 -0.08877237 -0.09336963 -0.09726269 -0.09724716 -0.0951415  -0.0905525 ], 21.27, 22.23, False
2023/06/16 15:51:15.338, 451503780, [0.43116606 0.40402081 0.41358957 0.39779612 0.39007631 0.38939889 0.38173314 0.37936484 0.37618171 0.3707799  0.37028483 0.36327253 0.361999   0.36129882 0.36034199 0.35206386 0.35199232 0.34584528 0.34577225 0.34190336 0.33868198 0.33595607 0.33145981 0.3295001  0.32812335 0.32867492 0.3283513  0.32738269 0.32703875 0.32474317 0.3249944  0.32225218 0.32047952 0.32006479 0.31679338 0.31446656 0.31272015 0.31074439 0.30859163 0.30736828 0.30575622 0.30436944 0.30516565 0.30116431 0.30198042 0.28861316 0.28703507 0.2850017  0.28336565 0.28200051 0.28128988 0.27959839 0.27903333 0.27831573 0.27779972 0.27728388 0.27694123 0.27627038 0.27515972 0.27427316 0.27292008 0.27319729 0.27233839 0.27273387 0.27057725 0.27117833 0.27107759 0.27094075 0.27112261 0.27036139 0.26869941 0.26723168 0.2644133  0.26185475 0.25898371 0.25721882 0.25499149 0.25328669 0.25166978 0.24881144 0.24746643 0.2401066  0.23488367 0.23218132 0.23175248 0.2306717 ], [ 0.07458022  0.06349613  0.05217182  0.05769654  0.04900319  0.04672948  0.04796513  0.03581907  0.03294125  0.02902749  0.02334458  0.01925186  0.01542058  0.01513976  0.01254461  0.00851662  0.0057856   0.00478144  0.00117082 -0.00302862 -0.00465272 -0.00813498 -0.00981162 -0.01300948 -0.01496458 -0.01834393 -0.02067357 -0.02312307 -0.02612122 -0.02891061 -0.03117778 -0.03207371 -0.03446239 -0.03569945 -0.03715643 -0.03796196 -0.03895311 -0.040357   -0.04174291 -0.0422893  -0.0428698  -0.04389365 -0.04447781 -0.04529868 -0.04611452 -0.04606752 -0.04721296 -0.04804815 -0.04937443 -0.05023069 -0.05088584 -0.05139717 -0.05182484 -0.05206283 -0.05217847 -0.05236761 -0.05278442 -0.05305396 -0.05396555 -0.05377001 -0.05454994 -0.05527944 -0.05533792 -0.05551361 -0.05527108 -0.05539534 -0.05553558 -0.05577814 -0.05788062 -0.05899196 -0.06101621 -0.06312747 -0.0644996  -0.06679268 -0.06892309 -0.07101813 -0.07365345 -0.07624538 -0.07903937 -0.08305311 -0.08601011 -0.09107603 -0.09556943 -0.09473488 -0.09294841 -0.08785372], 21.27, 22.23, False
2023/06/16 15:51:15.578, 451504029, [0.42620321 0.39887126 0.40082807 0.38855441 0.36772556 0.36533072 0.37192709 0.35982408 0.35359223 0.3650313  0.35050219 0.34900773 0.34155456 0.34791205 0.34353788 0.33940572 0.33447252 0.33394526 0.33029863 0.33045467 0.3250792  0.32626554 0.32374671 0.32106528 0.32103124 0.32225117 0.31941448 0.31915653 0.31507045 0.3140477  0.31306698 0.30906591 0.30824754 0.30722285 0.30548086 0.30494674 0.30407264 0.30285784 0.30183536 0.30051286 0.29862676 0.29757221 0.29822521 0.29495757 0.29528662 0.29617607 0.29392702 0.29246365 0.29078701 0.28883712 0.2862612  0.28565534 0.28520595 0.28570278 0.28533177 0.28459492 0.28376665 0.28214617 0.28061796 0.28005345 0.27758094 0.27693435 0.27454449 0.27243133 0.27041755 0.26916635 0.26848691 0.26880353 0.26900591 0.26991039 0.26917998 0.26892714 0.26899725 0.26588322 0.26542502 0.26527168 0.2661826  0.2653306  0.26275009 0.2612458  0.26255728 0.25377274 0.25109304 0.24751286 0.25170669 0.25069643], [ 0.06252393  0.06872007  0.06130642  0.05574243  0.04260512  0.05091683  0.04122607  0.03823255  0.03119058  0.02784202  0.0216708   0.02276382  0.01726354  0.010607    0.01146918  0.00795099  0.00597349  0.00460274  0.00264776 -0.0005012  -0.00261357 -0.00816767 -0.00927745 -0.01051992 -0.01496694 -0.01875343 -0.0217084  -0.02374589 -0.02718002 -0.03111947 -0.0324311  -0.03396653 -0.03524683 -0.03661122 -0.03770651 -0.03860553 -0.04006984 -0.04140656 -0.04274499 -0.04388457 -0.04507537 -0.04597207 -0.04635977 -0.04777605 -0.04766925 -0.04057928 -0.0411945  -0.04221427 -0.04340668 -0.04504184 -0.04593585 -0.04612121 -0.04644157 -0.04643041 -0.04694243 -0.04689229 -0.04727438 -0.04801677 -0.04827593 -0.04847336 -0.0491336  -0.0501798  -0.05033357 -0.0507226  -0.05064966 -0.05101215 -0.05096101 -0.05140469 -0.05261203 -0.05438165 -0.05598685 -0.05831282 -0.06001753 -0.06215182 -0.06482239 -0.06712014 -0.06986842 -0.07293832 -0.07622432 -0.07993437 -0.08365689 -0.08880433 -0.09252492 -0.09338467 -0.09280024 -0.08670708], 21.28, 22.23, False
2023/06/16 15:51:15.833, 451504278, [0.43115687 0.41356826 0.40754251 0.38777788 0.3800188  0.38992701 0.37612115 0.37809614 0.36988221 0.36744582 0.36675601 0.36425543 0.35482778 0.36527646 0.35733409 0.36057095 0.35518343 0.35171075 0.34865665 0.34475973 0.341678   0.33591772 0.33179374 0.32965285 0.32840575 0.32821062 0.32532144 0.32611    0.3198658  0.31972981 0.31944498 0.31448874 0.31264862 0.31085039 0.30723984 0.30536085 0.30227807 0.30209894 0.29911937 0.29737883 0.29521512 0.29453011 0.29606356 0.29303048 0.29367843 0.28713003 0.28572236 0.28477466 0.28331763 0.28200047 0.28027573 0.2796358  0.27916989 0.27965879 0.27836907 0.27773048 0.27667879 0.27555897 0.27432288 0.27427225 0.27254565 0.27134746 0.26983752 0.26804378 0.26558938 0.26535126 0.26388956 0.26357601 0.26272078 0.26286772 0.26119889 0.26063624 0.25841179 0.25638574 0.25282249 0.25201909 0.2491561  0.24730599 0.24738933 0.2405335  0.24447469 0.23510944 0.23045991 0.22699981 0.22522985 0.22582837], [ 5.83385729e-02  6.35043742e-02  5.14085078e-02  5.50730170e-02  4.77810897e-02  4.16360882e-02  4.29848126e-02  3.38474372e-02  3.11977067e-02  2.74916857e-02  2.39879235e-02  1.86458585e-02  1.48887649e-02  1.39590325e-02  9.76707661e-03  4.47165869e-03  3.56635735e-03 -1.95051981e-05 -2.51845975e-03 -5.00546530e-03 -8.87453981e-03 -1.17412866e-02 -1.37134898e-02 -1.69497339e-02 -1.92383536e-02 -2.05735592e-02 -2.37901010e-02 -2.56654416e-02 -2.80062653e-02 -3.00434164e-02 -3.04149638e-02 -3.18964252e-02 -3.35075769e-02 -3.40589346e-02 -3.48893342e-02 -3.59126001e-02 -3.62787129e-02 -3.72177657e-02 -3.82012391e-02 -3.96202678e-02 -4.00874167e-02 -4.11455752e-02 -4.12055058e-02 -4.25095344e-02 -4.30048047e-02 -4.20704641e-02 -4.34071369e-02 -4.34285126e-02 -4.48928591e-02 -4.66079014e-02 -4.80870541e-02 -4.89341164e-02 -4.91717354e-02 -4.92585611e-02 -4.98789664e-02 -5.02572421e-02 -5.04559947e-02 -5.08098090e-02 -5.11280324e-02 -5.15338909e-02 -5.23163245e-02 -5.24504527e-02 -5.20741779e-02 -5.23038698e-02 -5.27341598e-02 -5.30092062e-02 -5.44111307e-02 -5.56638857e-02 -5.74184739e-02 -5.97927985e-02 -6.13085141e-02 -6.37345362e-02 -6.57541614e-02 -6.70422592e-02 -7.02228878e-02 -7.23174943e-02 -7.47192044e-02 -7.81833875e-02 -8.11862931e-02 -8.28398554e-02 -8.83871642e-02 -9.26085370e-02 -9.55671000e-02 -9.77717659e-02 -9.45770312e-02 -8.99739004e-02], 21.27, 22.23, False
2023/06/16 15:51:16.074, 451504528, [0.43310265 0.41791365 0.40979677 0.4071896  0.3942234  0.39045179 0.39103112 0.37520067 0.37360175 0.367454   0.3688062  0.35850889 0.35556351 0.3578489  0.34897935 0.34443634 0.34372629 0.34025571 0.33738702 0.3359325  0.33304445 0.33351471 0.32827947 0.32981145 0.32734526 0.3263278  0.32522083 0.32427086 0.3196695  0.3174161  0.31716513 0.31389555 0.31093743 0.31015638 0.30798903 0.30529038 0.30380483 0.3022233  0.2999621  0.29900716 0.29745907 0.29626744 0.29665079 0.29145484 0.29133265 0.2973376  0.29501414 0.29282035 0.29065585 0.2893132  0.28950058 0.28875028 0.28870816 0.28816596 0.28791656 0.28672104 0.28590714 0.28560976 0.28418758 0.28281354 0.28107064 0.28032907 0.27814315 0.27654002 0.27592153 0.27647684 0.27722045 0.28075954 0.28164299 0.28242067 0.28318152 0.28095257 0.28069444 0.27869742 0.27775626 0.27671492 0.2731981  0.26945293 0.26574453 0.25785072 0.25565161 0.24672554 0.23657538 0.23529951 0.23481408 0.22819539], [ 0.06434464  0.06349064  0.05216632  0.05174709  0.05066854  0.04927772  0.03898434  0.04021071  0.03683094  0.03317163  0.02501103  0.02247901  0.0204437   0.01896751  0.01339642  0.01102598  0.00756044  0.00587493  0.0032232  -0.00153681 -0.00399024 -0.00746925 -0.00929612 -0.01372807 -0.01639236 -0.01864353 -0.02151173 -0.02408647 -0.02767326 -0.02966825 -0.03191404 -0.03407382 -0.03551411 -0.03701291 -0.03804908 -0.0394813  -0.04071169 -0.04152924 -0.0427055  -0.04328873 -0.04465355 -0.04559532 -0.04555999 -0.04640841 -0.04641931 -0.0410482  -0.04216642 -0.04321024 -0.0443379  -0.04568659 -0.04698102 -0.04755506 -0.04805892 -0.04833301 -0.0484368  -0.04900165 -0.04964345 -0.0498649  -0.05067231 -0.05134822 -0.0525483  -0.05339198 -0.0537116  -0.05417521 -0.05476428 -0.05477627 -0.05483911 -0.05629501 -0.05764788 -0.05972044 -0.06135862 -0.06350837 -0.06544266 -0.06705044 -0.06973741 -0.07177054 -0.07410795 -0.07744476 -0.08093363 -0.08470816 -0.08834105 -0.09297849 -0.09600409 -0.09632369 -0.09458199 -0.08997881], 21.28, 22.23, False
2023/06/16 15:51:16.330, 451504779, [0.42509883 0.41097562 0.39398126 0.38581436 0.38360782 0.37112288 0.37424905 0.37229062 0.36689654 0.36181461 0.36231404 0.3555543  0.34971196 0.35134229 0.35223115 0.34650004 0.34720258 0.34417908 0.34191242 0.33983665 0.34035697 0.33765876 0.33494629 0.33576506 0.33458765 0.3344078  0.33252893 0.33338874 0.3300179  0.3293944  0.32929434 0.32752399 0.32571772 0.32580313 0.32459115 0.32360158 0.3220636  0.32036874 0.31850669 0.31783822 0.31529065 0.31308674 0.31242727 0.30779059 0.30662849 0.30273065 0.29883158 0.29674082 0.29503835 0.29374999 0.29252525 0.29134611 0.29118485 0.29163108 0.29060356 0.28946781 0.28886069 0.2887625  0.28903197 0.28876278 0.28780821 0.28763661 0.28564703 0.28257166 0.27893806 0.27806777 0.27598727 0.27487226 0.27403754 0.27246251 0.2710885  0.2683312  0.26607892 0.26269318 0.2598458  0.25754928 0.25452955 0.25212615 0.25037125 0.24354741 0.24447469 0.2378697  0.2286869  0.22740218 0.22506734 0.22562994], [ 0.06435814  0.05826534  0.06437317  0.06434904  0.04427078  0.04928671  0.0474792   0.04659032  0.04033491  0.03057098  0.02771763  0.02485465  0.02072633  0.01658074  0.01273554  0.00985162  0.00788316  0.00679614  0.00174745  0.00038827 -0.00351328 -0.00584397 -0.00848886 -0.01109747 -0.01386546 -0.01631565 -0.01898564 -0.02127369 -0.0243203  -0.02682304 -0.02861847 -0.0306183  -0.03264894 -0.03362284 -0.03506105 -0.03607476 -0.03716667 -0.03869727 -0.04016237 -0.0411388  -0.04202413 -0.04288814 -0.0430088  -0.04426254 -0.04433718 -0.04388135 -0.04453834 -0.04653767 -0.0487813  -0.05013208 -0.05140101 -0.05222645 -0.05230249 -0.05282991 -0.05262798 -0.05277376 -0.05305195 -0.05331529 -0.05365604 -0.05430419 -0.05459154 -0.05537206 -0.0554387  -0.0557624  -0.05644088 -0.05680735 -0.05725925 -0.0579131  -0.05893187 -0.06052929 -0.06237697 -0.06387159 -0.06539856 -0.0672986  -0.06984005 -0.07170282 -0.07402457 -0.07710046 -0.07990658 -0.08262864 -0.08807918 -0.09222962 -0.09513394 -0.09536128 -0.09396623 -0.08926652], 21.27, 22.24, False
2023/06/16 15:51:16.586, 451505028, [0.41039903 0.41272483 0.40152299 0.37642698 0.38242813 0.37479964 0.37005988 0.36770715 0.36577452 0.3554585  0.35697499 0.35162936 0.34505416 0.34247435 0.34425532 0.33691682 0.33388237 0.33121582 0.33335058 0.33057949 0.33121832 0.32707549 0.32384782 0.32557827 0.32140621 0.32310568 0.31894454 0.31990394 0.31660367 0.31403249 0.31441973 0.31199729 0.30880988 0.30845209 0.30607521 0.3046556  0.30359684 0.30240378 0.30074063 0.2998168  0.29688796 0.29594211 0.29626593 0.29399429 0.29274665 0.30827271 0.30733554 0.30547489 0.30291968 0.3005593  0.29877459 0.29704601 0.29602143 0.29392692 0.2934012  0.29242578 0.29131676 0.28893604 0.28509291 0.28314819 0.28025178 0.27873191 0.27575326 0.27410739 0.27050247 0.26870498 0.26676906 0.26619012 0.26505536 0.26582441 0.26431768 0.26215034 0.26134894 0.25718063 0.25594798 0.25299361 0.2511905  0.25013692 0.24566898 0.24091421 0.24142724 0.23313597 0.22820772 0.22429248 0.22374684 0.22691408], [ 0.08394437  0.08110631  0.06741345  0.06963663  0.06457162  0.06205777  0.06146683  0.05165511  0.04869489  0.04171101  0.03821169  0.03433902  0.03105754  0.02589511  0.02171416  0.01929036  0.01538308  0.01461127  0.0099631   0.00697736  0.00355991  0.0011869  -0.00166835 -0.00381812 -0.00727881 -0.01032923 -0.01359713 -0.0161017  -0.01886463 -0.02115337 -0.02391008 -0.02582216 -0.02776266 -0.03001405 -0.03235085 -0.03319389 -0.03489445 -0.03680471 -0.0378821  -0.03916229 -0.04039062 -0.04124558 -0.04192867 -0.04284678 -0.04326981 -0.04514205 -0.0454028  -0.04657781 -0.04745049 -0.04895531 -0.04987522 -0.0505796  -0.0508552  -0.05131962 -0.05167209 -0.05221657 -0.05197891 -0.05228229 -0.05152436 -0.05056372 -0.04990159 -0.04880626 -0.04867198 -0.04807919 -0.0477387  -0.04739792 -0.04694143 -0.04684438 -0.04732611 -0.04822017 -0.04905208 -0.05154881 -0.05212547 -0.05417412 -0.05626216 -0.05860755 -0.06182599 -0.06470945 -0.06904548 -0.0730605  -0.07677646 -0.08312519 -0.08815982 -0.08835684 -0.08780076 -0.08207963], 21.28, 22.23, False
2023/06/16 15:51:16.826, 451505279, [0.41928265 0.40318763 0.38932956 0.38112438 0.38361612 0.37951045 0.37658631 0.36397528 0.35617553 0.36144502 0.35492793 0.34357902 0.34710371 0.34035411 0.34185169 0.33810918 0.33496989 0.33140354 0.33157567 0.32979108 0.32766203 0.32955474 0.32323686 0.32280597 0.3234672  0.32097499 0.32127364 0.31990262 0.31773715 0.31685192 0.31425395 0.31009798 0.30922491 0.30636379 0.30482032 0.30515427 0.30234859 0.30316063 0.30599953 0.3043968  0.30405826 0.30360249 0.30489746 0.30213044 0.30315495 0.29352803 0.29301907 0.29211014 0.29075251 0.28953144 0.28918239 0.28892666 0.28973516 0.28968663 0.28996127 0.29047203 0.28946589 0.28954241 0.28903247 0.289134   0.28650795 0.28669071 0.28449803 0.28403966 0.28123483 0.28038207 0.2800184  0.27988307 0.27874627 0.27965181 0.27756525 0.2761344  0.27389996 0.27031884 0.26965252 0.26666817 0.26502918 0.26470374 0.26009177 0.25558709 0.25517781 0.24732559 0.24165474 0.23959183 0.23844846 0.24181769], [ 0.06855796  0.0678914   0.05902381  0.0643384   0.05295692  0.05748765  0.05197442  0.04812897  0.04343875  0.03862814  0.03144863  0.02812256  0.02761374  0.02087356  0.01871203  0.01410334  0.01258547  0.01061382  0.00840105  0.00490264  0.00075913 -0.0008365  -0.00412837 -0.00631843 -0.00870439 -0.01226167 -0.01416967 -0.01609972 -0.0192873  -0.0221236  -0.02423273 -0.02636449 -0.02774749 -0.028879   -0.03045895 -0.03192886 -0.03341415 -0.03482566 -0.03539505 -0.03647004 -0.03744266 -0.03856138 -0.03964435 -0.03977914 -0.04071317 -0.02467699 -0.02628899 -0.02791125 -0.02975492 -0.0312725  -0.03286323 -0.0337287  -0.0339134  -0.03418643 -0.03470477 -0.03519159 -0.03564098 -0.03645067 -0.0369118  -0.03732532 -0.03786298 -0.03806741 -0.0387043  -0.03856163 -0.03907928 -0.039106   -0.03900501 -0.04030929 -0.04161344 -0.0435924  -0.04546337 -0.04789279 -0.04891046 -0.0515093  -0.05428779 -0.05649875 -0.05925541 -0.06316213 -0.06559805 -0.06897317 -0.07407962 -0.07932854 -0.0816709  -0.08281925 -0.08161584 -0.07723506], 21.27, 22.24, False
2023/06/16 15:51:17.082, 451505529, [0.41236848 0.41359073 0.41286003 0.37838134 0.3853768  0.37740638 0.37892492 0.37186424 0.36875745 0.36311235 0.36493068 0.35244481 0.34900009 0.34963257 0.34776387 0.34366304 0.34163381 0.33925844 0.33787904 0.33593489 0.33304791 0.33192532 0.32987328 0.32772955 0.32935922 0.32694505 0.32624649 0.32555874 0.32642701 0.32630696 0.32500836 0.32225381 0.3211419  0.31843888 0.31553873 0.31335985 0.31179767 0.31112525 0.30973676 0.3105097  0.30748569 0.3051881  0.30357721 0.29785708 0.29709599 0.28555413 0.28468235 0.28402838 0.28371711 0.28492186 0.28541095 0.28690789 0.28755786 0.28983077 0.29088354 0.29069524 0.29103964 0.29164169 0.29151039 0.29190272 0.29200861 0.29308428 0.29263301 0.29428804 0.29328899 0.29457311 0.29484517 0.2942824  0.29287908 0.29185554 0.28998649 0.28718174 0.28587378 0.2816626  0.28067515 0.27663301 0.27328419 0.26993435 0.26537622 0.2601105  0.26091747 0.25338385 0.24773795 0.24776488 0.24507519 0.24688099], [ 0.06854717  0.05824336  0.06891997  0.05699811  0.05233887  0.05127891  0.04473198  0.04218429  0.03739046  0.03364319  0.02436811  0.02455959  0.01939629  0.01633161  0.01273164  0.00769727  0.00559219  0.0032566   0.00059307 -0.00214843 -0.00555816 -0.00846649 -0.01107878 -0.01313846 -0.01661333 -0.01906492 -0.02227505 -0.02463188 -0.02697399 -0.02960856 -0.03131686 -0.03328631 -0.03489397 -0.03606144 -0.03836176 -0.03903312 -0.0401719  -0.04209278 -0.04362479 -0.04417585 -0.04498736 -0.04581921 -0.04629876 -0.04702497 -0.04759915 -0.04081009 -0.04163428 -0.04298037 -0.0439347  -0.04532261 -0.0468554  -0.04707853 -0.0475607  -0.04758808 -0.04769893 -0.04821176 -0.0485042  -0.04854469 -0.0495199  -0.05004636 -0.05040969 -0.05102545 -0.05137096 -0.05209061 -0.05200722 -0.05246421 -0.05263227 -0.05396478 -0.05506556 -0.05689749 -0.0589975  -0.06078368 -0.06280581 -0.06468271 -0.06721753 -0.06879645 -0.07144708 -0.07488093 -0.07857774 -0.08059727 -0.08549513 -0.08919756 -0.09210672 -0.09374801 -0.09219076 -0.08664221], 21.28, 22.23, False
2023/06/16 15:51:17.338, 451505779, [0.41038067 0.4057628  0.39088326 0.3636663  0.37292058 0.38416668 0.37705472 0.37185551 0.36358753 0.36374227 0.3623156  0.35736266 0.35454348 0.35320297 0.35294439 0.34540074 0.34510581 0.34344777 0.34148344 0.3383882  0.33756111 0.33384426 0.32908731 0.32541843 0.32208948 0.31972197 0.31593997 0.31369767 0.31189582 0.31018873 0.3085851  0.30665085 0.30482452 0.30280497 0.30093904 0.29951608 0.29937838 0.29893838 0.30002415 0.29998932 0.29857471 0.29724431 0.29865139 0.29506478 0.29308811 0.29622163 0.29542218 0.29384314 0.29196598 0.2895314  0.28825475 0.28679621 0.2862316  0.28550727 0.28489562 0.28475035 0.28417946 0.28375585 0.28277547 0.28240745 0.28028525 0.28029178 0.27855269 0.27861091 0.27673009 0.27755516 0.27765725 0.27772823 0.27756756 0.27815739 0.277259   0.27686896 0.27415517 0.27102333 0.26938099 0.2670782  0.26441468 0.26142148 0.2576802  0.25709395 0.26210246 0.25641413 0.2505271  0.24543547 0.24498877 0.23848355], [ 0.07458562  0.06266062  0.05979637  0.06034037  0.05006209  0.05183838  0.04473935  0.0417551   0.04169062  0.03211033  0.02843077  0.02693973  0.02336914  0.02087648  0.01444227  0.01369845  0.01188791  0.00934175  0.00634852  0.00319624 -0.00018971 -0.00169708 -0.00456212 -0.00786849 -0.01002074 -0.0132722  -0.01558207 -0.01883385 -0.02193689 -0.0237464  -0.02660332 -0.02890123 -0.03009537 -0.03190591 -0.03337856 -0.03420001 -0.03517294 -0.03673079 -0.03841865 -0.03973659 -0.04104308 -0.0414379  -0.04206055 -0.04252679 -0.04282248 -0.04559726 -0.0465941  -0.04750471 -0.04898216 -0.0501336  -0.0513597  -0.05154273 -0.05193841 -0.05234947 -0.0526453  -0.05262085 -0.05348037 -0.05384259 -0.05422355 -0.05502347 -0.05527297 -0.05588303 -0.05610831 -0.05654189 -0.05653011 -0.05669698 -0.05671395 -0.05744404 -0.0586825  -0.06025613 -0.06202493 -0.06391716 -0.06577458 -0.06730395 -0.06977594 -0.07139604 -0.07422994 -0.07812642 -0.08057117 -0.08408374 -0.0877223  -0.09148539 -0.09555447 -0.09628657 -0.09437736 -0.08990858], 21.27, 22.24, False
2023/06/16 15:51:17.578, 451506028, [0.47116639 0.43185547 0.45385844 0.41991624 0.42982779 0.42149452 0.41134716 0.41415764 0.40274107 0.40024119 0.39390554 0.3898139  0.38930651 0.38464291 0.38654327 0.38389565 0.37784785 0.37896719 0.37507121 0.3692297  0.36728077 0.36612121 0.36064334 0.35677789 0.35438307 0.35037617 0.34916973 0.34461586 0.3405866  0.33597435 0.33248572 0.32795425 0.32342413 0.32028834 0.31782032 0.31355802 0.31145973 0.30929236 0.30634499 0.30591267 0.30277046 0.3009323  0.3005514  0.29597308 0.29596336 0.33025119 0.32651975 0.32189128 0.31684945 0.31239772 0.30767757 0.30376143 0.30066592 0.29827269 0.29588484 0.29393007 0.29205933 0.29059973 0.28791519 0.28603334 0.28247726 0.28085588 0.27614206 0.27368604 0.27042592 0.27011398 0.26892286 0.26913264 0.26825021 0.26800957 0.26700757 0.26480431 0.26382769 0.26055191 0.25807704 0.25643804 0.25587448 0.25385169 0.25168813 0.24654716 0.24791722 0.23817932 0.23344577 0.23036073 0.23075665 0.23487736], [ 0.08059074  0.06789415  0.05979087  0.05369053  0.05356922  0.04052312  0.04522821  0.03977359  0.0360418   0.03056743  0.02302454  0.0207238   0.01674268  0.0149102   0.01017462  0.00677518  0.0057856   0.00216508  0.00076083 -0.00406488 -0.0075966  -0.00972466 -0.01200377 -0.0143268  -0.01748689 -0.02027802 -0.02265118 -0.02622743 -0.02795924 -0.03061731 -0.0328642  -0.0347948  -0.03612372 -0.03784164 -0.03894288 -0.04006897 -0.04168321 -0.04311545 -0.04398248 -0.04553865 -0.04619186 -0.04723722 -0.04764604 -0.04832623 -0.04853423 -0.04555089 -0.04615668 -0.04731473 -0.04854513 -0.04981234 -0.05042159 -0.05139853 -0.05143763 -0.0517548  -0.05166166 -0.05198549 -0.05236307 -0.05289629 -0.05358527 -0.05365513 -0.05397004 -0.05478945 -0.05489441 -0.05534898 -0.0559152  -0.05575116 -0.05568026 -0.05649607 -0.05785638 -0.05934125 -0.06165048 -0.06382627 -0.0656292  -0.06818897 -0.07003651 -0.07208411 -0.07408851 -0.07830295 -0.08082846 -0.08333226 -0.08777321 -0.0926176  -0.09640897 -0.09675074 -0.09509044 -0.0904853 ], 21.27, 22.23, False
