time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 12:42:04.019, 32324711, [0.96643842 0.91813007 0.9130498  0.88526793 0.86476886 0.86131411 0.83570203 0.83638493 0.82256063 0.80597892 0.80211094 0.79147001 0.7777578  0.7687877  0.76518748 0.75462797 0.74974666 0.74190436 0.73116036 0.72704997 0.71856585 0.7142081  0.70395145 0.69669713 0.69024516 0.68533643 0.67936448 0.67499501 0.66947649 0.66438157 0.65988466 0.65531962 0.64964945 0.64630252 0.64184213 0.63814742 0.63514769 0.63387731 0.630153   0.62662392 0.621912   0.61822439 0.61718712 0.61051159 0.60845299 0.60571933 0.60331004 0.59912742 0.59475148 0.59005371 0.58465462 0.58100031 0.57939091 0.57688422 0.57627827 0.57510473 0.57449085 0.57446852 0.5736271  0.57248624 0.56969454 0.56897982 0.56651124 0.56620493 0.56321353 0.56289485 0.5613994  0.56051916 0.55904775 0.55651847 0.55562357 0.55361628 0.55016915 0.54821733 0.54500523 0.5417176  0.53827586 0.53280395 0.52718334 0.51939413 0.51263345 0.5053924  0.49168928 0.48790768 0.48475707 0.48090861], [ 0.27635448  0.26681589  0.25509622  0.24354937  0.23701163  0.22597232  0.22192278  0.21429667  0.2051295   0.19523747  0.18830039  0.17909361  0.17052166  0.1602502   0.15444453  0.14665625  0.14009299  0.13482875  0.12645583  0.11810433  0.11066993  0.10376874  0.09650816  0.0891528   0.08271859  0.07557077  0.06929467  0.06275472  0.05686212  0.0500785   0.04487341  0.03963288  0.03439215  0.02993725  0.02605758  0.02260746  0.0187547   0.01567051  0.01173746  0.00939779  0.00713773  0.00415857  0.00267183  0.00099903 -0.0004173   0.00295542  0.00094376 -0.00111439 -0.00383563 -0.00643252 -0.00889014 -0.00994863 -0.0107518  -0.0111501  -0.01166662 -0.01251857 -0.01318569 -0.01398566 -0.01507237 -0.01534028 -0.01634905 -0.01654439 -0.01679325 -0.01644576 -0.01517867 -0.01434199 -0.01457092 -0.01622361 -0.01926967 -0.02309974 -0.02775971 -0.03237689 -0.03604364 -0.0397025  -0.04372377 -0.04757532 -0.05184154 -0.05605634 -0.06144133 -0.06734113 -0.07472411 -0.08382346 -0.09203807 -0.09633832 -0.09604079 -0.0890543 ], 18.09, 18.42, False
2023/07/05 12:42:04.275, 32324961, [0.93386073 0.89273645 0.87745155 0.84818382 0.85635497 0.82459143 0.82675314 0.81559584 0.80481211 0.80248674 0.78716363 0.78223065 0.76543199 0.76179392 0.75386069 0.74443182 0.7359595  0.73020246 0.72151265 0.71619665 0.70680581 0.70224713 0.6937935  0.68831778 0.67922479 0.6768788  0.67013505 0.66588357 0.66147788 0.65729619 0.65287969 0.6487174  0.64421524 0.64068631 0.63554424 0.63089583 0.62815338 0.62613659 0.62293483 0.62046451 0.61573615 0.61343821 0.61203196 0.60614985 0.60541951 0.59127169 0.58779531 0.58441552 0.58129759 0.577369   0.57452794 0.57195247 0.57185906 0.57324843 0.57203423 0.57057943 0.56747958 0.56561629 0.56350679 0.56052926 0.55683146 0.55573403 0.55378628 0.55305806 0.54991661 0.55004482 0.54850805 0.54664669 0.54642798 0.54519515 0.54432904 0.5431815  0.53873043 0.5357378  0.53357952 0.53046169 0.52682075 0.52215041 0.51742139 0.50923408 0.50427108 0.49504918 0.48234678 0.47561764 0.47473691 0.47208483], [ 0.2627688   0.2606023   0.24635845  0.24009776  0.23756246  0.23313074  0.22192028  0.21429352  0.20755455  0.19309756  0.18387     0.18126522  0.17320985  0.16157004  0.15507182  0.14684825  0.14027207  0.13428268  0.12661308  0.11970094  0.11255573  0.10524248  0.09724049  0.09051439  0.0827899   0.07554512  0.06927833  0.06312509  0.05614767  0.0509179   0.04386568  0.03936509  0.03426007  0.03051515  0.02596906  0.02198467  0.01874878  0.01548383  0.01206508  0.00946495  0.00661286  0.00490898  0.00317686  0.00175652  0.00059683  0.00284341  0.00091512 -0.0014774  -0.00439689 -0.00699637 -0.00924526 -0.01054799 -0.01120372 -0.01177294 -0.01238854 -0.01304884 -0.01398355 -0.01423399 -0.01509138 -0.01559075 -0.01641111 -0.01660765 -0.01671324 -0.01571383 -0.01483718 -0.01407861 -0.01409726 -0.0155005  -0.01827516 -0.02243879 -0.02671393 -0.03147291 -0.03477944 -0.03857019 -0.04328434 -0.04700543 -0.05081871 -0.05564835 -0.06155309 -0.06666927 -0.0740219  -0.08380721 -0.0911573  -0.09634011 -0.09629579 -0.09022527], 18.10, 18.42, False
2023/07/05 12:42:04.531, 32325210, [0.93221642 0.9132623  0.89791038 0.86612914 0.87622939 0.84387499 0.83890465 0.83203541 0.81556167 0.80535272 0.79557331 0.78488842 0.77387145 0.76044567 0.75918511 0.743354   0.74131413 0.73068678 0.7238698  0.71970683 0.71451867 0.70902424 0.70277133 0.69720725 0.69036252 0.68819481 0.68021536 0.67599827 0.67292113 0.66718563 0.6635959  0.65749801 0.65302196 0.65158195 0.64873947 0.64466582 0.64114813 0.63808347 0.6329885  0.62923991 0.62532449 0.62291896 0.62132669 0.61523406 0.61255713 0.59710931 0.59332925 0.58886508 0.58502355 0.58109547 0.57778475 0.57498592 0.57371214 0.57214736 0.57192277 0.57110604 0.56955682 0.56852791 0.56612484 0.56494191 0.56229004 0.56222017 0.56073198 0.55989676 0.55812753 0.56073732 0.56075347 0.56157736 0.56271392 0.5612932  0.56038112 0.55887341 0.55591755 0.55495494 0.55153341 0.54680166 0.54256497 0.5321892  0.5237978  0.51770297 0.51113149 0.50188101 0.48941087 0.48210322 0.48453424 0.47984491], [ 2.69179592e-01  2.60609526e-01  2.50382017e-01  2.39478125e-01  2.32927915e-01  2.30053887e-01  2.24615476e-01  2.13490854e-01  2.09263872e-01  1.97374789e-01  1.88300388e-01  1.79093606e-01  1.74189705e-01  1.62438983e-01  1.53682033e-01  1.49662085e-01  1.40881554e-01  1.35883278e-01  1.27742206e-01  1.21287383e-01  1.12667437e-01  1.05936063e-01  9.84163505e-02  9.25989020e-02  8.46284215e-02  7.74101465e-02  7.07188777e-02  6.47502637e-02  5.71284012e-02  5.16633519e-02  4.57389885e-02  4.07620549e-02  3.66074791e-02  3.18033562e-02  2.78660195e-02  2.42629971e-02  2.06738555e-02  1.74060939e-02  1.33963067e-02  1.08577267e-02  8.09341297e-03  5.62523109e-03  3.98809805e-03  2.30729111e-03  8.80925819e-04  1.99554799e-03 -2.20756896e-04 -2.75252380e-03 -4.95214827e-03 -7.54189462e-03 -9.73835006e-03 -1.13946961e-02 -1.19530388e-02 -1.28363941e-02 -1.30247579e-02 -1.35454991e-02 -1.43839225e-02 -1.50390364e-02 -1.53467726e-02 -1.64403163e-02 -1.68983637e-02 -1.74405892e-02 -1.72193590e-02 -1.67344563e-02 -1.56277035e-02 -1.46855504e-02 -1.43897474e-02 -1.63191110e-02 -1.91840091e-02 -2.29559326e-02 -2.78059590e-02 -3.19324376e-02 -3.61939695e-02 -3.96076242e-02 -4.36136457e-02 -4.77011260e-02 -5.17794164e-02 -5.61710904e-02 -6.08175495e-02 -6.70045329e-02 -7.50638859e-02 -8.57429816e-02 -9.29620058e-02 -9.73465115e-02 -9.68629231e-02 -8.97732462e-02], 18.09, 18.42, False
2023/07/05 12:42:04.771, 32325460, [0.89223793 0.89755012 0.90887165 0.87805968 0.85427987 0.85029594 0.82513029 0.8234434  0.81049684 0.8081454  0.79358943 0.78356198 0.77005046 0.76145757 0.75793136 0.74420992 0.74078259 0.72975694 0.72427619 0.71446728 0.71101277 0.7064349  0.69746777 0.69520432 0.69097636 0.68924665 0.68722902 0.68343996 0.68001667 0.67480306 0.66970389 0.664665   0.65992651 0.65610064 0.65419265 0.64970113 0.6475722  0.64426374 0.6367349  0.6318076  0.62527217 0.62085768 0.62104533 0.61581199 0.61452244 0.60168512 0.59811595 0.5949267  0.59126792 0.58706572 0.58477716 0.58184261 0.58053568 0.57886049 0.57641839 0.57424505 0.57188558 0.56961063 0.56701672 0.56584232 0.56265994 0.56195945 0.55948745 0.55792259 0.55419648 0.55256548 0.5499611  0.54905451 0.54681625 0.54441633 0.54318601 0.54090602 0.53776361 0.5346218  0.5318216  0.5282443  0.52472399 0.51975717 0.51890585 0.50923422 0.50485621 0.49484909 0.48070982 0.47413486 0.47352012 0.47141259], [ 0.26276597  0.24966972  0.24566396  0.24009509  0.23348144  0.22646904  0.21967755  0.21234184  0.20512298  0.19737262  0.18701711  0.17524154  0.16905223  0.16047475  0.15312714  0.14510295  0.13851249  0.13285327  0.12725526  0.12042514  0.11319145  0.10606452  0.09786005  0.09158047  0.0835094   0.07684687  0.06979517  0.06368899  0.0558801   0.05033263  0.04426265  0.03980395  0.03516062  0.03051486  0.02749954  0.02362774  0.02008381  0.01610308  0.01236034  0.01023122  0.00752386  0.0050205   0.00344587  0.0018082   0.00064681  0.00226273  0.00062482 -0.00178917 -0.0048376  -0.00695241 -0.00948566 -0.01082548 -0.01176326 -0.01224096 -0.01261015 -0.01345396 -0.01360943 -0.01477056 -0.01562088 -0.01612414 -0.01676041 -0.01691875 -0.01693154 -0.01642972 -0.01511472 -0.01435382 -0.01421947 -0.01621609 -0.01929467 -0.0235196  -0.02773385 -0.03207508 -0.03543165 -0.03915731 -0.043531   -0.04693543 -0.05186634 -0.056876   -0.06155375 -0.0666305  -0.07494522 -0.0849788  -0.09249613 -0.09644202 -0.09738516 -0.08991045], 18.10, 18.42, False
2023/07/05 12:42:05.027, 32325711, [0.96643676 0.91961984 0.90623125 0.8924025  0.88562849 0.86221935 0.84056002 0.83995537 0.82317458 0.8132888  0.80996    0.79013541 0.78584785 0.77223937 0.76674466 0.75801608 0.75203934 0.73887803 0.73901306 0.72627516 0.72224985 0.71550517 0.70922729 0.6995274  0.69494744 0.69024562 0.6832953  0.67796521 0.67226395 0.66753641 0.66563955 0.65944084 0.65478561 0.65179434 0.64637303 0.64304594 0.63808698 0.63404095 0.62903082 0.62492745 0.61924422 0.61707553 0.61537328 0.60908581 0.6074742  0.61482524 0.61132172 0.6087072  0.60514623 0.60152409 0.59858227 0.5954421  0.59300877 0.59064233 0.58763488 0.58447943 0.58179268 0.58030567 0.57725647 0.57504888 0.57211572 0.56967382 0.56661882 0.56331666 0.5589939  0.55797028 0.5543113  0.5517541  0.54993855 0.545854   0.5438745  0.53983813 0.53625651 0.53185395 0.53012573 0.52550132 0.52297146 0.51612313 0.51216497 0.5049477  0.49810922 0.48951362 0.47743564 0.47089914 0.4683296  0.4680801 ], [ 2.77860089e-01  2.65345203e-01  2.52428024e-01  2.40721367e-01  2.33482912e-01  2.37199510e-01  2.19678804e-01  2.09587641e-01  2.00995059e-01  1.95565435e-01  1.83869999e-01  1.75242104e-01  1.69298523e-01  1.63574869e-01  1.53128188e-01  1.44622295e-01  1.38089796e-01  1.31596669e-01  1.25002986e-01  1.18116973e-01  1.09506458e-01  1.03944012e-01  9.60665374e-02  8.99569344e-02  8.26462920e-02  7.62620406e-02  6.91657119e-02  6.25454925e-02  5.59687693e-02  5.04235626e-02  4.34088484e-02  3.86435897e-02  3.39421574e-02  3.04880691e-02  2.63851741e-02  2.26618711e-02  1.95248367e-02  1.57939734e-02  1.21579215e-02  9.41591191e-03  6.48961226e-03  4.39836642e-03  2.81830082e-03  1.00250781e-03 -7.89487601e-05  9.99768830e-04 -7.26850926e-04 -2.88638173e-03 -5.63001818e-03 -7.96101979e-03 -1.01358969e-02 -1.20225276e-02 -1.22128337e-02 -1.24945205e-02 -1.31833736e-02 -1.41583020e-02 -1.47257178e-02 -1.51519820e-02 -1.60977339e-02 -1.67421262e-02 -1.74313086e-02 -1.73617383e-02 -1.72389438e-02 -1.64481356e-02 -1.61055635e-02 -1.50690631e-02 -1.50480489e-02 -1.67407835e-02 -1.98967772e-02 -2.41504129e-02 -2.85451276e-02 -3.22758936e-02 -3.54560929e-02 -3.94162847e-02 -4.40100008e-02 -4.76345118e-02 -5.16563616e-02 -5.64665042e-02 -6.23972865e-02 -6.72240246e-02 -7.60360040e-02 -8.49539720e-02 -9.29639522e-02 -9.74489323e-02 -9.74344156e-02 -9.17293736e-02], 18.10, 18.41, False
2023/07/05 12:42:05.267, 32325961, [0.92653811 0.90210522 0.89378307 0.85902005 0.84593648 0.84296939 0.83402069 0.81415928 0.82055618 0.80194736 0.79160655 0.78265221 0.76808998 0.75902181 0.7494391  0.736604   0.73237105 0.72438949 0.71871395 0.70923709 0.70610864 0.70110761 0.69508403 0.68803652 0.68021529 0.67664176 0.67201951 0.66655108 0.66247533 0.65814945 0.65442341 0.648397   0.64296247 0.63963836 0.63481542 0.63032929 0.62598    0.62389333 0.62127577 0.61744223 0.61425322 0.61090381 0.60984622 0.60409348 0.6025141  0.59458369 0.59125325 0.58753169 0.58477012 0.58137385 0.57820177 0.5757431  0.5751711  0.57387203 0.57147926 0.56930559 0.56836846 0.56706002 0.56409307 0.5610926  0.55813938 0.55608156 0.55446425 0.55326304 0.55043395 0.55076535 0.54945467 0.54885281 0.54901662 0.54729201 0.54459318 0.54321566 0.5402002  0.53542832 0.53318877 0.52948298 0.52534959 0.52049809 0.51702728 0.50834317 0.50229172 0.4939412  0.48398327 0.47217221 0.47396157 0.47784522], [ 2.63537471e-01  2.48903625e-01  2.55077412e-01  2.36651831e-01  2.26434785e-01  2.30541139e-01  2.16535316e-01  2.09581348e-01  1.99289923e-01  1.91949177e-01  1.84755838e-01  1.75508040e-01  1.70032184e-01  1.59834422e-01  1.52572968e-01  1.44812103e-01  1.38084679e-01  1.31050325e-01  1.23072625e-01  1.17241705e-01  1.09394583e-01  1.02382517e-01  9.59417544e-02  8.90047732e-02  8.13815954e-02  7.49574149e-02  6.79350041e-02  6.21720372e-02  5.63224714e-02  4.93320256e-02  4.39458448e-02  3.93790925e-02  3.42218852e-02  3.00532556e-02  2.61572787e-02  2.28048175e-02  1.96571384e-02  1.59781711e-02  1.28353167e-02  9.41407575e-03  7.14818743e-03  5.28250902e-03  3.05086852e-03  1.18891656e-03  1.14999614e-04  1.12856334e-03 -9.92212625e-04 -3.02163912e-03 -5.24902823e-03 -7.97781934e-03 -1.03641398e-02 -1.16331752e-02 -1.21863124e-02 -1.30768509e-02 -1.32908812e-02 -1.34869022e-02 -1.41896074e-02 -1.48002404e-02 -1.56068437e-02 -1.66155085e-02 -1.73633448e-02 -1.81003720e-02 -1.83373687e-02 -1.76856571e-02 -1.67086605e-02 -1.64335216e-02 -1.61223004e-02 -1.78981848e-02 -2.11500382e-02 -2.52324616e-02 -2.97574779e-02 -3.40655816e-02 -3.70239315e-02 -4.05206233e-02 -4.43425219e-02 -4.78267950e-02 -5.18680999e-02 -5.65871742e-02 -6.12942073e-02 -6.78207338e-02 -7.56509590e-02 -8.61335707e-02 -9.29816468e-02 -9.79897913e-02 -9.80583165e-02 -9.13496452e-02], 18.11, 18.41, False
2023/07/05 12:42:05.523, 32326210, [0.93956013 0.9338213  0.90073375 0.88644837 0.87203735 0.86222141 0.85023413 0.82565718 0.82194858 0.82219827 0.80352239 0.79620616 0.78275828 0.77535613 0.76829979 0.75429898 0.74691913 0.73976389 0.7285465  0.722757   0.7164277  0.71016756 0.70305088 0.69695251 0.69048024 0.68647064 0.67851355 0.67340649 0.66816383 0.66234726 0.65567542 0.65073133 0.6463392  0.64387246 0.63967024 0.63337476 0.63091049 0.62887575 0.62480165 0.62097602 0.61578517 0.6134369  0.612305   0.60587956 0.60520294 0.59697762 0.59375677 0.59105456 0.58770589 0.58447425 0.58139921 0.57871914 0.57699607 0.57516618 0.57412969 0.57321848 0.57219069 0.57069256 0.56894035 0.56668617 0.564338   0.56184309 0.55753713 0.55532146 0.55170766 0.5508952  0.54988801 0.54905451 0.54998789 0.55002374 0.54796167 0.54660059 0.55172477 0.55071554 0.55221606 0.54882476 0.5428503  0.5372223  0.52716597 0.51270765 0.50861287 0.50041387 0.48600683 0.48178727 0.47539934 0.47904785], [ 0.26917109  0.26133683  0.25576708  0.24009509  0.23051874  0.23004846  0.21608719  0.21469409  0.20269211  0.19770089  0.18357127  0.17661352  0.16954344  0.16202486  0.15312714  0.14762404  0.13930074  0.13213918  0.12500213  0.11955275  0.11083666  0.10489589  0.0975499   0.0902352   0.0839777   0.07728092  0.07007141  0.06265282  0.05659178  0.05084304  0.04503554  0.04010194  0.03561201  0.03126941  0.02729797  0.0237999   0.02041034  0.01632019  0.01286397  0.01037287  0.0082543   0.00613113  0.00402336  0.00265491  0.00117688  0.0033403   0.00135141 -0.00135452 -0.00334843 -0.00587019 -0.00860775 -0.00964103 -0.01017067 -0.01046603 -0.0111312  -0.01211647 -0.01246043 -0.01329774 -0.01413887 -0.01471502 -0.01547827 -0.01528588 -0.01534616 -0.01456313 -0.01324636 -0.01255086 -0.01279387 -0.01454582 -0.0176846  -0.02146819 -0.02575727 -0.03060699 -0.03437931 -0.03757202 -0.04200164 -0.04623879 -0.05054781 -0.05541959 -0.06050765 -0.06684873 -0.07327082 -0.08264301 -0.090759   -0.09593802 -0.09520862 -0.08860751], 18.10, 18.41, False
2023/07/05 12:42:05.778, 32326460, [0.92654556 0.92256879 0.88427939 0.87686293 0.85742353 0.85119482 0.83161207 0.83420674 0.81871086 0.80706007 0.80305119 0.7909501  0.77621361 0.77356861 0.76509855 0.75231208 0.74613399 0.73486346 0.72960077 0.72179703 0.71642258 0.71111925 0.70522958 0.69978132 0.69395361 0.69024437 0.68234359 0.67796488 0.67235042 0.6678681  0.66126673 0.65367566 0.65000223 0.64518092 0.63966875 0.63491366 0.63026118 0.62803803 0.62490623 0.62061457 0.61533859 0.61300407 0.61174199 0.60542487 0.60460248 0.60528798 0.60173609 0.59754515 0.59407216 0.59042556 0.58754447 0.58471182 0.58253643 0.58111806 0.57993939 0.57810721 0.57712729 0.57505194 0.57340327 0.57259544 0.57011684 0.56842324 0.56584275 0.56294907 0.55920867 0.55778013 0.55618797 0.55526389 0.55439135 0.55232888 0.54950043 0.54504369 0.5424242  0.53924115 0.53750413 0.53361715 0.5302091  0.52550793 0.52077044 0.51253554 0.50744048 0.49524936 0.48448707 0.47744527 0.47534462 0.47515875], [ 0.27560349  0.2496914   0.24706374  0.23604814  0.23404713  0.22698121  0.21878558  0.20805669  0.20343532  0.19048175  0.18289846  0.17715208  0.16832587  0.1609396   0.15216199  0.14588897  0.13712638  0.13319893  0.12532542  0.11797239  0.11031588  0.10468417  0.09656697  0.09018881  0.08218188  0.07585593  0.06925023  0.06254802  0.05614952  0.05034598  0.043563    0.03946092  0.0339084   0.03000623  0.02551779  0.02217525  0.01913612  0.01486706  0.01162883  0.00901791  0.00669871  0.00413753  0.00273157  0.00054428 -0.00064143  0.00257128  0.00060223 -0.00184429 -0.00462415 -0.00732256 -0.00952335 -0.01077725 -0.01146754 -0.01240811 -0.01296212 -0.01342977 -0.01382088 -0.01460825 -0.01523551 -0.01618101 -0.01668717 -0.01703035 -0.01709078 -0.0163062  -0.01544579 -0.0149783  -0.01501521 -0.01624491 -0.01945816 -0.02328939 -0.02770204 -0.03202975 -0.03534023 -0.03963936 -0.04324241 -0.04649039 -0.05159132 -0.05646365 -0.06108705 -0.0668448  -0.07530441 -0.0853364  -0.09207686 -0.09653757 -0.09680915 -0.09035482], 18.09, 18.42, False
2023/07/05 12:42:06.019, 32326711, [0.93956179 0.92745365 0.88975824 0.88283045 0.85742171 0.86401396 0.84294729 0.83063811 0.823786   0.81489872 0.80796921 0.79701974 0.77930174 0.78224632 0.76955776 0.75828187 0.75179714 0.74955771 0.7355881  0.73033628 0.7250232  0.71665154 0.71113543 0.70223166 0.69605734 0.69116259 0.68467326 0.67896964 0.67393179 0.66970425 0.66383111 0.66037482 0.65771247 0.65435085 0.64978022 0.64434771 0.63990585 0.63785102 0.63292415 0.62995178 0.63269777 0.6362668  0.63951789 0.63660951 0.62982501 0.597951   0.59520679 0.59096969 0.58795865 0.58475137 0.58099635 0.57776657 0.57636981 0.57429405 0.57279064 0.57174772 0.57061207 0.56972247 0.56729631 0.56713534 0.56536203 0.56499986 0.56238276 0.55979726 0.55584099 0.55367559 0.5514331  0.55088685 0.55082871 0.55068223 0.54881291 0.54815084 0.54554401 0.54323018 0.54085864 0.53722339 0.53344283 0.53021548 0.52490195 0.5168578  0.51323268 0.50207801 0.49028975 0.48451277 0.47971398 0.48145485], [ 2.76351648e-01  2.55137696e-01  2.41663992e-01  2.40724037e-01  2.32926447e-01  2.30550189e-01  2.22816080e-01  2.09994117e-01  2.00997232e-01  1.96224010e-01  1.87611325e-01  1.78254322e-01  1.68323460e-01  1.59841164e-01  1.55282449e-01  1.46560859e-01  1.38878864e-01  1.32311339e-01  1.25805365e-01  1.19701577e-01  1.10451390e-01  1.03599021e-01  9.65644832e-02  8.92853151e-02  8.21788125e-02  7.49849324e-02  6.82296649e-02  6.23603092e-02  5.60580454e-02  4.95951526e-02  4.30823393e-02  3.85655570e-02  3.43748288e-02  3.07819303e-02  2.64548448e-02  2.29009410e-02  1.99213060e-02  1.57635756e-02  1.25415163e-02  9.44088714e-03  6.66174216e-03  4.68219136e-03  2.85560824e-03  1.10744294e-03 -2.30199704e-04  8.00946838e-04 -7.52970303e-04 -2.98581410e-03 -5.97960607e-03 -8.34844088e-03 -1.06291714e-02 -1.18378375e-02 -1.26205722e-02 -1.34517389e-02 -1.37260576e-02 -1.45100210e-02 -1.51680995e-02 -1.58220326e-02 -1.68218677e-02 -1.75574458e-02 -1.82672619e-02 -1.83630452e-02 -1.84517697e-02 -1.77942127e-02 -1.71252829e-02 -1.63326940e-02 -1.60790539e-02 -1.74546216e-02 -2.02378942e-02 -2.43148557e-02 -2.88252456e-02 -3.29371624e-02 -3.62945056e-02 -4.02890710e-02 -4.42944245e-02 -4.80756831e-02 -5.21596305e-02 -5.75742183e-02 -6.27083909e-02 -6.81144696e-02 -7.62776132e-02 -8.57254339e-02 -9.29905807e-02 -9.79853084e-02 -9.74836582e-02 -9.05598635e-02], 18.10, 18.41, False
2023/07/05 12:42:06.275, 32326961, [0.94443854 0.90510535 0.88698298 0.87091061 0.86155315 0.84022113 0.82837027 0.82058289 0.8060594  0.79412145 0.7896229  0.7761677  0.76734358 0.7576352  0.7510489  0.74051901 0.73236798 0.72833722 0.72252784 0.71114521 0.70661261 0.70107547 0.69199956 0.68708742 0.67956082 0.67411835 0.66957592 0.66279469 0.65978205 0.65395558 0.64891573 0.64428618 0.63996171 0.63562365 0.63140894 0.62575198 0.62117165 0.61992    0.61519674 0.61247549 0.60710454 0.60416946 0.60316497 0.59622852 0.59599092 0.61111672 0.6076184  0.60442494 0.60036624 0.59628172 0.59316086 0.59015993 0.58851236 0.58716304 0.58657036 0.5850918  0.58523856 0.58445287 0.58309984 0.58145477 0.57967972 0.57729078 0.5750139  0.57341746 0.56928951 0.56847323 0.56770279 0.5664361  0.56526823 0.56532282 0.56428836 0.5611598  0.55781788 0.55498646 0.55258871 0.54771126 0.54372385 0.53926421 0.53281686 0.5274632  0.52021409 0.51058965 0.49775402 0.49156546 0.48952617 0.48775918], [ 0.25716413  0.24967333  0.24096398  0.2313427   0.23756246  0.22389642  0.22192028  0.20918222  0.20305957  0.19408825  0.18357253  0.17989277  0.17223215  0.1672709   0.1570164   0.14684825  0.14421568  0.13605141  0.1287011   0.11983578  0.11083757  0.10476609  0.09755052  0.09069499  0.08304181  0.07618415  0.06976473  0.06303227  0.056414    0.05033849  0.04488348  0.04033729  0.03484288  0.03090363  0.02688902  0.02315072  0.01975768  0.01663044  0.01336796  0.01057349  0.00794675  0.00597997  0.00377184  0.00237857  0.00086476  0.00157333 -0.00027615 -0.00276259 -0.00515682 -0.0077872  -0.01006444 -0.01125423 -0.0117585  -0.01218097 -0.01254893 -0.01329797 -0.01341043 -0.01433179 -0.01522961 -0.01614085 -0.0169167  -0.01708654 -0.01723894 -0.01659663 -0.01570569 -0.01482459 -0.01501816 -0.01675151 -0.02039039 -0.02416335 -0.02802952 -0.03233356 -0.03627015 -0.04041807 -0.04388029 -0.04795048 -0.05096607 -0.05669968 -0.06208555 -0.06740265 -0.07596317 -0.08573227 -0.09296395 -0.09647477 -0.09748477 -0.09172937], 18.10, 18.41, False
2023/07/05 12:42:06.531, 32327210, [0.96801085 0.90841946 0.91985831 0.89603267 0.88143433 0.86589339 0.8599936  0.8564006  0.82947269 0.82604002 0.8059794  0.80186026 0.782757   0.77847177 0.77334122 0.76446172 0.75360607 0.75077531 0.74263869 0.73386558 0.72837489 0.72409583 0.71440681 0.71019076 0.70164065 0.6969149  0.69063967 0.68552389 0.67953081 0.67277885 0.66861349 0.66138285 0.65748833 0.65274832 0.6481277  0.64253874 0.63743015 0.63459132 0.62971427 0.62604971 0.62096846 0.61831614 0.61792065 0.61157364 0.6108355  0.62959338 0.62391553 0.61683523 0.61012988 0.60581643 0.60262502 0.59968485 0.59799458 0.59596415 0.59363151 0.59141765 0.59046805 0.58913205 0.58780091 0.58557822 0.58322474 0.58424345 0.58279502 0.58187759 0.57757666 0.5756822  0.57278052 0.5698164  0.56613051 0.56445066 0.56166098 0.55966079 0.55539212 0.55321366 0.55216256 0.5458637  0.54136918 0.53761242 0.53088157 0.52103528 0.51688719 0.50225702 0.49307162 0.48089088 0.47827548 0.47878293], [ 0.26917959  0.26208367  0.25106784  0.24540781  0.2416408   0.23313437  0.22281733  0.21469881  0.2075589   0.19918352  0.18642817  0.18100025  0.17198874  0.16485636  0.15820002  0.15072833  0.14324819  0.13659788  0.13094926  0.12302086  0.11599439  0.10979344  0.10255252  0.09373033  0.08639407  0.07960577  0.07222387  0.06645939  0.06042053  0.0531731   0.04785678  0.04298887  0.03760275  0.03311367  0.02896809  0.02507293  0.02158362  0.01858329  0.01473178  0.01168304  0.00931277  0.00731952  0.00593396  0.00387641  0.00302236  0.00173369 -0.00052353 -0.00285273 -0.00559775 -0.00774235 -0.01016221 -0.01144767 -0.01245741 -0.01329156 -0.01375577 -0.01417782 -0.01515769 -0.01571904 -0.01631041 -0.01717903 -0.01783954 -0.01791909 -0.01824288 -0.01762633 -0.01649582 -0.01599894 -0.01573468 -0.0174327  -0.02015976 -0.02372668 -0.02832165 -0.03203168 -0.03624394 -0.0392197  -0.04328947 -0.04782371 -0.05167825 -0.05570841 -0.06213462 -0.06736188 -0.07460327 -0.08494046 -0.09209368 -0.09546504 -0.09634408 -0.09049185], 18.09, 18.42, False
