time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 10:49:33.030, 519801743, [0.41686548 0.40373212 0.3894139  0.40082779 0.36915339 0.35119935 0.36393868 0.36192293 0.34579452 0.34852981 0.3465071  0.32883276 0.33548784 0.33096086 0.32792351 0.32456507 0.32043787 0.3186211  0.31804368 0.3146314  0.31216562 0.31262991 0.30523355 0.30385106 0.30369862 0.30080771 0.29980786 0.2979624  0.29574475 0.29310516 0.29184232 0.28816397 0.28615589 0.28278291 0.28114087 0.28145508 0.27884033 0.27933046 0.27714515 0.27489828 0.27291894 0.27113695 0.27055646 0.26687253 0.26586416 0.2567154  0.25409704 0.2524485  0.25013519 0.24860756 0.24806919 0.24619836 0.24576125 0.24570344 0.2458346  0.24548471 0.24541864 0.24471973 0.24432586 0.24385755 0.24225313 0.24211099 0.240933   0.23948186 0.23754844 0.23841774 0.23753034 0.23815156 0.23691346 0.23678738 0.23557061 0.23364279 0.23041028 0.22822857 0.22540248 0.22400486 0.2224968  0.22011189 0.21992011 0.21644881 0.21564918 0.21066855 0.20221457 0.1998643  0.2011131  0.1993503 ], [ 0.05829175  0.07285418  0.06229849  0.05843488  0.04846688  0.05354127  0.05005948  0.04302866  0.03953934  0.03899328  0.02760709  0.02760236  0.02572419  0.02309456  0.01576842  0.01574698  0.01300081  0.00885495  0.00434829  0.00190323 -0.00211025 -0.00423684 -0.0081008  -0.01053994 -0.01383327 -0.01731771 -0.0200506  -0.02274179 -0.02558831 -0.0283076  -0.03082499 -0.03267391 -0.03511737 -0.0364611  -0.03765304 -0.03869105 -0.0401125  -0.04136626 -0.04266145 -0.04437239 -0.04506237 -0.04588138 -0.04600366 -0.04690233 -0.04741361 -0.04296226 -0.04420239 -0.04472605 -0.04599808 -0.04677778 -0.04814758 -0.04861728 -0.0490125  -0.04963555 -0.05006477 -0.05063048 -0.05108655 -0.05164923 -0.05205512 -0.05261854 -0.05362863 -0.0541688  -0.05458071 -0.05474871 -0.05480438 -0.05535354 -0.05554017 -0.05639626 -0.0581776  -0.05927452 -0.06149506 -0.06367549 -0.06479533 -0.0666238  -0.0687593  -0.07090201 -0.07317658 -0.07556024 -0.07760463 -0.07939444 -0.08382037 -0.08726024 -0.08986008 -0.09103701 -0.08937207 -0.08531704], 21.87, 23.08, False
2023/06/17 10:49:33.269, 519801993, [0.39975384 0.39058142 0.38716747 0.3568303  0.35899712 0.35710765 0.34316256 0.34847154 0.33682411 0.34015284 0.33996761 0.33168487 0.32843524 0.32817275 0.32768277 0.31930883 0.32104022 0.31448827 0.31398962 0.31015097 0.31060935 0.30738437 0.30462951 0.30023798 0.29747312 0.2981937  0.2953786  0.29404914 0.29164299 0.2901064  0.28844144 0.28689077 0.2839346  0.28364549 0.28166001 0.28166368 0.28017161 0.28014228 0.27918765 0.27850522 0.27600347 0.27392051 0.2729915  0.2686471  0.26743022 0.25587129 0.25413589 0.25355202 0.25344158 0.25139541 0.2501538  0.24974598 0.24897357 0.24822443 0.24688465 0.24596585 0.24402283 0.24367134 0.2424705  0.24270628 0.24116131 0.24023789 0.23940439 0.23831185 0.23643853 0.23657172 0.23541761 0.23521218 0.23400013 0.23343012 0.23220622 0.23035962 0.22928811 0.22651219 0.22549617 0.22371531 0.22257771 0.2198486  0.21757315 0.21497302 0.21431269 0.20820474 0.19996959 0.19939072 0.19741248 0.2004437 ], [ 0.06959472  0.06139028  0.06229849  0.05912686  0.04971061  0.05150933  0.04501248  0.04791864  0.03874234  0.03552161  0.03370873  0.02851201  0.02439063  0.02213012  0.01835101  0.01399044  0.01191604  0.00885495  0.00360335  0.00273082 -0.00239724 -0.00510489 -0.00822587 -0.01185682 -0.01460557 -0.01854133 -0.02100183 -0.02363146 -0.02633349 -0.02979078 -0.03112555 -0.03381108 -0.03604344 -0.0375538  -0.03879201 -0.03977075 -0.04092331 -0.04213992 -0.04334347 -0.0448171  -0.04485898 -0.04642638 -0.04663544 -0.04700631 -0.04695772 -0.04364498 -0.04471836 -0.04512992 -0.04626112 -0.04741398 -0.04871956 -0.04973253 -0.04970077 -0.05044818 -0.05034477 -0.05067941 -0.05122516 -0.05178786 -0.05241197 -0.05315604 -0.05335558 -0.05416276 -0.05395502 -0.05410025 -0.05388717 -0.05362767 -0.05396815 -0.05465743 -0.0561822  -0.05791067 -0.05962241 -0.06201055 -0.06389217 -0.06583211 -0.0677549  -0.07015647 -0.07200711 -0.07413014 -0.07662831 -0.07889015 -0.08186546 -0.08764045 -0.09072955 -0.09043765 -0.09003656 -0.08596018], 21.87, 23.07, False
2023/06/17 10:49:33.526, 519802242, [0.41686587 0.3949475  0.38240285 0.37702288 0.36791446 0.35864368 0.36156608 0.36232738 0.34279137 0.35347274 0.33789579 0.33747364 0.33078331 0.33202341 0.3295023  0.3292764  0.32313654 0.31687171 0.31686453 0.31316907 0.31054397 0.30823074 0.30332995 0.30078939 0.29801991 0.29744474 0.29366603 0.29132011 0.28993474 0.28741837 0.28599941 0.28352972 0.2809973  0.2800811  0.27719516 0.27554191 0.27410215 0.2731505  0.27124268 0.26888777 0.26654013 0.26598335 0.26548515 0.26204541 0.2621242  0.25906781 0.25666722 0.25536868 0.25296145 0.25155395 0.25001935 0.24952519 0.24876361 0.24995578 0.24933659 0.24861184 0.24713845 0.24688961 0.24662929 0.24638046 0.24448524 0.24424642 0.24333456 0.24361072 0.24207016 0.24229029 0.24137902 0.24100282 0.24020177 0.23887584 0.23737999 0.23596722 0.23478288 0.23272408 0.23104673 0.22824119 0.22731823 0.22637053 0.22286885 0.22019503 0.21863198 0.21268797 0.207831   0.20414681 0.2040754  0.2054695 ], [ 0.07053044  0.06756812  0.05844456  0.0550744   0.04909814  0.05096121  0.04779147  0.04236203  0.04051734  0.03588443  0.02961748  0.02731752  0.02358472  0.02020377  0.01663306  0.01301248  0.01192058  0.00885972  0.00451771  0.00160088 -0.00382646 -0.00567044 -0.00809678 -0.01088768 -0.01360809 -0.01680592 -0.0205175  -0.02345641 -0.02549465 -0.02845122 -0.03098522 -0.03341505 -0.03450069 -0.03656364 -0.03792519 -0.03956859 -0.04079207 -0.04243083 -0.04400201 -0.04436972 -0.04530383 -0.04584987 -0.04630846 -0.04678398 -0.04767309 -0.04339191 -0.04457506 -0.04582387 -0.04673192 -0.04816654 -0.04932075 -0.0497301  -0.04964771 -0.04973362 -0.05086963 -0.05130076 -0.05201891 -0.05241054 -0.05331092 -0.05416073 -0.05497114 -0.05563037 -0.05641579 -0.05710806 -0.0568803  -0.05708228 -0.05775033 -0.0583564  -0.06011375 -0.0611646  -0.06349289 -0.06545758 -0.06760214 -0.06877244 -0.07121785 -0.07351497 -0.07495819 -0.07795952 -0.07914111 -0.08209589 -0.08422389 -0.08953114 -0.09244947 -0.0914616  -0.09228128 -0.08653135], 21.86, 23.08, False
2023/06/17 10:49:33.782, 519802492, [0.41686563 0.38339064 0.3916616  0.3756294  0.37266677 0.35756204 0.35730037 0.3598161  0.34766575 0.35020502 0.34684616 0.34093528 0.33964439 0.33095916 0.33619337 0.3242332  0.32643992 0.32017858 0.31964478 0.31362182 0.31166646 0.31404679 0.30700323 0.3057969  0.30234244 0.30104505 0.29781363 0.29924004 0.2975641  0.29626962 0.29675016 0.29394837 0.28874304 0.28687725 0.28408098 0.28310859 0.28201123 0.28089964 0.27912264 0.27676336 0.27381845 0.27223137 0.27130284 0.26717651 0.26734405 0.25994395 0.25693893 0.25395109 0.25257048 0.25061964 0.24997999 0.24916947 0.24921953 0.2492359  0.24830729 0.24750324 0.24658461 0.24592522 0.24567101 0.24537642 0.24461021 0.24576606 0.24653238 0.25003722 0.25310642 0.25740161 0.2587123  0.25967138 0.26157559 0.26608089 0.26484631 0.26667112 0.27095594 0.26909915 0.26477533 0.2649765  0.26464627 0.2623575  0.25998217 0.25029394 0.24578939 0.23752903 0.23151398 0.22771639 0.23025984 0.22856535], [ 0.06349316  0.06671208  0.05766438  0.05912777  0.04678054  0.05354317  0.05154029  0.04547625  0.04307823  0.03863896  0.03234476  0.03090739  0.02572539  0.02309529  0.01943528  0.01730059  0.01313725  0.00949803  0.00741322  0.00347145 -0.00053098 -0.00176421 -0.00597758 -0.00920153 -0.01151062 -0.01507518 -0.01787254 -0.01991386 -0.02301247 -0.02567997 -0.02898926 -0.03118261 -0.0324326  -0.03410999 -0.03589335 -0.03703746 -0.03829207 -0.04005585 -0.04117087 -0.04213602 -0.04322214 -0.04432579 -0.04440978 -0.04532687 -0.04588253 -0.04183536 -0.04326243 -0.04375038 -0.04475491 -0.04618366 -0.04745763 -0.04809517 -0.04813846 -0.04902771 -0.04897695 -0.04962993 -0.05039242 -0.05082296 -0.05149063 -0.05213549 -0.05226972 -0.05287379 -0.05297347 -0.05339091 -0.05341042 -0.05407425 -0.05369293 -0.05486638 -0.05612621 -0.05766311 -0.0596088  -0.06220735 -0.06389071 -0.06627602 -0.06856862 -0.07004044 -0.07180066 -0.07435906 -0.07662701 -0.07951218 -0.08293917 -0.0880131  -0.09113446 -0.09189362 -0.09003481 -0.08531511], 21.86, 23.07, False
2023/06/17 10:49:34.022, 519802743, [0.40982957 0.38519419 0.4009076  0.37028321 0.37090493 0.37029136 0.35685631 0.35771361 0.35364776 0.34619312 0.34948985 0.34113174 0.34037029 0.3326836  0.33376369 0.33015598 0.32744166 0.32450507 0.32135208 0.32102809 0.31987909 0.31811722 0.31327728 0.31395182 0.30960271 0.30648834 0.30608028 0.3028329  0.3011449  0.29829941 0.29729821 0.29481748 0.29185904 0.29082764 0.28966981 0.28728526 0.28565314 0.28406833 0.28233143 0.28245042 0.28149314 0.28196394 0.28251967 0.2788153  0.27929648 0.26272704 0.26019701 0.26015352 0.25892111 0.25759331 0.25730526 0.25651673 0.25622911 0.2545916  0.25336453 0.25241893 0.25058158 0.24965423 0.24860855 0.24793854 0.24601278 0.24556467 0.24420311 0.24362871 0.24458804 0.24633058 0.24674841 0.2485205  0.24957501 0.25075736 0.25063922 0.24950282 0.24842665 0.24599965 0.24617296 0.24435512 0.24213077 0.23981356 0.23666928 0.23108848 0.23060591 0.2238494  0.21659021 0.2136072  0.21504526 0.21341382], [ 0.07570691  0.05779346  0.07003901  0.05437694  0.05326814  0.0566792   0.04600778  0.03947175  0.04130949  0.03205172  0.02857229  0.02463588  0.02144159  0.0175552   0.01318908  0.01109422  0.0071798   0.00273347 -0.00028308 -0.00309933 -0.0060741  -0.00914229 -0.01177894 -0.01509368 -0.01681123 -0.01894966 -0.02184187 -0.02547072 -0.02773223 -0.03031672 -0.03295543 -0.03442703 -0.03712968 -0.03835608 -0.03896305 -0.0404505  -0.04186124 -0.04285053 -0.04436538 -0.04526082 -0.04526469 -0.04610336 -0.04615207 -0.04701643 -0.04684512 -0.04129632 -0.04177022 -0.04293201 -0.04419463 -0.04559024 -0.0472138  -0.04798062 -0.04820174 -0.04861225 -0.04887796 -0.04944177 -0.04999071 -0.05042017 -0.05135128 -0.05186064 -0.05231322 -0.05296852 -0.05340581 -0.05369542 -0.05421924 -0.05413689 -0.0548255  -0.05591625 -0.05733834 -0.05905504 -0.06079767 -0.06248226 -0.06475076 -0.06687951 -0.06940155 -0.07084349 -0.07303244 -0.07578785 -0.07775507 -0.0794725  -0.08353388 -0.08802529 -0.09029298 -0.09146433 -0.0905972  -0.0858911 ], 21.86, 23.08, False
2023/06/17 10:49:34.278, 519802993, [0.4067899  0.3826145  0.38241804 0.37308816 0.35529077 0.36082685 0.35781734 0.35435823 0.34690901 0.34213011 0.33905692 0.32853471 0.33214403 0.32497744 0.32111996 0.3174375  0.31613767 0.30897868 0.31103789 0.30516187 0.30382526 0.30181203 0.29646862 0.29610716 0.29494944 0.29279945 0.29025684 0.29043654 0.28826863 0.2868201  0.28637411 0.28334655 0.28279928 0.2829495  0.28211666 0.27986135 0.27811903 0.27814029 0.27497429 0.2725878  0.2705213  0.26946222 0.26918635 0.26438304 0.26479797 0.2646634  0.26263751 0.25926702 0.25718319 0.25430375 0.25242345 0.25110932 0.25044264 0.25081098 0.2515141  0.25150319 0.25054544 0.24925611 0.24732222 0.24638197 0.24448666 0.24395721 0.24183796 0.24044787 0.23782124 0.23807626 0.2372406  0.23774347 0.23742668 0.2371458  0.23665374 0.23300182 0.23191377 0.22781136 0.225675   0.22322517 0.22115815 0.22136342 0.21927663 0.21533626 0.21645528 0.21012751 0.20381862 0.203144   0.20317608 0.201669  ], [ 0.06532079  0.06755266  0.06769488  0.06248962  0.05264639  0.05981086  0.04600461  0.04391463  0.0413073   0.03552161  0.02929308  0.02851201  0.02384401  0.02140804  0.01618475  0.01362407  0.00909864  0.00629125  0.00219686 -0.00101326 -0.00464307 -0.00597276 -0.00901607 -0.01161316 -0.0153779  -0.01824694 -0.02033489 -0.02336613 -0.02626387 -0.02941047 -0.03055119 -0.03278198 -0.03480491 -0.03652417 -0.03796542 -0.03895673 -0.03985137 -0.04165191 -0.04352328 -0.04371958 -0.04426496 -0.04526437 -0.04569979 -0.04614702 -0.0465415  -0.04178862 -0.04264421 -0.043302   -0.0446129  -0.04603347 -0.04741629 -0.04757491 -0.04843854 -0.04862216 -0.04933175 -0.04998381 -0.05066353 -0.05122661 -0.05216946 -0.05278373 -0.05343667 -0.05444081 -0.05501289 -0.05548327 -0.05606804 -0.05680703 -0.05726347 -0.05785715 -0.05882697 -0.06073239 -0.06271955 -0.06440747 -0.06588623 -0.06776639 -0.07011135 -0.07221387 -0.07363089 -0.0761329  -0.07898911 -0.08013681 -0.08456155 -0.08802672 -0.09074354 -0.09199715 -0.09116126 -0.08538426], 21.87, 23.07, False
2023/06/17 10:49:34.533, 519803242, [0.41487697 0.39577201 0.39165857 0.38378343 0.38107606 0.38036691 0.37196944 0.36569684 0.35927094 0.35757364 0.34891434 0.34225809 0.33829197 0.33284381 0.33376336 0.33278888 0.32543941 0.32441886 0.32591382 0.31911866 0.31798621 0.31726383 0.3097713  0.30981501 0.30743848 0.30400354 0.3040143  0.29991792 0.29666447 0.29368226 0.29164462 0.29052774 0.28730916 0.28558389 0.28291661 0.28194572 0.28196937 0.28218519 0.28101136 0.28101828 0.27925726 0.27761304 0.2765845  0.27174798 0.2713813  0.26597146 0.26350025 0.26117301 0.25979316 0.25814841 0.25633963 0.25563222 0.25503234 0.25429919 0.25340093 0.2530211  0.25226738 0.25154943 0.25023525 0.24956939 0.24685812 0.24695723 0.24520021 0.24700107 0.24673559 0.2475179  0.2488054  0.24918923 0.24957466 0.2503509  0.24898709 0.24840214 0.24725523 0.24402007 0.24376941 0.24164602 0.23917181 0.23862225 0.23331453 0.22543924 0.22673647 0.21698286 0.21064357 0.21101861 0.21075037 0.21237733], [ 0.0757119   0.06501542  0.07080277  0.05704842  0.05326992  0.05668015  0.04778829  0.04102894  0.04091306  0.03672475  0.02993658  0.02822645  0.02332105  0.01948189  0.01749234  0.01244053  0.00929208  0.00786099  0.00426756  0.00123019 -0.0023944  -0.00366735 -0.00755812 -0.009689   -0.01305865 -0.01650654 -0.01967673 -0.02247439 -0.02544617 -0.0287712  -0.03084972 -0.03293691 -0.03514752 -0.03542899 -0.03709986 -0.03872581 -0.03941195 -0.04089094 -0.04151426 -0.0419635  -0.04365281 -0.04475888 -0.04510763 -0.04540115 -0.04598267 -0.04240208 -0.04315858 -0.044078   -0.04595433 -0.04717537 -0.04854835 -0.04918953 -0.04925958 -0.04938353 -0.0496846  -0.04997482 -0.05047486 -0.05121865 -0.051714   -0.05290465 -0.053237   -0.05368143 -0.05421837 -0.05447594 -0.0544293  -0.05470263 -0.05540951 -0.05626032 -0.05757241 -0.05906401 -0.06113899 -0.06295466 -0.06504388 -0.06707164 -0.06895206 -0.07078557 -0.07287025 -0.07550257 -0.07857515 -0.07996223 -0.08424991 -0.08727616 -0.09113353 -0.09142945 -0.08885784 -0.08402755], 21.86, 23.08, False
2023/06/17 10:49:34.774, 519803492, [0.42300848 0.41252587 0.39707978 0.37621371 0.3930548  0.37608131 0.38712677 0.36867843 0.37692928 0.37039352 0.36857719 0.3550167  0.35272709 0.34899253 0.34536399 0.34181002 0.33316519 0.33113918 0.32523839 0.32260606 0.3221288  0.31911607 0.31453664 0.31332162 0.31078344 0.31162765 0.30687914 0.30678209 0.30332246 0.30006188 0.29859135 0.29611419 0.29399656 0.29331992 0.29049007 0.28758354 0.28572505 0.28427191 0.28252564 0.2809571  0.27853784 0.2766934  0.27568928 0.2726642  0.27255364 0.26498958 0.26354208 0.2613954  0.26023471 0.25927182 0.25782914 0.25773865 0.25759876 0.25667909 0.25616008 0.25499833 0.25355676 0.25272172 0.2521437  0.25190213 0.25044912 0.25143045 0.24999213 0.2498106  0.24714674 0.24689439 0.24641827 0.2456633  0.24446552 0.24446904 0.24166311 0.24136079 0.23906679 0.23560416 0.23715558 0.2380428  0.2388647  0.23925115 0.23625789 0.23371421 0.23230894 0.22311019 0.21934062 0.21984273 0.21388202 0.21573827], [ 0.08609507  0.08625143  0.07466596  0.06990539  0.0679633   0.0561268   0.05738283  0.05236396  0.04661476  0.04366786  0.03780706  0.03541462  0.02893945  0.0259889   0.0235204   0.01925922  0.01576577  0.01217106  0.00832025  0.00510242  0.00061443 -0.00163204 -0.00516799 -0.00908669 -0.01206605 -0.01498318 -0.01862954 -0.02107154 -0.02479335 -0.02682488 -0.02885419 -0.03095887 -0.03301654 -0.03465604 -0.0362062  -0.03713569 -0.0384323  -0.04020489 -0.04165444 -0.0427969  -0.04348418 -0.04392043 -0.04462738 -0.04561138 -0.04584181 -0.04462634 -0.04522523 -0.0463574  -0.04725317 -0.04853585 -0.0498212  -0.05026507 -0.05032883 -0.05069576 -0.0509872  -0.0511902  -0.05173039 -0.05203255 -0.05306541 -0.05318745 -0.05384687 -0.05443537 -0.05509761 -0.05522597 -0.05538969 -0.05538977 -0.05552698 -0.05648738 -0.05781813 -0.05954944 -0.06094149 -0.06303413 -0.06395555 -0.06653465 -0.06874183 -0.07017133 -0.07293477 -0.07487595 -0.0764732  -0.07955382 -0.08193913 -0.08611419 -0.0894262  -0.08987287 -0.08891242 -0.08460741], 21.87, 23.08, False
2023/06/17 10:49:35.030, 519803743, [0.42499036 0.39578469 0.39777922 0.38518353 0.37987514 0.36021056 0.36630546 0.35603514 0.36450657 0.3512323  0.35454511 0.34307898 0.34536052 0.34016664 0.34059011 0.33520491 0.32544223 0.32257442 0.31601714 0.3125569  0.30726317 0.30577589 0.30173717 0.29976067 0.29586383 0.29378355 0.29025839 0.2892537  0.28590213 0.28529547 0.28327259 0.28128202 0.27946528 0.27822994 0.2774192  0.27603606 0.2730989  0.27358425 0.27195165 0.27132261 0.26951507 0.26892871 0.2684401  0.2653505  0.26377515 0.25990195 0.25761762 0.2567421  0.25531238 0.2543396  0.25296943 0.25148403 0.25081298 0.25122518 0.25132024 0.25139418 0.25312279 0.2536159  0.25372402 0.25445794 0.2537703  0.25443744 0.25169421 0.25110089 0.24665923 0.24452405 0.24245963 0.24188834 0.24368132 0.24417154 0.24365124 0.24263852 0.24038354 0.23581355 0.23308378 0.23000468 0.22946553 0.22756126 0.22453482 0.2220675  0.22077975 0.21426691 0.20831426 0.20414686 0.20587768 0.20669849], [ 0.08177988  0.06585087  0.06692723  0.0658543   0.05387822  0.05243457  0.04778034  0.04992028  0.0426771   0.03671955  0.03033602  0.02970819  0.02491362  0.02188737  0.01943211  0.01398933  0.01242871  0.00978037  0.00567099  0.00368607 -0.00115612 -0.00276875 -0.00571021 -0.00885348 -0.01206485 -0.014263   -0.01814931 -0.02010347 -0.02420776 -0.02708183 -0.02921096 -0.03213629 -0.03313596 -0.03520595 -0.03665509 -0.03782414 -0.03898809 -0.04096463 -0.04241813 -0.0428343  -0.04404615 -0.04511066 -0.04537684 -0.04607344 -0.04658256 -0.04065379 -0.04159293 -0.04275701 -0.04369122 -0.04501954 -0.04633545 -0.04679378 -0.04725916 -0.04773263 -0.04808818 -0.0483942  -0.04925021 -0.04977659 -0.05079573 -0.05139239 -0.05188768 -0.05276907 -0.05301432 -0.05407501 -0.05395639 -0.0544825  -0.05497975 -0.05597102 -0.05740396 -0.05881132 -0.06048257 -0.06248508 -0.06481637 -0.06621847 -0.06837652 -0.06973447 -0.07151657 -0.07464767 -0.07636855 -0.07801582 -0.08227402 -0.08650709 -0.089413   -0.08990794 -0.08998738 -0.08416723], 21.87, 23.07, False
2023/06/17 10:49:35.270, 519803993, [0.4168654  0.39138897 0.37923644 0.38379102 0.3691563  0.3702982  0.36489314 0.35982095 0.35552585 0.35356556 0.34684798 0.34144352 0.33666477 0.33736684 0.33047787 0.32829206 0.32874609 0.32257361 0.31771942 0.31648319 0.31308065 0.31480548 0.30804351 0.30953815 0.30461665 0.30237437 0.30012837 0.29870719 0.29563518 0.29426436 0.29201871 0.28999388 0.28762518 0.28525306 0.28386252 0.28285625 0.28049728 0.28115788 0.27992524 0.27938919 0.27824948 0.27701972 0.27668823 0.27352621 0.27475132 0.25989637 0.25806728 0.25652009 0.25500834 0.25258737 0.25061269 0.24916098 0.24855653 0.24894575 0.24861321 0.24801164 0.24765697 0.24689075 0.24654618 0.24545082 0.2436682  0.24379348 0.24227989 0.24266282 0.24053114 0.24048567 0.23999423 0.24033774 0.23973369 0.24082019 0.23899382 0.23797834 0.23662456 0.23265973 0.23168045 0.23026901 0.22851261 0.22947191 0.22528265 0.22094185 0.22331964 0.21555215 0.21072629 0.20843173 0.20778298 0.21069837], [ 0.05921359  0.07116958  0.05379615  0.0503126   0.05032918  0.04523387  0.04550727  0.03946896  0.03913994  0.03049248  0.02455518  0.0243464   0.02091355  0.02020158  0.01360136  0.01186782  0.00711643  0.00785717  0.0033543   0.00024621 -0.00426342 -0.00550767 -0.0080617  -0.00992597 -0.01504557 -0.01651464 -0.01996369 -0.02250794 -0.025539   -0.02818425 -0.03011249 -0.03211611 -0.03328577 -0.03476691 -0.0367588  -0.03717188 -0.03902477 -0.04018131 -0.04175337 -0.04277847 -0.04350825 -0.04446567 -0.04483073 -0.04484413 -0.04507242 -0.04444366 -0.04514949 -0.0461455  -0.04752909 -0.04884874 -0.04994824 -0.05048426 -0.05098846 -0.05150847 -0.05179408 -0.05225701 -0.05279678 -0.05292168 -0.05365237 -0.05445779 -0.05523011 -0.05574914 -0.05624603 -0.05650329 -0.05695928 -0.05736084 -0.05698361 -0.05805385 -0.05944499 -0.06108337 -0.0624844  -0.06430018 -0.0660323  -0.0677717  -0.07013562 -0.07191384 -0.07388065 -0.07653511 -0.07898647 -0.0811322  -0.08496984 -0.08956039 -0.09155806 -0.09388466 -0.09106058 -0.08775625], 21.87, 23.07, False
2023/06/17 10:49:35.526, 519804242, [0.42696688 0.39576694 0.39863005 0.38039983 0.37388016 0.36656186 0.37196463 0.36485712 0.35665125 0.35020159 0.35132613 0.33411727 0.34182341 0.33120367 0.33144972 0.32752202 0.32113172 0.32128429 0.32024662 0.31395214 0.31804451 0.30960008 0.30726077 0.30440422 0.30314696 0.300876   0.29828532 0.29597406 0.29493042 0.29028831 0.29064692 0.28782944 0.28664339 0.28518462 0.28321436 0.28173636 0.27984458 0.27946425 0.27737681 0.27665092 0.27510131 0.27451294 0.27420304 0.27103093 0.27098498 0.26272653 0.26060056 0.2603303  0.25931558 0.25824179 0.25710774 0.25593973 0.25607806 0.25618845 0.2567638  0.25733607 0.25647269 0.25595972 0.25518114 0.25433299 0.25273638 0.25236884 0.24987785 0.24959979 0.24827788 0.24755697 0.24550516 0.24452534 0.24432202 0.24371925 0.24175232 0.24048812 0.23877058 0.23614229 0.23425836 0.23337195 0.23084491 0.23049564 0.22796366 0.22245026 0.22378275 0.21757412 0.21128714 0.21166559 0.21042934 0.210502  ], [ 0.06350812  0.06756812  0.06230743  0.0550744   0.04678587  0.04782273  0.0455168   0.04191878  0.03697908  0.03205484  0.02656819  0.02463721  0.02118036  0.02116775  0.0144668   0.01285144  0.00820823  0.00675875  0.00236656  0.00049328 -0.00416059 -0.00727169 -0.01084268 -0.01376597 -0.01636725 -0.01844543 -0.02109705 -0.02355009 -0.02654762 -0.02832715 -0.03103893 -0.03247485 -0.03432718 -0.03520102 -0.03692846 -0.03774766 -0.03982165 -0.04136944 -0.04283598 -0.04356362 -0.04486444 -0.04542889 -0.04557638 -0.04651923 -0.04645621 -0.04268903 -0.04354092 -0.04441528 -0.04530468 -0.04685078 -0.04802762 -0.0488762  -0.0490449  -0.04940585 -0.05015298 -0.05022915 -0.05108302 -0.051746   -0.05224531 -0.05281203 -0.05378213 -0.05427476 -0.05469487 -0.05515669 -0.05531886 -0.05563131 -0.05577662 -0.05703168 -0.05826715 -0.06002855 -0.06222095 -0.06396026 -0.06502089 -0.06735275 -0.06965936 -0.07116447 -0.07381494 -0.07578783 -0.07790491 -0.08025281 -0.08398792 -0.08919458 -0.09153858 -0.09189089 -0.08993032 -0.08511041], 21.86, 23.07, False
2023/06/17 10:49:35.782, 519804492, [0.43905037 0.40898568 0.40475125 0.38099747 0.38884509 0.3830161  0.36011452 0.36361618 0.36080959 0.35729824 0.36351526 0.3447157  0.34401094 0.3423037  0.34083947 0.33499224 0.33426614 0.33086486 0.32905548 0.32827596 0.3245837  0.32437345 0.32077134 0.3206525  0.31863932 0.31786804 0.3176314  0.31461483 0.31421705 0.3107056  0.30919701 0.30734565 0.30494675 0.30393787 0.3023277  0.30017621 0.29882149 0.29798373 0.29543235 0.29385116 0.29086057 0.28864862 0.28866234 0.28446658 0.28619238 0.26234829 0.26160026 0.25944445 0.25696441 0.25421611 0.2527634  0.2515406  0.2513532  0.25086878 0.25088307 0.25035661 0.24952043 0.24851811 0.24896033 0.24870015 0.24856108 0.24941684 0.24802777 0.24690719 0.2447838  0.24460267 0.24368333 0.24205547 0.24275486 0.24517078 0.24478899 0.24433033 0.24358866 0.2406026  0.23941898 0.23911336 0.2377888  0.23802792 0.23558992 0.2303287  0.22856674 0.22108244 0.21466628 0.21243313 0.2081026  0.20876725], [ 0.07570192  0.05779036  0.05921058  0.06180092  0.04677876  0.05464385  0.04551044  0.04191506  0.0369747   0.0336074   0.02760782  0.02942299  0.02572479  0.02188847  0.01985307  0.01631952  0.0140313   0.01024727  0.00873692  0.00495127  0.00061632 -0.00233286 -0.00425025 -0.00920225 -0.01206251 -0.01528808 -0.02006078 -0.02197551 -0.02511005 -0.02794963 -0.0297285  -0.03314415 -0.03573044 -0.03725096 -0.03820648 -0.03971046 -0.04122787 -0.04295164 -0.04458533 -0.04522498 -0.04631487 -0.04687227 -0.04729609 -0.04779034 -0.04839227 -0.04259548 -0.04325323 -0.04432655 -0.04564802 -0.04692815 -0.04833712 -0.04912817 -0.04925075 -0.0496404  -0.04989106 -0.05014835 -0.05100191 -0.05174775 -0.05211422 -0.05304009 -0.05350531 -0.05367043 -0.05354193 -0.05357018 -0.05284674 -0.05317329 -0.05340532 -0.05440219 -0.05592182 -0.05763457 -0.05950209 -0.06119761 -0.06326015 -0.06460233 -0.06694374 -0.06861359 -0.07067427 -0.073788   -0.07677922 -0.07896879 -0.08496833 -0.088026   -0.0915701  -0.09242555 -0.09162123 -0.08595921], 21.87, 23.07, False
