time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 19:44:30.336, 267463857, [0.85370664 0.84187227 0.82622311 0.82014409 0.80503772 0.79262537 0.78688345 0.76551489 0.76957857 0.76341302 0.74454082 0.74470399 0.7258735  0.7222231  0.71583663 0.70418551 0.70218439 0.69455657 0.68936932 0.68079439 0.67264445 0.6690378  0.65570168 0.64387151 0.63452189 0.62151263 0.60820237 0.59670967 0.58469372 0.57745077 0.56997512 0.56334353 0.55661002 0.55086654 0.54442317 0.53804257 0.53312327 0.52689256 0.52305152 0.51782806 0.51252265 0.50774852 0.50503731 0.49832618 0.49387232 0.47956903 0.47529256 0.47030535 0.46582115 0.46128633 0.4565918  0.45270457 0.44994388 0.44739592 0.44497454 0.44221002 0.43958321 0.436609   0.43367496 0.43082375 0.4286283  0.4261489  0.4231056  0.42018951 0.41626018 0.41471038 0.41226219 0.41033137 0.4089864  0.40577145 0.40327591 0.39935732 0.39513314 0.39122733 0.388419   0.38407692 0.38194772 0.37736451 0.37367118 0.37068543 0.36711938 0.35743466 0.35254296 0.34985884 0.34259726 0.34414412], [ 0.05174979  0.05458318  0.04776462  0.04047358  0.03895678  0.03121407  0.02593262  0.02230905  0.02378388  0.02090804  0.0144341   0.01438402  0.00894083  0.00924116  0.00653503  0.00386649 -0.00101191 -0.00238669 -0.00441591 -0.00747956 -0.0105583  -0.01214316 -0.01591523 -0.01808981 -0.02073926 -0.02341018 -0.02641243 -0.02851486 -0.03127164 -0.03376156 -0.03683109 -0.03847872 -0.0405227  -0.04257949 -0.043241   -0.04395397 -0.04566138 -0.04652764 -0.0480173  -0.04848381 -0.04935132 -0.05026157 -0.05098969 -0.05207436 -0.05180606 -0.04858414 -0.04969467 -0.05089932 -0.05167665 -0.05278668 -0.05412023 -0.05506461 -0.05519367 -0.05584983 -0.05617909 -0.05647988 -0.05685179 -0.05723651 -0.05808297 -0.05860438 -0.05930435 -0.05968093 -0.05997605 -0.06074933 -0.06123411 -0.0616594  -0.0617539  -0.06243578 -0.06397457 -0.06531229 -0.06707791 -0.06787664 -0.06919663 -0.07017799 -0.07254915 -0.07439972 -0.0759395  -0.07786766 -0.07976318 -0.08171881 -0.08461314 -0.0892277  -0.09270143 -0.09463267 -0.0947677  -0.09057616], 22.03, 22.90, False
2023/06/26 19:44:30.576, 267464107, [0.83885533 0.83191134 0.81267227 0.81028424 0.81009049 0.76916944 0.77279578 0.76830431 0.74609623 0.74153035 0.72660431 0.71870914 0.71225678 0.69822196 0.69141197 0.6849372  0.67243133 0.66668418 0.65859205 0.64753709 0.64203017 0.63599599 0.62603072 0.61809957 0.6116606  0.60417187 0.59745369 0.5916346  0.58537979 0.57966285 0.57411585 0.56701209 0.56055471 0.55624502 0.54994279 0.54507574 0.5389961  0.53400456 0.53084629 0.52578585 0.52147179 0.5172219  0.51517616 0.50889803 0.50576059 0.54531328 0.54127418 0.53560555 0.52686941 0.52001603 0.51414827 0.50884544 0.50614101 0.50378408 0.5009125  0.49671043 0.49023933 0.48359474 0.47604157 0.47013114 0.46246262 0.45663014 0.44999446 0.44534395 0.44042247 0.43747148 0.43430592 0.43122938 0.42858359 0.42591161 0.42294596 0.41730941 0.41458956 0.40855897 0.40509006 0.40253015 0.397398   0.39441312 0.39074394 0.38472999 0.38412027 0.37317067 0.36758382 0.36424011 0.36095357 0.3584542 ], [ 4.96255633e-02  4.06838634e-02  4.25696168e-02  3.51559791e-02  3.03584987e-02  3.34303198e-02  2.84208871e-02  2.66740074e-02  2.57052322e-02  1.80298624e-02  1.59062286e-02  1.40686998e-02  1.09499777e-02  5.62037054e-03  6.97239164e-03  1.93763619e-03 -6.12255967e-05 -3.15130386e-03 -5.55894651e-03 -8.74538430e-03 -1.14748370e-02 -1.48510282e-02 -1.57667795e-02 -1.92182110e-02 -2.20119121e-02 -2.44953215e-02 -2.74195883e-02 -2.92474717e-02 -3.22795702e-02 -3.46042929e-02 -3.77407911e-02 -3.89707213e-02 -4.08813762e-02 -4.27311470e-02 -4.32111679e-02 -4.47648301e-02 -4.58616571e-02 -4.66971291e-02 -4.82458379e-02 -4.91234308e-02 -5.00048598e-02 -5.07223573e-02 -5.12442565e-02 -5.18391730e-02 -5.20354595e-02 -4.96604403e-02 -5.06475568e-02 -5.14740264e-02 -5.24877830e-02 -5.41120411e-02 -5.51289434e-02 -5.55550097e-02 -5.58978422e-02 -5.66385426e-02 -5.68266504e-02 -5.72087196e-02 -5.78481431e-02 -5.83271567e-02 -5.88604100e-02 -5.94764396e-02 -6.00564747e-02 -6.03558484e-02 -6.12366501e-02 -6.13076599e-02 -6.19104584e-02 -6.22920848e-02 -6.24710411e-02 -6.31741079e-02 -6.44516216e-02 -6.55629460e-02 -6.71507598e-02 -6.87435700e-02 -6.97292869e-02 -7.10811301e-02 -7.34828356e-02 -7.46631596e-02 -7.64642635e-02 -7.86798913e-02 -8.00755116e-02 -8.27670158e-02 -8.62792166e-02 -9.07933065e-02 -9.44481495e-02 -9.60067287e-02 -9.57532756e-02 -9.13604963e-02], 22.03, 22.90, False
2023/06/26 19:44:30.832, 267464357, [0.86194565 0.86347196 0.82124805 0.8169524  0.80044323 0.79016364 0.77496741 0.75970716 0.74966314 0.73945062 0.72939332 0.71223485 0.70472391 0.69631543 0.6846781  0.67492359 0.67222147 0.66143585 0.65538542 0.64790783 0.63592384 0.62943016 0.62173403 0.61122182 0.60369072 0.59728538 0.58510414 0.57899819 0.57124098 0.56370009 0.55774511 0.54944043 0.54453484 0.53846908 0.53025551 0.52482061 0.51792435 0.51256828 0.50746139 0.50205794 0.49615372 0.49039848 0.48572188 0.47862402 0.47537771 0.46625782 0.46144261 0.45702342 0.45150116 0.4461256  0.44209947 0.43771359 0.4348165  0.43129302 0.42745091 0.42409119 0.41956996 0.41598172 0.41229782 0.40955004 0.40503115 0.40269982 0.39882296 0.395157   0.39063289 0.3885339  0.38560253 0.38382414 0.38059758 0.37853803 0.37578524 0.37150176 0.36906211 0.36336007 0.36037275 0.35753783 0.35458939 0.35139027 0.34855186 0.3423551  0.33894745 0.33162101 0.32637849 0.32066781 0.31944245 0.31554391], [ 0.0506993   0.04667666  0.0364845   0.03515734  0.03036382  0.02933468  0.02786869  0.02399672  0.02763298  0.0193253   0.01773446  0.01567291  0.01066573  0.01027285  0.00605596  0.00342646  0.00089376 -0.00053947 -0.00512108 -0.0074789  -0.01066377 -0.01214266 -0.01700823 -0.01858358 -0.02166312 -0.02405638 -0.02661821 -0.02952185 -0.03234838 -0.03402855 -0.03680118 -0.03829663 -0.0400423  -0.04159683 -0.04299355 -0.04442716 -0.04534181 -0.04650341 -0.04795481 -0.0489229  -0.04967704 -0.05041898 -0.05119931 -0.05166566 -0.05198176 -0.04921527 -0.05032852 -0.05130255 -0.0523291  -0.05361432 -0.05473761 -0.05554349 -0.05570781 -0.05599357 -0.05663266 -0.05728461 -0.05774823 -0.05809303 -0.05871739 -0.05910785 -0.06005478 -0.06039939 -0.06128718 -0.06164936 -0.06180545 -0.0629279  -0.0626305  -0.06368853 -0.06463166 -0.06574352 -0.06722    -0.06840137 -0.06998197 -0.0715246  -0.07302695 -0.07471882 -0.07689597 -0.07867822 -0.08007356 -0.08301979 -0.08596408 -0.0907783  -0.09357991 -0.09597019 -0.09585204 -0.09135761], 22.03, 22.90, False
2023/06/26 19:44:31.088, 267464608, [0.86680759 0.82201089 0.81763189 0.8126211  0.78904546 0.77525537 0.7660674  0.75445896 0.73802514 0.73170959 0.7174333  0.70577581 0.69472353 0.68823744 0.67852262 0.66995301 0.66097386 0.65225159 0.64519861 0.63735842 0.63000244 0.62350939 0.61398245 0.60323877 0.59613411 0.58855563 0.57852221 0.57038098 0.56334052 0.55588022 0.55020732 0.54952288 0.55053438 0.54788592 0.54227995 0.53819298 0.53069135 0.5239573  0.51248484 0.50100931 0.49426325 0.49037297 0.4876036  0.48067147 0.47740733 0.46841036 0.46373631 0.45974968 0.45565174 0.45122903 0.44719041 0.44303726 0.44013821 0.43721472 0.43420049 0.43113168 0.42770606 0.42465041 0.42070936 0.41800473 0.41331445 0.41089637 0.40750748 0.40382937 0.3992946  0.39717855 0.39419927 0.39200097 0.38916428 0.3871086  0.38278936 0.37870035 0.37574138 0.37035318 0.36987781 0.36828438 0.36494643 0.36238473 0.36019385 0.35391967 0.35123797 0.34424458 0.3386065  0.33934095 0.33963729 0.33906258], [ 0.05651812  0.04763897  0.05207016  0.0418427   0.04544319  0.03974209  0.03645287  0.03153562  0.02806781  0.02180158  0.01555199  0.01633214  0.01324697  0.01000833  0.00812939  0.00567976  0.002589   -0.00160418 -0.00171084 -0.00764509 -0.00981426 -0.01168899 -0.014392   -0.01695078 -0.02039588 -0.02331921 -0.02583517 -0.02832144 -0.03148385 -0.03421099 -0.03595267 -0.03803683 -0.03984469 -0.04141115 -0.04335628 -0.0439562  -0.04550437 -0.04648297 -0.04791658 -0.0490041  -0.05044971 -0.05040742 -0.05142476 -0.05194739 -0.05198486 -0.04873508 -0.04949518 -0.05054448 -0.05182559 -0.05278843 -0.05401402 -0.05473601 -0.05546911 -0.05552971 -0.05626499 -0.05642442 -0.05688921 -0.05736653 -0.0578942  -0.05850753 -0.05883367 -0.05939444 -0.0602088  -0.06044928 -0.06047649 -0.06098046 -0.06126604 -0.06221697 -0.06333493 -0.06488294 -0.06592316 -0.06820396 -0.06919955 -0.07079156 -0.07272499 -0.07433664 -0.0762939  -0.07827663 -0.0799198  -0.08213758 -0.08427815 -0.08922427 -0.09357069 -0.09500314 -0.094822   -0.08941705], 22.04, 22.90, False
2023/06/26 19:44:31.328, 267464857, [0.87516857 0.83762971 0.84011027 0.83229255 0.80426327 0.78926999 0.78610395 0.77344675 0.76602719 0.75662951 0.74501207 0.73452447 0.72624175 0.71179745 0.70876033 0.69783938 0.69328008 0.68201591 0.67263868 0.66504897 0.65688736 0.65018247 0.63797893 0.62738326 0.61901214 0.60979562 0.59944139 0.59151452 0.5823757  0.57449878 0.56783412 0.56073398 0.55406693 0.54793344 0.54076504 0.53612002 0.52999932 0.52563262 0.52092515 0.51520123 0.50990799 0.50467078 0.50096511 0.49259438 0.48841981 0.47201988 0.46725522 0.46296645 0.45823407 0.45337646 0.45017204 0.44573539 0.44337253 0.44034096 0.43680381 0.4337852  0.4301253  0.42661502 0.42297782 0.41956456 0.41596327 0.41346061 0.41061099 0.40789723 0.40425506 0.40251336 0.40074006 0.39885586 0.39739836 0.39561669 0.39237792 0.38975932 0.38505468 0.38056411 0.3773517  0.37362639 0.37078508 0.36683081 0.36302527 0.3575081  0.35671111 0.34595057 0.33920303 0.33753234 0.33117307 0.33215488], [ 0.04484923  0.05167054  0.05294576  0.03142289  0.04219867  0.03405409  0.02537094  0.0288592   0.02570523  0.01634174  0.01808396  0.01117672  0.01209891  0.0105343   0.00697239  0.0029838   0.00014345 -0.0027698  -0.00512349 -0.00786879 -0.01036184 -0.01351239 -0.0160668  -0.01921821 -0.02143254 -0.02458853 -0.02712313 -0.02960398 -0.03190553 -0.0343364  -0.03654704 -0.03829869 -0.0398093  -0.04178811 -0.04274561 -0.0439854  -0.04505154 -0.04628991 -0.04791544 -0.0482676  -0.04988736 -0.05036317 -0.05102164 -0.05179688 -0.05165181 -0.04936565 -0.05020559 -0.0507871  -0.05181414 -0.05283188 -0.05387213 -0.0549167  -0.05514256 -0.05557107 -0.05581024 -0.05638133 -0.05720598 -0.05759218 -0.05807801 -0.05873664 -0.05925536 -0.06006138 -0.06021376 -0.06109383 -0.06139346 -0.06186691 -0.06186475 -0.06323448 -0.06403929 -0.06562985 -0.06670899 -0.06875905 -0.07023912 -0.07127115 -0.07337547 -0.07546685 -0.07669001 -0.07891129 -0.08023247 -0.08125065 -0.08531544 -0.09078044 -0.09358269 -0.09704557 -0.09471861 -0.09057809], 22.03, 22.90, False
2023/06/26 19:44:31.584, 267465106, [0.84219268 0.81479247 0.82389506 0.80196351 0.79282562 0.7810118  0.76981533 0.75111575 0.75260917 0.73267859 0.72476516 0.70773303 0.70329299 0.68849217 0.68437426 0.67122    0.66694572 0.65399073 0.64717355 0.63808013 0.63114049 0.62334638 0.61438553 0.60512846 0.59752859 0.58800659 0.58062288 0.57234274 0.565884   0.55908089 0.55361886 0.54709471 0.53944886 0.5347767  0.52788817 0.52111314 0.51551873 0.50921509 0.50464048 0.49987385 0.49415424 0.48866626 0.48627331 0.47821853 0.47517118 0.46891985 0.4642774  0.4601086  0.45543184 0.44992011 0.44597637 0.44180848 0.43919556 0.43664723 0.4335419  0.42942835 0.42567896 0.42222782 0.4190969  0.41564937 0.41197042 0.41004124 0.40666849 0.40318808 0.3992665  0.39786113 0.39568169 0.39421653 0.3915129  0.38997767 0.38630299 0.3817376  0.37902235 0.37435947 0.37047907 0.36876988 0.36624446 0.36278894 0.35912992 0.35390963 0.35263617 0.34522421 0.33551785 0.3294482  0.32765534 0.323302  ], [ 0.06344354  0.04570241  0.04434325  0.03515825  0.0382647   0.03752354  0.0303664   0.02886384  0.02615192  0.01763783  0.01478931  0.01117893  0.0103807   0.00821119  0.00537916  0.00403246 -0.00059947 -0.00170512 -0.00573162 -0.00770262 -0.01297966 -0.01396585 -0.01728871 -0.01971642 -0.02189078 -0.02490446 -0.02750617 -0.03052773 -0.03251154 -0.03589993 -0.03745154 -0.03944365 -0.04136756 -0.0431837  -0.0440264  -0.04546412 -0.04661624 -0.04784168 -0.04933803 -0.0496939  -0.05074587 -0.05119341 -0.05174863 -0.05254531 -0.05322485 -0.0484547  -0.04968327 -0.05057756 -0.05150754 -0.05267541 -0.05366417 -0.05406138 -0.05434262 -0.05500957 -0.05553103 -0.0561034  -0.05647654 -0.0567758  -0.05770591 -0.05855342 -0.05920242 -0.05973021 -0.06045984 -0.06069417 -0.06119026 -0.06140132 -0.06197143 -0.06284322 -0.06439245 -0.06531039 -0.06709897 -0.06827636 -0.06910981 -0.07136319 -0.07272056 -0.07496367 -0.0759828  -0.07780983 -0.07939573 -0.08124741 -0.08499857 -0.08846852 -0.09353648 -0.0940933  -0.09466341 -0.09128877], 22.02, 22.90, False
2023/06/26 19:44:31.824, 267465356, [0.85861965 0.83190376 0.82522206 0.8019673  0.78697368 0.78101635 0.77278858 0.74778425 0.74856753 0.72963404 0.72157719 0.70984614 0.69652758 0.68496789 0.67648737 0.6644304  0.65595308 0.64527585 0.63477611 0.62990994 0.61782604 0.61209964 0.60358943 0.59398479 0.58657352 0.57897869 0.56980931 0.56488313 0.55579559 0.54959233 0.54453543 0.53685398 0.53186333 0.52588984 0.51842175 0.51393166 0.50814509 0.50335729 0.49885212 0.49412515 0.48874911 0.48415324 0.48196418 0.47528657 0.47125635 0.46766897 0.46467278 0.46000199 0.45542512 0.45090701 0.44691228 0.44375462 0.44051042 0.4378131  0.4348256  0.43119695 0.42754242 0.42366834 0.42011712 0.41647852 0.41200653 0.4096318  0.4059381  0.40343395 0.3986714  0.39740848 0.3955265  0.39317576 0.39110078 0.39040974 0.38566756 0.38193353 0.37869002 0.37308138 0.37132163 0.3676875  0.36462787 0.36274406 0.3569791  0.35391812 0.34986896 0.34287141 0.33452934 0.3324427  0.3290035  0.32573626], [ 0.04486414  0.05265127  0.0477664   0.03436133  0.03826116  0.03058923  0.02481642  0.02667679  0.02570851  0.01842982  0.0159084   0.01117805  0.00980318  0.00638872  0.00721454  0.00133496 -0.0008061  -0.00431543 -0.00433236 -0.00725367 -0.01086207 -0.01456498 -0.01644377 -0.02047385 -0.02200958 -0.02523362 -0.02770052 -0.03046743 -0.03145762 -0.03563333 -0.03734072 -0.03978977 -0.04177009 -0.04265391 -0.04430842 -0.04546523 -0.04636496 -0.04761051 -0.04911192 -0.04961649 -0.05068814 -0.05142454 -0.05202176 -0.05239712 -0.05321579 -0.04916578 -0.05031902 -0.05150936 -0.05266804 -0.05342634 -0.05445569 -0.05535175 -0.05543401 -0.05612901 -0.05608629 -0.05638752 -0.0570704  -0.05750535 -0.0581257  -0.05878455 -0.05939837 -0.06034271 -0.06046088 -0.06119291 -0.06149525 -0.06218394 -0.06213387 -0.06306534 -0.06410814 -0.06543635 -0.06670683 -0.0684324  -0.06934464 -0.07129912 -0.07330764 -0.0749649  -0.07643553 -0.07827385 -0.07991655 -0.08150363 -0.08463722 -0.08922699 -0.09312633 -0.0949986  -0.09575066 -0.09064224], 22.03, 22.90, False
2023/06/26 19:44:32.080, 267465608, [0.83395367 0.82048895 0.78385883 0.79173337 0.76968097 0.76916035 0.74880727 0.75707656 0.74034319 0.7290841  0.72341018 0.70942393 0.70043408 0.69210144 0.68615188 0.67094477 0.66835563 0.66120679 0.65277461 0.6438958  0.63425815 0.62712747 0.6167198  0.60533714 0.59889899 0.59099218 0.58288751 0.57540399 0.56777222 0.5616931  0.55421413 0.5469882  0.54138651 0.5362033  0.52955392 0.52432603 0.51787008 0.51366    0.50873428 0.50330596 0.49719343 0.4918423  0.48855554 0.48026503 0.47673871 0.46598411 0.4620101  0.45791637 0.45359801 0.4492157  0.44524863 0.44136519 0.43902796 0.43571857 0.43308208 0.43103338 0.42787043 0.42494563 0.42169548 0.41863686 0.41509088 0.41202563 0.40838228 0.40511325 0.40098632 0.39861685 0.3953344  0.39285331 0.38992473 0.38673148 0.38311707 0.37783551 0.37569871 0.36978178 0.36718688 0.36298269 0.36012602 0.3576235  0.35593752 0.3491448  0.34762312 0.33992057 0.33292921 0.32739359 0.32728084 0.32262505], [ 0.06550545  0.04667975  0.03915677  0.03889436  0.03501749  0.02933563  0.03092021  0.02399765  0.02334344  0.02011898  0.01443555  0.0143849   0.01238684  0.00897892  0.00813414  0.00425219  0.00279852 -0.00189652 -0.00354299 -0.00550034 -0.00985496 -0.01140229 -0.01440557 -0.01707769 -0.02108416 -0.02341638 -0.02642432 -0.02887026 -0.03112676 -0.03369644 -0.03609022 -0.03791914 -0.03964018 -0.04189939 -0.04274294 -0.0444266  -0.04562061 -0.04684608 -0.04803697 -0.04876015 -0.04981026 -0.05036095 -0.05072878 -0.05137516 -0.0517634  -0.04927361 -0.04990494 -0.05104842 -0.05226246 -0.05341529 -0.05457509 -0.05473311 -0.05532031 -0.05524745 -0.05562384 -0.0563225  -0.05651943 -0.05699637 -0.05752158 -0.0583181  -0.05850205 -0.05905114 -0.05977242 -0.06053426 -0.06061885 -0.06049517 -0.06135909 -0.06272298 -0.06379091 -0.06500385 -0.06650348 -0.06867893 -0.06979008 -0.07129853 -0.07296041 -0.07483317 -0.07593837 -0.07803953 -0.07903401 -0.08103336 -0.08531242 -0.08846923 -0.09311149 -0.09553431 -0.0941979  -0.0907083 ], 22.02, 22.90, False
2023/06/26 19:44:32.336, 267465858, [0.85205674 0.81175816 0.82490018 0.79607509 0.78491329 0.7825563  0.75987785 0.76094104 0.74966588 0.73530352 0.72524644 0.71427323 0.70043493 0.69142016 0.68381095 0.67149854 0.66624411 0.65752918 0.64477772 0.63735646 0.62934356 0.61893604 0.60967031 0.59404679 0.5897966  0.5804657  0.57097331 0.5664446  0.55710074 0.55031053 0.54538177 0.53748976 0.52967037 0.52581788 0.51835371 0.514166   0.50903139 0.50414299 0.50031998 0.49553467 0.48992117 0.4853929  0.4829416  0.47646418 0.47316773 0.47268523 0.46809785 0.46347321 0.45729097 0.45189415 0.44712063 0.44262847 0.44017286 0.43731407 0.43466202 0.43191727 0.42858933 0.42589542 0.42297755 0.41993014 0.41630045 0.41387071 0.41075034 0.40747494 0.40381376 0.40243223 0.39973269 0.39760251 0.39474552 0.39293357 0.38959747 0.38600431 0.38189234 0.37739954 0.37530298 0.37138712 0.3690388  0.36488818 0.361944   0.3563273  0.35579794 0.34529208 0.33870813 0.33630459 0.33255655 0.32994621], [ 5.75799703e-02  3.56900698e-02  4.60032099e-02  3.59507957e-02  3.43108893e-02  3.34312685e-02  3.34100031e-02  2.66749339e-02  2.52646262e-02  2.21997384e-02  1.73810617e-02  1.43835749e-02  1.18137902e-02  9.24079249e-03  5.81426620e-03  2.98435355e-03 -6.03190784e-05 -2.08990379e-03 -4.94610250e-03 -8.90778279e-03 -1.18245194e-02 -1.37961420e-02 -1.76893449e-02 -1.95887782e-02 -2.18952122e-02 -2.48062192e-02 -2.72257779e-02 -2.91486873e-02 -3.26085227e-02 -3.43614548e-02 -3.74836657e-02 -3.85113440e-02 -4.09247499e-02 -4.24299727e-02 -4.36010222e-02 -4.51691574e-02 -4.60740219e-02 -4.69590556e-02 -4.88238219e-02 -4.94971266e-02 -5.06568451e-02 -5.12388816e-02 -5.18312178e-02 -5.25365842e-02 -5.30510975e-02 -4.88416537e-02 -5.00029961e-02 -5.06363779e-02 -5.14746719e-02 -5.31187049e-02 -5.38716597e-02 -5.49692088e-02 -5.50477255e-02 -5.52575399e-02 -5.54482989e-02 -5.58367133e-02 -5.67536392e-02 -5.72733374e-02 -5.77138648e-02 -5.83690737e-02 -5.89823771e-02 -5.95852462e-02 -6.02653782e-02 -6.07971722e-02 -6.13866238e-02 -6.17163281e-02 -6.20769968e-02 -6.29525123e-02 -6.39273640e-02 -6.53129206e-02 -6.67082711e-02 -6.82173795e-02 -6.93460955e-02 -7.09798399e-02 -7.23764571e-02 -7.36458342e-02 -7.49830554e-02 -7.74637586e-02 -7.87762015e-02 -8.09144728e-02 -8.45890601e-02 -8.96194007e-02 -9.35679089e-02 -9.56047510e-02 -9.48193907e-02 -9.11587331e-02], 22.03, 22.90, False
2023/06/26 19:44:32.576, 267466106, [0.86194573 0.83190123 0.81991288 0.81579012 0.79942366 0.77737499 0.77258149 0.76287228 0.75900212 0.7409828  0.7427336  0.72236369 0.71549322 0.70243737 0.69640798 0.68279203 0.68033381 0.66755592 0.65998688 0.65409245 0.64432266 0.63735103 0.6296294  0.61973507 0.61186084 0.6035104  0.59571703 0.58858649 0.58237317 0.57491516 0.56860089 0.5621235  0.55552913 0.55017575 0.54263798 0.53806232 0.53177923 0.52835703 0.52350228 0.51958709 0.51413335 0.50866065 0.50527098 0.49787758 0.49380808 0.46494798 0.46080433 0.45651793 0.45181755 0.44760154 0.44379492 0.44047634 0.43841872 0.4358143  0.43301307 0.43044057 0.42685408 0.42455051 0.42152933 0.41893203 0.41509088 0.41342216 0.40949303 0.40675296 0.40295659 0.40117621 0.39859347 0.3964236  0.39498912 0.3931294  0.38998266 0.38597149 0.38234754 0.37628359 0.37429291 0.36973685 0.36529353 0.36245071 0.35842274 0.35313625 0.35029174 0.34267134 0.33432519 0.33053105 0.32743259 0.32728375], [ 0.05759489  0.04569933  0.05295289  0.03436179  0.03361366  0.03343411  0.03646238  0.0310493   0.02675205  0.02349735  0.0192093   0.0195412   0.01440016  0.01336879  0.01113062  0.00777405  0.00463473  0.00168923 -0.00109352 -0.00378301 -0.00653126 -0.01000244 -0.01259585 -0.01481673 -0.01831168 -0.02117808 -0.02492883 -0.02760342 -0.02974089 -0.0324859  -0.03501246 -0.03663893 -0.03775481 -0.03977886 -0.04092449 -0.04231065 -0.04342694 -0.04486006 -0.04566007 -0.04687798 -0.04787868 -0.04844986 -0.0491886  -0.04978474 -0.05025912 -0.04769587 -0.04868384 -0.04976057 -0.05100167 -0.05222358 -0.05323112 -0.05391292 -0.05405971 -0.05432401 -0.05465743 -0.05545262 -0.05565111 -0.05626118 -0.05710268 -0.05739183 -0.05821251 -0.05847927 -0.05913048 -0.05939089 -0.05984631 -0.06022614 -0.06043656 -0.06159037 -0.06268047 -0.06449577 -0.06609811 -0.06744222 -0.06857875 -0.06992144 -0.07222552 -0.0740292  -0.07592018 -0.07763733 -0.07934507 -0.08183851 -0.08489988 -0.08845062 -0.09272747 -0.09506557 -0.09414699 -0.08992557], 22.02, 22.90, False
2023/06/26 19:44:32.832, 267466356, [0.85698822 0.840577   0.81265713 0.77875148 0.79282562 0.76581778 0.75339018 0.74373049 0.74034182 0.71970185 0.71511359 0.70254451 0.69291528 0.68531031 0.68177289 0.66597134 0.66312892 0.65357825 0.64679285 0.63681607 0.63100648 0.62321671 0.61342407 0.60272755 0.59367727 0.58726117 0.5802231  0.57207023 0.56403688 0.5573435  0.55167064 0.54453879 0.53849463 0.53346845 0.52696652 0.52211445 0.51684955 0.51208484 0.50789564 0.50305443 0.49732579 0.4915071  0.48955645 0.48165268 0.47899586 0.47118418 0.46681958 0.46224478 0.45791525 0.45313256 0.44899245 0.44419623 0.44161615 0.43810849 0.43511853 0.43152076 0.42786595 0.4242541  0.42014694 0.4167408  0.41253729 0.41000432 0.40680247 0.40307356 0.39855057 0.39659859 0.39306152 0.39110791 0.3881025  0.38616957 0.38231352 0.37898661 0.3742045  0.37047485 0.36670366 0.36510511 0.36114085 0.35645488 0.35597661 0.34831899 0.34616022 0.33848262 0.3291632  0.32616742 0.32451686 0.32019305], [ 0.05759986  0.04668283  0.04776996  0.03968569  0.0382647   0.03343506  0.03341634  0.03203339  0.025269    0.02180885  0.01738395  0.01504553  0.01181619  0.01233703  0.00697635  0.0035916   0.00048642 -0.00034735 -0.00407139 -0.00527371 -0.0083443  -0.01151298 -0.01453686 -0.01719284 -0.01946649 -0.02266723 -0.02623038 -0.02776377 -0.0311259  -0.03330072 -0.03549368 -0.03816365 -0.03959537 -0.04121705 -0.04270785 -0.04399084 -0.04466321 -0.04623948 -0.04751966 -0.04810779 -0.04906589 -0.04962777 -0.05027656 -0.05095517 -0.05151376 -0.04916452 -0.04986576 -0.05081405 -0.0519333  -0.0533368  -0.05435726 -0.05507325 -0.05533879 -0.05584852 -0.05627032 -0.05652086 -0.05698459 -0.05759635 -0.05789669 -0.05883297 -0.05962524 -0.06006423 -0.06036756 -0.06144061 -0.06124511 -0.06213271 -0.06197143 -0.06284322 -0.06403574 -0.06531954 -0.06656253 -0.0685391  -0.06978935 -0.07101294 -0.07302569 -0.07438988 -0.07558558 -0.07885002 -0.08012361 -0.08238785 -0.08526189 -0.08808366 -0.09401769 -0.09459597 -0.09414612 -0.09057328], 22.02, 22.89, False
