time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 16:50:38.722, 133640678, [0.91112928 0.88510203 0.8495143  0.85929906 0.81750501 0.82120406 0.80769722 0.78696924 0.78485322 0.76634739 0.76043639 0.74358181 0.73079562 0.72380534 0.71298932 0.70484808 0.69595197 0.68480445 0.67859364 0.6694519  0.66185776 0.65813604 0.64815223 0.63918169 0.63405294 0.62636337 0.62060816 0.61358311 0.60659705 0.60116468 0.59587102 0.58923539 0.58545846 0.58025345 0.5744081  0.5702227  0.56429298 0.56233277 0.556974   0.55292466 0.54682878 0.54290882 0.54114077 0.53493686 0.53188937 0.53336566 0.5302879  0.52595991 0.5219692  0.51793338 0.51303407 0.50980748 0.50808497 0.5057457  0.50370239 0.50266834 0.50056585 0.49783834 0.49478143 0.49319208 0.4905631  0.48763339 0.48565442 0.48406829 0.48081861 0.4805667  0.48080257 0.47920711 0.47646274 0.475032   0.47134122 0.46598158 0.46355057 0.45735749 0.45595663 0.45227983 0.44666151 0.44328023 0.43691559 0.42929196 0.42775673 0.41359291 0.40350514 0.39665466 0.39239561 0.39401645], [ 2.71947717e-01  2.55663701e-01  2.55959697e-01  2.38837343e-01  2.33455578e-01  2.31621768e-01  2.14540178e-01  2.07811751e-01  2.00675376e-01  1.91507133e-01  1.83221350e-01  1.70502648e-01  1.65674570e-01  1.58164693e-01  1.48558948e-01  1.40777426e-01  1.33516600e-01  1.28121050e-01  1.19578068e-01  1.14014945e-01  1.07021172e-01  9.94740198e-02  9.37326257e-02  8.62848781e-02  7.95864086e-02  7.27536090e-02  6.61473313e-02  5.95744232e-02  5.30185892e-02  4.72317272e-02  4.17731455e-02  3.65792355e-02  3.18419467e-02  3.01221500e-02  2.68823899e-02  2.36493615e-02  2.07219526e-02  1.68122923e-02  1.30934391e-02  9.63040812e-03  5.58911954e-03  2.54681801e-03 -2.36569321e-05 -1.81500713e-03 -3.06810652e-03  2.42872227e-03 -3.44744500e-03 -6.76041521e-03 -9.88228637e-03 -1.23577640e-02 -1.46077697e-02 -1.60657476e-02 -1.72649971e-02 -1.80763321e-02 -1.88834459e-02 -1.94092710e-02 -2.04710887e-02 -2.13008453e-02 -2.24342319e-02 -2.33450104e-02 -2.44947312e-02 -2.47898121e-02 -2.58643227e-02 -2.55629357e-02 -2.54609979e-02 -2.55209114e-02 -2.55037275e-02 -2.65477105e-02 -2.91936138e-02 -3.17639941e-02 -3.50482019e-02 -3.76141113e-02 -4.02809411e-02 -4.37481099e-02 -4.78975344e-02 -5.06193289e-02 -5.54161124e-02 -5.95133095e-02 -6.45699480e-02 -7.05264023e-02 -7.82971585e-02 -8.80836162e-02 -9.56279238e-02 -1.00139108e-01 -1.00896080e-01 -9.42891267e-02], 19.00, 19.93, False
2023/07/06 16:50:38.978, 133640928, [0.91113144 0.8899363  0.85502568 0.86051361 0.82279322 0.81290252 0.80853138 0.79565416 0.77723767 0.77254666 0.76093087 0.74489078 0.73003955 0.72035512 0.71236135 0.70147971 0.69136225 0.68480529 0.67880818 0.6642507  0.66030059 0.65186326 0.64449685 0.63570303 0.63060844 0.62227555 0.61871593 0.61171684 0.60475194 0.60264184 0.59840091 0.59547557 0.59382793 0.58967186 0.58435428 0.58071992 0.57738579 0.57743314 0.57523151 0.57175716 0.56864504 0.56569068 0.56555476 0.56045117 0.55862376 0.52875728 0.52614581 0.52152563 0.51810514 0.51447447 0.51169633 0.50906134 0.50745842 0.50585388 0.50411579 0.50243958 0.49979098 0.49683427 0.49424656 0.49223733 0.48953617 0.48733424 0.48439464 0.48170324 0.47777644 0.47655779 0.47416694 0.47361691 0.47102342 0.47018234 0.4682201  0.46529482 0.46343707 0.4580178  0.45527753 0.45330788 0.44871905 0.44523901 0.43949638 0.43339562 0.43017311 0.41561679 0.40384934 0.39792006 0.39280118 0.39033278], [ 0.27117375  0.26117432  0.2464782   0.24828011  0.23345316  0.23162032  0.22311549  0.21294991  0.20519931  0.19332271  0.18292084  0.17491121  0.16689991  0.16145911  0.15246537  0.14495716  0.13905881  0.13368837  0.12877323  0.12359459  0.11615252  0.10930584  0.10278834  0.09418914  0.08729069  0.07895682  0.07199199  0.06454187  0.05793196  0.05149359  0.04625857  0.04100318  0.0371901   0.03202161  0.0284182   0.02512559  0.02107856  0.01777588  0.01422432  0.01116879  0.00860098  0.00568002  0.00400162  0.00173699  0.00091168  0.00101422 -0.0011541  -0.00367469 -0.00632775 -0.00894777 -0.01198549 -0.01273365 -0.01413602 -0.01485207 -0.01509319 -0.01627307 -0.01715642 -0.01807588 -0.01923443 -0.01988667 -0.02094138 -0.02131702 -0.02182944 -0.02167785 -0.02137814 -0.02136443 -0.0211135  -0.02267067 -0.02502808 -0.0280418  -0.03085388 -0.0343549  -0.03748359 -0.04115246 -0.04456852 -0.04763087 -0.05218563 -0.05706231 -0.06184977 -0.06755122 -0.07520973 -0.08498228 -0.0930183  -0.09808684 -0.09814618 -0.09213125], 19.01, 19.93, False
2023/07/06 16:50:39.218, 133641177, [0.93161937 0.89634414 0.88545877 0.86771998 0.85333489 0.83776284 0.81582424 0.8114671  0.79884658 0.78156462 0.77387572 0.76280737 0.74003831 0.73387463 0.72240962 0.71243826 0.7041082  0.69224985 0.68454792 0.67427205 0.66902033 0.66312888 0.6521101  0.64454772 0.63836128 0.63239054 0.62651781 0.62067449 0.61463234 0.61211042 0.60494361 0.59893786 0.59498374 0.59063021 0.5857807  0.58152112 0.57463872 0.57343002 0.56749053 0.56310871 0.55958082 0.55548331 0.55495491 0.54927919 0.54571341 0.54127246 0.53799995 0.53258148 0.52688914 0.52380038 0.52025519 0.51817534 0.51602688 0.51358869 0.51180465 0.50874458 0.50632555 0.50409034 0.50170292 0.50070251 0.49855077 0.49617681 0.49215343 0.48919643 0.48471091 0.48230251 0.48076905 0.47977626 0.47853304 0.47845254 0.47726225 0.47707401 0.47458806 0.47000479 0.46721834 0.46286738 0.45885512 0.45517815 0.44872854 0.43720181 0.43673949 0.42068053 0.41145986 0.40377936 0.39892604 0.40299151], [ 2.79169515e-01  2.55669350e-01  2.51910389e-01  2.48287130e-01  2.32900280e-01  2.31624656e-01  2.20863052e-01  2.07813691e-01  1.98598513e-01  1.95475623e-01  1.80062197e-01  1.71048343e-01  1.62976417e-01  1.54642921e-01  1.45845644e-01  1.40100561e-01  1.33094617e-01  1.25972124e-01  1.18290230e-01  1.11997017e-01  1.05330869e-01  9.75640214e-02  9.28020237e-02  8.49863556e-02  7.80332428e-02  7.11933723e-02  6.46077080e-02  5.79534565e-02  5.20373175e-02  4.51360702e-02  3.99779588e-02  3.51169708e-02  3.05250685e-02  2.68595657e-02  2.36984636e-02  2.05408656e-02  1.76746694e-02  1.42952860e-02  1.07214387e-02  7.58325007e-03  4.92771638e-03  2.73632255e-03  1.21041043e-04 -1.88196906e-03 -3.26355879e-03 -2.11277651e-03 -4.14089074e-03 -6.69935023e-03 -9.48173356e-03 -1.20965885e-02 -1.43084372e-02 -1.61066760e-02 -1.72636425e-02 -1.78437663e-02 -1.85586977e-02 -1.90241768e-02 -1.96727551e-02 -2.03661390e-02 -2.12641600e-02 -2.20620409e-02 -2.29650350e-02 -2.36162425e-02 -2.43217377e-02 -2.44926935e-02 -2.45246198e-02 -2.47062810e-02 -2.46220007e-02 -2.61369505e-02 -2.84140447e-02 -3.15099181e-02 -3.45892235e-02 -3.76924354e-02 -4.06436286e-02 -4.38757939e-02 -4.71952910e-02 -5.11251116e-02 -5.56647698e-02 -5.88114184e-02 -6.47799312e-02 -7.09023401e-02 -7.72262879e-02 -8.76766346e-02 -9.56400786e-02 -1.00641871e-01 -1.01614196e-01 -9.56582659e-02], 19.00, 19.93, False
2023/07/06 16:50:39.474, 133641427, [0.90376095 0.85485048 0.86887683 0.83762967 0.82278971 0.80363154 0.79792808 0.78844445 0.77852691 0.77197868 0.7455545  0.74837058 0.72578405 0.72173827 0.71298421 0.70035225 0.69187808 0.68341379 0.67519191 0.66713707 0.65908129 0.65218557 0.64274053 0.63597398 0.62962393 0.62364675 0.61492226 0.60679507 0.60088406 0.59466839 0.5887625  0.58347087 0.57972714 0.5779262  0.57253514 0.56930559 0.5646475  0.56295148 0.5603107  0.55570726 0.55157875 0.54883243 0.54738972 0.54228417 0.53922572 0.55008687 0.54576511 0.54009708 0.53451762 0.52955189 0.525182   0.52030684 0.51804969 0.51600374 0.51430333 0.51252479 0.51061537 0.50821717 0.50543464 0.50283021 0.49906388 0.49612637 0.49283068 0.49061397 0.4856644  0.48394678 0.48106586 0.4778608  0.4761824  0.47370832 0.47099108 0.4669473  0.46304136 0.45785973 0.45678181 0.45231089 0.44904237 0.44331333 0.43950116 0.42965937 0.42672229 0.41359244 0.40366726 0.39586187 0.39382432 0.39512015], [ 0.2518547   0.25642404  0.24579774  0.24010348  0.22936059  0.22182077  0.21500305  0.21018179  0.2014127   0.18788121  0.18134613  0.17105138  0.164454    0.15395094  0.14801087  0.13795914  0.12998639  0.12471314  0.1187754   0.11112011  0.10308033  0.0957362   0.09038847  0.08340927  0.0761524   0.06996677  0.06378293  0.05833528  0.05105646  0.04530193  0.04013153  0.03535455  0.03050554  0.02627614  0.02269636  0.01893132  0.01531901  0.01215202  0.00872883  0.00634035  0.00360387  0.00149161 -0.00050634 -0.00250506 -0.004477   -0.00309454 -0.00520532 -0.0071789  -0.01004121 -0.0126446  -0.01507408 -0.01638513 -0.01763438 -0.01830515 -0.01851585 -0.01990574 -0.02055249 -0.02138267 -0.02274766 -0.02342871 -0.02435192 -0.02478734 -0.02600712 -0.02570906 -0.02545826 -0.02578296 -0.02556135 -0.02751223 -0.02991391 -0.03270273 -0.03563605 -0.03909913 -0.04139481 -0.04462028 -0.04842009 -0.05201177 -0.05664943 -0.06009633 -0.0655135  -0.0717537  -0.0779058  -0.08845515 -0.09737868 -0.10060661 -0.10146262 -0.09500416], 19.00, 19.92, False
2023/07/06 16:50:39.730, 133641678, [0.92419863 0.89149123 0.90480208 0.8797688  0.84489396 0.83962779 0.82809366 0.81290496 0.79820937 0.78608506 0.77538366 0.76806549 0.75239485 0.74466242 0.73343775 0.72710177 0.71969806 0.70764416 0.69777232 0.68992714 0.6823247  0.67652678 0.66752562 0.65826272 0.65218623 0.64435351 0.63931714 0.63173058 0.62398429 0.61906969 0.61371046 0.60688995 0.6024899  0.59779475 0.59235525 0.59087851 0.58496195 0.58282545 0.5788385  0.57286187 0.56912928 0.56391952 0.56269062 0.55523377 0.55086773 0.5379421  0.53333869 0.52940372 0.52587312 0.52166516 0.51735171 0.51289878 0.51077607 0.50801656 0.50509308 0.50265127 0.5012329  0.49970797 0.4974692  0.49479451 0.49166957 0.48896653 0.48719425 0.48526174 0.4811822  0.48056604 0.47921016 0.47708374 0.47607548 0.4738919  0.47049296 0.46776236 0.46496528 0.45832476 0.4579342  0.45340164 0.45077721 0.44793945 0.44097775 0.43422628 0.42866232 0.4174073  0.40649335 0.40171498 0.39586713 0.3978846 ], [ 2.66299193e-01  2.62671985e-01  2.49852002e-01  2.39478127e-01  2.33467685e-01  2.29029419e-01  2.12301316e-01  2.10995842e-01  2.01045027e-01  1.93662794e-01  1.79766242e-01  1.75729103e-01  1.62980814e-01  1.55512417e-01  1.49963345e-01  1.37085451e-01  1.33703915e-01  1.27751057e-01  1.18936986e-01  1.12279253e-01  1.04136523e-01  9.69566979e-02  9.02657212e-02  8.48259954e-02  7.83964964e-02  7.10688188e-02  6.47080067e-02  5.85293857e-02  5.23960448e-02  4.66475545e-02  4.11534189e-02  3.66925806e-02  3.16925355e-02  2.79080158e-02  2.44146713e-02  2.05140973e-02  1.70855194e-02  1.32089982e-02  1.06018495e-02  7.19274129e-03  4.79233414e-03  2.04029961e-03  1.42790963e-04 -1.84870853e-03 -3.29814019e-03 -2.55346822e-03 -4.82039358e-03 -6.95383601e-03 -9.86535448e-03 -1.23267103e-02 -1.43783577e-02 -1.56458916e-02 -1.64929893e-02 -1.76408029e-02 -1.85354299e-02 -1.88253262e-02 -1.93817521e-02 -2.00329410e-02 -2.08357070e-02 -2.16813737e-02 -2.27186567e-02 -2.29303678e-02 -2.36216575e-02 -2.41193552e-02 -2.36261282e-02 -2.39093534e-02 -2.45500307e-02 -2.62405200e-02 -2.81050637e-02 -3.08883756e-02 -3.44395480e-02 -3.77325796e-02 -4.03652434e-02 -4.32586863e-02 -4.65572941e-02 -4.99763586e-02 -5.49716480e-02 -5.94528711e-02 -6.52510699e-02 -6.93335603e-02 -7.75894631e-02 -8.72941303e-02 -9.60661899e-02 -1.01110372e-01 -1.01882047e-01 -9.35649643e-02], 18.99, 19.92, False
2023/07/06 16:50:39.970, 133641928, [0.94070212 0.90581114 0.89655242 0.88341025 0.87233244 0.85442971 0.82401485 0.81578985 0.80011285 0.78775968 0.76838922 0.75841437 0.74235442 0.73352555 0.7280616  0.71103204 0.7120205  0.69597941 0.69051298 0.68277228 0.67707068 0.670066   0.65915158 0.65314971 0.64465069 0.6395674  0.63095449 0.62728387 0.62027953 0.61602606 0.61001933 0.602643   0.5997964  0.59476245 0.5902102  0.58595124 0.58024382 0.5764851  0.57209616 0.56717389 0.56187829 0.5560139  0.5516441  0.54280539 0.53786689 0.53296687 0.52958494 0.52488769 0.51967731 0.51512511 0.5098798  0.50687545 0.50445633 0.50264141 0.50107267 0.4986368  0.49630045 0.49425302 0.49168448 0.48909679 0.48680957 0.48455653 0.48272219 0.48040565 0.47729361 0.47574431 0.47476214 0.47237703 0.47193895 0.47113718 0.46821299 0.46587611 0.461892   0.45708772 0.45574055 0.45282514 0.44963825 0.44690224 0.4420839  0.43588833 0.43241894 0.4223969  0.41157559 0.40504602 0.40402631 0.40164201], [ 2.65505347e-01  2.55666525e-01  2.40350799e-01  2.38839684e-01  2.32897858e-01  2.25421660e-01  2.14997418e-01  2.07403997e-01  1.96521949e-01  1.86062622e-01  1.79459866e-01  1.75184044e-01  1.69110863e-01  1.62744199e-01  1.53866480e-01  1.46029597e-01  1.39670060e-01  1.33142638e-01  1.25385711e-01  1.18938755e-01  1.10722336e-01  1.04257788e-01  9.63384027e-02  8.91662229e-02  7.95125622e-02  7.23977786e-02  6.18344186e-02  5.55636867e-02  4.84664736e-02  4.28812490e-02  3.71488789e-02  3.27906828e-02  2.76072974e-02  2.41813811e-02  1.99228486e-02  1.67817886e-02  1.40086287e-02  9.82199366e-03  7.27905359e-03  4.09210803e-03  1.99653074e-03  5.60853674e-05 -2.18654336e-03 -4.14302770e-03 -5.94770803e-03  2.26298862e-04 -1.96935444e-03 -4.78793133e-03 -8.84944036e-03 -1.25318917e-02 -1.49905765e-02 -1.63025585e-02 -1.74023294e-02 -1.85383440e-02 -1.87888707e-02 -1.93986269e-02 -2.03678699e-02 -2.12913223e-02 -2.21521156e-02 -2.30522913e-02 -2.39699922e-02 -2.43818510e-02 -2.50118546e-02 -2.50511732e-02 -2.50316167e-02 -2.46669723e-02 -2.51693576e-02 -2.68738451e-02 -2.90723606e-02 -3.15922163e-02 -3.48999067e-02 -3.81767402e-02 -3.99792436e-02 -4.39740135e-02 -4.74161445e-02 -5.03634173e-02 -5.52683450e-02 -5.91032481e-02 -6.46199773e-02 -6.98514182e-02 -7.76160153e-02 -8.77023764e-02 -9.56407890e-02 -1.00576343e-01 -1.01985400e-01 -9.43548242e-02], 19.00, 19.93, False
2023/07/06 16:50:40.226, 133642177, [0.94320434 0.91410207 0.90363751 0.87857537 0.85228466 0.84795491 0.84450082 0.81942232 0.81035158 0.80133749 0.78585453 0.78254904 0.75745872 0.75409442 0.75138657 0.73276602 0.72970905 0.71771965 0.70739873 0.69808812 0.69005513 0.68512606 0.67740028 0.66609071 0.65949977 0.65453092 0.64727924 0.64143195 0.63456993 0.62840499 0.62356811 0.61633615 0.61103441 0.60766822 0.60143681 0.59655006 0.59144915 0.58951727 0.58366396 0.57888069 0.5751662  0.57043452 0.56859173 0.56465346 0.56116332 0.54762974 0.54368649 0.53925651 0.53501332 0.53097261 0.5272321  0.52390264 0.52227388 0.51997619 0.51909628 0.51794742 0.51587297 0.51344888 0.51085709 0.50824187 0.50510213 0.50305129 0.49907234 0.49663972 0.49241908 0.49181432 0.49125825 0.48752433 0.48654769 0.48548682 0.48122021 0.4788764  0.47524027 0.46892576 0.46793968 0.46250202 0.45912894 0.45712845 0.44798771 0.44176215 0.43596328 0.42411488 0.41580962 0.40861482 0.40443737 0.40483564], [ 2.79899554e-01  2.49387719e-01  2.55948418e-01  2.39457058e-01  2.34004966e-01  2.28010764e-01  2.17239941e-01  2.10580835e-01  2.00305568e-01  1.91501649e-01  1.76290554e-01  1.72147085e-01  1.64194055e-01  1.57470270e-01  1.47579628e-01  1.39703931e-01  1.32538535e-01  1.25252627e-01  1.17802426e-01  1.12124817e-01  1.03990120e-01  9.83006360e-02  9.10028072e-02  8.39128585e-02  7.73068342e-02  7.05015840e-02  6.32589558e-02  5.77563059e-02  5.10525356e-02  4.48891677e-02  3.88713305e-02  3.39510699e-02  2.93363542e-02  2.64669002e-02  2.23263090e-02  1.90901941e-02  1.60995200e-02  1.29265797e-02  9.49989918e-03  7.21359682e-03  4.18299717e-03  2.41255534e-03 -6.04260202e-05 -2.11119733e-03 -3.52127434e-03  7.90279833e-04 -1.45331659e-03 -3.78272298e-03 -6.77379138e-03 -1.04841528e-02 -1.32499711e-02 -1.55838234e-02 -1.67087171e-02 -1.74453067e-02 -1.77474036e-02 -1.85921589e-02 -1.93358505e-02 -2.01744770e-02 -2.12080262e-02 -2.23850721e-02 -2.33891775e-02 -2.38433630e-02 -2.43710213e-02 -2.48323731e-02 -2.51787672e-02 -2.51911322e-02 -2.57703405e-02 -2.67517617e-02 -2.88456580e-02 -3.17421564e-02 -3.48441673e-02 -3.79597979e-02 -4.04478319e-02 -4.35241445e-02 -4.68492769e-02 -5.04957886e-02 -5.47893359e-02 -5.84050830e-02 -6.38372632e-02 -7.00131514e-02 -7.77165028e-02 -8.69317020e-02 -9.56171863e-02 -1.00043114e-01 -1.01369775e-01 -9.42263390e-02], 19.01, 19.93, False
2023/07/06 16:50:40.482, 133642427, [0.92420294 0.88510474 0.86748138 0.86051444 0.81750291 0.83036892 0.81177831 0.79779318 0.78803342 0.77479007 0.76292973 0.75491834 0.73194142 0.73213479 0.71989403 0.70877843 0.70257513 0.69364837 0.68220519 0.67523459 0.66482675 0.65749024 0.6522567  0.63931653 0.63391927 0.62499854 0.61701728 0.61002928 0.6030012  0.59569474 0.59128794 0.5841524  0.58021747 0.57791288 0.57174351 0.5680666  0.56313065 0.56110671 0.55776216 0.55373469 0.54898906 0.54441949 0.54329195 0.53594427 0.53238301 0.54436668 0.54097915 0.53596057 0.53223836 0.52873165 0.524529   0.52133961 0.51816052 0.51566515 0.51527209 0.51414476 0.51247682 0.51126926 0.5104311  0.50825987 0.50514985 0.50260949 0.49868652 0.49660829 0.49220216 0.49076626 0.4904404  0.48802981 0.48700422 0.48663176 0.48253888 0.4801026  0.47629105 0.47009189 0.46873181 0.46499411 0.46084418 0.45846442 0.45094005 0.44629142 0.43968131 0.42958077 0.4176781  0.40916681 0.4056739  0.40551303], [ 0.27272714  0.25092293  0.23703321  0.23601325  0.22638319  0.22283458  0.21184037  0.20072456  0.19689298  0.18606536  0.17344422  0.16856606  0.15660072  0.14979186  0.14270762  0.13339121  0.1277985   0.1207872   0.114264    0.10822456  0.10015977  0.09382473  0.08822028  0.08092502  0.07362342  0.06853215  0.06163936  0.05728648  0.05114543  0.0453014   0.04020131  0.03445674  0.03016694  0.02581327  0.02168444  0.01871958  0.01479735  0.01159287  0.00828375  0.00585516  0.00313531  0.00062443 -0.00115842 -0.0032664  -0.00488494 -0.00346291 -0.0053613  -0.00768034 -0.01032434 -0.01336968 -0.0153028  -0.01687739 -0.01733466 -0.01804017 -0.01903749 -0.01959597 -0.01983975 -0.02099222 -0.02166472 -0.02307777 -0.02409222 -0.02479958 -0.02501061 -0.02518092 -0.02518307 -0.02541097 -0.02553365 -0.02732481 -0.02907093 -0.03197789 -0.03509052 -0.03769659 -0.04056924 -0.04367996 -0.04752031 -0.0509415  -0.05530728 -0.05939061 -0.06461873 -0.07030676 -0.07734792 -0.0884685  -0.09605408 -0.10006945 -0.10213323 -0.09539132], 19.00, 19.93, False
2023/07/06 16:50:40.722, 133642678, [0.91283176 0.88510113 0.87438757 0.86531842 0.82590907 0.82488242 0.80444349 0.79633273 0.7848543  0.77310287 0.76639858 0.74663636 0.7373457  0.72796872 0.71707148 0.710471   0.7005354  0.69225234 0.68412424 0.67292715 0.66744701 0.66393792 0.65372337 0.64347516 0.63774427 0.62954663 0.62429946 0.61722811 0.60982677 0.60419915 0.59880239 0.59300013 0.58755721 0.58265405 0.57628208 0.571566   0.56544102 0.56286753 0.55886159 0.55482884 0.55151376 0.54657256 0.54685566 0.54068564 0.53746505 0.52819361 0.52504921 0.52064721 0.51608345 0.51175405 0.50768497 0.50496886 0.50376659 0.50208248 0.49976911 0.49746363 0.495328   0.49220013 0.48982179 0.48826488 0.48548719 0.4841943  0.48146991 0.47994678 0.47645314 0.47557886 0.47403836 0.47069044 0.4696616  0.46731894 0.4643962  0.4612084  0.45707602 0.45267284 0.4511112  0.44724658 0.44371348 0.43668567 0.43212854 0.42426888 0.41930692 0.40838007 0.3983187  0.38985711 0.38913438 0.3894125 ], [ 0.25906121  0.25566088  0.25190193  0.23537201  0.22934849  0.2223216   0.21815197  0.20544602  0.19896717  0.18968964  0.17659673  0.17104379  0.16027077  0.1517503   0.14626904  0.13843669  0.12937671  0.12364892  0.11651549  0.10850133  0.10198586  0.09621004  0.09019811  0.08333536  0.07593045  0.06952785  0.06421311  0.05728398  0.05132124  0.04504199  0.03965939  0.0349578   0.03055901  0.02673596  0.02305169  0.01920755  0.01613531  0.01267728  0.00923196  0.00661217  0.00372433  0.0012442  -0.0004778  -0.00246111 -0.0038688  -0.00134811 -0.00376622 -0.00618033 -0.00889934 -0.01108927 -0.01341909 -0.01459225 -0.01522305 -0.01647188 -0.01724313 -0.0179573  -0.01862029 -0.02018789 -0.02086487 -0.02185827 -0.02298638 -0.02344223 -0.02420656 -0.02452356 -0.02479579 -0.02432637 -0.02447461 -0.02594068 -0.02821906 -0.03098178 -0.03414805 -0.03709365 -0.03971773 -0.04339147 -0.04728284 -0.05042931 -0.05503732 -0.05974469 -0.06467188 -0.06911871 -0.07693633 -0.08808427 -0.09470381 -0.10158794 -0.10084692 -0.09611412], 19.01, 19.93, False
2023/07/06 16:50:40.978, 133642928, [0.93903879 0.89480295 0.88409659 0.85081403 0.85227765 0.82762056 0.81664212 0.80424488 0.79820829 0.77648099 0.77338869 0.75712221 0.7469774  0.73386605 0.73057638 0.71723033 0.71202664 0.70087313 0.69158195 0.68161821 0.67618842 0.67378062 0.66062621 0.65664941 0.64823181 0.64058699 0.63454933 0.6264891  0.61841646 0.61297198 0.60567508 0.59761472 0.59330207 0.58862169 0.58388013 0.57886962 0.57252945 0.5711385  0.56530551 0.56080771 0.55668503 0.55157936 0.55084844 0.54340176 0.54063604 0.54448892 0.54039078 0.5369556  0.53332777 0.52972196 0.52520942 0.52248543 0.52101721 0.51890458 0.51637667 0.51438881 0.51209527 0.50986658 0.50692343 0.50430323 0.5013493  0.49810619 0.49406261 0.49238862 0.48811524 0.48684436 0.48450758 0.4816236  0.48063842 0.4782679  0.47282019 0.46875964 0.46430497 0.45767348 0.45444916 0.44751809 0.44363318 0.4397119  0.43102103 0.42391547 0.421466   0.40542949 0.39832079 0.39120087 0.38445543 0.39076437], [ 2.71971989e-01  2.50174801e-01  2.46497942e-01  2.30663057e-01  2.29365438e-01  2.22331709e-01  2.15461506e-01  2.08633444e-01  1.96893755e-01  1.84255830e-01  1.80068003e-01  1.72973901e-01  1.61507082e-01  1.54184223e-01  1.44660229e-01  1.37960201e-01  1.31938542e-01  1.22936399e-01  1.18454029e-01  1.10392437e-01  1.04665044e-01  9.69574934e-02  9.02664837e-02  8.43163136e-02  7.65150093e-02  7.05300254e-02  6.35881987e-02  5.82429745e-02  5.24856649e-02  4.61404840e-02  4.02028852e-02  3.56381167e-02  3.14101766e-02  2.67888507e-02  2.33340578e-02  1.97568148e-02  1.66939607e-02  1.29600412e-02  9.41040254e-03  6.67375909e-03  4.50539109e-03  2.19256956e-03  1.23344679e-04 -1.86913492e-03 -3.73394094e-03 -3.44739021e-03 -5.64353120e-03 -7.81611103e-03 -1.06048652e-02 -1.31953060e-02 -1.62958902e-02 -1.72104838e-02 -1.81188983e-02 -1.87437827e-02 -1.92236058e-02 -2.01449288e-02 -2.06163546e-02 -2.14992194e-02 -2.25335254e-02 -2.35407257e-02 -2.40819262e-02 -2.48507125e-02 -2.50457122e-02 -2.56256179e-02 -2.54776052e-02 -2.49005909e-02 -2.52487449e-02 -2.63982731e-02 -2.86197986e-02 -3.10463914e-02 -3.47341396e-02 -3.72904761e-02 -4.02907643e-02 -4.32874776e-02 -4.74080086e-02 -5.12562151e-02 -5.50110584e-02 -5.88092186e-02 -6.41436184e-02 -6.94520881e-02 -7.80027030e-02 -8.69314135e-02 -9.60113433e-02 -1.00604607e-01 -1.01460841e-01 -9.53218425e-02], 18.99, 19.93, False
2023/07/06 16:50:41.218, 133643177, [0.90030992 0.88666069 0.86748551 0.86411068 0.82806954 0.8220391  0.81337775 0.79198173 0.79247897 0.77422364 0.76691487 0.76280579 0.75356079 0.74362418 0.7413202  0.72994216 0.72587463 0.71819375 0.70954861 0.70178529 0.6972714  0.69340574 0.68126483 0.67581753 0.6683136  0.66106208 0.65280386 0.64470702 0.63484932 0.62884275 0.62093617 0.6090511  0.60211757 0.59447065 0.58948646 0.58476673 0.57899569 0.5767465  0.57272187 0.56847949 0.56528999 0.56116095 0.55950097 0.55288738 0.54913134 0.54561331 0.54176423 0.53753579 0.53400915 0.53010825 0.52641989 0.5220712  0.51944795 0.51648726 0.51478193 0.51316875 0.51074078 0.50837352 0.50520895 0.5038557  0.5006645  0.49996821 0.49687003 0.49420596 0.49056841 0.48965842 0.48858064 0.48526236 0.48330962 0.4825046  0.47839599 0.47436169 0.47179262 0.46582178 0.46427245 0.46025125 0.45733703 0.45041347 0.44649829 0.43886567 0.43501002 0.42200799 0.41118737 0.40543847 0.39668354 0.40004598], [ 0.25908548  0.26193271  0.24649512  0.23538606  0.23402676  0.2213133   0.21454957  0.2082248   0.19896872  0.18573262  0.17532815  0.16691995  0.16027956  0.15175588  0.14444606  0.13494183  0.13054061  0.12187345  0.11555369  0.10865463  0.10213067  0.09613332  0.08840776  0.08306195  0.07553989  0.07052946  0.06298478  0.05633316  0.0507878   0.04505188  0.03951008  0.03370126  0.02918824  0.02501147  0.02129286  0.01802995  0.01483257  0.01106388  0.00843894  0.00536064  0.00261068  0.00098304 -0.00074414 -0.00331771 -0.00476745 -0.00240269 -0.00505727 -0.00697321 -0.00973493 -0.01238668 -0.01483424 -0.01605273 -0.01725478 -0.01802749 -0.01860798 -0.01935604 -0.01987101 -0.02097313 -0.02169774 -0.02246529 -0.02346241 -0.02435446 -0.02499217 -0.0250773  -0.02522052 -0.02527411 -0.0254814  -0.02657728 -0.02898224 -0.0313692  -0.03435087 -0.03777493 -0.0402668  -0.04332129 -0.04723348 -0.05087556 -0.05488676 -0.05904044 -0.06403413 -0.07123797 -0.07761392 -0.08847355 -0.09648099 -0.10063887 -0.10094167 -0.09545589], 18.99, 19.93, False
