time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 05:56:16.114, 329404003, [0.77302957 0.75492441 0.74395399 0.74302768 0.72794475 0.7259296  0.71717249 0.72247781 0.71135015 0.69410158 0.69803829 0.68723298 0.68020554 0.67526515 0.66563654 0.65657981 0.65231089 0.64181475 0.64005587 0.63151452 0.62794914 0.62498204 0.61350896 0.61124807 0.60853259 0.60227418 0.59757355 0.59344044 0.58785767 0.58387388 0.57916626 0.57414547 0.57043213 0.56762584 0.56229705 0.56015986 0.55599144 0.55434628 0.55111505 0.54704565 0.54369399 0.54013711 0.53767876 0.53158809 0.52864116 0.52364393 0.51927393 0.51582306 0.51276829 0.50898274 0.5058354  0.50310951 0.50141817 0.49977163 0.49769236 0.49505906 0.49214226 0.48936983 0.48734332 0.48518754 0.48188646 0.47956983 0.47673953 0.47355959 0.47031359 0.46856903 0.46629679 0.4657032  0.46431485 0.46288606 0.4603411  0.45746074 0.45349878 0.44896179 0.44468761 0.44143045 0.43804833 0.43249213 0.4289769  0.42264989 0.41672307 0.41062218 0.39990745 0.397753   0.39672622 0.39404793], [ 0.13662908  0.13904237  0.13121422  0.11974637  0.11552686  0.11787634  0.10902834  0.10293776  0.10096686  0.09637999  0.08866488  0.08322118  0.07716298  0.07575962  0.06801448  0.06454617  0.06079965  0.05765794  0.05218795  0.04809433  0.04251287  0.03918753  0.034633    0.02958974  0.02509596  0.02027127  0.01585236  0.01239092  0.00806121  0.00454887  0.00120418 -0.00196093 -0.00448825 -0.00732607 -0.00853819 -0.01061393 -0.01264485 -0.015023   -0.01623385 -0.01792412 -0.01891689 -0.02023712 -0.02094879 -0.02210556 -0.02303414 -0.02001047 -0.02149898 -0.02327039 -0.02477065 -0.02647137 -0.02793359 -0.02874996 -0.02956362 -0.0301015  -0.03034807 -0.03084376 -0.03164075 -0.03226066 -0.03292389 -0.03354138 -0.03431242 -0.03518667 -0.03556763 -0.03589547 -0.03568316 -0.03548541 -0.03556588 -0.03647149 -0.03863689 -0.041407   -0.04410615 -0.04674458 -0.04964754 -0.051647   -0.05520918 -0.05853419 -0.06138898 -0.06633291 -0.06973073 -0.07308234 -0.08023235 -0.0852424  -0.08815123 -0.09031836 -0.08888763 -0.08037602], 21.32, 22.91, False
2023/06/15 05:56:16.370, 329404253, [0.78793019 0.76344402 0.74228821 0.75114293 0.73962566 0.71681813 0.71539963 0.71079764 0.69951658 0.69459098 0.68617357 0.67849165 0.66961067 0.66677592 0.66590999 0.6526313  0.64910038 0.64124722 0.64129577 0.63380767 0.62660843 0.62787176 0.61892145 0.61520635 0.60895872 0.60515901 0.5992368  0.59733491 0.5896478  0.58601166 0.58227831 0.57721582 0.57223829 0.56810023 0.56402986 0.5598678  0.5570913  0.55509126 0.55063187 0.54846267 0.54438756 0.54141699 0.53951498 0.53395032 0.53141134 0.52506145 0.52273155 0.5192828  0.51654631 0.51213463 0.50916935 0.50552196 0.5039911  0.50224599 0.49984615 0.49801905 0.49616796 0.4940097  0.49162761 0.48977269 0.48678883 0.48511249 0.4822965  0.47965209 0.4754389  0.47366515 0.47097543 0.46995329 0.46841912 0.46759944 0.46529823 0.46298674 0.45845228 0.45627006 0.45193605 0.44783646 0.44501833 0.44025994 0.43521799 0.42817369 0.42357421 0.41509089 0.40712986 0.40155675 0.4019274  0.40083977], [ 0.13821733  0.13317511  0.13121147  0.12367106  0.11552528  0.11582199  0.10902728  0.1068909   0.09885652  0.09329952  0.08402342  0.08611749  0.07610089  0.07407103  0.06886769  0.0637757   0.06044266  0.05702061  0.05307413  0.04757436  0.04407378  0.03974551  0.03427564  0.02983628  0.02554396  0.02048146  0.01726568  0.01264825  0.00879103  0.00579007  0.00241149 -0.00121805 -0.00306451 -0.00605167 -0.00771012 -0.01019249 -0.01156681 -0.01414441 -0.01541738 -0.01734551 -0.01841718 -0.01975237 -0.02071784 -0.0214671  -0.022134   -0.02023355 -0.02136247 -0.02294786 -0.0245428  -0.02613955 -0.02761976 -0.0285751  -0.02902226 -0.02991999 -0.02976636 -0.03044418 -0.03119222 -0.03146699 -0.03220747 -0.03290956 -0.03372063 -0.03415504 -0.03484782 -0.03516479 -0.03481487 -0.03439958 -0.03433705 -0.03573799 -0.03806128 -0.04078187 -0.04333064 -0.04603431 -0.04830529 -0.05145819 -0.05491105 -0.0573555  -0.06126695 -0.06496656 -0.06952541 -0.07329571 -0.07887932 -0.08370641 -0.08818035 -0.08886926 -0.08787055 -0.08101767], 21.32, 22.91, False
2023/06/15 05:56:16.609, 329404503, [0.77976925 0.76674126 0.75031205 0.72679471 0.73783188 0.71600931 0.71610513 0.71079639 0.70148578 0.69458934 0.68503033 0.67709739 0.67366578 0.66789966 0.66098354 0.65195393 0.64656635 0.64166106 0.6375387  0.62874126 0.62857951 0.62319177 0.61527692 0.61219475 0.60768207 0.60268915 0.59666505 0.59318698 0.58818151 0.58425944 0.58039556 0.5758525  0.57191161 0.56792013 0.56480175 0.56021834 0.55636803 0.55360178 0.54915848 0.54659492 0.54255203 0.53868683 0.53664522 0.53062675 0.52833351 0.52232936 0.51859754 0.51540459 0.51201203 0.50864204 0.5053965  0.50255537 0.50028279 0.49843406 0.4963091  0.49446809 0.49249245 0.49054953 0.48830397 0.48657237 0.48297006 0.48113157 0.47827644 0.47564188 0.47191597 0.47038758 0.46884349 0.46863006 0.46766163 0.46618739 0.46453851 0.46131558 0.45791331 0.45361453 0.44977736 0.44667479 0.44287847 0.43716427 0.43175532 0.42539568 0.41939896 0.41274564 0.40330052 0.39924363 0.39865266 0.39625312], [ 0.13153029  0.13541102  0.12742095  0.12367372  0.11896772  0.11532776  0.11171741  0.10611515  0.09921975  0.09451389  0.08837161  0.08269265  0.07716298  0.07384757  0.06780787  0.0624321   0.05886599  0.05685432  0.05203232  0.04639253  0.04298807  0.03961924  0.03439518  0.0288954   0.02575494  0.01987337  0.01585236  0.01238484  0.00845837  0.00446639  0.00146191 -0.00106566 -0.00345014 -0.00605117 -0.00785147 -0.01061393 -0.01190404 -0.01387717 -0.01595376 -0.0172106  -0.01839796 -0.01944641 -0.02006354 -0.02119922 -0.02219526 -0.01976405 -0.02111032 -0.02235498 -0.02396251 -0.02558295 -0.02696607 -0.0282415  -0.02888905 -0.02947456 -0.0296255  -0.02973298 -0.03004076 -0.03070513 -0.03148971 -0.03205166 -0.03257071 -0.03363828 -0.0341344  -0.03402844 -0.03391462 -0.03403672 -0.03444441 -0.03591017 -0.03783598 -0.03996568 -0.04291135 -0.04595637 -0.04947785 -0.05167848 -0.05535907 -0.05853419 -0.06091814 -0.06627616 -0.06962435 -0.07474823 -0.07951952 -0.08522495 -0.0899518  -0.09035225 -0.08741162 -0.08229771], 21.32, 22.91, False
2023/06/15 05:56:16.866, 329404754, [0.77977231 0.76803908 0.77386641 0.74051875 0.74275678 0.72950116 0.71965759 0.71521997 0.69588409 0.70037744 0.68817407 0.67355569 0.67332987 0.66565121 0.66255769 0.65472967 0.64910038 0.6404715  0.63877781 0.63380767 0.62988429 0.62732257 0.61828838 0.61413995 0.61066048 0.60623882 0.60200219 0.59733491 0.59232472 0.58800467 0.58437359 0.57912481 0.57624668 0.57172072 0.56845466 0.564234   0.55986184 0.55679438 0.55196613 0.55002804 0.54657238 0.54296169 0.54185289 0.53664316 0.53468624 0.52485099 0.52109529 0.51725612 0.51348821 0.5104998  0.50716468 0.50494456 0.50399546 0.50172102 0.50017335 0.49813294 0.49590248 0.49412341 0.49127401 0.48918679 0.48515391 0.48232563 0.47939034 0.47719994 0.47494902 0.4738975  0.47270212 0.47189928 0.47058186 0.46890655 0.4658766  0.46382222 0.45910964 0.45372013 0.45008035 0.44548409 0.44236911 0.43666021 0.43003537 0.42380618 0.41831256 0.40967026 0.40224118 0.3965621  0.39557532 0.3956167 ], [ 0.14409536  0.13466565  0.12294142  0.12759455  0.11607909  0.11681196  0.11171636  0.105714    0.10307371  0.09549037  0.08596268  0.08177045  0.07788887  0.07266614  0.06801399  0.06280988  0.05992149  0.053336    0.05077197  0.04668064  0.04169806  0.03845066  0.03348971  0.02873584  0.02421211  0.02057487  0.01556942  0.01194617  0.0074804   0.00410031  0.00029353 -0.00165786 -0.00424427 -0.006458   -0.00878481 -0.01074507 -0.01258303 -0.01466228 -0.01645603 -0.01759903 -0.01871391 -0.0202543  -0.02077649 -0.02191631 -0.02270162 -0.02112389 -0.02199092 -0.02380898 -0.02523295 -0.02655089 -0.02820194 -0.02900163 -0.02967805 -0.02995068 -0.03035821 -0.03063302 -0.03093957 -0.03142595 -0.03207537 -0.03251658 -0.03317102 -0.03359534 -0.03428376 -0.03403708 -0.03371176 -0.03377989 -0.03309016 -0.03445108 -0.03573632 -0.03816646 -0.04147497 -0.04360635 -0.04633654 -0.04902362 -0.05247446 -0.05456066 -0.05805091 -0.0623422  -0.06650438 -0.07001916 -0.07522042 -0.08067754 -0.08517952 -0.086326   -0.08440683 -0.07710396], 21.32, 22.92, False
2023/06/15 05:56:17.106, 329405003, [0.78263743 0.76802785 0.75263656 0.73697601 0.73469209 0.72592443 0.71539406 0.71079265 0.70148351 0.69507171 0.69416334 0.67747139 0.67174537 0.66850836 0.66357776 0.65380108 0.65123753 0.63927636 0.63948768 0.6323329  0.62913    0.62497917 0.61854694 0.61345579 0.60991771 0.60476091 0.59998807 0.59448951 0.58973041 0.58525469 0.58125887 0.57626786 0.57223692 0.56878251 0.56381136 0.55971897 0.55627052 0.55271079 0.54825639 0.54587626 0.54153838 0.53885722 0.53631089 0.53026357 0.52841498 0.52401156 0.51981122 0.51571803 0.51255746 0.50843633 0.50486497 0.50244331 0.50039985 0.49870593 0.49663634 0.49385283 0.49172291 0.48914499 0.48689145 0.48517336 0.48149517 0.47955403 0.47552021 0.47343251 0.46881336 0.46704518 0.46521158 0.46407452 0.46385605 0.46336845 0.46156673 0.45864148 0.45591476 0.45165047 0.44981076 0.44488094 0.44168362 0.43906931 0.43106124 0.4254093  0.42065872 0.41018126 0.40399233 0.39820057 0.39749486 0.39862917], [ 0.13314229  0.13905061  0.1274292   0.12306423  0.12186162  0.11024085  0.10858465  0.10611932  0.09922331  0.09484359  0.08896192  0.08296059  0.07789262  0.07385048  0.07057758  0.06435036  0.05992421  0.05765955  0.05192528  0.04602041  0.04251426  0.03809977  0.03298009  0.02793258  0.02399113  0.01916718  0.01463036  0.01177489  0.00747148  0.00410264  0.00067185 -0.00293031 -0.00523279 -0.00696035 -0.00923029 -0.01103563 -0.0133219  -0.01524643 -0.01641898 -0.01803633 -0.01941573 -0.0201432  -0.02096168 -0.02194078 -0.02287231 -0.02012496 -0.0213367  -0.02271104 -0.02412644 -0.02627034 -0.02781945 -0.02868976 -0.02910471 -0.02964539 -0.03027522 -0.03041905 -0.03121517 -0.03214337 -0.03302745 -0.03319581 -0.03405391 -0.03482893 -0.03538788 -0.03517819 -0.0354938  -0.03539516 -0.03557232 -0.03659051 -0.03842969 -0.04100281 -0.04368539 -0.04682006 -0.04943741 -0.05189758 -0.05512221 -0.05778361 -0.06112114 -0.0659895  -0.06952281 -0.07358358 -0.08018216 -0.08560076 -0.08860989 -0.09031546 -0.08842646 -0.0828006 ], 21.31, 22.91, False
2023/06/15 05:56:17.362, 329405253, [0.77066211 0.76474372 0.73428044 0.73491605 0.7266298  0.71681986 0.71292194 0.7164606  0.69194396 0.70311387 0.68945879 0.68203273 0.67186562 0.6653453  0.66413041 0.65387201 0.64763925 0.64285266 0.6359252  0.63479817 0.62649145 0.62402999 0.61680741 0.6124386  0.60757203 0.60358298 0.60018306 0.5937131  0.58940951 0.58448505 0.58191473 0.57565253 0.57275473 0.56976324 0.5659765  0.56087852 0.5581501  0.55465296 0.55151095 0.54779355 0.54428725 0.54040235 0.53873721 0.53244098 0.52888885 0.52313614 0.51895608 0.51467183 0.51088117 0.50715786 0.50406804 0.50094249 0.4987601  0.4973991  0.4957903  0.49313649 0.49109211 0.4886683  0.48581715 0.48399003 0.48077507 0.47918727 0.47658749 0.47394071 0.47019134 0.46867228 0.46682369 0.46587598 0.46504394 0.4642654  0.46131247 0.45904784 0.45487538 0.4495042  0.4465745  0.44215541 0.4384295  0.43351962 0.42655657 0.42188458 0.4161617  0.40762145 0.39910943 0.39522217 0.39384449 0.39619042], [ 0.14330693  0.13829728  0.119149    0.12697829  0.11552369  0.1137718   0.10902623  0.1053124   0.10096448  0.09451153  0.08701783  0.08466781  0.08082924  0.07524983  0.06951484  0.06415731  0.06131966  0.05735354  0.05265335  0.04881346  0.04305482  0.03913565  0.03529885  0.02956449  0.02530461  0.02098405  0.0165111   0.01335575  0.00929565  0.00611898  0.00306434 -0.00050542 -0.00284648 -0.00470689 -0.00758385 -0.00954604 -0.01181319 -0.0133969  -0.01555792 -0.01665874 -0.01832535 -0.01919654 -0.01979261 -0.02116301 -0.02220878 -0.01973011 -0.0214203  -0.02246863 -0.02377868 -0.02536083 -0.02716951 -0.02803791 -0.0287277  -0.02914234 -0.02947486 -0.03015252 -0.03085872 -0.03116449 -0.03204205 -0.03252451 -0.03382132 -0.03417045 -0.03477494 -0.03483847 -0.03498859 -0.03477899 -0.03482809 -0.03658515 -0.03831591 -0.04069322 -0.04350162 -0.04638658 -0.04930929 -0.05231189 -0.05491173 -0.0579728  -0.06122706 -0.0649672  -0.0700376  -0.07401207 -0.07883215 -0.08558159 -0.08862789 -0.09078104 -0.0874136  -0.08165922], 21.32, 22.92, False
2023/06/15 05:56:17.617, 329405503, [0.7907795  0.76674687 0.76582645 0.74154913 0.72976337 0.72593305 0.71681382 0.71300944 0.70597949 0.69106216 0.69217364 0.67887021 0.67085159 0.67106981 0.65790788 0.65263216 0.6478658  0.64124817 0.64039471 0.63479817 0.62617563 0.62553292 0.61831202 0.61277876 0.6097191  0.60408071 0.59989398 0.59570478 0.5900732  0.58472577 0.58091277 0.57606885 0.57166957 0.56842525 0.56399756 0.5604975  0.55746799 0.55456015 0.5517898  0.54899175 0.54512368 0.54289713 0.54133019 0.534516   0.53315636 0.54202443 0.53660478 0.53016523 0.52279032 0.51390126 0.50558183 0.49942092 0.49619244 0.49460378 0.49245471 0.49068684 0.48840305 0.48675977 0.48409461 0.48229188 0.47947519 0.47855413 0.47539863 0.47307805 0.46918156 0.46805307 0.46621733 0.46490108 0.46380087 0.46354336 0.45943363 0.45733041 0.4532728  0.44964597 0.44576596 0.44260665 0.43789593 0.43407151 0.42863756 0.42074278 0.42033079 0.41062292 0.40012257 0.39648924 0.39653298 0.39498018], [ 0.13900684  0.13391852  0.12673194  0.11974106  0.11441342  0.11886086  0.11127027  0.1033366   0.09849294  0.09297158  0.08701783  0.08203378  0.07528207  0.0719345   0.06715999  0.06223562  0.05992081  0.05638338  0.05119109  0.04696858  0.04156171  0.03789108  0.03306056  0.02875858  0.02442167  0.01956189  0.01490784  0.01071583  0.00706051  0.00431586  0.00055008 -0.00127171 -0.00431768 -0.00700482 -0.00867368 -0.00983898 -0.01230489 -0.01387797 -0.01572132 -0.01725315 -0.01888104 -0.0198573  -0.02069501 -0.02189014 -0.02261605 -0.02004636 -0.02160301 -0.02268155 -0.02470935 -0.02614686 -0.02787607 -0.02855794 -0.02906656 -0.02964805 -0.03014738 -0.03069206 -0.03117725 -0.03161453 -0.03245335 -0.03307274 -0.03391413 -0.03436684 -0.03496805 -0.03503663 -0.03480142 -0.03483544 -0.03546766 -0.03675796 -0.03853079 -0.04088317 -0.04344377 -0.04648885 -0.04885391 -0.0520592  -0.0546769  -0.05822233 -0.06091932 -0.06491054 -0.07024351 -0.07329642 -0.07949693 -0.08483671 -0.08946488 -0.08989354 -0.0873626  -0.08159176], 21.32, 22.91, False
2023/06/15 05:56:17.858, 329405754, [0.78936463 0.7680475  0.74346091 0.7394939  0.742763   0.72673529 0.71999752 0.70638393 0.70455981 0.69830532 0.68389635 0.67393883 0.67063057 0.66371422 0.6566829  0.6470873  0.64488276 0.63954677 0.63435663 0.62795497 0.62594237 0.61978902 0.61229883 0.6088733  0.60292231 0.59817448 0.59467863 0.58882986 0.58384184 0.57947746 0.57516868 0.57131195 0.56749355 0.56189376 0.55838966 0.55442563 0.54929668 0.5467517  0.54247889 0.53869307 0.53550531 0.53297303 0.53090258 0.52588723 0.52328593 0.52128292 0.5174248  0.5150929  0.51108295 0.50893751 0.50594957 0.5034204  0.50133604 0.49981814 0.49724309 0.49501908 0.49243969 0.4896397  0.48729012 0.48497618 0.48206229 0.47987991 0.47702371 0.47469541 0.47104867 0.46932309 0.46803688 0.46747946 0.46593159 0.46546876 0.46268495 0.45892883 0.45613111 0.45080682 0.44775396 0.44423391 0.44079209 0.435651   0.43178026 0.42263683 0.42228785 0.41106343 0.40330056 0.39857432 0.39825908 0.39752727], [ 0.14408727  0.12878811  0.12604152  0.12035594  0.1252884   0.10768456  0.11215769  0.10768563  0.10168362  0.09264219  0.0859587   0.08058186  0.07870479  0.07384369  0.06715901  0.06434735  0.05939858  0.05557869  0.05045857  0.04644822  0.04203587  0.03783975  0.03360695  0.0288689   0.02409081  0.01987062  0.01566063  0.01195038  0.00696184  0.0037843   0.00060833 -0.00183444 -0.00477755 -0.00707589 -0.0088536  -0.01071512 -0.01243042 -0.01480993 -0.01662077 -0.01775021 -0.01947504 -0.02014713 -0.0205086  -0.0223136  -0.02292519 -0.02009493 -0.02118168 -0.02252612 -0.02408787 -0.02579129 -0.02746792 -0.02854735 -0.02927045 -0.0294671  -0.02961627 -0.03037415 -0.03099035 -0.03143583 -0.03195278 -0.03247638 -0.03328028 -0.03403359 -0.03473177 -0.03449689 -0.03437947 -0.0341126  -0.0343476  -0.03536059 -0.03692068 -0.04019161 -0.04271318 -0.04588145 -0.04836878 -0.05095452 -0.05399462 -0.05673595 -0.05977405 -0.06416945 -0.06906551 -0.07329783 -0.07949833 -0.08522832 -0.08864355 -0.08936687 -0.08736459 -0.08223429], 21.33, 22.92, False
2023/06/15 05:56:18.114, 329406003, [0.78407577 0.75623404 0.76467919 0.732411   0.73469623 0.73029332 0.71115018 0.71141767 0.69557805 0.69604806 0.68631562 0.67645985 0.66712998 0.66115301 0.65974974 0.65010422 0.64533182 0.63623533 0.63345    0.62860113 0.6244385  0.62212085 0.61353375 0.61000935 0.60620433 0.60152721 0.59631724 0.59148583 0.58707327 0.58289382 0.57904501 0.57368819 0.56986344 0.5671518  0.56220342 0.55947054 0.55560438 0.5530709  0.54903353 0.5462083  0.5417306  0.53831194 0.53556721 0.53019793 0.52750402 0.52347181 0.51999415 0.5162429  0.51317358 0.50971508 0.5070125  0.50456982 0.50379469 0.50307464 0.50123308 0.49858465 0.49663492 0.49463213 0.491928   0.48908711 0.48609338 0.48437173 0.48114629 0.47813467 0.47398729 0.47202303 0.4700083  0.46851275 0.46664829 0.46539841 0.46333654 0.4597752  0.45659687 0.45175632 0.44863061 0.44465512 0.4412249  0.43594299 0.43176986 0.42500505 0.4211053  0.41215959 0.40552761 0.40028511 0.39845847 0.40037073], [ 0.13822273  0.13392675  0.12674019  0.12367637  0.11552845  0.12141321  0.10768116  0.10531657  0.10024514  0.09330188  0.08731554  0.08387991  0.07928706  0.07576059  0.06866224  0.0641586   0.06114363  0.05588403  0.05334029  0.04861437  0.04407471  0.03906119  0.03376483  0.0297022   0.02466213  0.02028388  0.01575874  0.01255954  0.00803959  0.00463192  0.00160118 -0.00162658 -0.00414887 -0.00630287 -0.00840326 -0.01109985 -0.01261491 -0.01469554 -0.01629173 -0.01753578 -0.01874973 -0.01973458 -0.02014513 -0.02154356 -0.02239184 -0.02101689 -0.02214943 -0.02312651 -0.0249045  -0.02674301 -0.02848572 -0.02924009 -0.02968799 -0.03022264 -0.03067792 -0.03099141 -0.03186889 -0.03214468 -0.03275709 -0.03306362 -0.0339123  -0.0347792  -0.03505503 -0.03531615 -0.034783   -0.03528366 -0.03503361 -0.03619459 -0.03800621 -0.04050129 -0.04374462 -0.0461528  -0.04820391 -0.05142499 -0.05446089 -0.05759897 -0.06050799 -0.06496389 -0.0698297  -0.07325527 -0.0798512  -0.0852183  -0.08949061 -0.08939605 -0.08949724 -0.08286984], 21.32, 22.91, False
2023/06/15 05:56:18.370, 329406253, [0.78120397 0.74704639 0.75950765 0.73594423 0.72218438 0.71761878 0.70796281 0.70637645 0.6955773  0.69105562 0.68631406 0.67013713 0.66870601 0.66258312 0.65872287 0.65152461 0.64640101 0.64228067 0.63810299 0.62877062 0.62546178 0.62211989 0.61442885 0.60966909 0.60472793 0.59916406 0.59484903 0.59038307 0.58569331 0.58130471 0.57601163 0.57163777 0.56833287 0.56377962 0.56163127 0.5557821  0.55361519 0.55127687 0.54818375 0.54532721 0.54190692 0.53818678 0.53599006 0.52984465 0.52731993 0.51902353 0.51568639 0.51118204 0.50782577 0.50374869 0.50116918 0.49876654 0.49676776 0.4949861  0.49283401 0.49090982 0.48855765 0.48584585 0.48275375 0.48150776 0.47909957 0.47665448 0.47363853 0.47170285 0.4678249  0.46623597 0.46470989 0.46257977 0.46199808 0.46062582 0.45776678 0.45579277 0.45051481 0.44684858 0.44391421 0.43908493 0.43766667 0.43200744 0.42552743 0.42029568 0.41478581 0.40557185 0.39772919 0.38919524 0.39038553 0.38900879], [ 0.13233874  0.13541651  0.13053981  0.12429537  0.12529794  0.11278439  0.10678766  0.10056171  0.09922212  0.09451625  0.08731687  0.08322357  0.07764955  0.07362496  0.06972303  0.06588928  0.05956684  0.05799228  0.05292048  0.04890345  0.04373554  0.03949376  0.03439638  0.02981464  0.0249924   0.02068242  0.01604242  0.01185808  0.00789022  0.00476636  0.00175991 -0.00098857 -0.00436712 -0.00641446 -0.00856711 -0.01012637 -0.01193582 -0.01364348 -0.01503063 -0.01588606 -0.0170438  -0.01840764 -0.01923568 -0.02049468 -0.0213551  -0.01990345 -0.02124609 -0.02249877 -0.02414635 -0.02585961 -0.02756435 -0.02810602 -0.0288475  -0.02921067 -0.03015673 -0.03003299 -0.03083126 -0.03092491 -0.03175259 -0.03200106 -0.03265498 -0.03377515 -0.03403655 -0.03413434 -0.03426532 -0.03417987 -0.03437623 -0.0362188  -0.03792243 -0.04042232 -0.04294043 -0.04578294 -0.0480719  -0.05129797 -0.05428929 -0.05778907 -0.06124435 -0.0662171  -0.07013466 -0.07346714 -0.08023095 -0.08522908 -0.08905734 -0.09028253 -0.08837658 -0.08209363], 21.32, 22.92, False
2023/06/15 05:56:18.610, 329406503, [0.77355862 0.77392857 0.75664777 0.75114483 0.74275885 0.7358425  0.71681382 0.71928845 0.70597949 0.70086351 0.69060224 0.67887021 0.6759189  0.66452811 0.66413041 0.65547315 0.64978    0.64419693 0.64005779 0.63414728 0.62885867 0.62775308 0.61730888 0.61452587 0.60898011 0.60397717 0.60055035 0.59579514 0.59169244 0.58748853 0.58243041 0.5785938  0.57510636 0.57020231 0.56772374 0.56243071 0.55888803 0.55776572 0.5525149  0.55022548 0.54655251 0.54319398 0.54242113 0.53653322 0.53326933 0.52113656 0.51735945 0.51359183 0.50991583 0.50600221 0.50212932 0.49945101 0.49715612 0.49526017 0.49248355 0.48993003 0.4871998  0.48492165 0.48284069 0.48138064 0.47826325 0.4763908  0.47288701 0.46959431 0.46579769 0.46397106 0.46331508 0.4622996  0.46137848 0.46138025 0.45924905 0.45709232 0.45260439 0.44891588 0.44475565 0.44036416 0.43652449 0.43257591 0.42865698 0.42071471 0.41839049 0.40886833 0.39932425 0.39552036 0.39365142 0.39515074], [ 0.13232795  0.13903688  0.13568049  0.11974106  0.11441342  0.11327485  0.11171531  0.1053124   0.10271235  0.0907767   0.08836896  0.08269026  0.07691854  0.0733964   0.06866078  0.06454531  0.05956412  0.05668636  0.05187544  0.04639094  0.04237613  0.03918592  0.03403706  0.02867021  0.02465977  0.0203813   0.01556787  0.01176535  0.007124    0.00438273  0.0003721  -0.00200813 -0.00502123 -0.0068508  -0.00863645 -0.01136111 -0.01283274 -0.01476492 -0.01693497 -0.01837986 -0.01999267 -0.0205981  -0.02122266 -0.02264152 -0.02338027 -0.02026994 -0.02154614 -0.02284789 -0.0247167  -0.02609794 -0.02770329 -0.02841791 -0.0292882  -0.02969807 -0.03006866 -0.03083611 -0.03132332 -0.03168082 -0.03224964 -0.03317706 -0.03352832 -0.03429371 -0.03432883 -0.03456282 -0.03446346 -0.03448834 -0.0341045  -0.03573869 -0.03792515 -0.04041369 -0.04295686 -0.04566567 -0.04857601 -0.05133239 -0.05476174 -0.05766451 -0.06091932 -0.06536528 -0.06932004 -0.07387777 -0.07923644 -0.08560498 -0.08904636 -0.09028638 -0.08832966 -0.08229968], 21.32, 22.92, False
2023/06/15 05:56:18.866, 329406754, [0.7773761  0.7693307  0.77500225 0.74154723 0.73156927 0.73584077 0.73199848 0.71142016 0.70455754 0.69428805 0.68745973 0.67747644 0.67130145 0.66197087 0.65845407 0.65177544 0.64640414 0.63721991 0.63254991 0.62860272 0.62578108 0.61840135 0.61456315 0.60921038 0.6049313  0.60192295 0.59622144 0.59260876 0.58845403 0.58291071 0.57912223 0.57479371 0.56987999 0.56659884 0.56367135 0.55847614 0.55670382 0.5529646  0.55008892 0.5480896  0.54258158 0.53818783 0.53636909 0.52932228 0.52761717 0.52376429 0.52013692 0.51732646 0.51361897 0.51035112 0.50723791 0.5045884  0.50277631 0.50098544 0.49862564 0.49633882 0.49375881 0.49136956 0.48875907 0.48687371 0.48359283 0.4812786  0.47886039 0.47691549 0.47306917 0.47243372 0.47049545 0.46986169 0.46848645 0.46735932 0.46413643 0.46198299 0.45823564 0.45320635 0.44933704 0.44551426 0.44272393 0.43664385 0.43246346 0.42497674 0.42094898 0.41194174 0.40308458 0.3981247  0.39807097 0.39515047], [ 0.14252174  0.13392126  0.13500833  0.12759455  0.1178618   0.11836895  0.11171636  0.10491315  0.09849413  0.09329952  0.08731289  0.08295581  0.07610089  0.07317258  0.06780738  0.06588799  0.05780849  0.0566869   0.05088015  0.04743003  0.04203726  0.03875507  0.03270393  0.02900648  0.02445016  0.01926399  0.01462501  0.01167591  0.00704974  0.00390387  0.00059039 -0.00211342 -0.00466047 -0.00692038 -0.009151   -0.01019249 -0.01252411 -0.01476452 -0.01658465 -0.01799684 -0.01912104 -0.01995341 -0.02083802 -0.02165688 -0.0225532  -0.02107848 -0.02175117 -0.02332719 -0.02495656 -0.02665329 -0.02819513 -0.02918321 -0.02973745 -0.03035469 -0.03055052 -0.0310469  -0.03162458 -0.03211447 -0.03290208 -0.03357681 -0.03392725 -0.03408925 -0.03411956 -0.0343024  -0.03393741 -0.03318315 -0.0333301  -0.03515853 -0.03693278 -0.0398315  -0.04190722 -0.04538023 -0.04773372 -0.05073111 -0.05392707 -0.05717422 -0.06083654 -0.06507853 -0.07018645 -0.07362546 -0.07930767 -0.08599421 -0.08815201 -0.09163424 -0.08680166 -0.08209657], 21.32, 22.91, False
