time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 11:48:10.715, 341936468, [0.53756468 0.5224694  0.52093196 0.50810333 0.52684117 0.5111544  0.49966857 0.50419814 0.49722127 0.48831222 0.48314762 0.46568683 0.46649956 0.45637946 0.45509387 0.44371901 0.44064948 0.43599291 0.43016903 0.42579713 0.4178381  0.41888216 0.40878461 0.40585969 0.40261727 0.39342093 0.3900601  0.38608799 0.37888204 0.37342885 0.3675843  0.35931287 0.35422826 0.34614273 0.3381142  0.32925727 0.32011971 0.31369244 0.30571573 0.30032557 0.29703785 0.294512   0.29412857 0.28987944 0.28818632 0.28912034 0.28757833 0.28506862 0.28232753 0.27971592 0.27828873 0.27568883 0.27491572 0.2742049  0.27391783 0.2723497  0.27128618 0.26962751 0.26949329 0.26793268 0.26590177 0.26538664 0.26354199 0.26222119 0.25885935 0.25811529 0.25735395 0.25691961 0.25646879 0.2552528  0.25421963 0.25222672 0.25029046 0.24743456 0.24599355 0.2425047  0.24159842 0.23904731 0.23515562 0.23288616 0.22891267 0.22293696 0.21768034 0.21320424 0.21400202 0.21634688], [ 0.0413277   0.03231647  0.02939456  0.01861508  0.01450633  0.01406889  0.01111555  0.00933744  0.00409228  0.00180022 -0.00737097 -0.00825556 -0.00862867 -0.01100752 -0.01508815 -0.01786801 -0.01825907 -0.02110328 -0.02496926 -0.02654654 -0.02945479 -0.03028324 -0.0325778  -0.0350873  -0.03714479 -0.03910466 -0.04167597 -0.04381065 -0.04589012 -0.04791931 -0.04981593 -0.05135258 -0.05288216 -0.05419731 -0.05505553 -0.0556702  -0.05598592 -0.05751373 -0.05827097 -0.05962275 -0.05909329 -0.06028533 -0.06060114 -0.06088223 -0.06119133 -0.05716768 -0.05855917 -0.05919581 -0.06035013 -0.06166024 -0.06251419 -0.06294837 -0.06332791 -0.06312634 -0.0633604  -0.0640251  -0.06408496 -0.06460352 -0.06510593 -0.06569796 -0.06651283 -0.06747347 -0.06754777 -0.06852189 -0.0690511  -0.06959768 -0.06964953 -0.07070639 -0.07157188 -0.07239509 -0.0739513  -0.0754243  -0.07686403 -0.07863163 -0.08065235 -0.08299312 -0.08457015 -0.08712158 -0.08954097 -0.09162041 -0.0952028  -0.1003309  -0.10218993 -0.10451281 -0.10275588 -0.09709854], 21.61, 22.03, False
2023/06/23 11:48:10.955, 341936718, [0.48791288 0.48667491 0.45456523 0.44554886 0.43580152 0.43489899 0.43746652 0.41703695 0.41637514 0.41747632 0.41208361 0.4019504  0.39871742 0.39390172 0.38870565 0.38211706 0.38085586 0.37369834 0.37154716 0.36733883 0.36562353 0.36326678 0.35498896 0.35066898 0.3502461  0.34631266 0.34350129 0.34129051 0.3352529  0.33307606 0.33010833 0.32430845 0.32424262 0.31915492 0.31733742 0.31472694 0.31118899 0.31051204 0.30810677 0.30559017 0.30286633 0.30039167 0.29940191 0.2946757  0.29279676 0.28748204 0.28471164 0.28258623 0.28002827 0.27741669 0.27594894 0.27435587 0.27352339 0.27253883 0.27106734 0.26999723 0.26884949 0.26750873 0.26617667 0.26494916 0.26282932 0.26139804 0.25943107 0.25845936 0.25541115 0.25536946 0.25320852 0.25278237 0.25272434 0.25090113 0.24951319 0.24810641 0.24456418 0.2412521  0.24029824 0.23818888 0.23626347 0.23284557 0.22859085 0.22520175 0.22325123 0.21598017 0.20972415 0.20697471 0.206168   0.20622269], [ 0.02594555  0.02176202  0.01522117  0.01783208  0.00617045  0.01008502  0.00575115  0.00152104  0.00179188 -0.00186527 -0.00664215 -0.0057483  -0.01003001 -0.01179424 -0.01532509 -0.01933371 -0.02053456 -0.02081647 -0.02352248 -0.02600459 -0.02941514 -0.03023776 -0.03297068 -0.03520703 -0.0377198  -0.03922315 -0.04131381 -0.04357939 -0.04644613 -0.04764629 -0.04982344 -0.05046143 -0.05235844 -0.05292586 -0.05460386 -0.05482119 -0.05579076 -0.0570593  -0.05776145 -0.0581116  -0.0590304  -0.05917588 -0.05959643 -0.06013615 -0.0604307  -0.05682547 -0.05719539 -0.05801132 -0.05899859 -0.06051221 -0.06162308 -0.06227179 -0.06242392 -0.06296554 -0.0632942  -0.06369389 -0.06447061 -0.06435926 -0.06517938 -0.06549543 -0.06621865 -0.0669326  -0.06776523 -0.0679136  -0.06868094 -0.06880051 -0.06909658 -0.07024524 -0.07092968 -0.07237565 -0.0734268  -0.07472989 -0.0763767  -0.07837595 -0.07981372 -0.0821285  -0.08483772 -0.08614498 -0.08912567 -0.09195207 -0.09522541 -0.10110707 -0.10347191 -0.10544308 -0.10439742 -0.0988994 ], 21.61, 22.03, False
2023/06/23 11:48:11.211, 341936968, [0.49152148 0.46544938 0.45887179 0.447022   0.44041728 0.43014718 0.43024146 0.41559153 0.41456417 0.4064039  0.40003243 0.39326926 0.38717653 0.38461387 0.38380392 0.37717271 0.37042874 0.36950965 0.366758   0.36161442 0.35764498 0.35474002 0.34723325 0.34401159 0.34398615 0.33719419 0.33514314 0.33125524 0.32670753 0.32472339 0.32040114 0.31796777 0.31574115 0.31209142 0.31017997 0.30934084 0.30503233 0.30457164 0.30230573 0.30068689 0.29837423 0.29580778 0.29583366 0.29103101 0.29021256 0.2838727  0.28170549 0.27895395 0.27722605 0.27474359 0.27206567 0.27064607 0.26943915 0.26826279 0.26772944 0.26615372 0.26561841 0.26452011 0.26247274 0.26149994 0.26018077 0.25869924 0.2560655  0.25518765 0.25172502 0.25124664 0.2502485  0.24923877 0.24910045 0.24814003 0.24619091 0.24530176 0.24137043 0.23873507 0.23748087 0.23296378 0.23340965 0.23024755 0.2256168  0.22368888 0.22013233 0.21341267 0.20783758 0.20331545 0.20282004 0.20588483], [ 0.03471876  0.02753608  0.02438966  0.01861782  0.00930025  0.01620355  0.00816326  0.00624604  0.00409889 -0.00107352 -0.00485618 -0.00574741 -0.00974314 -0.0117935  -0.01460349 -0.01647401 -0.01793161 -0.02147818 -0.02352086 -0.02513875 -0.0279708  -0.02905855 -0.032837   -0.03508214 -0.03703756 -0.03889511 -0.04110656 -0.04311035 -0.04574916 -0.04812158 -0.04965169 -0.05109094 -0.05275317 -0.05445573 -0.05498663 -0.05531795 -0.05612997 -0.05695269 -0.0583942  -0.05871933 -0.05910311 -0.0597878  -0.06031859 -0.06077363 -0.06098477 -0.05701266 -0.05738588 -0.05833645 -0.05995234 -0.06078654 -0.0616889  -0.06192388 -0.06254133 -0.0629986  -0.06332796 -0.06346848 -0.06428131 -0.06466878 -0.06549127 -0.06576675 -0.0664941  -0.06739898 -0.06805694 -0.06835444 -0.06943607 -0.06952135 -0.06978904 -0.07040469 -0.07132428 -0.07243213 -0.07334375 -0.07512869 -0.07620688 -0.07850531 -0.08009119 -0.08238044 -0.08455043 -0.0870644  -0.08943426 -0.09136404 -0.09592118 -0.09995901 -0.10348274 -0.10354091 -0.1026516  -0.09838326], 21.60, 22.03, False
2023/06/23 11:48:11.451, 341937218, [0.4872962  0.46925504 0.46320132 0.44934594 0.43322034 0.42084528 0.42988124 0.42490575 0.41585977 0.40804373 0.40270457 0.39865985 0.39230259 0.38968029 0.38342858 0.37831979 0.37592025 0.36894844 0.3691522  0.36092448 0.3604326  0.3549089  0.34992069 0.34524641 0.34266429 0.3387803  0.33612346 0.33310252 0.32810482 0.32501832 0.32260638 0.31950639 0.31668159 0.31444234 0.31171686 0.30925664 0.30633899 0.30502849 0.30311839 0.30043346 0.29918931 0.29636838 0.29571331 0.29134459 0.29015516 0.28555275 0.28386641 0.28015338 0.27840255 0.27524371 0.27329678 0.27187304 0.27065236 0.27024436 0.26944274 0.2676472  0.26580691 0.26462209 0.26307633 0.2622366  0.26030309 0.25929231 0.25728233 0.25639549 0.25314969 0.25252924 0.25108424 0.24979657 0.24936442 0.24854364 0.24511276 0.24469091 0.24202325 0.2381164  0.23682687 0.23317038 0.23265995 0.22947856 0.22689267 0.22289026 0.22109859 0.21210164 0.20866047 0.20565633 0.20422525 0.20411668], [ 0.02804867  0.02273036  0.01344483  0.00984406  0.01311902  0.01345153  0.00704874  0.00574973 -0.00051647 -0.00469357 -0.00629099 -0.00731628 -0.01200831 -0.01359042 -0.01467077 -0.01955594 -0.01927957 -0.02100872 -0.02423027 -0.02649425 -0.02922877 -0.03094854 -0.03255493 -0.03434161 -0.03591006 -0.03955137 -0.04143554 -0.0438962  -0.04587124 -0.04883778 -0.05013377 -0.05179334 -0.05270854 -0.05404833 -0.05467689 -0.05520571 -0.05652937 -0.05703837 -0.05835749 -0.05915884 -0.0593244  -0.05976343 -0.06043186 -0.06102235 -0.06089735 -0.0572706  -0.05752333 -0.05843186 -0.05955323 -0.06077831 -0.06191748 -0.06232977 -0.06284851 -0.06297581 -0.06308154 -0.06370931 -0.06389998 -0.06428826 -0.06484032 -0.06524701 -0.06582355 -0.06686256 -0.06687692 -0.06744454 -0.06784293 -0.06825648 -0.06874737 -0.06932187 -0.07054838 -0.07136812 -0.07306386 -0.07468695 -0.0759367  -0.07790683 -0.07921683 -0.08196105 -0.0835201  -0.08534267 -0.08845594 -0.09069064 -0.09398556 -0.0995796  -0.10212381 -0.10338092 -0.10260558 -0.09741347], 21.61, 22.03, False
2023/06/23 11:48:11.707, 341937468, [0.50142766 0.46926013 0.46919097 0.44555649 0.43656648 0.42902147 0.43025596 0.41968796 0.41302263 0.40504054 0.40597911 0.39327288 0.39055299 0.38261028 0.38094263 0.3780527  0.37333099 0.36601047 0.36744375 0.36069476 0.35979597 0.35676973 0.34890896 0.34603819 0.34180905 0.33757366 0.33649366 0.33205409 0.3291913  0.32573619 0.32201961 0.31896368 0.31624624 0.3143584  0.31117624 0.30807971 0.30689915 0.30522707 0.30178701 0.30000734 0.2968963  0.29540126 0.29505385 0.29023654 0.28919125 0.2838673  0.28208224 0.27983007 0.27701048 0.27475286 0.27202612 0.27024437 0.26899421 0.26818963 0.26658249 0.26499928 0.26328606 0.26217053 0.26106146 0.25967389 0.25858892 0.25785988 0.25542025 0.25476061 0.25190629 0.25040564 0.25012604 0.24834253 0.24791914 0.24796158 0.24459007 0.24263492 0.24063012 0.2361744  0.23465885 0.23070862 0.22886707 0.22688556 0.22218298 0.2194622  0.21670591 0.21130296 0.20571192 0.19972895 0.20071729 0.20221098], [ 0.02803865  0.03327697  0.02437888  0.01501957  0.01311545  0.0168152   0.00815368  0.00673243  0.00551707  0.00219352 -0.00272579 -0.00794615 -0.01003243 -0.011316   -0.01467236 -0.01706261 -0.0192814  -0.02120103 -0.02412474 -0.02563059 -0.02809212 -0.02965064 -0.03296344 -0.03459093 -0.03636147 -0.03923862 -0.04152242 -0.04296177 -0.046314   -0.04854288 -0.04985806 -0.0514556  -0.05294963 -0.05356449 -0.05457406 -0.05516677 -0.05628157 -0.05697587 -0.05792944 -0.05879114 -0.05914967 -0.05999391 -0.06022065 -0.06070326 -0.06095033 -0.05761727 -0.05859369 -0.05906675 -0.06027318 -0.06105448 -0.0621885  -0.06274426 -0.06326621 -0.06378423 -0.06406822 -0.06411725 -0.06462307 -0.06496447 -0.06570471 -0.06598306 -0.06661542 -0.06753295 -0.06823373 -0.06863579 -0.06932532 -0.06930252 -0.06994161 -0.07062215 -0.07136318 -0.07230355 -0.0739078  -0.07542727 -0.07686653 -0.07874132 -0.08022698 -0.08283442 -0.08528397 -0.086725   -0.08923182 -0.09119721 -0.09465912 -0.10075727 -0.10390002 -0.10434974 -0.10317243 -0.09754685], 21.61, 22.03, False
2023/06/23 11:48:11.963, 341937718, [0.49934138 0.45741967 0.45720576 0.45607709 0.43117749 0.43195686 0.41677695 0.42024756 0.41095397 0.4057226  0.40493922 0.39379814 0.39055214 0.38809621 0.37875258 0.37771039 0.37536507 0.36600802 0.36645907 0.36026261 0.35576845 0.35510251 0.34634955 0.34398971 0.3428132  0.33838371 0.33487119 0.33136194 0.32854104 0.32542886 0.32086593 0.31768552 0.31539579 0.3123981  0.31064307 0.30677894 0.30453591 0.30264438 0.30059714 0.29909916 0.29655473 0.29399302 0.2940632  0.28907288 0.28802202 0.27872232 0.27687214 0.27404207 0.27155189 0.26939468 0.26779317 0.26611098 0.26558911 0.26532743 0.26449607 0.26293556 0.26154767 0.26051596 0.25964807 0.25873758 0.25697949 0.25625841 0.25418413 0.25353376 0.25012616 0.25007581 0.24896013 0.24764036 0.24718764 0.24680104 0.24445007 0.24291299 0.24023805 0.23773701 0.23543994 0.23232821 0.23030513 0.22887197 0.22591534 0.22135362 0.22022269 0.21200261 0.20743056 0.20355815 0.2023892  0.2028047 ], [ 0.02699874  0.02461264  0.02350953  0.00624901  0.00476072  0.00733775  0.00705033  0.00363483  0.00046407 -0.00796853 -0.00664288 -0.00951375 -0.01143486 -0.01385378 -0.01563137 -0.01794345 -0.02041938 -0.02224324 -0.02440616 -0.02606562 -0.02774825 -0.03198526 -0.03254348 -0.03545404 -0.03727781 -0.03924901 -0.04143489 -0.0436234  -0.04633688 -0.04874782 -0.05019691 -0.05177992 -0.05365659 -0.05401177 -0.05475464 -0.05553719 -0.05638679 -0.05750651 -0.05880892 -0.05914987 -0.05951485 -0.05966559 -0.05995099 -0.06091495 -0.06137194 -0.05697948 -0.0577625  -0.05931669 -0.06031686 -0.06166802 -0.06251049 -0.0628617  -0.06334097 -0.06350556 -0.06396788 -0.06450937 -0.06479122 -0.06513977 -0.06591912 -0.06624883 -0.06688533 -0.06775734 -0.06807766 -0.0690707  -0.06880998 -0.06986742 -0.070043   -0.07078112 -0.07130543 -0.07259891 -0.07421543 -0.07568717 -0.07661186 -0.07912357 -0.08068716 -0.08302972 -0.08493263 -0.08661064 -0.08943699 -0.09219847 -0.0950441  -0.10153461 -0.10303575 -0.10431437 -0.10471688 -0.09934939], 21.61, 22.03, False
2023/06/23 11:48:12.203, 341937968, [0.47369531 0.48230831 0.46418121 0.44406856 0.44453017 0.43784558 0.42463051 0.43510397 0.41482388 0.41932432 0.4098496  0.4006286  0.39008318 0.38967858 0.38840043 0.37649374 0.37332872 0.36685593 0.36210205 0.3580811  0.35217037 0.35363136 0.34467853 0.34199031 0.33838382 0.33279933 0.33254804 0.32676092 0.32497635 0.32135614 0.31818807 0.31451919 0.31335185 0.30924638 0.30702279 0.30327732 0.30172025 0.3002119  0.2973888  0.2955353  0.29334471 0.29195808 0.29142462 0.2867529  0.28528835 0.28237678 0.28006248 0.27780836 0.27538465 0.27298775 0.27094741 0.26968777 0.26908245 0.26827655 0.26766842 0.26611716 0.26493704 0.26383791 0.26266332 0.26207246 0.2605208  0.25917802 0.25737661 0.25666761 0.25388996 0.25310611 0.25286958 0.25142186 0.25064948 0.24992302 0.24733177 0.24599955 0.24352012 0.23996964 0.23821319 0.23538307 0.23316688 0.23096038 0.22793204 0.22520647 0.22235728 0.2144695  0.20923344 0.20619363 0.20314457 0.20713667], [ 0.02911042  0.02656106  0.0193641   0.01861691  0.01242534  0.01221204  0.00760637  0.00836001  0.00365624 -0.00226064 -0.00377682 -0.00512193 -0.00919712 -0.01078883 -0.01401278 -0.01669555 -0.02000867 -0.02072361 -0.02172486 -0.02627901 -0.02725399 -0.03007411 -0.03241054 -0.03458704 -0.03624902 -0.03819634 -0.04074786 -0.04270838 -0.04547911 -0.0476147  -0.0489065  -0.05085591 -0.05258733 -0.05345067 -0.05415449 -0.05480383 -0.05582171 -0.05617984 -0.05733515 -0.05812827 -0.05889576 -0.05895428 -0.05963834 -0.06021173 -0.06041525 -0.057606   -0.05846889 -0.05935366 -0.06035205 -0.06137231 -0.06250013 -0.06298962 -0.06313564 -0.06335421 -0.06341737 -0.06413713 -0.06419565 -0.0649026  -0.06536812 -0.06587819 -0.06683016 -0.06751516 -0.06826699 -0.06881707 -0.06890083 -0.0693943  -0.06970383 -0.07066118 -0.07106129 -0.07277161 -0.07388313 -0.07534788 -0.07659068 -0.07826085 -0.08055446 -0.08233498 -0.08507517 -0.08724184 -0.08912631 -0.09152898 -0.09499207 -0.10075439 -0.10344649 -0.10387894 -0.10306998 -0.09825408], 21.61, 22.03, False
2023/06/23 11:48:12.459, 341938217, [0.49724749 0.47611787 0.47516864 0.44176872 0.43452391 0.42608367 0.4230251  0.41937267 0.42076738 0.40504169 0.39780143 0.39077211 0.38799    0.38852259 0.37988853 0.37547525 0.37098552 0.36522007 0.36573468 0.35917443 0.35658322 0.35324533 0.34566862 0.34292308 0.33939169 0.33626714 0.33316003 0.33010691 0.32703596 0.32442325 0.32106878 0.31777021 0.31677233 0.3122299  0.31171866 0.30816616 0.30467192 0.30463375 0.30065403 0.29928169 0.29631961 0.29398464 0.29373444 0.28849528 0.28686031 0.27958808 0.27767012 0.27519022 0.27218553 0.27001869 0.26814613 0.2662914  0.26576827 0.26496357 0.26470951 0.26347089 0.26300083 0.26202266 0.26120055 0.26043186 0.2586044  0.25761599 0.25551525 0.25495534 0.25208976 0.25191232 0.25115119 0.25021691 0.24992057 0.24912817 0.24631594 0.24469198 0.24148139 0.23716639 0.23641292 0.23287526 0.23116886 0.229447   0.22447425 0.22174776 0.22017047 0.20999124 0.2066154  0.20146167 0.19834354 0.20240896], [ 0.03259273  0.03231336  0.02939276  0.01704341  0.01241641  0.01557852  0.01297427  0.00363109  0.00507594 -0.00023283 -0.0069987  -0.00355645 -0.0100578  -0.01031021 -0.01491333 -0.01655367 -0.01729305 -0.01892564 -0.02208133 -0.02358277 -0.02805653 -0.0296071  -0.03037885 -0.03434267 -0.03569346 -0.03832113 -0.04106014 -0.04228657 -0.04465157 -0.04690292 -0.04857892 -0.05055418 -0.05247053 -0.05222116 -0.05352573 -0.05441708 -0.05465483 -0.05652417 -0.05695074 -0.05783908 -0.05901561 -0.05894369 -0.05968516 -0.06025777 -0.06068663 -0.05695569 -0.0576425  -0.05898395 -0.05984334 -0.06087235 -0.06177253 -0.06250715 -0.06276309 -0.06343256 -0.06345391 -0.06381642 -0.06414927 -0.06489319 -0.0653598  -0.06545655 -0.06599255 -0.06675305 -0.06767841 -0.06816624 -0.06874655 -0.06913047 -0.06959782 -0.06987736 -0.07129429 -0.07227882 -0.07401722 -0.07505992 -0.07678559 -0.07884383 -0.08004042 -0.08246946 -0.08507801 -0.08719083 -0.08949141 -0.09169598 -0.09507278 -0.10076536 -0.10298846 -0.10571997 -0.10354071 -0.09825893], 21.62, 22.04, False
2023/06/23 11:48:12.715, 341938467, [0.49362231 0.46620504 0.47620574 0.45988751 0.43583076 0.43083818 0.4308983  0.41938077 0.42000304 0.40641769 0.40434577 0.39380356 0.38974158 0.38304029 0.37989018 0.37229243 0.36832998 0.36737239 0.36086582 0.35871507 0.35315975 0.35230399 0.34757106 0.3419718  0.34369386 0.33666552 0.33366116 0.33092078 0.32519363 0.32319316 0.32261154 0.31851772 0.31582406 0.31232855 0.30825094 0.30590953 0.30136006 0.30080837 0.29814456 0.29534635 0.29374934 0.29172163 0.29053803 0.28712183 0.28671551 0.2840148  0.28151992 0.2789583  0.27669187 0.27501177 0.27232907 0.27049181 0.26908505 0.26911219 0.2680704  0.26611987 0.26493836 0.26378927 0.26215174 0.26101303 0.25910189 0.25769327 0.25534533 0.25482033 0.25118882 0.2504073  0.24906975 0.24830153 0.24824253 0.24740096 0.24578574 0.24492805 0.24098786 0.23902203 0.23692411 0.2335837  0.23293621 0.23076071 0.22555789 0.22367806 0.22060982 0.21306082 0.20808944 0.20409545 0.20525066 0.20286712], [ 0.02800859  0.02555861  0.02349337  0.01782752  0.01553859  0.01069757  0.01055447  0.00835068  0.00320432  0.00140028 -0.00843475 -0.00606652 -0.01060791 -0.01232412 -0.01467714 -0.01772771 -0.0204276  -0.02120678 -0.02363726 -0.0263368  -0.02923636 -0.03081056 -0.03350732 -0.03645083 -0.03751634 -0.03998034 -0.04322633 -0.0439996  -0.04606475 -0.04797896 -0.04994746 -0.05154133 -0.05274997 -0.05330713 -0.0548649  -0.05541631 -0.05626001 -0.05697684 -0.0579751  -0.05891446 -0.05947412 -0.06016933 -0.06045758 -0.06083608 -0.06088323 -0.05739747 -0.05837028 -0.05919165 -0.06034802 -0.06125836 -0.06220496 -0.06280434 -0.06285881 -0.06335044 -0.06363928 -0.06386761 -0.06437613 -0.06499242 -0.06559441 -0.06596554 -0.06665305 -0.0675158  -0.06845138 -0.06876987 -0.06900334 -0.06965612 -0.06966404 -0.07021372 -0.07136047 -0.07252157 -0.07414045 -0.07543153 -0.07678927 -0.07858552 -0.08065255 -0.08266013 -0.08474746 -0.08627271 -0.08913287 -0.09165829 -0.09476613 -0.09959261 -0.10301864 -0.10432259 -0.10266213 -0.09864705], 21.63, 22.03, False
2023/06/23 11:48:12.955, 341938718, [0.47583487 0.49290394 0.45289149 0.45228932 0.43914209 0.43717184 0.42825689 0.41704019 0.41921982 0.40825139 0.40717384 0.39826432 0.38798914 0.38577688 0.38629083 0.37357652 0.37012072 0.36578388 0.36526389 0.35672716 0.35456929 0.35249432 0.34670477 0.34199154 0.33896242 0.33547392 0.33231005 0.32907064 0.32573829 0.32218    0.31808902 0.31515827 0.31318555 0.30891892 0.30710458 0.30555689 0.30170972 0.30060794 0.29814367 0.29675129 0.29410633 0.2917891  0.29109551 0.28702064 0.28499152 0.28449324 0.2820349  0.27960156 0.27705346 0.27427808 0.27298371 0.27076096 0.27001433 0.2686179  0.26734445 0.26645367 0.265273   0.26367686 0.26315043 0.26205832 0.26046845 0.2592544  0.25758671 0.25604492 0.25332946 0.25261    0.25134054 0.25072089 0.25057712 0.2497102  0.24844244 0.2472644  0.24426943 0.24137051 0.23946421 0.23634267 0.23516724 0.23251047 0.22825171 0.2248099  0.22155447 0.21557669 0.20980775 0.20553461 0.20524961 0.20477247], [ 0.02804867  0.02077867  0.0285297   0.0134428   0.01555288  0.00883603  0.0135291   0.00574973  0.00321314 -0.00101946 -0.00377828 -0.00669114 -0.00976992 -0.01131527 -0.01425446 -0.01838587 -0.0187531  -0.02110646 -0.02285478 -0.02590341 -0.02919278 -0.03019525 -0.03159799 -0.03483546 -0.03682882 -0.03957671 -0.04116122 -0.04307979 -0.04601533 -0.04675104 -0.04944082 -0.05014437 -0.05163987 -0.05337719 -0.05394731 -0.05534311 -0.05613829 -0.05688572 -0.0582176  -0.05860128 -0.05946989 -0.05945414 -0.05944988 -0.06020257 -0.06047782 -0.05744173 -0.05815577 -0.05939226 -0.06009743 -0.0608268  -0.06235113 -0.06330919 -0.06317887 -0.06326262 -0.06381952 -0.06404673 -0.06460327 -0.06476955 -0.06568756 -0.06610284 -0.06715756 -0.06746593 -0.06831416 -0.06896561 -0.06945297 -0.06965679 -0.06992304 -0.0704955  -0.07170241 -0.07233468 -0.07400417 -0.0755348  -0.07678339 -0.07855202 -0.07993208 -0.08253331 -0.08445664 -0.08701281 -0.08969586 -0.09135953 -0.0960528  -0.09960866 -0.10298565 -0.10434792 -0.10250649 -0.09696508], 21.61, 22.03, False
2023/06/23 11:48:13.211, 341938968, [0.48941242 0.46617956 0.45720271 0.45228551 0.43913624 0.43015176 0.43449242 0.41968147 0.41998924 0.41077515 0.40390198 0.39432417 0.39020711 0.38345633 0.37988687 0.3748644  0.36925668 0.36685593 0.36065094 0.35784969 0.35157107 0.35082879 0.34518463 0.33980475 0.33896139 0.33400789 0.33317395 0.32953391 0.32703278 0.3231861  0.32067757 0.31733068 0.31687107 0.31290723 0.30995053 0.30656033 0.30489849 0.30304937 0.30003068 0.29782891 0.29561819 0.29268626 0.29268612 0.28897341 0.2874729  0.28444821 0.28198755 0.28001249 0.27713976 0.27527657 0.27333671 0.27191173 0.27165986 0.27078583 0.26974267 0.26777105 0.26596782 0.26424827 0.26302475 0.26234756 0.2605803  0.25906913 0.25669295 0.25614198 0.25224672 0.25159922 0.25105885 0.24895729 0.24949537 0.24799225 0.24609094 0.24511152 0.24148052 0.23849485 0.23705729 0.23294592 0.23257818 0.23011675 0.22551236 0.22327744 0.21978463 0.21401571 0.20751289 0.20224106 0.20136402 0.20352194], [ 0.03366486  0.03136586  0.02024314  0.01783208  0.01869003  0.01833528  0.01001819  0.01047698  0.00881627  0.00711272 -0.00161143 -0.00166986 -0.00612383 -0.00755042 -0.01180099 -0.01655087 -0.0152973  -0.01892085 -0.02003044 -0.02320174 -0.02641923 -0.02750697 -0.02956023 -0.032358   -0.03410106 -0.03673295 -0.03851645 -0.04109605 -0.04367204 -0.04555627 -0.04720016 -0.04964053 -0.05040755 -0.05247936 -0.05298821 -0.05344646 -0.05503327 -0.05551676 -0.05707134 -0.05727901 -0.05835079 -0.058486   -0.05906029 -0.05897661 -0.05885167 -0.05739985 -0.05846889 -0.05954946 -0.06035205 -0.06127388 -0.0625534  -0.06272335 -0.0631957  -0.06372405 -0.06360075 -0.06427743 -0.06469341 -0.06508504 -0.06555163 -0.06573681 -0.06664736 -0.06699183 -0.06783578 -0.06866967 -0.06884661 -0.06954991 -0.06954904 -0.07032143 -0.07106129 -0.07134976 -0.06975436 -0.06649772 -0.0659677  -0.06788802 -0.0705428  -0.07327162 -0.0759772  -0.07681548 -0.07862699 -0.08304957 -0.08968857 -0.09769453 -0.10171037 -0.10324803 -0.10100759 -0.09741153], 21.61, 22.03, False
2023/06/23 11:48:13.451, 341939217, [0.50714603 0.45246762 0.46056098 0.43946484 0.4378585  0.43830757 0.41678419 0.42986396 0.41870041 0.4070948  0.40494105 0.39918566 0.39358541 0.38852174 0.38161993 0.3780527  0.37561237 0.37002376 0.36817029 0.365816   0.36039625 0.36679882 0.35991105 0.35908269 0.35653835 0.35398608 0.3549792  0.35037183 0.34891288 0.34706123 0.34387338 0.34232538 0.34092492 0.33730792 0.33540273 0.33173638 0.328855   0.32645886 0.32407683 0.3220344  0.31907435 0.31587343 0.3131914  0.30695258 0.30533282 0.28829772 0.28612273 0.28286892 0.28049066 0.27865837 0.27561789 0.27440798 0.2730651  0.2718853  0.27045671 0.26942657 0.26779555 0.26652708 0.26544091 0.26416992 0.26275566 0.26152945 0.25929906 0.25783715 0.25489048 0.25380575 0.25280421 0.25190152 0.25138153 0.25070151 0.24756414 0.24670382 0.2432184  0.23932994 0.2385871  0.23522216 0.23324914 0.23102808 0.22655367 0.22520772 0.22193892 0.21447046 0.2097254  0.2048757  0.2040631  0.20588529], [ 0.03259774  0.04193186  0.01847585  0.02503747  0.0225088   0.02169988  0.01242507  0.01259132  0.00837312  0.00101252 -0.00056178 -0.00386921 -0.00977113 -0.01004717 -0.01311921 -0.01633255 -0.01948612 -0.02196335 -0.02345587 -0.02520208 -0.02873754 -0.02977048 -0.0315996  -0.03434305 -0.03637405 -0.03873142 -0.04114516 -0.04354917 -0.04538931 -0.04785634 -0.04930354 -0.0513268  -0.05164114 -0.05307986 -0.05429397 -0.05484607 -0.05553421 -0.05656806 -0.0577276  -0.05867959 -0.05897169 -0.05982601 -0.06034314 -0.0601608  -0.06075689 -0.04657563 -0.04740653 -0.04851569 -0.0493892  -0.05033495 -0.05169434 -0.05176695 -0.05208136 -0.05229567 -0.05272659 -0.05313984 -0.0539415  -0.0544425  -0.05521518 -0.05531734 -0.05625253 -0.05717759 -0.0577119  -0.0580982  -0.05881965 -0.05903135 -0.05929223 -0.0605717  -0.06129537 -0.06253668 -0.06397005 -0.06543679 -0.06690363 -0.06897374 -0.07112943 -0.07351178 -0.07641148 -0.07837471 -0.0810645  -0.08456291 -0.08702366 -0.09232388 -0.09558719 -0.09584389 -0.09587049 -0.09043918], 21.61, 22.03, False
