time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 05:20:11.584, 182135581, [0.89150369 0.89601176 0.8842225  0.87203057 0.8652885  0.84428757 0.84557648 0.8396369  0.82726241 0.81953207 0.82059435 0.8044859  0.79754989 0.79510328 0.78824112 0.77896315 0.78037777 0.77192231 0.77029888 0.76290656 0.7594713  0.75970775 0.75118185 0.74720152 0.74499227 0.73731341 0.73437414 0.73140286 0.72750105 0.72479066 0.7195243  0.71470959 0.7132468  0.70931824 0.70584126 0.70199245 0.69958536 0.6986653  0.69399281 0.69203747 0.68859902 0.68635538 0.68498445 0.68017133 0.6789587  0.67246715 0.66910415 0.66661684 0.66499475 0.66281197 0.65965944 0.65742123 0.65637167 0.65548759 0.65453038 0.65385352 0.65228825 0.65028158 0.64842429 0.64680817 0.64386679 0.64370282 0.64065424 0.64099966 0.63931082 0.63983351 0.64015144 0.64203142 0.6423736  0.64313993 0.63997511 0.63992533 0.63723629 0.63127887 0.63256249 0.62637234 0.62361541 0.62210603 0.61310177 0.60522551 0.60425837 0.58556766 0.57900826 0.56934104 0.56846925 0.56931309], [ 1.95659343e-01  1.89841548e-01  1.98041044e-01  1.84365069e-01  1.90490840e-01  1.87936866e-01  1.77815822e-01  1.80030864e-01  1.73462996e-01  1.66796245e-01  1.60993392e-01  1.55225673e-01  1.49852394e-01  1.44661840e-01  1.39307579e-01  1.32160138e-01  1.29463543e-01  1.21639189e-01  1.15506025e-01  1.09659615e-01  1.03647239e-01  9.66525736e-02  9.02314155e-02  8.43253596e-02  7.81675077e-02  7.24781838e-02  6.64787697e-02  6.15439041e-02  5.57291988e-02  5.07830139e-02  4.64464046e-02  4.17730782e-02  3.80409232e-02  3.39210854e-02  3.00364194e-02  2.64466268e-02  2.28286167e-02  1.99004747e-02  1.71797409e-02  1.42994087e-02  1.21566189e-02  1.05620689e-02  9.58859799e-03  8.29018487e-03  7.82350641e-03  1.02105179e-02  8.74438277e-03  7.12200131e-03  4.90951322e-03  3.50241054e-03  1.28674246e-03  6.64951004e-04  2.89662737e-04  3.71287891e-04  3.14482331e-04  1.31932700e-05 -6.08138239e-04 -5.10517875e-04 -1.52001849e-03 -1.55872307e-03 -2.37211836e-03 -1.85932375e-03 -1.16313815e-03  4.26739905e-04  2.36325185e-03  3.36862012e-03  3.92604743e-03  2.32760688e-03 -2.20024637e-03 -7.12424258e-03 -1.26813200e-02 -1.82838552e-02 -2.25440294e-02 -2.66260379e-02 -3.08439732e-02 -3.43810915e-02 -3.93618549e-02 -4.54836966e-02 -5.29327538e-02 -5.89881620e-02 -6.79956748e-02 -7.77230921e-02 -8.41033676e-02 -8.62782893e-02 -8.45380986e-02 -7.71593753e-02], 19.52, 21.95, False
2023/06/09 05:20:11.824, 182135832, [0.89260584 0.89601109 0.87891133 0.87594732 0.86807547 0.8597663  0.85887805 0.8525526  0.83218613 0.83312689 0.8295276  0.81636618 0.80816399 0.80990654 0.80230128 0.79874927 0.7940384  0.78684331 0.78458278 0.77513595 0.76982206 0.76967224 0.75856373 0.75575768 0.75312168 0.74931848 0.74620849 0.7423243  0.73721791 0.73455129 0.72970585 0.7251906  0.72188635 0.71571189 0.71138882 0.70814928 0.70389292 0.70240217 0.69811982 0.69597192 0.69243767 0.68974945 0.68859756 0.68187587 0.68221715 0.66847249 0.66674047 0.66325521 0.6612024  0.65907501 0.65691168 0.65553697 0.6559539  0.65591004 0.65645022 0.65769741 0.659822   0.66155864 0.66267945 0.66315467 0.6621768  0.66351148 0.66106526 0.66033084 0.65682387 0.65611842 0.65633243 0.65723884 0.6571888  0.65853498 0.65608768 0.65534189 0.65390536 0.64915955 0.64816871 0.64336684 0.63996001 0.63583425 0.62677045 0.62051798 0.61851295 0.6052024  0.59915717 0.5925043  0.58998625 0.59445778], [ 0.19632969  0.19505093  0.18601838  0.18289189  0.18253662  0.18048769  0.17366769  0.1723541   0.17020686  0.163645    0.15796637  0.15388951  0.14664237  0.14214578  0.13705976  0.13103486  0.12597389  0.12240028  0.11537261  0.10929605  0.10192014  0.09654212  0.09136864  0.08437042  0.07858362  0.0722799   0.0665816   0.06120339  0.0554144   0.05101043  0.04561645  0.04123852  0.03750046  0.03328319  0.03014215  0.02657014  0.0236366   0.02032996  0.01767079  0.0160293   0.0133666   0.01115519  0.01010839  0.00888475  0.00770372  0.01000895  0.00823418  0.00624332  0.00474807  0.00265745  0.00091948 -0.00032166 -0.00040016 -0.00038709 -0.00048818 -0.0008248  -0.00101574 -0.00147736 -0.00232519 -0.00275126 -0.00299722 -0.00287619 -0.00191876 -0.00040295  0.00154445  0.00263967  0.00350364  0.00181549 -0.0020176  -0.00788695 -0.01311599 -0.01779812 -0.02204818 -0.0266839  -0.03068956 -0.03443894 -0.03967789 -0.0455891  -0.05237848 -0.05919589 -0.06892648 -0.07771401 -0.0849626  -0.08665907 -0.08503263 -0.07672251], 19.51, 21.94, False
2023/06/09 05:20:12.080, 182136081, [0.8972261  0.8798822  0.87360752 0.87280956 0.84929337 0.84800169 0.83667265 0.83468819 0.82590293 0.81472027 0.81276086 0.80546347 0.79842257 0.79430446 0.79026166 0.77982068 0.77958958 0.7738633  0.76769551 0.76500609 0.75780025 0.75637229 0.74976001 0.74826688 0.74109371 0.73685578 0.73281927 0.72848521 0.72506113 0.72248569 0.71716203 0.71427366 0.7107935  0.70675347 0.70511898 0.70206275 0.69929262 0.69799928 0.69427917 0.693835   0.6932983  0.69168052 0.69263195 0.68663571 0.68546106 0.68051838 0.67792865 0.6748581  0.6723985  0.66885688 0.66608247 0.66412248 0.66337829 0.66277903 0.66327025 0.66397894 0.66411012 0.6639433  0.66263581 0.66189548 0.66215517 0.66459194 0.6630721  0.66266791 0.65992358 0.65916546 0.65828548 0.65800283 0.65620131 0.65749845 0.6549707  0.65224117 0.65096297 0.64556993 0.6430854  0.64018156 0.6385474  0.6345827  0.62887122 0.62176787 0.62224429 0.60892424 0.60106128 0.59692814 0.59800211 0.59860183], [ 0.19107759  0.19382756  0.18601351  0.1854014   0.17942217  0.1808979   0.17686222  0.17201554  0.17111572  0.16220276  0.16099757  0.15344732  0.14764351  0.14266162  0.13705818  0.13249792  0.1267966   0.12164338  0.11661025  0.11067495  0.1048967   0.09718398  0.09158246  0.08550608  0.07985154  0.0741089   0.06811767  0.06323506  0.0573239   0.05332657  0.04828938  0.0436872   0.03948729  0.03625656  0.03305462  0.02908507  0.02620325  0.02280274  0.02039332  0.01811833  0.01665487  0.01435956  0.01377829  0.0118734   0.01065387  0.01031581  0.00864699  0.00701311  0.00476095  0.00261638  0.00090501 -0.00024445 -0.00050335 -0.00061593 -0.0006766  -0.00109985 -0.00159261 -0.00196737 -0.00264089 -0.00324893 -0.00345293 -0.00279361 -0.00213852 -0.00131365  0.00095363  0.002628    0.00319488  0.00121228 -0.00300606 -0.00790166 -0.01247299 -0.01868666 -0.02271137 -0.02663007 -0.03084194 -0.03486649 -0.04002282 -0.04581446 -0.05283475 -0.06009162 -0.06797019 -0.07732846 -0.08410016 -0.08679454 -0.08618349 -0.07602371], 19.51, 21.95, False
2023/06/09 05:20:12.336, 182136331, [0.89018256 0.86682649 0.86477093 0.86340957 0.83816765 0.8449063  0.83499928 0.82474083 0.81834867 0.81350141 0.80384153 0.8019385  0.78958678 0.78960294 0.78625292 0.77553139 0.77372661 0.76974954 0.76599173 0.76093989 0.75489076 0.75545167 0.7482347  0.74632681 0.74181176 0.73872928 0.73499597 0.73041719 0.72599004 0.72242199 0.71983371 0.71642612 0.71495861 0.71188566 0.70964657 0.70673435 0.70353409 0.70076966 0.69715419 0.69547777 0.69171135 0.68846752 0.68778464 0.68090419 0.6813148  0.68134649 0.67940877 0.67609041 0.67412779 0.67178346 0.66920737 0.6672558  0.66596653 0.66521553 0.66393418 0.66293524 0.66102137 0.66019447 0.65945549 0.65842504 0.65520536 0.65558349 0.65361308 0.65614802 0.65692157 0.66011859 0.66234706 0.66336591 0.66086228 0.66251297 0.6617335  0.65883086 0.65647289 0.65224106 0.65007532 0.64354262 0.63716725 0.63177288 0.62532883 0.61684016 0.61174943 0.59838048 0.58723821 0.57998841 0.5786609  0.57712031], [ 0.20091764  0.19961707  0.19002672  0.19247112  0.18738484  0.18365431  0.17441103  0.17852976  0.17050626  0.16391756  0.15923161  0.15299483  0.14885249  0.14285387  0.13723571  0.12889919  0.1239702   0.12025954  0.11371941  0.10831681  0.10137178  0.09665455  0.08915381  0.08343469  0.07782223  0.07135717  0.06538982  0.06043079  0.05453676  0.0505607   0.04428833  0.04072684  0.0361742   0.03234945  0.02864444  0.02519054  0.02242862  0.01967493  0.01672159  0.01454603  0.01233631  0.01068024  0.00963981  0.00843613  0.00730251  0.00994922  0.00807558  0.00656459  0.00436237  0.00249367  0.00077211 -0.00024525 -0.00081248 -0.00092178 -0.00101907 -0.0012377  -0.00168121 -0.00219303 -0.00273945 -0.00312889 -0.00351278 -0.00317458 -0.00298289 -0.00134495  0.00033121  0.00164349  0.00196493 -0.000287   -0.00427648 -0.00952955 -0.01449464 -0.01963257 -0.02334905 -0.02809105 -0.03214312 -0.03559936 -0.04091304 -0.0463252  -0.05434472 -0.06083762 -0.06862447 -0.07881466 -0.08417245 -0.0877668  -0.08518587 -0.07835548], 19.52, 21.95, False
2023/06/09 05:20:12.576, 182136581, [0.89478147 0.88390938 0.8753923  0.8743721  0.86112753 0.85854745 0.85718485 0.84609564 0.82683854 0.82954516 0.81783799 0.81410563 0.80333343 0.80366231 0.79680087 0.78822068 0.78492585 0.77901079 0.77654197 0.77111936 0.76343093 0.76656009 0.75561274 0.75507599 0.74939755 0.7473587  0.74114846 0.73804867 0.73094777 0.72710503 0.72238556 0.71790979 0.71402138 0.71062814 0.70631588 0.70470522 0.70268206 0.70038368 0.69530609 0.69270995 0.68810115 0.68420217 0.68214998 0.67625311 0.67545498 0.67783359 0.67502521 0.67187291 0.6690323  0.66599154 0.6632322  0.66064191 0.6610616  0.66295082 0.66307992 0.66183305 0.66173416 0.6605924  0.65878036 0.65832042 0.6555322  0.65435216 0.65192707 0.65056213 0.6465267  0.64496876 0.64295676 0.64287479 0.6429423  0.64274524 0.64093354 0.64006646 0.63784961 0.63546789 0.63564829 0.62959814 0.62870675 0.62491141 0.61767693 0.61063832 0.60634635 0.59443106 0.58619297 0.57963726 0.57954454 0.58098563], [ 1.86445348e-01  1.91057000e-01  1.94573683e-01  1.86401313e-01  1.80324594e-01  1.78117436e-01  1.74398690e-01  1.73010368e-01  1.67843300e-01  1.62745532e-01  1.55421756e-01  1.49638218e-01  1.46046124e-01  1.40324974e-01  1.35155904e-01  1.27029455e-01  1.24121586e-01  1.19497327e-01  1.13025400e-01  1.08807253e-01  1.02975515e-01  9.64207679e-02  8.92031981e-02  8.53574419e-02  7.83864844e-02  7.22519661e-02  6.66494366e-02  6.13625934e-02  5.43734777e-02  4.98082183e-02  4.55474816e-02  4.08074020e-02  3.63570889e-02  3.26588396e-02  2.91225402e-02  2.57196108e-02  2.23672358e-02  1.96712669e-02  1.62265014e-02  1.43665905e-02  1.20607311e-02  1.02086861e-02  9.72000872e-03  8.32105112e-03  6.92815631e-03  9.97605797e-03  8.83236448e-03  6.56038992e-03  4.53687480e-03  2.81237686e-03  1.00491244e-03 -1.45406199e-04 -3.14730870e-04 -7.83316478e-04 -7.41871447e-04 -1.33959470e-03 -1.65610444e-03 -2.03918107e-03 -2.27799948e-03 -2.87281838e-03 -3.21151147e-03 -2.90979811e-03 -2.71217659e-03 -1.44649838e-03  8.27241315e-04  2.39561758e-03  2.94339407e-03  5.32088265e-04 -3.72827336e-03 -8.84899966e-03 -1.43871564e-02 -1.95605702e-02 -2.36417824e-02 -2.86222429e-02 -3.26341434e-02 -3.61533561e-02 -4.07158780e-02 -4.70572978e-02 -5.44445648e-02 -6.08046927e-02 -6.95635224e-02 -7.91960883e-02 -8.54087541e-02 -8.72863983e-02 -8.61408858e-02 -7.67993204e-02], 19.53, 21.95, False
2023/06/09 05:20:12.832, 182136832, [0.88907671 0.88390971 0.87716509 0.87046157 0.85207357 0.84676381 0.84166805 0.83764748 0.82812577 0.81434726 0.81167459 0.79939835 0.7950088  0.79406768 0.7929003  0.78478105 0.7814191  0.77715989 0.76985249 0.76575307 0.75823175 0.75970883 0.74860485 0.74604016 0.74248534 0.7364388  0.73189083 0.7287057  0.72413443 0.72154924 0.71789971 0.71412988 0.71228433 0.70986929 0.70843105 0.70713553 0.70317645 0.70162988 0.69760742 0.69486527 0.69197987 0.68967589 0.68901634 0.68156388 0.68113087 0.67640511 0.67513629 0.67359802 0.67205135 0.67257318 0.67144395 0.67040209 0.66945927 0.66949799 0.668266   0.66635536 0.66494245 0.66454879 0.66244419 0.66042985 0.65708547 0.65719203 0.65334404 0.65169268 0.64823755 0.64773585 0.64637115 0.64748085 0.6460861  0.64574298 0.64427609 0.64231514 0.64134728 0.63632109 0.63407421 0.63014807 0.6267011  0.62584192 0.62009571 0.61224542 0.61084753 0.59837781 0.58985635 0.5833663  0.58276224 0.58327475], [ 1.95628363e-01  1.89821809e-01  1.89430246e-01  1.85372019e-01  1.85164677e-01  1.85570179e-01  1.78547443e-01  1.76677371e-01  1.74358683e-01  1.63906514e-01  1.60986424e-01  1.53434624e-01  1.49049533e-01  1.43423628e-01  1.34793777e-01  1.32651430e-01  1.27256748e-01  1.22073593e-01  1.15776084e-01  1.09927183e-01  1.03185801e-01  9.84610430e-02  9.09263718e-02  8.58017094e-02  7.94975131e-02  7.24316052e-02  6.74526019e-02  6.16918488e-02  5.60424718e-02  5.19034614e-02  4.64614140e-02  4.23773424e-02  3.84444186e-02  3.44611186e-02  3.10759582e-02  2.73389938e-02  2.44896223e-02  2.08921740e-02  1.90867355e-02  1.68683436e-02  1.43596811e-02  1.31294182e-02  1.21537778e-02  1.11655749e-02  1.02333094e-02  1.07948729e-02  9.50123386e-03  7.95963862e-03  5.53686134e-03  3.26806430e-03  1.33425351e-03  6.34509711e-04  7.62242711e-04  2.67111513e-05  5.07932467e-05  5.72378935e-06 -5.25637191e-04 -9.83304357e-04 -1.82654640e-03 -2.12684544e-03 -2.84896845e-03 -2.86971599e-03 -2.34427920e-03 -6.79464284e-04  8.14951234e-04  2.61092182e-03  3.00058724e-03  7.39825152e-04 -3.24320199e-03 -8.42026677e-03 -1.33147153e-02 -1.81725215e-02 -2.26243809e-02 -2.62915615e-02 -3.03262822e-02 -3.49949890e-02 -3.95676659e-02 -4.54880988e-02 -5.30929015e-02 -5.94524709e-02 -6.76059254e-02 -7.73465481e-02 -8.37554171e-02 -8.58987696e-02 -8.50941392e-02 -7.62365789e-02], 19.53, 21.95, False
2023/06/09 05:20:13.071, 182137081, [0.9178936  0.89601176 0.87804141 0.87439145 0.87433801 0.86412642 0.85503836 0.84466204 0.84377269 0.83152368 0.82280278 0.81625444 0.80359647 0.80702163 0.79817646 0.78927465 0.78965545 0.78086428 0.77951576 0.77255506 0.76535479 0.76759706 0.75571602 0.75497909 0.75145365 0.74722878 0.74297676 0.74067971 0.73460117 0.7314958  0.72724873 0.72260194 0.72072971 0.71647235 0.71330987 0.7101563  0.70647724 0.70566918 0.70095688 0.69872513 0.69561366 0.69214524 0.69194545 0.68654712 0.68540923 0.68279987 0.68072113 0.67828487 0.67698698 0.67380037 0.6699571  0.66779553 0.66667265 0.66578786 0.66435483 0.66343536 0.66316909 0.66220211 0.66120214 0.65983016 0.65822669 0.65996486 0.65789026 0.6579505  0.65539558 0.65479385 0.65537409 0.65818486 0.65709922 0.65801796 0.65647702 0.65544393 0.6547007  0.65114004 0.6505932  0.64642121 0.64394896 0.64115431 0.63339768 0.62640842 0.62393121 0.61080691 0.60106204 0.59621878 0.59254466 0.59691475], [ 1.81874149e-01  1.85871325e-01  1.94031018e-01  1.82877200e-01  1.82982925e-01  1.83647978e-01  1.79302053e-01  1.72681299e-01  1.67545407e-01  1.65630034e-01  1.56942525e-01  1.54558785e-01  1.48849511e-01  1.43431667e-01  1.37232548e-01  1.31927204e-01  1.28908312e-01  1.21766742e-01  1.15919454e-01  1.09179545e-01  1.03100441e-01  9.56395191e-02  9.08763453e-02  8.38381511e-02  7.82333432e-02  7.26392187e-02  6.53755278e-02  6.05118004e-02  5.42968003e-02  4.92965854e-02  4.46440851e-02  4.08096267e-02  3.67672893e-02  3.29879778e-02  2.93759912e-02  2.59997164e-02  2.32649740e-02  2.02125131e-02  1.71832591e-02  1.54657826e-02  1.30286166e-02  1.14108589e-02  1.05053269e-02  9.17126656e-03  8.08981040e-03  1.11562292e-02  9.67954133e-03  7.69864650e-03  5.93863709e-03  3.54116136e-03  1.54928617e-03  6.12103028e-04  2.14389184e-04  1.84472770e-04 -1.71804060e-04 -5.57007336e-04 -1.01014188e-03 -1.90998076e-03 -2.36478373e-03 -2.87982166e-03 -3.12753651e-03 -2.86571398e-03 -1.84326203e-03 -3.49813473e-04  1.46441350e-03  3.16483942e-03  3.95090743e-03  1.94851597e-03 -1.67346241e-03 -7.32672121e-03 -1.28572555e-02 -1.79959045e-02 -2.19325488e-02 -2.60103478e-02 -3.00316300e-02 -3.42587008e-02 -3.87230955e-02 -4.47626808e-02 -5.19870139e-02 -5.93733864e-02 -6.75559869e-02 -7.62172098e-02 -8.33255124e-02 -8.54078884e-02 -8.34382911e-02 -7.62297049e-02], 19.52, 21.94, False
2023/06/09 05:20:13.328, 182137331, [0.90401542 0.89294816 0.86830294 0.86654069 0.85624301 0.85171491 0.84443692 0.83119146 0.83032436 0.8199091  0.8145279  0.80330484 0.8035101  0.79949918 0.79596019 0.78649901 0.7843135  0.77610845 0.77453228 0.77085158 0.7632479  0.76655902 0.75450006 0.7524477  0.74925592 0.74435489 0.74192411 0.73881855 0.73429044 0.7330869  0.72764591 0.72382226 0.72072919 0.71613245 0.71330897 0.71034782 0.70676854 0.70577715 0.70126554 0.69840791 0.69505831 0.69225714 0.69125759 0.68538412 0.68555987 0.67706649 0.67438391 0.67280322 0.67099595 0.66753103 0.66602385 0.66391111 0.66268158 0.66156184 0.66074266 0.6607744  0.66035909 0.66051106 0.6613115  0.66091738 0.65906903 0.66003088 0.657731   0.65603208 0.65317911 0.65202157 0.65184659 0.65127939 0.65049425 0.65000495 0.64834635 0.64732452 0.64489771 0.64017197 0.63890964 0.63489408 0.6306679  0.62865301 0.620394   0.61254035 0.60983088 0.59330687 0.58795731 0.57996806 0.5783272  0.57922725], [ 1.85818601e-01  1.91688427e-01  1.90588025e-01  1.82884546e-01  1.82988557e-01  1.80894735e-01  1.74037101e-01  1.77026456e-01  1.65615290e-01  1.64468318e-01  1.55678487e-01  1.51214211e-01  1.47055454e-01  1.40011723e-01  1.34804835e-01  1.30466291e-01  1.24597299e-01  1.19356818e-01  1.13583708e-01  1.07948686e-01  1.01038105e-01  9.38717295e-02  8.83991641e-02  8.26028372e-02  7.71882703e-02  7.08821656e-02  6.52779061e-02  6.04245768e-02  5.38213112e-02  4.90744230e-02  4.50664298e-02  4.11366856e-02  3.70235358e-02  3.36746473e-02  3.05812195e-02  2.78751455e-02  2.46429683e-02  2.18898277e-02  1.85178794e-02  1.68186580e-02  1.52248217e-02  1.31521002e-02  1.23077258e-02  1.13782270e-02  1.06238125e-02  1.26077133e-02  1.16143008e-02  9.88549658e-03  7.71041203e-03  5.56265039e-03  3.44289652e-03  2.47638088e-03  2.32228621e-03  1.81223803e-03  1.43398268e-03  5.27344816e-04  2.11220463e-04 -1.17220134e-04 -1.03315951e-03 -1.01651733e-03 -1.62929822e-03 -1.33899366e-03 -6.41666830e-04  3.43741465e-04  2.20077324e-03  3.46440216e-03  3.83480632e-03  1.67964770e-03 -1.95417669e-03 -7.40641074e-03 -1.30709827e-02 -1.83418267e-02 -2.28224643e-02 -2.68535549e-02 -3.17733937e-02 -3.50490073e-02 -3.99302668e-02 -4.66649533e-02 -5.31953319e-02 -6.11233082e-02 -6.95132635e-02 -7.84280067e-02 -8.41439715e-02 -8.73147489e-02 -8.62348371e-02 -7.84224480e-02], 19.52, 21.94, False
2023/06/09 05:20:13.584, 182137581, [0.8844778  0.87690746 0.86741723 0.86104125 0.8472037  0.84923807 0.84112214 0.83124287 0.83661705 0.82595261 0.81882951 0.80428633 0.80412399 0.80413827 0.79057008 0.78372482 0.78159532 0.7828824  0.78175382 0.77785198 0.76541409 0.76904144 0.75687243 0.7512856  0.74651812 0.74164626 0.73912134 0.73494459 0.72957169 0.72739594 0.72438298 0.71919334 0.71868619 0.71463632 0.70962471 0.709757   0.70571314 0.70390762 0.69978529 0.69704176 0.69446541 0.69238728 0.69216367 0.68603104 0.68559269 0.66950207 0.66707144 0.66552638 0.66273561 0.66071933 0.65876137 0.65700013 0.65671791 0.65530328 0.65501726 0.65300325 0.6522079  0.65249776 0.65172197 0.65105517 0.64829883 0.6478934  0.64559123 0.64489052 0.64274964 0.64205706 0.64192014 0.64289925 0.64236104 0.64289052 0.64015635 0.63702751 0.63583388 0.63337226 0.63072909 0.627297   0.62589024 0.62147307 0.61660416 0.60903174 0.60562109 0.59372945 0.58325125 0.57610594 0.5721226  0.57395984], [ 0.18646394  0.19503513  0.1969314   0.18943691  0.18563457  0.185586    0.17685482  0.17518676  0.16917507  0.16563003  0.15972576  0.15589994  0.1480546   0.14362514  0.13579116  0.13176069  0.12659528  0.12132537  0.11495571  0.10893976  0.10331305  0.09665257  0.09076891  0.08491412  0.07877175  0.07243683  0.06665189  0.06161367  0.05533067  0.05131187  0.04612675  0.04172951  0.03839725  0.03448392  0.03080918  0.02752348  0.02383014  0.02075197  0.01745855  0.01546578  0.01381624  0.01182308  0.01072195  0.00947576  0.00835597  0.00977845  0.00855184  0.00698594  0.00485499  0.002585    0.00047763 -0.00023461 -0.00060689 -0.00090531 -0.00094971 -0.00098972 -0.00151842 -0.00201726 -0.00281737 -0.00289795 -0.00287287 -0.00260631 -0.00170595 -0.00059832  0.00160922  0.00365787  0.00384451  0.00188733 -0.00230204 -0.00735454 -0.01176001 -0.01780331 -0.02128732 -0.02557752 -0.02997011 -0.03395284 -0.03898352 -0.04554479 -0.05269396 -0.0590876  -0.06785998 -0.07844028 -0.08457067 -0.08783581 -0.08573793 -0.07785939], 19.52, 21.95, False
2023/06/09 05:20:13.823, 182137832, [0.87751083 0.86682599 0.87448481 0.85090739 0.83887145 0.84058555 0.82889419 0.8192736  0.80945319 0.80863439 0.80022768 0.79206666 0.78336917 0.78289988 0.77729104 0.77249785 0.76798532 0.76307229 0.7601373  0.75524643 0.74809041 0.75177272 0.74040223 0.73793609 0.73750943 0.73140743 0.72955503 0.72604112 0.72155348 0.71845881 0.71510203 0.70930299 0.70963493 0.70536722 0.70153945 0.7009073  0.69740974 0.69623998 0.69319281 0.69100899 0.68846477 0.68702237 0.68821717 0.68310606 0.68336918 0.67287387 0.67228921 0.67042194 0.66843721 0.66617326 0.6634114  0.66202352 0.66115188 0.66034459 0.65830461 0.65719821 0.65694936 0.65654288 0.65485162 0.65355882 0.65088007 0.6501322  0.64731929 0.64650259 0.64403079 0.64449871 0.64294817 0.64367515 0.6429273  0.64345665 0.64225357 0.64005236 0.63846082 0.6342735  0.63376972 0.62784813 0.62678011 0.62334972 0.61864843 0.61168819 0.6080892  0.59622078 0.58697659 0.58014392 0.57943787 0.57896237], [ 0.20157492  0.18254695  0.20096982  0.1864307   0.19140884  0.18284035  0.17931439  0.17920168  0.16755687  0.16275815  0.16124817  0.15456672  0.14806206  0.14234126  0.13597834  0.13176874  0.1244439   0.1190483   0.11399898  0.10820994  0.09967584  0.09564446  0.08920996  0.08325484  0.07719071  0.07210772  0.06546625  0.06084763  0.05461835  0.05064423  0.04564572  0.04102503  0.03683914  0.03232607  0.02944182  0.02593075  0.02215813  0.01930648  0.01648089  0.01450909  0.01240137  0.01055508  0.00959115  0.0079601   0.00703091  0.0091678   0.00791246  0.00630443  0.00439256  0.00257542  0.00056063 -0.00036072 -0.00051303 -0.00044554 -0.00063175 -0.00071203 -0.00089988 -0.00130952 -0.00146305 -0.00182944 -0.00254635 -0.00273668 -0.00216619 -0.00083241  0.00164761  0.00304386  0.0031514   0.001167   -0.00292665 -0.00778082 -0.01326774 -0.01831967 -0.02241246 -0.02647302 -0.03053277 -0.03449818 -0.03938224 -0.04581926 -0.05298912 -0.05876006 -0.06888014 -0.07695007 -0.08371616 -0.08543646 -0.08558117 -0.07708533], 19.51, 21.95, False
2023/06/09 05:20:14.080, 182138081, [0.90648267 0.8889181  0.88863188 0.87909044 0.8617782  0.85358019 0.85388382 0.83764494 0.83840322 0.83301639 0.81419612 0.81085774 0.79982747 0.79949978 0.79268355 0.78536472 0.78195151 0.77482147 0.77081762 0.76832835 0.75860843 0.75993503 0.75070785 0.74826775 0.7434261  0.74168343 0.7366272  0.73041752 0.72595314 0.7208622  0.716362   0.71154032 0.70710265 0.70233458 0.70005251 0.69619819 0.69277366 0.69088189 0.68630743 0.68411912 0.68047447 0.67842616 0.67883067 0.67247168 0.67120424 0.66864638 0.66621329 0.66273714 0.66015506 0.65735635 0.65428059 0.65326853 0.65298235 0.65358512 0.65324454 0.65329693 0.65292009 0.65207803 0.65134386 0.65141499 0.6495053  0.64951932 0.64689296 0.64710222 0.64517065 0.64459868 0.64393712 0.64546176 0.64555332 0.64530093 0.64469012 0.64400023 0.64178121 0.63836824 0.63584257 0.6309225  0.62956294 0.62366077 0.61801423 0.60972298 0.6053313  0.59251135 0.58449498 0.57844233 0.57677499 0.58019103], [ 0.18647013  0.19503908  0.19058315  0.1788258   0.18518157  0.18089157  0.17270791  0.17084822  0.16785247  0.16158904  0.15441067  0.15121262  0.14404908  0.13852268  0.13372281  0.12703589  0.12326332  0.11873024  0.1116565   0.1059608   0.09888294  0.09416986  0.08640427  0.08132433  0.07582392  0.07065885  0.06455882  0.05965965  0.05326387  0.04839684  0.04479157  0.04042802  0.03670011  0.03206178  0.0292733   0.02561418  0.02272089  0.01916211  0.01653369  0.01429966  0.01227321  0.0105342   0.00950551  0.00888467  0.00787781  0.0101183   0.00845267  0.00644132  0.0046226   0.00257204  0.0007289  -0.00053307 -0.00070842 -0.00099338 -0.00130179 -0.00121403 -0.00190783 -0.00216312 -0.00273732 -0.00303604 -0.00315419 -0.00305963 -0.0024635  -0.00088953  0.00124392  0.00246903  0.00266386  0.00132359 -0.00232642 -0.00740726 -0.01276156 -0.01749483 -0.02175344 -0.02623246 -0.03013761 -0.03395247 -0.0395282  -0.04526506 -0.05244161 -0.05901216 -0.06785902 -0.07731537 -0.08333877 -0.0863782  -0.08623609 -0.07686099], 19.52, 21.95, False
