time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 11:31:12.565, 3899167, [0.69819621 0.70667579 0.67703842 0.66913791 0.66527506 0.66627547 0.65959968 0.65582095 0.64933773 0.64345501 0.63929955 0.63802395 0.63445275 0.63022718 0.62914981 0.61944754 0.61672677 0.61377974 0.61189764 0.60968822 0.6027139  0.60108363 0.59553926 0.59069985 0.58798444 0.58659355 0.58348953 0.57967167 0.57529875 0.57373931 0.57109907 0.56821159 0.56581377 0.56331412 0.56063849 0.55775956 0.5558473  0.55431168 0.55121877 0.54881796 0.54502117 0.54246721 0.54119696 0.53531956 0.53328813 0.53044489 0.5270918  0.52482682 0.52101627 0.51641322 0.51394863 0.51207554 0.51003261 0.50851548 0.50677223 0.50518423 0.50244052 0.50014875 0.49745661 0.49595807 0.4928567  0.49111954 0.48782072 0.48478048 0.48162129 0.47978645 0.47847708 0.47828067 0.47722239 0.47657924 0.47268442 0.4694306  0.46649917 0.46137271 0.45766773 0.45398441 0.44923136 0.44604961 0.4395251  0.43233101 0.42852682 0.41741574 0.40837472 0.40551987 0.40344612 0.40395881], [ 0.13264901  0.12745007  0.12343991  0.11870507  0.12099615  0.11972999  0.11303094  0.11034576  0.10475785  0.1014484   0.09550072  0.09227836  0.0893027   0.08594067  0.08094953  0.07650991  0.07371178  0.07019824  0.06524936  0.06264583  0.05789411  0.05406147  0.04939062  0.04511261  0.04049618  0.03697806  0.03291883  0.0290068   0.0248161   0.02089561  0.01886155  0.01572833  0.01252202  0.01034691  0.00791338  0.00580482  0.00352434  0.00111308 -0.00096241 -0.00262538 -0.00396724 -0.00594593 -0.00697792 -0.00841963 -0.00964057 -0.01378946 -0.01507665 -0.01640426 -0.01811353 -0.01941167 -0.02076219 -0.02102836 -0.02197726 -0.02168875 -0.02153777 -0.02199705 -0.02221923 -0.02245376 -0.02317624 -0.02366309 -0.0242866  -0.0244668  -0.02414674 -0.02436507 -0.02309705 -0.02274398 -0.02286791 -0.02431855 -0.02615059 -0.02959405 -0.03254842 -0.03593479 -0.03890086 -0.04192805 -0.04571966 -0.04953463 -0.05315677 -0.05923206 -0.06461709 -0.07070506 -0.07775551 -0.08385517 -0.08822401 -0.08901817 -0.08543253 -0.07719532], 20.58, 22.46, False
2023/06/11 11:31:12.804, 3899417, [0.69630267 0.67163451 0.68177496 0.66595192 0.66440035 0.65622522 0.65645778 0.64776049 0.63978279 0.64696634 0.63165065 0.625897   0.62280975 0.61903184 0.61889909 0.61043547 0.61049559 0.60783548 0.60440253 0.60266166 0.59824712 0.59683584 0.59126652 0.59017885 0.58728555 0.58414365 0.57954894 0.57794349 0.57416595 0.57037468 0.56868898 0.56507843 0.56291004 0.56096532 0.55762071 0.55491263 0.55268532 0.54955762 0.54649047 0.54450648 0.53957141 0.53750872 0.53551843 0.52985185 0.52922603 0.51722898 0.51538864 0.51274256 0.51020139 0.5068804  0.50478237 0.50261887 0.50222352 0.50240577 0.5008757  0.50019722 0.49868388 0.49662798 0.49503077 0.49438359 0.49271452 0.49031448 0.48736683 0.48608856 0.48270939 0.48223174 0.48008356 0.47781949 0.47805728 0.4776895  0.47442248 0.47237424 0.46945392 0.46546991 0.46064309 0.45621583 0.45252196 0.44692924 0.44189986 0.43424498 0.43123156 0.41913983 0.41195445 0.40545271 0.40665648 0.40816127], [ 0.11845621  0.11857307  0.11634142  0.10880696  0.11011918  0.10438315  0.09987108  0.10097148  0.09243298  0.09148345  0.08489683  0.08344797  0.07754736  0.07427537  0.06924033  0.06481327  0.06188302  0.05587108  0.05409797  0.0497845   0.04569764  0.04315771  0.03853457  0.03460384  0.03012316  0.0261854   0.0228943   0.01912003  0.01605225  0.01160146  0.00892578  0.00614116  0.00344744  0.00095475 -0.00169106 -0.00367018 -0.0050325  -0.00762696 -0.00918972 -0.01016148 -0.01176268 -0.01287242 -0.01364033 -0.01451225 -0.01517815 -0.01226829 -0.01387412 -0.01521585 -0.01685193 -0.01874508 -0.01987944 -0.02082028 -0.02074028 -0.02098165 -0.02109249 -0.02124777 -0.0213419  -0.02157377 -0.02229013 -0.0225802  -0.02314453 -0.02330357 -0.02341832 -0.02285064 -0.02129409 -0.02003286 -0.01975742 -0.02093382 -0.02335472 -0.02649711 -0.0304995  -0.0346354  -0.03759436 -0.04061448 -0.04470461 -0.04830856 -0.05307442 -0.05849935 -0.06335163 -0.06911421 -0.0767696  -0.08310716 -0.08781042 -0.08852914 -0.08598635 -0.0790319 ], 20.58, 22.46, False
2023/06/11 11:31:13.061, 3899668, [0.70571444 0.68934113 0.69345798 0.67871111 0.67201379 0.66550116 0.66480119 0.66913671 0.64987295 0.6455498  0.64364344 0.63452655 0.6287048  0.62529652 0.62176408 0.61364302 0.61106401 0.60783548 0.60641208 0.60233077 0.59657336 0.59815228 0.59057381 0.58974167 0.58636974 0.58479244 0.58122881 0.57704764 0.5743924  0.57008306 0.56730991 0.5630609  0.55902023 0.55656952 0.55512616 0.55089921 0.54892405 0.54697263 0.5435035  0.54113493 0.53772642 0.53637976 0.53623795 0.53078165 0.5310827  0.52552254 0.52259928 0.51950762 0.51672178 0.51412347 0.51137699 0.5094705  0.5083554  0.50699357 0.50480942 0.50411746 0.50278218 0.50034059 0.49810471 0.49580496 0.49361873 0.49244272 0.48898326 0.48714503 0.48441557 0.48314924 0.48260284 0.48348303 0.48313186 0.48284568 0.4808419  0.47811095 0.47650582 0.47100327 0.46841447 0.46255824 0.45885988 0.45394395 0.4459869  0.43879583 0.43374045 0.42193977 0.4121684  0.40931838 0.40759191 0.40839231], [ 0.11219254  0.11449352  0.11279689  0.09891506  0.10687638  0.10485831  0.09818075  0.09574201  0.091121    0.08708865  0.08131402  0.07916929  0.07653123  0.07173947  0.06861779  0.06407205  0.06205467  0.05787727  0.05439822  0.0504265   0.04556643  0.04273893  0.03868623  0.0342796   0.03203135  0.02677834  0.0231699   0.01929455  0.01442868  0.01085598  0.00826995  0.00584624  0.00306977  0.00106492 -0.00098131 -0.00344844 -0.00452005 -0.00719604 -0.00979618 -0.01132754 -0.01334483 -0.01435134 -0.01472431 -0.01580478 -0.01643995 -0.01289055 -0.01436838 -0.01579816 -0.01732491 -0.01916737 -0.02056267 -0.02091238 -0.02092183 -0.02098165 -0.02119156 -0.02116849 -0.02164765 -0.02204978 -0.02255033 -0.02294119 -0.02356104 -0.02386387 -0.02380852 -0.02377722 -0.02295054 -0.02206645 -0.02175016 -0.0230556  -0.02504306 -0.02795763 -0.03139603 -0.03517871 -0.03799336 -0.04124027 -0.04504299 -0.04898248 -0.05329926 -0.05833246 -0.06491906 -0.07026405 -0.07740335 -0.08384953 -0.08869333 -0.08947357 -0.0865906  -0.07866614], 20.58, 22.45, False
2023/06/11 11:31:13.317, 3899918, [0.71044105 0.71245555 0.69622942 0.69446074 0.67855806 0.68545444 0.66412511 0.6758032  0.65837627 0.65226107 0.64944897 0.63858703 0.63791187 0.63038655 0.62724206 0.62093958 0.61818216 0.61139724 0.61361021 0.60461983 0.60104293 0.60084788 0.59592535 0.59169559 0.58981959 0.58714628 0.58454112 0.58313098 0.57802281 0.57533664 0.57297824 0.567029   0.56457742 0.56139036 0.55750243 0.55545041 0.55182858 0.54921151 0.54629354 0.54399587 0.54007015 0.53763073 0.53493686 0.5290366  0.52821433 0.5302994  0.52667711 0.52340486 0.51968436 0.51582718 0.51408829 0.51278252 0.51169825 0.51038493 0.50839248 0.50787942 0.50681713 0.50485407 0.50191409 0.50089613 0.49880357 0.49699678 0.4933258  0.49048241 0.48785364 0.48631784 0.48504121 0.48385087 0.4824258  0.4819372  0.47960076 0.47743018 0.47397959 0.4681848  0.46609692 0.45951195 0.45446698 0.44784038 0.44224911 0.43464414 0.43111394 0.41856641 0.40998515 0.40764202 0.40551948 0.40924801], [ 0.1121816   0.11520027  0.11343942  0.10569661  0.10197438  0.10150126  0.10029457  0.09271016  0.09713273  0.08823502  0.08231413  0.08256243  0.07481287  0.07448687  0.06923835  0.06629438  0.06323024  0.05894464  0.05550923  0.05243434  0.04681572  0.04369604  0.04021126  0.03682808  0.03150422  0.02836258  0.02381059  0.02083747  0.01604098  0.01227841  0.00896522  0.00659222  0.00363418  0.00096868 -0.0011889  -0.00322885 -0.00582209 -0.00742629 -0.00946646 -0.01094734 -0.01251003 -0.0134209  -0.01449742 -0.01540482 -0.01604086 -0.01379267 -0.01533826 -0.01680304 -0.01826792 -0.01984901 -0.02096416 -0.0218354  -0.02191095 -0.02204973 -0.02176767 -0.02199969 -0.02234999 -0.02297267 -0.02321959 -0.02334585 -0.02342992 -0.02400237 -0.02371563 -0.02339646 -0.02270622 -0.02202202 -0.0221805  -0.02323992 -0.02592134 -0.02893366 -0.03229514 -0.0361318  -0.03884265 -0.04218169 -0.04521493 -0.04972131 -0.05368485 -0.05878634 -0.06422004 -0.06988374 -0.07773477 -0.08422687 -0.08908222 -0.08951105 -0.08654412 -0.07980439], 20.59, 22.46, False
2023/06/11 11:31:13.557, 3900167, [0.70571754 0.70045889 0.69483995 0.68904729 0.66918403 0.67459996 0.66842139 0.66187823 0.6570972  0.65669642 0.64695754 0.64391053 0.63543508 0.6305259  0.62750186 0.62117776 0.61637693 0.61179738 0.60787244 0.6078484  0.60256183 0.6025411  0.59493766 0.59431917 0.58938392 0.58704291 0.5846092  0.5826262  0.57894918 0.57467418 0.57185456 0.56795073 0.56513749 0.56354951 0.56169468 0.55835237 0.55630365 0.55335033 0.54991834 0.54806273 0.54506765 0.54270963 0.54385706 0.5386863  0.53827153 0.52227042 0.51873196 0.51500704 0.51173142 0.50793276 0.50517785 0.5016711  0.50033982 0.49866193 0.49749173 0.49642909 0.49528432 0.49420427 0.49311572 0.49184989 0.4885136  0.48725328 0.48514703 0.48334726 0.4803058  0.47952255 0.47814975 0.47729505 0.4771577  0.47674905 0.47588297 0.4733944  0.47114571 0.46775676 0.46371678 0.46093495 0.46323529 0.46821349 0.47090522 0.46501195 0.46212973 0.45289161 0.43997274 0.43715207 0.43734332 0.43458398], [ 1.08242980e-01  1.06344088e-01  1.12139155e-01  1.02607520e-01  1.04160142e-01  1.03905529e-01  9.56327268e-02  9.34864450e-02  9.14676014e-02  8.67736759e-02  8.10301276e-02  8.03004179e-02  7.58323705e-02  7.35725025e-02  6.86172987e-02  6.53705127e-02  6.07046762e-02  5.88135604e-02  5.50610688e-02  5.05649891e-02  4.60266583e-02  4.31568911e-02  3.83038530e-02  3.41953463e-02  3.16082794e-02  2.71703950e-02  2.34474909e-02  1.90363406e-02  1.49198348e-02  1.15208381e-02  7.78474981e-03  5.17093604e-03  2.03035657e-03 -5.20159738e-06 -2.62573497e-03 -4.68672420e-03 -7.42087616e-03 -8.52155117e-03 -1.07011760e-02 -1.20983861e-02 -1.31805019e-02 -1.50379459e-02 -1.51305670e-02 -1.62797401e-02 -1.74226666e-02 -1.58515391e-02 -1.72014522e-02 -1.87689873e-02 -2.00422583e-02 -2.12748664e-02 -2.27678383e-02 -2.32549314e-02 -2.31003283e-02 -2.36624234e-02 -2.35365590e-02 -2.36336494e-02 -2.38943595e-02 -2.38269550e-02 -2.44691355e-02 -2.45736218e-02 -2.52534735e-02 -2.59531301e-02 -2.58131418e-02 -2.56305503e-02 -2.49089399e-02 -2.44480039e-02 -2.43554958e-02 -2.55000799e-02 -2.76589846e-02 -3.09635405e-02 -3.39714903e-02 -3.72748992e-02 -4.01837478e-02 -4.35566595e-02 -4.68607907e-02 -5.05178424e-02 -5.49809369e-02 -5.97397295e-02 -6.63397148e-02 -7.11269275e-02 -7.84369935e-02 -8.53342919e-02 -9.03758564e-02 -9.04524248e-02 -8.77490428e-02 -8.04355668e-02], 20.59, 22.46, False
2023/06/11 11:31:13.812, 3900417, [0.69961221 0.68239574 0.68514576 0.66595771 0.67006038 0.66705391 0.66752352 0.65663486 0.6516799  0.64832716 0.64882333 0.63747083 0.63741175 0.63216869 0.62479617 0.62228493 0.61717011 0.61252731 0.61055806 0.60523209 0.60073478 0.60150529 0.59614453 0.59312513 0.59070594 0.5889204  0.58673425 0.58352478 0.58103491 0.57817995 0.57531708 0.57068665 0.56891859 0.56601068 0.5634212  0.55991937 0.55926796 0.55588984 0.55314441 0.5503166  0.54617257 0.54449088 0.54418076 0.53795075 0.53704756 0.53671434 0.53436185 0.53161843 0.52956034 0.52689282 0.52363935 0.52108818 0.5199067  0.51813142 0.51548459 0.51426175 0.51228182 0.51026561 0.50691468 0.50494372 0.50119277 0.49917367 0.49555057 0.49241309 0.48838385 0.48677965 0.48483158 0.48394176 0.48335811 0.48183741 0.48059811 0.47833286 0.47543965 0.47082231 0.46623336 0.46199836 0.4575103  0.45086155 0.44564758 0.43533413 0.4312716  0.42086267 0.40998514 0.40566849 0.40645468 0.40372943], [ 0.10273923  0.10633852  0.10924713  0.09950735  0.0981987   0.09958439  0.09351363  0.0930978   0.09146519  0.08677128  0.07945665  0.07941939  0.07379743  0.07038713  0.06697495  0.06314556  0.06087511  0.05509312  0.05298272  0.04855358  0.04359131  0.04118482  0.03750301  0.03325483  0.02958148  0.02579051  0.02206602  0.01826248  0.01435273  0.01143962  0.00871126  0.00509592  0.00261969  0.00052855 -0.00168358 -0.00408547 -0.00557873 -0.00800653 -0.01075915 -0.0112526  -0.01321708 -0.01429985 -0.01452667 -0.0155669  -0.01663438 -0.01442491 -0.01552825 -0.01727372 -0.01852167 -0.02001388 -0.02097942 -0.02163881 -0.02175743 -0.02151094 -0.02192524 -0.02224639 -0.02247793 -0.02279433 -0.02330033 -0.02335305 -0.02418897 -0.02469011 -0.02441838 -0.02430505 -0.02369412 -0.02323655 -0.02253991 -0.02404786 -0.02659536 -0.02958398 -0.03317614 -0.03638452 -0.03993154 -0.04289868 -0.0464611  -0.05008868 -0.05449483 -0.05985523 -0.06558219 -0.07055361 -0.07846205 -0.08572716 -0.09036369 -0.09042092 -0.08805302 -0.08177228], 20.59, 22.46, False
2023/06/11 11:31:14.068, 3900668, [0.71319781 0.69632309 0.69260993 0.69959695 0.67854754 0.67536378 0.6722622  0.66711473 0.65060747 0.65203902 0.64509087 0.63507962 0.62985214 0.62544421 0.62478959 0.61747654 0.61760564 0.60973438 0.60988307 0.60489857 0.60296506 0.60188078 0.59528326 0.59697586 0.59081091 0.58748976 0.58575208 0.58328207 0.57830943 0.5756865  0.57371337 0.57009313 0.56842176 0.56494323 0.56307819 0.56125732 0.55901195 0.55651756 0.55359647 0.55289003 0.5489403  0.54705671 0.54615237 0.54093532 0.54010206 0.52503006 0.52045615 0.51683302 0.51482592 0.5121586  0.5088957  0.50577957 0.50437163 0.50261067 0.50046227 0.49874718 0.49652493 0.49427191 0.49179275 0.49008164 0.48716005 0.48515485 0.48231352 0.48044212 0.47731505 0.47630644 0.47503527 0.47480986 0.47327466 0.47328127 0.47141017 0.46808698 0.4661961  0.46226185 0.45849623 0.45442864 0.4511265  0.44504732 0.44088395 0.43121227 0.42955882 0.41956996 0.40951936 0.40640581 0.40457286 0.40379521], [ 0.1169262   0.10969726  0.10794084  0.10261291  0.10091793  0.10343275  0.09818182  0.0949739   0.09112221  0.08614775  0.08075007  0.07840832  0.07583427  0.07109188  0.06924083  0.0657457   0.06255864  0.05817105  0.0545053   0.0491432   0.04563394  0.04399622  0.03857178  0.03443785  0.03140653  0.0267867   0.02262315  0.01886312  0.01522744  0.01205492  0.00790415  0.00527765  0.00297562  0.00050442 -0.00181233 -0.00385829 -0.00566862 -0.00789365 -0.00979568 -0.01094488 -0.01288711 -0.0137878  -0.01484865 -0.01565033 -0.01646219 -0.01517054 -0.016784   -0.01860157 -0.02002879 -0.02143921 -0.02311624 -0.02334593 -0.02383153 -0.02325258 -0.0232585  -0.02322867 -0.02353013 -0.02372022 -0.0243705  -0.02477086 -0.0254278  -0.02562128 -0.02559639 -0.02513955 -0.02429507 -0.02375142 -0.02387789 -0.02498434 -0.02689852 -0.03043283 -0.03330138 -0.03725553 -0.0400981  -0.04305215 -0.04742961 -0.05107204 -0.05475532 -0.06081079 -0.06628149 -0.07210297 -0.07974964 -0.08572956 -0.09121515 -0.09139477 -0.08648859 -0.08086715], 20.58, 22.46, False
2023/06/11 11:31:14.309, 3900918, [0.70291908 0.69883406 0.69261042 0.68806517 0.67658459 0.66724716 0.67452811 0.66187823 0.65784228 0.65204233 0.65275884 0.64096802 0.63790709 0.63471328 0.63202468 0.62353298 0.62068705 0.61981268 0.61507423 0.61226667 0.60489766 0.60482133 0.59908787 0.59726767 0.59342596 0.58861744 0.58600976 0.58218812 0.57979541 0.57516212 0.57371466 0.56852577 0.56736583 0.56354951 0.5600586  0.55829596 0.55513639 0.55281122 0.55025045 0.54828735 0.54390407 0.54179045 0.54045396 0.53573628 0.53465086 0.53281259 0.53072416 0.52835619 0.52481868 0.52101229 0.51852239 0.51511844 0.51299892 0.5107439  0.50855651 0.50616845 0.50394423 0.50215089 0.49999524 0.49779957 0.49465087 0.49218898 0.48920995 0.48694217 0.48401893 0.48262774 0.48162013 0.48175513 0.47965992 0.47910715 0.47595064 0.47433049 0.47101492 0.46650605 0.46263072 0.45853492 0.45357212 0.44937275 0.44258811 0.43347958 0.43019866 0.41648335 0.40884047 0.40471535 0.40231056 0.4033353 ], [ 0.10668395  0.10969169  0.11148294  0.10260752  0.10959124  0.10055037  0.10241698  0.09497108  0.09243177  0.09117009  0.0833247   0.08206003  0.07911586  0.07497678  0.0706844   0.06703732  0.06407878  0.06017724  0.05491098  0.05179475  0.047739    0.04387183  0.04097701  0.03578299  0.03246873  0.0279718   0.0238132   0.01980495  0.01684136  0.01357247  0.00945205  0.00770203  0.00424959  0.00243937 -0.00016899 -0.00233674 -0.00406847 -0.00671268 -0.00884475 -0.00975836 -0.01152485 -0.01266262 -0.01312363 -0.01393399 -0.01509199 -0.01396256 -0.01525645 -0.01714966 -0.01888406 -0.02050519 -0.02166142 -0.02244281 -0.02264166 -0.02251506 -0.02248799 -0.02206766 -0.02276491 -0.02330934 -0.02364867 -0.02427199 -0.02468026 -0.02477432 -0.02469514 -0.02458913 -0.02362908 -0.0228773  -0.02279178 -0.02358235 -0.02589789 -0.02920558 -0.03239208 -0.03564552 -0.03908331 -0.04205301 -0.04567673 -0.04953857 -0.05342021 -0.0592327  -0.06501758 -0.0700924  -0.07782697 -0.08461533 -0.08949349 -0.08950812 -0.08548418 -0.07916713], 20.59, 22.46, False
2023/06/11 11:31:14.565, 3901167, [0.69630887 0.68523371 0.66964892 0.67531809 0.65982301 0.66782423 0.65420772 0.65501564 0.64320194 0.64649792 0.63062906 0.63103765 0.61919678 0.62231931 0.61005087 0.61178456 0.60396483 0.60037182 0.59685922 0.59315456 0.58933083 0.58709683 0.58213403 0.58089063 0.57779539 0.57730513 0.57491382 0.57409856 0.57150799 0.56876124 0.56694255 0.56513085 0.56320701 0.56231253 0.56052003 0.55829644 0.5573095  0.55585125 0.55286149 0.55160344 0.54895413 0.54719178 0.5458398  0.53888245 0.53756507 0.52647659 0.52245518 0.52015191 0.51695965 0.51458576 0.51203251 0.50963855 0.50780861 0.50561004 0.50312192 0.50164295 0.49939216 0.49732583 0.49396919 0.49265792 0.49030522 0.48836136 0.48421096 0.48196277 0.47801346 0.4762768  0.47476993 0.47440758 0.47382199 0.47297899 0.47102289 0.46916033 0.46623108 0.46158633 0.45786679 0.4526713  0.44925567 0.44327441 0.43680631 0.43003605 0.42601977 0.41540744 0.40551453 0.40136163 0.40381903 0.40349905], [ 0.11218707  0.11304737  0.11148015  0.1082084   0.10634419  0.10582896  0.09944069  0.09568639  0.09243057  0.08907671  0.08433094  0.08180557  0.07763311  0.0749758   0.07048566  0.06741205  0.06390678  0.06033734  0.05658203  0.05293887  0.04760753  0.04475995  0.04086157  0.03663926  0.03204557  0.02866066  0.02436713  0.0214376   0.01691543  0.01369218  0.00952821  0.00613023  0.00396572  0.00179336 -0.0005713  -0.00281037 -0.00458294 -0.0061118  -0.00826216 -0.01003606 -0.01086941 -0.01187025 -0.01279133 -0.01385737 -0.0145946  -0.01343318 -0.01489717 -0.0165997  -0.01815074 -0.01941692 -0.02057973 -0.02124605 -0.02128048 -0.02120933 -0.02133079 -0.02174374 -0.0220077  -0.02202586 -0.02248681 -0.0229189  -0.02353872 -0.02361158 -0.02387189 -0.02355651 -0.02252249 -0.02188966 -0.02162573 -0.02243096 -0.02520236 -0.028111   -0.0314963  -0.03516159 -0.03806766 -0.04102068 -0.04472497 -0.04880289 -0.05319597 -0.05844185 -0.06365491 -0.06972893 -0.07616051 -0.08461619 -0.08866706 -0.08843001 -0.08593778 -0.0796013 ], 20.59, 22.46, False
2023/06/11 11:31:14.805, 3901416, [0.70241419 0.67702301 0.6792994  0.67432592 0.65894411 0.65623046 0.64763524 0.6538081  0.64212633 0.63974303 0.63682862 0.62901733 0.62559454 0.62530041 0.62245859 0.61882696 0.61695008 0.61556701 0.6147696  0.61276025 0.60881745 0.60953786 0.6020398  0.60428593 0.59868833 0.59688461 0.59407344 0.59073883 0.58853846 0.58438329 0.5811825  0.57773692 0.57659276 0.57312029 0.57105303 0.56887544 0.56726124 0.56426493 0.5604012  0.55841064 0.55497998 0.55270973 0.55120321 0.54420105 0.5421078  0.56744243 0.56568236 0.56457462 0.56304262 0.56183808 0.56044182 0.55833941 0.55755578 0.556681   0.55584521 0.55320276 0.55094096 0.54838631 0.54538158 0.54358568 0.53949573 0.5369754  0.53287064 0.53215437 0.52852128 0.52793985 0.52642756 0.52567471 0.52518785 0.52411465 0.52030794 0.51661432 0.51406441 0.5062304  0.50210915 0.4962037  0.48955942 0.48440386 0.47501824 0.46620656 0.4616459  0.4469648  0.43799847 0.43501165 0.43204738 0.4329497 ], [ 0.10667848  0.10080592  0.10726905  0.10510373  0.0981987   0.10198032  0.09520009  0.09496827  0.09076927  0.08321256  0.07917329  0.07676093  0.07356402  0.07200548  0.06637797  0.06370275  0.06002882  0.05693828  0.05298272  0.04863737  0.04424965  0.04069249  0.03643013  0.03416922  0.02875147  0.02550135  0.02197449  0.01765095  0.01490025  0.01090667  0.00796092  0.00514866  0.00198236 -0.00030526 -0.00248702 -0.00468779 -0.00624515 -0.00881596 -0.01093013 -0.01193947 -0.01378074 -0.01468911 -0.01520521 -0.01618149 -0.01740871 -0.0153579  -0.0164271  -0.01776875 -0.01943735 -0.02091213 -0.02214273 -0.02286413 -0.02314739 -0.02278525 -0.02284531 -0.02285795 -0.02320912 -0.02388392 -0.02461757 -0.0248146  -0.02568207 -0.02584527 -0.02625056 -0.02586391 -0.02529523 -0.02467686 -0.02450332 -0.02575499 -0.02792395 -0.03103164 -0.03449863 -0.0377241  -0.04074162 -0.04321148 -0.04717637 -0.05021362 -0.05421002 -0.06041794 -0.0662351  -0.07128213 -0.0788143  -0.08575044 -0.08990873 -0.09090983 -0.08754966 -0.08087113], 20.59, 22.46, False
2023/06/11 11:31:15.060, 3901667, [0.71319781 0.70419389 0.69372586 0.68830534 0.68335921 0.69528581 0.67158519 0.67866255 0.66455816 0.66249143 0.66292825 0.65129137 0.64962081 0.64595535 0.64493594 0.64111755 0.63699342 0.63310063 0.63258367 0.62612948 0.62437079 0.6245065  0.61838231 0.6196752  0.61634679 0.61365869 0.61200805 0.60765833 0.60368908 0.60102869 0.59775074 0.59440841 0.59239324 0.58828754 0.58657961 0.58449941 0.58094844 0.57963118 0.57582941 0.57254697 0.56904435 0.56666154 0.56482806 0.56091593 0.55888057 0.53465514 0.53068895 0.52774689 0.52482346 0.52163792 0.51885123 0.51677661 0.51553308 0.51525986 0.51424585 0.5132471  0.51109033 0.50931774 0.50658344 0.50465223 0.50161733 0.49884665 0.4953522  0.49359848 0.49019669 0.48957202 0.48741586 0.48671076 0.4852534  0.48335425 0.48152779 0.47926941 0.47484019 0.47072205 0.46629678 0.46043174 0.45828688 0.45183169 0.44632189 0.4403443  0.4341783  0.42474665 0.41721789 0.41093117 0.41138216 0.41289894], [ 0.10668942  0.11786053  0.1086002   0.10880966  0.10091793  0.10151037  0.09563486  0.09684524  0.09312873  0.088241    0.08203852  0.08067525  0.07458447  0.07222551  0.06822107  0.064446    0.06238704  0.05849296  0.05536231  0.05101497  0.04543566  0.04333171  0.03784454  0.03462935  0.0307806   0.02727583  0.02262196  0.01946139  0.0150696   0.01136194  0.00809927  0.00564654  0.00278676  0.00016355 -0.00188681 -0.00388808 -0.00581965 -0.00803732 -0.009313   -0.01107681 -0.01272431 -0.01396686 -0.01484865 -0.01542431 -0.01615738 -0.01662147 -0.01785062 -0.01921569 -0.02053208 -0.02215144 -0.02336023 -0.02371899 -0.02386022 -0.02406786 -0.02403996 -0.02417629 -0.02465566 -0.02468064 -0.02506979 -0.02547719 -0.0260882  -0.0260723  -0.02606532 -0.02571023 -0.02518304 -0.02430731 -0.0243357  -0.0258439  -0.02790014 -0.03066412 -0.03392703 -0.03750894 -0.0406548  -0.04389625 -0.04709137 -0.051131   -0.05522082 -0.06097814 -0.06673842 -0.07110714 -0.07982089 -0.08423963 -0.08947808 -0.09041701 -0.08799869 -0.08086715], 20.58, 22.46, False
2023/06/11 11:31:15.316, 3901918, [0.69770108 0.68111344 0.67929819 0.6657752  0.66157228 0.66375704 0.65420207 0.64714946 0.64446235 0.63839903 0.63351186 0.62515551 0.61885856 0.61768539 0.61263551 0.60760485 0.6053153  0.59850923 0.59811991 0.59787736 0.59053213 0.59160955 0.5862653  0.58505277 0.57958789 0.57869674 0.57367558 0.57368082 0.5678827  0.56547579 0.56275075 0.55886893 0.55628264 0.55467436 0.5516915  0.54992373 0.54779478 0.54524999 0.5424204  0.54119974 0.53671826 0.53473816 0.5336331  0.52774589 0.52682186 0.53142245 0.5284714  0.52503211 0.52219255 0.51912153 0.51643515 0.51433718 0.51267555 0.51119999 0.50913257 0.50756365 0.50494282 0.50234262 0.49901532 0.4972137  0.49387484 0.49228943 0.48814036 0.48582656 0.48250322 0.48152973 0.47933152 0.47907632 0.47815033 0.47806242 0.47733478 0.47444881 0.47267295 0.468941   0.46448391 0.46065466 0.4566152  0.44900835 0.44257534 0.43387652 0.42828467 0.41849203 0.4073367  0.40398927 0.40137361 0.40543601], [ 0.12318703  0.11042369  0.11504213  0.1051172   0.10582088  0.10631123  0.104115    0.10059197  0.09575764  0.09472923  0.08691696  0.08546647  0.07842234  0.07406178  0.07130959  0.06741379  0.06407084  0.06063389  0.05643456  0.05302811  0.0485316   0.04535636  0.04074912  0.03675021  0.03282401  0.02876785  0.02482927  0.02117513  0.01611007  0.01346793  0.01022877  0.00680774  0.00451115  0.00237281 -0.0003261  -0.00185062 -0.00382543 -0.00559382 -0.00816565 -0.00905466 -0.01088342 -0.01204644 -0.01273743 -0.01362337 -0.01460204 -0.01466264 -0.01618652 -0.01767454 -0.01924584 -0.02043698 -0.02203756 -0.02236556 -0.02208433 -0.02226275 -0.02214971 -0.02230372 -0.02235115 -0.02311298 -0.02389102 -0.02412313 -0.024537   -0.02489273 -0.02496302 -0.02471276 -0.02321543 -0.02296064 -0.02277106 -0.02351972 -0.02593779 -0.02915521 -0.03219065 -0.03609159 -0.03894912 -0.04261221 -0.04541817 -0.04898751 -0.05420703 -0.05900208 -0.06425628 -0.07012862 -0.07719098 -0.0846242  -0.08862213 -0.088848   -0.08598434 -0.07966437], 20.58, 22.46, False
