time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 13:05:21.176, 441549575, [0.16118132 0.14117394 0.13155263 0.13247129 0.12811796 0.11001854 0.1166744  0.11486832 0.10726888 0.10530372 0.09572732 0.10269868 0.08974357 0.09313115 0.08892241 0.0858711  0.08559139 0.08155171 0.08089741 0.07865412 0.07571045 0.0749004  0.07352161 0.07276232 0.06989157 0.06979708 0.06786529 0.06904196 0.06665904 0.06699499 0.06579768 0.06521056 0.06481529 0.06451311 0.06429886 0.06418906 0.06308776 0.06369699 0.06296461 0.06198233 0.06198101 0.06239174 0.06260434 0.06045568 0.06050468 0.05765543 0.0572836  0.05634666 0.05593094 0.05531051 0.0552537  0.05529549 0.05641833 0.05724243 0.05789342 0.05793419 0.05881829 0.05906901 0.05922454 0.05988277 0.05919359 0.05980925 0.05905622 0.05920602 0.05774518 0.05824707 0.05826473 0.05861452 0.0586931  0.05940316 0.05793418 0.05824234 0.05696031 0.05560363 0.05638281 0.05280354 0.05369364 0.05233678 0.04992714 0.04808081 0.04604127 0.04082302 0.0347238  0.03318009 0.03428651 0.03475247], [ 0.02510086  0.0150041   0.01179786  0.01737642  0.00837027  0.0044754   0.0044758   0.00051693 -0.0060215  -0.00989796 -0.01871686 -0.01649533 -0.02181242 -0.02335655 -0.02763523 -0.03012415 -0.03380824 -0.03468592 -0.03865031 -0.04145548 -0.04334135 -0.04435432 -0.04720112 -0.04916089 -0.05042166 -0.05280439 -0.05471494 -0.05564336 -0.0578367  -0.05895819 -0.06035547 -0.06133481 -0.0623772  -0.06398287 -0.06430093 -0.06462707 -0.06624599 -0.06666659 -0.06778708 -0.06801706 -0.06855845 -0.06913518 -0.06930555 -0.07027716 -0.07042527 -0.06802231 -0.068944   -0.06962666 -0.07028585 -0.07141733 -0.07228255 -0.07292091 -0.07296036 -0.0732855  -0.07349627 -0.07384421 -0.0741558  -0.0748463  -0.07509047 -0.07585008 -0.0763821  -0.07727652 -0.07777302 -0.07852598 -0.07943766 -0.08015675 -0.08060615 -0.08116454 -0.08137608 -0.08270475 -0.08337617 -0.08440479 -0.08507086 -0.08644456 -0.08882679 -0.09037258 -0.09289206 -0.0945161  -0.09762215 -0.10059258 -0.10382818 -0.10869595 -0.11060508 -0.110994   -0.10961479 -0.10375851], 20.90, 21.22, False
2023/06/16 13:05:21.432, 441549826, [0.16118749 0.15527777 0.1509866  0.1246824  0.11575737 0.12340976 0.11667721 0.10714409 0.10469723 0.10456395 0.09573046 0.09664676 0.08865638 0.08876612 0.08809245 0.08580995 0.08330039 0.08118277 0.08026968 0.07948776 0.07699507 0.07862718 0.07303167 0.07235565 0.07332034 0.06945002 0.07039376 0.06883567 0.06678629 0.06750368 0.0660226  0.06459006 0.06514545 0.06407862 0.06477505 0.0639942  0.06290215 0.06351952 0.06196756 0.06189016 0.06211854 0.06133941 0.06273268 0.06051654 0.06134973 0.05810327 0.05790065 0.05639791 0.05600579 0.05576834 0.05520841 0.0548829  0.05625881 0.05681177 0.05711092 0.05766462 0.05835113 0.05891323 0.0589529  0.05921818 0.05852095 0.05952683 0.05889773 0.05920653 0.05805451 0.05793876 0.05877176 0.05904791 0.05879359 0.05945513 0.05879859 0.05828609 0.05792269 0.05568581 0.05557849 0.05372187 0.05206127 0.05233713 0.04936379 0.04633744 0.04644949 0.03841962 0.03413133 0.03336401 0.03261842 0.03619271], [ 0.0241386   0.01589213  0.01716357  0.00937905  0.00421382  0.00619705  0.00174051 -0.00431387 -0.00775213 -0.01290891 -0.01671881 -0.01913845 -0.02181432 -0.02499611 -0.02955322 -0.03206865 -0.03213645 -0.03586565 -0.03797078 -0.0404725  -0.04425371 -0.04578714 -0.04733036 -0.04880744 -0.05041253 -0.05271617 -0.05385625 -0.05562059 -0.05759298 -0.05947515 -0.0606555  -0.06185711 -0.06299162 -0.06351489 -0.06468236 -0.06527176 -0.065459   -0.06708311 -0.06818714 -0.06798647 -0.06906085 -0.06930509 -0.06911221 -0.0700161  -0.07034983 -0.06781448 -0.06859951 -0.06943624 -0.07052777 -0.07137509 -0.07255806 -0.07287979 -0.07331955 -0.07293948 -0.07332464 -0.07401813 -0.07455567 -0.07498424 -0.0751864  -0.07549704 -0.07661161 -0.0771435  -0.07787018 -0.07882231 -0.07939575 -0.08016287 -0.08050517 -0.08144184 -0.08217959 -0.08271344 -0.08330841 -0.08460365 -0.08500879 -0.08666794 -0.08867022 -0.08999305 -0.09256335 -0.09485442 -0.09762346 -0.10026339 -0.10349818 -0.10754197 -0.11146927 -0.11099594 -0.10966478 -0.10382457], 20.90, 21.21, False
2023/06/16 13:05:21.672, 441550075, [0.16117516 0.15725673 0.14393096 0.13714308 0.1185057  0.1124489  0.1166716  0.10519779 0.09865614 0.10300487 0.09638094 0.09361378 0.08755997 0.08631357 0.08537435 0.08104035 0.08295333 0.08018181 0.07963622 0.07724563 0.07646779 0.07765362 0.07194394 0.07312401 0.07164494 0.07115121 0.06988457 0.06896821 0.06802375 0.06629979 0.0662762  0.06563228 0.06468509 0.0647017  0.0633821  0.06354179 0.06226202 0.06245078 0.06264645 0.06196007 0.06134819 0.06184384 0.06221983 0.06057666 0.06093492 0.05794947 0.05769685 0.0565483  0.05585609 0.05545115 0.05473012 0.05533963 0.05622814 0.05678056 0.0574655  0.05767575 0.05851805 0.05841366 0.05860735 0.05934306 0.05892436 0.05981719 0.05852883 0.05873967 0.05762008 0.057446   0.05849601 0.05842853 0.05884216 0.05997446 0.05857428 0.05845913 0.0586436  0.05534503 0.05552251 0.05411816 0.05231583 0.05313927 0.04971396 0.04555935 0.04726482 0.0389152  0.03317401 0.0349347  0.0314598  0.0358699 ], [ 0.0251063   0.02113538  0.01261105  0.01666511  0.00837347  0.00253523  0.00225879 -0.00430827 -0.00947483 -0.01100976 -0.01704648 -0.01913363 -0.01917201 -0.02260342 -0.02847786 -0.03219191 -0.03302053 -0.03442223 -0.03853667 -0.04011362 -0.04331276 -0.04578389 -0.0469394  -0.04892417 -0.05073529 -0.05230625 -0.0547928  -0.05597467 -0.05770887 -0.05938605 -0.06022141 -0.06173106 -0.06253047 -0.06376671 -0.06402927 -0.06481357 -0.06523944 -0.06683172 -0.06772559 -0.06804334 -0.06838502 -0.06913405 -0.06928365 -0.0699521  -0.07036485 -0.06767349 -0.06855728 -0.06928767 -0.07034647 -0.07194908 -0.07252183 -0.07284411 -0.07328374 -0.07369503 -0.07359154 -0.07375963 -0.07424943 -0.07476562 -0.07500849 -0.07504515 -0.07592868 -0.07714547 -0.07824198 -0.07867937 -0.07939772 -0.08031347 -0.08066563 -0.08127965 -0.08154615 -0.08271818 -0.08311786 -0.08411738 -0.08542448 -0.0864431  -0.08801439 -0.08980543 -0.09202742 -0.09462481 -0.09685658 -0.09988887 -0.10413204 -0.10867006 -0.11102313 -0.1119791  -0.10961279 -0.1049702 ], 20.89, 21.21, False
2023/06/16 13:05:21.928, 441550324, [0.17958014 0.135129   0.14216392 0.12779978 0.12950935 0.12098114 0.12100215 0.10714786 0.10727269 0.10679593 0.09435373 0.09722629 0.09238357 0.0912171  0.08934685 0.08462153 0.08513461 0.08155651 0.08055824 0.07865813 0.07875403 0.07533917 0.0726877  0.07049965 0.07110734 0.07100343 0.06970598 0.06853198 0.06745336 0.0661494  0.06616887 0.06528676 0.06491699 0.06473296 0.06356343 0.06343425 0.06250639 0.06365047 0.06245615 0.06226738 0.06180361 0.06156022 0.06228554 0.06008642 0.06111283 0.05742706 0.05700521 0.05712911 0.0559284  0.05563873 0.05515076 0.05539833 0.05576302 0.05718346 0.05783422 0.05798866 0.05844603 0.05916403 0.05900568 0.05981992 0.05960966 0.06002497 0.05923031 0.0590064  0.05779602 0.05851894 0.0584059  0.05866619 0.05894348 0.05888401 0.0589111  0.05811291 0.05683146 0.05648024 0.05482163 0.05332538 0.05313365 0.0505075  0.04954244 0.04633832 0.04481414 0.04123961 0.03306055 0.03441309 0.0346107  0.035875  ], [ 0.02413045  0.02111601  0.01715526  0.01736303  0.00134472  0.00388963  0.00225136 -0.00144367 -0.00561382 -0.01216758 -0.01572139 -0.01678071 -0.02127397 -0.02380448 -0.02694955 -0.02949292 -0.03322179 -0.03550057 -0.03814269 -0.04169827 -0.04334369 -0.04522583 -0.04708057 -0.04868999 -0.05139263 -0.05300325 -0.05469868 -0.05605036 -0.05732249 -0.05924719 -0.06083989 -0.0618676  -0.06291696 -0.06380053 -0.06457415 -0.06468303 -0.0659014  -0.06706288 -0.06808555 -0.0680941  -0.06846015 -0.06891302 -0.06949263 -0.07025536 -0.07032618 -0.06767908 -0.06831077 -0.06934648 -0.07025327 -0.07191011 -0.07271497 -0.07272129 -0.0731618  -0.07331013 -0.07356069 -0.07399667 -0.07434809 -0.07477525 -0.0751077  -0.07536935 -0.076666   -0.07733739 -0.07796797 -0.07878209 -0.07965269 -0.08016494 -0.08094062 -0.08117326 -0.08166725 -0.08230679 -0.08313251 -0.08421023 -0.0853213  -0.08654046 -0.08850235 -0.08992976 -0.09229834 -0.09473927 -0.09716764 -0.09939693 -0.10377952 -0.10832296 -0.11058545 -0.11112449 -0.10957178 -0.10510488], 20.91, 21.21, False
2023/06/16 13:05:22.184, 441550574, [0.17287379 0.12702793 0.12091432 0.12933414 0.12400061 0.10392821 0.11885365 0.10904449 0.09611915 0.09686121 0.09638408 0.09967166 0.09237565 0.08678286 0.08940997 0.08499349 0.08221118 0.08018372 0.08049509 0.07782191 0.07694393 0.07625278 0.07219145 0.07067776 0.07001666 0.07115312 0.06750216 0.06927413 0.06728906 0.06572462 0.06715777 0.06511748 0.06455631 0.06563958 0.06312188 0.06228293 0.06287731 0.0627596  0.06245439 0.06247882 0.06116978 0.06140508 0.06268921 0.06026766 0.06111127 0.05744799 0.05751657 0.05629815 0.0560283  0.05566626 0.05559991 0.05542795 0.05627172 0.05698162 0.05774895 0.05798785 0.05806224 0.05858094 0.05889004 0.05974419 0.05873206 0.05990348 0.05857251 0.05883516 0.0581437  0.05825516 0.05845231 0.05852562 0.05874386 0.05935016 0.05781152 0.05771066 0.05779286 0.0555997  0.05557845 0.05289652 0.05180585 0.05238173 0.04844814 0.04411089 0.04644912 0.0375069  0.03418821 0.03204056 0.03120564 0.03331283], [ 0.02414404  0.02459332  0.01260551  0.01338241  0.00615197  0.00562639  0.00225666 -0.00580259 -0.00733532 -0.01368226 -0.01538214 -0.01854002 -0.02049295 -0.02354911 -0.02801962 -0.03067302 -0.03321837 -0.03405714 -0.03785771 -0.04082643 -0.04240249 -0.04522177 -0.0468126  -0.04868213 -0.05062464 -0.05271478 -0.05441443 -0.055976   -0.05765516 -0.05958638 -0.06035547 -0.06177638 -0.06306851 -0.0632946  -0.06450148 -0.06480077 -0.0659815  -0.06693599 -0.06788359 -0.06801706 -0.0686001  -0.06914727 -0.06929519 -0.06970044 -0.07031504 -0.0677313  -0.0685743  -0.06949712 -0.07049906 -0.07177614 -0.07262643 -0.07299734 -0.07320908 -0.07335631 -0.07325388 -0.07377311 -0.07421975 -0.0746876  -0.0750191  -0.07581564 -0.07607469 -0.07710633 -0.07778681 -0.0784934  -0.079803   -0.08011669 -0.08045751 -0.08128622 -0.08195753 -0.08247544 -0.08287214 -0.08466379 -0.08471607 -0.08662907 -0.08839454 -0.089502   -0.09251354 -0.09468463 -0.09670286 -0.10133742 -0.10415957 -0.10829463 -0.11105985 -0.110994   -0.10971076 -0.10439734], 20.90, 21.21, False
2023/06/16 13:05:22.424, 441550826, [0.18442061 0.14519318 0.14038984 0.13559433 0.11987693 0.12219189 0.11556878 0.10999297 0.10983964 0.10219889 0.09841969 0.09599336 0.08865162 0.08922819 0.09156016 0.08461636 0.08221012 0.08286072 0.07803511 0.07891068 0.07793866 0.0759838  0.07519673 0.07167445 0.07164574 0.07095763 0.06890891 0.06971298 0.06865361 0.06572432 0.06760387 0.06605473 0.06498533 0.06510918 0.06362442 0.06416245 0.06330566 0.06275934 0.06260141 0.06161137 0.06184859 0.06182353 0.06247577 0.06018468 0.06136592 0.05753483 0.05741807 0.05720386 0.05632017 0.05577926 0.0555421  0.05553071 0.05632803 0.05703638 0.05748993 0.05784356 0.05814574 0.0589346  0.05897361 0.0597117  0.05893411 0.05986034 0.0589476  0.0588349  0.05858182 0.05803397 0.05909664 0.05890753 0.05864457 0.06064934 0.05862749 0.05839418 0.05938396 0.05585455 0.05541071 0.05458527 0.05226466 0.05257424 0.04971426 0.04484561 0.04767499 0.03844583 0.03460986 0.03370369 0.03261789 0.03635124], [ 0.02414676  0.0202459   0.01260828  0.01994247  0.00901378  0.00368597  0.00225772 -0.00143527 -0.00560664 -0.00911746 -0.01272035 -0.01736803 -0.02126829 -0.02354813 -0.02824868 -0.03067258 -0.03390823 -0.03549732 -0.03893529 -0.04133822 -0.04243009 -0.04552408 -0.04694452 -0.04904041 -0.05061307 -0.05218508 -0.05381297 -0.05504762 -0.05707414 -0.05903976 -0.06002302 -0.06166089 -0.06257189 -0.06354378 -0.06454071 -0.06498769 -0.0659632  -0.06656112 -0.06771963 -0.06789894 -0.06861344 -0.06911465 -0.06938013 -0.069885   -0.07011975 -0.06758503 -0.06857359 -0.06945872 -0.07002603 -0.0714962  -0.07277188 -0.07304753 -0.07316681 -0.07362701 -0.07395765 -0.07417138 -0.07452864 -0.07416067 -0.07515104 -0.07537005 -0.07621449 -0.07691805 -0.07801894 -0.07849277 -0.07950417 -0.080116   -0.08077827 -0.08111588 -0.0816751  -0.08236756 -0.08345441 -0.08443135 -0.08529852 -0.08674798 -0.0883016  -0.08950135 -0.09224624 -0.09417135 -0.09731504 -0.10104732 -0.10280715 -0.10866285 -0.1114786  -0.11151794 -0.11073017 -0.10375752], 20.89, 21.22, False
2023/06/16 13:05:22.680, 441551075, [0.16119366 0.15124507 0.13689014 0.12315132 0.12126267 0.11611396 0.11450196 0.11293113 0.10296678 0.1075352  0.09697775 0.09599972 0.08647971 0.09261043 0.09247219 0.08612458 0.08479114 0.08118469 0.08175762 0.07942915 0.07765873 0.0760399  0.07539851 0.07263071 0.07160725 0.07092238 0.07013611 0.06893447 0.0675787  0.06635235 0.06709484 0.06359116 0.065087   0.06402323 0.06463132 0.06383209 0.06309644 0.06344841 0.06233678 0.06205999 0.06212393 0.06202431 0.06202924 0.06051055 0.06120894 0.05759034 0.05705764 0.05692851 0.0558796  0.05561114 0.05528674 0.0552066  0.05632882 0.05660663 0.05768958 0.05819799 0.0582294  0.05874844 0.05901609 0.05920645 0.05878535 0.05991314 0.05878974 0.05977419 0.05776571 0.05798906 0.05854945 0.05829202 0.05869614 0.05924495 0.0580245  0.05855766 0.05818148 0.05440794 0.05671793 0.05300555 0.05241933 0.05232462 0.04820248 0.04596008 0.04686319 0.03742677 0.03562391 0.03124382 0.033904   0.03619325], [ 2.00426700e-02  2.20033672e-02  1.25944219e-02  9.37369641e-03  3.28739827e-03  5.04405312e-03  3.45092283e-05  9.69550832e-04 -7.34011003e-03 -1.06451918e-02 -1.83885028e-02 -1.73740480e-02 -1.96834960e-02 -2.35530251e-02 -2.80215839e-02 -3.08007130e-02 -3.41083229e-02 -3.49504733e-02 -3.91659607e-02 -4.11440629e-02 -4.38125651e-02 -4.49503904e-02 -4.66870233e-02 -4.90398992e-02 -5.05156072e-02 -5.25955343e-02 -5.48569117e-02 -5.58834334e-02 -5.78115643e-02 -5.91294122e-02 -6.08393047e-02 -6.19110612e-02 -6.25354763e-02 -6.31850152e-02 -6.43238911e-02 -6.47091413e-02 -6.53776123e-02 -6.62724663e-02 -6.72870958e-02 -6.79171737e-02 -6.86161479e-02 -6.89245732e-02 -6.94037828e-02 -6.96596233e-02 -6.99019228e-02 -6.77014241e-02 -6.84356436e-02 -6.93244517e-02 -7.06169998e-02 -7.17441822e-02 -7.25097172e-02 -7.28729562e-02 -7.32189906e-02 -7.32826639e-02 -7.34422668e-02 -7.39604596e-02 -7.42748768e-02 -7.47002905e-02 -7.52489133e-02 -7.57361262e-02 -7.65422483e-02 -7.72069629e-02 -7.78852191e-02 -7.87956261e-02 -7.94115017e-02 -8.01241851e-02 -8.02556194e-02 -8.10663410e-02 -8.12194146e-02 -8.22562387e-02 -8.26969956e-02 -8.40392514e-02 -8.49907312e-02 -8.62530318e-02 -8.80962506e-02 -8.99291002e-02 -9.25159186e-02 -9.50169798e-02 -9.71632012e-02 -1.00018280e-01 -1.03421403e-01 -1.08298028e-01 -1.11494167e-01 -1.11060716e-01 -1.09714759e-01 -1.03508292e-01], 20.90, 21.22, False
2023/06/16 13:05:22.936, 441551325, [0.16357146 0.13510874 0.13333541 0.12625045 0.13225087 0.12340628 0.11557019 0.11964596 0.10900161 0.10449477 0.10794107 0.09894448 0.09340154 0.09207985 0.09280729 0.08499349 0.08730208 0.08012664 0.07712086 0.07859425 0.07869876 0.07458175 0.07342461 0.07067776 0.07030867 0.06991188 0.07017258 0.06862776 0.06617539 0.06689301 0.06632406 0.06525408 0.06584414 0.06455141 0.0647199  0.0640259  0.06389593 0.06306777 0.06289641 0.06252791 0.06234877 0.0616499  0.06251847 0.06030601 0.06140406 0.05756757 0.05719186 0.05652673 0.05626841 0.05567724 0.05518359 0.05542728 0.05650117 0.05736483 0.05785741 0.05847883 0.05855196 0.05902907 0.05902612 0.05960566 0.05902856 0.05959476 0.05886838 0.05922583 0.05780474 0.05857185 0.05785786 0.05857404 0.05889355 0.05940031 0.05829904 0.05855707 0.05753378 0.05579831 0.05569024 0.05388478 0.05287774 0.05218912 0.05041725 0.04669389 0.0476781  0.04021533 0.03652351 0.03361237 0.03460982 0.03587365], [ 0.02920413  0.02024313  0.00803669  0.01266176  0.00550801  0.00195412  0.00498797 -0.00626467 -0.00050591 -0.01064043 -0.01671614 -0.01590107 -0.02286023 -0.0240502  -0.02694709 -0.03067302 -0.03410558 -0.0349483  -0.03853788 -0.03964404 -0.04257765 -0.04493272 -0.04656134 -0.04915659 -0.05062464 -0.05268235 -0.05439392 -0.05621327 -0.05771848 -0.05938723 -0.060588   -0.06186456 -0.06272476 -0.0636863  -0.06439174 -0.06505534 -0.06638094 -0.06656152 -0.06785909 -0.06833114 -0.0686853  -0.06923978 -0.06923805 -0.06987627 -0.07056961 -0.06760127 -0.06848776 -0.06927587 -0.07052501 -0.07133169 -0.07237912 -0.072888   -0.07304992 -0.07333669 -0.07335698 -0.07388067 -0.07427815 -0.07448176 -0.0753835  -0.07560412 -0.07599124 -0.07693184 -0.0777914  -0.07879313 -0.07981251 -0.08027949 -0.08036491 -0.08112692 -0.08151036 -0.08231832 -0.08289184 -0.0843093  -0.08504609 -0.08652686 -0.08834111 -0.08954576 -0.09292083 -0.094502   -0.09665119 -0.10096573 -0.10374992 -0.10904885 -0.11147938 -0.11204363 -0.11026884 -0.10497218], 20.90, 21.21, False
2023/06/16 13:05:23.176, 441551575, [0.16343086 0.13713432 0.12802709 0.12625237 0.11713481 0.12705267 0.11557159 0.11964722 0.10118877 0.10294573 0.10045897 0.09657156 0.09077371 0.09260656 0.08621371 0.08417977 0.08398456 0.08012759 0.08112533 0.07712954 0.07642266 0.07523331 0.07081504 0.07049669 0.07014246 0.07072509 0.06825921 0.06876249 0.06626691 0.06646999 0.06680416 0.06498124 0.06482702 0.06399382 0.06339131 0.06383063 0.06317654 0.06332291 0.06231307 0.06266993 0.06171735 0.06125665 0.06258262 0.06001924 0.06104951 0.0578841  0.05695904 0.05652706 0.05582742 0.0555091  0.05518361 0.05494111 0.05602199 0.05720723 0.05738807 0.05789754 0.05839631 0.05875894 0.05918306 0.05992233 0.05927365 0.05959504 0.05920762 0.05876707 0.05784977 0.05826344 0.05799865 0.05857681 0.0588947  0.05908688 0.05883966 0.05779791 0.05775574 0.05568191 0.0546713  0.05422698 0.05206265 0.05223424 0.04855286 0.04570706 0.04563453 0.0392216  0.03390387 0.03176669 0.03435448 0.03459371], [ 0.03015184  0.02201167  0.02092751  0.01409908  0.00836867  0.00871696  0.00174157 -0.00534241 -0.00692251 -0.00837853 -0.01471909 -0.01854123 -0.02258923 -0.0247443  -0.02886319 -0.03067345 -0.03440332 -0.03513196 -0.03763015 -0.04000046 -0.04257812 -0.04438446 -0.04681776 -0.04880253 -0.05017671 -0.05259345 -0.05391476 -0.05611871 -0.057565   -0.05935731 -0.06097033 -0.06186517 -0.06272528 -0.06383296 -0.06453226 -0.06528382 -0.06552903 -0.06710225 -0.06732173 -0.06843353 -0.06849966 -0.06905955 -0.06967436 -0.06983373 -0.070231   -0.06806155 -0.06854344 -0.06928473 -0.07028522 -0.0718037  -0.07265391 -0.07288852 -0.07300863 -0.07337146 -0.07366815 -0.07366109 -0.07427871 -0.0745718  -0.07543143 -0.075514   -0.07640435 -0.07721391 -0.07793352 -0.07864863 -0.07956798 -0.08028018 -0.08063098 -0.08102145 -0.08190305 -0.08213969 -0.08314941 -0.08388752 -0.08485697 -0.08652759 -0.08796314 -0.09072128 -0.09273221 -0.09478811 -0.09741591 -0.10005722 -0.1033672  -0.10827943 -0.11061762 -0.11207588 -0.11087565 -0.10510092], 20.90, 21.22, False
2023/06/16 13:05:23.432, 441551825, [0.15430921 0.13714847 0.12450561 0.12937117 0.10336262 0.11733491 0.10472435 0.10520784 0.10638177 0.10140389 0.0984307  0.09477734 0.08969186 0.09162303 0.08886128 0.08418407 0.0847338  0.08050279 0.0795861  0.07885633 0.07666532 0.07550592 0.07407066 0.0710457  0.07014647 0.07026649 0.06934296 0.06758138 0.06668303 0.06530316 0.06666301 0.06484633 0.0641701  0.06361698 0.06359914 0.06288039 0.06280574 0.06281442 0.0623885  0.06213142 0.06126655 0.06147808 0.06264778 0.06034509 0.06085472 0.05778669 0.05698908 0.05632855 0.05592537 0.05505155 0.05515489 0.05507359 0.055803   0.05654697 0.05724465 0.05764035 0.05832427 0.05895735 0.05883878 0.05969151 0.05899787 0.05968219 0.0590859  0.05935974 0.05763663 0.05861876 0.05813675 0.058338   0.05894544 0.0592969  0.05851824 0.05803722 0.05697964 0.05610884 0.05526037 0.05289689 0.05287862 0.05097039 0.04971638 0.04558269 0.04481609 0.03936051 0.03407448 0.0330905  0.03216761 0.03475409], [ 0.02603874  0.01766179  0.01097189  0.02135038  0.00964345  0.00756171  0.00446944 -0.00339771 -0.00520175 -0.01216877 -0.01539016 -0.01854724 -0.02391343 -0.02500003 -0.02695004 -0.03046434 -0.03371644 -0.03550112 -0.03723485 -0.04098843 -0.04304974 -0.04452573 -0.04811383 -0.04869074 -0.0505172  -0.05259692 -0.05449924 -0.05505228 -0.05723235 -0.05930403 -0.06054169 -0.06174463 -0.06265171 -0.06347424 -0.06450467 -0.06532703 -0.0657078  -0.06633566 -0.068001   -0.06805155 -0.06904707 -0.06950434 -0.06939462 -0.06995068 -0.07056419 -0.06786389 -0.068547   -0.06953384 -0.070627   -0.07138816 -0.07229743 -0.07279827 -0.07328558 -0.07320796 -0.07380887 -0.07406321 -0.07441805 -0.07501693 -0.07516957 -0.07529686 -0.07649956 -0.0771231  -0.07789108 -0.07884839 -0.07926865 -0.08002651 -0.0805832  -0.08134875 -0.08197355 -0.08262354 -0.08314303 -0.08432657 -0.0852146  -0.08688273 -0.08895916 -0.09030034 -0.0923765  -0.09501827 -0.09711659 -0.10006078 -0.10337071 -0.10793855 -0.11234641 -0.11257399 -0.11027483 -0.10542491], 20.91, 21.22, False
2023/06/16 13:05:23.672, 441552074, [0.14512687 0.13714564 0.15098732 0.13560584 0.12126476 0.1161157  0.12642564 0.10615956 0.11241408 0.10524524 0.10656748 0.09895084 0.09238357 0.0910968  0.08885964 0.08537386 0.08541707 0.08050183 0.08078536 0.07853844 0.07666416 0.07852576 0.0721     0.07145273 0.07010359 0.07177544 0.06948605 0.06889853 0.06725673 0.06592944 0.06629468 0.066131   0.06381104 0.06474295 0.06496272 0.06341511 0.06352512 0.06294444 0.06287545 0.06272002 0.06101873 0.06163103 0.06241294 0.05971067 0.0612471  0.05799385 0.05773349 0.05677916 0.05592524 0.05534099 0.05579769 0.0551032  0.05618241 0.05709302 0.05790051 0.05829363 0.05812681 0.05891549 0.05879681 0.05949101 0.05907282 0.05919329 0.05871053 0.05872394 0.05789546 0.05817661 0.05790831 0.05862569 0.05844958 0.05887997 0.05889382 0.05808055 0.05751586 0.05573779 0.0552131  0.05381463 0.05242086 0.05199745 0.05020612 0.04497362 0.04604521 0.04057666 0.033312   0.03247473 0.03352133 0.03523495], [ 0.03108877  0.02111601  0.00883402  0.01408837  0.00836226  0.00309924  0.00498267 -0.00385694 -0.00478769 -0.00838329 -0.01805638 -0.01854604 -0.02313707 -0.02330366 -0.02779263 -0.03122371 -0.03263262 -0.03594591 -0.03780255 -0.04154104 -0.04349095 -0.04425052 -0.04734089 -0.04880552 -0.05017989 -0.05309276 -0.05469868 -0.05547928 -0.05738587 -0.05890032 -0.06020928 -0.06174402 -0.06284253 -0.06368883 -0.06474441 -0.0651251  -0.06548979 -0.06693801 -0.06775859 -0.06805106 -0.06886032 -0.06937923 -0.06961192 -0.06959848 -0.07030099 -0.06791158 -0.06864841 -0.06937919 -0.0707156  -0.07151812 -0.07242492 -0.07251914 -0.07328509 -0.07329051 -0.07398103 -0.07410418 -0.07450117 -0.07474815 -0.07507898 -0.07583186 -0.07608646 -0.07702868 -0.07789044 -0.07850125 -0.07937369 -0.08033247 -0.08057769 -0.08108256 -0.08156293 -0.08244359 -0.08333991 -0.08401261 -0.0850683  -0.08618896 -0.08901211 -0.09004946 -0.0919055  -0.09507616 -0.09752196 -0.10076219 -0.10298668 -0.10868407 -0.11104032 -0.11112449 -0.11017801 -0.10389159], 20.91, 21.22, False
