time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 12:55:02.373, 86747053, [0.72115621 0.68208893 0.68525802 0.670367   0.66031687 0.65120452 0.64694963 0.63860686 0.63033688 0.62676752 0.62160772 0.61240055 0.61049049 0.60601921 0.60014542 0.59780262 0.5902888  0.58562554 0.58089042 0.5794568  0.57370823 0.57209211 0.56653584 0.56233071 0.56061962 0.55571108 0.55300536 0.54990289 0.54700496 0.5455272  0.54300485 0.54133658 0.5392275  0.53703341 0.53510151 0.53211903 0.52938557 0.52838321 0.52535796 0.52198817 0.52070566 0.51719689 0.51694872 0.51117573 0.50985242 0.51352463 0.51171843 0.50848753 0.50577202 0.50395018 0.50154759 0.50018187 0.5000449  0.49854711 0.49726774 0.49583049 0.49361532 0.49158314 0.48982189 0.48858896 0.48611971 0.4849503  0.48243822 0.48218963 0.47965306 0.47869283 0.47857998 0.47795231 0.47689698 0.47697951 0.4740682  0.47234563 0.47065345 0.46684471 0.46482609 0.46104392 0.45695464 0.45440867 0.44877249 0.44460246 0.44269878 0.43480858 0.42990757 0.42629067 0.42495363 0.4263106 ], [ 0.12921735  0.12707315  0.1097916   0.11281922  0.10687753  0.09788571  0.09571209  0.08988821  0.08643903  0.07602256  0.07416529  0.07217641  0.06434068  0.06197405  0.05716119  0.05313616  0.04909506  0.04633301  0.04379142  0.03854025  0.03427709  0.02933345  0.02654342  0.02225087  0.0176517   0.01416575  0.00997004  0.00734683  0.00315472 -0.00080533 -0.00356432 -0.00569802 -0.0085524  -0.01074825 -0.01190547 -0.01391981 -0.01523876 -0.01682183 -0.01885711 -0.02000462 -0.02150127 -0.02219224 -0.02320523 -0.02445417 -0.02542578 -0.02725087 -0.02904312 -0.02967682 -0.03143939 -0.03317002 -0.03415089 -0.03507293 -0.03526617 -0.03569435 -0.03582056 -0.03671855 -0.03712288 -0.03775765 -0.03891336 -0.03929468 -0.03981468 -0.0404691  -0.04059083 -0.04045148 -0.04016876 -0.04003555 -0.04031447 -0.04164219 -0.04306855 -0.04542833 -0.04803491 -0.05080357 -0.05292147 -0.05536565 -0.05807751 -0.06126426 -0.06446824 -0.0668726  -0.0711016  -0.07380646 -0.07812845 -0.0836257  -0.08730463 -0.08742887 -0.08646836 -0.08045706], 21.53, 22.36, False
2023/06/20 12:55:02.630, 86747303, [0.73856008 0.70529068 0.70414654 0.69582911 0.66943061 0.66524742 0.66378154 0.65212841 0.65268648 0.63451608 0.64050516 0.62763102 0.61892023 0.61246767 0.61005281 0.60212217 0.60031175 0.59214102 0.59295386 0.58733179 0.58457822 0.58043553 0.57705896 0.57379511 0.57334842 0.57209651 0.56714111 0.56521658 0.56180423 0.55970335 0.55720598 0.55470232 0.55204388 0.55053955 0.54904359 0.5469744  0.5435445  0.54206055 0.53855777 0.53567346 0.5343873  0.53186845 0.53068239 0.52667883 0.52450955 0.50619142 0.50055149 0.50056925 0.49809769 0.49504314 0.49160809 0.48949716 0.48846657 0.48759823 0.4857643  0.48472778 0.482506   0.48142007 0.48071021 0.47972418 0.47781465 0.47672848 0.47726854 0.47628917 0.47375726 0.4733151  0.47290945 0.47181861 0.47251746 0.47242341 0.46935145 0.46845889 0.46564057 0.46132498 0.46098007 0.45785675 0.45470574 0.45064201 0.44735063 0.44258031 0.4398205  0.43036079 0.42667676 0.42321628 0.42355264 0.42459765], [ 0.12280721  0.12233351  0.10903214  0.10501892  0.10377617  0.10114873  0.0995558   0.08988728  0.08682883  0.07764918  0.0724243   0.06939662  0.0634852   0.06297556  0.05604758  0.05253411  0.0481764   0.04584507  0.04063572  0.03638382  0.03160537  0.02875294  0.02504053  0.02053327  0.01777236  0.01478885  0.00870318  0.00589338  0.00104331 -0.00312182 -0.00641226 -0.00906288 -0.01138016 -0.01373584 -0.01542356 -0.01667579 -0.01902218 -0.02108859 -0.02291452 -0.02390739 -0.02511609 -0.02649651 -0.02751049 -0.02816509 -0.02925964 -0.02797003 -0.02912643 -0.03079321 -0.03201855 -0.0334731  -0.03497373 -0.03566288 -0.03588991 -0.03663079 -0.03697593 -0.03729931 -0.03805181 -0.03834004 -0.03918215 -0.03992271 -0.04069823 -0.04098565 -0.04120851 -0.0416405  -0.04143699 -0.04133988 -0.04155945 -0.04263888 -0.04435386 -0.04646893 -0.049591   -0.05232891 -0.05482533 -0.05715464 -0.05999898 -0.06245625 -0.06496483 -0.06837052 -0.07187742 -0.07510021 -0.07884973 -0.08401453 -0.087714   -0.08939492 -0.08759982 -0.08219176], 21.53, 22.35, False
2023/06/20 12:55:02.885, 86747553, [0.72115637 0.68865737 0.70413737 0.67300078 0.68271823 0.66109865 0.67153163 0.65426552 0.65119539 0.64350295 0.63547505 0.63038624 0.61891938 0.61810513 0.6148331  0.60615529 0.60145111 0.59631939 0.59220349 0.58782446 0.58422964 0.58043394 0.574241   0.5723486  0.5708063  0.56794735 0.56397363 0.56404193 0.56121992 0.55932421 0.5565482  0.55385126 0.55274616 0.5482066  0.5451465  0.54198045 0.53894313 0.53680118 0.53429122 0.53071133 0.52845245 0.52575983 0.52442745 0.52002213 0.51814186 0.52175535 0.51861031 0.51519735 0.51257074 0.5096236  0.50612884 0.50577833 0.50556945 0.50460804 0.50209612 0.49998528 0.49748931 0.4957123  0.49352036 0.49245543 0.4900627  0.4883019  0.48651075 0.48574054 0.48232977 0.48138436 0.48051648 0.47970046 0.4786844  0.47800232 0.47506842 0.47350612 0.47055216 0.46732777 0.46547714 0.46130682 0.45908871 0.4564072  0.45305103 0.44894967 0.44532342 0.43684056 0.43208164 0.42820391 0.42753286 0.42826119], [ 0.12193555  0.12234284  0.11312961  0.11571072  0.10998309  0.10387361  0.10098852  0.09662582  0.08829524  0.08324105  0.07812855  0.07370782  0.06820162  0.06149663  0.05672416  0.05192864  0.0478018   0.04465673  0.03981836  0.03593054  0.0323083   0.02880205  0.02454571  0.02127742  0.01688712  0.0122866   0.00841093  0.00533538  0.00085437 -0.00194541 -0.00480594 -0.00753577 -0.01026547 -0.01319164 -0.01481935 -0.01713921 -0.01852329 -0.02042571 -0.02223412 -0.02419744 -0.02534247 -0.02618961 -0.02746571 -0.02816288 -0.02886984 -0.02419633 -0.02590057 -0.027398   -0.0286688  -0.03053725 -0.03185457 -0.03280431 -0.03290005 -0.03372124 -0.03381733 -0.03415774 -0.03456136 -0.03565183 -0.03652968 -0.03675648 -0.03747674 -0.03752149 -0.03815209 -0.03796447 -0.03760751 -0.03729643 -0.03765615 -0.03853048 -0.04060321 -0.04345041 -0.04582813 -0.04886931 -0.05119699 -0.05386539 -0.05615455 -0.05933014 -0.06266757 -0.06542999 -0.0685153  -0.07333614 -0.07582135 -0.08211675 -0.08513079 -0.08632266 -0.085746   -0.07953564], 21.53, 22.36, False
2023/06/20 12:55:03.125, 86747804, [0.72452019 0.70834149 0.68664632 0.67781784 0.67389108 0.66319226 0.65126998 0.64645081 0.64425426 0.63597909 0.6287872  0.61875024 0.61574239 0.60840504 0.60880642 0.59725152 0.60018374 0.58912028 0.5855923  0.58479754 0.57804136 0.5768402  0.56968082 0.56789142 0.56839553 0.56332332 0.56151587 0.55965795 0.5569418  0.55296033 0.55176345 0.54783877 0.54562063 0.54477599 0.5415253  0.5402674  0.53700236 0.53597936 0.53309112 0.53138661 0.52827334 0.52659978 0.52576226 0.52216511 0.52036699 0.52587853 0.52333426 0.52014794 0.5177196  0.5171211  0.51475388 0.51488976 0.51407648 0.51301981 0.51147904 0.51065942 0.50912268 0.50914332 0.51007843 0.51007715 0.50924475 0.5093885  0.50681242 0.50553812 0.50309163 0.50379196 0.5017076  0.49992064 0.49911101 0.49821103 0.49450584 0.49162883 0.48699098 0.47973509 0.47822802 0.47419858 0.47161888 0.4697481  0.4637571  0.45946218 0.4577389  0.4453732  0.44231602 0.43426416 0.43208565 0.43493834], [ 0.11724601  0.12148572  0.11645512  0.10433153  0.11056342  0.09951275  0.10048812  0.09198009  0.09423772  0.08217645  0.07669425  0.07495154  0.06742115  0.06173173  0.06162378  0.05473915  0.05108719  0.04548536  0.04313043  0.0375405   0.03349131  0.03129851  0.02579094  0.02177871  0.01766874  0.01499846  0.00966794  0.00686681  0.00229473 -0.00139182 -0.00436606 -0.0071228  -0.00948019 -0.01215109 -0.01412326 -0.01581708 -0.01764831 -0.01953393 -0.02119194 -0.02173219 -0.02302111 -0.02444204 -0.02538824 -0.02671099 -0.02731873 -0.0265342  -0.0279926  -0.02907841 -0.03061533 -0.03240115 -0.03400586 -0.03456394 -0.03495527 -0.03529933 -0.03605632 -0.03678541 -0.0369212  -0.03710305 -0.03749651 -0.0381384  -0.03906886 -0.03970285 -0.03985168 -0.04015588 -0.04002342 -0.04019723 -0.04038829 -0.04158713 -0.04331928 -0.04539041 -0.0488181  -0.05151241 -0.05336643 -0.05642722 -0.05916285 -0.06109294 -0.06478412 -0.06802859 -0.07006699 -0.07463676 -0.07796794 -0.08405481 -0.08769273 -0.08869564 -0.08796636 -0.08270971], 21.55, 22.36, False
2023/06/20 12:55:03.381, 86748053, [0.72862595 0.71132891 0.70414043 0.68812558 0.67725594 0.67308598 0.6760844  0.66377398 0.65902789 0.64562544 0.64889849 0.63695753 0.62889313 0.62423077 0.62182535 0.61467186 0.61010254 0.60006851 0.60099207 0.59223082 0.5921227  0.58978146 0.58210903 0.58063015 0.57924235 0.57452611 0.57201384 0.57032988 0.5629684  0.56016516 0.5577477  0.5524891  0.54997249 0.54560145 0.54248083 0.54044961 0.53558414 0.5350746  0.53215894 0.52890305 0.52697267 0.52487445 0.52261114 0.51886468 0.51568913 0.51216737 0.50980461 0.50719    0.50502718 0.50217343 0.49948264 0.49635639 0.49487141 0.49363682 0.4926329  0.49465859 0.49680935 0.49669778 0.49761652 0.49931696 0.4990217  0.49784228 0.49566779 0.49354809 0.4902791  0.4889604  0.4884206  0.48733258 0.4872588  0.48713344 0.48352622 0.48109685 0.47783715 0.47305738 0.47214372 0.47050133 0.46877964 0.46910507 0.46697103 0.46308533 0.46072182 0.45188126 0.44748767 0.44214677 0.44102373 0.4417157 ], [ 0.12834593  0.12625899  0.11647311  0.10789958  0.10938026  0.10932225  0.099559    0.09786598  0.08975941  0.08055659  0.07781359  0.07132887  0.0674272   0.0655073   0.05739804  0.05434087  0.04980169  0.04730873  0.04085085  0.03823802  0.03434448  0.0307234   0.02576498  0.02252832  0.01756713  0.01343897  0.00918684  0.00441698  0.00136215 -0.00163995 -0.00533591 -0.00784998 -0.01064233 -0.01267442 -0.01460674 -0.01674149 -0.0190661  -0.02034804 -0.02253454 -0.02339146 -0.02483338 -0.02622958 -0.0272465  -0.02844993 -0.02968834 -0.02642036 -0.02838342 -0.02940329 -0.03089915 -0.03251445 -0.03375344 -0.0346846  -0.03483596 -0.0355937  -0.03621723 -0.03645713 -0.03704112 -0.03768859 -0.03862921 -0.03908896 -0.03957721 -0.03960124 -0.04037347 -0.0406444  -0.04046202 -0.04018304 -0.04069392 -0.04185271 -0.04364892 -0.04584864 -0.048608   -0.05101139 -0.05339878 -0.05616613 -0.05911349 -0.06158597 -0.06492309 -0.06831146 -0.07166208 -0.07533645 -0.07858459 -0.08480689 -0.08768337 -0.08928994 -0.08795757 -0.0814076 ], 21.53, 22.36, False
2023/06/20 12:55:03.621, 86748303, [0.71537176 0.69522268 0.67951196 0.68428128 0.65375619 0.6571813  0.64365938 0.64262397 0.63876099 0.63485602 0.62445911 0.62022377 0.6145931  0.61042991 0.61205469 0.6029531  0.60234087 0.59481532 0.5940335  0.58968545 0.58750332 0.58356276 0.57991538 0.57799904 0.57580944 0.57000239 0.56825349 0.56707252 0.56465438 0.56366041 0.559742   0.55709783 0.55479629 0.5518773  0.55011642 0.54753446 0.54466572 0.5433951  0.53938314 0.53813931 0.53621706 0.53385224 0.5330382  0.52999399 0.52734853 0.51812321 0.51639467 0.51404244 0.51023314 0.50767206 0.50420804 0.50185514 0.50063936 0.49904481 0.49763028 0.49771213 0.49667919 0.49523353 0.49417628 0.49289723 0.49034661 0.48848551 0.4863907  0.48552643 0.48276364 0.48253272 0.48113626 0.48008138 0.47956026 0.47832297 0.47597163 0.47461243 0.47103532 0.46789507 0.46607226 0.46224093 0.45930321 0.45631658 0.45411512 0.44823244 0.44599731 0.43910808 0.43314257 0.42846169 0.42794114 0.42745137], [ 0.12834593  0.12069184  0.11237264  0.10721769  0.1031739   0.10279163  0.09859243  0.0911204   0.09053818  0.08055659  0.07321874  0.07007945  0.06657032  0.06101758  0.05761732  0.05252977  0.0476121   0.04531885  0.03965343  0.03631713  0.03237282  0.02898238  0.02442052  0.02104368  0.01553643  0.01207529  0.00811879  0.00369454  0.00076431 -0.00298516 -0.00547787 -0.00887639 -0.01160475 -0.01402344 -0.0153849  -0.01747178 -0.01962712 -0.02151062 -0.02315327 -0.02443139 -0.02551402 -0.02624599 -0.02722119 -0.02860611 -0.02918543 -0.02731709 -0.02823176 -0.03017775 -0.03159017 -0.03334544 -0.03461182 -0.03479113 -0.03549179 -0.03601508 -0.0368596  -0.03692252 -0.03754666 -0.03828607 -0.03954073 -0.04006546 -0.04042398 -0.0412226  -0.04150218 -0.04158639 -0.04103261 -0.04050881 -0.04064334 -0.04208844 -0.04377689 -0.04604058 -0.04888287 -0.05141025 -0.05392904 -0.05690022 -0.05900565 -0.06177385 -0.0652543  -0.06738959 -0.07083609 -0.07404274 -0.0789208  -0.08442439 -0.08766899 -0.09018696 -0.08795757 -0.0827    ], 21.53, 22.36, False
2023/06/20 12:55:03.877, 86748553, [0.69287858 0.70481405 0.66917364 0.65643096 0.66917916 0.64413357 0.64674599 0.63296226 0.63371412 0.6295638  0.61493332 0.61221874 0.60563332 0.60349981 0.59628414 0.59196249 0.58471453 0.58632212 0.57949591 0.57450282 0.57247256 0.56751336 0.56459109 0.56054394 0.55865477 0.55482464 0.55126921 0.55127119 0.54657722 0.5455279  0.54249037 0.54020821 0.53884086 0.5347566  0.53329067 0.53158598 0.52836762 0.52755953 0.52453816 0.52271301 0.52000708 0.5177477  0.51597749 0.51351905 0.5112354  0.50414523 0.50090767 0.49801361 0.49484905 0.49140265 0.48918678 0.4870489  0.4857438  0.48471461 0.48437057 0.48418948 0.48325449 0.48185101 0.48046063 0.47917922 0.47788821 0.47606268 0.47288268 0.4711595  0.46747361 0.46748317 0.46683906 0.46540576 0.46524968 0.46512407 0.46329933 0.46393834 0.45998279 0.45602532 0.45461133 0.44977263 0.44844247 0.44722936 0.44060153 0.43732212 0.43340878 0.42592898 0.42330376 0.41685923 0.41645731 0.41907355], [ 0.11639181  0.11594347  0.11312421  0.1121427   0.09946147  0.10060677  0.09380454  0.09452162  0.08829193  0.07962987  0.07353329  0.06882954  0.06571299  0.05949152  0.0562827   0.05092736  0.04688068  0.04399089  0.03954571  0.03478155  0.03167048  0.02719266  0.02348116  0.01979143  0.01665396  0.0116598   0.00792414  0.00450909  0.00059746 -0.00281594 -0.00670148 -0.00882441 -0.01086145 -0.01378406 -0.01576987 -0.0173069  -0.0192544  -0.02159976 -0.02290509 -0.02441193 -0.0249468  -0.02531773 -0.02626694 -0.02688857 -0.02842081 -0.0278074  -0.02854739 -0.02989402 -0.03136963 -0.03301964 -0.03448551 -0.03507744 -0.03595033 -0.036396   -0.03660373 -0.0370647  -0.0379538  -0.0384696  -0.03895537 -0.03961012 -0.04033797 -0.04108361 -0.04150323 -0.04091549 -0.04098609 -0.04082784 -0.04108993 -0.04174879 -0.04326846 -0.04562303 -0.04855071 -0.05095207 -0.05361115 -0.0562315  -0.05887722 -0.06140486 -0.06484174 -0.06744815 -0.07114637 -0.07429828 -0.07856194 -0.08481416 -0.08812257 -0.08875727 -0.08790788 -0.08127328], 21.53, 22.36, False
2023/06/20 12:55:04.133, 86748804, [0.73608113 0.72044541 0.71428157 0.69347765 0.68644485 0.67910804 0.68145968 0.67878598 0.66840043 0.6713627  0.66358448 0.65822486 0.64341419 0.637911   0.62805352 0.6218012  0.61342394 0.61070711 0.60679862 0.60025923 0.59664767 0.59261066 0.58617362 0.58317996 0.57977302 0.57606399 0.57288966 0.56939428 0.56557967 0.56309035 0.56080848 0.55651211 0.55506735 0.55185942 0.54950868 0.54587928 0.54307498 0.54319069 0.54078329 0.5379514  0.53680206 0.53504875 0.53437552 0.52986437 0.52778463 0.53169374 0.52820454 0.52629863 0.52575898 0.52497943 0.52359148 0.52151057 0.52008035 0.52017982 0.52078259 0.51805993 0.51424943 0.51163402 0.50706665 0.50105987 0.49361229 0.49102338 0.48859527 0.48600818 0.48217705 0.48153147 0.48104145 0.47943679 0.47800886 0.47843292 0.47519399 0.47384628 0.4713467  0.46637512 0.46576555 0.46256496 0.4598803  0.45792605 0.45269519 0.44821753 0.44766485 0.43797583 0.43337471 0.42974345 0.42556512 0.43029892], [ 0.12655003  0.12067005  0.1116032   0.11214041  0.11307316  0.10332585  0.10049292  0.09618678  0.09199699  0.08416126  0.07780848  0.07285802  0.06742297  0.06450159  0.05918136  0.05534336  0.05236196  0.04646265  0.04313286  0.03916054  0.03306717  0.03071986  0.02591763  0.02117668  0.01643093  0.01354133  0.00966989  0.00596727  0.00228445 -0.00236078 -0.00511704 -0.00801164 -0.01002486 -0.01252253 -0.01401454 -0.01584864 -0.01701573 -0.01938219 -0.02048454 -0.0220635  -0.0230568  -0.02452927 -0.02556317 -0.02680084 -0.02730341 -0.02638784 -0.02835198 -0.02953235 -0.03115994 -0.03258476 -0.03368387 -0.03456247 -0.03476666 -0.03529801 -0.0358304  -0.03589694 -0.03678712 -0.03729209 -0.03777069 -0.03818673 -0.03929891 -0.03961244 -0.04005321 -0.0403009  -0.04001392 -0.03967363 -0.03994097 -0.04086    -0.04249672 -0.04494787 -0.04766551 -0.05066105 -0.05300515 -0.05565847 -0.058535   -0.06102662 -0.06472025 -0.06722044 -0.07073986 -0.07371404 -0.07890192 -0.08442364 -0.08812725 -0.08833073 -0.08801516 -0.08199264], 21.55, 22.36, False
2023/06/20 12:55:04.373, 86749053, [0.72694904 0.69872792 0.70548473 0.6919774  0.6717798  0.67100937 0.66110864 0.65831079 0.65268648 0.64617908 0.63737613 0.62614871 0.62286825 0.62099585 0.61717638 0.60685694 0.60183851 0.59703399 0.59232667 0.58968677 0.58299155 0.58110879 0.5780564  0.57471099 0.57278317 0.57060078 0.56856795 0.56492388 0.5616214  0.55730909 0.55404635 0.55200083 0.54848866 0.54677883 0.54475614 0.54295682 0.54124358 0.54016422 0.53893478 0.53750138 0.53490252 0.53380427 0.53272631 0.52885757 0.52769837 0.53688019 0.53497363 0.53195516 0.52939851 0.52744502 0.5261314  0.52472831 0.52469094 0.52425327 0.52343089 0.52235427 0.52041661 0.51852569 0.51630435 0.51386547 0.51119514 0.50899497 0.50554154 0.50375276 0.49953934 0.49727702 0.49468023 0.49254933 0.49142025 0.49167382 0.48827074 0.48804253 0.48464647 0.4805633  0.47916644 0.47551799 0.47214666 0.47068771 0.46518385 0.46030187 0.4582852  0.45103319 0.44556113 0.44043983 0.44081736 0.44286306], [ 0.12833589  0.12707004  0.10903214  0.10501892  0.10747816  0.09679468  0.09571049  0.0915533   0.08233949  0.0812582   0.07416456  0.06939662  0.06545444  0.0604934   0.05783489  0.05233182  0.0481764   0.04434349  0.04014401  0.03554144  0.03117796  0.02745937  0.02291711  0.01893303  0.01529295  0.01133894  0.00763271  0.00379528 -0.00033031 -0.00426391 -0.00688133 -0.00974386 -0.01244521 -0.01432585 -0.01622803 -0.01840223 -0.02028791 -0.02183736 -0.02372674 -0.02488522 -0.02581665 -0.02690361 -0.02795753 -0.02911519 -0.02972596 -0.02766284 -0.02914025 -0.03049759 -0.03192751 -0.03367743 -0.03502313 -0.03616536 -0.03611751 -0.03677596 -0.03684705 -0.03752994 -0.0379284  -0.03839344 -0.03932999 -0.0399448  -0.04085877 -0.04100892 -0.0414726  -0.04151748 -0.04120769 -0.04121038 -0.04137533 -0.04266593 -0.04414332 -0.04642565 -0.04972766 -0.05138521 -0.05424977 -0.05664464 -0.05915774 -0.06233867 -0.06554466 -0.06860052 -0.07202886 -0.07547302 -0.07959465 -0.08632005 -0.08812257 -0.08932616 -0.08765128 -0.08198778], 21.53, 22.36, False
2023/06/20 12:55:04.629, 86749303, [0.74021992 0.70881875 0.71866737 0.67444977 0.69871093 0.66917321 0.67956539 0.66140002 0.65841021 0.64807015 0.64673991 0.63908829 0.62945724 0.63447164 0.62430307 0.61357533 0.61188718 0.60392877 0.6024951  0.59633536 0.59381548 0.58931231 0.58473707 0.58089525 0.5779926  0.57490298 0.57160026 0.57010849 0.5660698  0.56404145 0.56244532 0.5600656  0.55719077 0.5540078  0.55300996 0.5505454  0.5488814  0.54601309 0.54308253 0.54078132 0.53903289 0.53779393 0.53679393 0.53246489 0.53216883 0.5132466  0.51083008 0.50671928 0.5035091  0.50002486 0.49651797 0.49434161 0.49304748 0.49091221 0.48989103 0.48897746 0.48785016 0.48638627 0.48407487 0.48222904 0.4795495  0.47869559 0.4763776  0.4757378  0.472218   0.47131151 0.47072228 0.46903695 0.4691477  0.4687183  0.46612372 0.46473585 0.46076939 0.45651711 0.45571972 0.45063953 0.44886522 0.44586514 0.44129696 0.43700192 0.43444921 0.42705851 0.42101836 0.41663884 0.41528079 0.41907363], [ 0.12833087  0.12706692  0.11312241  0.10857877  0.10316853  0.10006304  0.09858763  0.08735069  0.08604553  0.08253512  0.07527358  0.07495467  0.06545383  0.06225852  0.05739565  0.05293281  0.04852774  0.04584411  0.04150387  0.03685431  0.03166953  0.02808641  0.02519773  0.02078699  0.01767423  0.01217658  0.00870253  0.00533266  0.00137266 -0.00201627 -0.00456355 -0.00803747 -0.00999475 -0.01220104 -0.01423095 -0.01601244 -0.01786075 -0.01966982 -0.02123452 -0.0228476  -0.0236786  -0.02575193 -0.02604074 -0.02656398 -0.02726283 -0.02795964 -0.02911603 -0.030532   -0.03195143 -0.03351678 -0.0348115  -0.03545054 -0.03596262 -0.03634384 -0.03695775 -0.0372411  -0.03816882 -0.03863349 -0.03930248 -0.03936744 -0.04022168 -0.04125239 -0.04157822 -0.04167987 -0.0417232  -0.04106398 -0.04176244 -0.04284954 -0.04434522 -0.0463912  -0.04891161 -0.05126444 -0.05338422 -0.0560709  -0.05874817 -0.06133547 -0.06418001 -0.06750686 -0.07130464 -0.07539447 -0.07885049 -0.08477992 -0.08858935 -0.08932707 -0.08867965 -0.08205676], 21.54, 22.36, False
2023/06/20 12:55:04.885, 86749553, [0.69806836 0.68017053 0.66046576 0.66773205 0.65355133 0.64318588 0.63977979 0.64004587 0.62402525 0.61680253 0.61993609 0.60458274 0.60786754 0.59889074 0.59844497 0.58778952 0.59130382 0.58097707 0.57885914 0.57673142 0.57529364 0.57126435 0.56705658 0.56534628 0.56258552 0.56003576 0.55879373 0.55893223 0.55417957 0.55387435 0.55137487 0.54582736 0.54435124 0.53967813 0.5366246  0.53403816 0.53038045 0.53192251 0.53095727 0.52920969 0.52878094 0.52670691 0.52564997 0.52314347 0.52142114 0.52116997 0.51933603 0.51696544 0.51453235 0.51327323 0.51165422 0.51201766 0.5145191  0.51442997 0.51448325 0.51378223 0.51148999 0.51013396 0.50721188 0.50383264 0.49819058 0.496569   0.4943608  0.4935913  0.49023606 0.48986072 0.48800835 0.48706846 0.48725843 0.48430262 0.48067026 0.47957716 0.47619296 0.47326112 0.47235317 0.46748196 0.46580183 0.4621052  0.45411232 0.45181369 0.44578208 0.43556822 0.43025007 0.42443823 0.42257911 0.42175391], [ 0.12282728  0.12316673  0.10903933  0.10858105  0.10378333  0.1006106   0.10386678  0.09242507  0.08644235  0.08522083  0.07496198  0.07246002  0.06623205  0.06374065  0.06028183  0.05333997  0.04982713  0.04668757  0.04183531  0.03692534  0.03259391  0.02888807  0.0249195   0.02002752  0.0169856   0.01311838  0.00861319  0.00507234  0.00131415 -0.0019772  -0.00531294 -0.00814095 -0.01110439 -0.01290199 -0.01503738 -0.01673997 -0.01864055 -0.02044151 -0.02222001 -0.02384692 -0.02488608 -0.02627768 -0.02697853 -0.02822777 -0.02930759 -0.02737125 -0.02874078 -0.03042682 -0.03141428 -0.03340424 -0.03496002 -0.03531117 -0.0356903  -0.03635161 -0.03655697 -0.03659988 -0.03672438 -0.03695346 -0.03737821 -0.03796806 -0.03843851 -0.03905388 -0.03885911 -0.03933845 -0.03962847 -0.03916238 -0.03871536 -0.03984119 -0.04162495 -0.04428575 -0.04746948 -0.05092288 -0.05297555 -0.05552484 -0.05872316 -0.06145578 -0.06475581 -0.0679655  -0.07109962 -0.07501846 -0.07846226 -0.08402315 -0.08857039 -0.088426   -0.08754483 -0.08225582], 21.52, 22.36, False
2023/06/20 12:55:05.126, 86749804, [0.71367258 0.68053285 0.69671934 0.66026598 0.67177687 0.65625299 0.65228296 0.641904   0.64235062 0.63185774 0.63282967 0.61788587 0.61273157 0.61043077 0.60571526 0.59919499 0.5962503  0.59190939 0.58612553 0.58627343 0.57999041 0.58158261 0.57223726 0.57037433 0.56753718 0.56297949 0.56021945 0.55854213 0.5551912  0.55269439 0.55028852 0.54742236 0.54727137 0.54562517 0.54335636 0.54022295 0.53738951 0.53567488 0.53240633 0.52986386 0.52745214 0.52491714 0.52353539 0.51936933 0.51727835 0.5170118  0.51498769 0.51165793 0.50878889 0.50668273 0.50392999 0.50161856 0.50063388 0.49946657 0.49870258 0.49736008 0.49534539 0.49366608 0.49214924 0.49094086 0.48873991 0.48748669 0.48475509 0.48377038 0.48025571 0.47834421 0.47732066 0.47587515 0.47503786 0.47507308 0.47210982 0.4700945  0.47009128 0.46495664 0.46538746 0.46244493 0.45795734 0.45593805 0.44948022 0.4446527  0.44411819 0.43398614 0.42927765 0.4240025  0.42201181 0.42411422], [ 0.11729118  0.12151373  0.10418251  0.10008711  0.09697536  0.09461907  0.09331903  0.08988821  0.0845859   0.07765023  0.07100078  0.06911362  0.06322663  0.05973153  0.05626783  0.04992201  0.04709661  0.04332899  0.03894829  0.03446452  0.03062183  0.02638604  0.02210507  0.01768428  0.01459139  0.01060836  0.00666757  0.00344799 -0.00091342 -0.00420877 -0.00761122 -0.00977112 -0.01191749 -0.0144815  -0.0158117  -0.01813505 -0.0197451  -0.02185263 -0.02375832 -0.02506283 -0.02630483 -0.02753603 -0.02859805 -0.02893248 -0.03027638 -0.02713238 -0.02826314 -0.02930124 -0.03063666 -0.03222917 -0.03369817 -0.03453296 -0.0347765  -0.03522192 -0.03561838 -0.03626209 -0.03723927 -0.03770057 -0.03858835 -0.03928075 -0.03990177 -0.04012338 -0.04018491 -0.04005021 -0.04005003 -0.03985676 -0.03933085 -0.04049809 -0.0420019  -0.04468261 -0.04768795 -0.05018833 -0.05313226 -0.05600556 -0.05825016 -0.06070071 -0.06479933 -0.06739088 -0.07068552 -0.07413959 -0.07808021 -0.08363713 -0.08819327 -0.08932524 -0.08754747 -0.0830402 ], 21.53, 22.36, False
