time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 07:46:42.346, 180630549, [1.60379325 1.53128252 1.56594296 1.52333207 1.50880621 1.48646583 1.4749688  1.46354548 1.44787676 1.43083541 1.42102217 1.39989909 1.38984215 1.36784457 1.35776844 1.34290463 1.33097844 1.31377226 1.30541607 1.28734753 1.27818771 1.26382193 1.25062713 1.23579538 1.22061311 1.20799734 1.19619589 1.18390779 1.17206424 1.15897398 1.14811909 1.13609208 1.12552254 1.11701832 1.10535979 1.09721861 1.08561144 1.07989673 1.07078138 1.05947308 1.05087728 1.04086173 1.03614934 1.025207   1.0154377  0.98864323 0.98021358 0.97138608 0.96284639 0.95510733 0.94686491 0.93835237 0.93221721 0.9259571  0.91947717 0.91306301 0.90619752 0.89971153 0.89162039 0.88512371 0.87750344 0.87115736 0.86497937 0.85843384 0.85186531 0.84771651 0.8428743  0.83763567 0.83334666 0.82691886 0.81934907 0.81378393 0.80499088 0.79660644 0.78907159 0.78184739 0.77582819 0.76845824 0.76163667 0.75184834 0.74654735 0.73762455 0.72314346 0.71629572 0.70731628 0.70295079], [ 1.83138355e-01  1.90212832e-01  1.76891364e-01  1.68675744e-01  1.73884877e-01  1.68556627e-01  1.67409110e-01  1.59011604e-01  1.59245941e-01  1.58645568e-01  1.45881417e-01  1.43985373e-01  1.39464580e-01  1.35484584e-01  1.29068444e-01  1.24816812e-01  1.20131860e-01  1.16772966e-01  1.12817008e-01  1.06481009e-01  1.00004642e-01  9.36549530e-02  8.75829003e-02  8.18427477e-02  7.46323407e-02  6.85364339e-02  6.24502414e-02  5.61723060e-02  5.01854099e-02  4.38417739e-02  3.87552217e-02  3.37375761e-02  2.89483502e-02  2.48869885e-02  2.15611093e-02  1.78231298e-02  1.51478976e-02  1.21340413e-02  8.67687104e-03  6.11924187e-03  3.48086256e-03  1.48909467e-03 -5.49519336e-06 -1.79517919e-03 -3.39439083e-03 -1.28347703e-03 -2.63558488e-03 -5.25031484e-03 -7.39304876e-03 -9.55622748e-03 -1.13036923e-02 -1.25903663e-02 -1.35935719e-02 -1.44436850e-02 -1.52536550e-02 -1.58239261e-02 -1.65576929e-02 -1.77947914e-02 -1.83371316e-02 -1.92698811e-02 -2.02742855e-02 -2.08708525e-02 -2.10597560e-02 -2.09388827e-02 -2.09716521e-02 -2.04313505e-02 -2.09041792e-02 -2.25040744e-02 -2.46600716e-02 -2.74359300e-02 -3.08758883e-02 -3.38369095e-02 -3.64037130e-02 -3.88862546e-02 -4.19278068e-02 -4.37800167e-02 -4.68173782e-02 -4.89482742e-02 -5.20090494e-02 -5.44703062e-02 -6.01886121e-02 -6.73281683e-02 -7.56473035e-02 -8.01922557e-02 -8.14453454e-02 -7.73136879e-02], 20.89, 21.75, False
2023/07/11 07:46:42.585, 180630800, [1.61358683 1.53964198 1.54390543 1.54187846 1.49808698 1.49042094 1.49531135 1.47395068 1.45704738 1.44741002 1.4284817  1.41926535 1.40302174 1.38656013 1.38088516 1.36221384 1.34951702 1.33734429 1.32378099 1.30496288 1.29843254 1.28239063 1.2710659  1.25361838 1.24184151 1.23034793 1.21321181 1.2025199  1.18996064 1.17780738 1.16655307 1.15346032 1.14113339 1.13410204 1.12144886 1.11227711 1.10131665 1.09422987 1.08589457 1.07427825 1.06473199 1.0572551  1.05254867 1.0399449  1.03244113 1.02426779 1.0147159  1.0051195  0.99549462 0.9873782  0.97716504 0.96867449 0.96141504 0.95425815 0.94781443 0.94074783 0.93332152 0.92541484 0.917878   0.91131407 0.90349955 0.89675376 0.8891888  0.88343197 0.87532517 0.86988454 0.86513276 0.86039537 0.85457965 0.84999133 0.84188366 0.83447026 0.82732188 0.81738439 0.81119912 0.8053433  0.79617223 0.79206499 0.78372766 0.77620726 0.7707182  0.75764849 0.7470015  0.74042153 0.72966521 0.72677148], [ 0.1905664   0.19021283  0.17689136  0.17836098  0.17451056  0.17224837  0.17189326  0.16707842  0.16555343  0.15609357  0.15229167  0.14789468  0.14018791  0.13747288  0.13358336  0.12857444  0.12235203  0.11915403  0.11396286  0.10794183  0.10172066  0.09656793  0.09029077  0.08453301  0.07708923  0.07048196  0.06463988  0.05802059  0.05263126  0.0455336   0.04096862  0.03499711  0.03049302  0.02671302  0.02278886  0.01897851  0.01660877  0.01301394  0.00972633  0.00706523  0.00482026  0.00244416  0.00103382 -0.00142933 -0.00250472  0.00095729 -0.00115508 -0.00294982 -0.00539533 -0.00746575 -0.00971211 -0.01099754 -0.01192924 -0.0127601  -0.01354397 -0.01438639 -0.01532349 -0.01623472 -0.01742356 -0.0180193  -0.01900552 -0.01948158 -0.01954115 -0.01939171 -0.01912422 -0.01862188 -0.01872133 -0.02045964 -0.02288061 -0.02558257 -0.02871744 -0.03195276 -0.03422937 -0.03682713 -0.03969723 -0.04199058 -0.04476509 -0.04771288 -0.0499942  -0.05322953 -0.05709357 -0.06654152 -0.07253669 -0.07705797 -0.07924793 -0.07562103], 20.89, 21.76, False
2023/07/11 07:46:42.841, 180631049, [1.62246186 1.58770062 1.58553879 1.54085918 1.54564722 1.52290908 1.50741142 1.49191188 1.47618246 1.44724866 1.44611608 1.41902261 1.4085698  1.38835895 1.37448442 1.36349704 1.35323296 1.33388057 1.3215145  1.30893445 1.29746743 1.28383144 1.27176882 1.25747977 1.24606126 1.23138957 1.21882778 1.20583919 1.19171363 1.17904066 1.16781648 1.15487943 1.14362838 1.1321635  1.11867521 1.10745044 1.09506892 1.08732769 1.07692224 1.06373189 1.05376234 1.04416583 1.03749629 1.02604175 1.01596744 0.98659941 0.97677202 0.9681951  0.95905279 0.95041161 0.9403883  0.93186934 0.92415464 0.91718844 0.91151064 0.90472427 0.89739514 0.8905896  0.88404697 0.87826873 0.87058016 0.86457873 0.85854435 0.85275834 0.84632016 0.84238643 0.83881217 0.83480163 0.82990337 0.82390596 0.81771787 0.81014159 0.80383118 0.79530765 0.78876758 0.78336437 0.77582945 0.76883062 0.76403491 0.75361738 0.74706717 0.73727622 0.72416568 0.71885463 0.70889256 0.70424664], [ 0.18314379  0.1717972   0.17132199  0.17281547  0.17451377  0.16912087  0.16591716  0.16185229  0.15384738  0.15425476  0.14876913  0.14370201  0.1397271   0.13524581  0.13226181  0.12700109  0.12292082  0.11641999  0.11281821  0.10632998  0.09889499  0.09538128  0.08859069  0.0831653   0.07599005  0.06999395  0.06256541  0.05704697  0.05109245  0.04477232  0.04011286  0.03531817  0.03028434  0.02624297  0.02274566  0.01922212  0.01561092  0.01326608  0.00951623  0.00701684  0.00461112  0.00259608  0.00122013 -0.00064343 -0.00231315 -0.0007218  -0.00268196 -0.0046555  -0.00651144 -0.0086043  -0.01065686 -0.01219455 -0.01320405 -0.01415507 -0.01483072 -0.01521408 -0.01641042 -0.01751072 -0.01833581 -0.01912108 -0.02003503 -0.02077106 -0.02081145 -0.02073138 -0.02055652 -0.02004448 -0.02040304 -0.0216341  -0.02398467 -0.0266576  -0.02981863 -0.03286468 -0.03558119 -0.03784014 -0.04088612 -0.04371621 -0.0460328  -0.04806185 -0.05147916 -0.05409093 -0.0602333  -0.06651894 -0.07339627 -0.07862366 -0.08097392 -0.07686387], 20.89, 21.76, False
2023/07/11 07:46:43.081, 180631299, [1.62216867 1.56499471 1.53706077 1.54186887 1.51921243 1.50408748 1.50806351 1.47687049 1.48228848 1.45309595 1.44327486 1.43224754 1.40856505 1.40193744 1.39914787 1.3909201  1.38678066 1.37118124 1.3633056  1.33496868 1.31362946 1.29865303 1.29013412 1.27231986 1.26080129 1.2487344  1.23539537 1.22459771 1.21231054 1.20296972 1.19298197 1.17997808 1.16892288 1.16088254 1.15042172 1.1410798  1.129879   1.12339225 1.11394461 1.10144508 1.09194552 1.08143415 1.07549818 1.0646964  1.05461679 1.01157576 1.00200204 0.99268373 0.98334959 0.9738949  0.96247147 0.95115035 0.94124143 0.93247445 0.9244095  0.91765094 0.91098825 0.90412716 0.89752078 0.89041195 0.8830353  0.87609166 0.86966678 0.86374203 0.8573704  0.85207189 0.84795598 0.84236506 0.83782373 0.83156385 0.82510565 0.81798835 0.81099932 0.80088524 0.79654107 0.78934112 0.78401635 0.77858011 0.770634   0.76232941 0.75748463 0.74817374 0.73828907 0.72620912 0.72546286 0.71939019], [ 1.98896043e-01  1.90226673e-01  1.81687057e-01  1.83208212e-01  1.74518575e-01  1.69126308e-01  1.72886374e-01  1.64692362e-01  1.61353320e-01  1.52417980e-01  1.47170258e-01  1.43133429e-01  1.40713670e-01  1.35007865e-01  1.31052081e-01  1.25707377e-01  1.19945579e-01  1.16421619e-01  1.11835719e-01  1.05743930e-01  9.93272268e-02  9.36064946e-02  8.81520355e-02  8.15635364e-02  7.48144310e-02  6.82021672e-02  6.25542117e-02  5.64728208e-02  4.98266378e-02  4.47740899e-02  3.81864450e-02  3.35343745e-02  2.90630133e-02  2.51107317e-02  2.13342613e-02  1.85351636e-02  1.60090393e-02  1.29529041e-02  1.02341185e-02  8.43005476e-03  6.50617282e-03  4.75610464e-03  2.24368648e-03  1.22411621e-04 -1.17149169e-03 -1.34230772e-03 -3.16418510e-03 -5.20044726e-03 -7.49402716e-03 -9.85982316e-03 -1.19029030e-02 -1.28411518e-02 -1.35614937e-02 -1.46025041e-02 -1.52199671e-02 -1.61982963e-02 -1.73925461e-02 -1.79466856e-02 -1.97803951e-02 -2.04043559e-02 -2.09138679e-02 -2.12085646e-02 -2.17149762e-02 -2.14044441e-02 -2.10739549e-02 -2.03288881e-02 -2.00334650e-02 -2.19710367e-02 -2.43034594e-02 -2.67128712e-02 -3.02621697e-02 -3.32662122e-02 -3.53769784e-02 -3.86206110e-02 -4.09110898e-02 -4.33323062e-02 -4.64784132e-02 -4.86459195e-02 -5.09985611e-02 -5.49124872e-02 -5.91766379e-02 -6.77065137e-02 -7.38245648e-02 -7.81104413e-02 -7.93499395e-02 -7.64833348e-02], 20.88, 21.76, False
2023/07/11 07:46:43.337, 180631549, [1.59462636 1.54798117 1.55837175 1.54187654 1.51462523 1.49071085 1.48726165 1.46664726 1.45411138 1.4361853  1.42618189 1.41522568 1.39336644 1.37482384 1.36062591 1.35528434 1.34068924 1.32711334 1.31643343 1.30235053 1.2933158  1.27696489 1.26110695 1.2438763  1.23010777 1.21566062 1.20157669 1.18946438 1.17635166 1.16712946 1.15427704 1.13993172 1.12998997 1.11888217 1.10651001 1.09715679 1.08473887 1.07883595 1.06832704 1.05542445 1.04813861 1.03824058 1.032311   1.02108123 1.01136595 1.01549602 1.00577607 0.99601876 0.9862896  0.97606849 0.96708707 0.96029032 0.95278944 0.94619759 0.93984595 0.93344286 0.92636763 0.91973425 0.91185514 0.90502645 0.89762262 0.89127674 0.88496526 0.88010162 0.87255911 0.86845491 0.86425881 0.859214   0.8537412  0.84898624 0.84032223 0.83398037 0.82634123 0.81838483 0.81511245 0.80803508 0.80110926 0.79533978 0.78845646 0.77626102 0.77193717 0.75768768 0.74853553 0.73963681 0.73257789 0.72947722], [ 0.17569921  0.17735385  0.17211802  0.16939387  0.17809479  0.16855844  0.17014521  0.16185089  0.16055463  0.15021481  0.14716491  0.13975735  0.14097013  0.13388959  0.12895389  0.12570564  0.12036662  0.11551457  0.11183331  0.10469364  0.10147099  0.0940067   0.08922005  0.08448571  0.07844744  0.07305918  0.06630486  0.06093501  0.05462629  0.04842369  0.04096921  0.0352542   0.03030435  0.02648976  0.02293901  0.01900762  0.01558     0.01270099  0.01014894  0.00773458  0.00507533  0.002749    0.00092663 -0.00085099 -0.00211483 -0.00058883 -0.00216409 -0.00416409 -0.00637661 -0.00880957 -0.01067149 -0.01234982 -0.01325943 -0.01453899 -0.01488434 -0.01594929 -0.01678765 -0.01752062 -0.01856894 -0.01973829 -0.02048455 -0.02126459 -0.02121453 -0.02091001 -0.0207303  -0.02069766 -0.02086238 -0.0222808  -0.02531073 -0.02761987 -0.03081592 -0.03355249 -0.03612516 -0.03924609 -0.04210366 -0.0453179  -0.0468791  -0.04976916 -0.05237285 -0.05601059 -0.06096781 -0.06888299 -0.07518396 -0.08062911 -0.08097492 -0.07817935], 20.89, 21.76, False
2023/07/11 07:46:43.593, 180631800, [1.59462019 1.55630018 1.54430107 1.52332631 1.5091152  1.4961108  1.46294656 1.4597876  1.44476041 1.42221818 1.41644045 1.4002858  1.38420227 1.36469895 1.35309236 1.34463094 1.32974243 1.31601531 1.30109438 1.28442936 1.2789594  1.26387717 1.24981509 1.23569013 1.2231524  1.21024892 1.19514944 1.18293212 1.17019685 1.15934398 1.14646776 1.13493436 1.12449905 1.11534248 1.1022603  1.09317905 1.08101068 1.07402539 1.06263092 1.05122808 1.04237896 1.0310415  1.02474776 1.01326059 1.00408139 1.00901495 1.00056557 0.99192472 0.98382877 0.97571425 0.96705454 0.95855238 0.95112378 0.94380975 0.93684469 0.92970207 0.92248551 0.91521979 0.90691043 0.89957615 0.89169391 0.88439755 0.8778064  0.87146408 0.86346561 0.85916284 0.85302634 0.84696852 0.84230816 0.83568239 0.82880663 0.82022568 0.81290012 0.80400063 0.7996066  0.79268027 0.78532855 0.77964339 0.77263294 0.76536743 0.75740084 0.74744865 0.73505188 0.72454002 0.72037011 0.7166912 ], [ 2.05389387e-01  2.01363205e-01  1.81681511e-01  1.78369016e-01  1.69676939e-01  1.75942137e-01  1.72390716e-01  1.67082623e-01  1.60954203e-01  1.56453147e-01  1.50373996e-01  1.46214432e-01  1.42216386e-01  1.38590804e-01  1.33253259e-01  1.27686954e-01  1.25142817e-01  1.19685274e-01  1.14129004e-01  1.08989973e-01  1.00935410e-01  9.78097139e-02  9.03535984e-02  8.55248185e-02  7.85597745e-02  7.19983295e-02  6.55665198e-02  5.88964939e-02  5.28142977e-02  4.68995121e-02  4.11369448e-02  3.58452116e-02  3.14102905e-02  2.70827891e-02  2.40265606e-02  2.08636004e-02  1.72331396e-02  1.42733889e-02  1.08386196e-02  8.17637579e-03  5.96476236e-03  3.15101770e-03  1.95172011e-03 -4.90384106e-05 -1.08490930e-03  2.45995584e-04 -1.52140776e-03 -3.18397428e-03 -5.65860924e-03 -7.81362178e-03 -1.01250595e-02 -1.13887285e-02 -1.26333552e-02 -1.31358461e-02 -1.40926791e-02 -1.45733645e-02 -1.55397943e-02 -1.61333423e-02 -1.75430180e-02 -1.81389357e-02 -1.92320416e-02 -1.96583804e-02 -1.97769519e-02 -1.94275976e-02 -1.87375042e-02 -1.89757445e-02 -1.92495650e-02 -2.08707120e-02 -2.33212187e-02 -2.61031465e-02 -2.94754000e-02 -3.25772277e-02 -3.47591761e-02 -3.73530659e-02 -4.12003466e-02 -4.31393341e-02 -4.68779156e-02 -4.93027085e-02 -5.11141732e-02 -5.43131755e-02 -5.94759397e-02 -6.61477129e-02 -7.43212569e-02 -7.91691906e-02 -7.99278503e-02 -7.69327656e-02], 20.88, 21.75, False
2023/07/11 07:46:43.833, 180632049, [1.59497342 1.55671588 1.50980438 1.53592859 1.4932298  1.48193152 1.4626847  1.45979011 1.44436995 1.43359144 1.41416148 1.40642985 1.39160224 1.37978492 1.3590989  1.3512728  1.3370639  1.32493672 1.31143116 1.29583663 1.28580643 1.27166071 1.25764498 1.24140977 1.2277085  1.21674346 1.20225051 1.19086535 1.17722579 1.16511714 1.15336101 1.14188413 1.13067245 1.12113578 1.11021905 1.10116854 1.08880185 1.08138729 1.07121611 1.05753805 1.04811156 1.03911399 1.03281101 1.02090269 1.01182532 0.99670107 0.98768009 0.97869881 0.96913618 0.95978675 0.95061979 0.94274358 0.93572849 0.9289154  0.92162339 0.91457564 0.90710502 0.90049717 0.89304243 0.8862286  0.87799118 0.87167051 0.86377099 0.85863525 0.85119944 0.84646931 0.84240574 0.83715179 0.83213969 0.82630793 0.81886147 0.81255968 0.80519273 0.7975481  0.79236884 0.78545813 0.7781175  0.77389592 0.76739207 0.76031049 0.75348223 0.7444547  0.73045501 0.72185946 0.71706997 0.71162159], [ 0.19239692  0.1837899   0.17131922  0.1790674   0.17451217  0.1728074   0.17014521  0.16185089  0.16095181  0.15935528  0.14684518  0.14173026  0.13848257  0.13500395  0.13028014  0.12611245  0.12292014  0.1151417   0.11117827  0.10707026  0.0997558   0.09538046  0.08884125  0.0823153   0.07646707  0.06976034  0.06357438  0.0570463   0.05063922  0.04487216  0.03931507  0.03429825  0.02967537  0.02537969  0.02182671  0.0184443   0.01524426  0.01204159  0.0086498   0.00630855  0.00400453  0.00179396  0.00031079 -0.00166751 -0.0029166  -0.0008402  -0.00264127 -0.00461813 -0.00673183 -0.0089686  -0.01100064 -0.01185407 -0.01286665 -0.01363995 -0.01454903 -0.01528807 -0.01625207 -0.01670019 -0.01788927 -0.01848745 -0.01933879 -0.02020622 -0.02043676 -0.02030069 -0.02000882 -0.01995593 -0.02031156 -0.02141229 -0.02376508 -0.02674129 -0.02976008 -0.03316552 -0.035367   -0.03823569 -0.04071819 -0.04333053 -0.0460826  -0.04901109 -0.0512155  -0.05491534 -0.05913354 -0.06692767 -0.07435502 -0.07862463 -0.080399   -0.0764873 ], 20.89, 21.76, False
2023/07/11 07:46:44.089, 180632299, [1.60476089 1.54840567 1.53189972 1.5122229  1.50974528 1.47678883 1.48397126 1.44920217 1.44476118 1.43100139 1.4167364  1.39828874 1.38632325 1.37167186 1.35643567 1.3446318  1.33097634 1.31834218 1.30102214 1.28939726 1.280118   1.26559531 1.25289006 1.23845808 1.22369181 1.21196354 1.19774075 1.18339874 1.16984131 1.15782293 1.14573648 1.13359581 1.12252481 1.11444511 1.10333155 1.09171822 1.0810716  1.07293723 1.06464852 1.05368572 1.04480604 1.03619164 1.02989928 1.01839079 1.00814507 1.02400095 1.01531586 1.00564671 0.99566672 0.98702348 0.97633531 0.96886828 0.96160553 0.95333662 0.94626241 0.93953341 0.93211204 0.92496528 0.91775358 0.910343   0.90258252 0.8943433  0.88694508 0.88030214 0.87188874 0.86690083 0.86193227 0.85621003 0.85009965 0.8448559  0.83891132 0.8304322  0.82321262 0.81435503 0.80819723 0.80140813 0.79419388 0.78802669 0.78263427 0.77136099 0.76435657 0.75306303 0.73948189 0.73169082 0.72367248 0.72176287], [ 0.19798611  0.19747947  0.19280531  0.1825007   0.17451377  0.17649415  0.17337599  0.16468816  0.15885051  0.15900239  0.15132631  0.14649824  0.13946647  0.13795492  0.13226181  0.12679793  0.12173933  0.11878026  0.11445689  0.10707106  0.1026878   0.09745721  0.0904784   0.0850053   0.07779021  0.0716835   0.06462716  0.0582051   0.05172661  0.04681836  0.04026752  0.03546149  0.03179308  0.02683487  0.02369943  0.02022053  0.01719753  0.01342409  0.01045489  0.00797283  0.00578124  0.00314755  0.00158565 -0.00041076 -0.00205643  0.00055368 -0.00215636 -0.00420468 -0.00631372 -0.00880744 -0.01052615 -0.01224824 -0.01330951 -0.01407655 -0.01506508 -0.01590624 -0.01682617 -0.01746269 -0.01860351 -0.01921596 -0.02026302 -0.02090432 -0.0209939  -0.02061874 -0.02022933 -0.01986603 -0.02016771 -0.02205755 -0.02425044 -0.02730728 -0.03056279 -0.03308426 -0.03530328 -0.03895275 -0.04137757 -0.04422754 -0.04686506 -0.0488384  -0.05195767 -0.05547645 -0.05982042 -0.06730521 -0.07476864 -0.07917016 -0.08055799 -0.07693376], 20.89, 21.75, False
2023/07/11 07:46:44.345, 180632549, [1.5953127  1.54096216 1.53787592 1.53626999 1.49255203 1.49099834 1.47471197 1.46686099 1.45079997 1.43358814 1.42889659 1.41510107 1.39559707 1.38000166 1.3670174  1.355545   1.3459607  1.32726391 1.3188339  1.300611   1.29084931 1.27707412 1.2619122  1.24866928 1.23372976 1.22116484 1.20521594 1.19468413 1.18076192 1.16925481 1.15735861 1.14478282 1.13473534 1.1260982  1.11450677 1.10690563 1.09651382 1.09025594 1.08011923 1.06823042 1.05997973 1.05034415 1.04284808 1.03048234 1.02101273 0.99201285 0.98496578 0.97666173 0.96938249 0.96220816 0.95431447 0.94735    0.94124015 0.93477658 0.92874357 0.92149133 0.91492244 0.90857175 0.90225675 0.89643076 0.88889146 0.88352004 0.88408213 0.88229283 0.87901817 0.87555502 0.87300731 0.86955673 0.86455261 0.85837684 0.85070868 0.84121669 0.83263946 0.81712679 0.80649114 0.79809244 0.7915665  0.78621057 0.77781933 0.77060632 0.76610578 0.75438993 0.74033739 0.73426174 0.7236723  0.72274875], [ 0.19149005  0.17648013  0.18724867  0.17352933  0.17871926  0.17962707  0.16965193  0.17079351  0.16516251  0.15900358  0.15261293  0.14761377  0.14646865  0.13636115  0.13424446  0.12877851  0.12514282  0.12096521  0.11281882  0.10809665  0.1022948   0.09745802  0.08978747  0.08432151  0.07672466  0.07178893  0.06431525  0.05801604  0.05181786  0.04605663  0.04042281  0.03488896  0.03038212  0.02676174  0.02272831  0.01949367  0.01640472  0.01351942  0.0101222   0.00711159  0.00436248  0.00251991  0.00082008 -0.00124765 -0.00243025 -0.00050265 -0.00193742 -0.00399074 -0.00611839 -0.00826556 -0.01045432 -0.01147177 -0.0126292  -0.01297995 -0.01393628 -0.01426914 -0.01556937 -0.01675064 -0.01761259 -0.01835588 -0.01967246 -0.02045582 -0.02038065 -0.02020571 -0.01954572 -0.01932166 -0.01964724 -0.02136837 -0.02394029 -0.02713488 -0.03010117 -0.0330224  -0.03498714 -0.03761511 -0.04095857 -0.04268833 -0.04542255 -0.04806758 -0.05037119 -0.05401277 -0.05910919 -0.06690912 -0.0739069  -0.07876796 -0.08061029 -0.07758996], 20.88, 21.75, False
2023/07/11 07:46:44.585, 180632800, [1.63193548 1.60496521 1.55762757 1.55348132 1.51431965 1.52367265 1.49152064 1.48835725 1.46974327 1.4640536  1.44573145 1.43655267 1.42003098 1.41064954 1.39615795 1.38433948 1.37312324 1.36233985 1.34438552 1.32939566 1.32035551 1.3074328  1.29514451 1.27694154 1.2614834  1.24667893 1.23189919 1.2179722  1.2053722  1.19140092 1.17974868 1.16689484 1.15600667 1.14568608 1.13274183 1.12151865 1.10915067 1.10312673 1.09260856 1.08162335 1.07212785 1.06257451 1.0559299  1.04293359 1.03263589 1.00774643 0.99863241 0.98832274 0.97787536 0.96876296 0.95872071 0.94985084 0.94306495 0.93611856 0.93002209 0.92294519 0.91559859 0.90802946 0.90045855 0.89309386 0.88527262 0.87887951 0.87200057 0.86562822 0.8589811  0.8528652  0.84855384 0.84320818 0.83745504 0.83233388 0.82409541 0.81737045 0.81059407 0.80100132 0.79601248 0.78940316 0.78172288 0.77494702 0.7672453  0.75908556 0.75871323 0.74744976 0.73556293 0.72700032 0.71651719 0.7093109 ], [ 2.05381230e-01  1.90212832e-01  1.88017936e-01  1.78360979e-01  1.70931146e-01  1.79621641e-01  1.72881067e-01  1.67959458e-01  1.65553433e-01  1.58645568e-01  1.50688147e-01  1.47894677e-01  1.40448516e-01  1.36358212e-01  1.33251784e-01  1.27888614e-01  1.23344712e-01  1.18404699e-01  1.12655679e-01  1.06328376e-01  1.00970819e-01  9.56479782e-02  8.95960428e-02  8.36350251e-02  7.70548751e-02  7.04352645e-02  6.32608819e-02  5.81089155e-02  5.13630108e-02  4.55467311e-02  4.05043521e-02  3.48871359e-02  2.92555793e-02  2.63655935e-02  2.27530723e-02  1.87254036e-02  1.59063033e-02  1.27326106e-02  9.16013314e-03  7.08543492e-03  4.03997581e-03  1.65982269e-03 -3.77369543e-05 -1.75293526e-03 -3.08608243e-03 -6.17036387e-04 -2.00091103e-03 -4.25247120e-03 -6.61412406e-03 -8.70647370e-03 -1.04129935e-02 -1.16706951e-02 -1.29093650e-02 -1.35446531e-02 -1.44016007e-02 -1.54251219e-02 -1.63467880e-02 -1.66159028e-02 -1.75198248e-02 -1.85315143e-02 -1.92424944e-02 -1.95791178e-02 -2.01355720e-02 -2.00388264e-02 -1.90187531e-02 -1.90469505e-02 -1.90883590e-02 -2.04278401e-02 -2.27935085e-02 -2.57931546e-02 -2.82282609e-02 -3.15437903e-02 -3.41797551e-02 -3.68652495e-02 -3.97246183e-02 -4.24335412e-02 -4.52998768e-02 -4.77193483e-02 -5.00588437e-02 -5.36371156e-02 -5.84694390e-02 -6.61419873e-02 -7.34950301e-02 -7.77142935e-02 -7.93549351e-02 -7.64183577e-02], 20.89, 21.75, False
2023/07/11 07:46:44.841, 180633049, [1.585465   1.54006685 1.53868393 1.5114492  1.48803925 1.48615755 1.46267627 1.44496705 1.45098789 1.42789668 1.41415204 1.40454283 1.38607343 1.36997943 1.35623231 1.33908864 1.33097107 1.31609082 1.30130987 1.28840031 1.27759727 1.25764471 1.24722478 1.23258994 1.21787098 1.2076356  1.19168957 1.18013444 1.16908647 1.15655587 1.1441584  1.13283526 1.12316952 1.1130904  1.10265925 1.09254294 1.08152031 1.07465174 1.06666448 1.05436047 1.04567975 1.03681759 1.03156502 1.02029426 1.01182345 1.00924145 1.0004676  0.99094904 0.98249052 0.97497432 0.96648994 0.95918203 0.95286533 0.94533869 0.9386706  0.93115968 0.92398575 0.91555975 0.90804237 0.90088807 0.89364928 0.88638584 0.87963552 0.87361609 0.86559019 0.86020121 0.85596172 0.84910292 0.84379164 0.83850047 0.83153484 0.82479826 0.81644588 0.80862875 0.80288888 0.79538145 0.78893793 0.78186734 0.77506679 0.76775584 0.76044583 0.74937186 0.73760733 0.72688312 0.72098673 0.71669011], [ 1.90585434e-01  1.83806506e-01  1.76117689e-01  1.70123797e-01  1.74521780e-01  1.66001265e-01  1.70151583e-01  1.65579055e-01  1.58856495e-01  1.52778057e-01  1.49094624e-01  1.45105901e-01  1.41235876e-01  1.35250705e-01  1.32484394e-01  1.27206314e-01  1.20750082e-01  1.18408500e-01  1.12821230e-01  1.08840943e-01  1.01760223e-01  9.71933364e-02  9.06713163e-02  8.34047047e-02  7.74617825e-02  7.08827739e-02  6.49442983e-02  5.93801086e-02  5.28166300e-02  4.68213053e-02  4.05798854e-02  3.65500721e-02  3.11462641e-02  2.75029889e-02  2.31981747e-02  2.00200484e-02  1.63716462e-02  1.28925518e-02  9.76320844e-03  7.35134478e-03  4.64131170e-03  2.76949783e-03  1.66606740e-04 -1.57920794e-03 -2.78101698e-03  6.05236066e-05 -1.70271251e-03 -3.50123824e-03 -6.08752722e-03 -8.14641486e-03 -1.03374261e-02 -1.15974986e-02 -1.23358550e-02 -1.32533946e-02 -1.41658058e-02 -1.51477405e-02 -1.60280514e-02 -1.72616892e-02 -1.85054968e-02 -1.91002360e-02 -2.00576182e-02 -2.05070454e-02 -2.07256958e-02 -2.05594034e-02 -2.01585080e-02 -2.00702835e-02 -2.00321163e-02 -2.15350123e-02 -2.38824868e-02 -2.71194015e-02 -3.00237588e-02 -3.25942273e-02 -3.49339042e-02 -3.78059865e-02 -4.01844023e-02 -4.31992722e-02 -4.60544365e-02 -4.80650055e-02 -5.07328858e-02 -5.45332009e-02 -5.77994789e-02 -6.61277644e-02 -7.30105237e-02 -7.71242238e-02 -7.99772510e-02 -7.36412229e-02], 20.87, 21.75, False
