time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 10:58:37.163, 51315270, [0.31281187 0.26883189 0.25803092 0.27434485 0.23100911 0.24446849 0.23649405 0.23728108 0.23126207 0.22968066 0.22217374 0.22133014 0.21482621 0.21322227 0.21477273 0.20687389 0.20990545 0.20208853 0.20312234 0.19915832 0.19658878 0.1995529  0.19385772 0.1912297  0.18858762 0.18633417 0.18194314 0.18063189 0.1784877  0.17698043 0.17428609 0.17379363 0.17316022 0.17200717 0.17111947 0.17061559 0.16758546 0.16866743 0.16735953 0.16652048 0.1653246  0.16499127 0.16591739 0.16253494 0.16447193 0.15182041 0.15155565 0.15056309 0.14955756 0.14867689 0.14834123 0.14877867 0.14921939 0.14982304 0.15009464 0.15026225 0.15009722 0.15085475 0.15016477 0.15026261 0.14989546 0.15011173 0.15080677 0.15707143 0.15760743 0.16281172 0.16506335 0.16499273 0.16588264 0.16436345 0.16106082 0.1588042  0.15469255 0.14969679 0.14742294 0.14402644 0.14530291 0.14483521 0.14281839 0.1417957  0.14120253 0.13382178 0.12987057 0.12642133 0.12526982 0.12567156], [ 6.78310113e-03  1.26481203e-05  1.26536058e-03 -7.43746867e-03 -5.65619444e-03 -1.36214099e-02 -4.12129543e-03 -1.00690090e-02 -1.32199827e-02 -1.57251444e-02 -2.15841968e-02 -2.38520943e-02 -2.68121297e-02 -2.48991087e-02 -3.08738951e-02 -3.24534554e-02 -3.35094785e-02 -3.65490767e-02 -3.87783593e-02 -3.99259649e-02 -4.32509015e-02 -4.56055599e-02 -4.63868169e-02 -4.84720220e-02 -5.08428994e-02 -5.32651760e-02 -5.47756232e-02 -5.56800236e-02 -5.81306466e-02 -5.99101197e-02 -6.14015729e-02 -6.28754232e-02 -6.36327119e-02 -6.52171906e-02 -6.55145200e-02 -6.64649984e-02 -6.72559761e-02 -6.74453373e-02 -6.77612833e-02 -6.84503108e-02 -6.89722478e-02 -6.92300571e-02 -6.97806304e-02 -7.01517785e-02 -7.05371827e-02 -6.45159723e-02 -6.49316050e-02 -6.54300561e-02 -6.62408846e-02 -6.69164432e-02 -6.82250037e-02 -6.91665225e-02 -6.96555042e-02 -7.02765203e-02 -7.00634718e-02 -7.04781449e-02 -7.08979267e-02 -7.13733748e-02 -7.15905920e-02 -7.19970210e-02 -7.26835087e-02 -7.32934960e-02 -7.38777586e-02 -7.44377622e-02 -7.47825891e-02 -7.50413978e-02 -7.48944691e-02 -7.55543795e-02 -7.68478368e-02 -7.72138886e-02 -7.90653608e-02 -8.00959101e-02 -8.04840425e-02 -8.26496727e-02 -8.33665070e-02 -8.45461018e-02 -8.52192205e-02 -8.57998719e-02 -8.82738629e-02 -8.87735297e-02 -9.12013838e-02 -9.67627646e-02 -1.00517177e-01 -1.03287294e-01 -1.02397637e-01 -9.82118222e-02], 21.33, 22.53, False
2023/06/27 10:58:37.419, 51315520, [0.27923266 0.24953679 0.24941974 0.24424313 0.20786106 0.22827781 0.22587362 0.20989619 0.21991058 0.20625172 0.21134985 0.20770224 0.20274491 0.20440222 0.20646913 0.19995388 0.20141211 0.19774552 0.19569271 0.19670291 0.19080523 0.19202698 0.1862036  0.1849301  0.18481068 0.18143871 0.18179858 0.17955031 0.17994979 0.17823789 0.17778453 0.17443609 0.17406811 0.17215141 0.17057813 0.17040678 0.16860044 0.16951977 0.16850862 0.16954424 0.16841218 0.16851953 0.16912389 0.16595952 0.16784101 0.16074576 0.16068665 0.15991656 0.15934019 0.15769077 0.15652838 0.15592066 0.15623204 0.15659044 0.15663816 0.15632692 0.15591204 0.1557036  0.15524445 0.15621908 0.15567583 0.15596085 0.15495141 0.15594972 0.15318078 0.15469461 0.15425387 0.15405558 0.15589426 0.15486095 0.15446327 0.15464155 0.15221436 0.15127441 0.15251036 0.1505592  0.15192752 0.1507066  0.15012399 0.14894239 0.14819528 0.14624555 0.13796974 0.13262839 0.13590991 0.13685463], [-0.00124487 -0.00700126  0.0003333  -0.00827412 -0.00492525 -0.00518735 -0.00963066 -0.01109834 -0.01368114 -0.01238882 -0.01976627 -0.02290503 -0.02310613 -0.02625786 -0.0281468  -0.02836767 -0.03075793 -0.03405708 -0.03653514 -0.03648549 -0.03960669 -0.04198932 -0.04241756 -0.04272612 -0.04166467 -0.04322493 -0.04712436 -0.04826641 -0.04972914 -0.05146143 -0.05458125 -0.05515237 -0.05233228 -0.05370218 -0.05886186 -0.06345926 -0.06558036 -0.0661768  -0.0662795  -0.06699439 -0.06737646 -0.06788673 -0.06848487 -0.06828088 -0.06846063 -0.0640769  -0.06461665 -0.06516912 -0.06574691 -0.06724864 -0.06825985 -0.06882846 -0.06889568 -0.06903598 -0.06927838 -0.07028922 -0.06994202 -0.07055575 -0.07117952 -0.07135255 -0.07202908 -0.07305668 -0.07349166 -0.07394142 -0.07447936 -0.07509767 -0.0749525  -0.07572832 -0.07631823 -0.07677517 -0.07777835 -0.079139   -0.07925314 -0.08123961 -0.08260852 -0.08372749 -0.08515609 -0.08492984 -0.08687366 -0.08713541 -0.09047547 -0.09716213 -0.09922493 -0.10278571 -0.10291666 -0.09743058], 21.33, 22.53, False
2023/06/27 10:58:37.675, 51315772, [0.27039113 0.24955363 0.22595951 0.22602705 0.21447416 0.21665177 0.20705841 0.20635568 0.20181035 0.20001311 0.20240719 0.19105891 0.19645809 0.19301711 0.19067144 0.18771905 0.18497026 0.18488476 0.1847777  0.17843174 0.18189418 0.18345071 0.17908085 0.17801621 0.17685192 0.1745366  0.17689264 0.17260014 0.17119202 0.17118642 0.16797797 0.1651224  0.1648098  0.16062384 0.16046762 0.1601136  0.15785873 0.15867962 0.15767916 0.15579836 0.15501946 0.15503067 0.15568531 0.15265733 0.15361806 0.14657571 0.14621417 0.14545443 0.14571257 0.14458748 0.14427077 0.14421607 0.14467336 0.14512518 0.14547999 0.1462801  0.14603702 0.14580843 0.14603255 0.14687624 0.14722077 0.14755538 0.14727921 0.1481363  0.14600573 0.14580726 0.14600472 0.14561719 0.14760901 0.14803061 0.1467635  0.14821733 0.14507689 0.14400609 0.14766803 0.14625356 0.14782114 0.14805034 0.14578531 0.14593678 0.14424467 0.13880566 0.13540309 0.12729586 0.1297629  0.13008376], [ 0.01029966  0.00285882  0.00458347  0.00731773 -0.00245833 -0.00173342 -0.00108799 -0.00575907 -0.01178395 -0.01614346 -0.01685718 -0.01971219 -0.02083644 -0.02340617 -0.02583625 -0.02896099 -0.03150296 -0.03338787 -0.03520827 -0.03632371 -0.04041977 -0.04172061 -0.0429737  -0.04560213 -0.04658512 -0.04967227 -0.05232366 -0.05363932 -0.05570338 -0.05729789 -0.05960202 -0.0613051  -0.06208186 -0.06337736 -0.06424865 -0.06492379 -0.0657661  -0.06626515 -0.06735188 -0.06843743 -0.06857698 -0.06871968 -0.06855526 -0.06899941 -0.06836816 -0.064372   -0.06487978 -0.06553764 -0.06641057 -0.06745975 -0.06832633 -0.06908379 -0.06914625 -0.06991683 -0.06983386 -0.07025706 -0.07094456 -0.07133488 -0.07173573 -0.0714931  -0.07217647 -0.07268617 -0.07349045 -0.07380228 -0.0739682  -0.07361849 -0.07288435 -0.0729939  -0.07346867 -0.07360996 -0.07434569 -0.07471196 -0.07486462 -0.07468796 -0.07355364 -0.07379587 -0.07656659 -0.07943489 -0.08163169 -0.08194563 -0.08733699 -0.09292288 -0.0974834  -0.10191859 -0.10220535 -0.09581758], 21.34, 22.53, False
2023/06/27 10:58:37.915, 51316021, [0.29565979 0.24953679 0.23882672 0.23152149 0.21930141 0.20250793 0.20705006 0.21656286 0.20200832 0.20181777 0.20260108 0.19450464 0.19087184 0.19300944 0.18962772 0.18878329 0.18870428 0.18577719 0.18489085 0.1834841  0.18223034 0.18475337 0.17797379 0.17846689 0.17743585 0.17336829 0.17515593 0.17455586 0.17163296 0.17124421 0.16983332 0.16783328 0.16782536 0.16538205 0.16538347 0.16450756 0.16304301 0.16367081 0.16210953 0.16175954 0.16073357 0.15954271 0.16116945 0.1578254  0.15825519 0.16148805 0.16113627 0.16039475 0.16181043 0.16094836 0.15952704 0.15833086 0.15844403 0.15931621 0.16056862 0.16068807 0.16055429 0.16072344 0.16045583 0.16036668 0.15966606 0.16028275 0.15945183 0.15883537 0.15728809 0.15765477 0.15817708 0.15871447 0.15980719 0.1601085  0.15961123 0.15915149 0.15891269 0.1563404  0.15669227 0.15512228 0.15594595 0.15666705 0.15589807 0.15539308 0.15644763 0.1489104  0.14274469 0.1417877  0.14011067 0.13948064], [ 0.0067804   0.00493905 -0.00299497 -0.0029229  -0.0024488  -0.0101585  -0.00905149 -0.0100704  -0.01702526 -0.02196495 -0.02486466 -0.02640025 -0.02651667 -0.02979695 -0.02880849 -0.03408721 -0.03499054 -0.0367457  -0.03841609 -0.04047228 -0.04241101 -0.04516967 -0.0458465  -0.04859905 -0.05047753 -0.05168139 -0.05347385 -0.05508177 -0.05790358 -0.059457   -0.06167945 -0.06273848 -0.06427169 -0.06562904 -0.06605586 -0.06671474 -0.06709802 -0.06841344 -0.06904889 -0.06969168 -0.07024319 -0.07079779 -0.07092254 -0.07117504 -0.07135797 -0.06566171 -0.06609775 -0.06662675 -0.06777113 -0.06874973 -0.06964652 -0.07037328 -0.07037326 -0.07089928 -0.07099097 -0.07108988 -0.07173233 -0.07189604 -0.07270553 -0.07311612 -0.07349671 -0.07417136 -0.07472303 -0.07535735 -0.07598119 -0.07653515 -0.07713841 -0.07748556 -0.07815892 -0.07897112 -0.08019362 -0.08103426 -0.08194428 -0.0826414  -0.08441889 -0.08565598 -0.08585805 -0.08712391 -0.08817063 -0.08902836 -0.09276332 -0.09714091 -0.10058335 -0.10442426 -0.10353402 -0.09964393], 21.33, 22.53, False
2023/06/27 10:58:38.171, 51316270, [0.2931771  0.24954802 0.2553618  0.2352832  0.23049203 0.23095485 0.22470804 0.22884393 0.21198437 0.21149044 0.20351387 0.19673216 0.19842767 0.19479865 0.19584217 0.20167247 0.19561612 0.19412142 0.19712309 0.19202349 0.18855809 0.18789747 0.1770775  0.17654783 0.17525395 0.1736022  0.17429073 0.17280045 0.17252423 0.1711258  0.16994847 0.16943009 0.16903391 0.16762297 0.16741641 0.16583483 0.16608572 0.16688793 0.16595789 0.16517292 0.16378641 0.1628348  0.16366247 0.15926458 0.15915583 0.15674912 0.15700735 0.15609231 0.15543733 0.15428436 0.15351893 0.15367975 0.15301392 0.15353554 0.15356958 0.1531507  0.15330842 0.15358464 0.15282752 0.15336602 0.15266438 0.15361723 0.15269013 0.15385936 0.15162823 0.15305323 0.15319431 0.15411433 0.15600594 0.15657142 0.15568781 0.15522433 0.15423264 0.15206661 0.15296691 0.15036204 0.15133995 0.15172411 0.14953581 0.14784274 0.14901266 0.14233661 0.13498099 0.13283952 0.13590555 0.13516151], [-0.0070235   0.00286431  0.00125162 -0.00293353 -0.00887055 -0.00735571 -0.0090557  -0.01223403 -0.01230746 -0.01780951 -0.02159083 -0.0216079  -0.02336094 -0.02490396 -0.02897644 -0.02977737 -0.03129127 -0.03058852 -0.03235512 -0.03506391 -0.03960854 -0.04081484 -0.04557862 -0.04885031 -0.05070584 -0.05248973 -0.05446437 -0.0571035  -0.05919595 -0.06123138 -0.06272159 -0.06419423 -0.0645538  -0.06656489 -0.066786   -0.06710533 -0.06809861 -0.06905898 -0.06929414 -0.06994071 -0.07033307 -0.07050968 -0.07036317 -0.07026589 -0.07038325 -0.06534131 -0.06584175 -0.06637662 -0.06703207 -0.06812446 -0.06963955 -0.07027996 -0.07023846 -0.07044531 -0.07085878 -0.07140959 -0.07182589 -0.07212468 -0.07252904 -0.07229747 -0.07326594 -0.07379967 -0.07467908 -0.07501103 -0.07557709 -0.07580185 -0.07595492 -0.07636428 -0.07756902 -0.07810355 -0.07941148 -0.08021832 -0.08148163 -0.08207055 -0.08442161 -0.08509406 -0.08606771 -0.08689533 -0.0886919  -0.08928524 -0.09180412 -0.09753569 -0.10140046 -0.1037946  -0.10457412 -0.09873468], 21.34, 22.53, False
2023/06/27 10:58:38.427, 51316520, [0.26529166 0.24994635 0.22822839 0.24105325 0.22591298 0.23252635 0.21599651 0.23011301 0.22081462 0.21409742 0.21435549 0.20770224 0.19770712 0.19821089 0.19670972 0.19157301 0.18919277 0.18500207 0.18500989 0.17956728 0.18164318 0.18137101 0.17588046 0.1776408  0.17508048 0.17398599 0.17464957 0.1724614  0.17283902 0.17160276 0.16983332 0.16730115 0.16827776 0.16704837 0.16551731 0.16356844 0.16275939 0.16343753 0.16155525 0.16030307 0.15915768 0.15871254 0.15991232 0.15708552 0.15789969 0.15669434 0.15522804 0.15477378 0.15325208 0.15236281 0.15176228 0.15126371 0.15263753 0.15332727 0.15401842 0.15449362 0.1544878  0.15395107 0.15430217 0.1539458  0.1536252  0.15421187 0.15286228 0.1530539  0.15061068 0.15106422 0.15210256 0.15183876 0.15356778 0.15373197 0.15246879 0.15358709 0.15249416 0.1501691  0.15091315 0.14902684 0.14922006 0.14902669 0.14782677 0.1470471  0.14641029 0.14042153 0.13641032 0.13153207 0.13170913 0.13111254], [ 1.25482501e-02  9.90328416e-06 -8.18640775e-03 -3.75178935e-03 -8.12909423e-03 -4.53657595e-03 -1.26759605e-02 -8.42364558e-03 -1.32211698e-02 -2.07273674e-02 -2.15855229e-02 -2.35272904e-02 -2.76528734e-02 -2.61918606e-02 -2.78189236e-02 -3.19989777e-02 -3.40396337e-02 -3.56818420e-02 -3.64169850e-02 -3.87135753e-02 -4.09767153e-02 -4.45724282e-02 -4.59868907e-02 -4.84685433e-02 -4.96834925e-02 -5.16647048e-02 -5.38729568e-02 -5.51068506e-02 -5.63742958e-02 -5.87362589e-02 -6.04658623e-02 -6.17803448e-02 -6.21988312e-02 -6.29184303e-02 -6.39861694e-02 -6.43777100e-02 -6.49769866e-02 -6.60689323e-02 -6.71986678e-02 -6.76723953e-02 -6.80848752e-02 -6.85093427e-02 -6.85171369e-02 -6.88881275e-02 -6.88368132e-02 -6.39023707e-02 -6.46583706e-02 -6.51657561e-02 -6.63426312e-02 -6.77362162e-02 -6.86079674e-02 -6.92123683e-02 -6.94589650e-02 -6.99020809e-02 -7.04532237e-02 -7.06876879e-02 -7.12815041e-02 -7.16269486e-02 -7.18002576e-02 -7.23343359e-02 -7.30797359e-02 -7.34640848e-02 -7.39962271e-02 -7.44165130e-02 -7.54171858e-02 -7.56984088e-02 -7.60668238e-02 -7.68155995e-02 -7.75232133e-02 -7.86061109e-02 -7.94897102e-02 -8.02444225e-02 -8.05008275e-02 -8.20588170e-02 -8.32883715e-02 -8.45268380e-02 -8.56668611e-02 -8.62582967e-02 -8.77037962e-02 -8.85697115e-02 -8.97236787e-02 -9.63791954e-02 -1.01462280e-01 -1.02851662e-01 -1.04101601e-01 -9.95781498e-02], 21.33, 22.53, False
2023/06/27 10:58:38.667, 51316771, [0.29316181 0.25220981 0.2467953  0.227769   0.21445965 0.21798444 0.20704867 0.21300808 0.2029234  0.20020508 0.20099148 0.19468971 0.19032289 0.1898973  0.19551278 0.18599465 0.18906067 0.18642759 0.18317217 0.1843954  0.18095643 0.18050654 0.17709369 0.1748269  0.17408672 0.17135829 0.17155025 0.17043787 0.16814514 0.16784041 0.165664   0.16464125 0.16445506 0.16228647 0.16118745 0.16045249 0.15992227 0.16076731 0.15933853 0.15824461 0.15717267 0.15638864 0.15710518 0.15470249 0.155786   0.15312535 0.15233122 0.1509032  0.15004021 0.14876113 0.14752013 0.14788824 0.14817358 0.14891367 0.14927646 0.14903967 0.15001622 0.1495512  0.14881388 0.14951926 0.14897665 0.14951628 0.14828505 0.1490288  0.14624302 0.14764952 0.14795015 0.14737572 0.14839681 0.14826084 0.14745877 0.1475597  0.14521875 0.14448121 0.14554747 0.14239006 0.14389272 0.14373886 0.14301289 0.14058386 0.14081646 0.1326474  0.13129558 0.12370855 0.12556805 0.12537651], [ 0.0067831   0.01191742  0.00311742  0.00445983 -0.00419243 -0.00734673 -0.01455572 -0.01809308 -0.01558335 -0.02196377 -0.02596575 -0.02639905 -0.02681213 -0.02775517 -0.0294692  -0.03222595 -0.03467158 -0.03307911 -0.0370224  -0.03828897 -0.04163022 -0.04292562 -0.04571608 -0.04683999 -0.04816927 -0.05101378 -0.05305285 -0.05395924 -0.05676308 -0.05837312 -0.06065606 -0.06224912 -0.06307699 -0.06411671 -0.06532758 -0.06590724 -0.06604277 -0.06757353 -0.06818593 -0.06851539 -0.06901517 -0.06922195 -0.06964416 -0.06967558 -0.06958691 -0.06535363 -0.06585472 -0.06648476 -0.06714774 -0.06795215 -0.06938324 -0.0699318  -0.07003051 -0.07082902 -0.07096902 -0.07156597 -0.07170652 -0.0718253  -0.0725841  -0.07285584 -0.0731873  -0.07413927 -0.07483503 -0.07592137 -0.07644657 -0.07686229 -0.07715339 -0.07743647 -0.07852654 -0.07935117 -0.08014299 -0.08127719 -0.08217614 -0.08321427 -0.08443176 -0.08565533 -0.08608082 -0.08642505 -0.08765115 -0.08886396 -0.09141196 -0.09557482 -0.09885067 -0.10150874 -0.10301507 -0.09711046], 21.33, 22.53, False
2023/06/27 10:58:38.923, 51317020, [0.26217219 0.24197497 0.24252141 0.22029357 0.20128579 0.21219692 0.20050236 0.20739727 0.20069473 0.19900693 0.1936794  0.18618916 0.18907819 0.18407283 0.18594559 0.18228746 0.18520106 0.18223626 0.18306183 0.1764944  0.18072144 0.18172412 0.17521137 0.17675385 0.17409309 0.17299975 0.1715539  0.17078549 0.16853264 0.16844154 0.1663464  0.16453829 0.16460896 0.16238523 0.16109915 0.15943183 0.15838517 0.15833213 0.15649876 0.15633062 0.15484879 0.15459982 0.15536311 0.15151426 0.15287588 0.14685817 0.14628076 0.14523516 0.1440258  0.1430699  0.14204432 0.14244448 0.14267414 0.14339598 0.14388863 0.14412431 0.14473748 0.14540247 0.14501067 0.14510071 0.14462926 0.14500082 0.14349604 0.14403611 0.14237639 0.14263722 0.14206923 0.14218443 0.14255624 0.14349557 0.14151622 0.14122833 0.14039346 0.13791173 0.13894716 0.13701406 0.13688529 0.13702411 0.13447064 0.13348359 0.13214123 0.12636434 0.12136784 0.11708682 0.11645951 0.1150688 ], [ 0.02050725  0.00985506 -0.00301421 -0.00460097 -0.00172996 -0.00801385 -0.00544213 -0.00576046 -0.01086751 -0.01696591 -0.01868041 -0.01971338 -0.0239543  -0.02647032 -0.02790271 -0.03118541 -0.03298512 -0.03540538 -0.03642117 -0.03812849 -0.04141737 -0.04248021 -0.04461819 -0.04797711 -0.04933457 -0.05051298 -0.05190459 -0.05324135 -0.05605531 -0.05837779 -0.05962046 -0.06013653 -0.06200523 -0.06228229 -0.06288754 -0.06399144 -0.06502295 -0.06570609 -0.06687071 -0.06726212 -0.06869422 -0.06896939 -0.06927221 -0.06909253 -0.06884934 -0.06509443 -0.06590882 -0.06644303 -0.0671989  -0.06823468 -0.06922851 -0.06922506 -0.06959907 -0.06991354 -0.07001148 -0.07020505 -0.07079774 -0.07096429 -0.0717178  -0.07184005 -0.07238913 -0.07276112 -0.07390774 -0.07422523 -0.07430451 -0.07459917 -0.07509343 -0.07557726 -0.0765238  -0.07774049 -0.07875935 -0.07966501 -0.08082571 -0.08181865 -0.08377188 -0.08435311 -0.08495283 -0.08539234 -0.0868782  -0.08777132 -0.09040423 -0.09599369 -0.09973598 -0.10191955 -0.10302299 -0.09770196], 21.34, 22.53, False
2023/06/27 10:58:39.163, 51317270, [0.3087756  0.24195252 0.24282142 0.24424123 0.22388644 0.21932677 0.2218769  0.21426606 0.21154642 0.20321636 0.20149218 0.19351657 0.19070769 0.18732392 0.1928498  0.18135266 0.18483457 0.17880558 0.18204746 0.17869253 0.1778762  0.18095142 0.17619407 0.17519842 0.17534202 0.1745412  0.17342932 0.17185773 0.17074613 0.17052792 0.1692128  0.16873657 0.16908158 0.16823902 0.1683587  0.16561606 0.16494677 0.16413216 0.16214507 0.16324895 0.16138329 0.1610691  0.1623284  0.15751548 0.15818992 0.14862636 0.14805691 0.14737276 0.14701325 0.14547105 0.14479595 0.14426367 0.14555297 0.14620004 0.14662613 0.14664626 0.1465661  0.1469483  0.14676867 0.14786458 0.14725836 0.14827653 0.14757739 0.1473266  0.1450402  0.14537266 0.14498102 0.14500072 0.14527305 0.14488326 0.1442491  0.14453629 0.14336553 0.14138327 0.14043297 0.14031804 0.14071003 0.13941276 0.13985684 0.13686734 0.13862448 0.13228878 0.1274575  0.12250999 0.12348044 0.12211135], [-0.00010751 -0.00102391  0.00126536 -0.00374913  0.00221782 -0.00388503 -0.00962961 -0.01006901 -0.01374281 -0.01490618 -0.01939761 -0.02192706 -0.02449213 -0.02639635 -0.03012991 -0.03281496 -0.0328778  -0.03548548 -0.03902132 -0.04106063 -0.04456002 -0.0447325  -0.0476285  -0.04922116 -0.05046549 -0.05356471 -0.05544711 -0.0569004  -0.05870955 -0.06038508 -0.06223313 -0.06342758 -0.06379469 -0.06562362 -0.06582667 -0.0665599  -0.06712714 -0.06774515 -0.06848509 -0.06914372 -0.0694283  -0.06984368 -0.07005832 -0.07017423 -0.06984024 -0.06439112 -0.06456083 -0.06567935 -0.06635117 -0.06732443 -0.06847611 -0.06949804 -0.06969754 -0.06968128 -0.06991499 -0.07046792 -0.07070196 -0.07086759 -0.07180459 -0.07206951 -0.07257268 -0.07351854 -0.07395909 -0.07437344 -0.07481927 -0.07559704 -0.07590492 -0.07648562 -0.07740402 -0.07775123 -0.079188   -0.07995202 -0.08130612 -0.08266904 -0.08363359 -0.08463836 -0.08510805 -0.08642505 -0.08879206 -0.08919982 -0.09310022 -0.09829286 -0.10146151 -0.1049254  -0.10405107 -0.10094165], 21.33, 22.53, False
2023/06/27 10:58:39.419, 51317520, [0.27290319 0.24687516 0.24053109 0.22952401 0.21930348 0.21353311 0.22070705 0.20842867 0.21063985 0.20844157 0.20059246 0.19758001 0.19071083 0.18895614 0.19035007 0.18346931 0.18314747 0.18223055 0.18222823 0.18063289 0.18379392 0.18366796 0.17738848 0.17565451 0.17359236 0.17299406 0.17221205 0.16916274 0.16922831 0.16784323 0.16741243 0.16522792 0.16440615 0.16385848 0.16186359 0.16049483 0.16036849 0.15987653 0.15930109 0.15923765 0.15819831 0.15771586 0.16012739 0.15506419 0.15637467 0.14808379 0.14809459 0.14661393 0.14639893 0.14525671 0.14453931 0.14409769 0.14484605 0.14512841 0.14544163 0.14632211 0.14615989 0.14694933 0.14656495 0.14691505 0.14667219 0.14750543 0.14644067 0.14740353 0.14475178 0.14601297 0.14524519 0.14528317 0.14709459 0.14695436 0.14584828 0.14608552 0.14470134 0.1438578  0.14370967 0.14220096 0.14237784 0.14158538 0.14161876 0.13839283 0.13859751 0.13125482 0.12851955 0.12283451 0.12213518 0.12380001], [-0.00473309 -0.01088162 -0.01574335 -0.0066105  -0.01527091 -0.01428273 -0.01339422 -0.02025394 -0.02036383 -0.02280701 -0.02267721 -0.02574806 -0.0267648  -0.02925289 -0.02963553 -0.03422034 -0.03488751 -0.03576656 -0.03926528 -0.04018304 -0.04396448 -0.0444434  -0.04653829 -0.04971886 -0.05103536 -0.05312093 -0.05513319 -0.0571758  -0.05903308 -0.06044487 -0.06228606 -0.06355749 -0.06514991 -0.0658835  -0.06671161 -0.06729791 -0.06798695 -0.06912249 -0.06918594 -0.06929869 -0.07009399 -0.0702758  -0.07066333 -0.07057218 -0.07028593 -0.06478249 -0.0650964  -0.06569809 -0.0665082  -0.06762204 -0.06862757 -0.06913562 -0.06980085 -0.07009585 -0.06996565 -0.07047569 -0.07093435 -0.07122939 -0.07171887 -0.07166029 -0.0725739  -0.07314102 -0.07409973 -0.07452266 -0.07476654 -0.07523043 -0.07563043 -0.07619469 -0.07693783 -0.07792705 -0.07909796 -0.08002976 -0.08069386 -0.0815515  -0.08263739 -0.08357652 -0.08435989 -0.08561514 -0.08718569 -0.08886537 -0.09102478 -0.09675038 -0.10018394 -0.10338794 -0.10301705 -0.09847771], 21.33, 22.53, False
2023/06/27 10:58:39.675, 51317771, [0.26469194 0.25362274 0.21740169 0.21674971 0.20765189 0.20078404 0.20544603 0.20052034 0.20342871 0.20220827 0.19597573 0.19351657 0.18764898 0.18978942 0.18872076 0.18611223 0.18373466 0.18011305 0.1806902  0.17652983 0.1774881  0.17858697 0.16857099 0.16947937 0.16899331 0.16602891 0.16608155 0.16539475 0.16492277 0.16349129 0.16184126 0.15948938 0.15963474 0.15762763 0.15785353 0.15669951 0.15510724 0.15604944 0.15491058 0.15498217 0.15440148 0.15400014 0.15570967 0.15267502 0.1540819  0.14743209 0.1469402  0.1473537  0.1481339  0.14686748 0.14651525 0.14595653 0.1470584  0.14661261 0.14715923 0.14709576 0.14705431 0.14715217 0.14676903 0.14761572 0.14700514 0.14776053 0.14657086 0.1470542  0.14575863 0.14672123 0.14709896 0.14740158 0.14862513 0.14932225 0.14836865 0.14792499 0.14642856 0.1437012  0.1436567  0.14249886 0.1434231  0.14192389 0.14055571 0.1376232  0.1386336  0.13183099 0.12653909 0.12207672 0.12258008 0.12163235], [ 0.01942971  0.00391132  0.00126536 -0.00624603 -0.00244721 -0.00453478 -0.00716428 -0.0094491  -0.01650657 -0.01487585 -0.02231612 -0.02355619 -0.02453811 -0.02646255 -0.02996491 -0.03290879 -0.03181817 -0.03472887 -0.03659745 -0.03778864 -0.04175604 -0.04232865 -0.04379768 -0.04472143 -0.04714903 -0.04838327 -0.05051148 -0.05241305 -0.05509154 -0.05831412 -0.06060401 -0.06202841 -0.06295704 -0.06430897 -0.06501533 -0.06560098 -0.06619537 -0.06748771 -0.0677919  -0.06840578 -0.06920747 -0.0689069  -0.06887464 -0.06944056 -0.0689064  -0.06536991 -0.06612995 -0.06583796 -0.06509656 -0.06608476 -0.06736538 -0.06778973 -0.06839068 -0.06885422 -0.06789831 -0.06884001 -0.07143842 -0.07218579 -0.07281653 -0.07263094 -0.07355941 -0.07390198 -0.07469068 -0.07547232 -0.07583887 -0.07607604 -0.0766019  -0.07670701 -0.0778716  -0.07853936 -0.0791776  -0.08063158 -0.08098941 -0.08216109 -0.08274262 -0.08446013 -0.08510805 -0.08596284 -0.08848086 -0.0876432  -0.09172419 -0.09671356 -0.10014304 -0.10345179 -0.10358264 -0.09944555], 21.33, 22.53, False
