time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 13:53:21.637, 73594317, [0.56799232 0.55044638 0.5496652  0.51267052 0.5061822  0.49886438 0.49610563 0.49957387 0.4760527  0.47529301 0.468313   0.46154621 0.45439117 0.45301466 0.44899172 0.44240792 0.43945736 0.43064798 0.42901939 0.42264899 0.41723808 0.41339615 0.40741748 0.40126962 0.39870267 0.39393677 0.39021746 0.38437783 0.38154836 0.37770189 0.37335564 0.36830401 0.3635603  0.36153348 0.35704607 0.35291411 0.35066986 0.34822515 0.34461246 0.34281196 0.33815593 0.33589644 0.33459045 0.32893462 0.32815195 0.32116644 0.31892978 0.31594205 0.31315767 0.31016757 0.30814622 0.3063775  0.30475499 0.30356081 0.30224581 0.30081496 0.29890748 0.29728108 0.29518313 0.29327127 0.29135728 0.28954741 0.28713196 0.28568583 0.28267903 0.28105623 0.28105867 0.28000465 0.2788645  0.27854688 0.27550211 0.27398062 0.27118953 0.26725091 0.26633008 0.26285687 0.26294203 0.26041298 0.25604461 0.25246212 0.25075677 0.24356555 0.23734152 0.23289442 0.2307592  0.23265107], [ 0.02566219  0.01249857  0.01533061  0.00459736  0.00445902  0.00520041  0.00201536 -0.00182012 -0.00260298 -0.0058638  -0.00735616 -0.00896907 -0.00996449 -0.00982911 -0.01015745 -0.0133861  -0.01718154 -0.01913862 -0.02412307 -0.02443392 -0.02829484 -0.02989396 -0.03373866 -0.03428881 -0.03768365 -0.03951266 -0.04156868 -0.04365979 -0.04587097 -0.04733379 -0.04958412 -0.05098505 -0.05189776 -0.05301981 -0.05443881 -0.05512263 -0.05548572 -0.05653518 -0.05738559 -0.05768376 -0.05896108 -0.05917282 -0.05960793 -0.06058095 -0.06056122 -0.05755123 -0.05816536 -0.0589113  -0.06014684 -0.06087464 -0.06222988 -0.06252102 -0.06283496 -0.06320414 -0.06351454 -0.06377038 -0.06435437 -0.06476165 -0.06552006 -0.06603994 -0.06682615 -0.06733564 -0.06783144 -0.06857893 -0.06907536 -0.06967882 -0.06990732 -0.07058233 -0.07145283 -0.07255717 -0.07357869 -0.07518001 -0.07653847 -0.0780154  -0.07933878 -0.08208156 -0.08305804 -0.08559866 -0.08770762 -0.08865436 -0.09272574 -0.09671003 -0.10035426 -0.10165971 -0.10103191 -0.09532637], 21.87, 22.69, False
2023/06/24 13:53:21.892, 73594567, [0.56799239 0.55044385 0.54805685 0.53552922 0.51906385 0.51436665 0.50616712 0.5093244  0.49248869 0.48868699 0.47959061 0.47497379 0.46672731 0.46495768 0.46709489 0.45932267 0.45455501 0.44908317 0.44121292 0.43939643 0.43323768 0.43010227 0.42421459 0.41985486 0.41537286 0.41368375 0.40882552 0.40318596 0.39845126 0.39361517 0.39061156 0.3864389  0.38324101 0.37867433 0.37532029 0.37108555 0.36685459 0.36306938 0.35762121 0.35401286 0.34912966 0.34618816 0.34571255 0.34057223 0.33905957 0.32189824 0.31893485 0.31603766 0.31270333 0.30950574 0.30696594 0.30516096 0.30423777 0.30272063 0.30119685 0.29986087 0.29824249 0.29657887 0.29480306 0.29255931 0.29017587 0.28885136 0.28669068 0.28586147 0.28157062 0.28120184 0.28033584 0.27866461 0.27864991 0.27768879 0.27464999 0.27389293 0.27131139 0.26723245 0.26666    0.26293785 0.26219461 0.26102519 0.25560854 0.25516802 0.2529046  0.24734246 0.2418917  0.23955553 0.23916163 0.23914658], [ 0.02566718  0.01250166  0.00515427  0.00903979  0.00619878  0.00179565  0.00201695 -0.00018616  0.00160899 -0.00255971 -0.00626712 -0.0077054  -0.01250681 -0.01084179 -0.01515222 -0.01869829 -0.01832766 -0.02085661 -0.0224207  -0.0247602  -0.02860006 -0.02956407 -0.03183629 -0.03478423 -0.03712156 -0.03856471 -0.0419821  -0.04286084 -0.04494153 -0.04697219 -0.04832049 -0.05064383 -0.05153581 -0.05260698 -0.05373876 -0.05432934 -0.05507698 -0.05582494 -0.05712048 -0.05768323 -0.05848827 -0.05901707 -0.0590929  -0.05986554 -0.06021101 -0.05740216 -0.05806855 -0.05902269 -0.06025655 -0.06091853 -0.06224929 -0.0623919  -0.06279207 -0.06343944 -0.06369789 -0.06404422 -0.06462762 -0.06489538 -0.06574664 -0.06612698 -0.06673659 -0.06742046 -0.06815963 -0.06892652 -0.06916637 -0.06942226 -0.06958513 -0.0708024  -0.07168187 -0.07297838 -0.07375753 -0.07493177 -0.07643294 -0.07734003 -0.07909949 -0.08152693 -0.08353461 -0.08432819 -0.08760356 -0.08932333 -0.09269953 -0.09709244 -0.09946402 -0.1016588  -0.10051474 -0.09706694], 21.87, 22.69, False
2023/06/24 13:53:22.132, 73594818, [0.56595    0.53458346 0.53419917 0.52734386 0.50743769 0.5102217  0.50249474 0.49305921 0.49249006 0.47975879 0.47448311 0.46949632 0.46366287 0.45499248 0.4536934  0.44305399 0.44093233 0.43281057 0.43026104 0.42378135 0.41908097 0.41472583 0.40673384 0.40206328 0.39783141 0.39326419 0.38871492 0.38461322 0.37890584 0.37542327 0.37140017 0.36682881 0.36364734 0.36045952 0.35665499 0.35321027 0.34982713 0.34661441 0.34448639 0.34096661 0.33732517 0.33428802 0.33352938 0.32850718 0.32697041 0.32629708 0.32350908 0.31977952 0.31715209 0.31477252 0.31167232 0.30946243 0.30813466 0.30732134 0.30597161 0.30407235 0.30176517 0.30075658 0.29912844 0.29751006 0.29538847 0.29382377 0.29184379 0.28949398 0.28639288 0.28580588 0.28443896 0.28264183 0.28133548 0.27951805 0.27787508 0.27511951 0.2718219  0.26749548 0.2658684  0.26323461 0.26108732 0.25909533 0.25528423 0.2524558  0.2503356  0.24519882 0.23916775 0.23435261 0.23347575 0.23158354], [ 0.02566219  0.028051    0.00934316  0.01347639  0.00690779  0.00734255  0.00501049  0.00771545  0.00393551 -0.00256075 -0.00806843 -0.00770585 -0.01109173 -0.01110687 -0.01425058 -0.01537772 -0.0207417  -0.019998   -0.02387553 -0.02584635 -0.02909688 -0.0307716  -0.03224611 -0.03490998 -0.03665752 -0.03855305 -0.04117231 -0.04311327 -0.04510436 -0.04727315 -0.04935942 -0.05056268 -0.0516569  -0.05290749 -0.05348467 -0.05506514 -0.05555206 -0.05679098 -0.05769521 -0.05821711 -0.05907857 -0.05915942 -0.05949668 -0.05971615 -0.06055161 -0.05740279 -0.05821346 -0.05916354 -0.06001042 -0.0612393  -0.06189574 -0.06284028 -0.06319261 -0.06338128 -0.06387452 -0.06399549 -0.06430558 -0.06475582 -0.06565523 -0.06603479 -0.06654896 -0.06713891 -0.0678722  -0.06843132 -0.06885819 -0.0699348  -0.06968904 -0.07068341 -0.07121609 -0.07236673 -0.07381812 -0.07567229 -0.07660227 -0.07826919 -0.07998876 -0.08209099 -0.08359862 -0.08565741 -0.08719035 -0.08932398 -0.09233831 -0.09634078 -0.10035426 -0.10216036 -0.10051562 -0.0953925 ], 21.87, 22.69, False
2023/06/24 13:53:22.389, 73595067, [0.567992   0.5345936  0.54034158 0.519115   0.51436975 0.4988735  0.49960359 0.49632432 0.48459152 0.48357107 0.4716881  0.46601372 0.4618937  0.45659748 0.45260968 0.44371258 0.43856492 0.43281383 0.43026306 0.42288378 0.41805712 0.41340363 0.40759693 0.4011146  0.3959386  0.39326612 0.38771362 0.38332757 0.37978826 0.37459553 0.37042507 0.36600004 0.36295064 0.35831346 0.35603139 0.35143548 0.34800055 0.34547664 0.34237293 0.3405369  0.33655572 0.33440303 0.33403333 0.32829321 0.32640606 0.32439254 0.32194261 0.31847638 0.31541931 0.31244949 0.30977223 0.30772157 0.30667559 0.30483855 0.3034939  0.30131867 0.29932065 0.29735357 0.29484052 0.29312709 0.29062127 0.28906252 0.28732744 0.28494505 0.2826028  0.28102992 0.27973558 0.27792944 0.27690826 0.27628519 0.27384657 0.27148451 0.26850953 0.26516968 0.26204283 0.25994088 0.2580052  0.25627934 0.25396918 0.24665054 0.24945223 0.23920427 0.23363529 0.23314776 0.22982899 0.2307215 ], [ 0.05097358  0.06032605  0.05148603  0.05061753  0.05461496  0.05421013  0.05236822  0.05092134  0.05614754  0.0519566   0.04540088  0.04827294  0.04511567  0.04295344  0.04072446  0.03477631  0.03182368  0.03055128  0.02612693  0.02297762  0.01754747  0.01477776  0.01124162  0.00862389  0.00368506 -0.00017533 -0.00421053 -0.00752672 -0.01082343 -0.01418042 -0.01769519 -0.02073171 -0.02292681 -0.02521995 -0.02703243 -0.02919633 -0.03052593 -0.0327474  -0.03468889 -0.03631102 -0.0377835  -0.03958829 -0.04016025 -0.04168056 -0.04254672 -0.05798466 -0.05822475 -0.05942711 -0.06040542 -0.05978094 -0.05700673 -0.04843763 -0.03537223 -0.02443145 -0.02046066 -0.02092993 -0.02307648 -0.0267425  -0.03530337 -0.04783268 -0.06131703 -0.06670238 -0.06806445 -0.06828035 -0.06906616 -0.0692081  -0.0701164  -0.07041137 -0.07144867 -0.07273327 -0.07409317 -0.07543045 -0.07673283 -0.0781485  -0.08053481 -0.08190565 -0.08366432 -0.0851399  -0.08703787 -0.08869771 -0.09236676 -0.09672687 -0.10035798 -0.102164   -0.09933653 -0.09655712], 21.88, 22.69, False
2023/06/24 13:53:22.644, 73595317, [0.58396032 0.55044892 0.54517637 0.52876902 0.52154996 0.51851414 0.49881898 0.49391202 0.49323606 0.47975993 0.47563934 0.46648802 0.46144211 0.45577915 0.45477906 0.44370129 0.44092633 0.43470434 0.43349351 0.42492619 0.42379525 0.41833345 0.41140291 0.40682297 0.40206601 0.39839137 0.39185227 0.38860366 0.38485327 0.37884877 0.37697775 0.37153827 0.36801462 0.36558593 0.36221432 0.35854427 0.35573031 0.3528543  0.35005491 0.34680772 0.3435498  0.34101025 0.33944942 0.33317428 0.33247198 0.32341054 0.32083307 0.31743662 0.31466834 0.31174699 0.30917008 0.30656342 0.30458869 0.30301354 0.30132394 0.29950097 0.2975954  0.29609308 0.29402584 0.29281549 0.29030575 0.28877771 0.28617543 0.28492091 0.28142939 0.28051252 0.27902344 0.27738956 0.276549   0.27561023 0.27344434 0.2714331  0.26803285 0.26452146 0.26222522 0.26007019 0.25847583 0.25548412 0.25364389 0.24936494 0.24673555 0.2411304  0.23493781 0.23102455 0.23059144 0.22985911], [ 0.01891752  0.01149467  0.01862874  0.00014999  0.00619523  0.01074731  0.00987805  0.00194816  0.0016068   0.00153867 -0.00771287 -0.0061262  -0.00912535 -0.01238539 -0.01539571 -0.01626508 -0.01927121 -0.02019035 -0.02284802 -0.02584702 -0.02711394 -0.0294225  -0.03170524 -0.03391641 -0.03700688 -0.03855377 -0.04060434 -0.04293894 -0.04501163 -0.04664483 -0.0490499  -0.05018857 -0.05145871 -0.05305771 -0.05362907 -0.05438813 -0.05506291 -0.05664138 -0.0582079  -0.0585102  -0.0590791  -0.06005837 -0.05997692 -0.06051767 -0.06057146 -0.053838   -0.05465016 -0.05552014 -0.05663421 -0.05741037 -0.0586337  -0.0586127  -0.05920723 -0.0595302  -0.05969637 -0.0599713  -0.06029585 -0.06082461 -0.06138239 -0.06168149 -0.0621742  -0.06321092 -0.06380972 -0.0643659  -0.0643401  -0.06518412 -0.06570084 -0.06643229 -0.06771222 -0.06858339 -0.06978937 -0.07193085 -0.07306792 -0.07530213 -0.07670823 -0.0789633  -0.08090899 -0.08231617 -0.08501788 -0.08612955 -0.08974675 -0.09478778 -0.09861599 -0.10002539 -0.09778522 -0.09668608], 21.88, 22.68, False
2023/06/24 13:53:22.884, 73595567, [0.56595008 0.55743075 0.52969416 0.52197643 0.52376697 0.49997033 0.50616712 0.50041815 0.48533458 0.48356535 0.47563813 0.46750021 0.46366259 0.45499163 0.46092948 0.44793345 0.44477713 0.43741458 0.43100535 0.42468069 0.41928592 0.41415692 0.40707504 0.40126901 0.39782727 0.39366552 0.38821058 0.38296965 0.37967302 0.37573122 0.3716909  0.36673507 0.36373394 0.36054159 0.3568889  0.35409822 0.34996803 0.3472184  0.34499758 0.34305808 0.34034859 0.33784973 0.33654379 0.33193538 0.33036202 0.32668102 0.32312557 0.32005937 0.31751111 0.31455631 0.31237623 0.31088692 0.30920669 0.30828925 0.30647807 0.30520674 0.30386938 0.30203526 0.29979798 0.2983137  0.29548117 0.2936916  0.29140219 0.28940772 0.28569532 0.28475548 0.28335526 0.28156151 0.28044567 0.2787986  0.27630717 0.2746441  0.27126465 0.26684752 0.2649339  0.26285671 0.26120334 0.25793171 0.2556456  0.2524597  0.24989285 0.2432707  0.23774617 0.23368677 0.23135417 0.232446  ], [ 0.02566718  0.0212214   0.01533239  0.01711486  0.00232094  0.01352602  0.00445078  0.00935744 -0.00260189  0.0011436  -0.0048223  -0.00644178 -0.00742116 -0.0111065  -0.01358866 -0.01441873 -0.01623957 -0.01885177 -0.02146291 -0.02351107 -0.02596695 -0.02897152 -0.03034395 -0.03254417 -0.03494595 -0.03697361 -0.04001692 -0.04164777 -0.04417468 -0.04592465 -0.04775399 -0.04908337 -0.05105977 -0.0521192  -0.05370602 -0.05402502 -0.05487802 -0.05550196 -0.05672932 -0.05714991 -0.05795716 -0.05822981 -0.05892604 -0.05934237 -0.05939494 -0.05725375 -0.05786733 -0.05891997 -0.06000987 -0.0603809  -0.06157112 -0.06195832 -0.06231395 -0.06265594 -0.0630623  -0.06354486 -0.06399527 -0.06448706 -0.06484381 -0.06521553 -0.06622674 -0.06686145 -0.06758375 -0.06833609 -0.06825735 -0.06904917 -0.06920606 -0.0700746  -0.07074892 -0.07237456 -0.0732459  -0.07437758 -0.07611396 -0.07740536 -0.07886084 -0.0813298  -0.0828506  -0.08432819 -0.0867243  -0.08865371 -0.09163907 -0.09670233 -0.09906549 -0.10025603 -0.09994853 -0.09474507], 21.87, 22.69, False
2023/06/24 13:53:23.141, 73595818, [0.58194995 0.5416097  0.54517637 0.52591917 0.52253438 0.50607245 0.51159934 0.49391202 0.48960855 0.48612928 0.47905449 0.47098695 0.46543267 0.45860272 0.45586469 0.45053647 0.44448477 0.43768734 0.43348833 0.42852817 0.4266657  0.42363413 0.41797496 0.41443992 0.40936014 0.40460597 0.39939233 0.39530235 0.39302638 0.39007067 0.38688471 0.38237088 0.37929771 0.3739478  0.3705302  0.36715032 0.3626984  0.3599762  0.35729914 0.35389001 0.3504374  0.34878052 0.34817537 0.34326061 0.34173921 0.32433321 0.32093018 0.31854791 0.31516483 0.31227366 0.31029579 0.30763232 0.30654756 0.30582528 0.3031684  0.30164316 0.29899733 0.29735337 0.29467702 0.2932528  0.29087692 0.2890207  0.28730416 0.28607593 0.28304002 0.28260627 0.28124963 0.28066933 0.28053191 0.27965087 0.27953426 0.27771583 0.27612883 0.27291298 0.27170474 0.26940917 0.26820638 0.2669422  0.2645787  0.26098222 0.25782018 0.25227456 0.24528576 0.241428   0.24001273 0.24087496], [ 0.0256572   0.02417432  0.01443367  0.0126769   0.00690601  0.01415011  0.0044476   0.00194816  0.0016068  -0.00051103 -0.00771287 -0.00738942 -0.00967715 -0.01313306 -0.01376835 -0.01582147 -0.01938894 -0.01999895 -0.02309607 -0.02551978 -0.02730409 -0.02944475 -0.03239044 -0.03466159 -0.03585799 -0.03897883 -0.04098347 -0.04281914 -0.04501163 -0.04694507 -0.04901814 -0.04997738 -0.05130202 -0.05264506 -0.05423039 -0.05408387 -0.05474666 -0.05599886 -0.05726236 -0.05771894 -0.05831315 -0.05895697 -0.05930724 -0.05960982 -0.060199   -0.05752867 -0.05828867 -0.0588835  -0.06027698 -0.06131402 -0.0623471  -0.06254055 -0.06311688 -0.06326319 -0.06343813 -0.06382688 -0.06476854 -0.06499344 -0.065353   -0.06586539 -0.06674793 -0.06724564 -0.06822305 -0.068638   -0.06913018 -0.069585   -0.06975293 -0.07036228 -0.07111249 -0.07244213 -0.07409101 -0.07508649 -0.07664395 -0.07852352 -0.08024291 -0.0818944  -0.08396591 -0.08536429 -0.08755314 -0.08890826 -0.09200252 -0.09707983 -0.09950539 -0.10122604 -0.10118225 -0.0961718 ], 21.88, 22.68, False
2023/06/24 13:53:23.380, 73596067, [0.57993231 0.58691472 0.56026717 0.54059156 0.53418465 0.51633769 0.51608671 0.51247805 0.49677134 0.50334296 0.48523511 0.48043209 0.47159265 0.46496194 0.46492026 0.45476537 0.44862699 0.44473795 0.44020188 0.43462307 0.4278981  0.42534451 0.41779649 0.41316739 0.40804609 0.40433453 0.39901066 0.39506162 0.38960504 0.38580565 0.38119191 0.37690201 0.37439137 0.36963954 0.36636908 0.36262183 0.35903749 0.35708587 0.3543493  0.35093372 0.34746861 0.34480869 0.34397849 0.33821015 0.33591796 0.33313105 0.32955993 0.32685522 0.32349862 0.32007249 0.31770605 0.31574308 0.31377667 0.3114158  0.30894148 0.30747775 0.30539894 0.30324335 0.30121113 0.29858786 0.29596041 0.29353992 0.29185905 0.28993662 0.28622558 0.28556548 0.2836977  0.28183288 0.28131104 0.27970249 0.27756385 0.27572888 0.27360483 0.27041474 0.26884912 0.26547851 0.2652357  0.26105828 0.25947858 0.25556386 0.25252826 0.24672659 0.23957373 0.23647804 0.23619305 0.23224147], [ 0.03025009  0.02219494  0.01951413  0.01267554  0.0093557   0.01074445  0.00556468  0.00244511  0.00160351 -0.00051415 -0.00591527 -0.00739075 -0.00883935 -0.0118564  -0.01515618 -0.01545498 -0.0188621  -0.01914243 -0.02189276 -0.02460004 -0.02745986 -0.03032379 -0.03157502 -0.03416651 -0.03563426 -0.0386653  -0.04079587 -0.04247113 -0.04450311 -0.04655779 -0.04820692 -0.04997944 -0.05146059 -0.05279733 -0.05302975 -0.05391899 -0.05522288 -0.05570028 -0.05695736 -0.05712721 -0.0579905  -0.05868855 -0.05913049 -0.05983596 -0.05974768 -0.05685249 -0.05767809 -0.05869813 -0.05979504 -0.06060047 -0.06192751 -0.06212757 -0.06247902 -0.0630874  -0.06334744 -0.06337798 -0.06373658 -0.06431817 -0.06498688 -0.06549616 -0.0659028  -0.0667233  -0.06729846 -0.06740045 -0.06800566 -0.06852902 -0.06899075 -0.06985679 -0.07127461 -0.07188966 -0.07332031 -0.07492051 -0.07599006 -0.0775679  -0.07944791 -0.08138927 -0.08314035 -0.08444415 -0.08693451 -0.0889102  -0.09195399 -0.09669892 -0.09995929 -0.10122877 -0.10051911 -0.09539636], 21.88, 22.68, False
2023/06/24 13:53:23.636, 73596317, [0.68475244 0.67443205 0.67288924 0.68769972 0.67193206 0.66893336 0.65817159 0.65424019 0.65827032 0.65877584 0.6594366  0.65263788 0.6382883  0.6256972  0.60987992 0.59339555 0.5820955  0.56992828 0.56000622 0.54904902 0.53060557 0.5119613  0.48907362 0.46500965 0.44742195 0.43145429 0.4163816  0.40364526 0.39146892 0.38288901 0.37638531 0.37162337 0.36704889 0.36442273 0.3595487  0.35661509 0.35291863 0.35084048 0.34755856 0.34422643 0.34171443 0.33888754 0.3369907  0.33177255 0.33082357 0.32457446 0.32154162 0.31959868 0.31528041 0.31216546 0.30969381 0.30707451 0.30531148 0.30456603 0.30307889 0.30119366 0.29871036 0.29724524 0.29464043 0.29323343 0.29076429 0.28956363 0.28704948 0.28581445 0.28176388 0.28174236 0.27971617 0.27860345 0.2773692  0.27595652 0.27317431 0.27157087 0.26838772 0.26597438 0.26375738 0.26079246 0.25878665 0.25628153 0.25299494 0.25015836 0.24713501 0.24102353 0.23566063 0.23077197 0.23187184 0.22945033], [ 0.01784618  0.02221041  0.02460243  0.00823583  0.01007288  0.01074921 -0.0004154   0.00344743 -0.00215395 -0.00255971 -0.01024144 -0.00896863 -0.00967595 -0.01260204 -0.01400822 -0.01722077 -0.01918128 -0.02047367 -0.02387472 -0.0258973  -0.02829389 -0.02975092 -0.03076447 -0.03466117 -0.03653425 -0.03833366 -0.04136111 -0.04252311 -0.0458701  -0.04781183 -0.04938055 -0.0501054  -0.05178248 -0.05294331 -0.05316385 -0.05440463 -0.05486278 -0.05625648 -0.0576494  -0.05767504 -0.05854946 -0.05909758 -0.0594405  -0.06004549 -0.06015558 -0.05695702 -0.05783698 -0.05869542 -0.05980194 -0.06113582 -0.06235609 -0.0625491  -0.06326123 -0.06305119 -0.06354426 -0.06374844 -0.06428798 -0.06477869 -0.06549255 -0.06600598 -0.06670231 -0.06715393 -0.067744   -0.06814679 -0.06887473 -0.0690606  -0.06932105 -0.0700746  -0.07076305 -0.0719035  -0.07300658 -0.07514695 -0.07621878 -0.07775342 -0.07941925 -0.08169602 -0.08301074 -0.08536318 -0.08713816 -0.08894773 -0.09262316 -0.09592223 -0.09994153 -0.10122422 -0.1011805  -0.09590584], 21.87, 22.68, False
2023/06/24 13:53:23.893, 73596566, [0.69088247 0.66746494 0.65588318 0.63913137 0.64199174 0.61948    0.61336041 0.6077465  0.59131949 0.59228864 0.57874281 0.57011042 0.56214901 0.55409291 0.55513245 0.54070541 0.53549472 0.5317128  0.52445497 0.51889257 0.51484264 0.50858378 0.50194606 0.49502769 0.4907086  0.48463944 0.47985979 0.47351857 0.47145675 0.46461226 0.46107253 0.45675242 0.45148668 0.44788568 0.4444096  0.43824201 0.43562041 0.43241758 0.42694424 0.4255684  0.42043297 0.41562959 0.41576103 0.41001118 0.40852367 0.32775085 0.32511636 0.32203884 0.31908554 0.3159474  0.31263366 0.30941135 0.30791532 0.30662896 0.30474271 0.30288541 0.30059722 0.29888352 0.29666671 0.29493187 0.29231683 0.29069244 0.28860486 0.28736882 0.28358131 0.28301658 0.28175211 0.27950748 0.2786351  0.27711117 0.27438481 0.27275113 0.26917881 0.26631315 0.26417932 0.26032362 0.2601748  0.257627   0.25705637 0.25323832 0.25065108 0.24185219 0.2394856  0.23356004 0.23304932 0.2315837 ], [ 0.03132196  0.02318749  0.01951771  0.00984076  0.01393788  0.01074636  0.00987646  0.00244697  0.00393331 -0.00216394 -0.00735761 -0.00486302 -0.00967776 -0.01084289 -0.01286692 -0.01869996 -0.01906615 -0.01914052 -0.02189115 -0.02514141 -0.02844979 -0.03032279 -0.03144082 -0.0337932  -0.03551664 -0.03833583 -0.04088068 -0.04209826 -0.04447629 -0.04652768 -0.04834481 -0.04943986 -0.05102551 -0.05245838 -0.05327048 -0.05415328 -0.05502273 -0.05610818 -0.05711944 -0.05779695 -0.05846173 -0.0589441  -0.05908536 -0.05955696 -0.06008633 -0.05770397 -0.05826768 -0.05912623 -0.05986843 -0.06135435 -0.0623339  -0.06289823 -0.06311021 -0.06338898 -0.06356049 -0.06403769 -0.06470297 -0.06519401 -0.06545622 -0.06601782 -0.06699132 -0.06744807 -0.06804425 -0.0681124  -0.06878486 -0.06944118 -0.06971352 -0.07009488 -0.07118995 -0.07178128 -0.07353123 -0.07454791 -0.07526874 -0.07692833 -0.07900996 -0.08039253 -0.08272553 -0.08496266 -0.08651927 -0.08828016 -0.09197788 -0.09709459 -0.09995744 -0.10216218 -0.10061715 -0.09668704], 21.88, 22.68, False
2023/06/24 13:53:24.132, 73596817, [0.55195953 0.54864138 0.53909845 0.51412912 0.50620839 0.50414465 0.49980543 0.49322058 0.48108164 0.48233071 0.48243344 0.46452779 0.46279554 0.45503117 0.45080489 0.44501751 0.43917249 0.43634082 0.42927136 0.42332232 0.4174475  0.41604796 0.40880159 0.40254076 0.39928492 0.39393807 0.39059737 0.38555236 0.38132911 0.37646056 0.37179223 0.36784496 0.36556742 0.36046284 0.35791143 0.35484171 0.35137764 0.34936888 0.34621696 0.34380132 0.34005966 0.33705311 0.33632381 0.33160888 0.32964235 0.32911441 0.32682166 0.32328294 0.31988886 0.31552929 0.31322816 0.31130555 0.31046828 0.30911512 0.30724138 0.30553352 0.30354606 0.3018015  0.29956338 0.29785538 0.2955699  0.29413716 0.29225548 0.29069294 0.28710209 0.28627989 0.28461215 0.28318408 0.28086818 0.27983703 0.27716303 0.2755365  0.27294056 0.26813519 0.26754066 0.26417315 0.26234604 0.25998934 0.2561401  0.25131154 0.25065349 0.24447761 0.23601152 0.23504965 0.23237728 0.22965537], [ 0.01430189  0.02900101  0.0162076   0.01267326  0.00760133  0.00796481  0.00256384  0.00557204 -0.00028388 -0.00217122 -0.00556371 -0.0058135  -0.00742718 -0.01132876 -0.01221109 -0.01641539 -0.01824953 -0.01867013 -0.02196801 -0.02324424 -0.02731165 -0.02930629 -0.03198797 -0.03267876 -0.03528414 -0.03781884 -0.03969634 -0.04198351 -0.04422682 -0.04650455 -0.04738801 -0.04939698 -0.05075892 -0.05193844 -0.05264114 -0.05391071 -0.0546853  -0.05521129 -0.05646525 -0.05705237 -0.05790646 -0.05809013 -0.05840799 -0.05878155 -0.05931699 -0.0572952  -0.05795699 -0.05871928 -0.06006379 -0.06077566 -0.06210004 -0.06234914 -0.06251664 -0.06339204 -0.0634714  -0.06421653 -0.06425648 -0.06466059 -0.06541646 -0.06561213 -0.06634703 -0.06693334 -0.06755913 -0.06821095 -0.06868575 -0.06902248 -0.06955111 -0.06981842 -0.07071451 -0.07185205 -0.07302479 -0.07473842 -0.07559062 -0.07757085 -0.07953215 -0.08081978 -0.08239591 -0.08525134 -0.0867828  -0.0879093  -0.09157054 -0.09592938 -0.09908799 -0.10076577 -0.10062327 -0.09424075], 21.89, 22.69, False
2023/06/24 13:53:24.388, 73597066, [0.56203519 0.536446   0.54839344 0.52341637 0.5156167  0.51242342 0.50250436 0.50127092 0.49324018 0.484885   0.47732928 0.47497679 0.45970556 0.45979877 0.45333379 0.44923796 0.4421189  0.44039809 0.43274476 0.42965155 0.42359074 0.42191745 0.41433169 0.40887989 0.4054093  0.39986954 0.39510638 0.3893028  0.38562101 0.38008911 0.37726595 0.37144306 0.36835877 0.36583052 0.36228938 0.3578017  0.35552055 0.35265317 0.3485841  0.34607453 0.34272594 0.34015494 0.33922555 0.33417917 0.33221098 0.32545414 0.32277158 0.31965152 0.31705582 0.31394829 0.31098391 0.30911548 0.30775105 0.30681274 0.30537696 0.30376828 0.30217909 0.30026973 0.29751696 0.29617252 0.29344208 0.29180025 0.28983107 0.28831021 0.28537253 0.28386478 0.28277572 0.28114794 0.28062708 0.27953844 0.27743076 0.2757237  0.27208828 0.26868753 0.26683848 0.26256615 0.26056844 0.25909946 0.25436805 0.25092349 0.24888342 0.24295116 0.23699411 0.23264128 0.23416061 0.23076542], [ 0.04371811  0.01634271  0.02040282  0.0179067   0.00690068  0.01137237  0.002009    0.00984791  0.00393112  0.00067825 -0.00771505 -0.00739075 -0.00600949 -0.00956628 -0.01401218 -0.01685634 -0.01959759 -0.02047844 -0.02146693 -0.02606427 -0.02715403 -0.02883155 -0.03144243 -0.03267518 -0.03574426 -0.03833727 -0.0401927  -0.0420783  -0.04454646 -0.04628977 -0.04862467 -0.05002706 -0.05067136 -0.05268441 -0.05327182 -0.05465402 -0.05489139 -0.05660166 -0.05734567 -0.05771236 -0.05834536 -0.05884376 -0.05964482 -0.06019853 -0.06022014 -0.05718436 -0.05765665 -0.05852042 -0.05972353 -0.06078348 -0.06196734 -0.06238958 -0.06283848 -0.06329723 -0.06310962 -0.06367989 -0.0641693  -0.06465841 -0.06505188 -0.06570225 -0.0662946  -0.06683472 -0.06727415 -0.0678128  -0.06792005 -0.06891934 -0.06938737 -0.06975586 -0.07048842 -0.07184036 -0.07322258 -0.07450232 -0.07635    -0.07778525 -0.07911782 -0.08126718 -0.08288682 -0.08530725 -0.0862624  -0.08786538 -0.09117963 -0.096295   -0.09912297 -0.10086055 -0.10066878 -0.09488229], 21.88, 22.69, False
