time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 07:55:04.296, 10487295, [1.41018445 1.39485121 1.37183607 1.37138472 1.34310322 1.3452941  1.32125132 1.29958699 1.28972192 1.27998335 1.25938829 1.25410948 1.23469459 1.22468666 1.21283089 1.19609588 1.18740773 1.1735694  1.16927856 1.15242123 1.14839069 1.13837995 1.12947601 1.11471705 1.10964794 1.09871937 1.08735833 1.0791683  1.06883973 1.06238608 1.05317759 1.04605277 1.03877022 1.03328667 1.02193782 1.0152864  1.0048184  1.00293984 0.99475756 0.98478763 0.97859293 0.96958209 0.96396882 0.95248714 0.94526565 0.92041998 0.91406843 0.90700293 0.8982041  0.89154859 0.88395075 0.87697329 0.87175563 0.86591017 0.86102523 0.85551388 0.84959261 0.84398414 0.83733754 0.83286527 0.8274147  0.82139432 0.81597602 0.81075252 0.80637173 0.80379004 0.8007021  0.79769368 0.79405623 0.78795419 0.78338851 0.77767662 0.76975768 0.76182403 0.75576157 0.74829892 0.7431185  0.73487103 0.72770376 0.71718023 0.70908776 0.69827682 0.68305922 0.67547332 0.67092576 0.66534391], [ 2.57220034e-01  2.44875377e-01  2.41875015e-01  2.33667920e-01  2.32775031e-01  2.36582139e-01  2.25610222e-01  2.17632515e-01  2.12571144e-01  2.06961754e-01  1.97304972e-01  1.93726219e-01  1.90035440e-01  1.80910944e-01  1.74023220e-01  1.68412462e-01  1.64031357e-01  1.57110484e-01  1.51166505e-01  1.44421455e-01  1.37454408e-01  1.30411482e-01  1.22757934e-01  1.15301166e-01  1.07948272e-01  1.00909221e-01  9.33413732e-02  8.64357932e-02  7.95396910e-02  7.21222300e-02  6.58232656e-02  5.95927070e-02  5.38811226e-02  4.88295148e-02  4.43802579e-02  3.98797911e-02  3.56725230e-02  3.11568672e-02  2.75560761e-02  2.42260894e-02  2.13243738e-02  1.86570301e-02  1.61860532e-02  1.37416598e-02  1.25447189e-02  1.56640104e-02  1.33763386e-02  1.10815580e-02  8.36072423e-03  5.73925578e-03  3.00368017e-03  1.23168994e-03  3.78147879e-04 -4.46202410e-05 -7.95067896e-04 -1.09923888e-03 -2.30655381e-03 -2.99481527e-03 -3.75009591e-03 -4.71834261e-03 -5.50592972e-03 -5.55046164e-03 -5.21990293e-03 -4.25570815e-03 -3.23031988e-03 -2.47652600e-03 -1.96379699e-03 -3.62632633e-03 -6.63239989e-03 -1.00632690e-02 -1.40851839e-02 -1.81501717e-02 -2.11706493e-02 -2.49990486e-02 -2.96919654e-02 -3.28776692e-02 -3.83168649e-02 -4.25531433e-02 -4.82433576e-02 -5.45341371e-02 -6.17558649e-02 -7.22671091e-02 -8.02092966e-02 -8.55182593e-02 -8.64152648e-02 -8.07406812e-02], 18.60, 19.17, False
2023/07/02 07:55:04.552, 10487545, [1.39206103 1.38790073 1.39589629 1.34299763 1.34310322 1.33193849 1.3165646  1.30207089 1.30143734 1.27675558 1.27512486 1.25199699 1.2418248  1.22299783 1.2184936  1.19856807 1.18740773 1.17708705 1.16365927 1.14930066 1.14557261 1.12790731 1.12180502 1.1071798  1.09718434 1.08683961 1.07350624 1.06321889 1.05191228 1.03939728 1.0312688  1.01980728 1.00983273 1.00274645 0.99109551 0.98394161 0.9717411  0.96819445 0.95824721 0.94838083 0.94301102 0.93445884 0.92783595 0.92030733 0.91178771 0.91681267 0.90825286 0.89945178 0.89072898 0.88259651 0.87499739 0.86889495 0.86421159 0.85797912 0.8526179  0.84712272 0.84179399 0.83737807 0.83046572 0.82422318 0.81867834 0.81313869 0.80738264 0.8036817  0.79898211 0.79564526 0.79165848 0.78811825 0.78691634 0.78192493 0.77561107 0.76914348 0.76295643 0.75405333 0.7487409  0.74310854 0.73739485 0.73067292 0.72383005 0.71422891 0.70707113 0.69561512 0.68337538 0.67815682 0.67265699 0.66894191], [ 2.17205742e-01  2.21867167e-01  2.18713398e-01  2.30909147e-01  2.26375005e-01  2.19879079e-01  2.19399041e-01  2.13369126e-01  2.06784632e-01  1.97999169e-01  1.93196363e-01  1.85284058e-01  1.80074925e-01  1.72625998e-01  1.68213488e-01  1.61840972e-01  1.57565323e-01  1.51244641e-01  1.43315482e-01  1.38082475e-01  1.30484375e-01  1.25176814e-01  1.18082342e-01  1.11423112e-01  1.03418434e-01  9.70630349e-02  8.94449689e-02  8.30042802e-02  7.64301278e-02  6.89598317e-02  6.34042769e-02  5.74752335e-02  5.16125551e-02  4.61639713e-02  4.18253968e-02  3.72340100e-02  3.40414677e-02  2.93284876e-02  2.52812921e-02  2.23026875e-02  1.94715577e-02  1.68894366e-02  1.39741115e-02  1.24018050e-02  1.09362105e-02  1.24299746e-02  1.04721368e-02  8.13767565e-03  5.67024700e-03  3.17451918e-03  1.17935204e-03 -1.86850600e-04 -5.80257340e-04 -7.60447142e-04 -1.07640472e-03 -1.46117359e-03 -2.21347968e-03 -2.90161754e-03 -4.07327571e-03 -4.25523932e-03 -5.35732117e-03 -5.45284709e-03 -5.84278701e-03 -4.64374326e-03 -2.92625299e-03 -1.98551585e-03 -1.57976583e-03 -2.89232167e-03 -6.00360390e-03 -9.38917615e-03 -1.35533398e-02 -1.75657828e-02 -2.14718201e-02 -2.47029688e-02 -2.81146438e-02 -3.23054641e-02 -3.66127260e-02 -4.22065666e-02 -4.78182366e-02 -5.31617536e-02 -6.20960443e-02 -7.15075801e-02 -7.96914297e-02 -8.54132144e-02 -8.66740553e-02 -8.00195655e-02], 18.60, 19.17, False
2023/07/02 07:55:04.792, 10487795, [1.39279094 1.36021987 1.34129378 1.34936671 1.32527898 1.29937804 1.29876077 1.28770467 1.26659277 1.25650507 1.25353063 1.23667077 1.2228566  1.21418861 1.19984664 1.19115508 1.17620597 1.16867795 1.16095429 1.14742156 1.14377459 1.13081707 1.11972658 1.10724746 1.09664315 1.08666092 1.0739687  1.06300594 1.06067219 1.0557603  1.04639646 1.03691735 1.02273851 1.01241202 0.99466266 0.98757687 0.97821709 0.97464808 0.96521041 0.95473195 0.94964662 0.94095769 0.93631403 0.92723193 0.92008647 0.89684136 0.88933054 0.88197763 0.87455575 0.86636958 0.85958321 0.85927353 0.8570965  0.85342729 0.8501169  0.84717952 0.84466454 0.83857567 0.83081687 0.82599182 0.81873489 0.8115502  0.79938553 0.79139194 0.78553076 0.78214927 0.77880121 0.77623474 0.77417076 0.76895109 0.76412701 0.75593094 0.75049528 0.74195884 0.73563022 0.72883901 0.72220725 0.71354976 0.70661175 0.69354109 0.68768245 0.67310574 0.66005051 0.65574053 0.64788358 0.64422585], [ 0.22512401  0.23337522  0.22866763  0.22165224  0.22178666  0.21988054  0.2198455   0.21297149  0.20883145  0.19914289  0.19261619  0.18801131  0.18105078  0.17393777  0.17091399  0.16406753  0.15817516  0.15552019  0.14747172  0.14081939  0.13336792  0.12625585  0.11992937  0.11232452  0.10399013  0.09719494  0.09038816  0.08393973  0.07634371  0.06904306  0.06270336  0.05738723  0.05120063  0.04696005  0.04248742  0.03818473  0.03446783  0.029703    0.02569583  0.02269554  0.01955185  0.01709794  0.01458717  0.01257433  0.0112848   0.01795117  0.01569852  0.01360745  0.01083295  0.00834906  0.00579317  0.00395951  0.0032966   0.00256515  0.00183231  0.00119334 -0.00057836 -0.00158578 -0.00261493 -0.00353138 -0.00410932 -0.00446624 -0.00401294 -0.00337039 -0.00198094 -0.00105089 -0.00051535 -0.00208186 -0.00526594 -0.00917728 -0.01353586 -0.01712142 -0.02056758 -0.02405363 -0.02835323 -0.03249552 -0.03703182 -0.04197237 -0.04793146 -0.05349714 -0.06177835 -0.0718844  -0.07926416 -0.08457828 -0.08677687 -0.08067106], 18.60, 19.17, False
2023/07/02 07:55:05.048, 10488044, [1.40949025 1.39617145 1.37120956 1.37030896 1.34358635 1.3274767  1.31976074 1.31567513 1.29836633 1.279227   1.27096881 1.2617944  1.24352007 1.22741516 1.21669164 1.20612299 1.18953106 1.18096444 1.17209117 1.15514965 1.14993033 1.13861285 1.13026361 1.11734776 1.10753943 1.09621671 1.08555584 1.07526988 1.06356135 1.05432898 1.04661924 1.03704553 1.02672525 1.02039318 1.01047508 1.00347753 0.99377851 0.99288888 0.98720594 0.98163971 0.97962795 0.97165123 0.96577263 0.95820066 0.95108182 0.94525901 0.93720182 0.93011507 0.92208295 0.91487221 0.90868014 0.90206922 0.89705587 0.89179972 0.88649551 0.8809712  0.87484781 0.86876681 0.86122264 0.8542014  0.84729951 0.84006519 0.83442976 0.82773696 0.82064012 0.81803217 0.81315809 0.80822763 0.80587586 0.79949795 0.79335227 0.78394144 0.77619498 0.7685556  0.76062634 0.75589136 0.75010371 0.7411623  0.73204851 0.72155088 0.71110542 0.70244936 0.68519275 0.67870457 0.67092576 0.6715643 ], [ 2.36811233e-01  2.40258004e-01  2.30065210e-01  2.34911149e-01  2.22344778e-01  2.20879699e-01  2.20287534e-01  2.16094850e-01  2.07502345e-01  2.01581793e-01  1.94757948e-01  1.88532129e-01  1.83718465e-01  1.76779050e-01  1.72900073e-01  1.64066997e-01  1.61237450e-01  1.55467140e-01  1.47625277e-01  1.41392228e-01  1.34959364e-01  1.27460047e-01  1.19853580e-01  1.13669594e-01  1.05385234e-01  9.86884312e-02  9.12865896e-02  8.51591936e-02  7.71375290e-02  7.08737879e-02  6.38045717e-02  5.84297062e-02  5.25269121e-02  4.78260107e-02  4.32851176e-02  3.88968660e-02  3.49834848e-02  3.03504684e-02  2.73211975e-02  2.48240414e-02  2.14139179e-02  1.92182367e-02  1.68692419e-02  1.44809398e-02  1.34912421e-02  1.35188960e-02  1.19489203e-02  9.58027118e-03  6.99302966e-03  4.41287023e-03  2.49386883e-03  1.62029510e-03 -5.24176541e-06 -3.62390521e-06 -5.25616903e-04 -8.19358761e-04 -1.75870631e-03 -2.39404991e-03 -3.23945733e-03 -3.69762903e-03 -4.72898266e-03 -5.00872026e-03 -4.66664532e-03 -3.67781204e-03 -2.30736014e-03 -1.27856999e-03 -8.00223252e-04 -1.81132031e-03 -4.74285840e-03 -8.93935095e-03 -1.26393445e-02 -1.69211174e-02 -2.06836010e-02 -2.47029688e-02 -2.83539713e-02 -3.26864344e-02 -3.69711379e-02 -4.18600605e-02 -4.77347032e-02 -5.37952904e-02 -6.24361948e-02 -7.18803180e-02 -7.92342456e-02 -8.45441755e-02 -8.68296035e-02 -7.94358369e-02], 18.60, 19.17, False
2023/07/02 07:55:05.288, 10488294, [1.43355819 1.40879033 1.40193819 1.38029558 1.37075169 1.34404098 1.33766931 1.33813824 1.32045687 1.29905229 1.29266983 1.279319   1.26204681 1.24610096 1.23151708 1.2282298  1.21464611 1.20244937 1.19560554 1.18241806 1.17635504 1.16186849 1.15747848 1.14211357 1.12862977 1.12147808 1.10831111 1.09823262 1.08644185 1.0740605  1.0659956  1.05397403 1.04320755 1.03540203 1.02379698 1.01498143 1.00338931 0.99883401 0.99018427 0.97910458 0.97400587 0.96470272 0.95886105 0.95023235 0.94171435 0.94752617 0.93973326 0.93202993 0.92396913 0.91646923 0.90923533 0.90251676 0.89690226 0.89116016 0.88522848 0.87957875 0.87284794 0.86754101 0.8608839  0.85521003 0.84971853 0.84233574 0.83741469 0.83259575 0.82646312 0.82430558 0.82107797 0.81770735 0.81632974 0.81103933 0.80737958 0.80001506 0.79355876 0.78665892 0.77943898 0.77190182 0.76698404 0.75666119 0.74906013 0.73976037 0.7286111  0.71768478 0.70648788 0.69676893 0.69690241 0.68817741], [ 2.29733472e-01  2.44130765e-01  2.52533172e-01  2.34294927e-01  2.40292946e-01  2.32559283e-01  2.36713326e-01  2.32428121e-01  2.21133108e-01  2.15630354e-01  2.05137223e-01  2.00558716e-01  1.97578975e-01  1.87233317e-01  1.82790198e-01  1.76247281e-01  1.71120089e-01  1.63697371e-01  1.55511091e-01  1.46730391e-01  1.37064261e-01  1.28382043e-01  1.18872832e-01  1.11200846e-01  1.03165723e-01  9.76640362e-02  8.95416228e-02  8.32780134e-02  7.60653416e-02  6.97930325e-02  6.26303635e-02  5.69720098e-02  5.16291644e-02  4.65207104e-02  4.20536005e-02  3.74724599e-02  3.35167760e-02  2.94516711e-02  2.56368547e-02  2.29911643e-02  1.95856525e-02  1.66271314e-02  1.40642424e-02  1.25232741e-02  1.12537735e-02  1.72593394e-02  1.51315737e-02  1.30976762e-02  1.07883814e-02  8.27652944e-03  5.72197526e-03  4.27969811e-03  3.61261041e-03  3.39225262e-03  2.42479162e-03  1.83600708e-03  1.25248752e-03  1.24682175e-04 -8.00548298e-04 -1.15311702e-03 -2.29460280e-03 -2.43421929e-03 -2.48186269e-03 -1.68762040e-03 -3.11359981e-04  4.38750972e-04  9.83529863e-04 -5.88995846e-04 -3.40045080e-03 -7.85550219e-03 -1.18230202e-02 -1.57917693e-02 -1.93267891e-02 -2.30518343e-02 -2.73005928e-02 -3.13509595e-02 -3.56763027e-02 -4.08680036e-02 -4.64240748e-02 -5.21911956e-02 -6.10743625e-02 -7.18553561e-02 -7.97205241e-02 -8.40375210e-02 -8.64653352e-02 -7.94338664e-02], 18.60, 19.17, False
2023/07/02 07:55:05.543, 10488545, [1.44162329 1.42277271 1.41459377 1.37502812 1.35643727 1.37320367 1.34950696 1.33374269 1.32099947 1.30923906 1.29686194 1.29303119 1.2649654  1.25992985 1.23999433 1.2333421  1.22448628 1.21504878 1.20004834 1.19012217 1.18317831 1.16958722 1.163401   1.14628058 1.13609947 1.12707504 1.11101096 1.10249226 1.09002388 1.07933883 1.07096168 1.05796719 1.04785326 1.04054541 1.02690373 1.01733941 1.00451312 0.99758571 0.98731043 0.97365419 0.96476375 0.9540537  0.94407279 0.9343379  0.92477356 0.9343405  0.9272967  0.91875132 0.91109351 0.90334724 0.89560666 0.88811879 0.88192761 0.87487545 0.86946596 0.86404771 0.85930083 0.85384134 0.84724806 0.84211319 0.83595418 0.82941237 0.82393768 0.81829244 0.81244098 0.80888648 0.805915   0.80270431 0.79836404 0.79404561 0.78910224 0.78024017 0.77446883 0.76601273 0.75751786 0.75177179 0.7447026  0.73384315 0.72699436 0.71497336 0.70636726 0.69816046 0.67974115 0.67445339 0.67031986 0.66400681], [ 2.36803075e-01  2.33366676e-01  2.34675796e-01  2.26906425e-01  2.33870022e-01  2.24411916e-01  2.22502049e-01  2.15696136e-01  2.11235236e-01  2.01579028e-01  1.97591157e-01  1.91254793e-01  1.84692101e-01  1.77864870e-01  1.74834142e-01  1.66672644e-01  1.59312030e-01  1.54970976e-01  1.48598066e-01  1.42257058e-01  1.35214009e-01  1.28758938e-01  1.21816525e-01  1.14342568e-01  1.06252451e-01  9.93501442e-02  9.23234394e-02  8.57435945e-02  7.80304190e-02  7.15384618e-02  6.51264079e-02  5.92296967e-02  5.34831875e-02  4.82130968e-02  4.37855474e-02  3.98214095e-02  3.53355212e-02  3.15554305e-02  2.75564158e-02  2.40895740e-02  2.12200453e-02  1.91750062e-02  1.64157224e-02  1.42907607e-02  1.30100299e-02  1.25532727e-02  1.08721753e-02  8.79749960e-03  5.81586438e-03  3.63279572e-03  1.26221452e-03 -1.18985716e-04 -1.12853719e-03 -1.65399774e-03 -2.02708400e-03 -2.04444577e-03 -2.64937079e-03 -3.19260327e-03 -4.08413321e-03 -4.77169649e-03 -5.27227589e-03 -5.55170858e-03 -5.01177982e-03 -4.08813130e-03 -2.67066148e-03 -1.55533730e-03 -7.74571069e-04 -2.15973272e-03 -5.40166402e-03 -9.06720184e-03 -1.30564837e-02 -1.75672582e-02 -2.09241224e-02 -2.46408201e-02 -2.89924953e-02 -3.24336309e-02 -3.72693293e-02 -4.15067205e-02 -4.84077175e-02 -5.41994316e-02 -6.17569214e-02 -7.14807160e-02 -7.97539031e-02 -8.50507662e-02 -8.59510815e-02 -8.00902826e-02], 18.61, 19.17, False
2023/07/02 07:55:05.800, 10488796, [1.4094859  1.40246483 1.38385225 1.36396796 1.349127   1.31942801 1.31618314 1.30621412 1.28971973 1.27402859 1.26856677 1.248159   1.23959971 1.22604943 1.21350215 1.20586255 1.19662806 1.17960641 1.17772105 1.16279972 1.15840756 1.14919034 1.13716398 1.1270126  1.11942888 1.10718224 1.09898492 1.08871369 1.07524908 1.0655038  1.05582627 1.04347139 1.03517519 1.02596355 1.01480641 1.00598766 0.99411309 0.98849631 0.9775649  0.96498703 0.95696712 0.94610107 0.93810321 0.9282151  0.91862245 0.93159094 0.92376566 0.91560984 0.90772905 0.90000408 0.89256068 0.88639699 0.88135168 0.87536138 0.86946501 0.8643433  0.85915267 0.85397172 0.84726611 0.8416464  0.83595318 0.83100505 0.82662326 0.82164414 0.8160893  0.81256001 0.8096041  0.80702209 0.80481079 0.79943512 0.7945551  0.78818851 0.78107579 0.7729831  0.76646884 0.75876782 0.75359477 0.74578292 0.73595301 0.7247871  0.71961379 0.70488622 0.69128502 0.68517722 0.6767275  0.67151684], [ 0.2376281   0.2402637   0.22404887  0.2243919   0.23333037  0.22342338  0.22605376  0.21337108  0.20437914  0.20158456  0.19163831  0.18827411  0.18153163  0.17329688  0.17055904  0.16165259  0.15870558  0.15195787  0.14683127  0.13981097  0.13272291  0.12555961  0.11812875  0.11069576  0.10229839  0.09593915  0.08994357  0.08422616  0.07892002  0.07561993  0.07019717  0.06633703  0.06187564  0.05863769  0.05548449  0.05151317  0.04848122  0.04452014  0.04111027  0.0380957   0.03474779  0.03233724  0.02958877  0.02735532  0.02614436  0.01245048  0.01024423  0.0078694   0.00543652  0.00294473  0.00075581 -0.00054708 -0.00112581 -0.00156941 -0.00166144 -0.00267249 -0.003329   -0.0036974  -0.00437249 -0.00501927 -0.00589757 -0.00624202 -0.00600598 -0.00522002 -0.00342396 -0.00242665 -0.0017239  -0.00348113 -0.00649757 -0.0104136  -0.01469044 -0.01869162 -0.02173625 -0.02538545 -0.02975458 -0.03351121 -0.03795762 -0.04308337 -0.04878064 -0.05520477 -0.06279836 -0.07302958 -0.08057358 -0.08548123 -0.08625781 -0.0803953 ], 18.60, 19.18, False
2023/07/02 07:55:06.040, 10489045, [1.41886707 1.41005398 1.35256199 1.35871328 1.34674402 1.32791372 1.32052343 1.29858554 1.28357572 1.27701398 1.26397332 1.25200069 1.2309574  1.22757944 1.21683675 1.19818016 1.19314271 1.18097032 1.17125784 1.1549712  1.15096172 1.13704273 1.13019463 1.11485443 1.10578967 1.09527814 1.08214503 1.07267347 1.06031893 1.05152118 1.04254079 1.03071171 1.02301597 1.01636299 1.00505523 0.99876749 0.98775739 0.98495898 0.97535431 0.96442019 0.9589479  0.9506959  0.94292929 0.93507768 0.92516117 0.92742403 0.91997613 0.91180923 0.90345032 0.89638237 0.88772475 0.88086287 0.87421999 0.86682137 0.86045637 0.85374745 0.84650426 0.84059852 0.83386342 0.82886041 0.82316117 0.8176994  0.81212844 0.80581816 0.7991457  0.79454292 0.78976484 0.78496452 0.78110195 0.77548922 0.76893383 0.75988232 0.75332933 0.74317537 0.73968772 0.73149427 0.72410343 0.71458512 0.70652452 0.69222433 0.68781804 0.6708052  0.65677559 0.65157684 0.64650737 0.63900242], [ 2.43856073e-01  2.39482706e-01  2.28644882e-01  2.34273683e-01  2.25801419e-01  2.26453258e-01  2.22934735e-01  2.13362280e-01  2.10876966e-01  1.95221228e-01  1.94457619e-01  1.87475944e-01  1.82732479e-01  1.76106545e-01  1.70907704e-01  1.64252241e-01  1.60704395e-01  1.56393888e-01  1.48748562e-01  1.42257858e-01  1.34684838e-01  1.28754929e-01  1.22083163e-01  1.15348104e-01  1.06758293e-01  1.00473887e-01  9.31960128e-02  8.57545203e-02  7.90958215e-02  7.28674896e-02  6.52716889e-02  5.92274840e-02  5.32749661e-02  4.86317993e-02  4.33499053e-02  3.90821141e-02  3.54065468e-02  3.04700887e-02  2.68145513e-02  2.40038613e-02  2.02629213e-02  1.75996084e-02  1.49749312e-02  1.30851180e-02  1.11327682e-02  1.23957485e-02  1.03453620e-02  7.95256839e-03  5.63616946e-03  2.99601849e-03  9.89084110e-04  1.55420015e-04 -8.03256792e-04 -1.43948376e-03 -1.93641695e-03 -2.27513490e-03 -3.07642542e-03 -3.80661704e-03 -4.65896726e-03 -5.44600599e-03 -6.20112985e-03 -6.49637763e-03 -6.42017424e-03 -5.53285052e-03 -3.99109898e-03 -2.86460281e-03 -2.22531618e-03 -3.27975509e-03 -6.87869377e-03 -1.06164946e-02 -1.48460583e-02 -1.92222308e-02 -2.30083724e-02 -2.63003330e-02 -3.04449258e-02 -3.42785733e-02 -3.90723941e-02 -4.36759132e-02 -4.93592187e-02 -5.56890860e-02 -6.38002052e-02 -7.41951715e-02 -8.10670975e-02 -8.66040087e-02 -8.80789331e-02 -8.03013205e-02], 18.62, 19.17, False
2023/07/02 07:55:06.296, 10489295, [1.44099517 1.39484757 1.40854275 1.3639667  1.37582885 1.34766936 1.3229749  1.31851649 1.31233232 1.29087334 1.29307819 1.2729847  1.26018244 1.24410298 1.23568993 1.22562121 1.21294975 1.20100374 1.19447712 1.18114164 1.17697338 1.16401425 1.15194539 1.14139559 1.12790813 1.11908122 1.10867584 1.0989067  1.08606869 1.07699273 1.06790402 1.05708379 1.04657161 1.03880572 1.02897381 1.02064059 1.01107034 1.00692222 0.99795808 0.98702023 0.98199761 0.97355269 0.96759392 0.95747462 0.94900674 0.93690963 0.92866032 0.92117057 0.91242033 0.90528951 0.89861723 0.89189194 0.88591737 0.880221   0.87531823 0.87029096 0.86508447 0.86049719 0.85307234 0.84811831 0.84249727 0.83702946 0.83369315 0.83161148 0.82613156 0.82487273 0.82102117 0.81629665 0.8136242  0.80696574 0.79910306 0.79015753 0.78363452 0.77467391 0.76884775 0.76170664 0.75454553 0.7485984  0.73957523 0.72980004 0.72245546 0.70964896 0.69720619 0.68863043 0.68532196 0.6799697 ], [ 0.22427535  0.23949125  0.22332363  0.22564244  0.23039141  0.22645763  0.22294042  0.21569418  0.21087775  0.20484038  0.19417168  0.19020998  0.18347352  0.17959722  0.1718787   0.16791721  0.15992028  0.15496993  0.14746808  0.14124958  0.134296    0.12733004  0.12134014  0.11287973  0.10646192  0.09914934  0.09116658  0.08488473  0.07686873  0.07012328  0.06340215  0.05711171  0.05184866  0.04637539  0.04205066  0.03803544  0.03400335  0.03031286  0.02616719  0.02386355  0.02049046  0.01778826  0.01618147  0.01391171  0.01222858  0.01438417  0.01263797  0.01001201  0.00765182  0.00563346  0.00321135  0.00214586  0.00101961  0.00063086  0.00033303 -0.00041892 -0.0009966  -0.00203402 -0.00311585 -0.00375241 -0.00432386 -0.00473768 -0.00428047 -0.00370153 -0.002064   -0.00119572 -0.00117137 -0.0024443  -0.00542883 -0.00898518 -0.01305782 -0.01736995 -0.0209521  -0.02428968 -0.02878491 -0.03268875 -0.03750618 -0.04280428 -0.04778655 -0.05364404 -0.06175798 -0.07186874 -0.07928305 -0.08599186 -0.08678135 -0.07950861], 18.61, 19.18, False
2023/07/02 07:55:06.552, 10489544, [1.41017793 1.38096504 1.35986625 1.33137035 1.33753097 1.32344993 1.30231017 1.30273384 1.28107962 1.26662283 1.2642005  1.25007648 1.23843292 1.21978202 1.21102233 1.1995393  1.18864933 1.18004693 1.1635556  1.15148044 1.1493298  1.13136618 1.12832593 1.11189745 1.09820294 1.08927505 1.07622692 1.06565029 1.05418853 1.04476507 1.03537682 1.0251059  1.01514617 1.00862553 0.99757533 0.99002379 0.97818076 0.97395663 0.96379586 0.95277909 0.94712841 0.93834701 0.93189777 0.92289394 0.91426156 0.9070247  0.89971225 0.89122688 0.8841531  0.87724    0.87096788 0.86512189 0.86037662 0.85464382 0.84992888 0.84430317 0.83916524 0.83408699 0.82826976 0.82310642 0.81719144 0.81193218 0.80648349 0.80182242 0.79692495 0.79281305 0.79071567 0.7864024  0.7833292  0.77904276 0.773426   0.76707511 0.76026293 0.7521276  0.74555884 0.73814999 0.73328382 0.72504273 0.71403661 0.7066885  0.69785846 0.68717242 0.67466905 0.66587021 0.66521928 0.66015951], [ 2.50957761e-01  2.40266551e-01  2.34690015e-01  2.26289278e-01  2.22352103e-01  2.24915154e-01  2.23395195e-01  2.16494041e-01  2.09547597e-01  2.01585941e-01  1.94762339e-01  1.91262444e-01  1.84200480e-01  1.79178673e-01  1.70763829e-01  1.63578306e-01  1.60453800e-01  1.54591415e-01  1.48422769e-01  1.42403052e-01  1.34705552e-01  1.27589222e-01  1.20719350e-01  1.13502684e-01  1.06106672e-01  9.91213884e-02  9.26844448e-02  8.46940011e-02  7.79330635e-02  7.16245327e-02  6.42737268e-02  5.91004238e-02  5.33683006e-02  4.74394717e-02  4.30120611e-02  3.86606426e-02  3.51113108e-02  3.05314190e-02  2.66434767e-02  2.30174146e-02  2.04472850e-02  1.79370782e-02  1.51787396e-02  1.34010802e-02  1.21506703e-02  1.24367752e-02  1.07395687e-02  8.63872649e-03  6.08371539e-03  3.85137351e-03  1.61808735e-03  7.73867493e-04 -2.48163108e-04 -7.01675821e-04 -1.35045402e-03 -1.78390272e-03 -2.53316292e-03 -3.30255049e-03 -4.38152674e-03 -4.84842914e-03 -5.58472470e-03 -5.92381164e-03 -6.02526370e-03 -4.93348334e-03 -3.64380705e-03 -2.44792325e-03 -1.62328825e-03 -2.66674651e-03 -5.81140530e-03 -1.02304048e-02 -1.38095320e-02 -1.83696350e-02 -2.13637936e-02 -2.51944253e-02 -2.91470608e-02 -3.27480254e-02 -3.71180569e-02 -4.25104443e-02 -4.83058163e-02 -5.45708731e-02 -6.27054497e-02 -7.10906900e-02 -7.88976248e-02 -8.45762649e-02 -8.52728167e-02 -7.89870505e-02], 18.60, 19.18, False
