time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/04 18:57:07.912, 13001161, [0.27950676 0.27433689 0.27620404 0.27788104 0.27070075 0.26711882 0.26877016 0.26892313 0.26335314 0.26447429 0.25974882 0.25940512 0.2514101  0.25465712 0.25204837 0.24507844 0.24561503 0.24354477 0.23981571 0.23861539 0.23741013 0.23757743 0.23056181 0.23184508 0.22882658 0.22915366 0.22639095 0.22460753 0.22330331 0.22080208 0.21898309 0.21786154 0.21602299 0.21537675 0.21343838 0.21141334 0.21043674 0.20958818 0.20749682 0.2068352  0.20480514 0.20389805 0.20344282 0.19960603 0.20078587 0.19554312 0.19402302 0.19167944 0.19004895 0.18795744 0.18610928 0.18465878 0.18453882 0.18460714 0.18435044 0.18453128 0.18405983 0.18360642 0.18362195 0.18290035 0.18141726 0.18115513 0.18000522 0.1793205  0.1772201  0.17702382 0.17591706 0.17532949 0.17526093 0.17392984 0.17301956 0.17142936 0.16820804 0.16677396 0.16256708 0.15876269 0.15464085 0.14856591 0.14270697 0.13466668 0.12751287 0.11832085 0.1095195  0.10608826 0.1079182  0.11414757], [ 0.0480263   0.04663721  0.04647254  0.05064925  0.04608897  0.04846141  0.04751317  0.04553831  0.04672442  0.04465336  0.04390411  0.0406531   0.04048546  0.03960992  0.0366371   0.03581592  0.03397657  0.0328549   0.03150051  0.03024116  0.02901875  0.02730435  0.02600454  0.02438888  0.02286628  0.02125479  0.01927915  0.01739608  0.01647061  0.01515785  0.01418595  0.01243589  0.01207428  0.01087084  0.0103638   0.00949361  0.00903139  0.00876078  0.00824494  0.00759045  0.00688217  0.00672151  0.00630735  0.00530978  0.00494681  0.00222274  0.00183996  0.00066769 -0.00029793 -0.00084587 -0.00109357 -0.00083573  0.00044233  0.00128117  0.00187409  0.00260021  0.00333677  0.00368108  0.00387936  0.00419179  0.00420634  0.00397733  0.00410347  0.00422965  0.00469584  0.0054328   0.00587408  0.00549803  0.00459123  0.00306545  0.00192129 -0.00032289 -0.00250436 -0.00504865 -0.00861734 -0.01195979 -0.01651613 -0.0232763  -0.03083186 -0.03772126 -0.04698012 -0.05401212 -0.05944608 -0.05810385 -0.05451576 -0.04381661], 18.04, 18.62, False
2023/06/04 18:57:08.168, 13001411, [0.26872916 0.2533265  0.27083694 0.25878257 0.26216832 0.25397114 0.26091429 0.25829352 0.25917011 0.25692321 0.25363078 0.2519128  0.24778688 0.24837038 0.2467218  0.24121899 0.24358797 0.24014652 0.23796771 0.23274293 0.22979014 0.23208316 0.22728686 0.22575363 0.22260135 0.22008556 0.2177991  0.21598647 0.21423364 0.21174123 0.21120653 0.20936758 0.20881549 0.20809836 0.20637283 0.20490612 0.20440923 0.20358969 0.20227703 0.20270067 0.20115163 0.20065982 0.2014021  0.19780572 0.19840066 0.18989484 0.1876453  0.18574329 0.18362731 0.18132643 0.18023609 0.17834422 0.17814431 0.17762916 0.17781002 0.17814801 0.17809413 0.17832637 0.17773205 0.17748684 0.17618463 0.17589025 0.17450337 0.17332609 0.17249962 0.1727492  0.17245405 0.17325046 0.1732593  0.17299769 0.17255073 0.17072392 0.16931993 0.1652139  0.16322739 0.15827514 0.15403648 0.14833303 0.14170559 0.13229221 0.12556672 0.11499747 0.10495197 0.1015146  0.10484183 0.10703083], [ 0.0487738   0.04246253  0.05319785  0.04474236  0.04895008  0.05100391  0.04751568  0.04791179  0.04493866  0.04624621  0.04417151  0.03940441  0.03979585  0.04022004  0.03775074  0.03532138  0.03397913  0.03326398  0.03141698  0.03024243  0.02835528  0.02688261  0.02589875  0.02258604  0.02158196  0.02044163  0.01817746  0.01708719  0.01496803  0.01368875  0.01359385  0.0122504   0.01141332  0.01028697  0.00980881  0.00913299  0.008469    0.00784619  0.00737324  0.00666491  0.00628508  0.00583086  0.00553028  0.00481055  0.0040627   0.00289577  0.00226456  0.00085593 -0.00015264 -0.0006517  -0.0008648  -0.00047358  0.00050457  0.00186587  0.00217624  0.00306927  0.00368451  0.00410424  0.0046454   0.00470776  0.00459536  0.00433409  0.00446845  0.0046977   0.00509103  0.00607039  0.0061012   0.00608819  0.00535551  0.0042156   0.00246543  0.0001985  -0.00183428 -0.0041709  -0.00731853 -0.01137149 -0.01551461 -0.02279116 -0.0299042  -0.03616846 -0.04510786 -0.05330449 -0.05778798 -0.05669418 -0.0529179  -0.04360701], 18.03, 18.63, False
2023/06/04 18:57:08.408, 13001662, [0.27257    0.27098658 0.27620247 0.26831773 0.2683364  0.25948839 0.25940159 0.26649434 0.2563846  0.25585872 0.25475961 0.25173824 0.24816201 0.2485149  0.2456547  0.24287735 0.24244316 0.24026264 0.23905011 0.23591476 0.23287121 0.23132992 0.22644491 0.22732574 0.22392673 0.22219221 0.21948176 0.21821656 0.21634084 0.21421859 0.21401438 0.21202945 0.21015094 0.20991302 0.20772512 0.2061491  0.20546302 0.20395147 0.20233661 0.20123947 0.19872584 0.19812773 0.1976991  0.19402658 0.19455715 0.19078901 0.18881446 0.18692575 0.18498926 0.18248479 0.18089848 0.17921977 0.17872352 0.17927298 0.17884044 0.17938905 0.17929994 0.17957484 0.17945257 0.17879474 0.17736497 0.17690575 0.1755062  0.17419262 0.172744   0.17282616 0.17133436 0.17199524 0.17193316 0.17073352 0.1694526  0.16783017 0.16609849 0.16332542 0.15929586 0.15600938 0.15088162 0.14466409 0.13879304 0.12920434 0.12324786 0.11249449 0.1033073  0.10015789 0.10095184 0.10746651], [ 0.0528081   0.05431392  0.0489016   0.05444717  0.04424142  0.05055435  0.04936882  0.04462637  0.04461054  0.0446548   0.04302652  0.04214217  0.03957706  0.03899189  0.03941473  0.03750155  0.03475066  0.03214791  0.03164261  0.03122031  0.02931916  0.02780345  0.02691975  0.0247103   0.02257277  0.02035224  0.01944985  0.01763975  0.01564685  0.01438051  0.01352283  0.01285914  0.01178903  0.01051622  0.01025517  0.0098172   0.00931471  0.00870555  0.00809328  0.00798399  0.0071416   0.00644175  0.00614877  0.0054316   0.00475582  0.00284087  0.00216919  0.00117666 -0.00024423 -0.00066464 -0.00100387 -0.00087169  0.00019798  0.00107591  0.00211774  0.00264862  0.00322685  0.00356052  0.00376694  0.00415455  0.00412937  0.00376099  0.00375087  0.00423084  0.00441949  0.00532467  0.00571682  0.00540472  0.00441988  0.00361974  0.00155516 -0.00028769 -0.00258585 -0.00516275 -0.00839583 -0.01137149 -0.01698716 -0.02257467 -0.03045439 -0.03710008 -0.04575821 -0.05364664 -0.05946027 -0.05756167 -0.05259576 -0.04402226], 18.03, 18.62, False
2023/06/04 18:57:08.663, 13001911, [0.27757312 0.28721901 0.2654786  0.27393243 0.26738518 0.26499803 0.26532296 0.25984061 0.25717858 0.25943814 0.25363078 0.25434931 0.24741155 0.25002601 0.24686804 0.24328778 0.24333255 0.24049721 0.23980618 0.23552563 0.23287121 0.2346907  0.22868615 0.22889808 0.22505002 0.22397455 0.22114822 0.22005441 0.21858829 0.21585908 0.21533924 0.21290044 0.21126418 0.21007987 0.20914986 0.20732446 0.20705056 0.20524785 0.20287423 0.2024709  0.2004062  0.20027039 0.20052685 0.19676553 0.19740033 0.18946169 0.18798815 0.18565148 0.18327934 0.18140356 0.17920084 0.17838061 0.17814431 0.17755869 0.17759699 0.17821755 0.17787894 0.17775707 0.17712076 0.17690326 0.17519023 0.17554668 0.17353716 0.17245248 0.17078027 0.16997859 0.16963204 0.16943247 0.16888949 0.16938424 0.16720272 0.16564253 0.16545281 0.16129618 0.15877589 0.15489928 0.1508058  0.14511047 0.13801875 0.12820034 0.12361515 0.11068056 0.10146435 0.10074102 0.10121217 0.10323252], [ 0.0528081   0.05431392  0.04647882  0.0506546   0.05230527  0.05055435  0.04936882  0.04791179  0.04851808  0.04306277  0.04214723  0.04089315  0.03866766  0.03837157  0.03682556  0.036335    0.03352947  0.03300717  0.03183787  0.03004454  0.02859987  0.02722606  0.02530581  0.02459057  0.0222663   0.01989514  0.01868647  0.01652544  0.01520007  0.01454081  0.01273243  0.01243666  0.01086518  0.01008056  0.00953091  0.00904266  0.00824257  0.00771169  0.00667106  0.00666491  0.00633525  0.00578166  0.00549813  0.00499165  0.0041074   0.00583923  0.00468636  0.00412615  0.00293614  0.00254846  0.00223107  0.0029614   0.00389265  0.00502226  0.00588041  0.00664128  0.0070506   0.00761269  0.00747001  0.00781696  0.00784314  0.00741654  0.00761139  0.00784256  0.00839706  0.00909916  0.00967258  0.00932988  0.00850889  0.00732139  0.00491626  0.00280004  0.00050101 -0.00246359 -0.00498861 -0.00848844 -0.01326407 -0.01954257 -0.02727739 -0.03451328 -0.04260513 -0.05042417 -0.05491633 -0.05571954 -0.05025708 -0.04144192], 18.03, 18.63, False
2023/06/04 18:57:08.920, 13002161, [0.28063175 0.27402988 0.27473604 0.26702005 0.25929526 0.26500421 0.25424202 0.25452756 0.25360269 0.25011108 0.24609533 0.24729171 0.24288845 0.24286373 0.24323538 0.2372124  0.2408004  0.2360562  0.23634559 0.23481755 0.22897538 0.23107316 0.22935933 0.22410408 0.22464551 0.22400811 0.2185518  0.21890824 0.21484564 0.21282067 0.21295545 0.20911731 0.20805196 0.20755543 0.20421733 0.20290027 0.2019522  0.19972893 0.19940141 0.19751373 0.19590087 0.19616011 0.19567685 0.19176699 0.19308177 0.19045859 0.18944813 0.18743152 0.18563333 0.18417355 0.18178506 0.18067892 0.18009454 0.17945441 0.17926713 0.17900099 0.17869819 0.1786123  0.17751946 0.17709025 0.17497804 0.17510622 0.17301653 0.17222977 0.17108011 0.16998885 0.16986412 0.17041777 0.16922825 0.16929747 0.16787172 0.16559716 0.16492539 0.16195654 0.15847802 0.15547696 0.15043872 0.14500309 0.13831934 0.12887838 0.12439693 0.11379649 0.10215552 0.10083516 0.10067269 0.10567251], [ 5.75700084e-02  5.84762511e-02  5.31884325e-02  5.49959587e-02  5.98643315e-02  5.35357407e-02  5.16217594e-02  4.62640174e-02  4.60673394e-02  4.59494423e-02  4.16125503e-02  4.16632752e-02  4.04848586e-02  3.91904815e-02  3.73752106e-02  3.49728329e-02  3.51968489e-02  3.36690880e-02  3.16400422e-02  3.06986313e-02  2.96150820e-02  2.86424567e-02  2.72973189e-02  2.58912696e-02  2.29599702e-02  2.16274875e-02  1.97876437e-02  1.85100785e-02  1.65996772e-02  1.57875780e-02  1.41702677e-02  1.36533429e-02  1.23806515e-02  1.17825235e-02  1.09786050e-02  1.02614554e-02  9.48618110e-03  9.08170849e-03  8.42598581e-03  7.97397631e-03  7.25989745e-03  6.47510374e-03  6.24195881e-03  5.59686984e-03  5.50127802e-03  3.33915237e-03  2.34028386e-03  1.25205587e-03  3.02981693e-04 -2.81122945e-04 -9.29353217e-04 -3.38672472e-04  8.09195847e-04  1.42500697e-03  2.46419160e-03  2.99374208e-03  3.72945339e-03  3.90570090e-03  4.36005119e-03  4.17109085e-03  4.18513240e-03  4.38143392e-03  4.17262780e-03  4.65428405e-03  4.80161764e-03  5.35471430e-03  6.00842329e-03  5.79147214e-03  5.14476186e-03  3.76273958e-03  2.12964880e-03 -6.34864372e-05 -2.11763848e-03 -4.71478231e-03 -7.87729424e-03 -1.17803944e-02 -1.54891904e-02 -2.24618913e-02 -2.95745203e-02 -3.64462193e-02 -4.50902370e-02 -5.32958255e-02 -5.74461728e-02 -5.57938015e-02 -5.24941785e-02 -4.32071044e-02], 18.04, 18.62, False
2023/06/04 18:57:09.160, 13002411, [0.30144375 0.28587802 0.27863213 0.28482085 0.27591989 0.27645739 0.27102554 0.26959243 0.263952   0.26142957 0.25466086 0.25757076 0.25231834 0.24714792 0.25006923 0.24466658 0.24154725 0.24273043 0.23927549 0.23872761 0.23569282 0.23564895 0.23328375 0.23355836 0.22764892 0.23008165 0.22570143 0.22354117 0.22279191 0.21983202 0.2176589  0.21690798 0.21441552 0.21367075 0.21247638 0.20965288 0.20839558 0.20698475 0.20506124 0.20437393 0.20190007 0.20098719 0.20030168 0.19658447 0.19724072 0.19226955 0.19097291 0.18912963 0.18878769 0.19591385 0.20553605 0.21425402 0.22041225 0.22345251 0.2261022  0.2286091  0.23078709 0.23205309 0.23236673 0.23273965 0.23155945 0.23189069 0.22944361 0.22765901 0.22426337 0.22208858 0.21998332 0.21801722 0.21587983 0.2133388  0.2106053  0.20702824 0.20371295 0.19912455 0.19329566 0.18327636 0.17192247 0.16239474 0.14637315 0.13634035 0.12710367 0.11646914 0.10748848 0.10190533 0.10348474 0.10762772], [ 0.05425888  0.05632848  0.050751    0.06143688  0.05329116  0.05606415  0.0542732   0.05026774  0.05175415  0.04812568  0.04724528  0.04213825  0.0422651   0.04103372  0.03940736  0.03783659  0.03535243  0.03370976  0.03270402  0.0314141   0.02829505  0.02676374  0.02610843  0.02414751  0.02216642  0.0204368   0.01885259  0.01707906  0.01602127  0.01468598  0.01371779  0.0125886   0.01187185  0.0111389   0.01013317  0.00945935  0.00908768  0.00789723  0.0076753   0.00736188  0.00657133  0.00591115  0.00554351  0.00524682  0.00446986  0.00210272  0.00154466  0.00032737 -0.00059076 -0.00122172 -0.00167707 -0.00128674 -0.00013828  0.00062077  0.00147046  0.002187    0.00292268  0.00338739  0.00350782  0.003654    0.00355405  0.00341059  0.00338264  0.00379147  0.00395682  0.00483757  0.00516829  0.00483475  0.00413252  0.0029461   0.00155052 -0.00055218 -0.00234196 -0.0047518  -0.00834176 -0.01089959 -0.01615835 -0.02259114 -0.02918047 -0.0373803  -0.0454684  -0.05257896 -0.05828616 -0.05767467 -0.05265598 -0.04395972], 18.05, 18.62, False
2023/06/04 18:57:09.416, 13002662, [0.26409093 0.2682552  0.27352353 0.26248018 0.26525082 0.27072877 0.27102534 0.26804384 0.25977099 0.26195926 0.26154077 0.25495289 0.25066258 0.2513426  0.24778403 0.24078887 0.24168033 0.23897991 0.23743512 0.23414775 0.22970652 0.23158701 0.22629868 0.22447823 0.22181038 0.22058347 0.21706183 0.21588163 0.2137237  0.21140605 0.20942548 0.20776328 0.20581171 0.20504779 0.20368635 0.20126303 0.20053604 0.19839721 0.19738591 0.19643455 0.1940783  0.19279837 0.19297043 0.18853549 0.18941477 0.18916278 0.18710822 0.18529684 0.18289099 0.18053411 0.17953209 0.17808914 0.1773179  0.17709673 0.17749308 0.1771942  0.17724261 0.17683219 0.17633173 0.17607145 0.17445749 0.173902   0.17250636 0.17139334 0.17030017 0.16952392 0.16934395 0.16953982 0.1689046  0.16903656 0.16856298 0.16628411 0.1656996  0.16228776 0.15961081 0.15729571 0.15233845 0.14883371 0.14187933 0.13397668 0.13061011 0.11862945 0.11098036 0.10862324 0.10886671 0.11675854], [ 0.04323312  0.04593275  0.04583283  0.047401    0.04994281  0.04800299  0.04791258  0.04662243  0.0442691   0.04305843  0.04416394  0.04267259  0.03935454  0.03878105  0.03755827  0.03514154  0.03303867  0.03239946  0.03062468  0.02965042  0.02864828  0.02703307  0.02557379  0.02440642  0.02247366  0.02080533  0.01868333  0.01699404  0.0157041   0.01380982  0.01330746  0.01195683  0.01161031  0.01099055  0.0102531   0.00949201  0.00880747  0.00821886  0.00782801  0.00707592  0.00657946  0.00616086  0.00581187  0.00539691  0.00436336  0.00327571  0.00263635  0.00144909  0.00024715 -0.00038573 -0.00081704 -0.00027831  0.00085614  0.001641    0.00236278  0.00267614  0.00341072  0.00408216  0.00424466  0.00451271  0.00410545  0.00399366  0.00385728  0.00369726  0.00410641  0.00480466  0.00509968  0.0047408   0.00442897  0.00284459  0.00163763 -0.00030473 -0.00248041 -0.00498174 -0.00895641 -0.01225051 -0.01701824 -0.02294768 -0.03072533 -0.03865387 -0.04637313 -0.05473484 -0.05864636 -0.05897493 -0.05404067 -0.04517903], 18.05, 18.62, False
2023/06/04 18:57:09.672, 13002911, [0.25249301 0.25940883 0.2657155  0.26138467 0.26312215 0.26330385 0.259402   0.25916853 0.26235437 0.256053   0.25974882 0.25090673 0.2539701  0.25085451 0.24900539 0.24563616 0.24371253 0.24260727 0.23819068 0.23701681 0.23359978 0.23412256 0.22739175 0.22941511 0.22716828 0.22527865 0.22305678 0.2202824  0.21829293 0.21688483 0.21544675 0.21360523 0.21185326 0.21133636 0.20971167 0.20783182 0.20706503 0.20625887 0.20424818 0.204003   0.20252203 0.20171111 0.20174351 0.19818586 0.19868658 0.2038771  0.20225318 0.19991675 0.19823285 0.19613701 0.19414253 0.19303359 0.19231789 0.1919563  0.19197116 0.19228008 0.19263591 0.19204316 0.19190586 0.19142553 0.19017351 0.18934535 0.18827264 0.18740523 0.18531229 0.18520269 0.18362057 0.18330503 0.18259539 0.18204144 0.18003028 0.17741419 0.1757773  0.17249761 0.1697788  0.16383329 0.15994633 0.15471566 0.14685132 0.1400756  0.13256682 0.12371045 0.1141554  0.10861752 0.11342318 0.11431099], [ 0.04399201  0.04594722  0.04952016  0.0512095   0.04894714  0.05010065  0.04566089  0.04553831  0.04493431  0.04306132  0.0427588   0.03964261  0.03844735  0.03776015  0.0366371   0.03665758  0.03320489  0.03199546  0.03113447  0.0297831   0.02805503  0.02718982  0.02519747  0.02300627  0.0212021   0.01943681  0.01817621  0.01676254  0.01505302  0.01437969  0.01305581  0.01280843  0.01176739  0.0103722   0.00994056  0.00952588  0.00843922  0.00843554  0.00739041  0.00738542  0.00670085  0.00640898  0.00597345  0.0055658   0.00512142  0.00273529  0.00142342  0.00047724 -0.00025991 -0.00124381 -0.00148417 -0.00079823  0.00030645  0.00118223  0.00206459  0.00270504  0.00340359  0.00349391  0.0037371   0.00375166  0.00405023  0.00364049  0.00366836  0.00382461  0.00437564  0.00491633  0.00524956  0.00479041  0.00416055  0.0030286   0.00139529 -0.00043219 -0.00233886 -0.0051293  -0.00823482 -0.01166445 -0.01637718 -0.02267785 -0.02979613 -0.03727284 -0.04641012 -0.05365637 -0.05737982 -0.0571297  -0.05137648 -0.0442887 ], 18.04, 18.62, False
2023/06/04 18:57:09.911, 13003160, [0.26601181 0.26658051 0.26986295 0.26138199 0.26738472 0.25778454 0.25520191 0.25694662 0.2551866  0.25353492 0.25334345 0.24620225 0.24831747 0.24534649 0.24442617 0.24203902 0.2419324  0.23873901 0.23873198 0.23494226 0.23432615 0.23395728 0.23271726 0.23170568 0.22856916 0.22903402 0.22547887 0.22354077 0.22249464 0.22028055 0.21880682 0.21761128 0.21607172 0.2148497  0.21420475 0.21104807 0.21170194 0.20980383 0.20838383 0.20768968 0.20479633 0.20441975 0.20383585 0.19940844 0.19991044 0.18961375 0.18810629 0.18637958 0.1844132  0.18203226 0.18026881 0.17918369 0.17944587 0.17913404 0.17923377 0.17949976 0.17976553 0.17993609 0.17910076 0.17868975 0.17714844 0.17709578 0.17512376 0.17454811 0.17262169 0.17232234 0.17137381 0.17096946 0.17043961 0.17082054 0.16923001 0.16799511 0.16596919 0.16228751 0.16063373 0.1562742  0.1516857  0.14761857 0.13939489 0.13190433 0.12442425 0.11351979 0.10570692 0.10384869 0.10335341 0.10767959], [ 4.87709671e-02  5.49915614e-02  5.31947103e-02  5.38868650e-02  4.75979130e-02  4.89138718e-02  4.71095907e-02  4.86348204e-02  4.63992779e-02  4.59508885e-02  4.41702461e-02  4.21416114e-02  3.86670566e-02  3.81674097e-02  3.66381510e-02  3.59894246e-02  3.33672098e-02  3.28557298e-02  3.09098919e-02  3.02417936e-02  2.80559482e-02  2.71109830e-02  2.47409745e-02  2.44897347e-02  2.15811913e-02  1.97155795e-02  1.83467118e-02  1.71629931e-02  1.54917080e-02  1.48862988e-02  1.35934644e-02  1.28088168e-02  1.13920934e-02  1.07451623e-02  1.03152921e-02  9.33914303e-03  8.80734060e-03  8.30347784e-03  7.52516010e-03  7.15955646e-03  6.54309665e-03  5.78111804e-03  6.03725316e-03  5.20390354e-03  4.72403285e-03  3.50541895e-03  2.72335284e-03  1.44034368e-03  5.00482409e-04 -6.13594986e-05 -4.48145096e-04 -2.87532670e-04  4.78916008e-04  1.80306582e-03  2.56082759e-03  2.83700869e-03  3.65664709e-03  4.48815244e-03  4.44624169e-03  4.80216310e-03  4.13800502e-03  4.47153560e-03  4.60905693e-03  4.42707904e-03  4.99455483e-03  5.64147336e-03  5.89662626e-03  5.93433525e-03  5.09683154e-03  4.11295512e-03  2.07814219e-03  1.97858009e-04 -2.19916876e-03 -4.11388169e-03 -7.48133851e-03 -1.10154013e-02 -1.56824467e-02 -2.18110974e-02 -2.89337455e-02 -3.66521688e-02 -4.47734938e-02 -5.25798348e-02 -5.74278835e-02 -5.72000433e-02 -5.20650634e-02 -4.23312167e-02], 18.03, 18.62, False
2023/06/04 18:57:10.168, 13003411, [0.28103669 0.26795876 0.2618097  0.27657195 0.25673611 0.26055236 0.2574774  0.25008372 0.24901776 0.25513774 0.24846606 0.24544921 0.24108099 0.23638702 0.24017948 0.23473764 0.2352243  0.23500347 0.23277736 0.22789381 0.22834342 0.22718429 0.22311398 0.22366863 0.21888744 0.21794468 0.21795865 0.21262997 0.21331042 0.21032787 0.20804893 0.20762932 0.20395351 0.20332472 0.20308276 0.19944829 0.19911892 0.19841036 0.19527621 0.19533076 0.19329021 0.192064   0.19261164 0.18921438 0.1889554  0.18493879 0.18359236 0.18195737 0.1797877  0.17777005 0.17658162 0.17510001 0.17450386 0.17452152 0.17419211 0.17432541 0.17454798 0.17416096 0.17314049 0.17306069 0.17172846 0.17081753 0.16931917 0.1688935  0.16676041 0.16716157 0.16594252 0.16563044 0.16591831 0.16418306 0.16339645 0.16260637 0.15924869 0.15761831 0.15478421 0.14930705 0.14680259 0.14051262 0.13518319 0.12683346 0.11861282 0.1103353  0.10134125 0.09617116 0.10000297 0.10231137], [ 0.04727433  0.04313748  0.05013454  0.04796654  0.0470902   0.0480048   0.04750942  0.04589739  0.04671789  0.04465119  0.04275501  0.04089035  0.03844554  0.03898514  0.03700658  0.03497034  0.03259041  0.03229449  0.02997866  0.02801635  0.02775396  0.02753149  0.02505986  0.02396657  0.02227391  0.01979734  0.01842938  0.01652291  0.01527486  0.01439065  0.01339434  0.01252121  0.0116763   0.01072649  0.00973517  0.00925356  0.00877476  0.00822136  0.00791006  0.00756781  0.00688085  0.00671989  0.00570318  0.00512421  0.00484208  0.00358797  0.00262496  0.0016806   0.00066783  0.00015419 -0.00033746  0.00046857  0.00126231  0.00200693  0.00284814  0.00357117  0.00406456  0.00457005  0.00502954  0.00505742  0.00478556  0.00465635  0.00478828  0.00510987  0.00524791  0.00607808  0.00690322  0.00657998  0.00600491  0.00469224  0.00261841  0.00106391 -0.00100603 -0.0040815  -0.00736744 -0.01101746 -0.01576747 -0.02252653 -0.02878234 -0.03675757 -0.04546685 -0.051153   -0.05779285 -0.05774397 -0.05180676 -0.04348604], 18.04, 18.62, False
2023/06/04 18:57:10.408, 13003662, [0.2864589  0.28789601 0.27645939 0.28505916 0.27711363 0.2785815  0.27394552 0.27223892 0.27291482 0.26845715 0.26993077 0.2674989  0.2601071  0.26178741 0.26057973 0.25738388 0.2576837  0.25574426 0.25435226 0.2521351  0.24851534 0.25198265 0.24665287 0.24679589 0.24519277 0.24555741 0.2427386  0.24236587 0.24053018 0.23827772 0.2383768  0.23613323 0.23456932 0.23350391 0.23248719 0.23102322 0.2289159  0.22898101 0.22640021 0.22497827 0.22260631 0.22139878 0.22009025 0.21683656 0.21611305 0.19466551 0.19347479 0.19129766 0.18917032 0.18761981 0.18581355 0.18513241 0.1847892  0.18478441 0.18488121 0.18467206 0.18427305 0.18460138 0.18369519 0.18304838 0.18105454 0.18093458 0.17908737 0.17873536 0.17753991 0.17649202 0.17648965 0.17653145 0.17584067 0.1758989  0.1735991  0.1722824  0.17064391 0.16804628 0.16443548 0.15983057 0.15634614 0.15189727 0.14464077 0.1360356  0.13097596 0.11917861 0.11244205 0.10736108 0.11047166 0.11447475], [ 0.049514    0.05082199  0.04710493  0.0506546   0.04759938  0.04846504  0.05017552  0.04499019  0.04526652  0.04206245  0.04214723  0.04113194  0.03797767  0.03652301  0.03719805  0.03432814  0.03308004  0.03204228  0.03169761  0.02971672  0.02770503  0.02573324  0.0248202   0.02224702  0.02108679  0.01970646  0.01783876  0.01621117  0.01453876  0.01376284  0.01273243  0.01228707  0.01057918  0.01020658  0.00926626  0.00904266  0.00852319  0.00814542  0.00708656  0.00695138  0.00648572  0.00597844  0.00518276  0.00496292  0.00408048  0.00295705  0.00173403  0.00077845 -0.00041326 -0.00107571 -0.00137038 -0.00093397  0.00025994  0.0009682   0.00205926  0.00254381  0.00324416  0.00374766  0.00387132  0.0041838   0.00410184  0.00374229  0.00386293  0.00398233  0.00478245  0.00545681  0.00597723  0.00591174  0.00510858  0.00356871  0.00183614 -0.00041769 -0.00194352 -0.00442496 -0.00823365 -0.012193   -0.01657042 -0.0232364  -0.03038967 -0.03713436 -0.04632842 -0.05329361 -0.05949253 -0.05773948 -0.0535022  -0.04402226], 18.03, 18.62, False
2023/06/04 18:57:10.664, 13003911, [0.29841963 0.29572574 0.29504342 0.29120562 0.28902465 0.28158195 0.28604961 0.27645604 0.2753352  0.27066478 0.27079751 0.26728191 0.26155435 0.2659454  0.25921588 0.2594597  0.25730543 0.25293643 0.25293684 0.24765615 0.24405003 0.24790427 0.23926265 0.23888484 0.23700102 0.23521812 0.23132716 0.23092291 0.22843947 0.22553031 0.22537379 0.22227759 0.22034337 0.22027542 0.21906025 0.21686388 0.21603042 0.21453702 0.21303526 0.21292466 0.21094914 0.21105391 0.21019521 0.20605284 0.2069293  0.19854521 0.19671023 0.19509485 0.19370838 0.19186054 0.19110471 0.19006649 0.19010344 0.19040667 0.19057297 0.19038863 0.190172   0.18981689 0.18916097 0.1887578  0.18706475 0.18658159 0.18490746 0.18481826 0.18236039 0.18224725 0.18225052 0.18122215 0.18114953 0.18000753 0.17786278 0.17671105 0.17394044 0.17102485 0.16796019 0.16263053 0.15885482 0.15404732 0.14551917 0.13806138 0.12905762 0.12140875 0.11256726 0.10735127 0.11086779 0.11735632], [ 0.04472656  0.05429221  0.05441882  0.04796387  0.05044261  0.04681767  0.04606116  0.04461692  0.04704277  0.04105885  0.03958597  0.03785987  0.03728457  0.03548887  0.03590103  0.03365194  0.03169071  0.03122376  0.03132669  0.02879735  0.0278218   0.02645628  0.02387428  0.02254621  0.02147157  0.01933499  0.01724224  0.015894    0.01424389  0.01342701  0.01249278  0.0111678   0.01059719  0.00945994  0.00872195  0.00862096  0.00801026  0.00720156  0.00699048  0.0064114   0.00601653  0.00532658  0.00510111  0.0043534   0.00366979  0.00236674  0.00170539  0.00062789 -0.00012917 -0.00097735 -0.00109702 -0.00092564  0.00035483  0.0011478   0.00174366  0.00264059  0.00305203  0.00372486  0.00364148  0.00382821  0.00396319  0.00358202  0.00375837  0.00382366  0.00414032  0.0046302   0.00528357  0.00509579  0.00429301  0.00308565  0.00162325 -0.00094149 -0.00250336 -0.00476292 -0.00806272 -0.01132036 -0.01546378 -0.0225271  -0.02977476 -0.03631125 -0.04597798 -0.05329532 -0.05787533 -0.05734692 -0.05260243 -0.04436163], 18.05, 18.62, False
