time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 11:50:43.735, 54441847, [0.3053626  0.27974612 0.27768174 0.26921254 0.26729673 0.2663229  0.26401468 0.26143262 0.25205098 0.25084125 0.2557565  0.244215   0.23764814 0.23761956 0.23537004 0.2323255  0.23223    0.22878563 0.22934668 0.22456859 0.2206919  0.22187439 0.21200774 0.20724492 0.20348373 0.19964479 0.19932536 0.19777214 0.19511144 0.19431611 0.19470304 0.18896517 0.18755028 0.18429181 0.18366657 0.18270732 0.18080345 0.18187764 0.18003862 0.1800227  0.17773036 0.17765234 0.178617   0.17401706 0.1757238  0.17507584 0.17341202 0.17180059 0.17069113 0.16933625 0.16868777 0.16808013 0.16857483 0.16871025 0.16897725 0.16950675 0.16907967 0.16873515 0.16896203 0.16916446 0.1688658  0.16914466 0.16819983 0.16890329 0.16650209 0.16681093 0.16707513 0.16683154 0.16780296 0.16849374 0.16711197 0.16765393 0.1660004  0.16320972 0.16459436 0.16217286 0.16322676 0.16365354 0.16094941 0.16033154 0.16032724 0.15445356 0.14871553 0.14657664 0.14716631 0.14345017], [-0.01275877 -0.00698753 -0.01337084 -0.01563411 -0.01526138 -0.01774267 -0.01513451 -0.02292388 -0.01655804 -0.02279993 -0.02485803 -0.0247946  -0.02962245 -0.0295195  -0.03103612 -0.03235842 -0.03403624 -0.03595911 -0.04023032 -0.03996708 -0.04293663 -0.04427764 -0.04707561 -0.04821244 -0.05001199 -0.05227805 -0.05374227 -0.05617526 -0.05832699 -0.06065503 -0.06164169 -0.0638112  -0.06466769 -0.06554553 -0.06698912 -0.06704587 -0.06773451 -0.06862509 -0.06939653 -0.06967685 -0.07000301 -0.0705627  -0.07049134 -0.06985437 -0.07036983 -0.0625869  -0.06248524 -0.0631339  -0.06350833 -0.06501052 -0.06615993 -0.06671932 -0.06644909 -0.06683724 -0.06750618 -0.06812103 -0.06836094 -0.06887276 -0.06930671 -0.06968783 -0.07052735 -0.07077069 -0.07134372 -0.0718448  -0.0723273  -0.07330381 -0.07337744 -0.07443307 -0.07537944 -0.07642302 -0.0773433  -0.07849949 -0.08007665 -0.08126453 -0.08211438 -0.0836386  -0.084611   -0.0848634  -0.08744114 -0.08687754 -0.09008338 -0.09560605 -0.09884757 -0.10341505 -0.10342981 -0.09853775], 21.32, 22.57, False
2023/06/27 11:50:43.975, 54442096, [0.28243148 0.25490833 0.25803187 0.23178081 0.23917522 0.24128106 0.22118203 0.2306194  0.2274163  0.22707196 0.22426297 0.21930216 0.21609732 0.22023435 0.21287524 0.20889934 0.21140318 0.20832408 0.20682995 0.20917823 0.20579098 0.20884064 0.20043213 0.20055821 0.2007927  0.19809232 0.19635738 0.19723073 0.19415892 0.19371742 0.19199625 0.19094578 0.19155736 0.19066922 0.18998558 0.18864089 0.18679577 0.18671342 0.18591386 0.18452694 0.18296534 0.18203183 0.18313729 0.17987544 0.18099251 0.17507725 0.17569069 0.17479456 0.17468001 0.17308731 0.17165513 0.17100984 0.17033769 0.17003972 0.17123879 0.17094215 0.17059397 0.17086596 0.17061068 0.17041688 0.16971156 0.16966642 0.16798689 0.16779389 0.16549172 0.16618741 0.16552922 0.16591935 0.16643981 0.16804471 0.16886759 0.17597276 0.17822982 0.17911392 0.18290509 0.17946335 0.17728905 0.17472085 0.16730893 0.16223547 0.16251635 0.1544139  0.15015688 0.14669242 0.14477178 0.14316481], [-0.00473848 -0.01898555 -0.00819465 -0.01649787 -0.01133514 -0.0199043  -0.01455993 -0.01758023 -0.01512723 -0.02488891 -0.02706021 -0.02225719 -0.02735916 -0.02823507 -0.03244466 -0.034449   -0.03499258 -0.03702687 -0.04005349 -0.04014046 -0.04328217 -0.04504189 -0.04653449 -0.04909334 -0.04990014 -0.05209483 -0.05444201 -0.05563218 -0.05810415 -0.06104918 -0.06173307 -0.0632183  -0.06463273 -0.06543784 -0.06575602 -0.06593684 -0.06694651 -0.06772561 -0.06825047 -0.06877677 -0.06909095 -0.06890914 -0.06939006 -0.06966825 -0.06896963 -0.06471787 -0.06487085 -0.06512071 -0.06615241 -0.06730793 -0.06832833 -0.06889363 -0.06918701 -0.06936264 -0.06995968 -0.07011093 -0.07057014 -0.0709993  -0.07139565 -0.07174955 -0.07257042 -0.07289536 -0.07321988 -0.07366802 -0.07434532 -0.07449053 -0.07529857 -0.07596901 -0.07705119 -0.07780404 -0.07860739 -0.08001669 -0.08077925 -0.08206099 -0.08263875 -0.08394442 -0.08498304 -0.08550312 -0.08713514 -0.08760521 -0.08967516 -0.09520073 -0.09841413 -0.10295342 -0.10306871 -0.0978962 ], 21.34, 22.57, False
2023/06/27 11:50:44.231, 54442346, [0.30136082 0.25940492 0.26394383 0.2448158  0.23736311 0.22267638 0.235061   0.22345369 0.2192318  0.21692982 0.20994677 0.20850938 0.20543788 0.20162732 0.2010115  0.20151707 0.19935699 0.19566997 0.19699085 0.1939636  0.19232529 0.19464468 0.18967801 0.19021947 0.18950864 0.18912938 0.18627923 0.18583863 0.18433766 0.18350641 0.18270214 0.17939575 0.18027084 0.17778535 0.17636842 0.17537301 0.17481656 0.17464522 0.1741369  0.17271467 0.17102675 0.17075306 0.17178411 0.16798982 0.16901831 0.16499655 0.16381619 0.16248944 0.1619909  0.16060144 0.16060629 0.16006658 0.16045108 0.16039026 0.16114173 0.16158513 0.16181731 0.16182565 0.1619336  0.16268636 0.16226576 0.16238094 0.16216267 0.16280914 0.16170207 0.16234023 0.16266874 0.16271142 0.1630887  0.1633159  0.16225848 0.16263079 0.16073571 0.15929746 0.16083858 0.15740508 0.15793601 0.1574607  0.15395968 0.15237874 0.15204873 0.14632756 0.14187891 0.13501963 0.13785811 0.13600663], [ 0.00215646 -0.00101842 -0.00205508 -0.01479864 -0.00739054 -0.00949941 -0.01093074 -0.01705413 -0.01609962 -0.02238945 -0.02631655 -0.02734233 -0.02735353 -0.03128774 -0.03103709 -0.03444642 -0.03646834 -0.03769517 -0.0400499  -0.04139343 -0.04327939 -0.04518249 -0.04639572 -0.0484621  -0.05058211 -0.05239063 -0.05294614 -0.05430698 -0.05743574 -0.05915136 -0.06115751 -0.06250546 -0.06351503 -0.0643795  -0.06528512 -0.06541851 -0.06683365 -0.0676797  -0.06815956 -0.06882255 -0.06890977 -0.06924577 -0.06929567 -0.0691601  -0.06915003 -0.0642899  -0.06481819 -0.06577216 -0.06649631 -0.06721479 -0.06894086 -0.06944479 -0.06937199 -0.06950247 -0.06996339 -0.07042409 -0.07075536 -0.07123217 -0.07158575 -0.07193621 -0.07267035 -0.07295167 -0.0737156  -0.07432459 -0.07455773 -0.07507148 -0.07493092 -0.07585694 -0.07664209 -0.07791649 -0.07878383 -0.07968759 -0.08126495 -0.08244203 -0.08404454 -0.08476916 -0.08568123 -0.08659588 -0.0886354  -0.08903471 -0.0910474  -0.09674701 -0.10060717 -0.10187683 -0.10301308 -0.09899148], 21.32, 22.57, False
2023/06/27 11:50:44.471, 54442597, [0.30061148 0.24232485 0.26824235 0.23326158 0.24520508 0.2351806  0.2235239  0.23343166 0.22194681 0.22317973 0.21687562 0.2078973  0.20291265 0.20716783 0.2035193  0.19980214 0.20020439 0.19508655 0.19598296 0.19292964 0.19256677 0.19256785 0.18798552 0.18629538 0.18774543 0.18555079 0.18555519 0.1852964  0.18509972 0.18356843 0.1834903  0.1809967  0.18098123 0.18012433 0.17948996 0.17777496 0.17786704 0.17814147 0.17632788 0.1759214  0.17466582 0.17385299 0.17596019 0.17177994 0.17319648 0.17097254 0.16973952 0.16817186 0.16642416 0.16470118 0.16348    0.1626916  0.16312878 0.16320294 0.16327337 0.16329887 0.16295918 0.1620301  0.16111315 0.1615686  0.16092379 0.16148202 0.15998096 0.16034791 0.15811629 0.1586399  0.15813159 0.15836369 0.15917186 0.15917805 0.15776013 0.15777743 0.15644674 0.15449407 0.15514527 0.15343627 0.15246865 0.15310453 0.15295034 0.14857418 0.15121193 0.14516277 0.13690567 0.13469924 0.13320712 0.13468296], [-9.94225446e-05 -1.08678926e-02 -7.23703248e-03 -1.47959829e-02 -1.20616859e-02 -7.34134216e-03 -1.09296904e-02 -1.48958280e-02 -1.41986492e-02 -1.69789432e-02 -2.26705778e-02 -2.51221954e-02 -2.65129199e-02 -2.89757475e-02 -2.78169730e-02 -3.11806801e-02 -3.47769022e-02 -3.48121035e-02 -3.68395163e-02 -3.85436307e-02 -4.17848052e-02 -4.36814725e-02 -4.46174125e-02 -4.72196784e-02 -4.98835761e-02 -5.20731962e-02 -5.42472245e-02 -5.56023400e-02 -5.79100504e-02 -5.96629320e-02 -6.13474370e-02 -6.27077346e-02 -6.39519292e-02 -6.47902462e-02 -6.53987371e-02 -6.62246762e-02 -6.68573731e-02 -6.73137731e-02 -6.86273069e-02 -6.86842636e-02 -6.93080300e-02 -6.97259672e-02 -6.98214063e-02 -6.98009751e-02 -6.98387014e-02 -6.40898733e-02 -6.43650762e-02 -6.47779219e-02 -6.56075396e-02 -6.65960148e-02 -6.76641303e-02 -6.81358727e-02 -6.83549946e-02 -6.88526237e-02 -6.93685567e-02 -6.95147223e-02 -6.93480146e-02 -7.00907328e-02 -7.09795168e-02 -7.07340025e-02 -7.17276596e-02 -7.18508961e-02 -7.26895721e-02 -7.36741093e-02 -7.44051359e-02 -7.43904255e-02 -7.48209762e-02 -7.56887811e-02 -7.55878764e-02 -7.70034069e-02 -7.77576111e-02 -7.94859995e-02 -8.04142463e-02 -8.14450186e-02 -8.27405818e-02 -8.45142726e-02 -8.49315304e-02 -8.62510011e-02 -8.73899051e-02 -8.78544099e-02 -9.03458444e-02 -9.63408548e-02 -9.97143010e-02 -1.02477376e-01 -1.03530061e-01 -9.89904934e-02], 21.32, 22.57, False
2023/06/27 11:50:44.727, 54442847, [0.28743937 0.2693003  0.25802997 0.244522   0.24067434 0.2410013  0.23129705 0.2290812  0.22036723 0.22681943 0.22471347 0.21419878 0.21156847 0.21107865 0.21121692 0.20671736 0.20310433 0.20130644 0.19984199 0.19682115 0.19835214 0.1968226  0.1902688  0.18930476 0.18933826 0.18757019 0.18765308 0.18590622 0.18459392 0.18416743 0.18298358 0.18067999 0.18148584 0.18055832 0.17900315 0.1793133  0.17770648 0.17880049 0.1766588  0.17699071 0.17624972 0.17571628 0.17599619 0.1726534  0.17328792 0.16889594 0.16836935 0.1674563  0.16557687 0.16510047 0.16434242 0.16400668 0.16492938 0.16556198 0.16659576 0.16660617 0.16703802 0.16734304 0.16719414 0.16737926 0.16676189 0.16696381 0.16562169 0.16568159 0.16369998 0.16471714 0.16439796 0.1654752  0.16611955 0.16618175 0.1652591  0.16469426 0.16278338 0.16130553 0.16070342 0.16212321 0.16313532 0.16350041 0.16258199 0.15801725 0.15689262 0.15140872 0.14494938 0.14124342 0.14101275 0.14043027], [ 0.00454479 -0.00803586 -0.01337084 -0.00826083 -0.00959267 -0.0079923  -0.01396931 -0.01592829 -0.01275576 -0.01738813 -0.02157889 -0.02192228 -0.02364768 -0.02231291 -0.02690812 -0.03163482 -0.03234543 -0.03587505 -0.03580789 -0.03942179 -0.04078795 -0.04337419 -0.04502752 -0.04759359 -0.04932512 -0.05134439 -0.05407893 -0.0549787  -0.05669429 -0.05903248 -0.06084441 -0.06148273 -0.06239768 -0.0632475  -0.06366133 -0.06360951 -0.06403039 -0.0642172  -0.06515815 -0.06580531 -0.06571689 -0.06688595 -0.06701526 -0.06710701 -0.0671254  -0.06403928 -0.06415403 -0.06502124 -0.06590905 -0.06663035 -0.06780424 -0.06832617 -0.06872184 -0.06913038 -0.06968635 -0.06942907 -0.07007223 -0.07036454 -0.07089189 -0.07123662 -0.07191549 -0.07227453 -0.07307551 -0.07332475 -0.07368326 -0.07391054 -0.07411271 -0.0748874  -0.07551796 -0.07620674 -0.07760501 -0.07871491 -0.07894996 -0.07988243 -0.08180873 -0.0822548  -0.08359052 -0.08485906 -0.0862997  -0.08742696 -0.09099518 -0.09599053 -0.09968719 -0.10143864 -0.10167622 -0.09704035], 21.32, 22.57, False
2023/06/27 11:50:44.983, 54443096, [0.29887406 0.26659271 0.2448105  0.2317694  0.22921664 0.23543557 0.21999507 0.22345369 0.20833006 0.22603108 0.21387082 0.21155844 0.2059805  0.20782255 0.20412313 0.20500564 0.20360102 0.20163107 0.20097813 0.19629579 0.19811276 0.19846017 0.19405604 0.19405823 0.19102106 0.19060691 0.1894637  0.18705772 0.18586849 0.18566664 0.18360977 0.18174873 0.18239709 0.1806604  0.18076837 0.17949052 0.17828054 0.179857   0.17815041 0.17831612 0.17752191 0.17668816 0.17781674 0.17516604 0.17671269 0.1623521  0.16203565 0.16051544 0.15957487 0.15840859 0.15788777 0.15794506 0.15869206 0.15964549 0.16028094 0.16113649 0.16132886 0.16133656 0.16107268 0.16206657 0.16176188 0.16195029 0.16045806 0.16047593 0.15783159 0.15891466 0.1585603  0.15936821 0.16126574 0.16065588 0.16055887 0.159727   0.15762682 0.15644577 0.15656815 0.15521992 0.15843247 0.15842953 0.15747277 0.1561518  0.15471919 0.1494092  0.14252228 0.13971018 0.14025368 0.13703954], [ 0.00678849 -0.00594756 -0.00298672 -0.00910186 -0.01526456 -0.01708552 -0.01701439 -0.01757191 -0.01938507 -0.02113597 -0.02486068 -0.02639667 -0.02735353 -0.02666586 -0.02922056 -0.03245259 -0.0338269  -0.03414077 -0.03502207 -0.03871119 -0.0401348  -0.04247216 -0.0448937  -0.04671964 -0.04862909 -0.04952303 -0.05248416 -0.05440666 -0.057588   -0.05831295 -0.05958026 -0.06122611 -0.06235803 -0.06314075 -0.06398459 -0.06516888 -0.06529244 -0.06628286 -0.06783486 -0.06768729 -0.06795027 -0.06778679 -0.06826949 -0.06826414 -0.06813827 -0.0636925  -0.06444588 -0.06465819 -0.0654982  -0.06666665 -0.06765518 -0.06799785 -0.06838971 -0.06835467 -0.06881721 -0.06933231 -0.06970201 -0.0700429  -0.07065556 -0.07104741 -0.07111819 -0.07227089 -0.07244797 -0.07297198 -0.07372819 -0.0739622  -0.07421788 -0.07500817 -0.07593091 -0.07674734 -0.07780791 -0.07873054 -0.07982132 -0.08141723 -0.08259444 -0.08376213 -0.08429389 -0.08492357 -0.08666438 -0.08717408 -0.09042263 -0.09481126 -0.09924906 -0.10194298 -0.10296339 -0.09899148], 21.32, 22.57, False
2023/06/27 11:50:45.223, 54443346, [0.32100326 0.27154856 0.26431553 0.25205738 0.24883084 0.23410871 0.23273074 0.23036391 0.22127749 0.222393   0.2171026  0.21095188 0.21717021 0.20684948 0.20931943 0.2063316  0.20324958 0.20176675 0.20383765 0.19915911 0.20130622 0.20009937 0.19544866 0.19652967 0.19472443 0.19224465 0.19323097 0.19024207 0.18854429 0.18848475 0.18519741 0.18485048 0.18350801 0.18290913 0.18339212 0.18048013 0.18052096 0.18098245 0.17933794 0.17910049 0.17872733 0.17845923 0.18108865 0.17843584 0.17979514 0.17386845 0.1725288  0.17070333 0.16944369 0.16745428 0.16631935 0.16506614 0.1657678  0.16531512 0.16540705 0.16505542 0.16499878 0.16497272 0.1642368  0.16443485 0.16638544 0.16739692 0.16720484 0.16752398 0.16545771 0.16809502 0.16792551 0.16734858 0.16844007 0.167946   0.16728883 0.16715087 0.16437245 0.16241508 0.16172256 0.16018535 0.16196108 0.16000928 0.15918537 0.15806347 0.15603489 0.15145276 0.14651006 0.13993531 0.14251625 0.1382599 ], [ 0.0067804   0.00596672  0.0003333  -0.00375179 -0.00565778 -0.01081323 -0.01209447 -0.01541799 -0.01276169 -0.0194725  -0.02158552 -0.02480057 -0.02794959 -0.03211    -0.03103856 -0.03349841 -0.03636424 -0.03741758 -0.03799148 -0.03904727 -0.04390587 -0.04397528 -0.04612205 -0.04847276 -0.04910367 -0.05207595 -0.05328489 -0.05518155 -0.05704845 -0.05873626 -0.06096864 -0.06207497 -0.06319567 -0.06442127 -0.06544228 -0.06597746 -0.06656121 -0.06819826 -0.06847393 -0.06932666 -0.06926734 -0.0694215  -0.06998154 -0.07007305 -0.06982307 -0.0638443  -0.06453649 -0.06520408 -0.06567392 -0.06684703 -0.06806015 -0.06820596 -0.06837417 -0.06828241 -0.06898138 -0.06927214 -0.06919221 -0.06957636 -0.07037126 -0.07048261 -0.07086758 -0.07154608 -0.07218722 -0.0727572  -0.07305775 -0.07374174 -0.07377171 -0.0739881  -0.07545211 -0.07642627 -0.07733614 -0.07871794 -0.07922948 -0.0807227  -0.08163914 -0.08277617 -0.08324225 -0.08463538 -0.08521241 -0.08599556 -0.0897743  -0.09446339 -0.09838519 -0.10087457 -0.10079494 -0.09652789], 21.33, 22.57, False
2023/06/27 11:50:45.479, 54443597, [0.30136694 0.28808449 0.25338547 0.23553791 0.25183382 0.24524323 0.22845872 0.22218766 0.2266919  0.21954662 0.21043648 0.20505715 0.20165613 0.20260936 0.19850504 0.19862874 0.1956109  0.19664371 0.19242237 0.19163543 0.18678725 0.19006926 0.18381408 0.18557003 0.1836322  0.18361104 0.1838213  0.18583759 0.18141156 0.18117301 0.18213157 0.18024653 0.1784057  0.17749725 0.1762319  0.17656809 0.17441045 0.17499273 0.1722507  0.17235902 0.17157413 0.17171785 0.17298139 0.17003399 0.17098212 0.16460599 0.16379978 0.16220554 0.16114479 0.16003198 0.15909608 0.15913398 0.15927984 0.15956399 0.15991278 0.16011698 0.16039144 0.16239815 0.1633315  0.16497059 0.16479022 0.16490436 0.16364767 0.16329783 0.15958542 0.15895913 0.15845893 0.15870209 0.15926861 0.15932691 0.15906297 0.15811761 0.15735309 0.15391398 0.15479319 0.15333911 0.15256194 0.15250526 0.15160625 0.14934529 0.15077839 0.14428973 0.13960265 0.13490905 0.13335817 0.13232806], [ 0.02411165  0.01277903  0.00460271 -0.00171345  0.00719522 -0.00236964 -0.00222905 -0.00244362 -0.00514508 -0.00945462 -0.01465739 -0.01587791 -0.01943623 -0.02087451 -0.02177471 -0.02695802 -0.02779209 -0.03156137 -0.03131865 -0.03392037 -0.0372681  -0.0412459  -0.0411831  -0.04410014 -0.04658952 -0.04893807 -0.05133006 -0.05355968 -0.05607897 -0.05792419 -0.06041318 -0.06201939 -0.06267644 -0.0640093  -0.06480709 -0.06564311 -0.06682354 -0.06759585 -0.06837371 -0.06845031 -0.06988892 -0.06969867 -0.06993846 -0.06976432 -0.06999637 -0.06473996 -0.06525554 -0.06595316 -0.06711112 -0.06756355 -0.06914201 -0.06913241 -0.06979226 -0.06982807 -0.07006347 -0.07021645 -0.07098929 -0.07129263 -0.07169262 -0.07159119 -0.07241489 -0.07297451 -0.07325876 -0.07385595 -0.07422893 -0.07494596 -0.07533714 -0.0758894  -0.07643612 -0.077579   -0.0784817  -0.08009591 -0.08039978 -0.08214151 -0.08351324 -0.08473439 -0.0854428  -0.08562298 -0.0878589  -0.08788821 -0.09081265 -0.09522489 -0.09877105 -0.10177947 -0.10229805 -0.09879572], 21.33, 22.57, False
2023/06/27 11:50:45.735, 54443847, [0.27921431 0.28366017 0.23653585 0.23929665 0.23556237 0.22378555 0.23129565 0.23240636 0.2230825  0.21976795 0.2200983  0.21399079 0.20904164 0.20765321 0.21147526 0.20337758 0.20451972 0.19884038 0.19526809 0.1944888  0.19398469 0.19617232 0.18748687 0.1876626  0.18782593 0.18570507 0.18461398 0.18292776 0.18115547 0.18164672 0.17970363 0.17907228 0.17860349 0.17711185 0.17654618 0.17613735 0.17461254 0.17704446 0.17561264 0.17417129 0.17386761 0.17207943 0.17339422 0.1699252  0.17016697 0.16311891 0.16319242 0.16241614 0.1615159  0.16153763 0.16048124 0.16040888 0.16175036 0.16167238 0.16237076 0.16293006 0.16344496 0.16500793 0.1656251  0.16604084 0.1660386  0.16682093 0.16486304 0.16486011 0.16179664 0.16143119 0.15973343 0.15988252 0.16175564 0.1619851  0.16010701 0.16067974 0.15921378 0.15612881 0.15771059 0.15536997 0.15685083 0.1562598  0.15530456 0.15394205 0.15331849 0.14911465 0.14222601 0.13772995 0.1360548  0.13685301], [-0.00122869 -0.00803311 -0.01526506 -0.01362646 -0.00959108 -0.00864428 -0.01266964 -0.01325042 -0.01794218 -0.02154495 -0.02048591 -0.02129754 -0.02537452 -0.02829494 -0.02880556 -0.03117982 -0.03371682 -0.03654638 -0.0364134  -0.03899769 -0.04306284 -0.04410007 -0.0450157  -0.0485946  -0.04957155 -0.052011   -0.05409947 -0.05522783 -0.05719706 -0.05933583 -0.06157215 -0.06269776 -0.0642672  -0.06513858 -0.06569893 -0.06596149 -0.06661978 -0.06742214 -0.06785871 -0.06830998 -0.06914762 -0.06955489 -0.06921913 -0.06991385 -0.06964459 -0.0649354  -0.06543756 -0.06567957 -0.06653984 -0.06783768 -0.06879462 -0.06939799 -0.06968745 -0.07004576 -0.07023756 -0.07083463 -0.07134608 -0.07182765 -0.07204755 -0.07217961 -0.07334013 -0.07391629 -0.07431278 -0.07494699 -0.0753433  -0.07520472 -0.07593761 -0.07616698 -0.07702554 -0.07789861 -0.07919279 -0.07985815 -0.08071377 -0.08191222 -0.08364273 -0.08416624 -0.08534373 -0.08596897 -0.08780389 -0.08725356 -0.09013338 -0.09564677 -0.09964688 -0.10321662 -0.10276152 -0.09807483], 21.32, 22.57, False
2023/06/27 11:50:45.975, 54444096, [0.25188789 0.25716286 0.23882696 0.23729045 0.22438525 0.22827953 0.22117925 0.22448834 0.21719244 0.22500816 0.21780042 0.21705536 0.20905264 0.21434232 0.2106212  0.2091326  0.20856051 0.20351358 0.20328814 0.20319616 0.20154853 0.20479777 0.19485447 0.19607319 0.19447281 0.1927122  0.19286913 0.19051639 0.19159735 0.18998513 0.18779661 0.18724753 0.1882464  0.18553377 0.18569986 0.18509844 0.18474761 0.18688708 0.18460284 0.18544118 0.18347282 0.18295149 0.18516159 0.1814026  0.18146281 0.16760396 0.16765772 0.16629986 0.16412181 0.16375709 0.16211287 0.16176398 0.16221062 0.16237719 0.16298686 0.16317597 0.16356743 0.16353816 0.16369464 0.16433836 0.16318377 0.16407988 0.16319463 0.1631926  0.16053577 0.16112733 0.1608394  0.16066444 0.16110853 0.16065664 0.15943665 0.15893742 0.15848052 0.1560771  0.15621579 0.15447852 0.15355302 0.15502206 0.15227929 0.15163298 0.15247296 0.14466556 0.14165704 0.13719015 0.13665487 0.13751644], [-0.00701541 -0.00206878 -0.01244221 -0.01280422 -0.01280861 -0.01841523 -0.01818844 -0.0137762  -0.01841325 -0.02363384 -0.02377623 -0.02578167 -0.02854454 -0.02877765 -0.0313715  -0.03141007 -0.03488399 -0.03666263 -0.03817345 -0.0407636  -0.04322239 -0.04441225 -0.04583655 -0.04810297 -0.05072615 -0.05171549 -0.05370618 -0.05523245 -0.05818946 -0.06024237 -0.06187145 -0.063366   -0.06379261 -0.0651873  -0.06539028 -0.0663963  -0.06686741 -0.06809307 -0.06831894 -0.06879999 -0.06938885 -0.0693348  -0.06970729 -0.07013379 -0.06974394 -0.06405294 -0.06448706 -0.06508772 -0.06571979 -0.06673591 -0.06766858 -0.0681425  -0.0685972  -0.06887777 -0.06903097 -0.0696849  -0.07005885 -0.0702224  -0.07102445 -0.07142208 -0.07191645 -0.07222977 -0.07298239 -0.07352464 -0.07363416 -0.07402827 -0.07412495 -0.07496464 -0.0753009  -0.07620383 -0.0770928  -0.07843086 -0.07949001 -0.08086327 -0.08202358 -0.0832952  -0.08424697 -0.084817   -0.08619906 -0.08641367 -0.08883681 -0.09334364 -0.09829269 -0.10124549 -0.10210071 -0.09743156], 21.33, 22.58, False
2023/06/27 11:50:46.231, 54444346, [0.29565979 0.24953679 0.2471112  0.23352738 0.21292059 0.22402475 0.20705006 0.21115375 0.19925395 0.21010154 0.2028048  0.20241095 0.19985224 0.20049074 0.20101636 0.20206017 0.20162789 0.19619122 0.20030594 0.19658079 0.19447607 0.19978219 0.1927746  0.19086932 0.19094275 0.18788912 0.1872927  0.18529657 0.18420848 0.18284606 0.18117293 0.17880748 0.17895749 0.17692553 0.17645849 0.17562759 0.17339441 0.17394587 0.17324523 0.17206864 0.170815   0.17021459 0.17176812 0.16728551 0.16932201 0.1663307  0.16113539 0.15901066 0.15746246 0.15565217 0.15503729 0.15461384 0.15543941 0.1565506  0.15766217 0.15828303 0.1583945  0.15859828 0.15811342 0.15803985 0.15697458 0.15783497 0.15603557 0.15666313 0.15477755 0.15572405 0.15600104 0.15615617 0.15686354 0.15786397 0.15659334 0.15698139 0.155728   0.15344044 0.15398463 0.15170143 0.15066667 0.15194488 0.15062566 0.14628924 0.14819528 0.14079773 0.13576853 0.13262839 0.13155894 0.12978891], [ 0.01143381 -0.00804958  0.00126261 -0.00994725 -0.01354733 -0.01081323 -0.01572358 -0.01593523 -0.01558454 -0.02112215 -0.02414184 -0.02610759 -0.02686242 -0.02802837 -0.03186816 -0.03336497 -0.03541266 -0.03887535 -0.03993002 -0.04223271 -0.04403321 -0.0455913  -0.04693367 -0.04948384 -0.05073672 -0.05276049 -0.05492499 -0.05595502 -0.05799866 -0.06060509 -0.06247725 -0.06328236 -0.06434978 -0.0657813  -0.06613903 -0.06650782 -0.06612296 -0.06673727 -0.06716771 -0.06706667 -0.06708261 -0.0679069  -0.06768196 -0.06710956 -0.06640812 -0.06506524 -0.06562742 -0.06599595 -0.06735005 -0.06818938 -0.06940192 -0.0694945  -0.06987913 -0.07046664 -0.07088517 -0.07135577 -0.07132599 -0.07158402 -0.07198805 -0.07248226 -0.07309189 -0.07352202 -0.07415232 -0.07477191 -0.07446356 -0.07533899 -0.07569103 -0.0763217  -0.07681585 -0.07804532 -0.07946695 -0.08059484 -0.08135932 -0.08260262 -0.08408573 -0.0853862  -0.0863522  -0.0875373  -0.08863831 -0.08919215 -0.09195434 -0.0964142  -0.09963835 -0.10318947 -0.10333545 -0.09898521], 21.33, 22.57, False
