time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 09:44:21.947, 284386422, [0.83461565 0.8161507  0.83935983 0.79747446 0.78990747 0.79286353 0.78460123 0.78654826 0.76913337 0.76437482 0.75778384 0.74549011 0.73180024 0.73032532 0.72116654 0.71070635 0.70755532 0.69855936 0.69445555 0.68991581 0.68019702 0.68076    0.66812678 0.66478631 0.66056163 0.65120388 0.64702463 0.64127798 0.63460271 0.63010504 0.62486334 0.61995905 0.6160889  0.61080168 0.60664436 0.60165014 0.59791443 0.59407861 0.58879944 0.58559557 0.57972033 0.57661491 0.57431438 0.56478754 0.56244308 0.54406001 0.53904012 0.53458896 0.53035224 0.52573361 0.52194359 0.5197359  0.51825655 0.51568975 0.51394541 0.51199699 0.50989555 0.50732435 0.50321445 0.49938909 0.49445596 0.49157813 0.48748501 0.48580641 0.4824476  0.48197846 0.48029675 0.48034721 0.47977176 0.47825336 0.47548561 0.47334831 0.4697426  0.46558758 0.46252287 0.45736231 0.4545143  0.4497673  0.44347726 0.43716945 0.43267263 0.42135464 0.41271489 0.40526072 0.40476428 0.4003527 ], [ 0.16036943  0.15862094  0.1529116   0.15148639  0.14319227  0.14690956  0.13381156  0.13666015  0.13109275  0.12342252  0.11849636  0.11251126  0.10816419  0.10354986  0.09793674  0.0940254   0.08916146  0.08470675  0.08009697  0.07420496  0.06630905  0.06339579  0.05666274  0.05277336  0.0462035   0.03998638  0.03616601  0.03142756  0.02601133  0.02232513  0.01791091  0.01483801  0.0113048   0.00883537  0.00525749  0.00296784  0.00068921 -0.00202446 -0.00367142 -0.00523219 -0.00705217 -0.00826056 -0.00853962 -0.01005598 -0.01089351 -0.00912114 -0.00995491 -0.01137049 -0.01317769 -0.0152945  -0.01713425 -0.0181846  -0.01882307 -0.01950859 -0.01982206 -0.01996248 -0.02036268 -0.02111432 -0.02225601 -0.02275063 -0.02362699 -0.02329877 -0.02393192 -0.02354944 -0.02263493 -0.02221647 -0.02168093 -0.02311976 -0.02545141 -0.02868228 -0.03154114 -0.03450369 -0.0375322  -0.04017434 -0.0437689  -0.04645848 -0.04992528 -0.05551036 -0.0611799  -0.06526335 -0.07283233 -0.08119918 -0.0862208  -0.09022292 -0.08731911 -0.0807679 ], 19.77, 21.49, False
2023/06/10 09:44:22.187, 284386673, [0.80650981 0.79895852 0.79159263 0.7752448  0.76833741 0.76271334 0.75833085 0.74774974 0.73623658 0.72920451 0.7195013  0.71212575 0.70059477 0.69668507 0.68926264 0.67801145 0.676635   0.67065322 0.66472802 0.66079229 0.65434817 0.65235449 0.64463336 0.63932332 0.63355306 0.62967892 0.62476875 0.61877276 0.61401324 0.60886274 0.60395623 0.5970759  0.59225276 0.5882468  0.58231083 0.57659571 0.57214674 0.569063   0.56284071 0.55802058 0.5527255  0.54881056 0.54569143 0.53773212 0.53705916 0.52776593 0.52298838 0.51898781 0.51492276 0.50984403 0.50611462 0.50246374 0.49922777 0.49640033 0.49384749 0.4917798  0.4892875  0.48731821 0.48413817 0.48209801 0.4776727  0.47564401 0.47178233 0.46910832 0.4649745  0.46306736 0.46052641 0.46042604 0.4615735  0.46112581 0.45916369 0.45573965 0.45060144 0.44680201 0.4441191  0.43770712 0.43669338 0.43052247 0.42596596 0.41737689 0.41338039 0.40212975 0.39242747 0.38605671 0.38361358 0.38020798], [ 0.14709628  0.15525658  0.15001546  0.14340292  0.13465246  0.13830665  0.1379092   0.12554978  0.1248453   0.12111058  0.11392456  0.10849979  0.10132856  0.09738654  0.09204645  0.08648921  0.08313064  0.07859989  0.0747145   0.06821584  0.06381844  0.05887964  0.05374212  0.04888637  0.04427253  0.03850187  0.03379553  0.0301483   0.02609169  0.02217724  0.01784933  0.01557863  0.01263844  0.00981137  0.00718429  0.00469775  0.00203847 -0.00025472 -0.00254765 -0.00355001 -0.00491959 -0.00642259 -0.0070002  -0.0076973  -0.00839728 -0.00779514 -0.00905138 -0.01043066 -0.01242428 -0.0142292  -0.01596649 -0.01720645 -0.01756079 -0.01821082 -0.01806166 -0.01841443 -0.01894411 -0.01978914 -0.02075224 -0.02150202 -0.02244936 -0.02255638 -0.02314603 -0.02287638 -0.02175186 -0.0213546  -0.02126563 -0.02257735 -0.02530613 -0.02868397 -0.03240769 -0.03593727 -0.03870535 -0.04167541 -0.04512148 -0.04879321 -0.05223641 -0.05720152 -0.06209566 -0.06752648 -0.07487518 -0.08156947 -0.08794665 -0.09019156 -0.08898147 -0.08438749], 19.77, 21.49, False
2023/06/10 09:44:22.443, 284386923, [0.78877544 0.79376659 0.78700905 0.78563241 0.76755922 0.76159462 0.7542589  0.74975399 0.73540266 0.73081202 0.72531244 0.71245611 0.70203447 0.69957853 0.69473529 0.68124914 0.67744642 0.6668566  0.66324269 0.65501536 0.65032784 0.6459282  0.63792712 0.63227561 0.62795957 0.62188042 0.61731486 0.61203082 0.60512512 0.60077082 0.59671905 0.59126615 0.58644962 0.58133875 0.57701934 0.57179057 0.56733872 0.56232805 0.55798854 0.55536491 0.55079137 0.54762007 0.54673127 0.53857721 0.53753969 0.53359249 0.52905662 0.5248058  0.52120251 0.51664232 0.51254005 0.50938374 0.50640942 0.50444785 0.50107121 0.49912726 0.49614877 0.49398442 0.49277872 0.49336377 0.49096455 0.49028004 0.48623174 0.48400268 0.4806493  0.48023869 0.4795311  0.48251323 0.48330706 0.4828983  0.48062106 0.47579606 0.47175518 0.46470478 0.4588801  0.45212835 0.44716354 0.44132035 0.43369846 0.4272583  0.42172978 0.41073259 0.40149444 0.3928582  0.39463614 0.38950289], [ 0.15033814  0.13653297  0.13709481  0.14536447  0.13097984  0.12941604  0.13332833  0.12519222  0.12288316  0.11558044  0.11057627  0.109385    0.10334711  0.1001183   0.09549607  0.09017082  0.08681259  0.08226539  0.07663666  0.07234464  0.06618288  0.06208782  0.05688779  0.05075628  0.04662213  0.04164788  0.03607717  0.03159865  0.02688855  0.02329334  0.01982922  0.01615903  0.01243128  0.00950174  0.00692801  0.00413558  0.00177016 -0.0007704  -0.00295565 -0.00384395 -0.00591191 -0.00706907 -0.00753415 -0.00888256 -0.00958993 -0.00826226 -0.00947497 -0.01162184 -0.01339937 -0.01542932 -0.01714597 -0.01849827 -0.01870394 -0.01924017 -0.0197428  -0.02040302 -0.02092174 -0.02158736 -0.02238486 -0.02283977 -0.02349326 -0.02394089 -0.02338553 -0.02346822 -0.02273436 -0.02201842 -0.02211576 -0.02394483 -0.02554584 -0.02944552 -0.03300169 -0.03670728 -0.0397406  -0.04288984 -0.04611336 -0.04842003 -0.0526164  -0.05810066 -0.06249214 -0.06777296 -0.07480231 -0.08269295 -0.08883955 -0.0916543  -0.09013386 -0.08388042], 19.77, 21.49, False
2023/06/10 09:44:22.699, 284387172, [0.80403474 0.78968804 0.7834487  0.77119222 0.76756139 0.75840565 0.75487042 0.74374299 0.73313716 0.7296338  0.71844543 0.71279184 0.69831524 0.69930979 0.69045662 0.68232951 0.67646178 0.67137532 0.66541021 0.66033831 0.65352623 0.65030341 0.63921884 0.63498858 0.62805511 0.62345054 0.61730783 0.61389786 0.60604432 0.59989939 0.59541734 0.58926036 0.58491005 0.58203585 0.57795094 0.57267148 0.56941872 0.56659388 0.56157015 0.55885978 0.55323227 0.54958592 0.54748761 0.53888366 0.53794173 0.53087025 0.52687568 0.52370168 0.52041018 0.5158288  0.51199058 0.5084355  0.50527995 0.5027837  0.50023463 0.49753702 0.4940182  0.4919139  0.48961982 0.48781743 0.48446783 0.48260136 0.47841272 0.47684544 0.47252825 0.47179014 0.4707817  0.47100189 0.46975707 0.46908181 0.46533503 0.46377669 0.46049114 0.45498386 0.45147754 0.44571495 0.44224665 0.43801401 0.43134203 0.42199203 0.41786276 0.40575023 0.39624237 0.38829473 0.3865984  0.3853309 ], [ 0.16570413  0.15258982  0.15578181  0.15453443  0.14169409  0.14645193  0.14549642  0.13814504  0.13042993  0.12718207  0.11822345  0.11451109  0.10714808  0.10445229  0.09917901  0.09328123  0.09015586  0.08439004  0.08148634  0.07673336  0.06930259  0.06582698  0.06018178  0.0541543   0.04860653  0.04224255  0.03752564  0.03227613  0.02823974  0.02480614  0.02051959  0.01740297  0.01397123  0.01046969  0.00833731  0.00573925  0.00389893  0.00114061 -0.00077343 -0.00236094 -0.0036738  -0.00493552 -0.00470513 -0.00610473 -0.00726529 -0.00863432 -0.01012821 -0.01196532 -0.01365145 -0.01521671 -0.01705777 -0.01787413 -0.01790777 -0.01875928 -0.01895995 -0.01892578 -0.01949351 -0.02045851 -0.02106972 -0.02213301 -0.02304884 -0.02362421 -0.02390078 -0.02323352 -0.02294893 -0.02192894 -0.0223244  -0.0233651  -0.02645465 -0.02973584 -0.03309159 -0.03651779 -0.03921381 -0.04249027 -0.04548566 -0.04903535 -0.05223897 -0.05743297 -0.06285648 -0.06655279 -0.07478467 -0.08306695 -0.08883208 -0.09172696 -0.08903528 -0.08338588], 19.78, 21.48, False
2023/06/10 09:44:22.939, 284387422, [0.82174561 0.80524234 0.80171675 0.77613251 0.76911471 0.76478558 0.7566997  0.73719245 0.73541335 0.73243059 0.72094504 0.71406981 0.70059607 0.70242766 0.69021359 0.68531638 0.67861255 0.67100256 0.66790251 0.66170727 0.65475959 0.65300582 0.64157124 0.64182471 0.63416528 0.62875348 0.62251358 0.61683066 0.60918414 0.60604787 0.60136343 0.59655998 0.59299677 0.58772219 0.58258192 0.57670555 0.57205346 0.56825358 0.56239269 0.558557   0.55370512 0.54912673 0.54753013 0.53861779 0.53713688 0.53527588 0.53138253 0.52845361 0.52445703 0.51984182 0.51705145 0.51408365 0.51030593 0.5070178  0.50362079 0.50157266 0.49805268 0.49406594 0.48939001 0.48675891 0.48268491 0.48055605 0.47585741 0.47296052 0.46861688 0.46741615 0.46582846 0.4655386  0.46398479 0.46368924 0.46171799 0.45936957 0.45695208 0.45173371 0.44931677 0.44434057 0.43938192 0.43629078 0.42865851 0.4226954  0.4206706  0.40980815 0.40071951 0.39343384 0.39089456 0.39012426], [ 0.15637395  0.15123084  0.15288251  0.1433883   0.13831398  0.13740075  0.13749963  0.12960165  0.1281189   0.12225803  0.11546015  0.10825178  0.1055736   0.1001071   0.09692317  0.08886543  0.0874747   0.0816452   0.0763667   0.07360303  0.0674714   0.06267788  0.05763853  0.05231573  0.04711326  0.0420292   0.03734062  0.03261665  0.02856646  0.02383769  0.01932582  0.01657058  0.01242164  0.00945471  0.00661648  0.00339896  0.00125581 -0.00217065 -0.0041322  -0.00570508 -0.00808736 -0.00894511 -0.00983331 -0.01133715 -0.011996   -0.00703165 -0.00840705 -0.0100646  -0.01223437 -0.01382553 -0.01552965 -0.0166843  -0.01699429 -0.01716433 -0.01758224 -0.01790656 -0.01882828 -0.01966323 -0.02066573 -0.02160249 -0.02215232 -0.02252513 -0.02273383 -0.02249788 -0.02160035 -0.02130151 -0.02095855 -0.02253023 -0.02484645 -0.02845674 -0.03205648 -0.0358635  -0.0386481  -0.04136624 -0.04461752 -0.04744473 -0.05068043 -0.05523469 -0.06118482 -0.06580566 -0.07412881 -0.08157346 -0.08584217 -0.08977391 -0.08732657 -0.08091011], 19.78, 21.48, False
2023/06/10 09:44:23.196, 284387673, [0.80431263 0.7970952  0.78999957 0.77613034 0.76708222 0.76048222 0.74937733 0.7448272  0.72597206 0.72437755 0.71526966 0.70607596 0.69322387 0.69177005 0.67884032 0.67417715 0.66842214 0.66108634 0.65809883 0.65016067 0.64397858 0.64413649 0.63381952 0.63033469 0.62546174 0.62142478 0.61498309 0.61122547 0.60444476 0.59911619 0.59406205 0.58817075 0.58369764 0.57914089 0.57399623 0.56914428 0.56427109 0.55967397 0.55441188 0.55174755 0.54628802 0.54312811 0.54131773 0.53300052 0.5314727  0.5275542  0.52421591 0.52082572 0.51764944 0.51359198 0.50943308 0.50563123 0.50223272 0.50008169 0.49804149 0.49653835 0.49453102 0.49206317 0.48866732 0.48667524 0.48494096 0.48402292 0.47979322 0.47713116 0.47285381 0.47164787 0.46884421 0.46887325 0.46702987 0.46368619 0.46179054 0.45807368 0.45437841 0.45088778 0.44725625 0.44118305 0.44024488 0.43375948 0.43134838 0.42082658 0.41829667 0.40696345 0.39356006 0.38865901 0.38715963 0.38527573], [ 0.15031348  0.15459107  0.15699752  0.14590232  0.14586572  0.1454104   0.13581306  0.13073515  0.12812575  0.12400756  0.11285313  0.10937869  0.1061426   0.10060858  0.09448564  0.0892519   0.08613861  0.08027324  0.07622488  0.06934695  0.0653909   0.06030138  0.05548036  0.05037605  0.04482814  0.04133756  0.03607391  0.03074444  0.02681591  0.02239013  0.01822648  0.01498107  0.01176954  0.00910233  0.00636009  0.00368797  0.00155756 -0.00068359 -0.0026285  -0.00428259 -0.00629402 -0.00819132 -0.00777122 -0.00870954 -0.00949725 -0.0073958  -0.00871818 -0.01027128 -0.01235366 -0.01417359 -0.01628423 -0.01728331 -0.01812613 -0.01855079 -0.01882058 -0.0191702  -0.01978726 -0.02015201 -0.02106847 -0.02195981 -0.02268226 -0.02242974 -0.02268809 -0.02240644 -0.02179839 -0.02100793 -0.02115985 -0.02242681 -0.02497054 -0.02810228 -0.03186992 -0.03607353 -0.03928558 -0.04186442 -0.04489064 -0.04780979 -0.05175011 -0.05647047 -0.06219387 -0.06637786 -0.07384402 -0.0823233  -0.08752039 -0.09165842 -0.08898271 -0.08268056], 19.78, 21.49, False
2023/06/10 09:44:23.435, 284387923, [0.83231875 0.80822695 0.79714564 0.78158394 0.78394766 0.76478419 0.7673045  0.74975525 0.74892332 0.73573289 0.72494225 0.71724084 0.70635431 0.70450485 0.69544401 0.68467894 0.67800175 0.67354339 0.66472802 0.66094125 0.65449104 0.65094056 0.64393016 0.63737559 0.6312534  0.6264298  0.61990903 0.61552152 0.61110606 0.60409717 0.59999642 0.59384934 0.58828035 0.58348875 0.57751884 0.57393406 0.57087129 0.56688343 0.56171413 0.55947638 0.55462663 0.55129973 0.549719   0.54282422 0.54206413 0.53772173 0.53264591 0.52855407 0.52481955 0.52080859 0.51766043 0.51510289 0.51338708 0.51173374 0.51231547 0.51083261 0.50919138 0.50716058 0.50376048 0.50122537 0.49769933 0.49558231 0.49073312 0.48824502 0.48371532 0.48334479 0.48073354 0.48074215 0.47926112 0.47869076 0.47693442 0.47436137 0.47115502 0.46644838 0.46354546 0.45805325 0.45533201 0.44943647 0.44347864 0.4348726  0.43034017 0.41607398 0.40567956 0.40024778 0.39482749 0.3971249 ], [ 0.14100648  0.15326752  0.14407327  0.14896525  0.14537633  0.14452867  0.14130431  0.14036462  0.13437766  0.12632213  0.12003591  0.11932358  0.10939105  0.10668861  0.10056649  0.09384621  0.08999444  0.08562424  0.08012037  0.07583487  0.0691791   0.06487936  0.05866799  0.05439869  0.047575    0.04321122  0.03808094  0.03304649  0.02840603  0.02435872  0.0208087   0.01816589  0.01404329  0.01027565  0.00685031  0.00466394  0.00203847 -0.00087936 -0.00342335 -0.00428203 -0.00642427 -0.00798112 -0.00847451 -0.00934804 -0.00955745 -0.00620326 -0.00761048 -0.00892251 -0.01075407 -0.0130235  -0.0147163  -0.01588413 -0.01638683 -0.01652555 -0.0166044  -0.01709957 -0.01758113 -0.01806845 -0.01935988 -0.01997419 -0.02067247 -0.02101741 -0.02133889 -0.02059472 -0.01978195 -0.01933727 -0.01913343 -0.02014934 -0.02317066 -0.02621394 -0.02931432 -0.03347611 -0.03591576 -0.03949209 -0.0430132  -0.04566524 -0.05029472 -0.05489084 -0.05956673 -0.06551463 -0.07189459 -0.08007973 -0.08623707 -0.08865796 -0.08948458 -0.08043528], 19.77, 21.48, False
2023/06/10 09:44:23.692, 284388172, [0.79127638 0.78856957 0.78802593 0.77436126 0.74755132 0.75979183 0.75487045 0.74937207 0.72776595 0.72641682 0.71633032 0.70446785 0.69975623 0.69204614 0.68856006 0.67931488 0.67390667 0.66431615 0.66257982 0.65532522 0.64686369 0.6464436  0.6379282  0.6343439  0.62865994 0.62624017 0.63162032 0.63009214 0.62237533 0.60546279 0.59739888 0.59125897 0.58833559 0.58627629 0.58131574 0.5769055  0.57438628 0.57110455 0.56674253 0.56397741 0.55808346 0.55548651 0.55191153 0.54316427 0.54195538 0.52678446 0.52244111 0.5211271  0.51890448 0.51586686 0.51276535 0.5103736  0.50781738 0.50470738 0.50119459 0.49655044 0.49502872 0.49374035 0.49087265 0.48816143 0.48388277 0.48177787 0.47660026 0.47455588 0.47067562 0.47016661 0.46896044 0.46899376 0.46845469 0.46884935 0.46599715 0.46330334 0.46072305 0.45473789 0.45196832 0.44568551 0.44254272 0.43738147 0.43100804 0.42314393 0.42082284 0.40724322 0.39727233 0.38981514 0.38753217 0.38781247], [ 0.15242996  0.15056524  0.14528286  0.14533889  0.13464125  0.13977112  0.12831739  0.12923958  0.1238514   0.12225803  0.11311677  0.10800993  0.10311434  0.09808199  0.0922809   0.08813021  0.08479643  0.08042457  0.07375148  0.06870922  0.06335688  0.0591152   0.05275593  0.04805528  0.0423609   0.03810912  0.03296758  0.02852322  0.02536979  0.02128588  0.01698561  0.01349466  0.01038456  0.00792154  0.00578163  0.00299279  0.00023569 -0.00205462 -0.00435758 -0.00568376 -0.00781506 -0.00882371 -0.00914493 -0.01074783 -0.01147508 -0.00551823 -0.00670834 -0.00816842 -0.01026176 -0.01207954 -0.01453334 -0.01553302 -0.0162997  -0.01705339 -0.01771008 -0.01855433 -0.01947633 -0.02075595 -0.02181479 -0.02235438 -0.02326603 -0.02394647 -0.02357293 -0.02376687 -0.0232963  -0.02258671 -0.02260557 -0.02408092 -0.02662364 -0.02945143 -0.03324792 -0.0370241  -0.03960146 -0.04214681 -0.04578046 -0.04903941 -0.05122781 -0.05715295 -0.06138907 -0.06609311 -0.07476229 -0.08158437 -0.08839209 -0.09071772 -0.08898644 -0.08224894], 19.78, 21.49, False
2023/06/10 09:44:23.947, 284388422, [0.80651249 0.81640657 0.79812147 0.7824623  0.77396257 0.76409419 0.76445441 0.75885752 0.74389669 0.74014158 0.72888198 0.71946958 0.71316018 0.71414351 0.70351848 0.69346494 0.69512424 0.68566646 0.68341026 0.67617124 0.67044917 0.66937577 0.66137962 0.65878142 0.65120659 0.64681426 0.64275256 0.63645621 0.63005937 0.62603496 0.62204666 0.61554097 0.61079445 0.60618742 0.60148927 0.59629154 0.59186794 0.58935404 0.58327815 0.57970898 0.57365431 0.5711841  0.56922365 0.56109492 0.55966929 0.54258722 0.53921129 0.53254156 0.52890237 0.52496443 0.52038168 0.51686586 0.5134558  0.51010571 0.50691376 0.50401626 0.50113109 0.49819531 0.4951638  0.49175256 0.48732377 0.4846901  0.47995201 0.47764931 0.47300074 0.47139348 0.46843478 0.46805648 0.46645517 0.46598304 0.46315796 0.46099767 0.45740453 0.45254629 0.44889061 0.44195835 0.43938152 0.43320667 0.42630268 0.41780815 0.4139256  0.40276705 0.39273759 0.38685214 0.38398642 0.37981127], [ 1.56410943e-01  1.53939839e-01  1.52304963e-01  1.45360818e-01  1.45874130e-01  1.39790007e-01  1.35018259e-01  1.34447144e-01  1.27805975e-01  1.21676172e-01  1.15676921e-01  1.10505918e-01  1.02900714e-01  9.76774175e-02  9.41093122e-02  8.79627266e-02  8.44717332e-02  8.10431871e-02  7.52398721e-02  7.05766072e-02  6.48095981e-02  6.01846550e-02  5.46559472e-02  5.10717205e-02  4.50296607e-02  3.91977976e-02  3.44385351e-02  3.10016270e-02  2.58472428e-02  2.26962776e-02  1.85603203e-02  1.40958473e-02  1.11871136e-02  8.37126151e-03  5.19289758e-03  2.24082513e-03 -3.09831618e-05 -2.73796528e-03 -5.36620334e-03 -6.65294589e-03 -8.24531570e-03 -1.00456626e-02 -1.01511263e-02 -1.11514965e-02 -1.15447964e-02 -8.29667706e-03 -9.20645332e-03 -1.06812810e-02 -1.25317711e-02 -1.49031082e-02 -1.68023459e-02 -1.78460040e-02 -1.82700514e-02 -1.82985615e-02 -1.82374440e-02 -1.89821265e-02 -1.94232812e-02 -2.03015752e-02 -2.09613682e-02 -2.18521938e-02 -2.22653420e-02 -2.27832841e-02 -2.32311936e-02 -2.27770848e-02 -2.20420917e-02 -2.14471278e-02 -2.15257534e-02 -2.28575581e-02 -2.55252794e-02 -2.93556737e-02 -3.28603601e-02 -3.66131185e-02 -3.92464463e-02 -4.25784261e-02 -4.56075868e-02 -4.90967379e-02 -5.17475565e-02 -5.82158086e-02 -6.24442421e-02 -6.70262362e-02 -7.51316539e-02 -8.19576189e-02 -8.79445231e-02 -9.07115324e-02 -8.94820906e-02 -8.24762100e-02], 19.77, 21.49, False
2023/06/10 09:44:24.187, 284388673, [0.82763631 0.80822711 0.79876427 0.79920943 0.77677956 0.77729628 0.75813882 0.75939336 0.75024666 0.73446361 0.73107144 0.71373635 0.70461664 0.69799735 0.69116114 0.67886869 0.67782653 0.66830005 0.66657028 0.66033773 0.65018448 0.65107111 0.64027888 0.63661104 0.63145785 0.62549723 0.62008678 0.61405525 0.60926192 0.60308299 0.59849048 0.59326632 0.58828061 0.5836001  0.57916704 0.57535144 0.57042204 0.56712349 0.56184767 0.55890585 0.5534907  0.55028466 0.54872026 0.54087339 0.53985521 0.52762145 0.52363562 0.51908815 0.51568236 0.51178903 0.5071213  0.50285096 0.4994871  0.49740959 0.49482115 0.49289867 0.48971749 0.48756134 0.48441058 0.48185097 0.47832714 0.47669419 0.47263835 0.47009079 0.46621445 0.46525639 0.46225165 0.46100946 0.45938907 0.45833468 0.45608268 0.45363806 0.45133222 0.44574544 0.44313914 0.43677398 0.43289864 0.42843985 0.42160508 0.41322851 0.40991817 0.39716104 0.38641086 0.38251893 0.37783253 0.37914051], [ 0.15173858  0.1418859   0.14879238  0.13979078  0.14318386  0.14067106  0.13331851  0.13480043  0.12845207  0.11847377  0.11593955  0.11186474  0.10636423  0.10284072  0.09654784  0.09181249  0.08881778  0.08470258  0.07788246  0.07283844  0.06780518  0.06285783  0.05583219  0.05155077  0.04598216  0.0410666   0.03634767  0.03125467  0.0265636   0.0225475   0.018407    0.01543268  0.01169969  0.00890076  0.00642463  0.00289885  0.00050744 -0.0014553  -0.00424317 -0.00534362 -0.00723412 -0.00827936 -0.00839348 -0.00977004 -0.01038734 -0.00701685 -0.00878274 -0.0102899  -0.01227401 -0.01436573 -0.01600752 -0.01715539 -0.01771928 -0.01766523 -0.0178256  -0.01822897 -0.01892686 -0.01937896 -0.0201538  -0.02108646 -0.02167784 -0.02236311 -0.02243777 -0.02206038 -0.02125121 -0.02083939 -0.0206269  -0.02235661 -0.02569583 -0.02873945 -0.03255058 -0.03624948 -0.03882716 -0.0416142  -0.04535369 -0.04793433 -0.05215495 -0.05709139 -0.06274826 -0.06695266 -0.07518123 -0.0827025  -0.08834717 -0.09162516 -0.09003896 -0.08274726], 19.78, 21.49, False
2023/06/10 09:44:24.443, 284388923, [0.83931609 0.80492885 0.80691896 0.80411113 0.78394766 0.77661446 0.77059625 0.76636743 0.75289458 0.75912399 0.74982569 0.73262547 0.72923113 0.72013598 0.71400411 0.69992807 0.69690075 0.68584998 0.68023884 0.66855218 0.66308182 0.65982758 0.65005019 0.64496722 0.63655983 0.63162656 0.62710864 0.61819827 0.61431414 0.60922574 0.60375268 0.59875352 0.59446586 0.58789385 0.58529352 0.57826821 0.57508613 0.57149337 0.56620661 0.56327674 0.55754164 0.55487353 0.55295209 0.54454951 0.54467764 0.53530351 0.53213374 0.52714849 0.52416136 0.51958223 0.51524703 0.51187108 0.50922741 0.50681172 0.50368723 0.50033001 0.496419   0.49344233 0.48974221 0.48704637 0.48337995 0.48216044 0.47848603 0.47622185 0.47238999 0.47172983 0.46966244 0.47008929 0.4685187  0.46661609 0.46305574 0.46062839 0.45568825 0.45103654 0.44843304 0.44065687 0.43849385 0.43230658 0.42527994 0.41973013 0.41518747 0.4026966  0.39196485 0.38475589 0.38417198 0.3814481 ], [ 0.15031964  0.1492454   0.14757436  0.14173851  0.14219794  0.1388909   0.13710924  0.13258962  0.12944446  0.12487049  0.11849359  0.11387213  0.10693102  0.10557301  0.09874802  0.09328603  0.08932414  0.08424803  0.07829135  0.07193597  0.06597672  0.06083766  0.05567849  0.05061789  0.04546564  0.04077319  0.0341632   0.0312544   0.02640682  0.02208733  0.01831676  0.01496284  0.01235911  0.00874242  0.00656563  0.0042917   0.00155844 -0.0010577  -0.00372889 -0.00579131 -0.00748681 -0.00918919 -0.00973426 -0.01060503 -0.01152011 -0.00489575 -0.0059756  -0.00727819 -0.00885195 -0.01121043 -0.01302754 -0.01394715 -0.01470977 -0.0148288  -0.01530338 -0.01558832 -0.01668949 -0.01821957 -0.0192626  -0.02032576 -0.02124627 -0.02147449 -0.02161583 -0.02145615 -0.02042969 -0.01979722 -0.01970559 -0.02085477 -0.02385429 -0.02771304 -0.03127265 -0.03558942 -0.03827073 -0.04117484 -0.04415181 -0.04719827 -0.04946202 -0.05489084 -0.0607243  -0.06584013 -0.07288058 -0.0808274  -0.08666453 -0.08826995 -0.08782471 -0.08190943], 19.77, 21.49, False
2023/06/10 09:44:24.699, 284389172, [0.82053939 0.81833183 0.80953157 0.80557162 0.79088784 0.79253101 0.7728478  0.77697076 0.76057281 0.75343024 0.747298   0.73390896 0.72576583 0.72275604 0.71424381 0.70596011 0.69728979 0.69001981 0.68675278 0.68059506 0.67364832 0.67247735 0.65819493 0.65769358 0.6511066  0.64466823 0.63979292 0.63441496 0.62867451 0.62349392 0.6197814  0.61170967 0.60833412 0.6027455  0.59755814 0.59151181 0.58852592 0.58562904 0.58081164 0.57728886 0.57348472 0.57171374 0.57030436 0.56097716 0.55999869 0.53943695 0.53414912 0.52895576 0.52389776 0.51886577 0.51367719 0.51000081 0.50602458 0.50281056 0.49935324 0.49653808 0.49370875 0.491333   0.48826002 0.48583599 0.48205632 0.48093794 0.4765831  0.47400224 0.46941403 0.4681258  0.46524176 0.46462719 0.46255653 0.46139263 0.45867274 0.45563438 0.45254849 0.44764757 0.44634059 0.44046804 0.437137   0.43534066 0.42933905 0.42158336 0.42074756 0.40575213 0.39922583 0.38916774 0.38678703 0.38674052], [ 0.15641094  0.15327538  0.15230496  0.14230154  0.13951988  0.14260592  0.1325206   0.13295473  0.12649089  0.11847848  0.114668    0.10914189  0.10536074  0.1001167   0.09573798  0.08887503  0.08630718  0.082264    0.07625653  0.07197935  0.06643634  0.06250688  0.05590481  0.05120725  0.04660114  0.04155264  0.03707686  0.03202484  0.0270391   0.0228536   0.01939056  0.01480001  0.01263999  0.00934236  0.0064643   0.00356559  0.00146975 -0.00160085 -0.00314909 -0.00464343 -0.00654567 -0.00731471 -0.00753953 -0.00867256 -0.00974691 -0.00648649 -0.00771727 -0.00961652 -0.01134838 -0.01299616 -0.01524786 -0.01623685 -0.01704532 -0.01730587 -0.01759677 -0.01821738 -0.01882739 -0.01936855 -0.0207185  -0.02116637 -0.02174328 -0.02225964 -0.02273895 -0.0222802  -0.0212853  -0.02050908 -0.020615   -0.02218296 -0.02480956 -0.0281301  -0.03158322 -0.03531686 -0.03878809 -0.04104937 -0.0445945  -0.04799106 -0.05067532 -0.05573589 -0.0614328  -0.06505179 -0.07351264 -0.08083079 -0.08664831 -0.08921198 -0.08726878 -0.08190669], 19.77, 21.49, False
